"Date","Downloads","Mod Version"
"2021-11-17 06:57:34.902727","1","1.0"
"2021-11-17 06:57:32.884119","1","1.0001"
"2021-11-17 06:57:31.449703","1","1.01"
"2021-11-17 04:28:33.537696","1","1.01"
"2021-11-16 18:58:54.206388","1","1.0001"
"2021-11-15 15:46:36.389216","1","1.0"
"2021-11-15 04:10:41.028848","1","1.01"
"2021-11-14 21:46:04.373404","1","1.0"
"2021-11-14 11:15:33.672460","1","1.01"
"2021-11-14 04:03:44.995893","1","1.01"
"2021-11-11 22:58:26.006208","1","1.01"
"2021-11-11 19:35:07.273191","1","1.0001"
"2021-11-11 19:35:03.833146","2","1.01"
"2021-11-11 19:35:03.424811","1","1.0"
"2021-11-10 02:51:01.461811","1","1.0001"
"2021-11-09 16:01:11.809481","1","1.0"
"2021-11-09 07:05:00.857145","1","1.01"
"2021-11-09 07:04:55.233899","1","1.0001"
"2021-11-09 07:04:48.802073","1","1.0"
"2021-11-05 13:50:23.329753","1","1.01"
"2021-11-03 17:48:06.511094","1","1.01"
"2021-11-03 17:48:02.943589","1","1.0001"
"2021-11-03 17:47:59.276925","1","1.0"
"2021-11-02 06:30:59.583256","1","1.01"
"2021-10-28 05:01:30.325535","2","1.01"
"2021-10-27 13:48:24.453328","1","1.0001"
"2021-10-26 07:15:38.923640","1","1.0001"
"2021-10-22 03:21:58.610571","1","1.01"
"2021-10-21 22:41:01.320011","1","1.0"
"2021-10-20 15:35:17.225691","1","1.01"
"2021-10-20 15:34:55.737607","1","1.0001"
"2021-10-17 10:49:51.600362","1","1.0001"
"2021-10-17 10:49:42.876546","1","1.0"
"2021-10-17 10:49:33.692951","2","1.01"
"2021-10-16 08:51:52.388055","1","1.01"
"2021-10-15 12:37:57.793655","1","1.0"
"2021-10-13 23:02:43.439057","1","1.0"
"2021-10-12 08:45:12.391153","1","1.0001"
"2021-10-10 02:01:01.885003","1","1.01"
"2021-10-09 18:18:27.547979","1","1.01"
"2021-10-09 03:54:01.155286","1","1.01"
"2021-10-08 21:52:45.905863","2","1.0"
"2021-10-08 10:55:57.228067","1","1.01"
"2021-10-07 09:09:10.968839","1","1.01"
"2021-10-06 20:48:06.243340","1","1.01"
"2021-10-05 06:03:16.705154","1","1.0"
"2021-10-05 06:03:11.894791","2","1.0001"
"2021-10-05 06:03:07.657053","1","1.01"
"2021-10-04 23:13:15.670175","1","1.01"
"2021-10-04 06:24:04.112098","1","1.0001"
"2021-10-03 14:23:01.141390","1","1.01"
"2021-10-01 09:09:19.888979","1","1.01"
"2021-09-30 14:22:08.635079","1","1.01"
"2021-09-29 03:17:54.364323","1","1.01"
"2021-09-29 01:03:16.809409","1","1.0"
"2021-09-29 01:00:44.322958","1","1.0001"
"2021-09-29 00:53:45.620477","2","1.01"
"2021-09-28 10:04:51.398117","1","1.0"
"2021-09-28 09:09:10.380474","1","1.01"
"2021-09-28 06:23:58.377900","1","1.0001"
"2021-09-26 05:42:49.406872","2","1.01"
"2021-09-25 19:18:47.896861","1","1.01"
"2021-09-25 00:16:11.731783","1","1.0001"
"2021-09-22 05:40:38.676758","2","1.01"
"2021-09-22 05:39:57.774884","1","1.0001"
"2021-09-22 05:39:33.694498","1","1.0"
"2021-09-21 21:41:32.941827","1","1.0"
"2021-09-21 15:27:50.716802","1","1.01"
"2021-09-20 07:38:08.181310","1","1.0001"
"2021-09-20 07:03:12.925431","1","1.01"
"2021-09-20 06:18:38.937076","1","1.0"
"2021-09-20 04:04:34.368149","1","1.01"
"2021-09-19 18:33:14.223330","1","1.0001"
"2021-09-19 07:08:58.949396","1","1.01"
"2021-09-19 01:12:06.922250","1","1.0001"
"2021-09-18 20:36:04.348959","1","1.01"
"2021-09-18 01:57:33.207666","1","1.0"
"2021-09-16 16:22:59.736823","1","1.01"
"2021-09-15 22:46:51.070168","1","1.01"
"2021-09-13 04:24:59.823319","1","1.0"
"2021-09-12 23:42:00.233883","1","1.01"
"2021-09-12 10:46:02.837861","1","1.0"
"2021-09-12 03:33:45.830645","1","1.0001"
"2021-09-12 03:32:36.569486","1","1.0"
"2021-09-12 03:31:24.467417","2","1.01"
"2021-09-10 21:39:24.257814","1","1.0001"
"2021-09-10 21:07:45.175488","1","1.01"
"2021-09-10 09:39:57.016047","1","1.0"
"2021-09-04 18:45:19.866794","1","1.01"
"2021-09-04 16:19:36.524920","1","1.01"
"2021-09-04 15:40:58.921421","1","1.0"
"2021-08-30 22:00:30.428838","1","1.01"
"2021-08-30 15:33:09.377056","1","1.01"
"2021-08-30 15:32:12.449844","2","1.0001"
"2021-08-29 21:17:58.754106","1","1.01"
"2021-08-27 16:58:33.092607","1","1.01"
"2021-08-27 15:39:43.080536","1","1.01"
"2021-08-27 02:32:11.255211","1","1.01"
"2021-08-26 06:32:36.089019","1","1.01"
"2021-08-23 01:34:29.499867","1","1.0"
"2021-08-23 01:34:24.204023","1","1.0001"
"2021-08-23 01:34:19.013295","1","1.01"
"2021-08-22 17:39:48.297550","1","1.01"
"2021-08-21 09:54:35.109730","1","1.01"
"2021-08-21 09:54:23.789878","1","1.0001"
"2021-08-21 09:54:13.598227","1","1.0"
"2021-08-20 18:41:09.725996","1","1.01"
"2021-08-19 15:16:09.152533","1","1.01"
"2021-08-16 04:21:43.618595","1","1.01"
"2021-08-15 08:52:29.683616","1","1.0"
"2021-08-14 21:45:57.249399","1","1.01"
"2021-08-14 17:39:07.112702","1","1.01"
"2021-08-14 17:38:52.582726","1","1.0001"
"2021-08-14 17:38:36.520661","1","1.0"
"2021-08-13 23:36:56.893070","1","1.0001"
"2021-08-13 07:27:49.744787","1","1.01"
"2021-08-12 00:37:15.307405","1","1.0"
"2021-08-11 07:57:55.313072","1","1.01"
"2021-08-09 12:51:07.031786","1","1.0"
"2021-08-09 12:00:25.516986","1","1.01"
"2021-08-09 07:04:38.954898","1","1.0"
"2021-08-07 06:51:33.844684","1","1.01"
"2021-08-06 01:38:41.862590","1","1.0"
"2021-08-06 00:52:13.706111","1","1.01"
"2021-08-05 12:22:43.020772","1","1.01"
"2021-08-04 12:23:05.660833","1","1.01"
"2021-08-03 20:26:37.399545","1","1.0001"
"2021-08-03 16:07:39.293813","1","1.01"
"2021-08-03 02:16:51.539548","1","1.01"
"2021-08-02 05:37:07.333668","1","1.01"
"2021-08-01 11:03:56.905053","1","1.01"
"2021-07-31 15:17:19.745656","1","1.01"
"2021-07-30 23:45:24.486951","1","1.01"
"2021-07-29 19:16:01.922636","1","1.0001"
"2021-07-29 19:15:54.050294","1","1.0"
"2021-07-29 19:15:47.944459","2","1.01"
"2021-07-28 08:44:54.550693","1","1.01"
"2021-07-25 07:03:10.387799","1","1.01"
"2021-07-25 02:56:14.456147","1","1.01"
"2021-07-20 12:39:38.459965","1","1.01"
"2021-07-19 06:17:16.739352","1","1.0"
"2021-07-16 22:12:07.830405","1","1.01"
"2021-07-12 15:53:47.880734","2","1.0001"
"2021-07-11 10:29:06.603672","2","1.01"
"2021-07-11 10:28:07.652154","1","1.0001"
"2021-07-10 17:50:25.108283","1","1.0"
"2021-07-10 17:50:22.367964","1","1.0001"
"2021-07-10 17:50:19.862877","1","1.01"
"2021-07-10 15:13:40.036894","1","1.01"
"2021-07-08 16:16:51.757585","1","1.01"
"2021-07-07 05:13:12.066162","1","1.01"
"2021-07-05 04:05:49.754520","1","1.01"
"2021-07-04 05:19:06.933144","1","1.01"
"2021-07-04 05:18:56.008383","1","1.0001"
"2021-07-04 05:18:46.320713","1","1.0"
"2021-06-30 23:41:52.356387","1","1.01"
"2021-06-27 13:53:36.930744","1","1.01"
"2021-06-27 02:20:28.522396","2","1.01"
"2021-06-27 02:20:27.981823","1","1.0001"
"2021-06-27 02:20:27.978507","1","1.0"
"2021-06-26 23:47:27.723830","1","1.01"
"2021-06-24 14:50:29.933186","1","1.0001"
"2021-06-24 14:48:51.895852","1","1.0"
"2021-06-24 14:47:26.543387","2","1.01"
"2021-06-20 07:57:50.381520","1","1.0"
"2021-06-19 17:41:51.027095","1","1.01"
"2021-06-18 10:48:37.253322","1","1.01"
"2021-06-08 03:52:21.882701","2","1.01"
"2021-06-06 12:44:21.386173","1","1.01"
"2021-06-06 10:40:10.299126","1","1.01"
"2021-06-06 00:58:43.496054","1","1.01"
"2021-06-05 19:55:46.715451","1","1.01"
"2021-06-05 07:59:39.141631","1","1.01"
"2021-06-02 20:13:12.656760","1","1.0"
"2021-06-02 09:02:04.555246","1","1.01"
"2021-06-02 09:00:53.287580","1","1.0001"
"2021-06-02 09:00:04.500680","1","1.0"
"2021-05-31 21:45:14.664354","1","1.01"
"2021-05-27 18:47:58.498665","1","1.0"
"2021-05-27 18:47:55.067695","1","1.0001"
"2021-05-27 18:46:21.875671","2","1.01"
"2021-05-26 08:11:40.534267","2","1.01"
"2021-05-26 08:10:17.078556","1","1.0001"
"2021-05-26 08:08:35.588977","1","1.0"
"2021-05-25 02:18:26.290496","1","1.01"
"2021-05-25 00:41:12.147803","1","1.01"
"2021-05-24 16:59:09.567527","1","1.01"
"2021-05-24 02:22:45.442512","1","1.01"
"2021-05-23 08:15:04.518952","1","1.01"
"2021-05-22 22:44:26.322498","1","1.0001"
"2021-05-22 16:20:40.201145","1","1.01"
"2021-05-22 10:48:31.600986","1","1.0"
"2021-05-22 08:55:27.850226","1","1.01"
"2021-05-19 21:32:04.356112","1","1.01"
"2021-05-19 21:31:08.408649","1","1.0001"
"2021-05-19 12:47:18.855350","1","1.0001"
"2021-05-17 23:30:56.508251","1","1.01"
"2021-05-13 13:31:49.078085","2","1.01"
"2021-05-10 08:53:48.895826","1","1.0001"
"2021-05-06 08:44:13.577392","3","1.01"
"2021-05-06 07:55:55.930885","2","1.0"
"2021-05-06 07:44:11.780922","1","1.0001"
"2021-05-03 00:34:53.175097","2","1.0001"
"2021-05-03 00:11:34.546326","2","1.0"
"2021-05-03 00:11:22.094047","3","1.01"
"2021-05-02 20:09:15.397349","1","1.01"
"2021-05-02 19:01:01.827552","1","1.01"
"2021-05-01 04:24:40.744502","1","1.01"
"2021-04-29 03:36:25.893485","1","1.0"
"2021-04-29 02:03:19.078741","1","1.01"
"2021-04-28 23:21:32.271744","2","1.0001"
"2021-04-27 17:57:30.615040","1","1.0"
"2021-04-27 14:45:42.101383","1","1.01"
"2021-04-25 03:50:55.879107","1","1.01"
"2021-04-23 10:46:13.141350","1","1.0001"
"2021-04-23 10:25:45.183687","1","1.01"
"2021-04-22 16:39:21.445472","1","1.0"
"2021-04-22 12:45:32.308686","1","1.01"
"2021-04-20 03:51:54.771416","1","1.0001"
"2021-04-19 14:28:29.337150","1","1.0"
"2021-04-19 13:01:10.732863","1","1.01"
"2021-04-17 22:47:01.920245","1","1.01"
"2021-04-17 12:51:44.894283","1","1.0001"
"2021-04-16 13:36:03.360184","1","1.01"
"2021-04-15 16:44:07.726113","1","1.0"
"2021-04-15 03:16:36.301524","1","1.01"
"2021-04-15 03:16:29.640342","1","1.0001"
"2021-04-15 03:16:24.643810","1","1.0"
"2021-04-14 18:42:24.991966","1","1.01"
"2021-04-12 09:43:00.712828","1","1.01"
"2021-04-12 04:29:56.256073","1","1.0001"
"2021-04-12 04:29:50.480167","1","1.01"
"2021-04-11 21:40:20.641017","1","1.01"
"2021-04-09 04:08:55.730081","1","1.01"
"2021-04-08 09:42:04.552850","1","1.01"
"2021-04-03 20:22:19.444098","1","1.01"
"2021-04-03 10:45:01.958496","1","1.01"
"2021-04-02 03:55:19.829008","2","1.0"
"2021-03-29 00:17:50.317704","1","1.01"
"2021-03-27 04:50:29.813665","1","1.01"
"2021-03-26 20:24:24.631865","1","1.01"
"2021-03-26 12:29:02.022618","1","1.0001"
"2021-03-26 12:20:36.120310","1","1.01"
"2021-03-25 06:23:20.010586","1","1.01"
"2021-03-25 06:22:10.562069","1","1.0001"
"2021-03-23 18:12:14.523538","1","1.01"
"2021-03-22 01:17:22.661392","1","1.0001"
"2021-03-22 01:16:10.499082","1","1.0"
"2021-03-22 01:15:24.880942","2","1.01"
"2021-03-21 00:06:44.703037","1","1.01"
"2021-03-20 05:36:05.263306","1","1.01"
"2021-03-18 21:29:25.350393","1","1.0001"
"2021-03-18 15:12:55.501992","1","1.01"
"2021-03-18 07:13:52.327267","1","1.0"
"2021-03-17 04:49:17.092702","1","1.01"
"2021-03-16 21:07:36.008044","1","1.01"
"2021-03-16 08:15:42.480435","1","1.0001"
"2021-03-16 08:10:06.258390","1","1.01"
"2021-03-16 08:09:42.626091","1","1.0"
"2021-03-15 17:30:07.284020","1","1.01"
"2021-03-14 10:51:00.260443","1","1.0"
"2021-03-14 10:50:53.220361","1","1.0001"
"2021-03-14 10:50:51.182970","1","1.01"
"2021-03-14 06:11:00.479168","1","1.01"
"2021-03-14 04:29:16.912589","1","1.01"
"2021-03-14 04:29:07.600761","1","1.0001"
"2021-03-14 04:28:57.336183","1","1.0"
"2021-03-12 17:56:40.107792","1","1.0001"
"2021-03-12 16:36:50.221014","1","1.01"
"2021-03-11 08:14:22.630713","1","1.0"
"2021-03-08 21:55:48.707257","1","1.01"
"2021-03-07 20:18:59.013558","1","1.01"
"2021-03-07 08:49:43.461204","1","1.01"
"2021-03-07 08:49:30.865332","1","1.0001"
"2021-03-07 08:49:15.276584","1","1.0"
"2021-03-06 05:05:09.892276","1","1.01"
"2021-03-06 02:18:52.560740","1","1.0001"
"2021-03-03 16:43:40.325967","1","1.0"
"2021-02-28 21:16:29.318994","1","1.01"
"2021-02-25 13:56:58.391444","1","1.0"
"2021-02-25 13:56:54.131122","1","1.0001"
"2021-02-25 13:56:50.727758","1","1.01"
"2021-02-22 12:06:52.282484","1","1.0001"
"2021-02-20 09:16:07.820464","1","1.0"
"2021-02-19 14:58:15.065881","1","1.0"
"2021-02-19 08:26:47.067716","1","1.0001"
"2021-02-19 08:26:41.758422","1","1.0"
"2021-02-19 08:26:35.473695","3","1.01"
"2021-02-18 19:59:04.859675","1","1.01"
"2021-02-18 03:00:32.057415","1","1.01"
"2021-02-18 02:48:10.216690","1","1.0"
"2021-02-17 17:28:31.763820","1","1.01"
"2021-02-17 14:44:03.887547","1","1.01"
"2021-02-17 11:18:15.862282","1","1.01"
"2021-02-16 19:34:23.440428","1","1.01"
"2021-02-13 07:19:05.140562","1","1.0"
"2021-02-11 21:43:28.017782","1","1.0"
"2021-02-10 04:08:41.277795","1","1.01"
"2021-02-04 04:20:28.714533","1","1.01"
"2021-02-04 04:20:24.068498","1","1.0001"
"2021-02-04 04:20:19.018702","1","1.0"
"2021-02-04 00:05:04.194313","1","1.01"
"2021-01-30 06:38:10.128439","1","1.01"
"2021-01-26 15:52:02.073177","1","1.01"
"2021-01-26 15:50:49.237047","1","1.0001"
"2021-01-25 05:24:23.744860","1","1.01"
"2021-01-25 05:23:41.146520","1","1.0001"
"2021-01-25 05:22:45.977801","1","1.0"
"2021-01-24 02:23:52.743082","1","1.01"
"2021-01-16 18:56:31.310526","1","1.01"
"2021-01-16 15:06:02.971187","1","1.01"
"2021-01-13 21:37:49.921213","1","1.01"
"2021-01-09 23:34:42.331592","1","1.0"
"2021-01-07 13:27:48.238994","1","1.01"
"2021-01-07 10:51:12.358425","1","1.0"
"2021-01-07 10:51:09.517113","1","1.0001"
"2021-01-07 10:51:06.832572","1","1.01"
"2021-01-07 08:19:53.505196","1","1.01"
"2021-01-05 14:54:48.247859","1","1.01"
"2021-01-01 03:08:10.752316","1","1.01"
"2020-12-27 05:42:32.690489","1","1.01"
"2020-12-26 07:15:23.669052","1","1.01"
"2020-12-26 07:15:16.280794","1","1.0001"
"2020-12-26 07:15:08.057158","1","1.0"
"2020-12-24 19:17:38.558678","1","1.01"
"2020-12-24 05:17:37.135067","1","1.01"
"2020-12-24 05:17:27.596021","1","1.0001"
"2020-12-24 05:17:20.575157","1","1.0"
"2020-12-21 15:20:52.809376","1","1.0001"
"2020-12-21 15:06:42.664659","1","1.01"
"2020-12-21 15:00:06.882751","1","1.0"
"2020-12-21 11:40:25.668393","1","1.0001"
"2020-12-21 11:32:48.303504","1","1.01"
"2020-12-21 11:29:42.363345","1","1.0"
"2020-12-19 17:05:17.604927","1","1.01"
"2020-12-19 14:09:59.521654","1","1.01"
"2020-12-18 22:46:22.969798","1","1.01"
"2020-12-16 23:28:33.032706","1","1.01"
"2020-12-16 23:27:46.211924","1","1.0001"
"2020-12-16 23:27:00.592066","1","1.0"
"2020-12-16 16:46:48.879874","1","1.01"
"2020-12-07 12:20:24.010289","1","1.01"
"2020-12-07 12:18:48.109152","1","1.0001"
"2020-12-06 10:53:22.100805","1","1.0"
"2020-12-01 19:27:58.982980","1","1.01"
"2020-12-01 11:11:43.699480","1","1.0001"
"2020-12-01 11:10:50.889838","1","1.0"
"2020-12-01 11:09:56.502094","2","1.01"
"2020-11-30 00:51:39.250543","1","1.01"
"2020-11-26 05:29:45.477774","1","1.0"
"2020-11-26 02:46:56.943577","1","1.01"
"2020-11-26 02:46:52.995233","1","1.0001"
"2020-11-26 01:30:44.552451","1","1.01"
"2020-11-21 13:21:34.717138","1","1.0001"
"2020-11-21 05:37:26.521939","1","1.01"
"2020-11-20 22:39:59.680819","1","1.0"
"2020-11-19 06:54:40.486801","1","1.0001"
"2020-11-19 01:50:57.223886","1","1.0"
"2020-11-19 00:05:31.147716","1","1.01"
"2020-11-18 15:29:17.991553","1","1.0"
"2020-11-13 00:03:09.228662","1","1.0001"
"2020-11-12 17:13:19.226455","1","1.01"
"2020-11-12 14:03:36.844589","1","1.0"
"2020-11-12 11:20:12.010210","1","1.01"
"2020-11-06 21:52:05.236433","1","1.01"
"2020-11-06 07:05:16.938635","1","1.01"
"2020-11-06 07:05:04.439234","1","1.0001"
"2020-11-06 07:04:50.794755","1","1.0"
"2020-11-04 16:11:39.558096","1","1.01"
"2020-11-03 12:19:04.231258","1","1.01"
"2020-10-31 16:12:21.505578","1","1.0"
"2020-10-31 13:32:06.657126","1","1.01"
"2020-10-30 20:27:22.979090","1","1.01"
"2020-10-29 07:26:07.758327","1","1.0001"
"2020-10-29 07:26:01.153700","1","1.01"
"2020-10-29 06:13:46.092232","1","1.01"
"2020-10-21 15:36:46.319108","1","1.01"
"2020-10-20 18:05:49.593159","1","1.0001"
"2020-10-20 10:55:08.755951","1","1.01"
"2020-10-17 21:20:39.404684","1","1.0001"
"2020-10-17 14:26:06.328632","1","1.01"
"2020-10-17 08:55:03.824839","1","1.01"
"2020-10-17 06:38:39.261245","2","1.0"
"2020-10-16 16:29:31.897069","1","1.01"
"2020-10-16 16:27:41.701721","1","1.0001"
"2020-10-15 20:57:14.993566","1","1.01"
"2020-10-14 20:58:25.450221","1","1.01"
"2020-10-14 08:14:56.874212","1","1.01"
"2020-10-13 23:03:04.680914","1","1.0001"
"2020-10-13 23:03:03.669691","1","1.0"
"2020-10-13 23:03:02.335061","1","1.01"
"2020-10-13 20:57:29.726597","1","1.01"
"2020-10-12 20:57:29.998426","1","1.01"
"2020-10-10 21:43:32.358439","1","1.01"
"2020-10-09 08:53:04.447179","2","1.01"
"2020-10-08 17:10:05.224318","1","1.01"
"2020-10-08 14:31:59.913263","1","1.0"
"2020-10-08 14:16:31.496907","1","1.01"
"2020-10-08 13:13:55.929884","1","1.01"
"2020-10-06 16:15:36.603511","1","1.01"
"2020-10-06 05:18:46.692329","1","1.0001"
"2020-10-05 13:27:56.350658","1","1.0"
"2020-10-05 08:30:07.750107","3","1.0"
"2020-10-03 04:41:31.603254","1","1.0001"
"2020-10-02 09:37:46.725765","3","1.01"
"2020-09-23 06:53:30.133649","3","1.0"
"2020-09-22 22:33:37.206605","3","1.01"
"2020-09-21 09:26:26.845116","1","1.0001"
"2020-09-21 02:17:23.185957","1","1.01"
"2020-09-18 17:15:47.236633","2","1.01"
"2020-09-18 06:07:25.808888","1","1.0001"
"2020-09-14 15:25:00.796343","1","1.01"
"2020-09-08 13:19:30.146266","1","1.0001"
"2020-09-07 21:25:41.158303","1","1.0"
"2020-09-07 05:15:44.682637","1","1.0"
"2020-09-05 11:49:19.002489","1","1.0001"
"2020-09-04 22:33:01.376952","2","1.0001"
"2020-09-04 16:55:23.255528","1","1.0"
"2020-08-29 21:21:40.956337","1","1.01"
"2020-08-23 00:46:54.590623","1","1.01"
"2020-08-21 22:30:53.830356","2","1.01"
"2020-08-21 13:12:56.817925","1","1.0"
"2020-08-19 02:05:30.609246","2","1.0001"
"2020-08-18 14:13:14.368835","1","1.0001"
"2020-08-17 09:07:05.308709","1","1.0001"
"2020-08-17 02:29:55.497082","3","1.0"
"2020-08-15 17:28:37.249465","1","1.0001"
"2020-08-15 10:59:29.966021","1","1.01"
"2020-08-12 13:23:33.015708","1","1.01"
"2020-08-12 04:23:37.937076","1","1.0"
"2020-08-09 00:52:20.540333","1","1.0"
"2020-08-08 04:31:20.476116","1","1.0"
"2020-08-06 20:19:10.718697","3","1.01"
"2020-08-06 11:15:50.024729","1","1.0001"
"2020-08-04 09:02:01.444126","2","1.01"
"2020-08-03 04:00:43.394023","1","1.0001"
"2020-08-02 20:30:38.181953","1","1.01"
"2020-07-30 05:54:10.834312","1","1.0"
"2020-07-27 21:32:09.789774","1","1.0"
"2020-07-27 20:27:54.608638","1","1.01"
"2020-07-27 03:25:11.327992","2","1.0001"
"2020-07-21 00:10:06.341958","2","1.0001"
"2020-07-20 06:45:33.919663","1","1.0"
"2020-07-17 16:00:57.931018","1","1.0001"
"2020-07-17 07:53:57.224707","3","1.0"
"2020-07-12 16:43:40.872261","1","1.0001"
"2020-07-12 04:13:49.085114","3","1.0001"
"2020-07-11 12:35:48.120196","1","1.0"
"2020-07-11 04:39:31.898527","1","1.01"
"2020-07-08 22:11:18.950359","1","1.0"
"2020-07-07 09:00:47.951571","1","1.0001"
"2020-07-02 16:37:04.265019","1","1.01"
"2020-07-01 18:34:48.557993","1","1.01"
"2020-06-29 16:07:00.268052","3","1.01"
"2020-06-27 07:14:24.643100","2","1.0001"
"2020-06-26 21:17:30.803064","1","1.0001"
"2020-06-26 10:21:59.512932","1","1.01"
"2020-06-25 15:32:06.446727","1","1.0001"
"2020-06-25 12:00:00.686137","1","1.0"
"2020-06-23 22:36:59.737441","1","1.0001"
"2020-06-20 00:59:27.166959","1","1.01"
"2020-06-19 12:15:13.478627","1","1.0"
"2020-06-18 04:17:27.814965","1","1.0001"
"2020-06-14 05:32:23.407169","1","1.0001"
"2020-06-13 16:22:40.283869","1","1.01"
"2020-06-12 23:16:37.238708","2","1.01"
"2020-06-12 19:03:34.916032","1","1.0"
"2020-06-12 03:36:05.761342","1","1.0001"
"2020-06-10 09:39:23.011695","1","1.0"
"2020-06-09 04:27:14.173802","1","1.0001"
"2020-06-08 11:02:39.138461","1","1.0001"
"2020-06-06 00:16:22.204979","3","1.0"
"2020-06-05 05:39:36.316532","3","1.0001"
"2020-06-03 07:08:00.188699","1","1.01"
"2020-06-01 04:07:29.425390","1","1.0001"
"2020-05-31 16:57:20.657472","1","1.01"
"2020-05-31 08:52:29.808651","3","1.0"
"2020-05-26 13:15:02.759784","2","1.01"
"2020-05-26 11:49:31.184847","1","1.0"
"2020-05-26 03:18:18.938013","1","1.0001"
"2020-05-24 06:38:39.296233","1","1.0"
"2020-05-21 13:27:42.715511","2","1.0"
"2020-05-19 06:43:16.705172","3","1.0"
"2020-05-18 08:23:03.704022","1","1.0001"
"2020-05-17 18:39:53.535850","1","1.01"
"2020-05-10 11:02:10.771053","1","1.01"
"2020-05-05 22:35:22.901146","3","1.0"
"2020-05-03 21:28:39.554709","1","1.0001"
"2020-05-01 13:04:02.481197","3","1.01"
"2020-04-22 03:27:47.720455","2","1.0"
"2020-04-16 14:38:06.539764","1","1.01"
"2020-04-11 09:26:08.962034","1","1.01"
"2020-04-09 23:49:15.218451","1","1.01"
"2020-04-08 19:19:12.803864","2","1.0001"
"2020-04-06 08:28:23.778042","1","1.01"
"2020-04-05 06:01:18.517908","1","1.01"
"2020-04-03 14:42:31.358301","1","1.0001"
"2020-04-02 12:13:21.197542","1","1.01"
"2020-04-01 09:00:09.620388","1","1.01"
"2020-04-01 01:39:35.256169","2","1.0"
"2020-03-30 06:06:58.326267","1","1.0001"
"2020-03-28 14:13:19.886034","1","1.0001"
"2020-03-24 05:02:35.784151","4","1.01"
"2020-03-22 11:12:30.777256","2","1.0"
"2020-03-22 02:14:20.781495","1","1.01"
"2020-03-21 23:15:11.589386","1","1.0001"
"2020-03-18 18:18:41.744984","2","1.0"
"2020-03-18 04:55:55.472095","3","1.01"
"2020-03-14 22:47:36.099793","1","1.01"
"2020-03-14 14:19:22.172532","1","1.01"
"2020-03-14 12:37:49.269029","1","1.01"
"2020-03-12 06:35:15.680430","3","1.0"
"2020-03-12 01:51:56.910773","1","1.0001"
"2020-03-11 15:56:16.893642","1","1.0"
"2020-03-11 05:45:03.004522","1","1.0"
"2020-03-10 15:29:30.759673","1","1.0001"
"2020-03-10 12:31:35.205797","1","1.0001"
"2020-03-09 01:06:17.288310","1","1.0001"
"2020-03-08 07:22:03.152086","1","1.01"
"2020-03-08 05:59:34.210684","4","1.01"
"2020-03-07 12:20:02.533061","4","1.01"
"2020-03-07 03:26:42.458046","1","1.0001"
"2020-03-06 03:45:21.519636","1","1.0001"
"2020-03-04 14:11:08.256221","1","1.0001"
"2020-03-04 12:59:21.610335","1","1.01"
"2020-02-28 17:09:27.361692","1","1.01"
"2020-02-27 12:24:06.606010","1","1.01"
"2020-02-27 00:14:30.862813","1","1.0001"
"2020-02-22 19:19:20.868947","1","1.01"
"2020-02-22 07:45:21.251834","3","1.01"
"2020-02-21 06:24:52.263428","1","1.0001"
"2020-02-21 04:50:29.508196","1","1.01"
"2020-02-20 13:21:41.684886","1","1.01"
"2020-02-18 02:30:11.691506","1","1.01"
"2020-02-17 23:50:19.656675","1","1.0"
"2020-02-17 15:30:21.827434","1","1.0"
"2020-02-17 04:04:07.447257","3","1.01"
"2020-02-16 18:25:42.385249","1","1.01"
"2020-02-16 15:36:43.976065","1","1.01"
"2020-02-14 07:17:24.303980","1","1.01"
"2020-02-13 20:09:57.687233","1","1.0001"
"2020-02-12 15:36:14.374458","1","1.0"
"2020-02-12 12:13:37.031644","1","1.0001"
"2020-02-11 03:21:56.887739","1","1.01"
"2020-02-10 21:21:48.775075","1","1.01"
"2020-02-09 01:12:19.441198","1","1.0"
"2020-02-08 17:26:45.072744","1","1.0"
"2020-02-05 04:55:19.717194","3","1.0"
"2020-02-01 21:20:19.308564","1","1.0001"
"2020-01-29 06:22:13.959045","1","1.0001"
"2020-01-27 19:05:24.061305","1","1.0"
"2020-01-23 14:38:16.355422","2","1.0"
"2020-01-16 09:55:08.267704","1","1.01"
"2020-01-15 06:35:24.296947","1","1.0001"
"2020-01-14 03:59:58.220445","1","1.0001"
"2020-01-08 20:26:54.801334","1","1.0001"
"2020-01-07 17:17:56.325819","1","1.0"
"2020-01-03 04:42:26.778085","3","1.0001"
"2020-01-02 20:18:10.243515","1","1.0001"
"2020-01-02 14:09:16.139817","3","1.01"
"2019-12-30 20:37:16.842400","1","1.0"
"2019-12-29 10:08:29.377608","2","1.0"
"2019-12-28 13:50:46.506405","1","1.01"
"2019-12-28 05:16:20.897837","1","1.0001"
"2019-12-26 18:16:45.107627","1","1.0"
"2019-12-26 10:03:34.310851","1","1.01"
"2019-12-23 14:06:13.863651","1","1.01"
"2019-12-22 23:50:23.907220","3","1.0"
"2019-12-20 19:03:26.569979","1","1.01"
"2019-12-14 21:08:53.604088","1","1.0001"
"2019-12-13 06:08:58.611885","1","1.0"
"2019-12-12 21:26:10.247990","1","1.0001"
"2019-12-11 04:18:58.586933","1","1.01"
"2019-12-10 14:06:44.503277","1","1.0001"
"2019-12-09 09:09:30.542867","1","1.01"
"2019-12-08 15:48:45.805202","1","1.0"
