"Date","Downloads","Mod Version"
"2022-04-23 14:01:44.564936","1","0.3"
"2022-04-23 14:00:27.951943","1","0.4"
"2022-04-23 13:59:21.455060","1","0.1"
"2022-04-23 01:03:04.725289","1","0.1"
"2022-04-21 12:20:19.631771","1","0.4"
"2022-04-21 00:58:41.869293","1","0.4"
"2022-04-20 09:45:55.486812","1","0.4"
"2022-04-20 03:14:00.658399","1","0.4"
"2022-04-20 02:01:34.419825","1","0.1"
"2022-04-20 02:01:27.879393","1","0.2"
"2022-04-20 02:01:21.941736","1","0.3"
"2022-04-20 02:01:13.092873","1","0.4"
"2022-04-19 15:20:12.848697","1","0.4"
"2022-04-19 00:31:26.816075","1","0.3"
"2022-04-19 00:02:03.923395","1","0.4"
"2022-04-18 07:53:39.525122","1","0.4"
"2022-04-18 07:53:33.318289","1","0.2"
"2022-04-18 07:52:21.201756","1","0.3"
"2022-04-18 07:52:12.514484","1","0.1"
"2022-04-18 00:22:23.446258","1","0.3"
"2022-04-18 00:20:58.216302","1","0.2"
"2022-04-17 22:25:09.445568","2","0.4"
"2022-04-17 12:56:58.768572","1","0.4"
"2022-04-15 18:58:47.660729","1","0.4"
"2022-04-15 15:56:09.646220","1","0.4"
"2022-04-14 09:22:18.621895","1","0.1"
"2022-04-14 08:05:39.792038","1","0.1"
"2022-04-14 08:05:38.292351","1","0.2"
"2022-04-14 08:05:37.571519","1","0.3"
"2022-04-14 08:05:37.256451","1","0.4"
"2022-04-14 04:33:52.230686","2","0.4"
"2022-04-13 22:32:10.546343","1","0.3"
"2022-04-13 12:32:27.157755","1","0.1"
"2022-04-13 11:41:20.489850","1","0.4"
"2022-04-10 20:13:35.306799","1","0.3"
"2022-04-10 18:35:22.247809","1","0.2"
"2022-04-10 14:22:15.969689","1","0.4"
"2022-04-10 14:22:10.401854","1","0.3"
"2022-04-10 14:22:05.379265","1","0.2"
"2022-04-10 14:21:59.029248","1","0.1"
"2022-04-10 01:23:02.315025","1","0.4"
"2022-04-09 15:43:17.840889","1","0.3"
"2022-04-07 16:45:10.077368","1","0.4"
"2022-04-07 10:35:14.264374","1","0.3"
"2022-04-07 07:24:41.398291","1","0.2"
"2022-04-07 00:38:10.766185","1","0.4"
"2022-04-07 00:37:58.259454","1","0.3"
"2022-04-07 00:37:48.218172","1","0.2"
"2022-04-07 00:37:37.940577","1","0.1"
"2022-04-06 16:21:27.736294","1","0.1"
"2022-04-06 16:19:18.912225","1","0.2"
"2022-04-06 16:18:32.334863","1","0.4"
"2022-04-06 16:16:17.256243","1","0.3"
"2022-04-06 05:49:43.515549","1","0.4"
"2022-04-06 01:12:02.240660","1","0.4"
"2022-04-05 03:00:18.544330","1","0.2"
"2022-04-04 14:16:14.270103","1","0.4"
"2022-04-02 13:45:52.220659","1","0.4"
"2022-04-01 20:57:05.813106","1","0.4"
"2022-04-01 08:37:52.471310","1","0.1"
"2022-03-31 01:53:24.191929","1","0.4"
"2022-03-30 08:23:21.231882","1","0.4"
"2022-03-29 04:08:41.814566","1","0.4"
"2022-03-29 04:08:32.774250","1","0.3"
"2022-03-29 04:08:24.374553","1","0.2"
"2022-03-29 04:08:11.925100","1","0.1"
"2022-03-27 05:56:13.576547","1","0.3"
"2022-03-24 16:26:30.093612","1","0.1"
"2022-03-24 16:25:59.391134","1","0.3"
"2022-03-24 16:25:35.477554","1","0.4"
"2022-03-24 16:23:19.203001","1","0.2"
"2022-03-24 14:06:30.121124","1","0.4"
"2022-03-20 01:16:36.079747","1","0.3"
"2022-03-19 23:00:42.871932","1","0.2"
"2022-03-19 15:57:25.805713","1","0.4"
"2022-03-18 12:43:48.139601","1","0.1"
"2022-03-17 22:00:04.742245","1","0.3"
"2022-03-17 15:49:08.531159","1","0.2"
"2022-03-17 08:50:44.987682","1","0.4"
"2022-03-17 04:40:22.306002","1","0.4"
"2022-03-17 03:33:25.348883","1","0.4"
"2022-03-16 09:05:42.723499","1","0.1"
"2022-03-14 18:11:00.520316","1","0.2"
"2022-03-14 11:26:26.851619","1","0.4"
"2022-03-14 11:25:56.615559","1","0.3"
"2022-03-14 11:22:33.226172","1","0.2"
"2022-03-14 11:21:49.877956","1","0.1"
"2022-03-14 02:10:25.749335","1","0.4"
"2022-03-13 17:42:33.910041","1","0.4"
"2022-03-12 17:54:42.237878","1","0.4"
"2022-03-12 05:36:15.861527","1","0.4"
"2022-03-10 08:27:19.963383","1","0.1"
"2022-03-10 08:27:12.968900","1","0.2"
"2022-03-10 08:27:05.782237","1","0.3"
"2022-03-10 08:16:20.749536","2","0.4"
"2022-03-09 10:22:21.320968","1","0.4"
"2022-03-09 03:15:13.103636","1","0.2"
"2022-03-08 22:43:30.165699","1","0.3"
"2022-03-05 17:07:28.557003","1","0.2"
"2022-03-05 13:05:57.081704","1","0.4"
"2022-03-04 03:54:44.854522","1","0.3"
"2022-03-04 03:53:28.900686","2","0.4"
"2022-03-04 03:52:14.563316","1","0.1"
"2022-03-04 00:20:37.957656","1","0.4"
"2022-03-03 10:04:39.592048","1","0.1"
"2022-03-02 18:47:59.633754","1","0.4"
"2022-03-02 14:04:27.012676","1","0.4"
"2022-03-01 03:12:07.949494","1","0.1"
"2022-02-26 05:23:21.588904","1","0.4"
"2022-02-26 04:12:20.883591","1","0.4"
"2022-02-25 02:47:25.612807","1","0.4"
"2022-02-24 20:44:10.168694","1","0.3"
"2022-02-23 19:07:17.437542","1","0.4"
"2022-02-22 02:50:27.839743","1","0.4"
"2022-02-20 15:34:42.213453","1","0.4"
"2022-02-20 10:19:46.421957","1","0.3"
"2022-02-19 19:56:18.004207","1","0.4"
"2022-02-19 02:47:05.416437","1","0.2"
"2022-02-19 00:00:35.864958","1","0.4"
"2022-02-18 06:10:10.391182","1","0.4"
"2022-02-17 17:26:32.443369","1","0.1"
"2022-02-17 02:49:14.617470","1","0.3"
"2022-02-15 08:41:04.635983","1","0.4"
"2022-02-15 08:34:52.417665","1","0.3"
"2022-02-15 08:34:45.424625","1","0.2"
"2022-02-15 08:27:11.178332","1","0.1"
"2022-02-15 03:08:28.730700","1","0.4"
"2022-02-13 02:29:14.254845","1","0.4"
"2022-02-12 18:16:44.244059","2","0.4"
"2022-02-12 17:01:12.450296","1","0.4"
"2022-02-11 09:38:25.693150","1","0.3"
"2022-02-11 03:20:08.198455","1","0.2"
"2022-02-10 14:40:57.333653","1","0.4"
"2022-02-09 20:25:34.303808","1","0.1"
"2022-02-08 23:28:21.215803","1","0.2"
"2022-02-08 19:31:36.767713","1","0.4"
"2022-02-06 16:20:11.833218","1","0.4"
"2022-02-01 15:13:57.301840","1","0.1"
"2022-01-31 09:13:49.279613","1","0.4"
"2022-01-31 09:13:33.975837","1","0.3"
"2022-01-30 06:40:26.910982","1","0.4"
"2022-01-28 20:39:16.286213","1","0.4"
"2022-01-28 08:01:40.885225","1","0.4"
"2022-01-27 20:10:36.544358","1","0.4"
"2022-01-27 16:57:26.410056","1","0.4"
"2022-01-26 23:47:51.553349","1","0.4"
"2022-01-26 15:08:59.721968","1","0.4"
"2022-01-25 17:06:41.595256","1","0.3"
"2022-01-24 18:37:33.765772","2","0.4"
"2022-01-22 03:15:44.711879","1","0.2"
"2022-01-20 22:41:11.612840","1","0.3"
"2022-01-20 21:15:07.884629","1","0.4"
"2022-01-20 18:21:12.157341","1","0.4"
"2022-01-20 18:21:04.426869","1","0.3"
"2022-01-20 18:21:00.170612","1","0.2"
"2022-01-20 18:20:52.666917","1","0.1"
"2022-01-20 16:35:15.633297","1","0.3"
"2022-01-19 07:20:52.116147","1","0.3"
"2022-01-17 19:14:49.496268","2","0.4"
"2022-01-17 09:44:42.466207","1","0.2"
"2022-01-15 22:14:34.355221","2","0.4"
"2022-01-15 22:12:15.647243","2","0.3"
"2022-01-15 22:10:21.440099","2","0.1"
"2022-01-15 21:51:47.894321","2","0.2"
"2022-01-15 05:34:47.899687","1","0.4"
"2022-01-12 22:27:37.106089","1","0.3"
"2022-01-12 22:25:09.583352","1","0.4"
"2022-01-12 22:23:50.356999","1","0.1"
"2022-01-12 17:10:09.561293","1","0.2"
"2022-01-12 14:29:18.837562","1","0.1"
"2022-01-11 19:41:33.207522","1","0.1"
"2022-01-08 15:07:13.743780","1","0.3"
"2022-01-08 04:34:06.705347","1","0.4"
"2022-01-08 04:33:48.132450","1","0.3"
"2022-01-08 04:33:27.372166","1","0.2"
"2022-01-08 04:33:10.960514","1","0.1"
"2022-01-06 19:58:10.037331","1","0.4"
"2022-01-05 13:57:49.990509","1","0.1"
"2022-01-05 13:57:10.165729","1","0.2"
"2022-01-05 13:56:09.101590","1","0.4"
"2022-01-05 13:50:05.063009","1","0.3"
"2022-01-05 12:09:51.338358","1","0.2"
"2022-01-05 11:28:13.080765","1","0.4"
"2022-01-04 23:15:34.466204","1","0.4"
"2022-01-03 17:12:20.502538","1","0.3"
"2022-01-03 14:14:09.001678","2","0.4"
"2022-01-03 13:51:11.397409","1","0.3"
"2022-01-03 08:17:15.709822","1","0.2"
"2022-01-02 19:49:56.255180","1","0.4"
"2022-01-02 08:42:47.471022","1","0.2"
"2022-01-02 06:29:46.309991","1","0.1"
"2022-01-02 01:09:40.388684","1","0.1"
"2021-12-30 09:31:56.677931","1","0.1"
"2021-12-30 09:31:41.498258","1","0.2"
"2021-12-29 16:56:07.844454","1","0.3"
"2021-12-28 21:35:15.677473","1","0.4"
"2021-12-25 17:20:04.575276","1","0.1"
"2021-12-25 17:18:06.078535","1","0.3"
"2021-12-25 17:16:50.742795","1","0.2"
"2021-12-25 17:14:30.866068","1","0.4"
"2021-12-25 13:31:12.180866","1","0.4"
"2021-12-25 02:45:47.412322","1","0.2"
"2021-12-23 16:40:40.207600","1","0.4"
"2021-12-23 09:25:40.586105","1","0.4"
"2021-12-21 02:39:34.357396","1","0.4"
"2021-12-18 09:53:44.706823","1","0.4"
"2021-12-11 20:49:24.457885","1","0.1"
"2021-12-11 00:30:41.252575","1","0.4"
"2021-12-09 15:23:31.506603","1","0.4"
"2021-12-09 10:49:11.692526","1","0.2"
"2021-12-08 10:27:21.898936","1","0.4"
"2021-12-06 02:44:06.011473","1","0.3"
"2021-12-04 12:39:27.136877","1","0.4"
"2021-12-02 10:34:43.344206","1","0.4"
"2021-12-01 04:12:03.362253","1","0.2"
"2021-11-28 04:31:21.073699","1","0.4"
"2021-11-28 04:30:26.286331","1","0.3"
"2021-11-28 04:29:28.179519","1","0.2"
"2021-11-28 04:28:21.134098","1","0.1"
"2021-11-25 12:14:47.029575","1","0.2"
"2021-11-23 18:46:20.521584","1","0.1"
"2021-11-23 17:09:10.880173","1","0.3"
"2021-11-23 17:07:57.028569","1","0.4"
"2021-11-23 17:06:47.368703","1","0.1"
"2021-11-23 09:48:08.666904","1","0.3"
"2021-11-23 09:03:09.564716","1","0.1"
"2021-11-20 13:40:57.495620","1","0.4"
"2021-11-18 18:08:29.023301","1","0.4"
"2021-11-18 04:39:14.476926","1","0.4"
"2021-11-17 09:35:30.723807","1","0.2"
"2021-11-17 07:47:05.990199","1","0.1"
"2021-11-17 07:47:04.334305","1","0.2"
"2021-11-17 07:47:02.437939","1","0.3"
"2021-11-17 07:47:00.576276","1","0.4"
"2021-11-17 06:14:56.382700","1","0.4"
"2021-11-17 04:41:15.239962","1","0.4"
"2021-11-16 06:15:54.048628","1","0.4"
"2021-11-15 23:30:30.282001","1","0.1"
"2021-11-15 09:58:52.900614","1","0.3"
"2021-11-15 01:21:17.878783","1","0.4"
"2021-11-14 18:06:23.659532","1","0.4"
"2021-11-12 20:43:54.425165","1","0.4"
"2021-11-12 09:49:33.296076","1","0.2"
"2021-11-11 04:55:25.073112","1","0.4"
"2021-11-11 00:55:43.566694","2","0.4"
"2021-11-10 04:08:08.004869","1","0.3"
"2021-11-09 15:05:25.615500","1","0.4"
"2021-11-09 10:08:20.468329","1","0.4"
"2021-11-08 02:13:45.808024","1","0.3"
"2021-11-07 13:15:55.544799","1","0.4"
"2021-11-07 08:47:02.969430","1","0.4"
"2021-11-06 14:25:01.791597","1","0.1"
"2021-11-06 05:37:29.447430","1","0.4"
"2021-11-05 18:53:19.358209","1","0.2"
"2021-11-05 07:29:29.782741","2","0.4"
"2021-11-03 17:38:17.440597","1","0.4"
"2021-11-01 02:09:06.528014","1","0.4"
"2021-11-01 02:08:44.832990","1","0.3"
"2021-11-01 02:08:31.414808","1","0.2"
"2021-11-01 02:08:15.369192","1","0.1"
"2021-10-30 15:50:52.423197","1","0.4"
"2021-10-28 23:26:22.826215","1","0.4"
"2021-10-26 02:42:59.942854","1","0.4"
"2021-10-25 04:46:00.294757","2","0.1"
"2021-10-25 04:45:45.064376","1","0.2"
"2021-10-21 23:33:09.079199","1","0.4"
"2021-10-20 07:09:27.867652","1","0.4"
"2021-10-20 07:08:29.072804","1","0.3"
"2021-10-20 07:07:38.740495","1","0.2"
"2021-10-20 07:06:52.087858","1","0.1"
"2021-10-20 05:55:01.724917","1","0.4"
"2021-10-19 15:25:00.653345","1","0.4"
"2021-10-18 15:36:25.149910","1","0.4"
"2021-10-18 05:07:09.740093","1","0.4"
"2021-10-18 00:47:24.569515","1","0.4"
"2021-10-17 08:41:37.416962","1","0.4"
"2021-10-17 08:14:54.806314","1","0.3"
"2021-10-17 08:14:47.165636","1","0.2"
"2021-10-17 08:14:41.815864","1","0.1"
"2021-10-15 06:49:48.630134","1","0.4"
"2021-10-10 19:16:41.519904","1","0.2"
"2021-10-09 01:56:32.445590","2","0.4"
"2021-10-08 21:17:45.180894","1","0.1"
"2021-10-06 04:21:45.282090","1","0.3"
"2021-10-06 04:20:48.572135","1","0.4"
"2021-10-06 04:18:48.690312","1","0.1"
"2021-10-05 20:10:11.169184","1","0.4"
"2021-10-05 09:45:07.406938","2","0.4"
"2021-10-05 09:44:21.301676","2","0.3"
"2021-10-05 09:42:35.923487","2","0.2"
"2021-10-05 09:40:09.864906","2","0.1"
"2021-10-05 00:07:15.762979","1","0.4"
"2021-10-02 00:43:00.005388","1","0.1"
"2021-09-29 08:17:35.921573","2","0.4"
"2021-09-28 15:45:00.152829","1","0.2"
"2021-09-27 19:28:53.736300","1","0.1"
"2021-09-27 19:28:37.487613","1","0.2"
"2021-09-27 16:54:47.230465","1","0.4"
"2021-09-27 03:28:38.205380","1","0.4"
"2021-09-26 11:47:05.023742","2","0.3"
"2021-09-25 12:42:39.668613","1","0.2"
"2021-09-25 10:32:56.557665","1","0.1"
"2021-09-25 08:53:41.782981","1","0.3"
"2021-09-25 07:26:35.178536","1","0.2"
"2021-09-25 00:26:11.161365","1","0.4"
"2021-09-24 20:08:07.266992","1","0.2"
"2021-09-23 23:22:15.215508","1","0.2"
"2021-09-23 21:36:17.002200","1","0.1"
"2021-09-23 12:23:40.130787","1","0.4"
"2021-09-23 08:39:39.438667","1","0.1"
"2021-09-23 06:48:49.788721","1","0.1"
"2021-09-23 06:03:36.570555","1","0.4"
"2021-09-22 02:11:07.572570","1","0.4"
"2021-09-21 02:58:22.606957","1","0.4"
"2021-09-21 02:57:37.565722","1","0.3"
"2021-09-21 02:56:37.417736","1","0.2"
"2021-09-21 02:55:48.445903","1","0.1"
"2021-09-20 11:37:59.791046","1","0.3"
"2021-09-20 07:43:01.246247","2","0.4"
"2021-09-20 07:22:19.557115","1","0.1"
"2021-09-20 05:51:32.357778","1","0.4"
"2021-09-20 02:12:41.047349","1","0.1"
"2021-09-20 01:25:24.367284","1","0.4"
"2021-09-20 01:22:39.034167","1","0.3"
"2021-09-18 04:59:24.166997","1","0.4"
"2021-09-17 03:29:29.428774","1","0.4"
"2021-09-16 11:46:27.607788","1","0.3"
"2021-09-15 16:39:03.673657","1","0.4"
"2021-09-15 05:00:33.630146","1","0.1"
"2021-09-10 19:47:25.943708","1","0.4"
"2021-09-04 16:53:08.716027","3","0.4"
"2021-09-04 15:58:47.355446","1","0.1"
"2021-09-04 14:24:28.993575","1","0.3"
"2021-09-04 11:05:35.966324","1","0.2"
"2021-09-03 09:51:23.126552","1","0.4"
"2021-09-01 16:45:58.048133","1","0.3"
"2021-09-01 02:57:01.584409","1","0.4"
"2021-08-31 21:27:30.951829","1","0.4"
"2021-08-31 02:49:58.922471","1","0.1"
"2021-08-30 11:57:25.731041","1","0.3"
"2021-08-30 05:35:25.772495","1","0.2"
"2021-08-28 22:15:04.827958","1","0.1"
"2021-08-28 07:05:12.207288","1","0.4"
"2021-08-28 01:34:20.150712","1","0.2"
"2021-08-23 12:31:53.713378","1","0.4"
"2021-08-23 09:47:27.556251","1","0.1"
"2021-08-23 09:47:21.532141","1","0.2"
"2021-08-23 09:47:15.929436","1","0.3"
"2021-08-23 09:45:16.180616","2","0.4"
"2021-08-23 06:37:54.291033","1","0.4"
"2021-08-20 20:14:24.047380","1","0.1"
"2021-08-20 19:42:51.114490","2","0.4"
"2021-08-20 17:16:05.491253","1","0.4"
"2021-08-18 15:08:20.980515","1","0.4"
"2021-08-17 21:11:37.608309","2","0.2"
"2021-08-17 18:03:35.611715","1","0.4"
"2021-08-17 04:47:13.184063","1","0.4"
"2021-08-16 16:08:03.739481","1","0.3"
"2021-08-16 16:07:02.230949","1","0.4"
"2021-08-16 16:05:00.197349","1","0.1"
"2021-08-16 01:29:21.618782","1","0.4"
"2021-08-15 22:07:51.853291","1","0.3"
"2021-08-14 01:56:54.409306","1","0.4"
"2021-08-12 03:41:01.607684","1","0.4"
"2021-08-12 03:40:54.845106","1","0.3"
"2021-08-12 03:40:49.515025","1","0.2"
"2021-08-12 03:40:44.349399","2","0.1"
"2021-08-11 21:36:01.395866","1","0.4"
"2021-08-11 21:35:08.842636","1","0.3"
"2021-08-11 21:34:45.590959","1","0.2"
"2021-08-11 21:33:16.575144","1","0.1"
"2021-08-10 13:53:34.196916","1","0.4"
"2021-08-10 13:52:39.549131","1","0.3"
"2021-08-10 13:50:46.057824","1","0.2"
"2021-08-10 13:48:56.643724","1","0.1"
"2021-08-08 23:48:02.417685","1","0.4"
"2021-08-07 21:49:23.485679","1","0.4"
"2021-08-06 20:20:03.814687","1","0.4"
"2021-08-06 13:25:45.178687","1","0.4"
"2021-08-05 00:33:33.175011","1","0.4"
"2021-08-04 06:59:50.229543","1","0.1"
"2021-08-04 06:59:29.060985","1","0.2"
"2021-08-03 12:38:24.460989","1","0.1"
"2021-08-03 12:34:52.464414","2","0.4"
"2021-08-01 05:36:15.682988","1","0.4"
"2021-08-01 05:35:56.970086","1","0.3"
"2021-08-01 05:35:34.732816","1","0.2"
"2021-08-01 05:35:19.773902","1","0.1"
"2021-08-01 01:28:18.010918","1","0.4"
"2021-07-31 11:31:25.017092","1","0.4"
"2021-07-31 06:14:01.642391","1","0.4"
"2021-07-29 22:53:28.762838","1","0.4"
"2021-07-29 15:23:21.219098","1","0.4"
"2021-07-29 15:23:12.432635","1","0.3"
"2021-07-29 15:23:01.277144","1","0.2"
"2021-07-29 15:22:51.384828","1","0.1"
"2021-07-28 13:04:18.707988","1","0.3"
"2021-07-28 05:10:52.203083","1","0.1"
"2021-07-27 01:11:52.466539","1","0.1"
"2021-07-26 10:39:16.956360","1","0.3"
"2021-07-25 20:38:07.705680","1","0.4"
"2021-07-25 00:45:12.719512","1","0.3"
"2021-07-24 19:53:05.153045","1","0.1"
"2021-07-24 04:00:28.973283","2","0.2"
"2021-07-23 23:00:29.023977","1","0.2"
"2021-07-23 14:45:46.615286","2","0.4"
"2021-07-23 10:23:22.364776","1","0.4"
"2021-07-23 09:20:16.309334","1","0.4"
"2021-07-23 02:58:38.716989","1","0.4"
"2021-07-23 02:54:39.640112","1","0.1"
"2021-07-23 01:07:50.462958","1","0.4"
"2021-07-22 22:36:04.528745","1","0.1"
"2021-07-21 23:57:17.678207","1","0.2"
"2021-07-20 20:55:14.249630","1","0.3"
"2021-07-20 08:23:32.548949","1","0.1"
"2021-07-19 14:45:06.462784","1","0.4"
"2021-07-17 20:02:51.825384","1","0.4"
"2021-07-17 15:11:32.617435","1","0.4"
"2021-07-17 08:56:14.808282","1","0.4"
"2021-07-16 00:53:18.531912","1","0.4"
"2021-07-14 12:34:26.879601","1","0.1"
"2021-07-13 11:24:07.309423","1","0.4"
"2021-07-12 02:18:48.432664","1","0.4"
"2021-07-10 19:38:59.412595","1","0.1"
"2021-07-10 19:38:57.088099","1","0.2"
"2021-07-10 19:38:54.848114","1","0.3"
"2021-07-10 19:38:52.631240","1","0.4"
"2021-07-10 15:40:30.378153","1","0.4"
"2021-07-08 10:17:14.523633","1","0.2"
"2021-07-07 21:05:09.343502","1","0.4"
"2021-07-05 06:24:32.061856","1","0.1"
"2021-07-03 12:21:46.967817","1","0.4"
"2021-07-03 12:20:52.664850","1","0.3"
"2021-07-03 12:19:58.126145","1","0.2"
"2021-07-03 12:19:07.729158","1","0.1"
"2021-07-02 16:45:31.056197","1","0.4"
"2021-07-02 10:52:44.965141","1","0.4"
"2021-06-30 08:33:15.164673","1","0.1"
"2021-06-30 08:32:55.660663","1","0.2"
"2021-06-29 05:31:04.310348","1","0.4"
"2021-06-29 05:29:43.973899","1","0.3"
"2021-06-29 05:28:19.531296","1","0.2"
"2021-06-29 05:26:51.115947","1","0.1"
"2021-06-28 20:50:09.763186","1","0.4"
"2021-06-27 21:38:35.022564","1","0.4"
"2021-06-27 16:26:06.518302","1","0.4"
"2021-06-27 10:03:50.346575","1","0.3"
"2021-06-27 10:02:50.423611","1","0.2"
"2021-06-27 10:01:52.667291","1","0.4"
"2021-06-27 09:59:59.681349","1","0.1"
"2021-06-27 01:24:52.518929","1","0.4"
"2021-06-27 01:24:35.192743","1","0.1"
"2021-06-27 01:24:33.110979","1","0.2"
"2021-06-27 01:23:47.066891","1","0.3"
"2021-06-27 00:22:31.093713","1","0.4"
"2021-06-26 20:21:11.139912","1","0.2"
"2021-06-26 12:29:30.894139","1","0.4"
"2021-06-26 06:54:40.490043","1","0.4"
"2021-06-25 12:30:41.071399","1","0.4"
"2021-06-24 20:10:21.097045","1","0.3"
"2021-06-24 14:36:31.317134","1","0.2"
"2021-06-24 05:58:00.656660","1","0.4"
"2021-06-24 00:34:13.183784","1","0.4"
"2021-06-23 04:40:35.768096","1","0.1"
"2021-06-21 20:00:42.901993","1","0.4"
"2021-06-18 02:59:27.113759","1","0.4"
"2021-06-15 09:25:31.129402","1","0.2"
"2021-06-09 03:22:31.126403","1","0.3"
"2021-06-08 15:42:21.155161","1","0.4"
"2021-06-07 04:15:23.677369","1","0.4"
"2021-06-06 17:48:48.332002","1","0.4"
"2021-06-06 12:43:34.047823","1","0.4"
"2021-06-06 10:31:54.301422","1","0.4"
"2021-06-06 00:57:41.878110","1","0.4"
"2021-06-04 07:57:12.184774","1","0.4"
"2021-06-03 18:11:55.273589","1","0.4"
"2021-06-02 07:18:01.661508","1","0.4"
"2021-05-31 22:41:17.946056","1","0.4"
"2021-05-30 23:43:43.405586","1","0.4"
"2021-05-27 14:29:19.048886","1","0.4"
"2021-05-27 13:55:38.481504","2","0.1"
"2021-05-27 13:55:35.136546","2","0.2"
"2021-05-27 13:55:32.183745","2","0.3"
"2021-05-27 13:00:40.445336","2","0.4"
"2021-05-27 08:54:30.767102","1","0.4"
"2021-05-25 23:33:45.548817","1","0.4"
"2021-05-24 16:21:05.385940","1","0.4"
"2021-05-24 10:29:56.309658","1","0.4"
"2021-05-24 10:29:52.274532","1","0.3"
"2021-05-24 10:29:48.355244","1","0.2"
"2021-05-24 10:29:44.487407","1","0.1"
"2021-05-20 08:13:19.309840","1","0.3"
"2021-05-20 03:13:30.491713","1","0.4"
"2021-05-19 04:16:29.094048","1","0.3"
"2021-05-16 15:43:10.412584","1","0.1"
"2021-05-16 02:11:05.784231","1","0.4"
"2021-05-15 23:29:18.525238","2","0.3"
"2021-05-15 17:30:23.228872","1","0.2"
"2021-05-15 13:32:22.855223","1","0.4"
"2021-05-15 08:06:50.530141","1","0.4"
"2021-05-15 02:36:17.650353","1","0.4"
"2021-05-14 05:52:41.146054","1","0.1"
"2021-05-13 07:12:10.036872","1","0.2"
"2021-05-13 04:32:41.607385","1","0.4"
"2021-05-13 04:32:36.485332","1","0.3"
"2021-05-13 04:32:31.390583","1","0.2"
"2021-05-13 04:32:26.865594","1","0.1"
"2021-05-12 22:18:34.866271","1","0.4"
"2021-05-12 18:36:40.708964","1","0.3"
"2021-05-12 16:10:51.848788","1","0.4"
"2021-05-12 07:05:02.415414","1","0.4"
"2021-05-09 17:18:51.248062","1","0.3"
"2021-05-09 12:04:35.921349","1","0.3"
"2021-05-09 12:04:26.350393","1","0.2"
"2021-05-09 12:04:17.468963","1","0.1"
"2021-05-09 12:04:08.497220","2","0.4"
"2021-05-09 06:52:35.232474","1","0.3"
"2021-05-07 13:40:33.129302","1","0.3"
"2021-05-07 13:40:27.448294","1","0.2"
"2021-05-07 13:40:22.705187","1","0.1"
"2021-05-07 13:40:18.192857","2","0.4"
"2021-05-07 12:30:41.970574","1","0.3"
"2021-05-07 12:30:32.098168","1","0.2"
"2021-05-07 12:30:07.212687","2","0.4"
"2021-05-06 12:34:11.675524","1","0.4"
"2021-05-06 11:51:16.693937","2","0.1"
"2021-05-06 04:43:31.687389","1","0.4"
"2021-05-03 05:38:12.877997","1","0.4"
"2021-05-03 02:55:07.549775","2","0.1"
"2021-05-03 02:55:01.021665","2","0.2"
"2021-05-03 02:54:54.557188","2","0.3"
"2021-05-03 02:54:48.143805","2","0.4"
"2021-05-02 20:48:18.543005","1","0.4"
"2021-05-02 19:45:29.521368","1","0.4"
"2021-05-01 04:29:21.508840","2","0.4"
"2021-05-01 03:07:12.082956","1","0.4"
"2021-04-30 04:28:45.472091","1","0.4"
"2021-04-30 02:05:20.298063","1","0.4"
"2021-04-30 00:36:13.677926","1","0.3"
"2021-04-30 00:34:03.731993","1","0.2"
"2021-04-30 00:31:51.705523","1","0.4"
"2021-04-30 00:27:09.400575","1","0.1"
"2021-04-28 16:49:10.850700","1","0.4"
"2021-04-28 16:47:43.062990","1","0.3"
"2021-04-28 16:46:25.194503","1","0.2"
"2021-04-28 16:45:01.444159","1","0.1"
"2021-04-28 04:31:10.396906","1","0.4"
"2021-04-25 20:04:35.174086","1","0.2"
"2021-04-25 20:03:44.914334","1","0.1"
"2021-04-25 20:01:41.492736","1","0.4"
"2021-04-25 19:58:11.236773","1","0.3"
"2021-04-25 13:48:17.550869","1","0.4"
"2021-04-24 15:49:20.239748","1","0.4"
"2021-04-24 07:47:23.301504","1","0.4"
"2021-04-23 16:29:14.630337","1","0.4"
"2021-04-22 20:02:17.251055","1","0.4"
"2021-04-22 16:34:27.957390","1","0.4"
"2021-04-20 02:46:16.975018","1","0.4"
"2021-04-17 22:41:55.120179","1","0.4"
"2021-04-14 06:50:24.714188","1","0.2"
"2021-04-14 04:56:01.961196","1","0.4"
"2021-04-14 04:55:57.425150","1","0.3"
"2021-04-14 04:55:52.650983","2","0.1"
"2021-04-13 11:46:19.202300","1","0.4"
"2021-04-13 02:38:51.273424","1","0.1"
"2021-04-12 21:30:34.076188","1","0.4"
"2021-04-12 06:55:43.566853","1","0.1"
"2021-04-12 06:55:38.988880","1","0.2"
"2021-04-12 06:55:34.258393","1","0.3"
"2021-04-12 06:55:29.275650","1","0.4"
"2021-04-12 01:00:54.076941","1","0.2"
"2021-04-11 22:22:44.639022","1","0.4"
"2021-04-11 15:55:19.082271","1","0.4"
"2021-04-11 09:41:59.696506","1","0.4"
"2021-04-10 11:12:56.406515","1","0.1"
"2021-04-09 17:20:24.744215","1","0.3"
"2021-04-09 09:24:44.681408","1","0.2"
"2021-04-09 00:23:39.200863","1","0.4"
"2021-04-08 18:23:01.810995","1","0.4"
"2021-04-03 14:43:26.216977","1","0.4"
"2021-03-28 08:05:22.119774","1","0.1"
"2021-03-27 16:11:54.224218","1","0.4"
