"Date","Downloads","Mod Version"
"2021-10-19 03:44:24.643446","1","0.9"
"2021-10-18 04:32:36.174597","1","0.9"
"2021-10-16 09:32:50.460063","1","0.9"
"2021-10-13 02:30:03.611410","1","0.9"
"2021-10-13 01:04:08.667901","1","0.9"
"2021-10-11 02:40:09.461420","1","0.9"
"2021-10-10 09:46:22.977158","1","0.9"
"2021-10-09 22:44:10.063331","1","0.9"
"2021-10-09 02:42:49.780460","1","0.9"
"2021-10-08 21:18:27.466278","1","0.9"
"2021-10-08 09:33:27.696523","1","0.9"
"2021-10-08 05:04:08.971888","1","0.9"
"2021-10-08 01:48:41.021897","1","0.9"
"2021-10-06 07:12:03.200662","1","0.9"
"2021-10-05 23:09:53.583065","1","0.9"
"2021-10-05 15:14:33.117720","1","0.9"
"2021-10-05 12:46:56.234090","1","0.9"
"2021-10-04 14:44:57.539452","1","0.9"
"2021-10-04 04:27:17.802191","1","0.9"
"2021-10-03 18:39:50.056359","1","0.9"
"2021-10-02 16:50:37.774392","1","0.9"
"2021-10-01 15:28:15.374123","1","0.9"
"2021-09-30 16:32:54.400224","1","0.9"
"2021-09-30 13:54:57.424033","1","0.9"
"2021-09-30 03:48:22.606678","1","0.9"
"2021-09-29 22:21:43.276797","2","0.9"
"2021-09-29 15:15:50.477118","1","0.9"
"2021-09-28 23:58:20.128189","1","0.9"
"2021-09-28 18:19:51.561669","1","0.9"
"2021-09-28 17:17:39.452793","1","0.9"
"2021-09-27 17:52:47.347801","2","0.9"
"2021-09-25 19:48:01.271566","1","0.9"
"2021-09-25 18:15:05.938819","1","0.9"
"2021-09-25 03:42:46.221370","1","0.9"
"2021-09-23 12:43:47.340442","1","0.9"
"2021-09-22 10:45:41.181125","1","0.9"
"2021-09-22 08:34:12.611289","1","0.9"
"2021-09-21 11:54:50.781897","2","0.9"
"2021-09-20 05:31:53.438152","3","0.9"
"2021-09-18 09:48:11.418795","1","0.9"
"2021-09-15 17:17:42.441515","1","0.9"
"2021-09-15 01:42:35.047737","1","0.9"
"2021-09-13 23:18:29.088490","1","0.9"
"2021-09-13 06:29:39.625272","1","0.9"
"2021-09-12 19:39:38.496402","1","0.9"
"2021-09-11 11:38:05.424300","1","0.9"
"2021-09-05 21:01:14.132150","2","0.9"
"2021-09-05 10:30:28.174571","1","0.9"
"2021-09-04 23:48:04.306378","1","0.9"
"2021-09-04 13:19:43.970464","1","0.9"
"2021-09-04 11:46:32.612150","1","0.9"
"2021-09-01 21:10:01.951162","1","0.9"
"2021-09-01 06:05:36.312885","1","0.9"
"2021-08-30 17:21:31.410556","1","0.9"
"2021-08-30 13:20:20.258078","1","0.9"
"2021-08-30 05:33:31.104083","2","0.9"
"2021-08-29 18:15:42.988122","1","0.9"
"2021-08-29 16:16:56.746354","1","0.9"
"2021-08-29 07:12:06.610811","1","0.9"
"2021-08-28 18:17:11.176014","1","0.9"
"2021-08-28 17:10:41.390526","1","0.9"
"2021-08-28 08:50:12.019210","1","0.9"
"2021-08-28 01:50:52.162647","2","0.9"
"2021-08-27 14:01:48.016910","1","0.9"
"2021-08-26 21:36:01.478389","1","0.9"
"2021-08-26 16:46:15.477612","1","0.9"
"2021-08-26 14:26:00.566976","2","0.9"
"2021-08-25 22:24:22.988323","1","0.9"
"2021-08-25 06:45:15.562436","1","0.9"
"2021-08-23 08:00:28.887672","1","0.9"
"2021-08-23 04:50:06.420560","1","0.9"
"2021-08-23 03:13:10.463010","1","0.9"
"2021-08-21 03:50:23.808242","1","0.9"
"2021-08-20 19:18:57.291241","1","0.9"
"2021-08-20 16:40:11.478609","2","0.9"
"2021-08-20 12:52:30.797458","1","0.9"
"2021-08-16 05:18:13.977058","1","0.9"
"2021-08-16 00:38:08.808761","2","0.9"
"2021-08-13 07:00:49.848007","1","0.9"
"2021-08-12 01:09:28.212719","1","0.9"
"2021-08-11 19:12:21.223302","1","0.9"
"2021-08-11 13:57:52.570758","2","0.9"
"2021-08-07 14:52:29.356383","2","0.9"
"2021-08-06 13:41:21.940397","1","0.9"
"2021-08-06 11:48:47.504744","1","0.9"
"2021-08-06 07:01:12.109014","1","0.9"
"2021-08-06 04:17:20.321902","2","0.9"
"2021-08-04 05:33:24.956603","2","0.9"
"2021-08-03 23:33:48.528799","1","0.9"
"2021-08-03 22:28:43.581474","1","0.9"
"2021-08-02 07:47:06.537634","1","0.9"
"2021-08-02 04:29:16.760417","1","0.9"
"2021-08-01 20:50:46.232314","1","0.9"
"2021-08-01 06:57:04.299041","1","0.9"
"2021-07-31 14:07:49.625138","2","0.9"
"2021-07-31 04:17:45.877537","1","0.9"
"2021-07-30 23:36:47.497783","1","0.9"
"2021-07-30 15:07:58.972289","1","0.9"
"2021-07-29 03:01:05.183923","1","0.9"
"2021-07-28 11:00:02.008208","1","0.9"
"2021-07-27 18:12:35.174914","1","0.9"
"2021-07-27 04:08:01.447209","1","0.9"
"2021-07-24 16:43:15.604912","1","0.9"
"2021-07-24 11:56:16.214665","1","0.9"
"2021-07-22 18:08:35.177183","1","0.9"
"2021-07-17 05:02:52.960743","1","0.9"
"2021-07-14 14:32:04.603069","1","0.9"
"2021-07-14 03:52:20.975323","1","0.9"
"2021-07-13 14:48:27.005337","1","0.9"
"2021-07-13 06:49:51.628724","1","0.9"
"2021-07-13 02:12:27.250205","1","0.9"
"2021-07-11 11:55:46.349752","1","0.9"
"2021-07-10 20:46:01.581134","2","0.9"
"2021-07-09 05:16:28.840618","2","0.9"
"2021-07-07 07:43:38.044282","1","0.9"
"2021-07-06 15:34:21.321743","1","0.9"
"2021-07-05 17:50:00.559034","1","0.9"
"2021-07-04 14:49:40.755710","1","0.9"
"2021-07-04 07:21:53.077664","1","0.9"
"2021-07-04 00:36:08.041040","1","0.9"
"2021-07-03 04:30:38.722903","1","0.9"
"2021-07-01 18:04:46.745238","1","0.9"
"2021-06-30 23:46:10.513304","1","0.9"
"2021-06-29 03:27:58.873702","1","0.9"
"2021-06-26 13:22:54.156709","1","0.9"
"2021-06-26 08:18:10.888170","1","0.9"
"2021-06-26 03:34:42.290513","1","0.9"
"2021-06-25 17:09:41.127426","1","0.9"
"2021-06-25 12:13:19.414030","1","0.9"
"2021-06-25 01:32:32.876459","1","0.9"
"2021-06-24 21:45:47.196379","1","0.9"
"2021-06-24 19:06:19.846421","1","0.9"
"2021-06-24 13:02:09.147952","1","0.9"
"2021-06-24 01:40:47.328170","1","0.9"
"2021-06-22 08:04:47.425341","1","0.9"
"2021-06-21 00:33:25.436621","1","0.9"
"2021-06-19 23:33:09.451008","1","0.9"
"2021-06-18 15:53:35.450350","1","0.9"
"2021-06-17 23:03:48.870941","1","0.9"
"2021-06-17 13:19:37.045054","1","0.9"
"2021-06-16 17:58:13.413054","1","0.9"
"2021-06-15 01:55:51.527460","2","0.9"
"2021-06-10 04:46:59.026616","1","0.9"
"2021-06-08 17:55:23.637431","1","0.9"
"2021-06-06 16:33:35.521914","1","0.9"
"2021-06-06 12:46:00.312156","1","0.9"
"2021-06-06 06:25:31.908085","1","0.9"
"2021-06-05 23:52:41.195753","1","0.9"
"2021-06-04 14:08:52.549777","1","0.9"
"2021-06-03 15:46:35.670890","1","0.9"
"2021-06-03 10:45:20.208784","1","0.9"
"2021-06-03 05:19:51.449969","1","0.9"
"2021-06-02 23:31:39.421224","1","0.9"
"2021-06-01 03:35:43.390700","1","0.9"
"2021-06-01 00:02:36.804259","1","0.9"
"2021-05-29 06:44:59.020435","1","0.9"
"2021-05-28 19:25:34.696979","1","0.9"
"2021-05-28 11:46:42.545017","1","0.9"
"2021-05-27 21:41:22.578610","1","0.9"
"2021-05-27 16:26:13.065765","1","0.9"
"2021-05-27 15:07:36.190923","3","0.9"
"2021-05-26 09:55:08.076254","2","0.9"
"2021-05-26 04:25:57.150124","1","0.9"
"2021-05-25 09:58:46.374019","1","0.9"
"2021-05-25 02:34:06.422972","1","0.9"
"2021-05-24 23:39:22.190149","1","0.9"
"2021-05-23 12:42:03.562900","2","0.9"
"2021-05-23 01:08:15.836027","2","0.9"
"2021-05-22 22:46:13.499035","1","0.9"
"2021-05-22 18:16:42.782894","1","0.9"
"2021-05-21 16:05:41.844793","1","0.9"
"2021-05-21 04:44:49.424983","1","0.9"
"2021-05-20 12:35:06.884548","1","0.9"
"2021-05-20 08:20:10.905384","1","0.9"
"2021-05-19 18:48:37.265179","1","0.9"
"2021-05-19 08:44:21.099057","1","0.9"
"2021-05-18 19:39:56.444988","1","0.9"
"2021-05-17 13:45:35.810953","1","0.9"
"2021-05-16 12:22:33.258325","2","0.9"
"2021-05-15 04:05:01.973768","1","0.9"
"2021-05-14 04:24:46.192169","1","0.9"
"2021-05-12 07:52:06.265620","1","0.9"
"2021-05-10 21:02:53.316912","1","0.9"
"2021-05-10 10:39:19.856038","1","0.9"
"2021-05-08 19:17:25.776059","1","0.9"
"2021-05-06 10:55:15.043378","1","0.9"
"2021-05-06 08:45:24.168374","2","0.9"
"2021-05-03 13:06:51.227604","1","0.9"
"2021-05-03 05:48:31.314056","1","0.9"
"2021-05-03 04:14:13.278203","2","0.9"
"2021-05-02 21:15:52.618986","1","0.9"
"2021-04-29 14:39:40.629662","1","0.9"
"2021-04-29 03:12:35.170950","1","0.9"
"2021-04-28 22:06:49.124535","1","0.9"
"2021-04-28 18:43:26.280346","1","0.9"
"2021-04-28 03:20:26.992407","1","0.9"
"2021-04-27 18:11:49.749146","1","0.9"
"2021-04-27 15:19:10.545028","1","0.9"
"2021-04-27 01:56:07.723880","1","0.9"
"2021-04-26 09:33:54.093973","1","0.9"
"2021-04-26 00:43:15.461507","1","0.9"
"2021-04-25 05:12:20.940244","1","0.9"
"2021-04-25 02:53:39.205141","1","0.9"
"2021-04-22 14:16:20.058024","2","0.9"
"2021-04-22 00:06:18.088350","1","0.9"
"2021-04-21 22:51:10.612434","2","0.9"
"2021-04-17 17:08:32.113545","1","0.9"
"2021-04-17 15:14:32.515180","2","0.9"
"2021-04-15 07:15:17.563720","1","0.9"
"2021-04-15 02:10:15.748502","1","0.9"
"2021-04-14 04:50:17.164556","1","0.9"
"2021-04-13 17:05:52.976781","1","0.9"
"2021-04-12 10:56:14.008639","1","0.9"
"2021-04-12 08:47:05.481775","1","0.9"
"2021-04-04 22:51:04.878791","1","0.9"
"2021-04-01 08:36:58.876445","2","0.9"
"2021-03-31 01:54:11.269424","1","0.9"
"2021-03-30 04:23:30.172275","2","0.9"
"2021-03-24 05:35:55.421602","1","0.9"
"2021-03-23 10:59:28.725046","1","0.9"
"2021-03-22 08:15:01.849488","1","0.9"
"2021-03-22 05:54:00.338955","1","0.9"
"2021-03-21 11:14:42.065490","1","0.9"
"2021-03-20 16:01:20.441001","1","0.9"
"2021-03-20 07:49:02.189414","1","0.9"
"2021-03-19 23:22:05.370301","1","0.9"
"2021-03-19 13:39:56.500844","1","0.9"
"2021-03-18 16:47:33.960391","1","0.9"
"2021-03-18 00:52:40.045506","1","0.9"
"2021-03-15 20:09:50.350668","1","0.9"
"2021-03-14 00:15:03.511348","1","0.9"
"2021-03-13 14:37:03.520633","1","0.9"
"2021-03-07 12:41:26.208634","1","0.9"
"2021-03-07 10:17:47.509656","1","0.9"
"2021-03-06 15:50:13.781025","1","0.9"
"2021-03-06 12:07:27.445499","1","0.9"
"2021-02-27 17:33:51.397290","2","0.9"
"2021-02-25 19:33:23.812726","2","0.9"
"2021-02-25 18:14:37.880188","1","0.9"
"2021-02-25 12:00:57.496892","1","0.9"
"2021-02-25 02:34:03.708656","1","0.9"
"2021-02-23 20:49:48.038923","1","0.9"
"2021-02-23 13:09:56.222170","2","0.9"
"2021-02-23 11:44:04.485462","1","0.9"
"2021-02-21 11:58:59.129003","1","0.9"
"2021-02-21 06:42:24.302010","1","0.9"
"2021-02-20 15:27:49.805886","1","0.9"
"2021-02-20 06:57:05.950126","1","0.9"
"2021-02-19 19:17:20.906094","1","0.9"
"2021-02-19 01:19:24.190219","1","0.9"
"2021-02-18 11:45:36.095634","1","0.9"
"2021-02-17 17:00:34.019976","1","0.9"
"2021-02-17 13:07:42.571376","1","0.9"
"2021-02-17 07:40:07.345109","1","0.9"
"2021-02-17 00:07:51.233283","1","0.9"
"2021-02-14 20:11:04.260288","1","0.9"
"2021-02-13 15:12:01.115103","1","0.9"
"2021-02-12 16:24:58.948295","1","0.9"
"2021-02-12 11:41:22.084116","1","0.9"
"2021-02-11 23:17:00.083156","1","0.9"
"2021-02-11 08:41:15.730395","1","0.9"
"2021-02-09 16:16:29.852202","1","0.9"
"2021-02-07 05:21:03.712597","2","0.9"
"2021-02-04 22:27:06.677698","1","0.9"
"2021-02-03 16:23:24.302910","1","0.9"
"2021-01-30 19:03:59.889729","3","0.9"
"2021-01-26 13:55:49.583976","1","0.9"
"2021-01-25 07:37:44.840820","1","0.9"
"2021-01-24 06:22:50.410991","1","0.9"
"2021-01-20 03:01:35.548618","1","0.9"
"2021-01-19 23:58:49.339711","2","0.9"
"2021-01-19 14:06:47.284832","1","0.9"
"2021-01-19 11:25:58.384763","1","0.9"
"2021-01-19 03:37:25.649457","1","0.9"
"2021-01-17 16:59:18.631799","1","0.9"
"2021-01-17 15:51:50.395665","1","0.9"
"2021-01-17 06:57:30.820857","1","0.9"
"2021-01-17 03:58:58.076525","1","0.9"
"2021-01-14 23:47:39.247834","1","0.9"
"2021-01-14 09:46:58.848494","1","0.9"
"2021-01-13 20:33:14.665649","1","0.9"
"2021-01-13 15:19:06.956081","1","0.9"
"2021-01-08 22:37:24.637433","1","0.9"
"2021-01-07 12:17:55.806080","2","0.9"
"2021-01-07 01:07:42.064991","1","0.9"
"2021-01-05 14:29:56.055831","1","0.9"
"2021-01-01 08:08:20.228865","2","0.9"
"2021-01-01 05:30:30.545463","1","0.9"
"2020-12-31 02:05:11.040734","2","0.9"
"2020-12-18 04:14:23.949604","3","0.9"
"2020-12-12 16:21:06.559201","2","0.9"
"2020-12-10 03:52:55.510651","1","0.9"
"2020-12-06 17:37:00.082034","1","0.9"
"2020-12-05 11:56:40.119138","1","0.9"
"2020-12-04 21:59:38.470465","1","0.9"
"2020-12-04 15:42:26.559310","1","0.9"
"2020-12-03 13:38:41.038566","1","0.9"
"2020-12-02 01:09:40.954397","2","0.9"
"2020-11-30 15:02:30.420724","1","0.9"
"2020-11-29 15:46:21.947684","1","0.9"
"2020-11-28 21:49:39.735619","1","0.9"
"2020-11-28 10:23:43.873731","1","0.9"
"2020-11-27 22:15:22.004253","1","0.9"
"2020-11-27 10:42:00.322439","1","0.9"
"2020-11-26 13:55:14.653061","1","0.9"
"2020-11-24 19:16:05.639923","1","0.9"
"2020-11-24 09:48:02.901355","2","0.9"
"2020-11-22 16:54:57.676890","1","0.9"
"2020-11-21 17:50:00.102800","1","0.9"
"2020-11-21 12:19:01.397825","1","0.9"
"2020-11-21 09:00:47.217058","1","0.9"
"2020-11-20 11:16:06.783562","1","0.9"
"2020-11-18 08:26:51.447900","1","0.9"
"2020-11-17 00:43:06.715967","1","0.9"
"2020-11-16 20:25:13.715584","1","0.9"
"2020-11-15 16:27:31.805034","1","0.9"
"2020-11-15 08:30:52.142406","2","0.9"
"2020-11-11 18:28:18.288389","1","0.9"
"2020-11-11 08:17:01.929480","1","0.9"
"2020-11-10 21:24:34.158404","1","0.9"
"2020-11-10 00:38:02.869049","1","0.9"
"2020-11-09 22:48:15.915109","1","0.9"
"2020-11-09 01:19:30.657476","1","0.9"
"2020-11-08 14:30:06.224594","1","0.9"
"2020-11-07 10:31:46.520797","1","0.9"
"2020-11-07 08:15:09.259372","1","0.9"
"2020-11-06 23:38:44.353637","1","0.9"
"2020-11-05 14:31:50.308627","1","0.9"
"2020-11-05 04:33:20.166298","1","0.9"
"2020-11-05 03:20:51.991409","1","0.9"
"2020-11-04 16:30:17.736936","2","0.9"
"2020-11-04 09:12:27.331457","1","0.9"
"2020-10-30 12:56:31.341379","1","0.9"
"2020-10-29 13:19:37.623169","1","0.9"
"2020-10-29 01:12:31.902120","1","0.9"
"2020-10-28 11:45:28.805302","1","0.9"
"2020-10-28 09:27:17.907956","1","0.9"
"2020-10-28 07:13:52.916086","2","0.9"
"2020-10-27 20:11:25.978305","1","0.9"
"2020-10-27 08:54:52.836107","1","0.9"
"2020-10-27 07:19:50.268794","1","0.9"
"2020-10-27 03:49:32.581223","1","0.9"
"2020-10-26 23:49:43.131642","1","0.9"
"2020-10-26 11:48:18.417335","1","0.9"
"2020-10-26 06:09:45.266829","1","0.9"
"2020-10-26 02:03:25.044913","1","0.9"
"2020-10-25 23:20:31.642576","1","0.9"
"2020-10-25 08:43:49.125834","1","0.9"
"2020-10-25 07:22:17.378254","1","0.9"
"2020-10-23 22:17:09.153747","1","0.9"
"2020-10-23 19:27:44.138812","1","0.9"
"2020-10-23 08:49:30.707246","2","0.9"
"2020-10-20 22:50:33.132782","1","0.9"
"2020-10-19 21:06:24.315510","2","0.9"
"2020-10-19 04:12:15.460760","1","0.9"
"2020-10-15 14:58:18.936658","1","0.9"
"2020-10-13 11:28:26.809645","1","0.9"
"2020-10-13 07:19:03.786233","1","0.9"
"2020-10-12 08:23:38.874133","1","0.9"
"2020-10-12 00:14:40.795443","1","0.9"
"2020-10-11 00:48:22.707276","2","0.9"
"2020-10-10 09:49:51.901505","1","0.9"
"2020-10-09 14:29:40.297968","1","0.9"
"2020-10-09 10:10:05.675346","1","0.9"
"2020-10-08 21:14:35.024802","1","0.9"
"2020-10-08 07:51:42.539747","1","0.9"
"2020-10-07 10:05:19.901960","1","0.9"
"2020-10-05 06:57:57.575831","1","0.9"
"2020-10-02 10:34:55.404372","1","0.9"
"2020-10-02 02:28:50.982132","1","0.9"
"2020-09-29 04:56:47.526791","1","0.9"
"2020-09-24 05:20:05.704397","1","0.9"
"2020-09-23 10:15:46.656304","1","0.9"
"2020-09-23 08:18:49.074532","1","0.9"
"2020-09-22 07:09:41.407597","1","0.9"
"2020-09-21 05:12:50.446468","1","0.9"
"2020-09-21 00:19:40.838332","1","0.9"
"2020-09-20 10:58:04.558485","1","0.9"
"2020-09-18 13:00:31.580639","1","0.9"
"2020-09-17 02:01:14.623280","2","0.9"
"2020-09-16 21:54:28.546969","1","0.9"
"2020-09-16 18:34:36.237454","1","0.9"
"2020-09-16 15:45:06.316026","1","0.9"
"2020-09-15 05:23:12.528785","1","0.9"
"2020-09-14 23:09:48.273125","1","0.9"
"2020-09-13 16:55:05.609910","1","0.9"
"2020-09-10 13:17:31.536120","1","0.9"
"2020-09-08 04:52:04.322861","1","0.9"
"2020-09-05 07:50:01.547514","1","0.9"
"2020-09-05 02:02:16.426244","1","0.9"
"2020-09-04 07:07:17.619193","1","0.9"
"2020-09-01 23:20:55.718149","1","0.9"
"2020-09-01 04:15:41.544249","1","0.9"
"2020-08-30 10:17:25.579486","1","0.9"
"2020-08-27 10:50:47.176959","1","0.9"
"2020-08-26 21:03:28.725849","1","0.9"
"2020-08-23 05:37:14.769199","1","0.9"
"2020-08-20 20:18:45.337793","1","0.9"
"2020-08-20 09:35:37.602389","1","0.9"
"2020-08-18 06:46:40.803157","1","0.9"
"2020-08-17 16:02:27.706528","1","0.9"
"2020-08-15 09:09:22.023492","1","0.9"
"2020-08-12 07:44:21.845850","1","0.9"
"2020-08-10 00:17:06.769061","1","0.9"
"2020-08-06 17:36:38.131361","1","0.9"
"2020-08-04 11:15:31.842692","1","0.9"
"2020-08-02 22:22:24.142260","1","0.9"
"2020-08-02 02:30:17.966124","1","0.9"
"2020-07-28 19:39:20.064481","1","0.9"
"2020-07-27 04:57:05.886501","1","0.9"
"2020-07-27 00:48:51.088696","1","0.9"
"2020-07-23 21:16:16.195173","1","0.9"
"2020-07-21 23:50:21.528074","1","0.9"
"2020-07-17 05:24:02.029494","1","0.9"
"2020-07-12 01:41:45.553906","1","0.9"
"2020-07-08 03:34:43.591900","1","0.9"
"2020-07-05 21:33:16.924690","1","0.9"
"2020-07-03 12:04:58.466987","1","0.9"
"2020-06-30 17:39:00.833397","1","0.9"
"2020-06-29 16:17:12.974011","1","0.9"
"2020-06-27 23:56:49.796854","1","0.9"
"2020-06-27 22:36:05.783272","1","0.9"
"2020-06-21 21:25:30.507026","1","0.9"
"2020-06-19 23:14:21.894218","1","0.9"
"2020-06-15 11:34:20.047720","1","0.9"
"2020-06-08 21:07:07.250229","1","0.9"
"2020-06-06 19:36:30.452283","1","0.9"
"2020-06-05 02:54:16.348873","1","0.9"
"2020-06-04 11:08:06.980076","1","0.9"
"2020-06-03 16:08:15.994934","1","0.9"
"2020-05-30 18:09:33.781444","1","0.9"
"2020-05-27 07:06:22.360955","1","0.9"
"2020-05-25 01:20:01.660997","1","0.9"
"2020-05-16 22:16:31.166941","2","0.9"
"2020-05-13 18:34:07.751488","1","0.9"
"2020-05-01 13:16:54.436143","1","0.9"
"2020-04-30 02:20:52.224136","1","0.9"
"2020-04-28 21:43:32.072388","1","0.9"
"2020-04-22 13:54:51.224556","1","0.9"
"2020-04-17 02:03:01.476042","1","0.9"
"2020-04-16 16:55:57.573776","1","0.9"
"2020-04-14 14:56:07.066895","1","0.9"
"2020-04-12 09:46:45.731784","1","0.9"
"2020-04-07 15:38:49.308331","2","0.9"
"2020-04-07 02:52:18.540123","1","0.9"
"2020-04-01 23:58:54.711538","1","0.9"
"2020-03-29 21:01:56.804901","1","0.9"
"2020-03-24 16:47:31.039119","1","0.9"
"2020-03-24 05:17:49.941782","1","0.9"
"2020-03-22 09:12:14.980832","1","0.9"
"2020-03-19 17:01:27.403051","1","0.9"
"2020-03-18 05:11:33.806733","1","0.9"
"2020-03-16 18:04:41.499293","1","0.9"
"2020-03-15 01:13:55.001517","1","0.9"
"2020-03-13 17:45:29.295463","1","0.9"
"2020-03-08 07:03:59.403652","1","0.9"
"2020-03-08 04:30:13.940947","1","0.9"
"2020-03-07 12:38:54.675055","1","0.9"
"2020-03-04 18:39:08.328791","2","0.9"
"2020-03-04 08:05:47.350949","1","0.9"
"2020-03-03 04:50:19.032700","1","0.9"
"2020-03-01 05:11:41.783442","1","0.9"
"2020-02-26 23:34:10.407452","1","0.9"
"2020-02-26 11:11:42.411537","1","0.9"
"2020-02-22 14:49:41.896994","1","0.9"
"2020-02-22 06:36:08.134486","1","0.9"
"2020-02-20 22:09:39.845279","1","0.9"
"2020-02-19 01:02:17.104192","1","0.9"
"2020-02-16 14:10:35.243242","1","0.9"
"2020-02-16 05:29:19.127056","1","0.9"
"2020-02-15 21:59:19.138445","2","0.9"
"2020-02-15 03:40:35.487713","1","0.9"
"2020-02-12 04:33:56.941683","1","0.9"
"2020-02-09 12:39:11.039673","1","0.9"
"2020-01-31 21:27:34.419171","1","0.9"
"2020-01-19 11:28:56.063220","1","0.9"
"2020-01-16 15:43:28.543624","2","0.9"
"2020-01-14 06:06:35.349796","1","0.9"
"2020-01-07 03:55:45.655406","1","0.9"
"2020-01-06 11:54:39.364770","1","0.9"
"2020-01-05 04:13:00.997913","1","0.9"
"2020-01-02 14:14:37.726205","1","0.9"
"2020-01-01 03:16:14.155787","1","0.9"
"2019-12-29 02:15:24.698791","1","0.9"
"2019-12-27 14:33:11.196868","1","0.9"
"2019-12-22 09:10:23.099515","1","0.9"
"2019-12-20 07:40:44.053258","1","0.9"
"2019-12-20 00:45:04.833899","1","0.9"
"2019-12-19 22:16:26.784299","1","0.9"
"2019-12-18 17:14:43.883124","1","0.9"
"2019-12-17 04:28:54.327588","1","0.9"
"2019-12-14 05:59:24.174773","2","0.9"
"2019-12-08 23:13:45.002429","1","0.9"
"2019-12-06 09:18:32.364341","1","0.9"
"2019-12-03 12:29:44.390417","1","0.9"
"2019-11-27 19:20:17.934330","1","0.9"
"2019-11-25 08:02:07.314587","1","0.9"
"2019-11-25 06:11:19.021365","1","0.9"
"2019-11-14 20:25:05.228642","1","0.9"
"2019-11-14 05:21:32.122661","1","0.9"
"2019-11-13 23:26:03.700465","1","0.9"
"2019-11-12 06:25:49.950837","1","0.9"
"2019-11-11 23:56:52.905998","1","0.9"
"2019-11-10 22:39:38.827046","2","0.9"
"2019-11-10 10:27:43.906752","1","0.9"
"2019-11-07 01:58:41.196214","1","0.9"
"2019-11-02 19:33:41.098764","1","0.9"
"2019-11-02 16:46:45.670654","1","0.9"
"2019-10-22 09:17:24.765778","1","0.9"
"2019-10-17 16:51:12.755391","1","0.9"
"2019-10-14 12:03:41.828506","1","0.9"
"2019-10-12 20:13:48.576479","1","0.9"
"2019-10-09 13:48:10.419625","1","0.9"
"2019-10-06 17:07:54.376403","1","0.9"
"2019-10-06 13:45:32.600112","1","0.9"
"2019-10-05 17:58:41.577747","2","0.9"
"2019-09-30 19:58:01.731835","1","0.9"
"2019-09-20 22:31:26.931800","1","0.9"
"2019-09-19 08:56:27.447213","1","0.9"
"2019-09-14 16:46:12.380974","1","0.9"
"2019-09-12 00:23:35.293358","1","0.9"
"2019-09-11 11:34:10.645656","1","0.9"
"2019-09-10 00:08:38.939147","1","0.9"
"2019-09-06 14:10:20.846240","1","0.9"
"2019-09-05 11:53:19.147275","1","0.9"
"2019-09-03 21:59:31.704780","1","0.9"
"2019-09-03 15:42:04.086225","1","0.9"
"2019-09-01 00:01:13.775906","1","0.9"
"2019-08-30 09:12:07.284059","1","0.9"
"2019-08-28 12:44:31.498215","1","0.9"
"2019-08-27 13:32:55.496160","1","0.9"
"2019-08-26 13:46:34.817978","1","0.9"
"2019-08-24 19:29:25.005757","1","0.9"
"2019-08-23 09:08:21.130799","2","0.9"
"2019-08-22 15:49:32.032972","1","0.9"
"2019-08-21 11:14:29.407081","1","0.9"
"2019-08-20 15:05:23.400482","1","0.9"
"2019-08-18 22:37:25.549666","1","0.9"
"2019-08-15 16:20:53.380880","1","0.9"
"2019-08-15 14:43:30.711176","1","0.9"
"2019-08-11 00:09:16.074479","1","0.9"
"2019-08-05 22:25:48.810338","1","0.9"
"2019-07-27 01:39:50.174386","1","0.9"
"2019-07-26 16:14:01.639120","1","0.9"
"2019-07-22 10:05:27.534608","1","0.9"
"2019-07-21 23:07:32.493643","1","0.9"
"2019-07-21 00:45:30.459598","1","0.9"
"2019-07-16 06:03:27.694373","1","0.9"
"2019-07-16 01:09:38.618198","1","0.9"
"2019-07-10 12:16:28.165381","1","0.9"
"2019-07-10 00:09:31.370830","1","0.9"
"2019-07-09 13:38:17.385352","1","0.9"
"2019-07-06 22:38:24.249955","1","0.9"
"2019-07-06 07:17:34.226341","1","0.9"
"2019-07-06 00:23:19.157150","1","0.9"
"2019-07-01 20:28:57.681595","1","0.9"
"2019-06-28 08:50:25.202510","1","0.9"
"2019-06-27 16:40:51.796610","1","0.9"
"2019-06-26 23:01:45.894090","1","0.9"
"2019-06-19 09:53:38.658622","1","0.9"
"2019-06-17 02:57:01.274316","1","0.9"
"2019-06-15 13:47:24.778232","1","0.9"
"2019-06-14 06:27:44.334017","1","0.9"
"2019-06-12 23:22:57.691067","1","0.9"
"2019-06-09 19:33:35.788808","1","0.9"
"2019-06-08 00:08:30.675053","1","0.9"
"2019-06-06 04:08:39.898191","1","0.9"
"2019-06-02 11:23:02.613768","1","0.9"
"2019-06-01 01:51:13.967811","1","0.9"
"2019-05-28 00:41:45.818751","1","0.9"
"2019-05-27 08:22:32.261821","1","0.9"
"2019-05-26 02:03:47.705079","1","0.9"
"2019-05-22 00:08:16.894018","1","0.9"
"2019-05-09 20:32:33.482909","1","0.9"
"2019-05-07 02:08:47.720390","1","0.9"
"2019-05-06 04:52:53.790290","1","0.9"
"2019-05-04 20:19:13.620859","1","0.9"
"2019-05-04 18:23:05.012699","1","0.9"
"2019-05-01 15:51:36.164108","1","0.9"
"2019-05-01 05:51:25.309079","1","0.9"
"2019-04-28 06:05:00.384807","1","0.9"
"2019-04-24 13:11:25.946963","1","0.9"
