"Date","Downloads","Mod Version"
"2023-01-10 01:30:20.656242","1","1.13.1"
"2023-01-10 00:53:42.072448","1","1.31"
"2023-01-10 00:16:17.321722","1","1.3.3"
"2023-01-09 21:11:36.195055","1","1.39.1"
"2023-01-09 18:08:54.772380","1","1.3.2.1"
"2023-01-09 15:42:39.882205","1","0.9.11"
"2023-01-09 02:33:28.189652","1","2.2.1"
"2023-01-08 22:33:32.810033","1","1.32.1"
"2023-01-08 21:23:16.862090","1","1.3.6"
"2023-01-08 21:15:48.047724","1","0.9.24"
"2023-01-08 20:49:55.723279","1","1.1"
"2023-01-08 19:07:08.834154","1","1.2.9"
"2023-01-08 14:03:42.121876","1","1.39.1"
"2023-01-08 12:58:10.614243","1","0.9.19"
"2023-01-08 08:01:30.428814","1","1.39.1"
"2023-01-08 06:03:20.685507","1","1.39.1"
"2023-01-08 02:05:09.883745","1","0.9.36"
"2023-01-08 02:02:44.045862","1","1.36"
"2023-01-08 01:21:51.977302","1","1.27"
"2023-01-08 00:24:59.619857","1","1.39.1"
"2023-01-07 22:57:16.882679","1","1.34.0"
"2023-01-07 22:00:02.557451","1","1.39.1"
"2023-01-07 20:08:52.628351","1","1.39.1"
"2023-01-07 20:01:25.195300","1","1.30.1"
"2023-01-07 18:06:11.257489","1","1.33.1"
"2023-01-07 17:08:34.767976","1","1.32.0"
"2023-01-07 16:18:00.079798","1","1.6.1"
"2023-01-07 12:09:14.096942","1","1.32.0"
"2023-01-07 09:38:24.530881","1","1.26"
"2023-01-07 09:37:08.953408","1","1.27.1"
"2023-01-07 09:00:39.453106","1","1.35.2"
"2023-01-07 08:44:34.049034","1","1.37.1"
"2023-01-07 07:15:37.151702","1","1.12.0.1"
"2023-01-07 01:26:46.563430","1","1.39.1"
"2023-01-06 21:32:13.751794","1","1.3.2"
"2023-01-06 15:51:45.994503","1","1.39.1"
"2023-01-06 09:14:26.356275","1","1.39.1"
"2023-01-06 07:57:51.361133","2","1.39.1"
"2023-01-06 05:56:25.715818","1","0.9.32"
"2023-01-06 03:16:21.688104","2","1.39.1"
"2023-01-05 22:54:23.392115","1","1.39.1"
"2023-01-05 22:28:02.569533","1","1.31"
"2023-01-05 19:25:26.083599","1","1.2.9"
"2023-01-05 19:24:32.160744","1","1.8.6"
"2023-01-05 09:06:28.335438","2","1.39.1"
"2023-01-05 06:47:25.868011","1","1.37"
"2023-01-05 02:40:05.387234","1","1.13.1"
"2023-01-05 01:37:35.073219","1","1.39.1"
"2023-01-05 01:10:06.613111","1","1.2.5"
"2023-01-04 22:49:45.752706","1","1.27.3.0"
"2023-01-04 13:44:58.691959","1","1.39.1"
"2023-01-04 11:58:05.953941","1","0.9.32"
"2023-01-04 11:15:16.244201","1","0.9.36"
"2023-01-04 06:29:48.573333","1","1.39.1"
"2023-01-04 02:06:16.590908","1","1.39.1"
"2023-01-03 22:40:29.295130","1","1.39.1"
"2023-01-03 22:40:09.207845","1","1.34.0"
"2023-01-03 21:11:28.342219","1","0.9.26"
"2023-01-03 20:18:45.325923","2","1.39.1"
"2023-01-03 16:38:23.394625","1","1.39.1"
"2023-01-03 15:35:09.410195","1","1.12.0.1"
"2023-01-03 14:11:39.390019","1","1.11.5"
"2023-01-03 08:15:11.099603","1","0.9.38"
"2023-01-03 08:00:05.339591","1","1.20"
"2023-01-03 07:35:03.600239","1","1.38.0"
"2023-01-03 03:09:49.449543","1","0.9.35"
"2023-01-03 00:25:33.191724","1","1.6.2"
"2023-01-03 00:21:25.924273","1","1.8.8"
"2023-01-02 18:15:00.147304","1","2.2.1"
"2023-01-02 17:18:05.608570","2","1.1"
"2023-01-02 15:45:30.172543","1","1.12"
"2023-01-02 14:07:52.204536","1","1.39.1"
"2023-01-02 12:34:14.616815","1","1.19"
"2023-01-02 07:28:04.042349","1","1.39.1"
"2023-01-02 01:36:37.129637","1","1.39.1"
"2023-01-01 22:08:15.051981","1","0.9.10"
"2023-01-01 20:45:48.095710","1","1.7.5"
"2023-01-01 20:42:14.818073","1","1.35.2"
"2023-01-01 19:02:10.654617","1","1.3.2"
"2023-01-01 15:14:52.648732","1","1.39.1"
"2023-01-01 12:56:40.886059","1","1.25"
"2023-01-01 12:55:30.516754","1","1.9.1"
"2023-01-01 11:21:29.734749","1","1.39.1"
"2023-01-01 11:06:03.123586","1","1.26.5"
"2023-01-01 09:22:34.065539","1","1.38.0"
"2023-01-01 03:25:47.996616","2","1.39.1"
"2023-01-01 03:25:47.949372","1","1.32.4"
"2023-01-01 03:12:40.444404","1","1.3.2"
"2023-01-01 03:12:34.235499","1","1.2.3"
"2023-01-01 01:42:32.143960","1","0.9.25"
"2023-01-01 01:36:19.334218","1","0.9.12"
"2022-12-31 22:39:13.100148","1","1.13.1"
"2022-12-31 17:47:35.675591","1","0.9.39"
"2022-12-31 13:22:02.159258","1","1.12.0.1"
"2022-12-31 11:51:01.035551","1","1.3.8"
"2022-12-31 11:49:55.114264","1","1.9.3"
"2022-12-31 02:23:24.396610","1","1.17"
"2022-12-31 00:28:06.416621","1","1.21"
"2022-12-30 22:16:21.118596","1","1.39.1"
"2022-12-30 20:43:09.994165","1","1.2.9"
"2022-12-30 20:35:03.170522","1","0.9.31"
"2022-12-30 11:17:06.895026","1","1.6.1"
"2022-12-30 06:32:47.049761","2","1.39.1"
"2022-12-30 06:20:37.466142","1","1.26"
"2022-12-30 04:14:38.539781","1","1.2.5"
"2022-12-30 03:56:34.944176","1","1.3.2.2"
"2022-12-29 19:05:25.505733","1","1.34.0"
"2022-12-29 10:26:34.918868","1","1.13.1"
"2022-12-29 09:40:05.632521","1","0.9.21"
"2022-12-29 06:34:37.795993","2","1.31.1.0"
"2022-12-29 00:01:44.657090","1","1.30.0.0"
"2022-12-28 21:35:32.787446","1","1.11.1"
"2022-12-28 16:17:45.149886","1","1.14"
"2022-12-28 13:55:00.928956","1","0.9.11"
"2022-12-28 13:20:07.231195","1","1.8.5"
"2022-12-28 04:03:59.494531","1","1.39.0"
"2022-12-28 02:50:36.593282","1","0.9.15"
"2022-12-27 22:37:45.373367","1","1.4.0"
"2022-12-27 22:17:27.918409","2","1.39.1"
"2022-12-27 21:35:05.174892","1","1.32.3"
"2022-12-27 21:33:06.402092","1","0.9.14"
"2022-12-27 17:54:30.145893","1","1.6.0"
"2022-12-27 17:54:27.346357","1","1.2.4"
"2022-12-27 17:54:17.352112","1","0.9.19"
"2022-12-27 17:54:04.842632","1","1.2.5"
"2022-12-27 17:54:02.085920","1","1.13"
"2022-12-27 17:53:51.222778","1","0.9.16"
"2022-12-27 17:53:43.443827","1","1.39.0"
"2022-12-27 17:53:38.667239","1","1.32.2"
"2022-12-27 17:53:22.392499","1","0.9.14"
"2022-12-27 17:53:00.596898","1","2.2.1"
"2022-12-27 17:52:52.527516","1","0.9.27"
"2022-12-27 17:52:47.884732","1","1.1"
"2022-12-27 17:52:43.412505","1","1.12.0.1"
"2022-12-27 17:52:40.164999","1","1.9.0"
"2022-12-27 17:52:37.002657","1","1.19"
"2022-12-27 17:52:33.221867","1","1.38.0"
"2022-12-27 17:52:28.122851","1","1.17"
"2022-12-27 17:52:22.806456","1","1.5.0"
"2022-12-27 17:52:17.950791","1","1.35.2"
"2022-12-27 17:52:09.569443","1","1.0.0"
"2022-12-27 17:52:05.688529","1","0.9.26"
"2022-12-27 17:52:01.043584","1","1.9.1"
"2022-12-27 17:51:57.957190","1","0.9.21"
"2022-12-27 17:51:55.087461","1","1.29"
"2022-12-27 17:51:14.510478","1","0.9.31"
"2022-12-27 17:51:11.076259","1","1.21"
"2022-12-27 17:51:08.057178","1","1.27.1"
"2022-12-27 17:51:05.144698","1","1.32.4"
"2022-12-27 17:51:02.396585","1","1.28"
"2022-12-27 17:50:59.794322","1","0.9.10"
"2022-12-27 17:50:56.714949","1","1.36.1"
"2022-12-27 17:50:53.903016","1","1.11.5"
"2022-12-27 17:50:50.957157","1","1.26"
"2022-12-27 17:50:47.611622","1","1.9.2"
"2022-12-27 17:50:44.860959","1","1.32.1"
"2022-12-27 17:50:41.471724","1","1.3.2.2"
"2022-12-27 17:50:37.518908","1","1.3.2.1"
"2022-12-27 17:50:34.591148","1","1.10.0"
"2022-12-27 17:50:15.194017","1","0.9.11"
"2022-12-27 17:50:12.277847","1","1.8.7"
"2022-12-27 17:50:09.150156","1","0.9.39"
"2022-12-27 17:50:06.196931","1","1.12"
"2022-12-27 17:50:03.110148","1","0.9.12"
"2022-12-27 17:49:59.281949","1","1.33"
"2022-12-27 17:49:54.501734","1","0.9.34.1"
"2022-12-27 17:49:49.807891","1","1.20"
"2022-12-27 17:49:46.823204","1","1.30.0.0"
"2022-12-27 17:49:39.608934","1","1.2.8"
"2022-12-27 17:49:35.345852","1","1.32.3"
"2022-12-27 17:49:30.303018","1","1.15"
"2022-12-27 17:49:25.458763","1","1.31"
"2022-12-27 17:49:21.265483","1","1.34.0"
"2022-12-27 17:49:17.115684","1","1.8.0"
"2022-12-27 17:49:14.306345","1","0.9.24"
"2022-12-27 17:49:10.088798","1","1.39.1"
"2022-12-27 17:42:12.447172","1","1.33.5"
"2022-12-27 17:42:10.069166","1","1.18"
"2022-12-27 17:42:07.939410","1","1.33.1"
"2022-12-27 17:42:05.742330","1","1.14"
"2022-12-27 17:42:03.695181","1","1.30.1"
"2022-12-27 17:42:01.187635","1","0.9.32"
"2022-12-27 17:41:42.573234","1","0.9.36"
"2022-12-27 17:41:07.659320","1","1.3.5"
"2022-12-27 17:40:41.407824","1","1.11.1"
"2022-12-27 17:40:36.062940","1","1.2.7"
"2022-12-27 17:40:13.068257","1","1.8.6"
"2022-12-27 17:40:05.459009","1","1.32.0"
"2022-12-27 17:39:38.301560","1","0.9.22"
"2022-12-27 17:39:32.071804","1","1.7.5"
"2022-12-27 17:39:09.330632","1","1.5.1"
"2022-12-27 17:39:01.088790","1","0.9.34"
"2022-12-27 17:35:50.628061","1","1.26.4"
"2022-12-27 17:35:05.293172","1","1.27.3.0"
"2022-12-27 17:32:54.306509","1","0.9.38"
"2022-12-27 17:24:13.556534","1","1.4.0"
"2022-12-27 17:24:10.903666","1","0.9.35"
"2022-12-27 17:24:08.115402","1","1.5.5"
"2022-12-27 17:24:05.123141","1","1.16"
"2022-12-27 17:23:58.669594","1","1.6.2"
"2022-12-27 17:23:55.841537","1","1.36"
"2022-12-27 17:23:53.097192","1","1.37"
"2022-12-27 17:23:46.962354","1","1.2.9"
"2022-12-27 17:23:42.962144","1","0.9.15"
"2022-12-27 17:23:37.840097","1","1.7.0"
"2022-12-27 17:23:34.210950","1","1.3.8"
"2022-12-27 17:23:31.407972","1","1.3.3"
"2022-12-27 17:23:25.191399","1","1.3.0"
"2022-12-27 17:23:21.600163","1","1.25"
"2022-12-27 17:23:18.394236","1","1.3.2"
"2022-12-27 17:23:11.890194","1","1.3.1.1"
"2022-12-27 17:23:05.110583","1","1.3.6"
"2022-12-27 17:22:56.986650","1","1.2.3"
"2022-12-27 17:22:52.136448","1","1.26.6"
"2022-12-27 17:22:46.276824","1","0.9.30"
"2022-12-27 17:22:40.624462","1","0.9.18"
"2022-12-27 17:22:32.231914","1","1.33.2"
"2022-12-27 17:22:28.238514","1","1.6.1"
"2022-12-27 17:22:24.232213","1","1.26.3"
"2022-12-27 17:22:18.879819","1","1.37.1"
"2022-12-27 17:22:14.402438","1","1.8.8"
"2022-12-27 17:22:11.044772","1","1.27"
"2022-12-27 17:21:58.991264","1","0.9.33"
"2022-12-27 17:21:52.469030","1","0.9.28"
"2022-12-27 17:21:45.723797","1","1.13.1"
"2022-12-27 17:21:40.440890","1","1.11"
"2022-12-27 17:21:37.025509","1","1.9.3"
"2022-12-27 14:15:12.603792","1","1.18"
"2022-12-27 11:59:28.139832","1","1.2.8"
"2022-12-27 11:43:58.352452","1","1.3.0"
"2022-12-27 10:58:00.739742","1","1.5.1.1"
"2022-12-27 09:35:18.039544","1","1.26"
"2022-12-27 08:51:30.523888","1","1.39.1"
"2022-12-27 08:43:06.487582","1","1.37"
"2022-12-27 08:33:54.643137","1","0.9.19"
"2022-12-27 08:14:00.100793","1","1.27"
"2022-12-27 05:43:56.075013","1","1.3.2"
"2022-12-27 03:12:58.327840","1","1.31.1.0"
"2022-12-27 02:13:07.722994","1","1.2.7"
"2022-12-27 02:07:57.426066","1","0.9.21"
"2022-12-27 01:53:55.412537","1","1.32.1"
"2022-12-26 22:54:32.001167","1","1.29"
"2022-12-26 18:29:10.821960","1","1.3.0"
"2022-12-26 18:22:40.258937","1","1.27.3.0"
"2022-12-26 17:54:16.809028","1","0.9.35"
"2022-12-26 16:42:27.199700","1","1.7.5"
"2022-12-26 16:02:26.438669","1","1.3.6"
"2022-12-26 13:25:42.930556","1","1.39.1"
"2022-12-26 13:06:33.788274","1","1.26.7"
"2022-12-26 12:09:56.672762","1","1.39.1"
"2022-12-26 11:24:00.409050","1","1.9.0"
"2022-12-26 06:41:31.603110","1","0.9.36"
"2022-12-26 06:22:39.849854","1","1.39.1"
"2022-12-26 05:18:49.077449","1","1.39.1"
"2022-12-26 04:58:23.384865","1","1.33.4"
"2022-12-26 02:50:32.059299","1","1.11.5"
"2022-12-25 22:17:39.582443","1","2.2.1"
"2022-12-25 17:20:32.145089","1","1.27.2"
"2022-12-25 14:28:05.036934","1","2.2.1"
"2022-12-25 13:32:57.374975","1","1.3.0"
"2022-12-25 12:34:16.160722","1","1.39.1"
"2022-12-25 00:56:59.329828","1","1.20"
"2022-12-24 23:50:23.688785","1","1.39.1"
"2022-12-24 22:46:22.940109","1","1.8.0"
"2022-12-24 17:33:51.137955","1","1.26.1"
"2022-12-24 17:16:12.629202","1","0.9.24"
"2022-12-24 15:42:57.486291","1","1.3.2"
"2022-12-24 14:52:37.882063","2","1.39.1"
"2022-12-24 11:40:47.127687","1","1.39.1"
"2022-12-24 09:00:07.849251","1","0.9.15"
"2022-12-24 08:59:24.311088","1","0.9.24"
"2022-12-24 08:57:04.941812","1","1.8.5"
"2022-12-24 08:18:54.366400","1","1.30.1"
"2022-12-24 08:04:43.450896","1","1.33"
"2022-12-24 08:04:41.518307","1","1.1"
"2022-12-24 05:05:48.069226","1","1.39.1"
"2022-12-24 02:29:38.113478","1","1.39.1"
"2022-12-23 22:36:55.410760","1","1.26.6"
"2022-12-23 20:19:46.491904","1","1.9.1"
"2022-12-23 14:10:57.536393","1","1.39.1"
"2022-12-23 12:43:14.657768","1","1.26.6"
"2022-12-23 10:38:32.102094","2","1.39.1"
"2022-12-23 06:45:47.023831","1","1.39.1"
"2022-12-23 04:20:34.658661","1","1.32.0"
"2022-12-23 03:06:35.179721","1","1.26.4"
"2022-12-22 21:53:34.767618","1","1.39.1"
"2022-12-22 19:25:53.307933","1","1.39.1"
"2022-12-22 17:49:11.749591","1","1.26.3"
"2022-12-22 17:39:49.813589","1","0.9.29"
"2022-12-22 17:05:38.178057","1","1.32.4"
"2022-12-22 15:08:46.943048","1","1.11.5"
"2022-12-22 10:47:39.983192","1","1.7.0"
"2022-12-22 10:24:41.623557","1","1.39.1"
"2022-12-22 07:26:24.572756","1","1.39.0"
"2022-12-22 01:28:14.136574","1","1.4.0"
"2022-12-22 00:22:04.438897","1","1.39.1"
"2022-12-21 18:41:00.940401","1","1.11.5"
"2022-12-21 18:01:57.080637","1","1.36"
"2022-12-21 17:26:01.039511","1","1.39.1"
"2022-12-21 14:32:48.839205","1","1.36"
"2022-12-21 12:24:42.437534","1","1.3.8"
"2022-12-21 12:02:46.025968","1","1.3.6"
"2022-12-21 10:12:11.726815","1","1.35.2"
"2022-12-21 09:50:00.516184","1","1.13"
"2022-12-21 05:25:24.741962","1","1.36.1"
"2022-12-21 03:22:31.761700","1","1.26"
"2022-12-21 03:13:10.015809","1","0.9.25"
"2022-12-21 01:44:39.942989","1","1.39.1"
"2022-12-20 23:57:01.083438","1","1.39.1"
"2022-12-20 19:39:45.488031","1","1.37"
"2022-12-20 18:51:25.180453","1","1.3.2.2"
"2022-12-20 18:34:12.130058","1","1.39.1"
"2022-12-20 13:52:06.363468","1","1.37.1"
"2022-12-20 11:46:20.983399","1","0.9.20"
"2022-12-20 11:01:51.310925","1","1.11.5"
"2022-12-20 09:54:03.669141","1","0.9.18"
"2022-12-20 09:34:18.128484","1","1.39.0"
"2022-12-20 08:25:34.081699","1","1.3.5"
"2022-12-20 07:23:23.149639","1","0.9.32"
"2022-12-20 02:40:48.524333","1","1.39.1"
"2022-12-20 01:07:38.825676","1","1.5.0"
"2022-12-20 00:40:10.376490","1","0.9.22"
"2022-12-19 23:27:21.745531","1","0.9.36"
"2022-12-19 17:48:45.502414","1","1.8.0"
"2022-12-19 16:26:40.974019","2","1.39.1"
"2022-12-19 13:49:54.856246","1","1.39.1"
"2022-12-19 04:31:53.160073","1","1.11.5"
"2022-12-18 05:20:37.176090","1","0.9.19"
"2022-12-18 04:56:13.867218","4","1.39.1"
"2022-12-18 00:30:22.562656","1","1.32.1"
"2022-12-17 22:40:38.000733","1","1.27"
"2022-12-17 22:38:59.681234","1","1.39.1"
"2022-12-17 15:07:36.630237","38","1.39.1"
"2022-12-17 08:02:32.959178","1","1.21"
"2022-12-17 07:03:51.261196","1","1.2.3"
"2022-12-17 03:00:11.437750","1","1.33"
"2022-12-17 03:00:04.476056","1","1.32.4"
"2022-12-17 02:59:57.232840","1","1.32.3"
"2022-12-17 02:59:50.816962","1","1.32.2"
"2022-12-17 02:59:39.509859","1","1.32.1"
"2022-12-17 02:59:30.422008","1","1.32.0"
"2022-12-17 02:59:20.154386","1","1.31.1.0"
"2022-12-17 02:59:08.569911","1","1.31"
"2022-12-17 02:59:01.339085","1","1.30.1"
"2022-12-17 02:58:52.394293","1","1.30.0.0"
"2022-12-17 02:58:42.792002","1","1.3.8"
"2022-12-17 02:58:32.362115","1","1.3.6"
"2022-12-17 02:58:23.302055","1","1.3.5"
"2022-12-17 02:58:14.789859","1","1.3.3"
"2022-12-17 02:58:06.075204","1","1.3.2.2"
"2022-12-17 02:57:55.026893","1","1.3.2.1"
"2022-12-17 02:57:41.964689","1","1.3.2"
"2022-12-17 02:57:33.870112","1","1.3.1.1"
"2022-12-17 02:57:25.452120","1","1.3.1"
"2022-12-17 02:57:15.279844","1","1.3.0"
"2022-12-17 02:57:01.253421","1","1.29"
"2022-12-17 02:56:53.849924","1","1.28"
"2022-12-17 02:56:44.579690","1","1.27.3.0"
"2022-12-17 02:56:36.846642","1","1.27.2"
"2022-12-17 02:56:29.038248","1","1.27.1"
"2022-12-17 02:56:19.395354","1","1.27"
"2022-12-17 02:56:06.645137","1","1.26.7"
"2022-12-17 02:55:45.715332","1","1.15"
"2022-12-17 02:55:29.420109","1","1.13.1"
"2022-12-17 02:55:16.388728","1","1.13"
"2022-12-17 02:55:02.351466","1","1.12.0.1"
"2022-12-17 02:54:45.178806","1","1.12"
"2022-12-17 02:54:29.321424","1","0.9.31"
"2022-12-17 02:09:24.674087","1","2.2.1"
"2022-12-17 02:08:54.136789","1","1.9.3"
"2022-12-17 02:08:25.328078","1","1.9.2"
"2022-12-17 02:08:04.122074","1","1.9.1"
"2022-12-17 02:07:42.216853","1","1.9.0"
"2022-12-17 02:07:21.919878","1","1.8.8"
"2022-12-17 02:06:53.911654","1","1.8.7"
"2022-12-17 02:06:30.808677","1","1.8.6"
"2022-12-17 02:06:12.733356","1","1.8.5"
"2022-12-17 02:05:52.541739","1","1.8.0"
"2022-12-17 02:05:35.434324","1","1.7.5"
"2022-12-17 02:05:12.898374","1","1.7.0"
"2022-12-17 02:04:47.313867","1","1.6.2"
"2022-12-17 02:04:26.770380","1","1.6.1"
"2022-12-17 02:04:05.908484","1","1.6.0"
"2022-12-17 02:03:42.934311","1","1.5.5"
"2022-12-17 02:03:19.098383","1","1.5.1.1"
"2022-12-17 02:02:40.871527","1","1.5.1"
"2022-12-16 23:34:35.961960","1","1.33.1"
"2022-12-16 22:33:28.025965","1","0.9.28"
"2022-12-16 20:04:18.489076","1","0.9.25"
"2022-12-16 19:27:34.255460","1","0.9.14"
"2022-12-16 16:18:43.863012","1","0.9.33"
"2022-12-16 15:28:55.018966","1","1.30.0.0"
"2022-12-16 13:40:37.948692","1","1.39.1"
"2022-12-16 13:35:11.713649","1","1.2.7"
"2022-12-16 13:09:01.089633","1","1.15"
"2022-12-16 10:00:02.476100","1","1.37.1"
"2022-12-16 05:00:42.417004","2","1.39.1"
"2022-12-16 02:02:28.131347","1","1.39.1"
"2022-12-16 00:08:47.571276","1","1.8.8"
"2022-12-15 21:04:02.216510","1","1.39.1"
"2022-12-15 20:27:33.813916","1","1.8.5"
"2022-12-15 17:32:03.680124","2","1.11"
"2022-12-15 16:27:09.959302","1","1.5.0"
"2022-12-15 16:27:05.019378","1","1.4.0"
"2022-12-15 16:27:00.595706","1","1.35.0"
"2022-12-15 16:26:55.384709","1","1.34.0"
"2022-12-15 16:26:50.960022","1","1.33.5"
"2022-12-15 16:26:46.573754","1","1.33.4"
"2022-12-15 16:26:42.090212","1","1.33.2"
"2022-12-15 16:26:35.087975","1","1.33.1"
"2022-12-15 16:26:30.645099","1","1.26.1"
"2022-12-15 16:26:25.973607","1","1.20"
"2022-12-15 16:26:21.599965","1","1.2.8"
"2022-12-15 16:26:17.107793","1","1.2.7"
"2022-12-15 16:26:10.557259","1","1.2.5"
"2022-12-15 16:26:05.640161","1","1.2.4"
"2022-12-15 16:26:01.250046","1","1.2.3"
"2022-12-15 16:25:56.579843","1","1.19"
"2022-12-15 16:25:50.274543","1","1.14"
"2022-12-15 16:25:44.081286","1","1.11.5"
"2022-12-15 16:25:39.314404","1","1.11.1"
"2022-12-15 16:25:32.932136","1","1.11"
"2022-12-15 16:25:26.517389","1","1.10.0"
"2022-12-15 16:25:22.028846","1","1.1"
"2022-12-15 16:25:17.198425","1","1.0.0"
"2022-12-15 16:25:10.785831","1","0.9.39"
"2022-12-15 16:25:00.011678","1","0.9.38"
"2022-12-15 16:24:54.666037","1","0.9.36"
"2022-12-15 16:24:50.266644","1","0.9.35"
"2022-12-15 16:14:01.451647","1","1.39.1"
"2022-12-15 12:42:38.752538","1","1.39.1"
"2022-12-15 00:55:40.874826","1","0.9.25"
"2022-12-15 00:17:31.711878","2","0.9.39"
"2022-12-14 23:27:24.999020","1","1.39.1"
"2022-12-14 22:37:25.573291","1","1.11.1"
"2022-12-14 19:17:35.410852","2","1.39.1"
"2022-12-14 17:05:04.875831","1","1.1"
"2022-12-14 16:01:49.748089","1","1.10.0"
"2022-12-14 15:34:24.048253","1","1.39.1"
"2022-12-14 12:11:14.710012","2","1.4.0"
"2022-12-14 10:26:23.591558","1","1.26.1"
"2022-12-14 08:35:59.641785","1","1.6.2"
"2022-12-14 08:19:16.247477","1","1.39.0"
"2022-12-14 08:19:11.699024","1","1.38.0"
"2022-12-14 08:19:05.569765","1","1.37.1"
"2022-12-14 08:18:59.572850","1","1.37"
"2022-12-14 08:18:53.061570","1","1.36.1"
"2022-12-14 08:18:46.551024","1","1.36"
"2022-12-14 08:18:41.428011","1","1.35.2"
"2022-12-14 08:18:34.904092","1","0.9.34.1"
"2022-12-14 08:18:28.598723","1","0.9.34"
"2022-12-14 08:18:23.983854","1","0.9.33"
"2022-12-14 08:18:17.576753","1","0.9.32"
"2022-12-14 08:18:12.935983","1","0.9.30"
"2022-12-14 08:18:08.824456","1","0.9.29"
"2022-12-14 08:18:04.773608","1","0.9.28"
"2022-12-14 08:18:00.240853","1","0.9.27"
"2022-12-14 08:17:55.693122","1","0.9.26"
"2022-12-14 08:17:49.375507","1","0.9.25"
"2022-12-14 08:17:44.701907","1","0.9.24"
"2022-12-14 08:17:35.631925","1","0.9.22"
"2022-12-14 08:17:31.486328","1","0.9.21"
"2022-12-14 08:17:24.782093","1","0.9.20"
"2022-12-14 08:17:20.371986","1","0.9.19"
"2022-12-14 08:17:15.660378","1","0.9.18"
"2022-12-14 08:17:09.408405","1","0.9.16"
"2022-12-14 08:17:02.879815","1","0.9.15"
"2022-12-14 08:16:58.253991","1","0.9.14"
"2022-12-14 08:16:51.903697","1","0.9.12"
"2022-12-14 08:16:47.036019","1","0.9.11"
"2022-12-14 08:16:42.642641","1","0.9.10"
"2022-12-14 05:51:05.379917","1","1.9.0"
"2022-12-13 22:34:14.862268","1","0.9.24"
"2022-12-13 21:00:12.070510","1","1.26.1"
"2022-12-13 20:27:01.917025","1","1.39.1"
"2022-12-13 02:21:48.780361","1","1.7.0"
"2022-12-12 22:32:19.904143","1","1.3.2.2"
"2022-12-12 20:27:48.771234","1","1.37.1"
"2022-12-12 18:52:41.329499","1","1.9.1"
"2022-12-12 18:31:13.224500","1","1.26"
"2022-12-12 16:59:56.314294","1","1.29"
"2022-12-12 13:21:32.934182","1","1.8.8"
"2022-12-12 13:20:51.139727","1","1.8.7"
"2022-12-12 13:20:12.810272","1","1.35.0"
"2022-12-12 11:29:07.336949","1","1.39.1"
"2022-12-12 09:21:07.868646","1","1.2.4"
"2022-12-12 01:13:33.055850","1","1.26.4"
"2022-12-12 01:10:26.960075","1","1.4.0"
"2022-12-11 21:43:52.354010","1","1.3.5"
"2022-12-11 20:36:43.036481","1","1.26"
"2022-12-11 19:27:48.868004","1","1.39.1"
"2022-12-11 19:27:01.507747","1","1.36.1"
"2022-12-11 19:21:07.073929","1","1.9.1"
"2022-12-11 19:08:07.284277","1","1.33.5"
"2022-12-11 18:26:51.632332","1","1.31.1.0"
"2022-12-11 18:23:40.137641","1","1.38.0"
"2022-12-11 18:13:30.376409","1","1.9.0"
"2022-12-11 18:00:11.278963","1","1.25"
"2022-12-11 17:53:42.399345","1","1.19"
"2022-12-11 17:48:56.717687","1","1.15"
"2022-12-11 17:48:08.071830","1","1.39.1"
"2022-12-11 17:36:30.206723","1","1.14"
"2022-12-11 17:36:17.173492","1","1.35.0"
"2022-12-11 17:29:43.113627","1","1.31"
"2022-12-11 16:26:05.254469","1","1.11.1"
"2022-12-11 16:00:48.296011","1","1.36"
"2022-12-11 15:05:05.811624","1","1.3.3"
"2022-12-11 14:05:47.773891","1","1.34.0"
"2022-12-11 12:38:54.806068","1","1.39.1"
"2022-12-11 12:29:03.384992","1","0.9.38"
"2022-12-11 12:16:41.986445","1","1.33"
"2022-12-11 12:15:15.930109","1","1.33.5"
"2022-12-11 12:13:47.896644","2","1.12.0.1"
"2022-12-11 12:13:37.353356","1","1.13"
"2022-12-11 12:11:01.783804","1","1.37"
"2022-12-11 12:05:07.822079","1","1.9.2"
"2022-12-11 12:02:44.131689","1","1.20"
"2022-12-11 11:49:04.374494","1","1.18"
"2022-12-11 11:43:47.919544","1","1.21"
"2022-12-11 11:42:09.236729","1","1.11"
"2022-12-11 11:33:48.862451","1","0.9.22"
"2022-12-11 11:31:24.095819","1","1.32.3"
"2022-12-11 11:10:13.366121","1","1.13.1"
"2022-12-11 11:01:43.693980","2","1.39.1"
"2022-12-11 10:55:08.205794","1","1.17"
"2022-12-11 10:52:32.561946","1","1.30.0.0"
"2022-12-11 10:49:25.358457","1","1.5.1.1"
"2022-12-11 09:58:33.017567","1","1.9.1"
"2022-12-11 09:44:05.009420","2","1.39.1"
"2022-12-11 09:43:10.812390","1","1.17"
"2022-12-11 09:25:34.063832","1","1.32.0"
"2022-12-11 09:24:46.325337","1","1.11.5"
"2022-12-11 09:14:11.651450","1","1.27.1"
"2022-12-11 08:48:32.700732","1","1.27.2"
"2022-12-11 07:14:33.335368","1","1.35.2"
"2022-12-11 06:55:51.438600","1","1.12.0.1"
"2022-12-11 05:56:42.909689","1","1.14"
"2022-12-11 05:50:55.647158","1","1.33"
"2022-12-11 05:43:50.291640","1","1.26.6"
"2022-12-11 05:21:21.169195","1","1.30.1"
"2022-12-11 05:03:57.007225","1","1.26"
"2022-12-11 04:55:14.580810","1","1.17"
