"Date","Downloads","Mod Version"
"2022-04-11 08:18:24.225137","1","1.6.1"
"2022-04-11 02:04:17.706082","1","1.8.1.1"
"2022-04-10 23:25:09.578581","2","1.8.1.2"
"2022-04-10 22:37:10.432784","1","1.6.1"
"2022-04-10 16:03:48.956945","1","1.8.1.2"
"2022-04-10 14:29:47.718529","1","1.8.1.2"
"2022-04-10 14:29:40.681743","1","1.8.1.1"
"2022-04-10 14:29:31.652178","1","1.6.1"
"2022-04-10 14:29:23.816126","1","1.1.0"
"2022-04-10 12:55:16.410293","1","1.1.0"
"2022-04-10 09:34:47.434438","1","1.1.0"
"2022-04-10 07:23:29.854766","1","1.8.1.2"
"2022-04-10 05:33:42.868479","1","1.8.1.2"
"2022-04-10 02:03:50.074721","1","1.8.1.2"
"2022-04-09 13:54:22.326462","1","1.8.1.1"
"2022-04-08 14:35:04.587891","1","1.6.1"
"2022-04-08 14:34:59.062105","1","1.8.1.1"
"2022-04-08 14:31:01.079619","1","1.1.0"
"2022-04-08 14:24:13.722598","2","1.8.1.2"
"2022-04-08 02:43:36.800605","1","1.6.1"
"2022-04-07 20:14:04.667886","1","1.8.1.2"
"2022-04-07 09:50:58.124774","1","1.8.1.2"
"2022-04-07 08:25:15.715557","1","1.6.1"
"2022-04-07 05:13:33.621734","1","1.6.1"
"2022-04-07 02:20:41.335084","2","1.1.0"
"2022-04-07 01:37:11.667469","1","1.8.1.1"
"2022-04-06 16:37:44.995267","1","1.1.0"
"2022-04-06 03:28:11.900920","1","1.8.1.1"
"2022-04-06 03:28:03.545783","1","1.6.1"
"2022-04-06 03:27:56.613382","1","1.1.0"
"2022-04-06 03:14:02.598308","2","1.8.1.2"
"2022-04-06 00:33:43.906674","1","1.8.1.2"
"2022-04-05 22:04:20.998944","1","1.6.1"
"2022-04-05 10:50:16.262114","1","1.8.1.2"
"2022-04-05 09:28:21.557858","1","1.8.1.2"
"2022-04-05 05:09:01.910354","1","1.6.1"
"2022-04-05 01:37:10.235756","1","1.6.1"
"2022-04-05 00:32:51.447842","2","1.8.1.2"
"2022-04-04 23:28:48.319238","1","1.1.0"
"2022-04-04 16:32:09.436661","1","1.6.1"
"2022-04-04 13:42:05.029407","1","1.8.1.2"
"2022-04-04 13:39:31.124774","1","1.8.1.1"
"2022-04-04 11:54:56.394702","1","1.6.1"
"2022-04-04 09:21:17.171577","1","1.8.1.2"
"2022-04-04 03:10:35.383361","1","1.8.1.2"
"2022-04-04 01:59:03.752900","1","1.8.1.1"
"2022-04-04 01:58:58.312216","1","1.6.1"
"2022-04-04 01:58:51.698874","2","1.1.0"
"2022-04-04 01:58:46.406916","2","1.8.1.2"
"2022-04-03 20:58:22.181564","1","1.8.1.2"
"2022-04-03 12:05:31.861286","1","1.8.1.1"
"2022-04-03 04:04:53.040071","1","1.8.1.2"
"2022-04-03 00:53:05.860901","1","1.6.1"
"2022-04-02 21:48:18.634150","1","1.6.1"
"2022-04-02 19:19:30.076494","1","1.1.0"
"2022-04-02 13:24:40.729939","1","1.1.0"
"2022-04-02 13:24:25.513877","1","1.6.1"
"2022-04-02 12:51:02.579149","1","1.8.1.2"
"2022-04-02 08:56:29.910449","2","1.8.1.2"
"2022-04-01 23:17:14.916379","1","1.1.0"
"2022-04-01 18:16:57.710857","1","1.8.1.1"
"2022-04-01 11:53:01.223435","1","1.8.1.2"
"2022-04-01 08:37:58.145583","1","1.6.1"
"2022-04-01 07:07:14.266595","1","1.8.1.1"
"2022-03-31 22:48:29.799746","1","1.1.0"
"2022-03-30 07:05:26.379439","1","1.6.1"
"2022-03-30 03:42:30.744225","1","1.8.1.1"
"2022-03-29 18:27:39.076213","1","1.8.1.1"
"2022-03-29 18:25:18.959881","1","1.8.1.2"
"2022-03-29 14:35:47.401943","1","1.8.1.1"
"2022-03-29 09:25:01.634654","1","1.8.1.2"
"2022-03-28 18:32:51.977815","1","1.8.1.2"
"2022-03-28 06:15:08.708501","1","1.8.1.1"
"2022-03-28 06:12:53.660132","1","1.1.0"
"2022-03-28 06:12:42.629667","1","1.6.1"
"2022-03-28 06:09:15.262267","2","1.8.1.2"
"2022-03-25 13:51:35.478895","1","1.8.1.2"
"2022-03-25 01:10:25.679927","1","1.8.1.2"
"2022-03-24 21:26:27.932233","1","1.8.1.2"
"2022-03-24 09:45:17.368251","1","1.8.1.1"
"2022-03-23 06:21:18.036474","1","1.8.1.2"
"2022-03-22 16:38:04.691367","1","1.8.1.2"
"2022-03-21 12:09:50.926904","1","1.8.1.2"
"2022-03-19 19:53:40.871404","1","1.8.1.2"
"2022-03-18 08:20:30.588026","2","1.8.1.2"
"2022-03-15 13:51:00.820463","1","1.8.1.2"
"2022-03-15 12:19:37.501690","1","1.8.1.2"
"2022-03-15 09:24:10.324060","2","1.8.1.2"
"2022-03-15 05:41:10.359576","1","1.8.1.2"
"2022-03-15 05:40:40.814394","1","1.8.1.1"
"2022-03-15 05:39:24.388000","1","1.6.1"
"2022-03-15 05:38:49.359202","1","1.1.0"
"2022-03-15 04:20:05.802346","1","1.8.1.2"
"2022-03-14 17:01:00.876718","1","1.8.1.2"
"2022-03-12 20:17:34.625548","1","1.8.1.1"
"2022-03-12 20:17:29.063723","1","1.6.1"
"2022-03-12 20:17:20.914015","1","1.1.0"
"2022-03-12 20:17:16.365558","2","1.8.1.2"
"2022-03-12 13:09:05.312220","1","1.8.1.2"
"2022-03-12 08:38:19.662210","1","1.8.1.2"
"2022-03-10 14:44:20.839047","1","1.8.1.2"
"2022-03-10 03:34:03.641012","2","1.1.0"
"2022-03-10 03:33:56.215658","2","1.6.1"
"2022-03-10 03:33:48.819501","2","1.8.1.1"
"2022-03-10 03:33:41.457156","2","1.8.1.2"
"2022-03-10 01:04:22.662020","2","1.8.1.2"
"2022-03-09 21:16:25.496846","2","1.1.0"
"2022-03-09 21:16:13.745320","2","1.6.1"
"2022-03-09 21:16:04.923761","2","1.8.1.1"
"2022-03-09 21:15:56.769457","1","1.8.1.2"
"2022-03-09 19:32:06.856510","1","1.8.1.2"
"2022-03-09 18:32:33.576722","1","1.8.1.1"
"2022-03-09 18:09:37.203927","1","1.8.1.2"
"2022-03-09 05:55:55.871013","1","1.8.1.1"
"2022-03-08 21:05:54.530193","1","1.6.1"
"2022-03-07 09:59:46.028801","1","1.8.1.1"
"2022-03-07 09:33:26.140471","1","1.8.1.2"
"2022-03-06 14:25:46.583284","1","1.8.1.1"
"2022-03-06 13:38:18.908938","1","1.8.1.2"
"2022-03-06 12:36:35.454766","1","1.8.1.1"
"2022-03-06 04:13:32.401407","1","1.1.0"
"2022-03-06 03:07:59.214420","1","1.6.1"
"2022-03-05 21:54:08.138163","1","1.1.0"
"2022-03-05 18:07:33.256187","1","1.8.1.2"
"2022-03-05 05:02:51.658563","1","1.8.1.1"
"2022-03-05 03:39:37.250649","1","1.6.1"
"2022-03-05 03:39:04.966959","1","1.8.1.2"
"2022-03-04 10:42:56.175288","1","1.8.1.1"
"2022-03-04 09:04:59.243436","1","1.8.1.1"
"2022-03-04 00:49:31.765546","1","1.1.0"
"2022-03-03 23:12:32.974576","1","1.6.1"
"2022-03-03 18:55:28.800987","1","1.1.0"
"2022-03-03 17:36:59.029730","1","1.1.0"
"2022-03-03 14:18:22.067033","1","1.8.1.2"
"2022-03-03 10:02:32.545824","1","1.8.1.2"
"2022-03-03 07:30:53.722018","2","1.8.1.2"
"2022-03-03 01:18:17.430314","1","1.8.1.2"
"2022-03-02 21:06:17.517887","1","1.8.1.2"
"2022-03-02 18:22:09.485325","1","1.8.1.2"
"2022-03-02 15:28:14.661366","1","1.8.1.2"
"2022-03-02 03:07:26.904228","1","1.1.0"
"2022-03-01 22:21:00.827471","1","1.8.1.2"
"2022-03-01 14:22:21.689340","1","1.1.0"
"2022-02-28 20:31:37.277691","1","1.8.1.2"
"2022-02-27 06:57:14.693275","1","1.8.1.2"
"2022-02-25 04:30:29.889826","1","1.8.1.2"
"2022-02-24 21:07:19.832829","1","1.6.1"
"2022-02-24 14:54:02.891975","1","1.8.1.2"
"2022-02-23 05:49:39.901227","1","1.8.1.2"
"2022-02-22 21:24:15.062640","1","1.8.1.2"
"2022-02-22 16:21:32.322743","1","1.8.1.2"
"2022-02-22 08:20:05.364499","1","1.8.1.2"
"2022-02-22 05:29:11.776167","1","1.6.1"
"2022-02-21 16:44:40.550549","1","1.6.1"
"2022-02-20 17:51:36.300075","1","1.8.1.2"
"2022-02-20 00:17:34.398368","1","1.6.1"
"2022-02-19 14:31:15.602897","1","1.8.1.2"
"2022-02-18 17:13:56.192044","1","1.8.1.2"
"2022-02-18 07:03:06.896485","1","1.8.1.2"
"2022-02-18 05:32:37.734349","1","1.6.1"
"2022-02-17 22:38:17.014931","1","1.1.0"
"2022-02-16 04:06:10.138832","1","1.8.1.1"
"2022-02-15 22:17:42.180845","1","1.6.1"
"2022-02-15 22:07:28.891396","1","1.8.1.2"
"2022-02-15 16:02:26.624257","1","1.6.1"
"2022-02-15 16:02:26.105652","1","1.8.1.1"
"2022-02-15 16:02:25.725012","1","1.8.1.2"
"2022-02-15 13:20:31.174167","1","1.8.1.1"
"2022-02-15 13:18:19.985019","1","1.8.1.2"
"2022-02-15 10:04:25.648347","1","1.8.1.1"
"2022-02-15 10:03:19.124252","1","1.1.0"
"2022-02-15 09:59:33.624844","1","1.8.1.2"
"2022-02-15 09:58:26.491300","1","1.6.1"
"2022-02-15 03:37:02.944069","1","1.8.1.2"
"2022-02-14 17:09:36.371793","1","1.1.0"
"2022-02-14 11:41:31.855678","1","1.8.1.2"
"2022-02-14 00:32:17.124713","1","1.8.1.1"
"2022-02-13 23:05:31.059417","1","1.8.1.2"
"2022-02-13 15:10:17.736289","1","1.6.1"
"2022-02-13 15:10:17.450346","1","1.8.1.1"
"2022-02-13 15:10:17.057645","1","1.8.1.2"
"2022-02-12 13:37:59.323499","1","1.8.1.2"
"2022-02-12 13:28:19.807033","1","1.1.0"
"2022-02-12 08:48:21.844692","1","1.6.1"
"2022-02-12 02:54:12.020563","1","1.8.1.2"
"2022-02-11 19:47:54.227084","2","1.8.1.2"
"2022-02-11 14:34:49.270709","1","1.8.1.2"
"2022-02-11 14:03:10.197884","1","1.1.0"
"2022-02-11 04:15:20.663897","1","1.8.1.2"
"2022-02-10 20:00:15.516935","1","1.8.1.1"
"2022-02-10 18:05:15.778296","1","1.8.1.1"
"2022-02-10 08:29:37.927670","1","1.6.1"
"2022-02-10 06:17:51.090731","1","1.8.1.2"
"2022-02-10 03:20:30.584419","1","1.1.0"
"2022-02-10 01:18:57.612937","1","1.8.1.1"
"2022-02-10 00:07:28.976226","1","1.6.1"
"2022-02-09 17:06:07.258855","1","1.8.1.2"
"2022-02-09 05:27:39.014026","1","1.8.1.2"
"2022-02-08 04:27:05.745847","1","1.6.1"
"2022-02-06 15:44:32.196103","1","1.8.1.2"
"2022-02-04 09:49:17.898299","1","1.8.1.2"
"2022-02-04 08:24:23.045551","1","1.8.1.2"
"2022-02-02 11:53:16.481887","1","1.6.1"
"2022-02-02 02:20:09.417516","1","1.8.1.2"
"2022-02-01 21:01:42.346622","1","1.1.0"
"2022-02-01 20:51:26.917501","1","1.8.1.1"
"2022-02-01 19:00:45.349223","1","1.8.1.2"
"2022-02-01 14:56:26.046714","1","1.8.1.2"
"2022-01-31 16:51:25.786542","1","1.8.1.2"
"2022-01-31 12:47:34.591085","1","1.8.1.2"
"2022-01-31 02:54:38.512513","1","1.6.1"
"2022-01-30 23:51:38.863467","1","1.8.1.2"
"2022-01-30 20:37:28.842143","1","1.1.0"
"2022-01-30 19:03:26.069529","1","1.8.1.2"
"2022-01-30 13:32:01.767665","1","1.8.1.2"
"2022-01-30 02:19:47.649772","1","1.6.1"
"2022-01-29 11:37:04.508494","1","1.8.1.2"
"2022-01-29 05:46:26.478733","1","1.8.1.2"
"2022-01-28 16:41:24.888804","1","1.1.0"
"2022-01-27 10:59:04.829407","1","1.8.1.2"
"2022-01-27 10:57:09.229052","1","1.8.1.1"
"2022-01-27 10:54:42.926050","1","1.6.1"
"2022-01-27 10:52:10.079157","1","1.1.0"
"2022-01-27 09:22:21.936027","1","1.8.1.1"
"2022-01-27 09:06:20.999259","1","1.6.1"
"2022-01-27 05:16:54.831726","2","1.8.1.2"
"2022-01-27 05:14:32.870753","1","1.8.1.1"
"2022-01-27 05:12:02.902733","1","1.6.1"
"2022-01-27 05:09:30.955696","1","1.1.0"
"2022-01-27 02:21:22.997516","1","1.8.1.1"
"2022-01-26 14:39:30.019727","1","1.8.1.2"
"2022-01-26 03:21:11.894830","2","1.8.1.2"
"2022-01-25 13:32:40.568669","1","1.8.1.2"
"2022-01-25 08:37:32.968983","1","1.6.1"
"2022-01-25 08:37:30.279666","1","1.8.1.1"
"2022-01-25 08:37:28.222862","1","1.1.0"
"2022-01-25 08:37:27.466759","2","1.8.1.2"
"2022-01-21 07:33:33.846311","1","1.8.1.1"
"2022-01-21 01:04:49.904711","1","1.8.1.2"
"2022-01-20 21:13:43.451180","1","1.8.1.2"
"2022-01-20 18:49:11.897508","1","1.8.1.1"
"2022-01-20 18:49:07.195477","1","1.6.1"
"2022-01-20 18:49:03.033444","1","1.1.0"
"2022-01-20 15:45:17.637824","2","1.8.1.2"
"2022-01-17 09:11:54.239894","1","1.1.0"
"2022-01-17 03:53:12.450472","1","1.8.1.2"
"2022-01-16 15:49:29.508282","1","1.8.1.1"
"2022-01-16 01:23:22.628536","1","1.6.1"
"2022-01-15 09:01:21.222742","1","1.8.1.2"
"2022-01-15 03:02:23.445725","1","1.8.1.2"
"2022-01-15 00:01:19.807951","1","1.8.1.2"
"2022-01-14 22:39:34.198358","1","1.8.1.1"
"2022-01-14 13:38:06.435423","1","1.8.1.2"
"2022-01-14 08:00:41.309824","1","1.8.1.1"
"2022-01-14 08:00:26.600197","1","1.6.1"
"2022-01-14 08:00:11.798095","1","1.1.0"
"2022-01-14 07:59:56.347615","2","1.8.1.2"
"2022-01-14 05:14:17.835090","1","1.8.1.2"
"2022-01-13 23:25:12.029377","1","1.1.0"
"2022-01-13 01:09:44.697688","1","1.8.1.1"
"2022-01-12 01:41:49.283441","1","1.8.1.2"
"2022-01-11 10:44:17.951191","1","1.6.1"
"2022-01-10 21:36:38.378533","1","1.6.1"
"2022-01-10 11:13:09.027407","1","1.8.1.2"
"2022-01-10 08:53:23.298127","1","1.8.1.2"
"2022-01-09 05:51:17.612900","1","1.8.1.2"
"2022-01-08 16:21:19.437211","1","1.8.1.2"
"2022-01-08 07:49:12.768051","1","1.8.1.2"
"2022-01-08 03:24:33.161067","1","1.8.1.1"
"2022-01-06 20:51:33.355767","1","1.8.1.1"
"2022-01-06 16:50:06.156466","1","1.8.1.2"
"2022-01-06 00:24:03.136247","1","1.8.1.2"
"2022-01-04 09:46:15.485606","1","1.8.1.2"
"2022-01-01 06:13:51.075242","2","1.8.1.2"
"2021-12-31 11:14:22.846146","1","1.8.1.2"
"2021-12-31 07:35:28.438938","1","1.8.1.2"
"2021-12-30 23:55:32.158224","1","1.8.1.2"
"2021-12-30 22:46:00.386263","1","1.8.1.1"
"2021-12-30 08:35:45.295938","1","1.8.1.2"
"2021-12-30 04:07:13.071112","1","1.8.1.2"
"2021-12-30 02:48:54.823844","1","1.8.1.2"
"2021-12-29 06:44:28.735843","1","1.6.1"
"2021-12-29 02:38:40.120080","1","1.6.1"
"2021-12-28 22:55:06.792512","1","1.8.1.1"
"2021-12-28 22:51:12.349254","1","1.8.1.2"
"2021-12-28 08:04:04.774716","1","1.8.1.2"
"2021-12-28 05:14:59.009245","1","1.8.1.2"
"2021-12-28 03:51:43.867278","1","1.8.1.1"
"2021-12-27 23:10:20.616620","1","1.8.1.2"
"2021-12-27 19:39:05.322398","1","1.8.1.2"
"2021-12-27 18:09:50.824705","1","1.8.1.1"
"2021-12-27 11:03:36.494868","1","1.1.0"
"2021-12-27 10:05:18.525078","1","1.8.1.1"
"2021-12-26 14:52:12.148684","2","1.8.1.2"
"2021-12-26 06:00:06.378943","1","1.8.1.1"
"2021-12-26 05:34:38.113558","1","1.6.1"
"2021-12-25 20:12:29.663169","1","1.8.1.2"
"2021-12-25 12:42:11.165766","2","1.8.1.2"
"2021-12-25 07:29:59.633060","1","1.8.1.2"
"2021-12-25 04:28:44.164146","1","1.8.1.1"
"2021-12-25 01:24:12.588783","1","1.8.1.2"
"2021-12-24 21:15:24.520481","1","1.6.1"
"2021-12-24 18:14:26.502591","1","1.8.1.2"
"2021-12-24 16:47:42.892036","1","1.8.1.2"
"2021-12-24 00:22:52.556880","1","1.8.1.1"
"2021-12-24 00:22:37.264630","1","1.8.1.2"
"2021-12-23 20:50:07.114908","1","1.1.0"
"2021-12-23 08:09:36.997810","1","1.1.0"
"2021-12-23 01:50:06.574784","2","1.8.1.2"
"2021-12-22 22:44:24.816796","1","1.6.1"
"2021-12-22 13:52:36.024089","1","1.8.1.2"
"2021-12-22 11:47:46.338296","1","1.8.1.1"
"2021-12-22 11:47:37.381586","1","1.6.1"
"2021-12-22 11:47:28.472505","1","1.1.0"
"2021-12-22 11:47:21.362024","2","1.8.1.2"
"2021-12-21 23:39:31.478731","1","1.8.1.1"
"2021-12-21 10:52:00.423997","1","1.8.1.2"
"2021-12-21 04:56:04.195971","1","1.6.1"
"2021-12-21 02:12:13.568727","1","1.8.1.1"
"2021-12-19 22:34:35.767733","1","1.8.1.2"
"2021-12-19 20:16:28.732914","2","1.8.1.2"
"2021-12-18 17:04:48.974568","1","1.8.1.2"
"2021-12-17 23:45:42.444049","1","1.6.1"
"2021-12-16 09:20:27.882145","1","1.6.1"
"2021-12-16 04:13:59.292720","1","1.8.1.2"
"2021-12-15 06:52:43.017780","1","1.8.1.1"
"2021-12-14 19:14:25.071745","1","1.8.1.1"
"2021-12-14 14:44:02.237069","1","1.8.1.2"
"2021-12-14 05:01:39.650386","2","1.8.1.2"
"2021-12-12 18:12:47.309084","1","1.1.0"
"2021-12-12 15:17:13.586268","1","1.8.1.1"
"2021-12-12 10:24:58.683517","1","1.8.1.2"
"2021-12-11 11:44:41.489824","1","1.8.1.2"
"2021-12-10 19:52:56.335264","1","1.6.1"
"2021-12-10 18:10:57.706377","1","1.8.1.1"
"2021-12-10 10:11:56.049576","1","1.8.1.1"
"2021-12-10 09:17:31.291759","1","1.1.0"
"2021-12-10 07:56:41.373927","1","1.6.1"
"2021-12-10 05:12:39.748073","1","1.6.1"
"2021-12-10 02:38:50.979759","1","1.1.0"
"2021-12-09 17:46:55.821926","1","1.8.1.2"
"2021-12-09 16:23:52.819841","1","1.8.1.2"
"2021-12-09 00:51:26.652967","1","1.8.1.2"
"2021-12-08 16:38:35.318458","1","1.8.1.1"
"2021-12-08 06:57:41.637927","1","1.1.0"
"2021-12-07 18:18:37.242699","2","1.8.1.2"
"2021-12-07 14:56:03.319971","1","1.8.1.2"
"2021-12-07 01:10:00.319435","1","1.8.1.2"
"2021-12-06 23:40:03.574466","1","1.8.1.2"
"2021-12-06 03:09:56.385459","1","1.8.1.1"
"2021-12-05 18:06:25.265326","1","1.8.1.2"
"2021-12-05 05:00:58.108960","1","1.8.1.1"
"2021-12-05 04:14:17.754876","1","1.8.1.2"
"2021-12-05 02:34:52.436138","2","1.8.1.2"
"2021-12-04 19:57:11.764546","1","1.8.1.2"
"2021-12-04 09:36:44.931866","1","1.8.1.2"
"2021-12-03 20:40:13.800057","1","1.8.1.2"
"2021-12-03 11:09:41.685294","1","1.6.1"
"2021-12-02 16:20:25.882128","2","1.8.1.2"
"2021-12-01 21:59:51.281095","1","1.8.1.2"
"2021-12-01 17:36:55.628022","1","1.1.0"
"2021-12-01 17:23:54.719042","1","1.6.1"
"2021-12-01 17:20:33.918807","1","1.8.1.2"
"2021-12-01 17:05:39.320195","1","1.8.1.1"
"2021-12-01 16:08:08.202258","1","1.8.1.2"
"2021-12-01 15:01:17.502980","1","1.8.1.2"
"2021-11-30 07:24:41.444471","1","1.8.1.1"
"2021-11-30 00:08:40.092491","1","1.8.1.1"
"2021-11-29 12:45:08.079225","1","1.8.1.2"
"2021-11-29 06:46:51.103932","1","1.8.1.1"
"2021-11-28 23:10:40.432730","1","1.8.1.2"
"2021-11-28 21:48:44.650451","1","1.8.1.2"
"2021-11-28 20:47:34.524475","1","1.8.1.2"
"2021-11-28 06:25:28.472564","1","1.8.1.1"
"2021-11-27 15:43:53.769701","1","1.8.1.2"
"2021-11-26 17:10:36.841185","1","1.8.1.2"
"2021-11-26 09:57:36.454707","1","1.1.0"
"2021-11-26 04:16:22.122267","1","1.6.1"
"2021-11-26 00:54:33.318943","1","1.1.0"
"2021-11-24 23:51:26.854808","1","1.8.1.2"
"2021-11-24 21:15:30.783571","1","1.8.1.2"
"2021-11-24 02:43:37.678676","1","1.6.1"
"2021-11-23 22:39:49.738105","1","1.1.0"
"2021-11-23 11:14:36.657727","2","1.8.1.2"
"2021-11-22 17:37:58.266488","1","1.8.1.1"
"2021-11-22 17:02:07.146710","1","1.6.1"
"2021-11-22 14:16:32.486703","1","1.8.1.2"
"2021-11-22 08:20:50.102858","1","1.8.1.2"
"2021-11-21 13:42:10.093870","1","1.8.1.1"
"2021-11-19 14:38:08.027075","1","1.1.0"
"2021-11-18 20:13:31.488395","1","1.8.1.2"
"2021-11-18 12:38:50.418642","1","1.8.1.2"
"2021-11-18 10:13:11.583567","1","1.8.1.2"
"2021-11-18 08:42:38.023425","1","1.8.1.2"
"2021-11-17 14:49:08.035906","1","1.6.1"
"2021-11-17 09:03:29.995915","1","1.1.0"
"2021-11-17 09:03:28.493984","1","1.6.1"
"2021-11-17 09:03:26.996029","1","1.8.1.1"
"2021-11-17 08:41:22.195690","2","1.8.1.2"
"2021-11-16 12:17:33.921942","1","1.8.1.2"
"2021-11-16 10:36:15.546197","1","1.6.1"
"2021-11-16 04:34:12.721912","1","1.8.1.2"
"2021-11-16 00:24:31.660093","1","1.6.1"
"2021-11-15 18:02:59.065192","1","1.8.1.1"
"2021-11-15 10:51:20.251741","1","1.1.0"
"2021-11-15 03:04:10.056639","1","1.8.1.2"
"2021-11-14 12:47:41.722147","1","1.8.1.1"
"2021-11-13 23:30:59.517680","2","1.8.1.2"
"2021-11-13 17:22:24.348987","1","1.8.1.1"
"2021-11-13 08:52:10.782767","1","1.1.0"
"2021-11-13 05:06:16.114804","1","1.8.1.2"
"2021-11-13 03:30:33.069121","1","1.6.1"
"2021-11-13 00:22:08.240867","1","1.8.1.1"
"2021-11-13 00:21:52.725498","1","1.8.1.2"
"2021-11-12 20:27:36.963636","1","1.1.0"
"2021-11-12 20:27:21.677713","1","1.6.1"
"2021-11-11 00:47:31.281979","1","1.1.0"
"2021-11-10 21:22:49.233312","1","1.8.1.2"
"2021-11-10 15:18:41.605464","1","1.6.1"
"2021-11-10 15:14:45.135072","1","1.8.1.1"
"2021-11-10 15:13:50.403503","1","1.8.1.2"
"2021-11-10 06:52:57.054546","1","1.8.1.2"
"2021-11-09 04:53:46.988755","1","1.6.1"
"2021-11-08 22:58:30.290164","1","1.1.0"
"2021-11-08 15:06:45.116295","1","1.8.1.2"
"2021-11-08 07:40:52.561691","1","1.8.1.2"
"2021-11-08 00:41:53.500694","1","1.8.1.1"
"2021-11-07 13:29:23.003419","1","1.8.1.2"
"2021-11-07 03:33:38.210788","1","1.8.1.2"
"2021-11-07 02:26:21.251704","1","1.6.1"
"2021-11-06 22:21:42.667200","1","1.6.1"
"2021-11-06 20:48:33.326202","1","1.1.0"
"2021-11-06 09:43:22.469113","1","1.1.0"
"2021-11-06 09:21:31.156063","1","1.8.1.1"
"2021-11-06 09:20:01.862009","1","1.8.1.2"
"2021-11-06 09:19:15.965410","1","1.6.1"
"2021-11-06 07:32:16.346518","1","1.8.1.2"
"2021-11-06 03:31:21.201074","1","1.8.1.2"
"2021-11-05 19:43:07.015033","1","1.8.1.2"
"2021-11-05 11:54:15.352217","1","1.8.1.1"
"2021-11-03 19:13:36.669286","1","1.8.1.1"
"2021-11-03 19:13:21.374891","1","1.8.1.2"
"2021-11-03 17:22:02.055663","1","1.1.0"
"2021-11-03 17:21:46.844456","1","1.6.1"
"2021-11-03 09:46:32.169875","1","1.8.1.1"
"2021-11-03 09:33:10.957455","2","1.8.1.2"
"2021-11-03 05:14:02.971767","1","1.8.1.2"
"2021-11-02 16:26:58.048896","1","1.8.1.2"
"2021-11-01 23:11:05.560140","1","1.8.1.2"
"2021-11-01 22:46:47.255617","1","1.8.1.1"
"2021-11-01 10:53:41.833079","1","1.8.1.2"
"2021-11-01 02:19:47.233192","1","1.8.1.2"
"2021-11-01 02:19:06.330887","1","1.6.1"
"2021-11-01 02:18:44.008856","1","1.1.0"
"2021-11-01 01:38:05.325251","2","1.8.1.1"
"2021-10-28 12:15:46.322485","1","1.1.0"
"2021-10-28 11:45:02.744653","1","1.8.1.1"
"2021-10-28 10:22:49.078190","1","1.6.1"
"2021-10-28 00:41:22.225374","1","1.8.1.1"
"2021-10-27 11:40:25.149879","1","1.8.1.2"
"2021-10-27 04:58:28.634694","2","1.8.1.2"
"2021-10-26 21:18:10.757055","1","1.8.1.2"
"2021-10-26 12:54:33.740588","1","1.8.1.1"
"2021-10-26 12:54:22.791536","1","1.6.1"
"2021-10-26 12:54:12.843596","1","1.1.0"
"2021-10-26 12:54:04.031795","3","1.8.1.2"
"2021-10-25 15:51:37.485785","1","1.6.1"
"2021-10-25 04:02:51.036670","1","1.8.1.2"
"2021-10-24 11:07:03.864344","1","1.8.1.2"
"2021-10-24 02:39:45.496421","1","1.8.1.2"
"2021-10-24 01:37:25.552760","1","1.1.0"
"2021-10-23 19:11:08.532231","1","1.1.0"
"2021-10-23 16:40:28.780245","1","1.6.1"
"2021-10-23 15:17:44.082281","1","1.6.1"
"2021-10-23 02:36:59.582307","1","1.8.1.2"
"2021-10-22 21:10:41.482770","2","1.8.1.2"
"2021-10-22 20:57:48.697041","1","1.8.1.1"
"2021-10-22 20:22:10.493620","1","1.6.1"
"2021-10-22 10:59:05.701816","1","1.8.1.2"
"2021-10-22 04:58:01.215111","1","1.8.1.2"
"2021-10-22 03:38:32.331986","1","1.8.1.2"
"2021-10-22 03:23:29.182377","1","1.6.1"
"2021-10-22 01:57:54.499864","2","1.8.1.1"
"2021-10-22 01:19:43.587195","1","1.8.1.2"
"2021-10-21 23:59:02.899039","1","1.8.1.2"
"2021-10-21 23:51:00.556765","1","1.1.0"
"2021-10-21 21:06:35.539719","1","1.1.0"
"2021-10-21 18:13:14.451113","1","1.1.0"
"2021-10-21 13:23:51.320869","1","1.8.1.2"
"2021-10-21 09:23:27.410494","1","1.8.1.2"
"2021-10-20 19:52:10.269000","1","1.8.1.1"
"2021-10-20 19:04:26.816949","1","1.6.1"
"2021-10-20 16:22:37.546372","1","1.8.1.2"
"2021-10-20 10:33:35.559531","1","1.8.1.2"
"2021-10-20 09:29:32.461470","2","1.8.1.2"
"2021-10-20 06:44:37.816687","1","1.8.1.2"
"2021-10-19 18:51:59.569389","1","1.8.1.1"
"2021-10-18 21:47:17.001364","1","1.8.1.2"
"2021-10-18 21:38:21.578799","1","1.8.1.1"
"2021-10-18 20:36:06.391593","1","1.1.0"
"2021-10-18 20:16:40.526170","1","1.6.1"
"2021-10-18 20:12:25.989266","2","1.8.1.2"
"2021-10-18 19:56:28.404247","1","1.8.1.1"
"2021-10-18 19:09:20.431154","1","1.8.1.2"
"2021-10-18 13:56:27.651843","1","1.8.1.2"
"2021-10-18 08:51:33.939257","1","1.6.1"
"2021-10-17 22:13:19.775288","1","1.8.1.2"
"2021-10-17 18:22:41.461205","1","1.6.1"
"2021-10-17 07:19:44.920889","1","1.8.1.2"
"2021-10-16 19:17:07.282365","1","1.8.1.2"
"2021-10-16 12:08:28.168600","1","1.8.1.2"
