"Date","Downloads","Mod Version"
"2021-01-07 09:05:13.454228","1","0.9.6.1"
"2021-01-07 09:05:10.465175","1","0.9.7.0"
"2021-01-07 09:05:05.377884","1","1.2.0.0"
"2021-01-07 09:04:59.925143","1","1.2.2.0"
"2021-01-07 09:04:57.442452","1","1.3.0.0"
"2021-01-07 07:04:37.795550","1","1.2.0.0"
"2021-01-07 06:59:11.641020","1","1.3.0.0"
"2021-01-07 00:48:04.139592","1","1.2.2.0"
"2021-01-06 21:28:49.910795","1","1.3.0.0"
"2021-01-06 20:18:49.049866","1","1.3.0.0"
"2021-01-06 19:24:08.260971","1","0.9.7.0"
"2021-01-06 18:01:18.809820","1","1.3.0.0"
"2021-01-06 10:15:54.329584","1","0.9.6.1"
"2021-01-06 06:36:54.218742","1","1.3.0.0"
"2021-01-06 03:50:03.547995","1","1.3.0.0"
"2021-01-05 19:32:40.371850","1","0.9.6"
"2021-01-05 14:46:52.359716","1","1.3.0.0"
"2021-01-05 13:29:13.879213","2","1.3.0.0"
"2021-01-05 10:56:27.746480","1","1.3.0.0"
"2021-01-04 07:21:48.524669","1","1.3.0.0"
"2021-01-03 17:08:32.845412","1","1.3.0.0"
"2021-01-03 09:04:04.464879","1","1.3.0.0"
"2021-01-03 09:03:58.045920","1","1.2.2.0"
"2021-01-03 09:03:51.295698","2","1.2.1.0"
"2021-01-03 09:03:44.620005","1","1.2.0.0"
"2021-01-03 09:03:37.947602","2","0.9.7.1"
"2021-01-03 09:03:31.218722","1","0.9.7.0"
"2021-01-03 09:03:24.497956","1","0.9.6.1"
"2021-01-03 04:04:34.920819","2","1.3.0.0"
"2021-01-02 15:07:57.175164","1","1.3.0.0"
"2021-01-02 12:10:03.112094","1","0.9.7.0"
"2021-01-02 11:56:16.601322","1","1.3.0.0"
"2021-01-02 08:51:15.562187","1","1.3.0.0"
"2021-01-02 04:36:10.281763","1","1.3.0.0"
"2021-01-02 00:55:42.508613","1","1.3.0.0"
"2021-01-01 18:30:54.163023","1","1.3.0.0"
"2021-01-01 13:52:16.008260","1","1.3.0.0"
"2020-12-31 14:14:32.189538","1","1.2.2.0"
"2020-12-31 00:46:40.619671","1","1.3.0.0"
"2020-12-30 21:05:43.173718","1","1.3.0.0"
"2020-12-30 13:12:43.331780","1","1.3.0.0"
"2020-12-30 04:50:22.815800","2","1.3.0.0"
"2020-12-30 03:35:21.085694","2","1.3.0.0"
"2020-12-29 23:59:01.816152","1","1.2.2.0"
"2020-12-29 19:16:00.129345","1","1.3.0.0"
"2020-12-29 18:05:23.143506","1","1.3.0.0"
"2020-12-29 15:54:19.020725","1","1.3.0.0"
"2020-12-28 17:35:15.869776","2","1.3.0.0"
"2020-12-28 07:36:59.284023","1","1.3.0.0"
"2020-12-27 01:52:57.650924","1","1.3.0.0"
"2020-12-26 20:25:21.683924","1","1.3.0.0"
"2020-12-26 19:05:07.915972","1","0.9.7.1"
"2020-12-26 17:15:08.048743","3","1.3.0.0"
"2020-12-26 01:07:26.829238","2","1.3.0.0"
"2020-12-25 23:50:31.758476","1","1.3.0.0"
"2020-12-25 22:40:31.447277","1","1.3.0.0"
"2020-12-25 15:24:42.177630","1","1.3.0.0"
"2020-12-25 02:35:46.496469","3","1.3.0.0"
"2020-12-24 19:24:28.319496","1","1.3.0.0"
"2020-12-24 14:42:57.956988","1","1.3.0.0"
"2020-12-24 01:17:53.241250","1","1.2.2.0"
"2020-12-23 19:34:43.151068","1","1.2.1.0"
"2020-12-23 17:37:29.291168","1","0.9.7.1"
"2020-12-23 05:08:37.258332","2","1.3.0.0"
"2020-12-23 00:05:53.513465","1","1.3.0.0"
"2020-12-22 22:32:07.656490","1","1.3.0.0"
"2020-12-22 19:36:46.985087","1","1.3.0.0"
"2020-12-22 17:03:56.958794","1","1.3.0.0"
"2020-12-22 15:04:02.376483","1","1.3.0.0"
"2020-12-22 10:12:18.969919","2","1.3.0.0"
"2020-12-22 01:51:31.373042","1","1.3.0.0"
"2020-12-21 23:37:07.206900","1","1.3.0.0"
"2020-12-21 18:54:13.740289","1","1.3.0.0"
"2020-12-21 16:51:20.544508","4","1.3.0.0"
"2020-12-21 01:26:59.780027","1","1.3.0.0"
"2020-12-20 23:22:41.293480","1","1.3.0.0"
"2020-12-20 20:19:48.784385","1","1.3.0.0"
"2020-12-20 17:52:23.075961","3","1.3.0.0"
"2020-12-20 14:06:12.405420","1","1.3.0.0"
"2020-12-20 12:33:47.668829","1","1.3.0.0"
"2020-12-20 10:16:19.483620","1","1.3.0.0"
"2020-12-19 16:21:52.393884","2","1.3.0.0"
"2020-12-19 09:36:57.687004","1","1.3.0.0"
"2020-12-18 23:15:04.381010","1","1.3.0.0"
"2020-12-18 21:20:05.528998","2","1.3.0.0"
"2020-12-18 20:02:40.076574","1","1.3.0.0"
"2020-12-18 18:28:42.892050","1","1.3.0.0"
"2020-12-18 16:29:55.626714","1","1.3.0.0"
"2020-12-18 02:18:26.782107","2","0.9.6"
"2020-12-18 02:18:24.752143","1","0.9.6.1"
"2020-12-18 02:18:22.963624","1","0.9.7.0"
"2020-12-18 02:18:21.054174","1","0.9.7.1"
"2020-12-18 02:18:19.091728","1","1.2.0.0"
"2020-12-18 02:18:17.190485","1","1.2.1.0"
"2020-12-18 02:18:15.392068","1","1.2.2.0"
"2020-12-18 02:18:13.347464","1","1.3.0.0"
"2020-12-18 00:56:32.150765","1","1.3.0.0"
"2020-12-17 10:53:32.733194","1","0.9.6"
"2020-12-17 01:23:27.920161","1","1.3.0.0"
"2020-12-16 20:48:30.854926","2","1.3.0.0"
"2020-12-16 18:59:20.713954","1","1.3.0.0"
"2020-12-16 18:58:29.125254","1","1.2.2.0"
"2020-12-16 18:57:40.575753","1","1.2.1.0"
"2020-12-16 18:56:54.055796","1","1.2.0.0"
"2020-12-16 18:56:09.417363","1","0.9.7.1"
"2020-12-16 18:55:21.254824","1","0.9.7.0"
"2020-12-16 18:54:31.132522","1","0.9.6.1"
"2020-12-16 18:53:42.765920","1","0.9.6"
"2020-12-16 17:06:37.540492","1","1.3.0.0"
"2020-12-16 13:38:15.170162","2","1.3.0.0"
"2020-12-16 06:42:46.482994","1","1.3.0.0"
"2020-12-16 00:30:57.352224","1","1.3.0.0"
"2020-12-15 14:26:44.525540","1","1.3.0.0"
"2020-12-15 11:45:29.833377","1","1.3.0.0"
"2020-12-15 10:14:43.280172","2","0.9.6"
"2020-12-15 00:14:43.724487","1","1.3.0.0"
"2020-12-14 17:09:49.945015","1","0.9.6"
"2020-12-14 16:42:34.563156","1","1.3.0.0"
"2020-12-14 10:48:09.929372","1","1.3.0.0"
"2020-12-14 10:15:04.188353","1","0.9.6"
"2020-12-13 18:41:56.970227","1","1.3.0.0"
"2020-12-13 13:52:14.552007","2","1.3.0.0"
"2020-12-13 10:15:14.921213","1","0.9.6"
"2020-12-13 06:00:29.099999","1","1.3.0.0"
"2020-12-13 00:40:24.650658","1","1.2.2.0"
"2020-12-12 14:37:08.963459","1","1.3.0.0"
"2020-12-12 09:35:45.496723","1","0.9.7.0"
"2020-12-12 07:02:22.893411","1","1.2.2.0"
"2020-12-12 07:02:07.270396","1","1.2.1.0"
"2020-12-12 07:01:52.309227","1","1.2.0.0"
"2020-12-12 07:01:35.214992","1","0.9.7.1"
"2020-12-12 07:01:20.143428","1","0.9.7.0"
"2020-12-12 07:01:04.571055","1","0.9.6.1"
"2020-12-12 07:00:49.356747","1","0.9.6"
"2020-12-12 06:33:04.544838","2","1.3.0.0"
"2020-12-11 23:20:41.859770","1","1.3.0.0"
"2020-12-11 10:15:31.030096","1","0.9.6"
"2020-12-11 06:15:21.444178","1","1.3.0.0"
"2020-12-11 03:35:42.728561","1","1.2.1.0"
"2020-12-10 23:14:17.910806","1","1.3.0.0"
"2020-12-10 19:44:47.974168","2","1.3.0.0"
"2020-12-10 15:24:59.361555","1","1.3.0.0"
"2020-12-10 13:21:13.398842","1","1.3.0.0"
"2020-12-10 12:14:49.914770","1","0.9.7.0"
"2020-12-09 20:07:15.581193","1","1.3.0.0"
"2020-12-09 16:46:13.331543","1","1.3.0.0"
"2020-12-09 10:16:34.482458","1","0.9.6"
"2020-12-09 08:37:17.787669","1","1.3.0.0"
"2020-12-09 04:31:06.750665","1","1.3.0.0"
"2020-12-09 01:47:04.959775","1","1.3.0.0"
"2020-12-09 00:23:34.845183","1","1.3.0.0"
"2020-12-08 22:13:53.942980","1","1.3.0.0"
"2020-12-08 18:23:18.685868","1","1.3.0.0"
"2020-12-08 17:12:20.215651","1","0.9.6"
"2020-12-08 10:20:03.564478","1","0.9.6"
"2020-12-08 07:52:28.493140","1","1.3.0.0"
"2020-12-07 23:56:07.838879","1","1.3.0.0"
"2020-12-07 18:59:39.825935","1","1.2.0.0"
"2020-12-07 17:32:57.779581","1","1.2.0.0"
"2020-12-07 17:17:38.307223","1","1.3.0.0"
"2020-12-07 15:38:55.736940","1","1.3.0.0"
"2020-12-07 14:36:13.726018","1","1.3.0.0"
"2020-12-07 12:41:10.916772","1","0.9.7.0"
"2020-12-07 10:20:20.535410","1","0.9.6"
"2020-12-07 05:14:52.700294","1","1.3.0.0"
"2020-12-06 22:06:24.217235","1","1.3.0.0"
"2020-12-06 16:18:50.458034","1","1.2.0.0"
"2020-12-06 14:20:16.688697","1","1.3.0.0"
"2020-12-06 12:38:42.611215","1","0.9.6"
"2020-12-06 10:04:27.961927","1","1.3.0.0"
"2020-12-05 16:19:15.679890","1","1.2.0.0"
"2020-12-05 12:55:38.413414","1","1.3.0.0"
"2020-12-05 12:19:25.395864","3","0.9.6.1"
"2020-12-05 11:26:48.723647","1","1.3.0.0"
"2020-12-05 08:44:27.907434","1","1.3.0.0"
"2020-12-05 04:20:07.837467","1","0.9.6.1"
"2020-12-05 00:50:12.145982","1","0.9.6"
"2020-12-05 00:05:26.708203","1","1.3.0.0"
"2020-12-04 18:18:55.624694","1","1.3.0.0"
"2020-12-04 14:38:44.919648","1","0.9.7.0"
"2020-12-04 14:18:58.891183","1","0.9.6"
"2020-12-04 14:09:38.754859","2","1.3.0.0"
"2020-12-04 12:52:12.474704","1","1.2.1.0"
"2020-12-04 12:51:30.510019","1","1.2.0.0"
"2020-12-04 12:50:34.634342","1","0.9.7.1"
"2020-12-04 12:49:29.023255","1","0.9.7.0"
"2020-12-04 12:48:07.655550","1","0.9.6.1"
"2020-12-04 12:24:17.655936","2","1.3.0.0"
"2020-12-04 12:23:59.013401","2","1.2.2.0"
"2020-12-04 10:43:20.643624","1","1.2.1.0"
"2020-12-04 10:21:04.560518","2","0.9.6"
"2020-12-04 10:08:00.233983","1","1.3.0.0"
"2020-12-04 05:46:37.753815","1","1.2.2.0"
"2020-12-04 05:46:20.618881","1","1.2.1.0"
"2020-12-04 05:46:01.761687","1","1.2.0.0"
"2020-12-04 05:45:38.491154","1","0.9.7.1"
"2020-12-04 05:44:51.055067","1","0.9.6.1"
"2020-12-04 05:44:30.114165","1","0.9.6"
"2020-12-04 05:10:01.343057","2","0.9.7.0"
"2020-12-04 04:20:05.851697","1","1.3.0.0"
"2020-12-04 01:13:02.420951","2","1.3.0.0"
"2020-12-03 19:07:33.131626","1","1.2.0.0"
"2020-12-03 17:05:42.076548","2","1.3.0.0"
"2020-12-03 12:14:08.668066","1","0.9.6.1"
"2020-12-03 09:08:31.055831","1","1.2.2.0"
"2020-12-03 08:46:52.839480","1","1.3.0.0"
"2020-12-02 19:19:08.438126","2","1.3.0.0"
"2020-12-02 14:46:31.007493","1","1.3.0.0"
"2020-12-02 12:08:30.192922","1","1.3.0.0"
"2020-12-02 10:06:34.707170","1","1.3.0.0"
"2020-12-02 09:13:30.646972","2","0.9.7.0"
"2020-12-02 00:38:24.174755","1","0.9.6.1"
"2020-12-01 23:37:49.111956","2","1.3.0.0"
"2020-12-01 17:48:20.367875","1","1.3.0.0"
"2020-12-01 16:29:21.236250","1","1.3.0.0"
"2020-12-01 14:37:27.805814","1","1.2.0.0"
"2020-12-01 11:51:59.946900","1","0.9.6.1"
"2020-12-01 10:14:02.482939","2","1.3.0.0"
"2020-12-01 07:16:55.102451","1","1.2.1.0"
"2020-12-01 06:54:54.106762","1","0.9.6"
"2020-12-01 05:39:40.714522","1","1.3.0.0"
"2020-12-01 03:15:08.660543","1","1.3.0.0"
"2020-12-01 00:49:55.108072","1","1.3.0.0"
"2020-12-01 00:36:08.425075","1","0.9.6"
"2020-11-30 19:16:52.526440","1","0.9.7.1"
"2020-11-30 13:47:19.264365","3","1.3.0.0"
"2020-11-30 10:28:46.960726","1","1.3.0.0"
"2020-11-30 01:03:17.966142","1","1.3.0.0"
"2020-11-30 00:54:55.159272","2","1.2.2.0"
"2020-11-29 23:57:04.214527","1","0.9.6.1"
"2020-11-29 20:51:25.089214","1","1.2.0.0"
"2020-11-29 20:25:57.276057","1","1.3.0.0"
"2020-11-29 16:42:48.463085","1","1.3.0.0"
"2020-11-29 15:18:09.375188","1","1.2.1.0"
"2020-11-29 13:12:33.605549","1","1.3.0.0"
"2020-11-29 11:52:47.997798","1","0.9.6"
"2020-11-29 06:06:28.240155","1","1.3.0.0"
"2020-11-29 03:47:26.803078","1","1.3.0.0"
"2020-11-28 20:03:03.041448","1","1.3.0.0"
"2020-11-28 18:20:23.784775","1","0.9.7.0"
"2020-11-28 16:23:45.587047","1","1.3.0.0"
"2020-11-28 10:48:54.838630","1","1.3.0.0"
"2020-11-28 08:36:23.884816","1","1.3.0.0"
"2020-11-28 06:43:48.628080","1","1.3.0.0"
"2020-11-28 01:03:21.744715","2","1.3.0.0"
"2020-11-27 19:38:45.673220","1","1.2.0.0"
"2020-11-27 19:26:06.896277","1","1.3.0.0"
"2020-11-27 13:25:50.652012","1","1.3.0.0"
"2020-11-27 11:54:18.563817","1","0.9.6.1"
"2020-11-27 10:28:36.092130","3","1.3.0.0"
"2020-11-27 09:56:57.728344","2","0.9.7.1"
"2020-11-27 01:26:20.685644","2","1.3.0.0"
"2020-11-27 00:00:16.987846","1","0.9.7.1"
"2020-11-26 21:39:50.637204","2","1.3.0.0"
"2020-11-26 21:29:59.322736","1","0.9.7.0"
"2020-11-26 20:28:59.921225","1","1.3.0.0"
"2020-11-26 15:32:08.317589","1","1.3.0.0"
"2020-11-26 12:10:27.831483","1","1.2.1.0"
"2020-11-26 11:45:54.162647","1","0.9.7.1"
"2020-11-26 08:36:24.962490","1","1.3.0.0"
"2020-11-26 05:53:54.364548","1","1.3.0.0"
"2020-11-25 21:14:51.944693","1","1.3.0.0"
"2020-11-25 19:53:20.753252","1","0.9.6.1"
"2020-11-25 17:31:14.755943","1","1.3.0.0"
"2020-11-25 10:26:19.259834","1","1.3.0.0"
"2020-11-25 09:54:54.790889","2","0.9.7.1"
"2020-11-24 23:07:42.819207","1","1.3.0.0"
"2020-11-24 21:35:09.235523","1","1.3.0.0"
"2020-11-24 20:19:14.339027","2","1.3.0.0"
"2020-11-24 16:07:58.229599","1","0.9.6.1"
"2020-11-24 11:44:27.484906","1","0.9.7.0"
"2020-11-24 11:29:41.926776","2","1.3.0.0"
"2020-11-24 09:19:54.784688","1","1.2.2.0"
"2020-11-24 06:11:24.969977","1","0.9.6.1"
"2020-11-23 22:26:03.394011","1","0.9.6"
"2020-11-23 07:24:14.919932","2","1.3.0.0"
"2020-11-23 03:09:11.905791","1","1.2.0.0"
"2020-11-22 22:43:48.292697","1","1.3.0.0"
"2020-11-22 19:34:00.894135","1","1.3.0.0"
"2020-11-22 17:21:40.723238","1","1.3.0.0"
"2020-11-22 11:48:19.927505","1","1.3.0.0"
"2020-11-22 04:50:01.656365","1","1.3.0.0"
"2020-11-21 19:25:46.108383","2","1.3.0.0"
"2020-11-21 16:10:14.184603","1","1.3.0.0"
"2020-11-21 12:39:04.537800","1","1.3.0.0"
"2020-11-21 09:58:42.137272","2","0.9.7.1"
"2020-11-21 08:42:47.966572","1","1.3.0.0"
"2020-11-21 02:22:39.553812","1","1.3.0.0"
"2020-11-20 23:16:49.693942","1","1.3.0.0"
"2020-11-20 21:37:28.218521","3","1.3.0.0"
"2020-11-20 19:20:25.897435","2","1.3.0.0"
"2020-11-20 18:26:19.935135","1","1.2.2.0"
"2020-11-20 14:04:18.515147","1","1.2.0.0"
"2020-11-20 10:04:44.143067","1","0.9.7.1"
"2020-11-20 08:47:39.199812","1","1.3.0.0"
"2020-11-20 01:07:27.995907","1","1.3.0.0"
"2020-11-19 20:23:56.593870","2","1.3.0.0"
"2020-11-19 16:18:03.439423","1","1.3.0.0"
"2020-11-19 14:32:09.907322","1","1.3.0.0"
"2020-11-19 11:38:00.036790","1","1.3.0.0"
"2020-11-19 10:23:47.312477","1","1.3.0.0"
"2020-11-19 08:29:53.600661","1","1.3.0.0"
"2020-11-18 21:49:01.360720","1","1.3.0.0"
"2020-11-18 20:55:22.176010","1","0.9.7.1"
"2020-11-18 16:19:27.391150","1","1.3.0.0"
"2020-11-18 14:42:41.532470","1","1.3.0.0"
"2020-11-18 04:07:30.370923","1","1.3.0.0"
"2020-11-17 22:50:58.492242","1","1.3.0.0"
"2020-11-17 06:31:38.764410","1","0.9.7.1"
"2020-11-17 04:44:19.568717","1","1.3.0.0"
"2020-11-16 17:55:38.323245","2","1.3.0.0"
"2020-11-16 06:58:26.264153","1","0.9.7.1"
"2020-11-16 03:29:37.361832","1","1.3.0.0"
"2020-11-15 23:20:47.764203","1","1.2.0.0"
"2020-11-15 22:27:00.437832","1","1.3.0.0"
"2020-11-15 15:34:16.066285","1","1.3.0.0"
"2020-11-15 03:06:48.252430","1","0.9.7.1"
"2020-11-14 21:36:30.646221","2","1.3.0.0"
"2020-11-14 19:25:27.774168","1","1.3.0.0"
"2020-11-14 09:08:28.182385","2","0.9.6.1"
"2020-11-14 06:24:51.732064","1","1.3.0.0"
"2020-11-14 00:53:05.618250","1","1.3.0.0"
"2020-11-13 23:31:02.185164","1","1.2.1.0"
"2020-11-13 20:01:18.122352","1","1.3.0.0"
"2020-11-13 17:31:32.239349","1","1.3.0.0"
"2020-11-13 16:45:57.499135","1","1.2.1.0"
"2020-11-13 15:51:06.844296","1","1.3.0.0"
"2020-11-13 08:15:50.977327","1","1.3.0.0"
"2020-11-13 05:14:31.778013","1","0.9.7.1"
"2020-11-12 21:00:21.917678","1","1.2.0.0"
"2020-11-12 18:21:18.152548","2","1.3.0.0"
"2020-11-12 16:54:13.838658","1","1.2.2.0"
"2020-11-12 14:28:00.853193","1","1.3.0.0"
"2020-11-12 14:15:03.181449","1","0.9.7.1"
"2020-11-12 11:36:47.441257","1","1.3.0.0"
"2020-11-12 11:00:17.359436","1","1.2.2.0"
"2020-11-12 10:22:54.162704","2","0.9.6.1"
"2020-11-12 10:22:34.347415","2","0.9.7.0"
"2020-11-12 10:00:33.676236","2","1.3.0.0"
"2020-11-12 08:19:41.204690","1","0.9.6.1"
"2020-11-12 03:59:05.361298","1","1.2.0.0"
"2020-11-12 02:16:38.256327","2","0.9.6"
"2020-11-11 18:11:00.043575","1","1.3.0.0"
"2020-11-11 16:09:52.995790","1","1.3.0.0"
"2020-11-11 09:02:36.117242","1","1.2.2.0"
"2020-11-11 04:58:53.592179","2","1.3.0.0"
"2020-11-10 18:28:05.111856","1","1.3.0.0"
"2020-11-10 18:00:14.589795","1","0.9.6.1"
"2020-11-10 16:29:01.299766","1","0.9.7.0"
"2020-11-10 15:46:10.981531","2","1.3.0.0"
"2020-11-10 14:42:49.338668","1","0.9.6"
"2020-11-10 09:25:09.548084","1","1.2.2.0"
"2020-11-10 08:46:11.303451","1","0.9.6"
"2020-11-10 03:20:36.197084","1","1.3.0.0"
"2020-11-09 23:11:48.868591","1","1.2.2.0"
"2020-11-09 22:18:05.953095","1","1.3.0.0"
"2020-11-09 21:05:15.286734","1","0.9.6.1"
"2020-11-09 20:10:23.370912","2","0.9.7.0"
"2020-11-09 18:33:49.360817","1","0.9.7.1"
"2020-11-09 17:30:31.988602","2","1.3.0.0"
"2020-11-09 17:29:12.351442","1","1.2.1.0"
"2020-11-09 15:25:48.839668","1","1.3.0.0"
"2020-11-09 13:37:16.231797","1","1.3.0.0"
"2020-11-09 12:29:46.509429","1","0.9.6"
"2020-11-09 10:45:23.007976","1","0.9.7.1"
"2020-11-09 09:56:31.338869","2","1.3.0.0"
"2020-11-09 09:09:03.894174","2","0.9.6.1"
"2020-11-09 08:36:11.195521","1","1.3.0.0"
"2020-11-09 06:59:26.464555","1","1.2.0.0"
"2020-11-09 06:58:40.114505","1","0.9.7.1"
"2020-11-09 06:57:52.470886","1","0.9.7.0"
"2020-11-09 06:56:14.011504","1","0.9.6.1"
"2020-11-09 06:55:25.690392","1","0.9.6"
"2020-11-09 06:51:24.296215","1","1.2.1.0"
"2020-11-09 05:45:24.797847","1","1.2.0.0"
"2020-11-09 03:15:25.865816","1","1.2.0.0"
"2020-11-09 01:22:57.097823","1","1.2.1.0"
"2020-11-09 00:08:27.888384","1","1.2.1.0"
"2020-11-08 23:55:22.939992","1","0.9.7.1"
"2020-11-08 13:19:55.551080","1","1.3.0.0"
"2020-11-08 08:44:28.803059","1","1.3.0.0"
"2020-11-08 06:06:09.065557","1","1.3.0.0"
"2020-11-08 03:01:03.064851","1","1.3.0.0"
"2020-11-07 01:54:40.133397","1","1.3.0.0"
"2020-11-06 23:33:51.287955","1","1.3.0.0"
"2020-11-06 21:37:20.767868","1","0.9.7.0"
"2020-11-06 09:56:22.211920","1","1.3.0.0"
"2020-11-06 01:04:04.050587","1","1.3.0.0"
"2020-11-05 17:36:08.521738","3","1.3.0.0"
"2020-11-05 16:31:33.083650","1","1.3.0.0"
"2020-11-05 15:07:39.384721","1","1.3.0.0"
"2020-11-04 22:19:16.554257","1","1.3.0.0"
"2020-11-04 16:14:19.674381","1","1.3.0.0"
"2020-11-03 16:45:14.051745","2","1.2.2.0"
"2020-11-03 09:24:07.605690","1","1.3.0.0"
"2020-11-03 09:22:52.616790","1","1.2.2.0"
"2020-11-03 09:21:53.061787","1","1.2.1.0"
"2020-11-03 09:21:02.018841","1","1.2.0.0"
"2020-11-03 09:19:59.441229","1","0.9.7.1"
"2020-11-03 09:18:44.168006","1","0.9.7.0"
"2020-11-03 09:17:27.278069","1","0.9.6.1"
"2020-11-03 09:16:27.406100","1","0.9.6"
"2020-11-03 06:53:44.961283","1","1.3.0.0"
"2020-11-02 18:30:55.397573","1","1.3.0.0"
"2020-11-02 15:47:59.135036","1","1.3.0.0"
"2020-11-02 13:33:28.992879","1","1.3.0.0"
"2020-11-01 22:30:13.851490","1","0.9.7.1"
"2020-11-01 21:01:18.422896","1","1.3.0.0"
"2020-11-01 19:18:31.562037","2","1.3.0.0"
"2020-11-01 16:41:50.116042","1","1.3.0.0"
"2020-11-01 11:47:44.217386","1","1.3.0.0"
"2020-11-01 07:31:55.217745","1","1.3.0.0"
"2020-11-01 02:40:09.248425","1","1.3.0.0"
"2020-10-31 23:24:35.701602","1","1.2.0.0"
"2020-10-31 16:04:18.664120","1","1.3.0.0"
"2020-10-31 13:40:03.279594","1","1.3.0.0"
"2020-10-31 08:07:39.421777","1","1.3.0.0"
"2020-10-31 05:44:45.196775","1","1.3.0.0"
"2020-10-31 04:43:47.617996","1","0.9.6"
"2020-10-30 19:11:23.165723","1","1.2.2.0"
"2020-10-30 16:58:38.870784","1","1.3.0.0"
"2020-10-30 15:20:45.098892","1","1.2.0.0"
"2020-10-30 14:04:16.872773","1","1.3.0.0"
"2020-10-30 11:34:47.746385","1","0.9.6.1"
"2020-10-29 22:06:17.881929","1","1.3.0.0"
"2020-10-29 17:37:45.521148","1","1.3.0.0"
"2020-10-29 13:01:00.778295","2","1.3.0.0"
"2020-10-29 08:20:50.972098","1","0.9.7.1"
"2020-10-29 03:32:29.944003","1","1.3.0.0"
"2020-10-29 02:09:15.676683","1","1.2.0.0"
"2020-10-28 19:51:25.467553","1","1.3.0.0"
"2020-10-28 16:16:58.581742","3","1.3.0.0"
"2020-10-28 07:44:08.151077","1","0.9.6"
"2020-10-28 04:51:32.010941","1","1.3.0.0"
"2020-10-27 23:57:56.266103","1","1.2.0.0"
"2020-10-27 22:36:48.539759","1","1.3.0.0"
"2020-10-27 18:42:10.083189","1","1.3.0.0"
"2020-10-27 17:27:55.442678","1","1.2.0.0"
"2020-10-27 15:37:18.889133","1","1.2.0.0"
"2020-10-27 14:24:57.399551","3","1.3.0.0"
"2020-10-27 10:54:13.869175","1","1.3.0.0"
"2020-10-27 05:17:57.614654","1","1.3.0.0"
"2020-10-27 03:57:55.296298","1","1.2.1.0"
"2020-10-27 01:44:14.886125","1","1.3.0.0"
"2020-10-26 21:45:41.947004","1","1.3.0.0"
"2020-10-26 21:40:09.515348","1","0.9.7.0"
"2020-10-26 21:12:25.795813","1","1.2.1.0"
"2020-10-26 19:54:29.712721","1","0.9.6"
"2020-10-26 14:52:42.626339","1","0.9.7.0"
"2020-10-26 13:40:58.238518","1","1.3.0.0"
"2020-10-26 09:41:31.942185","1","0.9.7.1"
"2020-10-26 03:29:36.091067","1","1.3.0.0"
"2020-10-26 03:28:20.164255","1","0.9.7.1"
"2020-10-25 21:07:33.342912","1","1.2.2.0"
"2020-10-25 18:16:45.422115","1","0.9.6"
"2020-10-25 17:12:56.634708","2","1.2.2.0"
"2020-10-25 16:59:57.175090","1","1.3.0.0"
"2020-10-25 15:50:53.543029","2","0.9.6.1"
"2020-10-25 14:57:13.068878","4","1.3.0.0"
"2020-10-25 14:38:45.766320","1","0.9.6.1"
"2020-10-25 13:22:37.599775","1","1.3.0.0"
"2020-10-25 12:38:48.110890","1","1.2.0.0"
"2020-10-25 08:09:29.291810","1","1.2.1.0"
"2020-10-25 07:54:51.581441","1","1.3.0.0"
"2020-10-25 07:40:55.285943","1","0.9.7.1"
"2020-10-25 03:05:33.642198","1","1.3.0.0"
"2020-10-24 21:06:57.261970","1","1.2.2.0"
"2020-10-24 15:17:44.870594","1","1.2.2.0"
"2020-10-24 05:28:16.726836","1","0.9.6"
"2020-10-24 03:26:07.872269","1","1.3.0.0"
"2020-10-24 03:26:01.336476","1","1.2.2.0"
"2020-10-24 03:25:54.540952","1","1.2.1.0"
"2020-10-24 03:25:44.789030","1","1.2.0.0"
"2020-10-24 03:25:36.851292","1","0.9.7.1"
"2020-10-24 03:25:28.982552","1","0.9.7.0"
"2020-10-24 03:25:22.108072","1","0.9.6.1"
"2020-10-24 02:52:05.713913","1","0.9.6"
"2020-10-24 00:10:08.705425","1","1.2.1.0"
"2020-10-23 23:55:57.738286","1","1.3.0.0"
"2020-10-23 23:10:44.123935","1","0.9.6"
"2020-10-23 21:51:11.619901","1","1.3.0.0"
"2020-10-23 18:19:13.101595","1","1.3.0.0"
"2020-10-23 17:56:29.459468","1","0.9.7.0"
"2020-10-23 08:11:46.673402","1","1.2.2.0"
"2020-10-23 06:01:08.366490","1","0.9.6.1"
"2020-10-23 05:22:11.668714","2","0.9.7.0"
"2020-10-23 05:21:51.407416","1","1.2.0.0"
"2020-10-23 04:28:34.425944","1","0.9.7.1"
"2020-10-22 19:49:07.784717","1","0.9.6.1"
"2020-10-22 19:28:15.582216","1","1.3.0.0"
"2020-10-22 16:59:57.497078","1","1.2.1.0"
"2020-10-22 13:55:52.699942","1","1.2.0.0"
"2020-10-22 11:41:02.136527","1","1.2.1.0"
"2020-10-22 11:23:00.958086","1","0.9.6"
"2020-10-22 02:04:15.165950","1","1.3.0.0"
"2020-10-22 00:15:43.301351","1","1.3.0.0"
"2020-10-21 19:13:06.535754","1","1.2.2.0"
"2020-10-21 18:14:13.416196","1","0.9.6.1"
"2020-10-21 11:24:06.577258","1","1.2.2.0"
"2020-10-20 16:16:49.737877","1","1.3.0.0"
"2020-10-20 12:28:49.876701","1","1.2.2.0"
"2020-10-20 11:38:44.878305","1","1.3.0.0"
