"Date","Downloads","Mod Version"
"2022-07-01 02:56:22.934531","1","1.1.2"
"2022-07-01 02:56:07.187004","1","1.1"
"2022-07-01 02:55:47.447546","1","1.0"
"2022-07-01 02:55:32.062851","2","1.2"
"2022-06-30 12:52:28.289995","1","1.1.3"
"2022-06-29 18:30:57.442392","1","1.2"
"2022-06-28 13:14:40.198979","1","1.1.3"
"2022-06-27 16:54:09.234556","1","1.2"
"2022-06-27 11:45:44.364794","1","1.1.3"
"2022-06-26 17:26:08.819358","1","1.2"
"2022-06-26 13:06:36.322789","1","1.2"
"2022-06-26 13:06:33.053435","1","1.1.2"
"2022-06-26 13:06:28.606930","1","1.1"
"2022-06-26 13:06:24.976676","1","1.0"
"2022-06-25 20:37:49.353002","1","1.2"
"2022-06-25 12:16:33.364149","1","1.2"
"2022-06-24 00:38:07.636752","1","1.1.3"
"2022-06-23 02:19:55.981781","1","1.2"
"2022-06-21 19:27:48.422938","1","1.2"
"2022-06-21 16:00:14.612091","1","1.1"
"2022-06-21 15:57:09.547474","1","1.0"
"2022-06-21 15:56:12.105593","1","1.1.3"
"2022-06-21 15:54:04.711483","1","1.2"
"2022-06-21 15:50:53.447950","1","1.1.2"
"2022-06-21 13:13:41.486221","1","1.2"
"2022-06-21 01:05:39.848272","1","1.2"
"2022-06-20 20:46:39.953346","1","1.2"
"2022-06-20 17:26:19.985242","1","1.1.3"
"2022-06-20 00:50:32.500833","1","1.2"
"2022-06-18 21:51:35.746682","1","1.1.3"
"2022-06-18 14:26:34.767172","2","1.2"
"2022-06-18 09:43:29.967838","1","1.2"
"2022-06-18 01:34:45.902039","1","1.2"
"2022-06-16 18:54:18.457326","1","1.2"
"2022-06-16 05:18:51.035628","1","1.1"
"2022-06-15 12:29:13.076203","1","1.0"
"2022-06-15 07:12:52.855657","1","1.1.2"
"2022-06-15 07:11:39.983229","1","1.1"
"2022-06-15 00:08:28.310367","1","1.2"
"2022-06-14 19:55:01.288987","1","1.1.2"
"2022-06-13 07:36:21.159055","1","1.1.2"
"2022-06-12 10:59:19.502188","1","1.0"
"2022-06-11 18:11:56.825877","1","1.2"
"2022-06-11 12:01:39.588147","1","1.2"
"2022-06-11 10:21:58.221384","1","1.2"
"2022-06-10 12:47:44.060529","1","1.0"
"2022-06-10 12:47:38.964440","1","1.1"
"2022-06-10 12:47:35.309305","1","1.1.2"
"2022-06-10 12:47:30.795022","1","1.1.3"
"2022-06-10 12:47:27.292540","1","1.2"
"2022-06-10 06:06:31.006474","1","1.2"
"2022-06-09 13:01:56.324097","1","1.0"
"2022-06-09 07:44:50.836041","1","1.0"
"2022-06-08 15:58:05.603275","1","1.2"
"2022-06-08 11:38:07.938933","1","1.2"
"2022-06-07 23:45:33.410022","1","1.1.3"
"2022-06-07 06:51:28.738822","1","1.2"
"2022-06-07 05:34:50.344585","1","1.2"
"2022-06-06 11:11:49.292514","1","1.1"
"2022-06-06 10:41:49.136890","1","1.2"
"2022-06-06 07:40:45.899176","1","1.1.3"
"2022-06-06 07:14:23.237927","1","1.0"
"2022-06-06 06:40:16.640270","1","1.2"
"2022-06-06 03:55:24.149677","1","1.1.2"
"2022-06-05 09:32:30.310703","1","1.1.3"
"2022-06-04 21:02:46.513092","1","1.2"
"2022-06-04 11:19:38.023730","1","1.0"
"2022-06-04 06:07:27.952282","1","1.2"
"2022-06-04 06:04:57.720734","1","1.1"
"2022-06-04 02:47:35.518461","1","1.0"
"2022-06-04 02:07:39.905671","1","1.1.3"
"2022-06-03 23:06:42.640139","1","1.1.2"
"2022-06-03 06:43:12.600636","1","1.2"
"2022-06-02 22:04:48.015742","1","1.0"
"2022-06-02 03:03:38.945728","1","1.1"
"2022-06-01 00:30:42.176486","1","1.2"
"2022-05-31 13:57:03.598316","1","1.2"
"2022-05-30 10:22:30.877638","1","1.1.2"
"2022-05-29 11:33:01.713200","1","1.1.3"
"2022-05-28 17:56:17.513594","1","1.1.2"
"2022-05-28 17:53:33.679653","1","1.1"
"2022-05-28 04:54:38.028602","1","1.2"
"2022-05-27 04:40:30.970949","1","1.1.2"
"2022-05-26 14:51:38.065879","1","1.1"
"2022-05-26 14:01:57.021832","1","1.2"
"2022-05-26 01:34:51.682590","1","1.2"
"2022-05-26 00:51:23.810461","1","1.0"
"2022-05-24 17:31:39.518388","1","1.2"
"2022-05-22 21:00:35.031650","1","1.1"
"2022-05-21 23:39:26.762822","1","1.2"
"2022-05-21 05:18:46.806505","1","1.2"
"2022-05-20 19:45:07.361241","1","1.1.3"
"2022-05-19 13:23:44.998742","1","1.1"
"2022-05-17 13:12:53.210762","1","1.0"
"2022-05-13 03:00:41.506878","1","1.2"
"2022-05-12 00:46:20.677950","1","1.2"
"2022-05-11 06:23:55.624217","1","1.2"
"2022-05-10 11:28:37.112343","1","1.2"
"2022-05-08 21:29:06.585864","1","1.2"
"2022-05-05 07:13:06.650149","1","1.2"
"2022-05-04 20:16:46.064885","1","1.1.3"
"2022-05-04 10:36:36.041321","1","1.1"
"2022-05-04 10:35:32.682024","1","1.2"
"2022-05-04 08:01:38.115495","1","1.0"
"2022-05-04 07:27:37.860422","1","1.1.3"
"2022-05-04 03:57:16.752848","1","1.1.2"
"2022-05-03 05:02:48.282764","1","1.2"
"2022-05-03 03:51:20.665230","1","1.0"
"2022-05-02 21:50:05.489152","1","1.2"
"2022-05-02 16:10:41.910389","1","1.1.3"
"2022-05-02 09:21:26.175799","1","1.0"
"2022-05-02 09:17:23.642204","1","1.2"
"2022-05-02 09:16:56.247592","1","1.1.3"
"2022-05-02 09:16:08.770524","1","1.1.2"
"2022-05-02 09:14:56.122871","1","1.1"
"2022-05-02 07:10:40.165905","1","1.1"
"2022-05-02 06:27:07.786767","1","1.2"
"2022-05-02 03:00:54.334702","1","1.0"
"2022-05-02 02:54:14.037583","1","1.1.3"
"2022-05-01 23:34:36.961716","1","1.1.2"
"2022-05-01 18:56:39.050911","1","1.1.3"
"2022-05-01 12:48:38.418787","1","1.0"
"2022-05-01 12:48:21.122079","1","1.1.3"
"2022-05-01 12:48:05.428302","1","1.1"
"2022-05-01 12:45:35.913702","1","1.1.2"
"2022-05-01 12:45:27.542810","1","1.2"
"2022-05-01 09:28:19.735045","1","1.2"
"2022-05-01 07:07:43.404636","1","1.2"
"2022-04-28 19:45:18.483096","1","1.0"
"2022-04-27 09:48:46.677467","1","1.2"
"2022-04-26 22:24:12.051242","1","1.2"
"2022-04-25 21:54:45.341525","1","1.2"
"2022-04-24 13:36:25.097063","1","1.0"
"2022-04-24 13:35:05.169204","1","1.1.2"
"2022-04-24 13:33:51.416065","1","1.1"
"2022-04-24 07:28:47.112966","1","1.1.3"
"2022-04-24 01:20:31.746752","1","1.2"
"2022-04-23 13:26:01.780031","1","1.1.3"
"2022-04-23 04:14:55.155346","1","1.2"
"2022-04-22 09:06:24.609538","1","1.1.2"
"2022-04-21 01:26:56.239456","1","1.2"
"2022-04-20 16:51:11.528517","1","1.0"
"2022-04-20 06:26:29.436714","1","1.1.3"
"2022-04-20 01:29:08.133588","1","1.0"
"2022-04-20 01:28:56.587019","1","1.1"
"2022-04-20 01:28:47.104632","1","1.1.2"
"2022-04-20 01:28:36.014047","1","1.1.3"
"2022-04-20 01:28:25.594435","1","1.2"
"2022-04-19 22:29:45.439434","1","1.1.2"
"2022-04-19 15:12:54.025378","1","1.2"
"2022-04-19 06:02:26.437177","1","1.1.2"
"2022-04-19 01:22:31.595925","1","1.0"
"2022-04-19 00:18:19.466793","1","1.2"
"2022-04-18 14:19:42.077968","1","1.0"
"2022-04-18 08:03:27.580304","1","1.0"
"2022-04-18 08:03:25.311644","1","1.1.2"
"2022-04-18 08:01:55.780024","1","1.2"
"2022-04-18 08:01:22.689922","1","1.1"
"2022-04-18 07:58:26.550724","1","1.1.3"
"2022-04-18 05:25:25.038395","1","1.1"
"2022-04-18 00:25:58.890520","1","1.2"
"2022-04-17 23:21:46.397200","1","1.2"
"2022-04-17 15:05:38.275203","1","1.1.2"
"2022-04-17 07:26:35.444695","1","1.0"
"2022-04-16 15:28:58.179782","1","1.1.2"
"2022-04-16 07:00:58.026295","1","1.2"
"2022-04-16 05:33:53.011286","1","1.1.3"
"2022-04-16 02:28:22.632781","1","1.1.3"
"2022-04-16 01:28:41.012867","1","1.1"
"2022-04-15 01:40:22.897957","1","1.2"
"2022-04-15 00:02:21.110478","1","1.2"
"2022-04-14 11:03:01.448778","1","1.0"
"2022-04-14 07:59:09.148074","1","1.0"
"2022-04-14 07:59:07.673933","1","1.1"
"2022-04-14 07:59:05.761728","1","1.1.2"
"2022-04-14 07:59:04.969347","1","1.1.3"
"2022-04-14 07:59:04.593285","1","1.2"
"2022-04-14 04:32:29.709362","1","1.2"
"2022-04-14 02:51:15.834452","1","1.1.2"
"2022-04-13 20:04:05.597235","1","1.1.2"
"2022-04-13 13:25:47.626913","1","1.1.2"
"2022-04-13 03:12:25.291052","1","1.1.3"
"2022-04-12 23:08:29.504013","1","1.2"
"2022-04-12 22:49:19.028690","1","1.1.2"
"2022-04-12 22:16:01.959659","1","1.1"
"2022-04-12 07:30:23.630802","1","1.1.3"
"2022-04-12 07:30:12.717124","1","1.1.2"
"2022-04-12 07:30:02.670038","1","1.1"
"2022-04-12 07:29:55.055634","1","1.0"
"2022-04-12 07:29:47.426631","2","1.2"
"2022-04-12 06:23:27.564084","1","1.0"
"2022-04-12 02:18:11.405485","1","1.1.3"
"2022-04-12 02:18:07.905125","1","1.1.2"
"2022-04-12 02:18:03.789521","1","1.1"
"2022-04-12 02:17:58.816043","1","1.0"
"2022-04-12 02:17:54.695617","2","1.2"
"2022-04-11 14:05:42.516673","1","1.2"
"2022-04-11 05:59:00.471117","1","1.1.2"
"2022-04-11 01:10:56.986061","1","1.1.3"
"2022-04-10 17:53:42.090188","1","1.0"
"2022-04-08 18:47:29.194089","1","1.1"
"2022-04-08 05:56:40.840885","1","1.1"
"2022-04-08 05:44:54.886869","1","1.1.3"
"2022-04-08 00:37:07.718137","1","1.2"
"2022-04-07 11:32:55.641500","2","1.2"
"2022-04-07 11:32:50.515211","1","1.1.2"
"2022-04-07 11:32:45.607472","1","1.1"
"2022-04-07 11:32:40.783006","1","1.0"
"2022-04-07 02:31:21.213557","1","1.2"
"2022-04-06 23:35:34.885894","1","1.2"
"2022-04-06 23:18:09.508371","1","1.0"
"2022-04-06 15:55:14.172090","1","1.1.3"
"2022-04-06 15:54:28.437006","1","1.1.2"
"2022-04-06 15:51:23.471169","1","1.0"
"2022-04-06 15:50:33.206831","1","1.1"
"2022-04-06 15:49:50.069759","1","1.2"
"2022-04-06 06:07:41.972144","1","1.2"
"2022-04-06 01:19:57.722557","1","1.2"
"2022-04-05 13:58:57.497494","1","1.2"
"2022-04-05 08:03:53.723349","1","1.1"
"2022-04-04 21:25:18.221642","1","1.2"
"2022-04-04 20:41:03.398021","1","1.1.2"
"2022-04-04 00:35:21.897275","1","1.1.3"
"2022-04-02 06:38:21.157698","1","1.2"
"2022-04-01 23:23:25.845135","1","1.1.3"
"2022-04-01 22:38:40.139359","1","1.2"
"2022-03-31 13:19:06.874227","1","1.1"
"2022-03-30 18:06:57.813150","1","1.1.2"
"2022-03-30 15:36:23.464209","1","1.2"
"2022-03-30 13:44:18.611359","1","1.0"
"2022-03-29 23:45:07.435919","1","1.1.3"
"2022-03-29 10:15:13.515866","1","1.0"
"2022-03-29 09:00:23.660158","1","1.2"
"2022-03-29 05:51:21.698791","1","1.2"
"2022-03-29 05:44:29.711003","1","1.1"
"2022-03-29 02:44:02.957479","1","1.0"
"2022-03-29 02:28:12.681394","1","1.1.3"
"2022-03-27 02:34:04.191442","1","1.2"
"2022-03-27 02:05:01.315885","1","1.1"
"2022-03-26 23:08:15.776240","1","1.1.3"
"2022-03-26 22:36:22.912227","1","1.0"
"2022-03-26 20:10:37.054530","1","1.1.2"
"2022-03-26 18:50:22.586540","1","1.1.2"
"2022-03-26 09:44:17.852632","1","1.1.2"
"2022-03-26 07:00:51.844063","1","1.1.3"
"2022-03-25 07:42:12.611807","1","1.1.3"
"2022-03-25 02:58:06.309622","1","1.2"
"2022-03-25 02:49:43.785069","1","1.0"
"2022-03-24 20:51:07.854447","1","1.1.2"
"2022-03-24 20:08:48.655999","1","1.2"
"2022-03-24 15:56:57.099868","1","1.1.3"
"2022-03-24 15:56:10.895684","1","1.1.2"
"2022-03-24 15:55:50.079068","1","1.1"
"2022-03-24 15:52:40.924746","1","1.2"
"2022-03-24 15:51:46.277017","1","1.0"
"2022-03-24 14:14:30.250272","1","1.2"
"2022-03-22 16:52:31.776171","1","1.2"
"2022-03-22 01:22:38.593466","1","1.1.3"
"2022-03-20 12:41:34.695067","1","1.2"
"2022-03-19 18:45:10.444047","1","1.2"
"2022-03-19 04:16:02.680417","1","1.2"
"2022-03-17 11:41:11.570394","1","1.2"
"2022-03-17 11:41:00.267511","1","1.1.3"
"2022-03-17 11:40:49.858520","1","1.1.2"
"2022-03-17 11:40:36.997616","1","1.1"
"2022-03-17 11:40:25.636589","1","1.0"
"2022-03-16 14:05:19.807276","1","1.1.3"
"2022-03-16 10:24:14.682144","1","1.1"
"2022-03-15 07:51:03.380906","1","1.1.2"
"2022-03-14 10:07:28.029510","1","1.2"
"2022-03-14 10:06:07.525554","1","1.1"
"2022-03-14 10:03:28.735597","1","1.1.2"
"2022-03-14 09:59:09.444369","1","1.1.3"
"2022-03-13 17:58:05.307939","1","1.2"
"2022-03-13 17:44:19.698038","1","1.0"
"2022-03-13 11:33:28.955492","1","1.2"
"2022-03-12 01:11:20.260796","1","1.2"
"2022-03-11 17:17:00.592887","1","1.1.3"
"2022-03-11 03:16:50.748185","1","1.2"
"2022-03-10 20:41:17.372809","1","1.1"
"2022-03-10 13:15:36.799073","1","1.0"
"2022-03-10 13:15:28.490240","1","1.1"
"2022-03-10 13:15:20.930480","1","1.1.2"
"2022-03-10 13:15:13.435416","1","1.1.3"
"2022-03-10 13:13:01.684642","2","1.2"
"2022-03-10 07:06:04.563994","1","1.0"
"2022-03-10 07:05:57.747108","1","1.1"
"2022-03-10 07:05:51.046436","1","1.1.2"
"2022-03-10 07:05:44.475157","1","1.1.3"
"2022-03-10 06:56:59.340615","2","1.2"
"2022-03-09 04:47:20.386102","1","1.2"
"2022-03-08 18:53:21.730352","1","1.1"
"2022-03-07 15:00:57.232141","1","1.2"
"2022-03-06 23:34:06.018853","1","1.1.2"
"2022-03-06 22:57:58.781128","1","1.2"
"2022-03-06 19:32:30.136799","1","1.1.3"
"2022-03-05 23:11:11.725246","1","1.2"
"2022-03-05 14:45:42.724727","1","1.2"
"2022-03-05 05:32:44.872519","1","1.2"
"2022-03-05 01:02:25.941852","1","1.1.2"
"2022-03-04 14:18:07.997245","1","1.0"
"2022-03-04 14:16:51.432898","1","1.1.2"
"2022-03-04 14:15:37.952675","1","1.1"
"2022-03-03 10:48:50.370821","1","1.2"
"2022-03-03 02:50:42.455820","1","1.2"
"2022-03-01 23:45:05.229296","1","1.1.3"
"2022-03-01 10:56:37.419284","1","1.2"
"2022-02-28 21:25:57.287020","1","1.0"
"2022-02-28 03:06:17.942847","1","1.1.3"
"2022-02-27 23:32:35.658683","1","1.1.3"
"2022-02-27 22:16:47.289312","1","1.1"
"2022-02-27 00:09:27.664312","1","1.0"
"2022-02-26 23:57:15.678738","1","1.1.3"
"2022-02-25 09:44:49.484623","1","1.0"
"2022-02-25 05:09:34.711573","1","1.0"
"2022-02-24 23:24:36.943691","1","1.1"
"2022-02-24 23:15:58.509107","2","1.2"
"2022-02-24 20:21:59.500799","1","1.1.3"
"2022-02-24 20:00:32.576442","1","1.0"
"2022-02-24 17:06:05.129546","1","1.1.2"
"2022-02-23 08:30:29.259956","1","1.1"
"2022-02-22 09:03:36.309489","1","1.2"
"2022-02-22 04:43:17.714487","1","1.1.3"
"2022-02-21 04:50:04.609128","1","1.2"
"2022-02-21 01:23:17.844946","1","1.1.3"
"2022-02-20 22:24:38.018136","1","1.1.3"
"2022-02-20 15:41:15.468639","1","1.1.3"
"2022-02-19 20:50:53.030124","1","1.0"
"2022-02-19 19:09:20.108089","1","1.2"
"2022-02-19 19:00:15.822091","1","1.1.2"
"2022-02-19 04:08:40.039687","1","1.2"
"2022-02-18 21:07:53.949399","1","1.1.3"
"2022-02-18 21:07:51.410385","1","1.1"
"2022-02-18 21:07:50.317755","1","1.1.2"
"2022-02-18 21:07:49.199044","1","1.0"
"2022-02-18 21:05:21.820648","2","1.2"
"2022-02-18 15:41:24.158854","1","1.0"
"2022-02-18 00:54:20.839056","1","1.0"
"2022-02-17 12:24:29.379082","1","1.2"
"2022-02-15 21:08:08.962259","1","1.2"
"2022-02-15 09:54:32.520947","2","1.1"
"2022-02-15 08:22:34.478212","1","1.2"
"2022-02-15 04:27:28.040901","1","1.2"
"2022-02-14 17:01:18.281586","1","1.1.2"
"2022-02-14 16:58:06.897383","1","1.1"
"2022-02-14 16:56:41.924580","1","1.0"
"2022-02-14 16:52:39.594411","1","1.1.3"
"2022-02-14 16:48:39.573385","1","1.2"
"2022-02-14 00:31:54.826088","1","1.2"
"2022-02-14 00:16:08.681507","1","1.0"
"2022-02-13 02:57:30.728271","1","1.2"
"2022-02-12 17:26:24.648910","1","1.2"
"2022-02-12 16:05:59.831011","1","1.2"
"2022-02-10 05:07:02.428862","1","1.2"
"2022-02-08 20:07:35.457501","1","1.1"
"2022-02-06 20:11:37.793762","1","1.1"
"2022-02-05 20:48:03.642961","1","1.2"
"2022-02-04 06:16:48.851032","1","1.1.3"
"2022-02-02 04:35:30.238929","1","1.2"
"2022-02-02 00:46:23.054489","1","1.2"
"2022-02-01 17:58:16.820225","1","1.0"
"2022-02-01 17:47:26.133114","1","1.2"
"2022-02-01 11:29:32.512395","1","1.1.2"
"2022-02-01 11:11:20.161711","1","1.0"
"2022-02-01 02:16:59.612371","1","1.1"
"2022-02-01 00:16:52.860842","1","1.1.3"
"2022-01-31 01:42:10.361998","1","1.2"
"2022-01-30 20:45:59.097673","1","1.2"
"2022-01-30 04:02:27.313692","1","1.2"
"2022-01-29 16:45:16.640258","1","1.0"
"2022-01-28 21:52:05.534013","1","1.1.2"
"2022-01-28 04:30:17.449656","1","1.2"
"2022-01-27 10:30:26.410242","1","1.0"
"2022-01-26 15:47:42.389834","1","1.2"
"2022-01-25 08:20:20.296242","1","1.2"
"2022-01-24 21:22:25.400138","1","1.2"
"2022-01-23 14:24:09.850832","1","1.2"
"2022-01-23 05:07:16.833758","1","1.1.2"
"2022-01-22 16:33:20.761887","1","1.1.3"
"2022-01-22 16:33:01.075165","1","1.1.2"
"2022-01-22 16:32:40.353285","1","1.1"
"2022-01-22 16:32:22.017175","1","1.0"
"2022-01-22 16:32:02.641492","2","1.2"
"2022-01-21 08:32:13.631926","1","1.1"
"2022-01-21 07:18:21.275467","1","1.2"
"2022-01-21 04:41:19.313132","1","1.1.3"
"2022-01-21 04:03:58.341762","1","1.0"
"2022-01-21 01:07:27.585547","1","1.1.2"
"2022-01-20 08:36:02.231907","1","1.2"
"2022-01-19 05:31:53.780403","1","1.2"
"2022-01-18 16:27:42.948730","1","1.1.3"
"2022-01-18 10:54:01.563310","1","1.1.3"
"2022-01-18 06:19:53.266497","1","1.2"
"2022-01-17 11:45:40.731665","1","1.2"
"2022-01-17 11:45:36.899924","1","1.1.2"
"2022-01-17 11:45:33.218901","1","1.1"
"2022-01-17 11:45:29.400074","1","1.0"
"2022-01-17 08:51:05.768701","1","1.1.2"
"2022-01-16 21:01:51.820917","1","1.2"
"2022-01-16 21:00:43.497086","1","1.1.3"
"2022-01-16 20:59:43.131147","1","1.1.2"
"2022-01-16 20:58:45.499624","1","1.1"
"2022-01-16 20:01:11.819193","1","1.0"
"2022-01-16 17:37:26.865793","1","1.2"
"2022-01-16 05:43:34.552721","1","1.2"
"2022-01-15 12:46:20.137571","1","1.2"
"2022-01-14 06:36:54.588669","1","1.1.3"
"2022-01-13 21:18:02.091698","1","1.0"
"2022-01-13 09:52:56.520521","1","1.0"
"2022-01-13 09:51:39.122964","1","1.1.2"
"2022-01-13 09:50:18.359819","1","1.1"
"2022-01-10 14:28:12.813230","1","1.1.3"
"2022-01-09 12:47:34.360710","1","1.2"
"2022-01-09 10:07:47.205821","1","1.1.2"
"2022-01-09 09:18:10.148520","1","1.1.3"
"2022-01-08 07:28:50.043657","1","1.0"
"2022-01-08 01:26:43.235987","1","1.1"
"2022-01-07 13:21:09.176307","2","1.2"
"2022-01-07 04:33:43.318144","1","1.1.3"
"2022-01-05 13:14:31.407233","1","1.1"
"2022-01-05 13:13:09.900327","1","1.0"
"2022-01-05 13:10:25.764953","1","1.1.2"
"2022-01-05 13:10:10.617430","1","1.1.3"
"2022-01-05 13:09:40.905512","2","1.2"
"2022-01-04 22:19:28.707703","1","1.0"
"2022-01-03 12:30:36.631156","1","1.1.3"
"2022-01-03 00:10:04.333731","1","1.1"
"2022-01-02 03:41:50.149546","1","1.2"
"2022-01-02 00:41:38.559035","1","1.1.2"
"2022-01-01 03:48:46.995774","1","1.1.2"
"2021-12-31 23:09:35.017795","1","1.1"
"2021-12-31 17:21:37.857885","1","1.2"
"2021-12-31 16:24:03.891000","1","1.1.2"
"2021-12-31 16:19:07.722170","1","1.2"
"2021-12-31 03:53:16.744826","1","1.1"
"2021-12-30 05:36:22.835301","1","1.1.3"
"2021-12-27 21:39:13.503559","1","1.2"
"2021-12-27 00:20:18.286455","1","1.2"
"2021-12-26 14:05:55.048455","1","1.2"
"2021-12-26 10:39:34.624836","1","1.1.2"
"2021-12-26 10:39:18.049354","1","1.1.3"
"2021-12-26 10:37:01.148378","1","1.0"
"2021-12-26 10:36:28.175207","1","1.1"
"2021-12-26 10:34:43.157336","2","1.2"
"2021-12-25 08:07:26.224304","1","1.1.2"
"2021-12-24 19:08:07.727537","1","1.2"
"2021-12-24 15:24:22.823825","1","1.1.3"
"2021-12-24 12:29:25.681096","1","1.1"
"2021-12-24 08:01:20.596663","1","1.2"
"2021-12-23 18:37:10.826079","1","1.2"
"2021-12-21 20:41:35.696031","1","1.2"
"2021-12-21 20:01:40.207387","1","1.0"
"2021-12-20 18:13:00.663997","1","1.2"
"2021-12-18 01:04:56.208989","1","1.1"
"2021-12-17 17:59:11.687380","1","1.2"
"2021-12-17 07:21:16.148893","1","1.2"
"2021-12-16 03:04:10.519696","1","1.1"
"2021-12-16 03:02:48.860838","1","1.2"
"2021-12-15 23:33:02.370847","1","1.0"
"2021-12-15 23:19:42.351176","1","1.1.3"
"2021-12-15 20:35:52.268926","1","1.1.2"
"2021-12-15 07:46:54.224352","1","1.2"
"2021-12-11 20:04:19.160510","1","1.2"
"2021-12-11 12:50:31.765008","1","1.2"
"2021-12-10 06:57:08.326159","1","1.1.2"
"2021-12-10 03:53:12.970916","1","1.2"
"2021-12-07 17:23:01.778875","1","1.1"
"2021-12-06 16:57:15.606191","1","1.1.2"
"2021-12-06 03:59:43.144689","1","1.2"
"2021-11-29 07:55:07.566960","1","1.1"
"2021-11-28 11:54:11.699183","1","1.2"
"2021-11-27 17:26:27.484109","1","1.1.3"
"2021-11-27 12:42:30.242433","1","1.2"
"2021-11-27 12:41:44.117762","1","1.1.3"
"2021-11-27 12:40:53.402666","1","1.1.2"
"2021-11-27 12:40:03.917276","1","1.1"
"2021-11-27 12:38:21.310420","1","1.0"
"2021-11-24 22:41:40.281899","1","1.1.2"
"2021-11-23 21:26:57.615314","1","1.0"
"2021-11-23 21:24:43.420389","1","1.1.2"
"2021-11-23 21:22:29.454732","1","1.1"
"2021-11-20 05:48:49.346805","1","1.0"
"2021-11-20 03:02:47.225817","1","1.1.3"
"2021-11-19 08:03:25.363879","1","1.2"
"2021-11-18 17:21:51.192682","1","1.2"
"2021-11-18 02:09:24.111535","1","1.1.2"
"2021-11-17 11:16:40.478580","1","1.2"
"2021-11-17 07:43:35.682090","1","1.0"
"2021-11-17 07:43:34.019891","1","1.1"
"2021-11-17 07:43:32.194350","1","1.1.2"
"2021-11-17 07:43:30.885485","1","1.1.3"
"2021-11-17 07:43:29.695982","1","1.2"
"2021-11-17 04:40:10.824987","1","1.2"
"2021-11-17 03:02:55.672992","1","1.1.3"
"2021-11-16 21:20:27.907902","1","1.0"
"2021-11-16 16:38:53.147882","1","1.2"
"2021-11-15 11:45:06.107025","1","1.2"
"2021-11-14 05:19:22.763178","1","1.2"
"2021-11-13 19:00:43.422471","1","1.2"
"2021-11-13 18:47:09.500139","1","1.1"
"2021-11-07 16:58:39.196870","1","1.2"
"2021-11-07 11:22:27.680786","1","1.1"
"2021-11-06 06:52:48.562935","1","1.2"
"2021-11-06 05:26:15.201474","1","1.2"
"2021-11-03 17:52:12.107217","1","1.1.3"
"2021-11-03 17:52:08.066758","1","1.1.2"
"2021-11-03 17:52:04.317363","1","1.1"
"2021-11-03 17:52:00.542072","1","1.0"
"2021-11-03 17:51:56.753759","2","1.2"
"2021-10-31 09:20:39.400250","1","1.1"
"2021-10-31 09:09:34.114117","1","1.2"
"2021-10-31 06:14:29.133670","1","1.0"
"2021-10-31 06:05:17.166072","1","1.1.3"
"2021-10-31 05:14:06.045168","1","1.1"
"2021-10-31 03:34:05.958468","1","1.1.2"
"2021-10-30 12:03:07.336901","1","1.2"
"2021-10-30 05:43:55.452358","1","1.1.3"
"2021-10-30 01:20:17.496723","1","1.1"
"2021-10-29 12:41:46.384235","1","1.2"
"2021-10-29 12:41:29.939344","1","1.1.2"
"2021-10-29 12:41:04.948370","1","1.1"
"2021-10-29 12:40:49.645723","1","1.0"
"2021-10-29 09:06:54.816792","1","1.2"
"2021-10-29 09:05:21.102335","1","1.1"
"2021-10-29 07:50:06.240565","1","1.2"
"2021-10-29 05:58:44.183390","1","1.0"
"2021-10-29 05:36:08.071692","1","1.1.3"
"2021-10-27 18:12:34.797298","1","1.1.3"
"2021-10-26 12:31:44.966541","1","1.2"
"2021-10-26 07:22:41.804322","1","1.0"
"2021-10-22 22:56:50.601675","1","1.2"
"2021-10-22 05:28:41.984804","1","1.2"
"2021-10-22 03:24:23.425359","1","1.2"
"2021-10-22 01:50:45.948306","1","1.2"
"2021-10-22 00:37:54.470041","1","1.1.3"
"2021-10-20 00:03:42.636377","1","1.2"
"2021-10-19 08:37:10.478583","1","1.2"
"2021-10-18 15:41:12.337248","1","1.2"
"2021-10-17 00:17:30.049324","1","1.1.3"
"2021-10-15 03:53:46.615537","1","1.2"
"2021-10-14 14:05:47.937541","1","1.2"
"2021-10-14 03:48:49.801029","1","1.2"
"2021-10-14 03:48:43.553342","1","1.1.3"
"2021-10-14 03:48:37.624460","1","1.1.2"
"2021-10-14 03:48:30.433421","1","1.1"
"2021-10-14 03:48:25.561842","1","1.0"
"2021-10-10 12:29:38.014162","1","1.2"
"2021-10-09 02:24:23.583997","1","1.2"
"2021-10-09 00:59:04.421674","1","1.1.3"
"2021-10-08 23:13:04.014199","1","1.1.3"
"2021-10-08 19:00:06.351009","1","1.2"
"2021-10-06 18:39:25.678627","1","1.1.3"
"2021-10-06 11:51:44.828633","1","1.2"
"2021-10-06 11:50:26.325260","1","1.1.3"
"2021-10-06 11:49:01.736243","1","1.1.2"
"2021-10-06 11:47:47.637050","1","1.1"
"2021-10-05 09:45:20.568207","2","1.0"
"2021-10-05 09:45:16.500966","1","1.1"
"2021-10-05 09:45:11.962627","1","1.1.2"
"2021-10-05 09:45:06.713417","1","1.1.3"
"2021-10-05 09:45:02.449315","1","1.2"
"2021-10-05 00:03:47.746874","1","1.2"
"2021-10-04 11:41:13.514251","1","1.0"
"2021-10-04 11:40:20.678634","1","1.1.2"
"2021-10-04 11:38:17.661834","1","1.1"
"2021-10-03 16:32:42.930968","1","1.1.2"
"2021-10-02 18:37:47.439696","1","1.1.3"
