"Date","Downloads","Mod Version"
"2022-10-24 21:08:24.762711","1","1.1"
"2022-10-24 00:36:48.902128","1","1.1"
"2022-10-23 16:52:13.350286","1","1.1"
"2022-10-23 12:42:17.534420","1","1.1"
"2022-10-23 01:59:37.401243","1","1.1"
"2022-10-22 13:57:38.878110","2","1.1"
"2022-10-22 07:01:30.253988","1","1.1"
"2022-10-21 19:32:07.720555","1","1.1"
"2022-10-21 01:01:47.409756","1","1.1"
"2022-10-20 21:01:39.864418","1","1.1"
"2022-10-20 11:34:07.153855","1","1.1"
"2022-10-19 06:45:39.216701","1","1.1"
"2022-10-18 21:11:06.207688","1","1.1"
"2022-10-17 12:04:08.359109","1","1.0.1"
"2022-10-17 07:11:04.912819","1","1.1"
"2022-10-16 21:02:50.768326","1","1.1"
"2022-10-16 19:49:37.394358","1","1.1"
"2022-10-16 14:48:21.673553","1","1.1"
"2022-10-16 04:38:09.774989","2","1.1"
"2022-10-16 02:21:26.211188","1","1.1"
"2022-10-15 23:55:09.489986","1","1.1"
"2022-10-15 13:03:27.663443","1","1.1"
"2022-10-13 19:50:51.111013","1","1.1"
"2022-10-12 13:05:12.343121","1","1.1"
"2022-10-11 23:36:30.719166","1","1.1"
"2022-10-10 13:06:52.332728","1","1.1"
"2022-10-10 10:24:55.199116","1","1.1"
"2022-10-09 04:47:05.193310","1","1.1"
"2022-10-09 01:29:37.299204","1","1.1"
"2022-10-08 23:29:30.043381","1","1.1"
"2022-10-08 17:07:13.761067","1","1.1"
"2022-10-06 21:12:28.977005","1","1.1"
"2022-10-04 22:11:24.739683","1","1.1"
"2022-10-04 04:34:09.310383","1","1.0"
"2022-10-03 15:49:32.109584","1","1.1"
"2022-10-03 04:38:49.188678","1","1.1"
"2022-10-02 22:39:57.888870","1","1.0.1"
"2022-10-02 15:51:59.212387","1","1.1"
"2022-10-02 14:42:10.573574","1","1.1"
"2022-10-02 13:28:10.181535","2","1.1"
"2022-10-02 01:21:30.311471","1","1.0"
"2022-10-01 23:38:16.673490","1","1.1"
"2022-10-01 01:36:59.353059","1","1.1"
"2022-09-30 21:33:32.637790","1","1.1"
"2022-09-30 19:19:57.705645","1","1.0.1"
"2022-09-30 17:21:33.168042","1","1.1"
"2022-09-30 02:15:12.282557","1","1.1"
"2022-09-29 22:10:15.050381","1","1.0"
"2022-09-29 15:23:21.445761","1","1.1"
"2022-09-28 23:58:29.092132","1","1.1"
"2022-09-28 22:41:37.582082","1","1.1"
"2022-09-28 10:16:45.698047","1","1.1"
"2022-09-28 10:16:42.473788","1","1.0.1"
"2022-09-28 10:16:38.725953","1","1.0"
"2022-09-28 03:21:39.970802","2","1.1"
"2022-09-27 23:07:15.829295","2","1.1"
"2022-09-27 21:10:48.966022","1","1.1"
"2022-09-27 19:38:14.247360","1","1.1"
"2022-09-27 15:04:31.042339","1","1.1"
"2022-09-26 22:24:53.339761","1","1.1"
"2022-09-26 20:25:01.861089","1","1.1"
"2022-09-26 18:02:34.952535","1","1.1"
"2022-09-26 12:50:15.319870","1","1.1"
"2022-09-24 21:06:20.074416","1","1.1"
"2022-09-24 19:22:00.466664","1","1.1"
"2022-09-24 12:54:54.962216","1","1.1"
"2022-09-23 20:21:36.305140","1","1.1"
"2022-09-23 16:39:33.908982","1","1.1"
"2022-09-23 13:49:38.539014","1","1.1"
"2022-09-23 02:48:18.978850","1","1.1"
"2022-09-22 10:50:51.489993","1","1.1"
"2022-09-20 03:31:17.898294","1","1.1"
"2022-09-19 22:27:14.374974","1","1.1"
"2022-09-19 21:00:23.365467","1","1.1"
"2022-09-19 21:00:20.437083","1","1.0.1"
"2022-09-19 21:00:16.785524","1","1.0"
"2022-09-19 17:22:14.652917","1","1.1"
"2022-09-19 08:22:02.802678","1","1.0.1"
"2022-09-19 08:21:59.674469","1","1.0"
"2022-09-19 07:43:23.467042","2","1.1"
"2022-09-18 13:00:29.543802","1","1.1"
"2022-09-18 08:53:01.592825","1","1.1"
"2022-09-18 00:10:43.125279","1","1.1"
"2022-09-17 16:53:42.189946","1","1.1"
"2022-09-17 15:01:34.198889","1","1.1"
"2022-09-17 10:49:51.359281","1","1.1"
"2022-09-17 04:22:13.601070","1","1.1"
"2022-09-16 17:24:58.269967","1","1.1"
"2022-09-15 18:38:31.181194","1","1.1"
"2022-09-14 21:13:23.477402","1","1.1"
"2022-09-13 19:56:25.859588","1","1.1"
"2022-09-13 17:34:19.408799","2","1.1"
"2022-09-13 11:11:34.321339","1","1.1"
"2022-09-13 03:35:49.854138","2","1.1"
"2022-09-12 15:22:30.023401","1","1.1"
"2022-09-12 04:07:26.006450","1","1.1"
"2022-09-11 09:11:05.609812","1","1.1"
"2022-09-11 06:50:14.275845","1","1.1"
"2022-09-11 03:16:25.662174","1","1.1"
"2022-09-10 09:16:59.604800","1","1.1"
"2022-09-10 07:52:52.650435","1","1.0"
"2022-09-10 07:25:48.439680","1","1.1"
"2022-09-10 06:04:06.185551","1","1.1"
"2022-09-10 03:09:50.540302","1","1.1"
"2022-09-09 22:54:08.474502","1","1.1"
"2022-09-09 12:48:49.240529","1","1.1"
"2022-09-09 03:24:15.861741","1","1.1"
"2022-09-08 20:09:46.486758","1","1.1"
"2022-09-08 10:27:02.728650","1","1.1"
"2022-09-08 09:08:21.751932","1","1.1"
"2022-09-08 01:29:08.564924","1","1.1"
"2022-09-07 16:40:00.002709","1","1.1"
"2022-09-06 15:37:31.680783","1","1.1"
"2022-09-06 14:05:27.257549","1","1.1"
"2022-09-05 18:47:31.863100","1","1.1"
"2022-09-05 14:13:02.332394","1","1.1"
"2022-09-05 12:37:37.183564","1","1.1"
"2022-09-05 04:01:07.707212","1","1.1"
"2022-09-04 22:33:37.092597","1","1.1"
"2022-09-04 21:12:35.514639","1","1.1"
"2022-09-04 17:26:41.656873","2","1.1"
"2022-09-04 15:26:25.008704","1","1.0"
"2022-09-04 10:42:46.480057","1","1.1"
"2022-09-04 03:20:45.653226","1","1.0"
"2022-09-03 15:32:39.640459","1","1.1"
"2022-09-03 07:33:54.596548","1","1.1"
"2022-09-02 16:19:32.202358","1","1.1"
"2022-09-02 12:17:46.354560","1","1.0"
"2022-09-02 11:32:34.638930","1","1.0.1"
"2022-09-02 05:37:01.675585","1","1.1"
"2022-09-02 03:40:16.619186","1","1.1"
"2022-09-01 14:36:17.476550","1","1.1"
"2022-09-01 11:39:02.156576","1","1.0.1"
"2022-09-01 07:17:53.401433","1","1.1"
"2022-09-01 05:01:30.922438","1","1.0.1"
"2022-09-01 00:31:30.043117","1","1.1"
"2022-08-31 19:37:51.091431","1","1.1"
"2022-08-31 15:34:29.446978","1","1.1"
"2022-08-31 12:06:43.138217","1","1.1"
"2022-08-31 08:22:46.610187","1","1.1"
"2022-08-30 03:07:57.244470","1","1.1"
"2022-08-29 22:32:08.646276","1","1.0"
"2022-08-29 21:56:01.335712","1","1.1"
"2022-08-29 18:26:43.954484","1","1.0.1"
"2022-08-29 16:45:20.339072","1","1.1"
"2022-08-29 07:30:10.817388","1","1.0.1"
"2022-08-29 06:08:40.853294","1","1.0"
"2022-08-28 20:12:42.760395","1","1.1"
"2022-08-28 10:38:38.824747","5","1.1"
"2022-08-28 08:02:14.401459","1","1.1"
"2022-08-28 01:58:07.828580","1","1.1"
"2022-08-27 20:24:16.443085","1","1.1"
"2022-08-27 15:22:37.837948","1","1.1"
"2022-08-27 13:08:19.578849","1","1.1"
"2022-08-27 09:50:21.490723","3","1.1"
"2022-08-26 03:44:25.173687","1","1.1"
"2022-08-25 11:46:23.994138","1","1.1"
"2022-08-25 10:44:29.002131","1","1.1"
"2022-08-25 08:36:18.969335","1","1.1"
"2022-08-24 22:57:27.065376","1","1.1"
"2022-08-23 18:35:41.352731","1","1.1"
"2022-08-23 02:21:29.691151","1","1.1"
"2022-08-22 21:58:03.221706","1","1.1"
"2022-08-22 19:30:27.143706","1","1.1"
"2022-08-22 15:40:01.102511","3","1.1"
"2022-08-21 16:23:56.752352","1","1.1"
"2022-08-21 01:43:36.563848","3","1.1"
"2022-08-20 20:35:13.533275","1","1.1"
"2022-08-20 17:42:40.872092","1","1.1"
"2022-08-20 10:01:04.391116","1","1.0"
"2022-08-20 02:13:23.036158","1","1.1"
"2022-08-20 01:05:12.535912","1","1.0"
"2022-08-19 19:26:38.434406","1","1.1"
"2022-08-19 17:19:45.794209","1","1.1"
"2022-08-19 16:07:23.317798","1","1.1"
"2022-08-19 12:10:00.339083","1","1.1"
"2022-08-18 23:17:36.831425","1","1.1"
"2022-08-18 20:50:49.468503","1","1.0"
"2022-08-18 20:27:24.791651","1","1.0.1"
"2022-08-18 07:01:27.526585","1","1.0"
"2022-08-18 06:23:03.034344","1","1.1"
"2022-08-17 12:55:48.029713","1","1.0.1"
"2022-08-17 11:51:18.960362","2","1.1"
"2022-08-17 08:22:14.637724","1","1.1"
"2022-08-17 04:30:44.298954","1","1.1"
"2022-08-16 13:15:00.478312","1","1.1"
"2022-08-16 10:11:32.189132","1","1.1"
"2022-08-16 00:01:43.271892","2","1.1"
"2022-08-15 18:43:07.331538","1","1.1"
"2022-08-15 08:31:20.307725","1","1.1"
"2022-08-15 03:46:10.674877","1","1.1"
"2022-08-14 20:29:08.295416","4","1.1"
"2022-08-14 17:14:01.236790","1","1.1"
"2022-08-13 23:41:44.287757","1","1.1"
"2022-08-13 21:15:37.164702","1","1.1"
"2022-08-13 20:43:34.283321","1","1.0.1"
"2022-08-13 15:54:48.630293","1","1.1"
"2022-08-12 21:10:33.669171","1","1.1"
"2022-08-12 19:06:43.816064","1","1.1"
"2022-08-12 19:06:39.580184","1","1.0.1"
"2022-08-12 19:06:35.937461","1","1.0"
"2022-08-12 15:52:29.779765","1","1.1"
"2022-08-12 12:11:42.910559","2","1.1"
"2022-08-11 21:55:49.148474","1","1.1"
"2022-08-09 22:40:46.025411","2","1.1"
"2022-08-09 20:54:45.743908","1","1.0.1"
"2022-08-09 20:22:08.943404","1","1.1"
"2022-08-09 14:29:34.309720","1","1.1"
"2022-08-09 01:27:15.740423","1","1.1"
"2022-08-08 23:55:00.224710","1","1.1"
"2022-08-08 21:02:00.682320","1","1.1"
"2022-08-07 12:18:38.748748","1","1.1"
"2022-08-06 23:21:17.584817","2","1.1"
"2022-08-06 10:25:56.493804","1","1.1"
"2022-08-06 05:53:20.426202","6","1.1"
"2022-08-05 19:45:39.530696","1","1.0"
"2022-08-04 20:41:14.688263","1","1.1"
"2022-08-04 10:21:44.755553","1","1.1"
"2022-08-04 00:58:38.294780","1","1.1"
"2022-08-03 22:23:48.760443","1","1.1"
"2022-08-03 16:14:56.853327","1","1.1"
"2022-08-03 02:50:53.033105","1","1.1"
"2022-08-02 19:25:53.802370","1","1.1"
"2022-08-02 17:58:53.560951","1","1.1"
"2022-08-02 13:27:22.046600","1","1.1"
"2022-08-02 01:37:33.634636","1","1.1"
"2022-08-01 18:45:43.750572","1","1.1"
"2022-08-01 16:36:56.093861","1","1.1"
"2022-08-01 00:04:15.463738","1","1.1"
"2022-07-31 20:07:38.736781","1","1.1"
"2022-07-31 04:10:15.041734","1","1.0"
"2022-07-31 03:55:04.852029","1","1.1"
"2022-07-30 18:39:23.932743","1","1.1"
"2022-07-30 08:33:58.207196","1","1.0.1"
"2022-07-30 02:25:18.175111","1","1.0.1"
"2022-07-29 21:57:43.548343","1","1.1"
"2022-07-29 20:53:50.535903","1","1.1"
"2022-07-29 14:51:13.655432","1","1.1"
"2022-07-29 11:21:28.459443","1","1.1"
"2022-07-29 03:05:31.925866","1","1.0"
"2022-07-29 02:12:27.296619","1","1.1"
"2022-07-28 23:45:02.958004","1","1.1"
"2022-07-28 21:37:33.026431","1","1.1"
"2022-07-28 20:15:28.321291","1","1.0"
"2022-07-28 16:43:26.202927","1","1.1"
"2022-07-28 05:50:51.477102","1","1.1"
"2022-07-28 02:23:45.536931","1","1.1"
"2022-07-28 02:23:38.752635","1","1.0.1"
"2022-07-28 02:23:11.267986","1","1.0"
"2022-07-27 18:51:16.273761","1","1.1"
"2022-07-27 13:54:57.843935","1","1.0"
"2022-07-27 04:04:26.269099","1","1.1"
"2022-07-27 02:24:21.593244","1","1.0"
"2022-07-27 02:24:14.227569","1","1.0.1"
"2022-07-27 02:24:04.451518","1","1.1"
"2022-07-26 23:01:09.091840","1","1.1"
"2022-07-26 14:41:57.151612","2","1.1"
"2022-07-26 11:35:05.099678","1","1.0.1"
"2022-07-26 11:34:22.493291","1","1.0"
"2022-07-26 01:22:54.397925","1","1.0"
"2022-07-26 00:23:56.526876","1","1.1"
"2022-07-25 22:25:29.540402","1","1.1"
"2022-07-25 17:46:36.615011","1","1.1"
"2022-07-25 16:38:05.667474","1","1.1"
"2022-07-25 07:12:17.561684","1","1.0.1"
"2022-07-25 02:51:38.935710","1","1.0"
"2022-07-25 01:15:08.517089","1","1.0"
"2022-07-24 18:54:16.442607","1","1.1"
"2022-07-24 15:23:35.418336","1","1.1"
"2022-07-24 14:05:33.164701","2","1.1"
"2022-07-24 09:38:32.290776","2","1.1"
"2022-07-24 04:03:19.134027","1","1.1"
"2022-07-23 20:43:18.583598","2","1.0.1"
"2022-07-23 13:53:18.780880","1","1.1"
"2022-07-23 10:34:12.436823","2","1.1"
"2022-07-23 08:31:17.902855","1","1.1"
"2022-07-23 06:50:36.386819","1","1.0"
"2022-07-23 06:49:26.226724","1","1.1"
"2022-07-23 06:47:15.318355","1","1.0.1"
"2022-07-22 16:54:24.417342","1","1.0"
"2022-07-22 15:09:18.008839","1","1.1"
"2022-07-22 11:52:04.487983","1","1.0"
"2022-07-21 20:42:19.652170","1","1.1"
"2022-07-21 20:41:46.641903","1","1.0.1"
"2022-07-21 17:33:27.697244","1","1.1"
"2022-07-21 17:07:07.289530","1","1.0.1"
"2022-07-21 15:42:21.122481","1","1.0"
"2022-07-21 14:39:57.178767","1","1.1"
"2022-07-21 13:06:27.412710","1","1.0"
"2022-07-21 13:05:10.400479","1","1.1"
"2022-07-20 14:43:10.329440","1","1.1"
"2022-07-20 04:34:25.721244","1","1.0.1"
"2022-07-20 00:38:33.911561","3","1.1"
"2022-07-19 17:20:03.934228","1","1.1"
"2022-07-18 13:24:13.562507","1","1.1"
"2022-07-18 12:57:53.337975","2","1.0"
"2022-07-18 08:55:09.640210","1","1.0.1"
"2022-07-18 02:07:47.913590","1","1.1"
"2022-07-17 17:22:04.269257","1","1.1"
"2022-07-17 10:19:02.003344","1","1.1"
"2022-07-17 07:41:10.292423","1","1.1"
"2022-07-17 02:08:10.904173","1","1.1"
"2022-07-17 00:32:24.794493","1","1.1"
"2022-07-16 14:47:03.993357","2","1.1"
"2022-07-16 02:04:35.357650","1","1.1"
"2022-07-16 00:50:09.816639","1","1.1"
"2022-07-15 20:15:44.856610","1","1.1"
"2022-07-15 19:01:58.540721","1","1.1"
"2022-07-15 15:48:47.028764","1","1.1"
"2022-07-15 09:58:45.359865","1","1.1"
"2022-07-15 07:14:45.176862","1","1.1"
"2022-07-14 20:46:09.903113","1","1.1"
"2022-07-14 16:34:34.033738","1","1.0.1"
"2022-07-14 03:22:46.040382","1","1.1"
"2022-07-14 01:48:20.188329","2","1.1"
"2022-07-13 19:45:52.478123","1","1.0"
"2022-07-13 19:35:36.534397","1","1.1"
"2022-07-13 15:54:48.696944","1","1.1"
"2022-07-13 09:25:11.043864","2","1.0"
"2022-07-13 07:57:19.301887","1","1.1"
"2022-07-13 06:58:37.131578","1","1.0.1"
"2022-07-13 03:32:01.135828","1","1.1"
"2022-07-13 02:44:00.630027","1","1.0"
"2022-07-12 18:03:21.671712","1","1.1"
"2022-07-11 22:58:33.562040","1","1.1"
"2022-07-11 20:52:27.906339","1","1.0"
"2022-07-11 20:52:14.258586","1","1.0.1"
"2022-07-11 20:33:42.854491","3","1.1"
"2022-07-11 18:12:49.044590","1","1.1"
"2022-07-11 11:42:33.183546","1","1.1"
"2022-07-11 10:17:52.100395","1","1.1"
"2022-07-11 05:54:18.865132","1","1.1"
"2022-07-11 04:38:28.056559","1","1.1"
"2022-07-10 21:55:41.581073","2","1.1"
"2022-07-10 21:06:05.549166","1","1.0.1"
"2022-07-10 19:12:33.064064","1","1.1"
"2022-07-10 16:55:13.400075","2","1.1"
"2022-07-10 08:14:15.317408","1","1.1"
"2022-07-10 03:32:05.811071","1","1.1"
"2022-07-10 03:31:58.322548","1","1.0.1"
"2022-07-10 03:31:51.773607","1","1.0"
"2022-07-09 21:17:23.576737","3","1.1"
"2022-07-09 16:38:57.035002","1","1.1"
"2022-07-09 15:21:28.761011","1","1.1"
"2022-07-09 11:50:52.313736","1","1.1"
"2022-07-09 01:28:38.354016","1","1.1"
"2022-07-08 13:26:21.412611","1","1.0.1"
"2022-07-08 10:31:11.669686","2","1.1"
"2022-07-08 09:03:08.234055","1","1.1"
"2022-07-08 08:44:15.968509","1","1.0"
"2022-07-08 06:50:41.210262","2","1.1"
"2022-07-07 18:35:09.260744","2","1.1"
"2022-07-07 15:00:22.155539","1","1.0.1"
"2022-07-07 08:49:45.610208","1","1.1"
"2022-07-07 03:35:26.935337","1","1.1"
"2022-07-06 23:37:45.447113","1","1.1"
"2022-07-06 18:43:35.405045","1","1.1"
"2022-07-06 16:14:10.057893","1","1.1"
"2022-07-06 14:19:04.531324","1","1.1"
"2022-07-06 12:20:47.940939","1","1.1"
"2022-07-06 03:25:50.121790","2","1.1"
"2022-07-05 23:20:58.309007","1","1.1"
"2022-07-05 14:51:44.863433","1","1.1"
"2022-07-05 12:28:36.180663","1","1.1"
"2022-07-05 09:55:33.599766","1","1.1"
"2022-07-05 08:46:30.247815","1","1.1"
"2022-07-05 07:44:01.566248","1","1.1"
"2022-07-03 19:19:28.374464","1","1.1"
"2022-07-03 14:20:18.716137","1","1.1"
"2022-07-03 07:22:39.738032","1","1.1"
"2022-07-03 06:47:03.984760","1","1.0"
"2022-07-03 05:18:47.184624","1","1.0.1"
"2022-07-03 02:34:16.202004","1","1.1"
"2022-07-02 12:19:51.399757","1","1.1"
"2022-07-02 11:23:00.682433","1","1.0.1"
"2022-07-02 08:22:00.121426","1","1.1"
"2022-07-02 02:31:11.639632","1","1.1"
"2022-07-01 22:24:27.533671","1","1.1"
"2022-07-01 20:01:50.589334","1","1.1"
"2022-07-01 14:52:30.220270","1","1.0"
"2022-07-01 13:14:11.332410","2","1.1"
"2022-07-01 11:27:59.057553","2","1.1"
"2022-07-01 11:27:36.194996","2","1.0.1"
"2022-07-01 11:26:41.901322","2","1.0"
"2022-06-30 15:44:05.362471","1","1.1"
"2022-06-30 14:32:56.751491","1","1.1"
"2022-06-30 08:45:43.608003","1","1.0.1"
"2022-06-30 02:31:46.541874","2","1.1"
"2022-06-29 22:01:12.297598","1","1.1"
"2022-06-29 20:05:44.571591","2","1.1"
"2022-06-29 17:07:46.464201","1","1.1"
"2022-06-29 17:07:37.059771","1","1.0.1"
"2022-06-29 17:07:26.362293","1","1.0"
"2022-06-29 15:21:55.646879","1","1.1"
"2022-06-28 10:00:37.167297","1","1.0.1"
"2022-06-28 05:41:03.914218","1","1.1"
"2022-06-27 02:09:16.426788","1","1.1"
"2022-06-27 00:31:38.636090","1","1.1"
"2022-06-26 17:43:50.617359","2","1.1"
"2022-06-26 08:49:13.223402","1","1.1"
"2022-06-26 06:50:19.566670","1","1.1"
"2022-06-26 05:37:52.938518","2","1.1"
"2022-06-26 01:43:25.363684","1","1.1"
"2022-06-25 16:20:45.015569","1","1.1"
"2022-06-24 18:05:46.003386","1","1.1"
"2022-06-24 16:08:29.991560","1","1.1"
"2022-06-24 00:16:14.511941","1","1.1"
"2022-06-24 00:15:29.907957","1","1.0.1"
"2022-06-24 00:15:09.210028","1","1.0"
"2022-06-23 17:28:50.639981","1","1.1"
"2022-06-23 15:03:00.260056","1","1.0"
"2022-06-23 12:43:57.467356","1","1.1"
"2022-06-23 03:24:21.307675","1","1.1"
"2022-06-22 23:07:57.679873","1","1.1"
"2022-06-22 18:50:41.446698","1","1.1"
"2022-06-22 16:03:00.673186","1","1.1"
"2022-06-22 13:19:56.191690","1","1.0"
"2022-06-22 13:18:39.933988","1","1.1"
"2022-06-22 05:47:21.350715","1","1.1"
"2022-06-22 00:41:36.675596","1","1.1"
"2022-06-21 18:53:23.259834","5","1.1"
"2022-06-21 18:21:38.494008","1","1.0.1"
"2022-06-21 16:04:58.121144","1","1.0"
"2022-06-21 16:04:15.611788","1","1.0.1"
"2022-06-21 16:03:40.944760","2","1.1"
"2022-06-20 20:38:21.855533","1","1.1"
"2022-06-20 01:11:55.172064","1","1.1"
"2022-06-19 13:39:39.454875","1","1.1"
"2022-06-19 11:52:41.354138","1","1.1"
"2022-06-19 07:07:02.905692","1","1.1"
"2022-06-18 18:57:07.873898","3","1.1"
"2022-06-18 14:04:53.906501","2","1.1"
"2022-06-18 10:29:54.228914","1","1.1"
"2022-06-18 08:03:28.343551","1","1.1"
"2022-06-18 07:01:40.669267","2","1.1"
"2022-06-18 01:25:08.707151","1","1.1"
"2022-06-17 23:57:19.040741","1","1.1"
"2022-06-17 21:23:31.627786","1","1.1"
"2022-06-17 07:32:23.145721","1","1.1"
"2022-06-17 05:51:37.420698","2","1.1"
"2022-06-16 19:45:53.561893","1","1.1"
"2022-06-16 17:34:01.821258","1","1.1"
"2022-06-16 06:46:51.247535","1","1.1"
"2022-06-15 23:19:07.883002","1","1.0"
"2022-06-15 02:19:28.309453","1","1.1"
"2022-06-14 21:51:51.260937","1","1.1"
"2022-06-14 18:45:41.222229","1","1.1"
"2022-06-14 09:04:52.451330","1","1.0"
"2022-06-13 21:18:51.367575","1","1.1"
"2022-06-13 19:10:08.708976","2","1.1"
"2022-06-13 14:23:10.236515","1","1.1"
"2022-06-13 07:55:39.149129","1","1.1"
"2022-06-12 22:58:10.963092","2","1.1"
"2022-06-12 13:32:36.769509","1","1.1"
"2022-06-12 06:00:56.587022","1","1.1"
"2022-06-12 04:48:45.242100","1","1.1"
"2022-06-12 00:06:33.538313","1","1.0.1"
"2022-06-11 20:07:31.252060","1","1.0"
"2022-06-11 20:02:53.230990","2","1.1"
"2022-06-11 14:02:03.227002","2","1.1"
"2022-06-11 08:24:47.846126","1","1.0.1"
"2022-06-11 04:33:48.879192","2","1.1"
"2022-06-10 19:30:04.605839","1","1.1"
"2022-06-10 14:41:37.159369","1","1.0"
"2022-06-10 12:33:15.857917","1","1.0"
"2022-06-10 12:33:12.000212","1","1.0.1"
"2022-06-10 12:33:08.028790","1","1.1"
"2022-06-10 11:21:35.637209","1","1.1"
"2022-06-10 10:51:52.659981","1","1.0.1"
"2022-06-10 06:02:35.559869","2","1.1"
"2022-06-10 00:30:34.728273","1","1.1"
"2022-06-09 23:54:14.885664","1","1.0.1"
"2022-06-09 23:24:15.645331","1","1.1"
"2022-06-09 09:12:51.828926","1","1.1"
"2022-06-09 03:02:14.346239","1","1.0.1"
"2022-06-08 21:32:38.364834","1","1.1"
"2022-06-08 20:08:47.383616","1","1.1"
"2022-06-08 17:53:30.488804","1","1.1"
"2022-06-08 16:28:13.355957","1","1.1"
"2022-06-08 14:53:56.565148","1","1.1"
"2022-06-08 13:24:57.485600","1","1.1"
"2022-06-08 12:13:38.321593","1","1.1"
"2022-06-08 09:41:33.309262","1","1.0"
"2022-06-08 06:57:13.512030","1","1.1"
"2022-06-08 03:31:53.194385","1","1.1"
"2022-06-08 02:15:46.076274","1","1.1"
"2022-06-07 07:27:11.264711","1","1.1"
"2022-06-07 02:43:55.328182","1","1.1"
"2022-06-06 23:22:19.019824","1","1.1"
"2022-06-06 19:08:55.595025","1","1.1"
"2022-06-06 10:11:22.109328","1","1.1"
"2022-06-06 06:09:01.197628","1","1.1"
"2022-06-05 18:42:11.547108","1","1.0.1"
"2022-06-05 16:53:20.292933","2","1.0"
"2022-06-05 06:22:20.124881","1","1.1"
"2022-06-05 02:25:53.497098","1","1.1"
"2022-06-04 21:59:46.161694","1","1.1"
"2022-06-04 20:06:21.264511","1","1.1"
"2022-06-04 18:53:52.516235","1","1.1"
"2022-06-04 15:00:28.085902","2","1.1"
"2022-06-04 14:42:14.011538","1","1.0.1"
"2022-06-04 13:42:37.697891","1","1.1"
"2022-06-04 10:17:36.436930","1","1.1"
"2022-06-04 06:13:24.295172","1","1.1"
"2022-06-04 04:59:26.655625","2","1.1"
"2022-06-04 00:21:44.211993","2","1.1"
"2022-06-03 15:29:19.762590","1","1.1"
"2022-06-03 13:18:47.735521","1","1.1"
"2022-06-03 12:06:50.566284","1","1.0"
"2022-06-02 22:31:46.610922","1","1.1"
"2022-06-02 13:14:53.632467","1","1.1"
"2022-06-02 09:10:21.016208","1","1.0.1"
"2022-06-02 01:00:05.666763","1","1.1"
"2022-06-01 20:44:45.021268","2","1.1"
"2022-06-01 18:39:46.030473","1","1.1"
"2022-06-01 09:10:49.655373","1","1.1"
"2022-06-01 05:52:17.498914","2","1.1"
"2022-05-31 21:25:09.456359","1","1.1"
"2022-05-31 19:23:14.656910","1","1.1"
"2022-05-31 13:06:53.570028","1","1.1"
"2022-05-31 01:15:11.405811","1","1.1"
"2022-05-30 23:39:50.651425","1","1.1"
"2022-05-30 20:37:03.226051","1","1.1"
"2022-05-30 18:43:32.257476","2","1.1"
"2022-05-30 16:41:58.622662","4","1.1"
"2022-05-30 01:29:36.457411","1","1.1"
"2022-05-29 16:02:28.729050","1","1.1"
"2022-05-29 12:20:09.639405","1","1.1"
"2022-05-28 12:07:53.964432","1","1.1"
"2022-05-28 03:55:23.122820","1","1.1"
"2022-05-27 21:52:14.080087","1","1.1"
"2022-05-27 15:06:52.703807","1","1.1"
"2022-05-27 07:39:56.133890","1","1.0"
"2022-05-26 15:15:53.215518","1","1.1"
"2022-05-26 09:43:51.615868","1","1.0.1"
"2022-05-26 05:57:33.059855","1","1.1"
"2022-05-26 04:36:35.906093","1","1.1"
"2022-05-25 23:44:24.261724","1","1.0.1"
"2022-05-25 21:13:14.750734","1","1.0.1"
"2022-05-25 19:45:39.206433","1","1.0"
"2022-05-25 14:30:38.630365","2","1.1"
"2022-05-25 09:55:27.821554","1","1.1"
"2022-05-25 02:08:36.426663","1","1.0"
"2022-05-25 01:03:42.104818","1","1.1"
"2022-05-24 14:37:24.397341","2","1.1"
"2022-05-24 07:03:10.806807","1","1.1"
"2022-05-24 03:55:37.804838","2","1.1"
"2022-05-24 00:58:35.571591","1","1.0.1"
"2022-05-23 23:02:33.154735","1","1.1"
"2022-05-23 18:53:33.626300","2","1.1"
"2022-05-23 03:58:57.076212","1","1.0.1"
"2022-05-22 15:55:38.440804","2","1.1"
"2022-05-22 14:23:29.613541","1","1.0"
"2022-05-22 00:21:51.864407","1","1.1"
"2022-05-21 20:20:46.927526","1","1.0.1"
"2022-05-21 19:56:16.590949","1","1.1"
"2022-05-20 16:52:29.106001","1","1.1"
"2022-05-20 15:16:32.939390","1","1.0.1"
"2022-05-20 05:28:33.771739","2","1.1"
"2022-05-20 02:53:09.389033","2","1.1"
"2022-05-20 01:29:18.284048","1","1.1"
"2022-05-19 18:23:21.959368","1","1.1"
"2022-05-19 03:40:29.043275","1","1.1"
"2022-05-18 21:58:14.506704","1","1.1"
"2022-05-18 11:33:45.679524","1","1.1"
"2022-05-17 22:02:18.100473","1","1.1"
"2022-05-17 14:28:49.636182","1","1.1"
"2022-05-17 02:35:29.796199","1","1.1"
"2022-05-17 00:03:24.048821","1","1.1"
"2022-05-16 19:43:58.920579","2","1.1"
"2022-05-16 12:33:08.212933","1","1.1"
"2022-05-16 07:10:55.769915","1","1.1"
"2022-05-16 04:29:30.562933","1","1.1"
"2022-05-16 00:44:42.394831","2","1.1"
"2022-05-15 17:32:31.276399","1","1.1"
"2022-05-15 13:00:07.850024","1","1.1"
"2022-05-14 16:30:07.264946","1","1.1"
