"Date","Downloads","Mod Version"
"2023-07-08 19:26:24.210684","1","0.8"
"2023-07-08 17:58:08.175459","1","0.8"
"2023-07-08 09:23:45.683129","1","0.8"
"2023-07-08 02:08:40.305557","3","0.8"
"2023-07-07 22:27:35.140251","2","0.8"
"2023-07-07 19:55:04.424984","1","0.8"
"2023-07-07 17:37:09.975160","1","0.8"
"2023-07-07 15:13:20.154227","1","0.8"
"2023-07-07 08:49:06.845553","1","0.8"
"2023-07-06 16:59:39.996249","1","0.8"
"2023-07-06 05:08:17.646692","3","0.8"
"2023-07-06 00:00:07.252235","1","0.7"
"2023-07-05 22:43:56.157060","1","0.8"
"2023-07-05 21:21:20.410705","1","0.7"
"2023-07-05 13:50:23.090016","1","0.8"
"2023-07-04 18:03:47.598900","1","0.8"
"2023-07-04 13:43:19.846662","1","0.8"
"2023-07-04 00:19:03.401274","2","0.8"
"2023-07-03 19:37:36.215061","1","0.8"
"2023-07-03 17:08:50.591105","1","0.8"
"2023-07-03 05:55:42.500979","1","0.8"
"2023-07-02 20:02:24.425553","1","0.8"
"2023-07-02 05:53:57.555921","1","0.8"
"2023-07-01 09:36:17.886823","1","0.8"
"2023-07-01 07:25:11.281365","1","0.8"
"2023-06-30 23:18:38.155504","1","0.8"
"2023-06-30 20:48:25.527812","1","0.8"
"2023-06-30 17:58:18.541364","1","0.8"
"2023-06-29 22:43:37.840261","1","0.8"
"2023-06-29 19:24:05.215906","1","0.8"
"2023-06-29 14:12:16.861699","1","0.7"
"2023-06-29 14:12:15.141598","1","0.8"
"2023-06-29 00:57:43.783710","1","0.8"
"2023-06-28 04:26:42.502172","1","0.8"
"2023-06-27 22:01:37.790773","1","0.8"
"2023-06-26 20:39:08.650942","1","0.8"
"2023-06-25 15:41:35.694337","1","0.8"
"2023-06-25 08:32:54.256965","1","0.8"
"2023-06-25 00:52:18.915303","1","0.8"
"2023-06-24 20:39:19.381988","1","0.8"
"2023-06-23 21:57:59.505281","1","0.8"
"2023-06-23 20:28:10.206859","1","0.8"
"2023-06-23 18:27:26.351365","1","0.8"
"2023-06-23 11:12:24.369139","1","0.8"
"2023-06-23 05:22:50.534413","1","0.8"
"2023-06-23 03:34:56.408129","1","0.8"
"2023-06-22 19:32:49.947299","1","0.8"
"2023-06-22 12:58:18.932663","1","0.8"
"2023-06-22 01:44:56.035493","1","0.8"
"2023-06-20 18:26:30.698939","1","0.8"
"2023-06-20 09:42:57.853065","1","0.7"
"2023-06-20 09:42:56.252930","1","0.8"
"2023-06-19 14:25:58.679288","1","0.8"
"2023-06-19 11:21:18.403562","1","0.8"
"2023-06-19 07:23:21.012395","1","0.8"
"2023-06-19 01:51:43.706800","1","0.8"
"2023-06-18 22:06:40.914091","1","0.8"
"2023-06-18 06:15:27.350864","1","0.8"
"2023-06-17 22:23:39.421580","1","0.8"
"2023-06-16 16:55:31.572864","1","0.8"
"2023-06-16 11:29:13.021361","1","0.8"
"2023-06-16 01:01:43.212542","1","0.8"
"2023-06-15 13:08:10.615720","1","0.8"
"2023-06-15 02:26:44.185782","1","0.8"
"2023-06-14 11:48:29.255696","1","0.7"
"2023-06-14 11:48:27.538467","1","0.8"
"2023-06-14 01:46:16.738705","1","0.8"
"2023-06-13 21:44:26.887429","1","0.8"
"2023-06-13 09:52:47.570085","1","0.8"
"2023-06-11 16:56:00.505537","1","0.8"
"2023-06-11 15:08:03.996158","2","0.8"
"2023-06-11 13:38:54.749858","1","0.8"
"2023-06-11 07:16:35.819307","1","0.8"
"2023-06-11 00:45:37.085372","2","0.8"
"2023-06-10 23:27:07.909011","1","0.8"
"2023-06-09 22:35:13.544007","2","0.8"
"2023-06-09 19:28:53.278504","1","0.8"
"2023-06-09 17:51:45.027247","1","0.8"
"2023-06-09 07:38:39.970821","1","0.8"
"2023-06-08 23:33:23.813551","1","0.8"
"2023-06-06 21:54:55.108171","1","0.8"
"2023-06-05 14:33:54.437022","1","0.8"
"2023-06-04 19:23:26.304249","1","0.8"
"2023-06-04 02:50:33.632548","1","0.8"
"2023-06-03 22:39:27.187259","1","0.8"
"2023-06-02 12:39:34.800493","1","0.8"
"2023-06-02 02:49:47.486117","1","0.7"
"2023-06-02 02:49:45.758763","1","0.8"
"2023-06-01 03:43:03.988907","1","0.8"
"2023-06-01 00:59:28.842128","1","0.8"
"2023-05-31 15:04:23.994934","1","0.8"
"2023-05-30 17:30:35.085699","1","0.8"
"2023-05-30 07:19:20.205074","1","0.8"
"2023-05-29 14:52:05.227205","1","0.8"
"2023-05-29 10:34:02.919167","1","0.8"
"2023-05-29 06:41:44.855685","1","0.8"
"2023-05-28 20:26:50.851863","1","0.8"
"2023-05-28 10:01:25.082320","1","0.8"
"2023-05-28 01:13:53.904387","1","0.8"
"2023-05-27 14:29:29.777091","1","0.8"
"2023-05-26 18:16:46.277134","1","0.7"
"2023-05-26 18:16:44.402533","1","0.8"
"2023-05-26 14:01:09.644326","1","0.8"
"2023-05-25 21:51:55.350956","1","0.8"
"2023-05-25 16:03:08.108716","1","0.8"
"2023-05-25 03:56:27.983138","1","0.8"
"2023-05-24 13:47:41.889965","1","0.8"
"2023-05-22 21:33:21.149930","1","0.8"
"2023-05-22 18:21:51.020293","1","0.8"
"2023-05-21 09:39:21.897134","1","0.8"
"2023-05-21 07:49:03.618328","2","0.8"
"2023-05-20 18:36:44.263792","1","0.8"
"2023-05-20 07:04:00.671466","1","0.8"
"2023-05-20 02:37:21.080156","1","0.8"
"2023-05-19 13:37:49.910733","1","0.8"
"2023-05-18 12:34:14.949138","1","0.8"
"2023-05-18 08:29:45.456849","6","0.8"
"2023-05-17 21:05:30.756346","1","0.8"
"2023-05-17 11:17:10.827030","1","0.8"
"2023-05-17 04:28:08.916798","1","0.8"
"2023-05-17 01:19:25.439453","1","0.8"
"2023-05-17 00:18:51.997904","1","0.8"
"2023-05-16 02:48:51.464910","1","0.7"
"2023-05-16 02:48:49.763301","1","0.8"
"2023-05-14 21:50:44.626998","1","0.8"
"2023-05-13 16:53:59.734355","1","0.8"
"2023-05-13 14:25:42.550542","1","0.8"
"2023-05-13 12:11:51.913314","1","0.8"
"2023-05-12 23:33:26.303331","1","0.8"
"2023-05-11 10:41:34.736954","3","0.8"
"2023-05-10 21:35:37.972172","1","0.8"
"2023-05-09 17:12:56.717611","1","0.8"
"2023-05-09 10:40:08.349102","1","0.8"
"2023-05-09 07:38:28.579714","1","0.7"
"2023-05-09 07:38:27.009152","1","0.8"
"2023-05-09 06:20:48.138660","1","0.8"
"2023-05-09 02:42:33.887611","1","0.8"
"2023-05-08 16:31:46.458387","1","0.8"
"2023-05-08 14:27:28.369046","1","0.8"
"2023-05-08 03:53:33.038490","1","0.8"
"2023-05-07 04:30:53.456438","1","0.8"
"2023-05-06 10:31:44.856953","1","0.8"
"2023-05-04 11:36:23.155354","1","0.8"
"2023-05-04 06:50:38.148310","1","0.8"
"2023-05-04 01:42:46.701492","1","0.8"
"2023-05-03 20:22:54.312339","1","0.8"
"2023-05-03 17:03:00.968839","1","0.8"
"2023-05-03 10:37:00.485258","1","0.8"
"2023-05-03 08:29:13.462359","1","0.8"
"2023-05-03 06:42:50.494249","1","0.8"
"2023-05-03 00:57:24.532039","1","0.8"
"2023-05-01 08:04:41.485525","1","0.8"
"2023-05-01 00:32:35.689949","1","0.8"
"2023-04-30 20:12:00.578476","1","0.8"
"2023-04-30 15:32:35.815961","1","0.7"
"2023-04-30 09:39:41.351813","1","0.8"
"2023-04-30 02:06:39.943037","1","0.8"
"2023-04-30 01:18:26.652702","1","0.7"
"2023-04-28 08:13:51.123338","1","0.8"
"2023-04-28 01:53:51.204553","1","0.7"
"2023-04-28 01:52:10.440026","1","0.8"
"2023-04-27 10:44:01.226684","1","0.8"
"2023-04-26 15:23:51.587658","2","0.8"
"2023-04-26 12:45:01.275008","1","0.8"
"2023-04-26 10:59:06.187620","1","0.8"
"2023-04-25 20:03:26.578071","2","0.8"
"2023-04-25 17:08:50.837859","1","0.8"
"2023-04-25 07:43:28.379255","1","0.8"
"2023-04-25 01:50:06.443526","2","0.8"
"2023-04-24 22:11:44.334903","1","0.8"
"2023-04-23 11:15:17.099968","1","0.8"
"2023-04-21 21:48:04.043106","1","0.8"
"2023-04-21 13:29:58.063282","1","0.8"
"2023-04-21 03:47:08.510023","1","0.8"
"2023-04-20 22:40:17.064183","1","0.8"
"2023-04-20 17:09:02.954643","1","0.8"
"2023-04-19 12:16:44.633481","1","0.8"
"2023-04-18 22:27:10.731481","1","0.8"
"2023-04-18 18:09:47.180009","1","0.8"
"2023-04-17 04:27:28.132682","1","0.8"
"2023-04-16 17:00:30.476211","1","0.8"
"2023-04-14 21:28:59.844912","1","0.8"
"2023-04-14 17:47:30.692521","1","0.8"
"2023-04-13 13:09:32.906448","1","0.8"
"2023-04-12 17:33:58.126484","1","0.8"
"2023-04-12 13:33:58.791019","1","0.8"
"2023-04-11 21:36:24.310228","1","0.8"
"2023-04-11 19:13:47.831012","1","0.8"
"2023-04-11 17:16:26.522577","1","0.8"
"2023-04-11 14:08:37.029449","1","0.8"
"2023-04-10 23:27:52.417022","1","0.8"
"2023-04-10 17:08:29.909808","2","0.8"
"2023-04-03 08:33:25.199826","1","0.8"
"2023-03-31 19:22:24.859687","1","0.8"
"2023-03-30 08:38:32.549989","1","0.8"
"2023-03-28 19:02:05.617950","1","0.8"
"2023-03-23 04:44:54.707928","1","0.8"
"2023-03-22 15:01:24.660682","1","0.8"
"2023-03-22 09:33:12.160067","1","0.8"
"2023-03-20 02:20:49.289230","1","0.8"
"2023-03-18 14:13:21.010197","1","0.8"
"2023-03-18 05:53:59.087629","1","0.8"
"2023-03-17 20:45:48.751101","1","0.7"
"2023-03-17 15:02:33.065184","1","0.8"
"2023-03-16 07:46:09.906406","1","0.7"
"2023-03-16 01:53:04.218256","1","0.7"
"2023-03-15 18:34:24.310908","1","0.8"
"2023-03-15 09:49:15.689360","1","0.7"
"2023-03-15 06:27:17.363155","1","0.8"
"2023-03-14 06:38:09.396718","1","0.8"
"2023-03-10 01:44:09.282119","1","0.8"
"2023-03-09 20:19:00.298990","1","0.8"
"2023-03-09 16:54:03.372661","1","0.8"
"2023-03-09 12:11:34.656604","1","0.8"
"2023-03-09 05:10:30.950561","1","0.8"
"2023-03-08 11:18:11.419945","1","0.8"
"2023-03-07 11:36:35.120086","1","0.7"
"2023-03-06 20:30:13.785047","1","0.8"
"2023-03-06 08:55:52.883228","2","0.8"
"2023-03-05 09:15:56.507996","1","0.8"
"2023-03-04 14:58:09.353659","1","0.7"
"2023-03-04 06:59:13.548431","2","0.8"
"2023-03-04 00:23:13.669363","1","0.8"
"2023-03-03 19:05:49.851992","1","0.8"
"2023-03-03 05:44:18.399455","1","0.7"
"2023-03-03 02:18:49.121711","1","0.8"
"2023-03-02 17:52:59.395066","1","0.8"
"2023-03-02 17:52:29.593272","1","0.7"
"2023-02-27 11:31:10.998772","1","0.8"
"2023-02-27 10:09:37.500139","1","0.8"
"2023-02-26 14:29:56.082387","2","0.8"
"2023-02-24 17:49:41.444459","1","0.8"
"2023-02-24 13:02:51.226895","1","0.8"
"2023-02-22 21:36:12.136901","1","0.8"
"2023-02-20 18:45:51.858579","1","0.8"
"2023-02-20 18:45:46.489304","1","0.7"
"2023-02-20 13:58:44.580594","1","0.8"
"2023-02-20 03:41:34.164826","2","0.8"
"2023-02-20 02:09:37.441120","3","0.8"
"2023-02-19 07:45:26.937503","1","0.8"
"2023-02-18 00:35:41.855988","1","0.8"
"2023-02-17 12:30:24.231449","1","0.8"
"2023-02-17 05:24:07.271685","1","0.8"
"2023-02-16 20:12:33.831217","1","0.8"
"2023-02-16 12:34:18.859486","1","0.8"
"2023-02-16 03:33:00.608813","1","0.8"
"2023-02-15 19:17:28.893773","1","0.7"
"2023-02-15 13:57:58.486436","1","0.8"
"2023-02-15 09:59:20.349754","1","0.8"
"2023-02-12 19:04:19.393058","1","0.8"
"2023-02-10 20:13:14.527604","1","0.7"
"2023-02-10 20:13:12.961737","1","0.8"
"2023-02-10 13:54:35.402200","1","0.8"
"2023-02-09 15:43:07.582215","2","0.8"
"2023-02-06 16:26:09.737853","1","0.8"
"2023-02-05 12:30:08.828062","1","0.8"
"2023-02-05 07:16:23.726608","1","0.8"
"2023-02-04 18:25:51.416065","1","0.7"
"2023-02-04 15:49:56.749531","1","0.7"
"2023-02-04 05:12:25.761629","1","0.8"
"2023-02-04 01:19:18.270190","1","0.8"
"2023-02-04 00:02:03.663614","1","0.8"
"2023-02-03 13:38:50.447763","1","0.7"
"2023-02-03 10:05:01.005405","1","0.8"
"2023-02-03 07:47:39.395821","1","0.8"
"2023-02-02 10:57:08.226980","1","0.8"
"2023-02-02 06:28:05.040803","1","0.7"
"2023-02-02 03:29:11.909031","1","0.8"
"2023-01-31 03:36:47.796896","1","0.8"
"2023-01-28 23:56:26.912057","1","0.8"
"2023-01-28 11:47:46.845032","1","0.8"
"2023-01-27 11:28:25.034616","1","0.8"
"2023-01-26 23:25:13.959510","1","0.8"
"2023-01-26 06:25:11.296567","1","0.8"
"2023-01-26 04:19:12.789024","1","0.8"
"2023-01-26 00:21:04.624512","1","0.8"
"2023-01-25 04:27:06.742922","1","0.8"
"2023-01-24 04:45:20.444515","1","0.8"
"2023-01-22 22:57:40.697195","1","0.8"
"2023-01-22 10:55:08.681478","1","0.8"
"2023-01-22 10:10:48.922790","1","0.7"
"2023-01-22 03:14:22.705151","1","0.8"
"2023-01-22 00:12:57.908675","1","0.8"
"2023-01-21 15:11:49.210332","1","0.8"
"2023-01-21 00:23:25.039460","1","0.8"
"2023-01-20 13:39:31.462196","1","0.8"
"2023-01-20 01:02:52.736268","1","0.8"
"2023-01-19 01:48:25.345446","1","0.8"
"2023-01-18 19:51:31.757079","2","0.8"
"2023-01-16 12:00:33.001613","1","0.8"
"2023-01-15 19:22:18.804971","1","0.8"
"2023-01-15 03:02:20.837752","1","0.8"
"2023-01-13 17:54:18.448719","1","0.8"
"2023-01-13 01:10:07.964896","1","0.8"
"2023-01-12 21:54:47.310532","1","0.8"
"2023-01-10 06:21:00.581070","1","0.8"
"2023-01-08 18:29:05.618364","1","0.8"
"2023-01-04 16:25:42.503298","1","0.7"
"2023-01-04 04:22:42.208679","1","0.8"
"2023-01-04 02:41:07.424225","1","0.8"
"2023-01-03 12:06:23.782572","1","0.8"
"2022-12-30 08:50:25.169281","1","0.8"
"2022-12-29 15:27:43.001273","1","0.8"
"2022-12-29 06:04:13.029192","1","0.8"
"2022-12-28 15:44:21.539040","1","0.8"
"2022-12-28 13:25:46.849326","1","0.8"
"2022-12-27 13:41:56.092498","1","0.8"
"2022-12-27 13:23:01.757727","1","0.7"
"2022-12-27 01:41:56.179828","1","0.8"
"2022-12-26 22:55:03.931843","1","0.8"
"2022-12-26 11:06:56.281265","1","0.7"
"2022-12-26 09:45:30.680151","1","0.8"
"2022-12-26 00:42:05.021676","1","0.8"
"2022-12-25 20:39:58.850345","1","0.8"
"2022-12-25 16:12:54.983373","1","0.8"
"2022-12-25 01:01:15.448918","1","0.8"
"2022-12-24 20:31:51.323503","1","0.8"
"2022-12-24 02:46:59.735651","1","0.8"
"2022-12-23 22:34:56.515685","1","0.8"
"2022-12-22 22:42:39.092767","2","0.8"
"2022-12-21 19:52:34.067431","2","0.8"
"2022-12-20 13:53:58.849070","1","0.8"
"2022-12-19 10:44:29.892240","1","0.8"
"2022-12-19 09:39:33.823297","1","0.8"
"2022-12-19 05:44:25.298276","1","0.7"
"2022-12-19 05:41:57.946256","1","0.8"
"2022-12-19 02:18:54.840359","1","0.7"
"2022-12-18 07:09:21.962315","1","0.8"
"2022-12-18 05:03:06.109424","1","0.8"
"2022-12-15 21:37:19.629048","2","0.8"
"2022-12-15 07:26:06.687519","1","0.8"
"2022-12-14 20:11:56.946821","1","0.8"
"2022-12-14 08:10:47.489646","1","0.8"
"2022-12-13 01:03:25.511438","1","0.8"
"2022-12-11 13:42:06.968532","1","0.8"
"2022-12-10 14:08:29.898592","1","0.8"
"2022-12-09 03:21:18.437582","1","0.8"
"2022-12-08 21:00:53.515857","1","0.8"
"2022-12-08 06:49:08.120917","1","0.8"
"2022-12-08 05:32:12.190871","1","0.8"
"2022-12-08 02:52:19.576780","1","0.8"
"2022-12-07 12:55:57.798597","1","0.8"
"2022-12-07 02:15:29.312181","2","0.8"
"2022-12-06 04:51:24.463613","1","0.8"
"2022-12-06 03:24:50.309045","2","0.8"
"2022-12-05 12:19:53.853186","1","0.8"
"2022-12-05 06:41:38.752029","1","0.7"
"2022-12-05 04:38:30.191736","1","0.7"
"2022-12-04 22:20:44.254662","1","0.7"
"2022-12-04 22:07:50.535219","1","0.8"
"2022-12-04 19:34:35.955589","1","0.8"
"2022-12-04 16:51:35.825605","1","0.8"
"2022-12-04 10:50:35.784004","1","0.8"
"2022-12-04 01:07:50.479863","1","0.8"
"2022-12-03 11:02:54.249050","1","0.8"
"2022-12-03 08:22:31.817231","1","0.8"
"2022-12-03 01:17:45.464111","1","0.8"
"2022-12-02 21:34:19.457817","2","0.8"
"2022-12-02 16:47:34.492672","1","0.8"
"2022-12-02 12:05:36.279473","1","0.8"
"2022-12-01 12:30:55.095271","1","0.8"
"2022-12-01 11:12:22.345096","1","0.8"
"2022-12-01 10:06:43.163729","1","0.8"
"2022-12-01 08:48:10.394792","1","0.8"
"2022-11-30 16:42:41.171826","1","0.8"
"2022-11-30 15:07:53.933898","1","0.8"
"2022-11-30 15:06:30.328663","1","0.7"
"2022-11-30 11:09:09.935642","1","0.8"
"2022-11-30 07:28:28.397691","1","0.8"
"2022-11-30 01:49:56.040710","1","0.8"
"2022-11-29 19:03:37.296429","1","0.8"
"2022-11-29 17:44:13.947841","1","0.7"
"2022-11-29 15:12:03.780954","1","0.8"
"2022-11-28 21:10:11.579670","1","0.7"
"2022-11-28 20:59:56.655355","2","0.8"
"2022-11-28 14:16:37.263858","1","0.8"
"2022-11-28 04:43:28.934771","1","0.8"
"2022-11-28 00:31:53.413225","1","0.8"
"2022-11-27 15:12:58.118335","1","0.8"
"2022-11-26 23:25:47.362843","1","0.8"
"2022-11-26 14:06:35.093593","1","0.8"
"2022-11-26 12:00:17.258482","1","0.8"
"2022-11-26 10:01:56.334548","1","0.8"
"2022-11-26 08:35:43.028416","1","0.8"
"2022-11-26 06:07:40.750027","1","0.8"
"2022-11-26 01:00:50.997758","1","0.8"
"2022-11-25 23:57:14.620635","1","0.8"
"2022-11-25 13:48:35.699560","1","0.8"
"2022-11-25 10:24:38.198092","1","0.8"
"2022-11-24 08:48:30.969353","2","0.8"
"2022-11-24 07:19:00.292492","1","0.8"
"2022-11-24 07:18:59.560905","1","0.7"
"2022-11-24 05:00:23.786137","1","0.8"
"2022-11-24 03:19:24.483881","1","0.8"
"2022-11-24 01:28:10.377732","1","0.8"
"2022-11-23 14:28:24.448130","1","0.8"
"2022-11-22 00:13:09.487522","1","0.8"
"2022-11-20 19:57:01.536227","1","0.8"
"2022-11-20 02:21:44.374325","1","0.8"
"2022-11-20 00:54:25.054721","1","0.8"
"2022-11-19 23:35:04.872050","1","0.8"
"2022-11-19 13:34:51.126699","2","0.8"
"2022-11-19 08:30:59.129915","1","0.8"
"2022-11-19 02:40:54.423718","1","0.8"
"2022-11-18 16:11:02.756947","1","0.8"
"2022-11-18 08:18:21.513876","1","0.8"
"2022-11-18 02:43:46.947288","1","0.8"
"2022-11-17 01:42:14.674393","1","0.8"
"2022-11-16 16:50:57.191275","1","0.8"
"2022-11-16 15:07:15.206319","1","0.8"
"2022-11-15 00:16:51.999128","1","0.8"
"2022-11-14 18:48:30.207386","1","0.8"
"2022-11-14 05:07:41.842469","2","0.8"
"2022-11-13 15:47:52.406469","1","0.8"
"2022-11-13 14:17:14.535496","2","0.8"
"2022-11-13 12:32:16.867526","1","0.8"
"2022-11-13 00:32:24.888613","1","0.8"
"2022-11-12 15:58:28.157518","1","0.8"
"2022-11-12 10:54:58.591955","1","0.8"
"2022-11-12 08:35:36.204504","1","0.8"
"2022-11-12 05:31:40.797004","2","0.8"
"2022-11-12 01:36:03.900581","1","0.8"
"2022-11-11 21:50:40.865302","1","0.8"
"2022-11-11 20:42:37.678716","1","0.8"
"2022-11-11 11:30:15.199353","1","0.8"
"2022-11-10 23:17:02.732352","2","0.8"
"2022-11-09 21:57:33.343432","1","0.8"
"2022-11-09 20:00:30.632611","1","0.8"
"2022-11-09 07:47:59.631850","1","0.8"
"2022-11-08 09:56:22.021890","1","0.8"
"2022-11-08 07:18:20.576281","1","0.8"
"2022-11-07 18:24:03.759215","1","0.8"
"2022-11-07 13:29:33.800827","1","0.8"
"2022-11-07 07:26:27.309589","1","0.8"
"2022-11-07 05:37:38.097497","1","0.7"
"2022-11-06 23:54:00.119629","1","0.8"
"2022-11-06 19:24:39.780122","1","0.8"
"2022-11-05 23:48:58.612740","1","0.8"
"2022-11-05 13:01:18.529654","2","0.8"
"2022-11-05 09:45:21.482289","1","0.8"
"2022-11-05 02:27:07.825242","1","0.8"
"2022-11-04 08:28:05.506318","1","0.8"
"2022-11-04 02:26:05.408895","2","0.8"
"2022-11-03 17:22:01.329193","1","0.8"
"2022-11-02 23:03:21.480242","1","0.8"
"2022-11-02 08:19:37.937332","1","0.7"
"2022-11-02 07:27:35.451899","1","0.8"
"2022-11-01 15:59:00.562707","1","0.8"
"2022-11-01 10:35:19.790856","1","0.8"
"2022-11-01 07:06:43.604338","1","0.8"
"2022-11-01 05:40:28.627679","1","0.7"
"2022-11-01 04:22:06.190847","3","0.8"
"2022-10-31 18:52:09.293128","1","0.8"
"2022-10-31 16:58:22.094225","1","0.8"
"2022-10-31 13:44:36.889623","5","0.8"
"2022-10-31 08:45:46.372502","1","0.8"
"2022-10-30 23:37:14.818206","1","0.8"
"2022-10-30 20:47:07.701413","1","0.8"
"2022-10-30 19:33:27.597189","2","0.8"
"2022-10-30 13:45:20.290484","2","0.8"
"2022-10-30 10:45:14.793414","2","0.8"
"2022-10-30 08:53:35.028343","1","0.8"
"2022-10-30 05:31:24.737553","2","0.8"
"2022-10-29 18:07:54.754915","1","0.8"
"2022-10-29 15:05:25.636900","2","0.8"
"2022-10-29 00:28:55.092431","1","0.8"
"2022-10-28 22:30:06.701506","7","0.8"
"2022-10-28 11:07:32.756968","1","0.8"
"2022-10-28 03:57:35.142440","1","0.8"
"2022-10-27 20:34:19.986921","2","0.8"
"2022-10-27 19:43:03.841370","1","0.7"
"2022-10-27 16:22:48.502090","1","0.7"
"2022-10-27 10:28:48.169740","1","0.8"
"2022-10-26 21:16:25.374865","1","0.8"
"2022-10-26 19:57:49.059561","1","0.8"
"2022-10-26 18:19:19.208160","1","0.8"
"2022-10-26 17:38:15.494443","1","0.7"
"2022-10-26 17:07:58.085819","2","0.8"
"2022-10-26 16:27:30.780392","1","0.7"
"2022-10-26 16:07:21.885369","2","0.8"
"2022-10-26 15:20:49.448568","1","0.7"
"2022-10-26 08:20:38.958009","1","0.8"
"2022-10-25 23:12:21.615551","1","0.8"
"2022-10-25 13:26:37.246018","1","0.8"
"2022-10-25 10:14:34.348717","1","0.7"
"2022-10-25 00:47:27.275352","3","0.8"
"2022-10-24 21:33:49.065819","1","0.8"
"2022-10-23 18:40:38.581442","1","0.7"
"2022-10-23 14:43:30.813320","1","0.8"
"2022-10-23 11:09:16.646623","1","0.8"
"2022-10-23 05:44:35.258375","1","0.7"
"2022-10-23 00:05:50.513446","1","0.8"
"2022-10-22 19:24:35.714880","1","0.8"
"2022-10-22 12:31:45.175217","1","0.8"
"2022-10-22 10:45:13.271910","1","0.8"
"2022-10-22 08:14:26.122818","1","0.8"
"2022-10-22 03:53:26.532032","1","0.8"
"2022-10-21 22:06:27.351235","1","0.7"
"2022-10-21 19:03:17.029663","2","0.8"
"2022-10-21 15:36:08.177359","1","0.8"
"2022-10-21 06:02:15.864584","1","0.8"
"2022-10-21 04:27:59.095663","1","0.8"
"2022-10-21 00:13:26.197102","1","0.7"
"2022-10-21 00:07:20.097029","2","0.8"
"2022-10-20 10:56:28.989865","1","0.7"
"2022-10-20 05:39:36.068139","1","0.8"
"2022-10-20 05:17:56.738932","1","0.7"
"2022-10-20 03:56:10.459779","1","0.8"
"2022-10-19 21:16:12.819990","1","0.8"
"2022-10-19 17:21:13.505583","1","0.7"
"2022-10-19 14:51:51.076214","1","0.8"
"2022-10-19 10:00:58.209878","2","0.8"
"2022-10-19 04:57:57.842868","1","0.8"
"2022-10-19 02:24:40.658717","1","0.8"
"2022-10-18 22:54:57.939810","1","0.8"
"2022-10-18 15:45:24.482009","1","0.8"
"2022-10-18 05:20:11.161732","1","0.7"
"2022-10-18 03:37:00.009164","1","0.8"
"2022-10-17 16:44:01.842173","1","0.8"
"2022-10-17 15:30:17.096798","1","0.8"
"2022-10-17 11:36:32.573785","1","0.8"
"2022-10-17 03:51:37.023419","1","0.7"
"2022-10-16 15:17:06.305210","1","0.8"
"2022-10-16 06:13:45.635080","1","0.7"
"2022-10-15 21:39:54.366326","1","0.8"
"2022-10-15 19:14:30.855651","2","0.8"
"2022-10-15 16:04:19.683328","1","0.8"
"2022-10-15 13:30:18.287014","1","0.8"
"2022-10-15 12:59:38.722339","1","0.7"
"2022-10-15 09:18:13.175055","1","0.8"
"2022-10-15 07:44:20.450447","1","0.8"
"2022-10-14 11:39:44.204001","2","0.8"
"2022-10-14 05:43:53.211034","1","0.8"
"2022-10-14 02:16:53.582463","1","0.7"
"2022-10-13 23:57:01.475361","1","0.8"
"2022-10-12 20:37:31.932652","1","0.8"
"2022-10-12 18:33:49.387137","1","0.8"
"2022-10-12 13:47:49.443288","1","0.8"
"2022-10-12 01:16:20.508471","2","0.8"
"2022-10-11 19:18:58.237450","1","0.8"
"2022-10-11 16:04:23.708465","1","0.8"
"2022-10-11 07:40:48.578440","1","0.8"
"2022-10-11 07:22:22.400351","1","0.7"
"2022-10-11 03:20:10.398588","2","0.8"
"2022-10-11 02:14:39.148244","1","0.8"
"2022-10-10 22:36:16.608300","1","0.8"
"2022-10-10 21:27:48.704889","1","0.7"
"2022-10-10 10:46:14.029422","1","0.8"
"2022-10-10 03:10:35.911671","1","0.8"
"2022-10-09 20:10:20.060746","1","0.8"
"2022-10-09 15:33:06.530071","1","0.8"
"2022-10-09 07:12:10.173546","1","0.8"
"2022-10-09 02:33:16.215974","1","0.8"
"2022-10-08 21:27:47.535917","1","0.8"
"2022-10-08 01:03:49.131306","1","0.8"
"2022-10-07 15:32:49.649799","1","0.7"
"2022-10-07 05:56:38.120710","1","0.8"
"2022-10-06 21:44:19.774087","1","0.7"
"2022-10-06 20:24:27.627411","1","0.8"
"2022-10-06 16:39:58.316362","1","0.8"
"2022-10-06 08:58:54.482307","1","0.8"
"2022-10-06 05:59:11.605206","1","0.8"
"2022-10-05 20:40:49.549626","1","0.8"
"2022-10-05 17:41:19.677319","1","0.8"
"2022-10-05 12:14:36.638604","2","0.8"
"2022-10-05 00:45:58.349833","1","0.8"
"2022-10-04 21:50:07.046037","1","0.8"
"2022-10-04 06:15:24.278727","1","0.8"
"2022-10-04 05:06:37.059082","2","0.8"
"2022-10-04 03:10:55.106855","1","0.8"
"2022-10-04 00:55:46.547641","3","0.8"
"2022-10-03 20:16:36.422747","1","0.8"
"2022-10-03 15:30:40.479994","3","0.8"
"2022-10-03 12:10:05.225301","3","0.8"
"2022-10-03 12:08:33.868649","1","0.7"
"2022-10-03 07:10:30.040815","1","0.8"
"2022-10-03 03:50:07.224374","2","0.8"
"2022-10-03 03:29:13.748620","2","0.7"
"2022-10-03 02:33:28.334277","2","0.8"
"2022-10-03 02:26:55.842007","1","0.7"
"2022-10-02 20:05:00.963184","2","0.8"
"2022-10-02 18:13:31.313786","3","0.8"
