"Date","Downloads","Mod Version"
"2020-08-11 10:41:31.168758","1","0.2"
"2020-08-11 06:47:59.602422","1","0.2"
"2020-08-11 03:42:06.922219","1","0.2"
"2020-08-11 02:12:37.724242","1","0.2"
"2020-08-10 15:59:05.265558","2","0.1"
"2020-08-10 09:30:05.321776","1","0.2"
"2020-08-10 03:14:22.714673","2","0.2"
"2020-08-07 23:07:19.919041","4","0.2"
"2020-08-07 16:57:27.062678","1","0.2"
"2020-08-06 12:37:29.834745","1","0.2"
"2020-08-06 07:48:58.273693","1","0.1"
"2020-08-05 06:17:07.822628","1","0.1"
"2020-08-04 22:39:08.157008","1","0.2"
"2020-08-04 20:21:16.897421","1","0.2"
"2020-08-04 08:53:37.481214","1","0.2"
"2020-08-02 21:36:35.143216","1","0.2"
"2020-08-02 02:06:07.334846","2","0.1"
"2020-07-31 23:08:38.840374","1","0.1"
"2020-07-31 17:46:05.198046","2","0.1"
"2020-07-31 06:31:29.507735","56","0.2"
"2020-07-30 14:22:20.001606","1","0.2"
"2020-07-29 13:21:48.747054","3","0.1"
"2020-07-28 22:05:35.388049","1","0.2"
"2020-07-28 05:39:52.016360","1","0.2"
"2020-07-27 22:13:22.019046","1","0.2"
"2020-07-27 11:34:49.976516","1","0.1"
"2020-07-26 04:26:38.767019","1","0.2"
"2020-07-25 05:36:37.721159","1","0.1"
"2020-07-24 18:11:38.743598","1","0.2"
"2020-07-24 10:31:01.292947","1","0.2"
"2020-07-22 19:46:39.807798","1","0.2"
"2020-07-21 23:59:59.947473","1","0.2"
"2020-07-21 09:59:01.927839","1","0.2"
"2020-07-21 08:26:52.069720","1","0.2"
"2020-07-21 03:14:36.903179","1","0.2"
"2020-07-19 17:57:39.287441","1","0.1"
"2020-07-18 13:07:03.596384","1","0.2"
"2020-07-18 08:45:50.395478","1","0.2"
"2020-07-18 06:26:02.381613","1","0.1"
"2020-07-17 19:04:03.159485","1","0.2"
"2020-07-17 16:11:02.870569","1","0.1"
"2020-07-17 08:48:28.768908","1","0.2"
"2020-07-16 22:06:07.900789","1","0.2"
"2020-07-16 18:19:18.489819","1","0.2"
"2020-07-15 20:35:12.158007","1","0.2"
"2020-07-15 07:45:34.147538","1","0.1"
"2020-07-15 04:44:31.195492","1","0.2"
"2020-07-14 17:05:45.842211","1","0.2"
"2020-07-14 15:22:05.289748","2","0.1"
"2020-07-13 14:11:43.215997","1","0.2"
"2020-07-13 11:20:50.253569","1","0.2"
"2020-07-13 10:00:44.149726","1","0.2"
"2020-07-12 04:14:40.266291","1","0.2"
"2020-07-12 00:46:09.913612","1","0.2"
"2020-07-11 17:52:14.350168","1","0.2"
"2020-07-11 10:20:09.535814","1","0.2"
"2020-07-11 08:25:14.030195","1","0.2"
"2020-07-09 15:52:39.163517","1","0.2"
"2020-07-09 09:53:19.615747","2","0.2"
"2020-07-09 08:34:15.978253","1","0.1"
"2020-07-08 23:02:22.441155","2","0.2"
"2020-07-08 18:00:30.624529","2","0.1"
"2020-07-08 16:19:18.204049","1","0.2"
"2020-07-08 15:14:10.071193","1","0.2"
"2020-07-08 12:42:36.217072","2","0.2"
"2020-07-08 10:24:43.517517","2","0.2"
"2020-07-08 02:56:56.112486","1","0.2"
"2020-07-07 16:46:11.107432","2","0.2"
"2020-07-07 15:24:53.786810","1","0.2"
"2020-07-07 14:16:56.707891","1","0.2"
"2020-07-07 10:16:40.104004","4","0.2"
"2020-07-07 09:03:06.319381","1","0.2"
"2020-07-07 05:13:23.409393","1","0.1"
"2020-07-07 03:14:10.121875","2","0.2"
"2020-07-06 21:25:47.927349","1","0.2"
"2020-07-06 20:25:38.304869","2","0.2"
"2020-07-06 19:00:46.032920","1","0.2"
"2020-07-06 15:18:27.156885","1","0.2"
"2020-07-06 13:43:12.987333","3","0.2"
"2020-07-05 18:42:59.123925","1","0.2"
"2020-07-05 04:51:41.281880","1","0.2"
"2020-07-03 02:23:38.465093","1","0.1"
"2020-07-02 17:57:40.479134","1","0.2"
"2020-07-01 22:39:17.712194","1","0.1"
"2020-06-29 15:53:05.195828","3","0.1"
"2020-06-27 18:00:44.263611","1","0.2"
"2020-06-26 18:52:30.654180","2","0.1"
"2020-06-26 07:39:04.866489","1","0.2"
"2020-06-26 00:35:53.230965","1","0.2"
"2020-06-25 01:58:47.433956","4","0.2"
"2020-06-22 10:30:12.432782","2","0.2"
"2020-06-21 01:08:24.498322","1","0.2"
"2020-06-20 22:34:21.896414","1","0.1"
"2020-06-20 06:26:44.247212","1","0.2"
"2020-06-19 12:34:09.117058","1","0.2"
"2020-06-16 21:53:16.740361","1","0.2"
"2020-06-15 02:31:13.697788","1","0.2"
"2020-06-14 01:20:35.787722","1","0.1"
"2020-06-11 12:38:33.408964","1","0.2"
"2020-06-09 19:20:21.926627","1","0.2"
"2020-06-09 15:35:50.756216","1","0.2"
"2020-06-08 18:28:34.092011","1","0.2"
"2020-06-08 15:31:44.853610","1","0.1"
"2020-06-07 00:13:32.578901","2","0.2"
"2020-06-06 22:23:49.548374","1","0.2"
"2020-06-06 17:15:45.084427","1","0.1"
"2020-06-06 04:39:52.594198","2","0.1"
"2020-06-05 09:56:37.906702","1","0.2"
"2020-06-05 04:56:54.941274","1","0.2"
"2020-06-04 06:36:33.252822","2","0.1"
"2020-06-04 00:04:13.422634","1","0.2"
"2020-06-02 08:07:55.942640","1","0.2"
"2020-06-02 05:39:19.064103","1","0.1"
"2020-06-01 06:46:44.392806","1","0.2"
"2020-05-31 23:39:42.297070","1","0.1"
"2020-05-31 14:29:13.795838","1","0.2"
"2020-05-30 21:25:29.275091","1","0.2"
"2020-05-29 09:50:47.824839","1","0.1"
"2020-05-27 10:23:25.273214","1","0.1"
"2020-05-25 04:08:48.143798","4","0.2"
"2020-05-20 10:19:51.302139","3","0.1"
"2020-05-20 07:52:49.764576","2","0.2"
"2020-05-19 16:55:50.590189","1","0.2"
"2020-05-18 03:27:20.747250","1","0.1"
"2020-05-17 18:08:33.816442","1","0.2"
"2020-05-16 16:35:09.505595","1","0.2"
"2020-05-14 02:16:32.225940","1","0.2"
"2020-05-13 17:06:23.282610","2","0.1"
"2020-05-10 15:29:22.539242","1","0.1"
"2020-05-10 13:26:46.941080","1","0.2"
"2020-05-08 09:28:08.637796","1","0.2"
"2020-05-05 12:12:20.021247","1","0.2"
"2020-05-03 05:31:52.985250","2","0.2"
"2020-05-03 01:12:19.689649","1","0.2"
"2020-05-02 04:53:41.024165","1","0.2"
"2020-05-01 13:11:08.182935","2","0.2"
"2020-05-01 04:00:25.740161","1","0.2"
"2020-04-30 22:46:17.833672","1","0.1"
"2020-04-29 10:41:37.290264","1","0.2"
"2020-04-28 15:37:53.409273","1","0.2"
"2020-04-28 14:28:42.025497","1","0.2"
"2020-04-27 04:20:09.402723","1","0.2"
"2020-04-26 15:41:28.110897","1","0.2"
"2020-04-26 07:11:55.296023","1","0.2"
"2020-04-22 21:25:44.624013","1","0.2"
"2020-04-22 13:46:38.236979","3","0.2"
"2020-04-21 10:36:24.058507","2","0.2"
"2020-04-20 08:32:06.708144","1","0.2"
"2020-04-18 23:04:28.507208","1","0.2"
"2020-04-16 16:11:00.294133","1","0.2"
"2020-04-15 19:19:19.120666","1","0.2"
"2020-04-13 15:12:15.435968","1","0.2"
"2020-04-11 13:47:34.938056","2","0.2"
"2020-04-09 23:20:54.475817","1","0.1"
"2020-04-07 17:56:17.409921","2","0.2"
"2020-04-06 14:01:12.466194","1","0.2"
"2020-04-05 21:42:28.514587","2","0.2"
"2020-04-03 12:00:38.128015","1","0.2"
"2020-04-03 09:54:58.934185","1","0.2"
"2020-04-02 03:27:28.615423","1","0.1"
"2020-04-02 02:06:53.611209","1","0.1"
"2020-04-01 12:14:52.181956","1","0.2"
"2020-04-01 09:01:56.515262","1","0.2"
"2020-04-01 01:26:10.695703","1","0.2"
"2020-03-31 06:42:31.570112","1","0.1"
"2020-03-30 18:59:14.599103","1","0.2"
"2020-03-27 08:22:44.762035","1","0.2"
"2020-03-26 20:32:47.240223","1","0.1"
"2020-03-26 10:40:38.623281","1","0.1"
"2020-03-26 08:05:59.310065","1","0.1"
"2020-03-25 15:08:35.139916","1","0.1"
"2020-03-24 05:25:00.811611","2","0.2"
"2020-03-23 07:17:45.876292","1","0.2"
"2020-03-23 01:20:36.513372","2","0.1"
"2020-03-20 12:59:27.497798","2","0.2"
"2020-03-18 08:07:36.168446","1","0.2"
"2020-03-18 05:18:16.259778","2","0.2"
"2020-03-17 15:58:46.035984","1","0.2"
"2020-03-17 10:34:59.457015","1","0.2"
"2020-03-16 14:39:54.763314","1","0.2"
"2020-03-15 12:11:21.532546","1","0.2"
"2020-03-15 06:11:15.747434","1","0.2"
"2020-03-14 23:40:02.507903","1","0.1"
"2020-03-14 00:01:27.510267","1","0.2"
"2020-03-12 07:55:33.316119","1","0.2"
"2020-03-11 08:05:22.948869","1","0.2"
"2020-03-10 09:37:29.268872","1","0.2"
"2020-03-09 00:54:37.062191","1","0.2"
"2020-03-08 09:09:31.561351","2","0.1"
"2020-03-08 07:28:41.331614","2","0.2"
"2020-03-07 20:54:23.350919","1","0.2"
"2020-03-07 12:45:29.011481","2","0.2"
"2020-03-06 16:17:02.639368","1","0.2"
"2020-03-04 16:40:33.457994","1","0.2"
"2020-03-04 09:47:27.359075","1","0.1"
"2020-03-04 02:13:22.219029","1","0.2"
"2020-03-03 00:13:49.275534","2","0.2"
"2020-03-02 14:22:27.282606","1","0.2"
"2020-03-01 16:19:58.247378","1","0.1"
"2020-02-29 23:45:57.805838","1","0.2"
"2020-02-29 05:07:47.591081","1","0.2"
"2020-02-28 03:11:07.065446","1","0.2"
"2020-02-27 23:48:46.048121","1","0.2"
"2020-02-26 14:30:24.402334","1","0.2"
"2020-02-24 05:12:47.224930","1","0.2"
"2020-02-23 16:01:57.735919","1","0.2"
"2020-02-22 12:58:19.835866","3","0.2"
"2020-02-20 07:05:09.912467","3","0.2"
"2020-02-15 03:30:12.550587","2","0.2"
"2020-02-14 00:36:33.994447","1","0.2"
"2020-02-13 22:50:35.646311","1","0.2"
"2020-02-13 15:24:31.751447","1","0.1"
"2020-02-13 00:08:11.829701","1","0.2"
"2020-02-07 15:02:41.511125","1","0.2"
"2020-02-07 11:53:25.725983","1","0.2"
"2020-02-06 06:11:58.303130","1","0.2"
"2020-02-03 22:29:19.265091","2","0.1"
"2020-02-01 10:16:32.184572","3","0.1"
"2020-02-01 07:03:51.924095","1","0.2"
"2020-01-30 02:41:10.192205","1","0.2"
"2020-01-29 23:36:16.648579","1","0.2"
"2020-01-28 08:16:34.419132","1","0.2"
"2020-01-25 03:44:03.567310","1","0.2"
"2020-01-24 15:19:56.627306","1","0.2"
"2020-01-22 13:20:16.712656","1","0.2"
"2020-01-22 10:40:36.263975","1","0.1"
"2020-01-15 02:02:44.147902","1","0.1"
"2020-01-14 05:10:14.562346","1","0.2"
"2020-01-13 16:56:08.253278","1","0.2"
"2020-01-12 14:17:43.811384","1","0.1"
"2020-01-11 01:04:48.695474","1","0.2"
"2020-01-09 21:56:24.711875","1","0.2"
"2020-01-08 01:58:56.399104","1","0.1"
"2020-01-07 14:28:47.135845","1","0.2"
"2020-01-07 02:03:54.813528","2","0.1"
"2020-01-05 18:17:03.478801","1","0.1"
"2020-01-05 11:56:23.458372","1","0.2"
"2020-01-04 17:18:01.640056","1","0.2"
"2020-01-02 11:55:43.292098","2","0.2"
"2020-01-02 03:44:50.286492","1","0.1"
"2020-01-01 13:16:17.018016","1","0.2"
"2019-12-30 20:51:05.774555","1","0.1"
"2019-12-29 02:04:17.598992","1","0.2"
"2019-12-27 19:22:47.738358","1","0.2"
"2019-12-27 03:28:03.821103","1","0.2"
"2019-12-22 12:40:32.455862","1","0.2"
"2019-12-21 20:55:33.384950","1","0.1"
"2019-12-20 21:01:21.464336","1","0.2"
"2019-12-20 19:51:26.948188","1","0.1"
"2019-12-20 09:52:48.262179","2","0.2"
"2019-12-19 11:07:28.458356","2","0.2"
"2019-12-19 09:17:03.012179","1","0.2"
"2019-12-19 02:29:54.543636","2","0.1"
"2019-12-17 18:37:14.656798","1","0.2"
"2019-12-17 03:49:39.300885","1","0.2"
"2019-12-16 08:08:22.439890","1","0.2"
"2019-12-15 09:37:31.222329","1","0.2"
"2019-12-13 18:02:18.798837","1","0.1"
"2019-12-12 10:06:51.838675","1","0.2"
"2019-12-11 11:00:55.107801","1","0.2"
"2019-12-10 11:09:09.718844","1","0.2"
"2019-12-10 05:32:17.212448","1","0.1"
"2019-12-09 06:09:36.441402","1","0.2"
"2019-12-08 19:42:31.931730","1","0.1"
"2019-12-07 10:32:47.186175","1","0.2"
"2019-11-29 00:52:06.590708","1","0.2"
"2019-11-28 21:52:24.334542","1","0.2"
"2019-11-28 19:03:49.099217","1","0.1"
"2019-11-28 01:19:24.734952","1","0.2"
"2019-11-26 08:55:21.289067","1","0.2"
"2019-11-24 00:22:54.979055","1","0.1"
"2019-11-23 19:03:06.001916","1","0.2"
"2019-11-23 16:38:06.794106","1","0.2"
"2019-11-23 14:44:55.180787","1","0.2"
"2019-11-22 19:18:13.232745","1","0.2"
"2019-11-22 09:53:58.782599","3","0.2"
"2019-11-22 00:48:25.418632","3","0.2"
"2019-11-19 18:11:04.918807","1","0.2"
"2019-11-17 18:57:59.088544","1","0.2"
"2019-11-17 17:46:58.549523","1","0.2"
"2019-11-17 15:37:36.887232","2","0.1"
"2019-11-14 20:12:04.667834","2","0.2"
"2019-11-13 21:20:51.870906","1","0.1"
"2019-11-13 05:53:37.069791","2","0.1"
"2019-11-12 23:52:02.618806","1","0.2"
"2019-11-12 13:23:13.371514","1","0.2"
"2019-11-12 05:17:11.840678","1","0.2"
"2019-11-12 03:25:57.290042","2","0.2"
"2019-11-11 09:22:18.002528","1","0.2"
"2019-11-08 10:45:41.211832","1","0.1"
"2019-11-08 08:57:58.603808","1","0.2"
"2019-11-07 03:54:44.649421","1","0.2"
"2019-11-04 23:01:34.931160","1","0.2"
"2019-11-04 20:52:00.712587","1","0.2"
"2019-11-04 18:39:10.041122","1","0.2"
"2019-11-03 20:18:39.440168","1","0.2"
"2019-11-03 11:38:39.205804","1","0.2"
"2019-11-03 04:58:50.795914","1","0.2"
"2019-11-02 18:29:40.145565","2","0.2"
"2019-10-30 22:38:48.421839","1","0.2"
"2019-10-28 20:46:11.729786","1","0.2"
"2019-10-26 09:21:15.950252","2","0.2"
"2019-10-25 23:58:15.146999","2","0.1"
"2019-10-25 11:34:04.462552","1","0.2"
"2019-10-25 08:51:18.400689","1","0.1"
"2019-10-22 16:30:02.361607","1","0.2"
"2019-10-22 07:09:36.676948","1","0.2"
"2019-10-20 15:28:07.021601","1","0.2"
"2019-10-20 03:58:18.718755","1","0.2"
"2019-10-19 20:59:47.491253","1","0.2"
"2019-10-19 15:42:57.126671","1","0.2"
"2019-10-15 12:23:23.529539","1","0.2"
"2019-10-14 21:32:44.888221","1","0.2"
"2019-10-13 13:48:41.887847","1","0.2"
"2019-10-13 00:59:14.718594","1","0.2"
"2019-10-12 11:52:59.315682","1","0.2"
"2019-10-11 15:30:09.264178","1","0.2"
"2019-10-11 04:59:52.149033","1","0.2"
"2019-10-09 20:11:53.172506","1","0.2"
"2019-10-06 07:36:08.592194","1","0.1"
"2019-10-05 18:38:24.908446","1","0.2"
"2019-10-02 17:15:46.498368","3","0.2"
"2019-10-02 14:16:59.129770","2","0.2"
"2019-10-02 04:11:14.732846","1","0.2"
"2019-10-01 16:28:58.732050","1","0.2"
"2019-09-30 23:29:06.492209","1","0.1"
"2019-09-29 10:47:36.029257","2","0.2"
"2019-09-28 19:17:54.117801","1","0.2"
"2019-09-28 08:57:57.390837","1","0.1"
"2019-09-28 01:19:36.615754","1","0.2"
"2019-09-27 18:11:03.304136","1","0.2"
"2019-09-27 14:58:02.050137","1","0.2"
"2019-09-27 13:38:34.332128","1","0.2"
"2019-09-27 08:07:02.707725","1","0.2"
"2019-09-26 19:48:42.983658","2","0.1"
"2019-09-25 17:54:36.939723","1","0.2"
"2019-09-24 16:08:27.044634","1","0.2"
"2019-09-22 06:24:48.789701","1","0.2"
"2019-09-19 02:41:49.453523","1","0.1"
"2019-09-18 21:35:17.532824","1","0.2"
"2019-09-18 05:22:36.313362","1","0.2"
"2019-09-15 20:48:44.973936","1","0.2"
"2019-09-15 16:27:40.176682","2","0.1"
"2019-09-14 16:38:55.544438","1","0.2"
"2019-09-14 09:01:13.256627","1","0.2"
"2019-09-13 23:48:16.969418","1","0.2"
"2019-09-11 13:38:09.923239","1","0.2"
"2019-09-11 11:27:23.777753","1","0.2"
"2019-09-10 17:02:09.451264","1","0.1"
"2019-09-10 08:52:56.369941","1","0.2"
"2019-09-09 02:27:08.614292","1","0.2"
"2019-09-07 16:01:49.816568","1","0.2"
"2019-09-07 11:04:22.189619","1","0.2"
"2019-09-06 14:42:29.322143","2","0.2"
"2019-09-06 11:45:01.203684","1","0.2"
"2019-09-06 05:18:56.522015","1","0.2"
"2019-09-06 00:02:41.530474","1","0.2"
"2019-09-05 08:47:52.070574","1","0.2"
"2019-09-03 15:46:18.892570","1","0.2"
"2019-09-01 07:01:48.977393","1","0.2"
"2019-08-31 14:53:43.746154","1","0.2"
"2019-08-30 11:26:08.436808","1","0.1"
"2019-08-30 05:48:58.437890","1","0.1"
"2019-08-30 02:46:05.418249","1","0.2"
"2019-08-29 23:20:10.183077","1","0.2"
"2019-08-29 16:29:17.711256","1","0.2"
"2019-08-29 15:16:54.135512","2","0.2"
"2019-08-29 00:05:11.407471","2","0.2"
"2019-08-28 15:24:15.249461","1","0.2"
"2019-08-28 06:25:58.390325","1","0.2"
"2019-08-28 04:17:21.939366","2","0.2"
"2019-08-28 01:40:06.401858","1","0.2"
"2019-08-27 15:35:19.966197","1","0.2"
"2019-08-27 06:45:16.286558","1","0.2"
"2019-08-26 18:49:06.184626","1","0.2"
"2019-08-26 14:25:48.942029","1","0.2"
"2019-08-26 07:56:43.748984","1","0.2"
"2019-08-25 11:31:04.925713","1","0.2"
"2019-08-25 05:25:24.724574","1","0.2"
"2019-08-25 02:01:22.050095","2","0.1"
"2019-08-24 20:22:20.011783","1","0.2"
"2019-08-24 18:51:35.989583","1","0.2"
"2019-08-24 17:12:01.672097","1","0.2"
"2019-08-24 10:18:03.658785","1","0.2"
"2019-08-24 00:57:51.358932","1","0.1"
"2019-08-23 18:29:24.974939","1","0.2"
"2019-08-23 14:53:34.290061","1","0.2"
"2019-08-22 12:59:23.937314","1","0.2"
"2019-08-21 18:38:12.086065","1","0.2"
"2019-08-20 17:28:08.840711","1","0.2"
"2019-08-20 00:54:31.102492","1","0.2"
"2019-08-19 20:12:39.423657","1","0.2"
"2019-08-18 18:32:12.913918","1","0.2"
"2019-08-17 02:55:14.767916","1","0.2"
"2019-08-16 20:33:11.669154","1","0.2"
"2019-08-16 16:45:40.138077","1","0.2"
"2019-08-14 20:12:38.572606","1","0.2"
"2019-08-14 13:34:20.726317","1","0.2"
"2019-08-13 16:32:39.405162","1","0.2"
"2019-08-12 09:17:24.400406","1","0.2"
"2019-08-12 00:26:47.050544","1","0.2"
"2019-08-08 20:35:52.246408","1","0.2"
"2019-08-07 23:19:28.662373","1","0.2"
"2019-08-07 13:51:38.868021","1","0.2"
"2019-08-06 23:25:53.012676","1","0.2"
"2019-08-06 05:03:23.572692","1","0.2"
"2019-08-04 21:30:02.482571","1","0.2"
"2019-08-03 21:58:09.611767","1","0.2"
"2019-08-03 08:53:51.087720","1","0.2"
"2019-08-03 00:04:14.354402","1","0.2"
"2019-08-02 18:38:11.694137","2","0.2"
"2019-08-01 10:15:08.781943","1","0.2"
"2019-07-31 17:19:34.729262","1","0.2"
"2019-07-31 08:27:35.638548","1","0.2"
"2019-07-31 04:27:42.521579","1","0.2"
"2019-07-29 22:46:11.449559","2","0.2"
"2019-07-28 00:05:16.793988","2","0.2"
"2019-07-27 20:29:59.099882","1","0.2"
"2019-07-27 16:57:48.060201","1","0.2"
"2019-07-27 14:52:27.718555","1","0.2"
"2019-07-27 11:14:57.854855","1","0.2"
"2019-07-27 08:29:44.261323","1","0.2"
"2019-07-27 04:17:34.637756","1","0.2"
"2019-07-25 10:47:38.881870","1","0.2"
"2019-07-25 08:14:55.037299","1","0.2"
"2019-07-22 09:18:23.245211","1","0.2"
"2019-07-22 04:12:57.626584","1","0.2"
"2019-07-22 02:01:46.666783","1","0.2"
"2019-07-20 19:36:50.446058","1","0.2"
"2019-07-20 16:53:47.273569","1","0.2"
"2019-07-20 15:35:02.635599","1","0.2"
"2019-07-20 11:34:37.429323","2","0.2"
"2019-07-19 10:00:47.426496","1","0.2"
"2019-07-19 04:57:36.908391","1","0.2"
"2019-07-18 21:45:05.676407","1","0.2"
"2019-07-17 08:13:44.542857","4","0.1"
"2019-07-17 02:45:57.215939","1","0.2"
"2019-07-16 06:47:49.864025","1","0.2"
"2019-07-15 07:24:10.652239","1","0.2"
"2019-07-13 16:42:58.598871","1","0.2"
"2019-07-13 08:38:50.078374","1","0.2"
"2019-07-13 03:08:07.117654","1","0.2"
"2019-07-12 15:46:20.653015","1","0.2"
"2019-07-12 07:05:37.868571","1","0.2"
"2019-07-11 15:37:51.748427","1","0.2"
"2019-07-11 12:01:39.867293","1","0.2"
"2019-07-10 23:03:56.526538","1","0.2"
"2019-07-10 16:41:47.863487","2","0.2"
"2019-07-10 12:06:40.628379","4","0.2"
"2019-07-09 22:45:34.082170","1","0.2"
"2019-07-09 21:43:37.867368","1","0.2"
"2019-07-09 20:07:38.969192","1","0.1"
"2019-07-09 16:20:49.142514","2","0.2"
"2019-07-09 00:36:20.903137","1","0.2"
"2019-07-08 22:29:33.209206","1","0.2"
"2019-07-08 18:30:54.259501","2","0.2"
"2019-07-08 16:32:57.226086","1","0.2"
"2019-07-08 14:19:19.818410","1","0.2"
"2019-07-08 01:44:52.882210","1","0.2"
"2019-07-07 21:30:37.882050","1","0.2"
"2019-07-07 18:03:23.287213","1","0.2"
"2019-07-07 03:11:58.901321","1","0.2"
"2019-07-06 23:34:44.146694","1","0.2"
"2019-07-06 20:48:43.098172","1","0.2"
"2019-07-06 19:16:28.527619","2","0.2"
"2019-07-06 17:31:45.942040","1","0.2"
"2019-07-06 16:07:40.005485","1","0.2"
"2019-07-06 13:10:33.753151","1","0.2"
"2019-07-06 08:39:48.329105","1","0.2"
"2019-07-06 05:11:07.315353","2","0.2"
"2019-07-06 01:15:34.583157","1","0.2"
"2019-07-05 23:33:25.414685","1","0.2"
"2019-07-05 19:52:36.214210","1","0.2"
"2019-07-05 14:41:30.022196","1","0.2"
"2019-07-05 09:10:51.105548","1","0.2"
"2019-07-04 15:58:54.956054","1","0.2"
"2019-07-04 14:40:30.958250","1","0.2"
"2019-07-03 21:53:43.833757","1","0.2"
"2019-07-03 19:37:49.956396","2","0.2"
"2019-07-03 11:15:41.474836","1","0.2"
"2019-07-03 08:12:18.289299","1","0.2"
"2019-07-02 23:14:58.002467","1","0.2"
"2019-07-02 18:49:24.843826","1","0.2"
"2019-07-02 03:15:16.402453","1","0.2"
"2019-07-01 23:59:16.299453","1","0.2"
"2019-07-01 21:26:50.442555","1","0.2"
"2019-07-01 20:22:28.689159","1","0.2"
"2019-07-01 18:03:10.139011","1","0.2"
"2019-07-01 16:29:09.670138","1","0.2"
"2019-07-01 15:26:15.411209","1","0.2"
"2019-07-01 08:01:50.636548","1","0.2"
"2019-07-01 02:28:09.045605","1","0.2"
"2019-06-30 20:45:21.884577","1","0.2"
"2019-06-30 19:15:44.538806","1","0.2"
"2019-06-30 15:01:10.258290","1","0.2"
"2019-06-30 14:00:12.778288","1","0.2"
"2019-06-30 01:22:40.500202","2","0.2"
"2019-06-29 17:40:48.919994","2","0.2"
"2019-06-29 14:13:06.696467","1","0.2"
"2019-06-29 03:53:18.872306","2","0.2"
"2019-06-28 12:55:34.653655","1","0.2"
"2019-06-28 08:44:12.872357","2","0.2"
"2019-06-27 18:53:20.588460","2","0.2"
"2019-06-27 14:58:13.854340","1","0.2"
"2019-06-26 22:56:44.944357","3","0.2"
"2019-06-26 21:53:12.477917","1","0.2"
"2019-06-26 16:23:13.546053","1","0.2"
"2019-06-26 08:06:58.718263","1","0.2"
"2019-06-26 03:27:04.889814","1","0.2"
"2019-06-25 12:56:33.802423","5","0.2"
"2019-06-25 06:45:09.524818","1","0.2"
"2019-06-24 19:33:06.727087","2","0.2"
"2019-06-24 13:13:50.674382","1","0.2"
"2019-06-24 08:12:34.053855","2","0.2"
"2019-06-24 06:59:10.082103","1","0.2"
"2019-06-24 02:24:46.905992","2","0.2"
"2019-06-23 21:58:43.530516","2","0.2"
"2019-06-23 20:56:52.354423","2","0.2"
"2019-06-23 14:46:28.334267","1","0.2"
"2019-06-23 13:44:30.721991","2","0.2"
"2019-06-23 07:45:58.226850","1","0.2"
"2019-06-23 00:45:01.366181","3","0.2"
"2019-06-22 21:48:12.402174","2","0.2"
"2019-06-22 19:29:39.352887","2","0.2"
"2019-06-22 17:07:36.391091","4","0.2"
"2019-06-22 15:34:13.070851","2","0.2"
"2019-06-20 06:14:17.511147","1","0.1"
"2019-06-19 12:06:34.667279","2","0.2"
"2019-06-19 05:21:37.359433","1","0.2"
"2019-06-17 20:22:01.475537","2","0.2"
"2019-06-14 00:46:29.818060","3","0.1"
"2019-06-13 02:50:20.406930","1","0.2"
"2019-06-12 21:35:45.822607","3","0.2"
"2019-06-12 08:21:14.681151","2","0.2"
"2019-06-10 19:43:01.804138","1","0.2"
"2019-06-10 11:58:23.933205","1","0.2"
"2019-06-09 08:08:52.963920","1","0.2"
"2019-06-09 00:05:38.008320","1","0.2"
"2019-06-08 07:10:22.085989","1","0.1"
"2019-06-07 03:21:02.614199","1","0.2"
"2019-06-06 18:52:51.585129","1","0.2"
"2019-06-06 17:38:05.534008","1","0.2"
"2019-06-04 12:54:40.711566","1","0.2"
"2019-06-03 08:03:33.482314","2","0.2"
"2019-06-02 18:29:39.203543","1","0.2"
"2019-06-02 01:18:29.278278","1","0.2"
"2019-05-31 20:08:03.506457","1","0.2"
"2019-05-31 14:31:31.656276","1","0.1"
"2019-05-28 16:24:16.340067","1","0.2"
"2019-05-28 09:05:45.538731","1","0.2"
"2019-05-25 22:25:47.510556","1","0.2"
"2019-05-24 05:09:30.211024","1","0.2"
"2019-05-23 09:53:21.070264","1","0.1"
"2019-05-22 13:03:20.500382","1","0.2"
"2019-05-21 20:10:37.845948","1","0.2"
"2019-05-21 09:57:55.387830","2","0.1"
"2019-05-20 23:44:25.223022","1","0.2"
"2019-05-19 10:33:32.716522","1","0.2"
"2019-05-19 03:14:55.380036","1","0.2"
"2019-05-17 15:24:27.107703","1","0.2"
"2019-05-12 16:57:01.994898","1","0.2"
"2019-05-12 04:10:45.445055","1","0.2"
"2019-05-11 18:11:39.199884","1","0.2"
"2019-05-11 15:29:31.540142","1","0.2"
"2019-05-08 22:19:04.965967","1","0.2"
"2019-05-08 02:03:47.827782","1","0.2"
"2019-05-07 11:56:50.705272","1","0.2"
"2019-05-06 01:42:52.075676","2","0.2"
"2019-05-05 13:10:35.923244","1","0.2"
"2019-05-05 03:13:17.278660","1","0.2"
"2019-05-05 00:04:23.731779","1","0.1"
"2019-05-02 10:23:29.183498","1","0.2"
"2019-04-30 07:04:31.728934","2","0.2"
"2019-04-27 15:17:47.445524","1","0.2"
"2019-04-25 12:55:58.329199","2","0.1"
"2019-04-23 15:49:49.302226","3","0.2"
"2019-04-23 02:57:16.902990","1","0.2"
"2019-04-22 22:31:50.270596","1","0.2"
"2019-04-22 20:59:00.831362","1","0.2"
"2019-04-22 15:39:36.683928","1","0.1"
"2019-04-22 01:12:26.835159","1","0.1"
"2019-04-21 10:23:22.758151","1","0.2"
