"Date","Delta","Events"
"2017-03-27 16:07:39.906838","-1","1"
"2017-03-29 08:29:13.487498","-1","1"
"2017-03-30 18:42:46.834305","-1","1"
"2017-04-01 10:20:57.487420","1","1"
"2017-04-10 21:27:58.158196","1","1"
"2017-04-16 17:25:54.921121","1","3"
"2017-04-20 15:30:20.899260","1","1"
"2017-04-21 17:14:38.641422","1","1"
"2017-04-24 01:39:21.685565","1","1"
"2017-04-24 18:51:18.502378","1","1"
"2017-04-25 00:49:55.348654","0","2"
"2017-05-01 08:00:15.965307","-1","1"
"2017-05-07 03:24:14.854820","1","1"
"2017-05-07 13:50:39.084334","-1","1"
"2017-05-11 19:04:33.620502","1","1"
"2017-05-13 20:39:24.582732","1","1"
"2017-05-16 18:38:02.555929","1","1"
"2017-05-19 08:21:22.041858","1","1"
"2017-05-20 14:52:20.363981","1","1"
"2017-05-22 00:50:47.625111","-1","1"
"2017-05-23 03:53:27.487669","1","1"
"2017-05-23 13:12:34.898451","1","1"
"2017-05-23 18:23:30.346450","1","1"
"2017-05-27 07:52:30.919433","1","1"
"2017-05-28 20:31:47.377685","-1","1"
"2017-05-29 10:27:28.546387","0","2"
"2017-05-29 12:38:40.595556","1","1"
"2017-05-30 03:22:26.324276","1","1"
"2017-05-30 21:44:57.538970","-1","1"
"2017-05-31 17:48:33.636550","1","1"
"2017-06-01 03:48:42.552310","1","1"
"2017-06-01 13:35:42.820231","1","1"
"2017-06-01 17:30:51.933430","2","2"
"2017-06-01 18:54:54.134270","-1","1"
"2017-06-03 15:49:33.189284","1","1"
"2017-06-04 03:10:09.874642","-1","1"
"2017-06-05 02:52:06.172367","1","1"
"2017-06-05 12:07:16.730109","1","1"
"2017-06-06 22:52:22.259146","1","1"
"2017-06-08 04:50:55.160750","1","1"
"2017-06-10 19:55:24.917152","1","1"
"2017-06-11 12:28:03.037120","1","1"
"2017-06-13 08:04:35.828821","1","1"
"2017-06-13 17:52:44.246629","-1","1"
"2017-06-14 04:01:21.241024","1","1"
"2017-06-14 17:58:54.695232","1","1"
"2017-06-14 19:36:30.809511","1","1"
"2017-06-16 23:03:54.729314","1","1"
"2017-06-17 14:19:46.312596","1","1"
"2017-06-18 04:39:16.297005","1","1"
"2017-06-18 09:19:43.660675","1","1"
"2017-06-18 10:51:52.466427","1","1"
"2017-06-21 01:06:32.716522","-1","3"
"2017-06-23 19:07:30.631920","1","1"
"2017-06-24 10:34:13.776568","1","1"
"2017-06-27 18:17:02.322481","1","1"
"2017-06-28 18:08:04.287702","1","1"
"2017-07-01 22:19:00.363415","1","1"
"2017-07-02 02:36:01.890927","1","1"
"2017-07-03 05:42:52.806924","1","1"
"2017-07-05 19:38:44.943058","1","1"
"2017-07-09 08:51:00.689135","1","1"
"2017-07-09 19:57:31.520366","-1","1"
"2017-07-09 21:46:02.771603","2","2"
"2017-07-12 13:07:28.014097","1","1"
"2017-07-15 19:35:54.681649","1","1"
"2017-07-16 00:58:05.241099","1","1"
"2017-07-16 20:54:14.778648","1","1"
"2017-07-17 04:39:38.654318","1","1"
"2017-07-20 11:14:51.163815","1","1"
"2017-07-21 16:05:06.474802","1","1"
"2017-07-21 21:49:40.891322","1","1"
"2017-07-22 17:35:54.104673","1","1"
"2017-07-23 03:46:57.536122","1","1"
"2017-07-23 21:36:00.730668","2","2"
"2017-08-01 23:49:55.725686","1","1"
"2017-08-07 14:51:06.406786","1","1"
"2017-08-10 23:52:19.290211","1","1"
"2017-08-11 11:36:08.013160","1","1"
"2017-08-11 16:12:03.314738","1","1"
"2017-08-17 21:54:38.391975","-1","1"
"2017-08-21 12:44:47.913517","1","1"
"2017-08-22 06:53:20.345328","1","1"
"2017-08-22 11:55:11.291474","1","1"
"2017-08-25 01:52:02.058152","1","1"
"2017-08-27 21:03:20.378227","1","1"
"2017-08-30 23:01:35.971574","1","1"
"2017-08-31 14:05:59.129710","-1","1"
"2017-09-01 19:45:30.107437","1","1"
"2017-09-02 13:34:17.821181","0","4"
"2017-09-08 07:35:35.715900","-1","1"
"2017-09-09 19:58:55.235483","1","1"
"2017-09-09 23:06:48.862199","1","1"
"2017-09-13 18:30:48.981774","1","1"
"2017-09-16 14:50:09.213789","1","1"
"2017-09-17 16:03:15.097500","1","1"
"2017-09-18 19:05:00.152727","1","1"
"2017-09-18 23:12:04.638355","1","1"
"2017-09-19 19:58:51.600076","1","1"
"2017-09-19 21:08:48.245084","1","1"
"2017-09-20 23:58:31.786472","1","1"
"2017-10-01 21:08:21.951914","1","1"
"2017-10-02 07:08:01.304717","-1","1"
"2017-10-07 06:06:32.555836","-1","1"
"2017-10-07 21:11:10.870303","-1","1"
"2017-10-09 05:31:08.194546","1","1"
"2017-10-09 12:27:21.796363","1","1"
"2017-10-11 00:43:16.065413","1","1"
"2017-10-12 19:34:21.051734","3","3"
"2017-10-15 21:38:05.956634","1","1"
"2017-10-23 00:59:09.258899","1","1"
"2017-10-29 16:32:41.988295","-1","1"
"2017-10-30 02:38:22.619296","-1","1"
"2017-11-09 10:32:55.740892","1","1"
"2017-11-12 00:58:21.154879","1","1"
"2017-11-23 21:19:40.675702","1","1"
"2017-11-25 10:36:16.114853","1","1"
"2017-11-26 15:31:25.341386","1","1"
"2017-11-27 09:29:22.835540","-1","1"
"2017-12-03 05:09:13.022689","1","1"
"2017-12-03 07:42:02.240658","-1","1"
"2017-12-11 00:11:04.662956","-1","1"
"2017-12-17 03:58:13.905139","-1","1"
"2017-12-17 11:24:54.089438","1","1"
"2017-12-17 12:28:24.913169","1","1"
"2017-12-22 14:47:12.734936","1","1"
"2017-12-24 20:47:54.449702","1","1"
"2017-12-26 15:12:56.731731","-1","1"
"2017-12-26 19:28:44.347490","1","1"
"2017-12-29 17:52:43.207115","1","1"
"2018-01-03 02:31:15.897212","1","1"
"2018-01-04 20:02:40.574395","1","1"
"2018-01-07 21:42:49.534389","-1","1"
"2018-01-14 14:31:25.396287","1","1"
"2018-01-15 02:45:19.733420","1","1"
"2018-01-17 17:49:46.482560","1","1"
"2018-01-22 23:17:39.376066","1","1"
"2018-01-29 22:17:58.375215","1","1"
"2018-01-30 01:41:38.096540","-1","1"
"2018-01-31 21:38:45.651379","2","2"
"2018-02-08 09:04:33.450491","1","1"
"2018-02-08 21:23:04.735675","1","1"
"2018-02-12 04:38:51.974815","1","1"
"2018-02-16 18:44:55.607770","1","1"
"2018-02-16 23:21:30.122858","1","1"
"2018-02-21 09:30:49.540272","1","1"
"2018-02-23 13:37:08.872310","1","1"
"2018-02-26 20:39:20.225037","1","1"
"2018-02-27 03:53:23.070195","0","2"
"2018-03-05 02:00:22.827684","1","1"
"2018-03-06 13:10:19.090151","-1","1"
"2018-03-07 09:45:32.161505","1","1"
"2018-03-08 04:04:14.123369","-1","1"
"2018-03-08 18:05:12.414966","2","2"
"2018-03-10 05:45:17.886623","1","1"
"2018-03-11 10:46:32.883536","1","1"
"2018-03-11 18:37:18.463733","1","1"
"2018-03-14 19:39:21.965927","1","1"
"2018-03-16 08:11:34.871396","1","1"
"2018-03-16 16:52:18.677731","1","1"
"2018-03-17 20:48:58.074508","1","1"
"2018-03-18 00:49:59.801432","-1","1"
"2018-03-18 05:37:41.985000","1","1"
"2018-03-18 23:00:59.794658","2","2"
"2018-03-19 13:35:00.800590","1","1"
"2018-03-19 17:49:04.634678","1","1"
"2018-03-21 11:52:29.248323","-1","1"
"2018-03-21 23:34:27.377798","1","1"
"2018-03-25 20:35:36.187948","1","1"
"2018-03-25 22:09:42.406232","0","2"
"2018-04-01 03:38:17.718273","1","1"
"2018-04-01 12:06:53.627938","1","1"
"2018-04-01 19:46:07.381988","1","1"
"2018-04-02 17:20:38.162544","1","1"
"2018-04-02 20:54:49.061522","-1","1"
"2018-04-04 14:34:51.801438","-1","1"
"2018-04-07 18:00:51.419260","1","1"
"2018-04-08 06:07:57.055911","1","1"
"2018-04-09 15:42:20.498247","-1","1"
"2018-04-09 17:19:36.003344","-1","1"
"2018-04-09 20:01:38.447429","-1","1"
"2018-04-11 03:54:26.388261","1","1"
"2018-04-12 14:36:27.674586","1","1"
"2018-04-13 03:28:58.503763","-1","1"
"2018-04-13 10:07:20.432980","-1","1"
"2018-04-13 21:23:02.251188","1","1"
"2018-04-15 09:07:56.445932","-1","1"
"2018-04-16 00:15:27.243793","1","1"
"2018-04-16 17:33:53.174729","-1","1"
"2018-04-19 04:06:47.985385","-1","1"
"2018-04-25 15:38:24.857092","2","2"
"2018-04-28 18:11:38.105866","-1","1"
"2018-05-01 20:41:04.913263","-1","1"
"2018-05-03 15:16:42.616497","1","1"
"2018-05-04 07:25:55.594762","-1","1"
"2018-05-05 03:03:17.014183","-1","1"
"2018-05-06 20:16:56.586466","-1","1"
"2018-05-09 03:33:24.464917","1","1"
"2018-05-10 02:01:01.030535","1","1"
"2018-05-12 00:06:15.379885","1","1"
"2018-05-12 18:40:32.681725","1","1"
"2018-05-13 22:55:38.623366","1","1"
"2018-05-22 20:37:44.505350","-1","1"
"2018-05-31 20:21:50.886809","1","3"
"2018-06-09 17:59:27.670562","1","1"
"2018-06-14 17:34:54.255571","1","1"
"2018-06-16 23:08:21.408403","1","1"
"2018-06-22 02:58:18.462612","1","1"
"2018-06-29 00:01:19.236036","1","1"
"2018-07-06 07:16:47.247311","1","1"
"2018-07-10 20:14:01.333318","0","2"
"2018-07-19 01:11:27.680039","1","1"
"2018-07-25 12:55:30.974730","1","1"
"2018-08-05 02:10:58.304730","1","1"
"2018-08-05 21:27:14.336418","-1","1"
"2018-08-07 11:10:12.506127","1","1"
"2018-08-18 10:05:07.181926","1","1"
"2018-08-21 04:31:21.459669","1","1"
"2018-08-21 15:23:10.015509","1","1"
"2018-08-21 17:15:17.799840","1","1"
"2018-08-26 03:35:15.712736","1","1"
"2018-08-27 03:22:53.026659","1","1"
"2018-08-27 18:53:44.518577","0","4"
"2018-08-29 14:12:58.708262","-1","1"
"2018-08-29 17:52:44.687123","1","1"
"2018-08-30 16:27:31.327839","1","1"
"2018-09-01 17:39:07.723223","1","1"
"2018-09-01 18:50:30.888115","0","2"
"2018-09-16 00:40:56.054745","1","1"
"2018-09-21 09:32:27.477572","1","1"
"2018-10-03 04:12:43.020113","1","1"
"2018-10-17 16:55:54.182991","-1","3"
"2018-10-26 18:46:10.850532","1","1"
"2018-10-27 00:42:26.095770","1","1"
"2018-10-29 15:26:29.394018","0","2"
"2018-10-29 16:43:42.963318","1","1"
"2018-11-02 18:01:18.024732","1","1"
"2018-11-06 03:56:29.919259","0","2"
"2018-11-06 20:58:24.849443","-1","1"
"2018-11-15 17:51:16.814677","1","1"
"2018-11-18 05:02:31.504758","1","1"
"2018-11-18 06:10:54.297481","1","1"
"2018-11-20 01:22:17.661234","1","1"
"2018-11-20 15:42:18.876161","1","1"
"2018-11-23 18:22:31.966712","-1","1"
"2018-11-29 03:41:19.456331","1","1"
"2018-12-02 05:54:29.954801","1","1"
"2018-12-05 16:40:49.522798","1","1"
"2018-12-08 05:16:03.907417","1","1"
"2018-12-09 20:01:04.699220","0","2"
"2018-12-14 23:35:47.188225","1","1"
"2018-12-15 05:56:53.116113","1","1"
"2018-12-18 16:24:06.620076","1","1"
"2018-12-24 11:11:03.291642","1","1"
"2018-12-31 18:57:48.031191","-1","1"
"2019-01-02 12:49:32.909409","1","1"
"2019-01-04 14:34:56.141110","1","1"
"2019-01-06 03:52:20.332883","-1","1"
"2019-01-08 15:32:00.904139","1","1"
"2019-01-10 18:52:51.754581","1","1"
"2019-01-11 00:26:10.634730","1","1"
"2019-01-11 23:37:27.322354","-1","1"
"2019-01-12 11:57:58.702871","1","1"
"2019-01-17 23:14:59.263596","-1","1"
"2019-01-18 13:02:45.672771","1","1"
"2019-01-21 18:58:35.238258","1","1"
"2019-01-23 03:32:20.260128","1","1"
"2019-01-24 20:23:53.654126","0","2"
"2019-01-25 18:04:39.886158","-1","1"
"2019-01-26 12:08:08.802939","2","2"
"2019-01-29 09:46:41.983453","1","1"
"2019-02-03 16:56:48.697669","1","1"
"2019-02-04 20:29:06.786955","1","1"
"2019-02-07 02:47:25.091622","1","1"
"2019-02-09 01:39:40.968369","2","2"
"2019-02-10 23:11:06.913032","-1","1"
"2019-02-16 17:32:34.113755","-1","1"
"2019-02-16 19:09:26.935272","1","1"
"2019-02-17 05:35:23.778213","1","1"
"2019-02-17 16:43:35.595771","1","3"
"2019-02-20 23:26:27.008924","1","1"
"2019-02-24 05:26:17.754163","-1","1"
"2019-03-08 12:57:15.415286","1","1"
"2019-03-09 03:01:44.009815","1","1"
"2019-03-13 01:12:11.955129","-1","1"
"2019-03-25 00:19:23.592901","1","1"
"2019-03-28 19:57:18.401145","1","1"
"2019-03-31 09:43:48.727550","1","1"
"2019-04-14 14:02:02.303580","1","1"
"2019-04-16 12:48:19.055971","1","1"
"2019-04-17 01:45:17.914365","1","1"
"2019-04-20 14:44:50.339084","1","1"
"2019-04-21 13:51:21.659858","1","1"
"2019-04-21 15:15:28.183365","-1","1"
"2019-04-21 21:20:37.424817","1","1"
"2019-04-25 17:22:14.815033","-1","1"
"2019-04-26 14:53:33.283127","1","1"
"2019-04-27 01:53:46.548078","1","1"
"2019-04-30 08:29:31.988881","1","1"
"2019-05-12 01:52:12.429190","1","1"
"2019-05-18 15:52:24.561845","1","1"
"2019-05-25 03:42:45.646063","2","2"
"2019-06-03 03:19:55.381774","1","1"
"2019-06-03 22:28:59.735658","-1","1"
"2019-06-04 09:16:01.634246","0","2"
"2019-06-04 14:13:00.899595","1","1"
"2019-06-05 15:52:06.945442","1","1"
"2019-06-08 21:55:41.245441","1","1"
"2019-06-11 09:11:09.291515","1","1"
"2019-06-12 08:00:07.104987","1","1"
"2019-06-18 05:37:18.335204","1","1"
"2019-06-19 13:55:41.588236","1","1"
"2019-06-20 12:05:13.813507","-1","1"
"2019-06-28 08:33:38.388848","1","1"
"2019-07-18 23:05:54.769790","1","1"
"2019-07-19 22:05:17.076983","1","1"
"2019-07-20 20:08:38.871439","0","2"
"2019-07-26 17:25:15.862401","1","1"
"2019-07-28 19:56:53.462973","1","1"
"2019-07-29 00:14:19.391379","1","1"
"2019-07-29 03:30:43.440408","-1","1"
"2019-08-02 12:37:57.215699","-1","1"
"2019-08-02 15:28:23.799646","-1","1"
"2019-08-03 05:07:57.004884","-1","1"
"2019-08-15 11:46:34.607690","-1","1"
"2019-08-17 02:30:15.890576","-1","1"
"2019-08-23 07:10:11.472476","-1","1"
"2019-08-26 14:34:06.664722","1","1"
"2019-08-27 06:37:03.315644","1","1"
"2019-08-31 21:04:52.366360","1","1"
"2019-09-06 01:01:13.177708","-1","1"
"2019-09-07 18:43:33.576815","1","1"
"2019-09-09 01:22:24.883671","-1","1"
"2019-09-10 06:51:17.814848","0","2"
"2019-10-03 14:58:44.169725","1","1"
"2019-10-04 18:36:11.942821","-1","1"
"2019-10-10 16:45:31.539035","1","1"
"2019-10-19 23:24:03.536114","1","1"
"2019-10-22 03:06:18.872608","-1","1"
"2019-10-25 18:10:39.412452","-1","1"
"2019-11-01 06:47:03.183915","-1","1"
"2019-11-02 14:27:48.915416","1","1"
"2019-11-04 02:18:01.172495","1","1"
"2019-11-04 04:27:52.817487","1","1"
"2019-11-04 09:32:41.942833","-1","1"
"2019-11-09 14:10:22.770061","-1","1"
"2019-11-09 22:22:45.413999","-1","1"
"2019-11-10 03:21:55.914172","1","1"
"2019-11-10 11:19:50.645658","1","1"
"2019-11-10 20:38:55.255978","1","1"
"2019-11-12 09:41:34.155090","-1","1"
"2019-11-14 22:09:44.531131","1","1"
"2019-11-29 05:40:41.932972","1","1"
"2019-12-08 00:23:29.072904","1","1"
"2019-12-09 19:18:20.883453","0","2"
"2019-12-29 16:47:22.615244","-1","1"
"2020-01-04 18:59:10.321867","1","1"
"2020-01-06 16:04:17.950413","1","1"
"2020-01-07 13:31:21.985561","1","1"
"2020-01-16 03:32:41.891421","-1","1"
"2020-02-09 19:20:49.804144","1","1"
"2020-02-09 21:59:40.736744","1","1"
"2020-02-10 20:44:32.865921","-1","1"
"2020-02-11 16:34:11.991163","2","2"
"2020-02-23 22:44:13.543132","1","1"
"2020-02-27 16:08:03.944908","1","1"
"2020-03-01 09:17:55.525604","0","2"
"2020-03-19 18:42:24.290763","1","1"
"2020-04-01 08:16:23.962757","1","1"
"2020-04-06 18:39:46.833538","-1","1"
"2020-04-26 12:52:51.453585","-1","1"
"2020-04-28 13:54:24.822956","1","1"
"2020-04-29 03:33:50.698332","1","1"
"2020-05-05 21:28:57.528332","1","1"
"2020-05-10 11:39:15.858180","2","2"
"2020-05-27 21:36:20.877366","1","1"
"2020-06-06 23:33:38.560060","-1","1"
"2020-06-09 21:35:32.973216","1","1"
"2020-06-19 19:44:41.265980","1","1"
"2020-06-23 13:19:48.350418","-1","1"
"2020-06-23 21:20:29.695377","-1","1"
"2020-06-27 13:47:04.721061","1","1"
"2020-07-01 21:49:03.631886","0","2"
"2020-07-13 14:42:46.171306","1","1"
"2020-07-13 18:02:48.285498","1","1"
"2020-07-21 20:28:19.748241","1","1"
"2020-07-26 22:01:07.178824","1","1"
"2020-07-28 01:22:40.807050","-1","1"
"2020-07-31 12:20:02.925153","1","1"
"2020-08-02 00:45:53.451120","-1","1"
"2020-08-03 20:41:06.420256","1","1"
"2020-08-04 13:39:48.983137","1","1"
"2020-08-06 06:08:33.848443","1","1"
"2020-08-21 16:20:40.226908","-1","1"
"2020-08-31 13:29:45.445691","-1","1"
"2020-09-08 21:42:08.523425","-1","1"
"2020-09-28 19:12:53.493200","-1","1"
"2020-10-03 15:10:26.326462","-1","1"
"2020-10-09 19:54:48.852453","1","1"
"2020-10-10 19:04:39.482531","-2","2"
"2020-10-16 13:55:16.975543","-1","1"
"2020-10-27 15:38:34.492721","1","1"
"2020-10-27 23:01:47.887872","-1","1"
"2020-11-03 08:09:13.334621","-1","1"
"2020-11-06 20:54:08.748168","1","1"
"2020-11-16 06:15:05.649514","-1","1"
"2020-11-27 18:55:19.247559","1","1"
"2020-11-29 18:47:21.660432","-1","1"
"2020-12-17 22:19:09.709099","-1","1"
"2020-12-18 04:29:24.787107","1","1"
"2020-12-18 16:15:51.276761","-1","1"
"2020-12-20 03:03:27.952595","1","1"
"2020-12-24 07:43:56.382580","-1","1"
"2020-12-29 00:57:33.416844","1","1"
"2020-12-29 23:15:16.108843","1","1"
"2020-12-30 20:33:42.111891","1","1"
"2021-01-01 19:18:08.311893","-1","1"
"2021-01-10 09:58:35.538306","1","1"
"2021-01-11 22:36:19.101469","-1","1"
"2021-01-19 15:28:56.889808","-1","1"
"2021-01-22 13:08:28.137408","1","1"
"2021-02-10 20:23:27.086927","-1","1"
"2021-02-11 23:41:22.359676","1","1"
"2021-02-14 11:11:25.464590","-1","1"
"2021-02-28 05:22:37.244671","1","1"
"2021-02-28 17:58:59.728598","0","2"
"2021-03-15 21:39:21.099676","1","1"
"2021-03-29 10:21:22.219168","0","2"
"2021-04-03 22:28:52.882557","-1","1"
"2021-04-04 11:08:38.084291","1","1"
"2021-04-04 20:57:18.415759","-1","1"
"2021-04-05 12:41:02.764283","1","1"
"2021-04-05 15:59:22.815073","1","1"
"2021-04-06 19:32:17.086520","-1","1"
"2021-04-17 10:14:37.301079","-1","1"
"2021-04-23 12:32:52.047458","1","1"
"2021-04-26 18:01:50.703537","-1","1"
"2021-05-14 21:29:53.479380","-1","1"
"2021-06-21 14:10:22.241420","1","1"
"2021-06-22 17:46:58.436117","1","1"
"2021-06-24 22:43:43.802330","1","1"
"2021-06-26 17:05:37.971808","-1","1"
"2021-07-05 21:51:09.262831","-1","1"
"2021-07-11 08:07:25.399378","1","1"
"2021-07-13 19:01:28.909000","1","1"
"2021-07-19 12:41:25.661674","-1","1"
"2021-07-20 17:55:35.704018","1","1"
"2021-07-22 12:11:33.833823","-1","1"
"2021-08-05 02:17:46.882310","-1","1"
"2021-08-14 21:39:41.208548","1","1"
"2021-08-18 17:42:02.876581","-1","1"
"2021-08-21 16:52:51.741145","-1","1"
"2021-08-24 12:24:20.526135","0","2"
"2021-08-30 17:13:32.396120","-1","1"
"2021-08-30 18:21:23.239419","1","1"
"2021-09-06 02:06:53.149556","-1","1"
"2021-09-13 16:01:47.640368","-1","1"
"2021-09-18 20:12:43.520075","1","1"
"2021-09-21 19:09:34.203747","-1","1"
"2021-10-17 15:01:59.983489","-2","2"
"2021-10-27 12:57:17.113436","-1","1"
"2021-11-14 00:35:00.373926","-1","1"
"2021-11-25 21:06:18.257212","1","1"
"2021-12-04 00:42:13.746747","1","1"
"2021-12-16 20:28:13.191018","1","1"
"2021-12-20 14:00:32.275913","-1","1"
"2021-12-21 01:21:33.026302","1","1"
"2022-01-13 02:42:39.247504","1","1"
"2022-01-14 23:52:38.944309","-1","1"
"2022-02-17 12:45:15.157214","1","1"
"2022-03-05 21:04:06.927372","1","1"
"2022-03-23 16:57:25.603625","1","1"
"2022-04-02 23:44:20.098965","1","1"
"2022-04-07 19:06:57.730385","1","1"
"2022-04-08 17:22:54.535599","-1","1"
"2022-04-12 12:22:45.258007","1","1"
"2022-04-15 16:03:39.710382","-1","1"
"2022-04-17 18:27:13.938316","-1","1"
"2022-04-23 12:16:27.714692","1","1"
"2022-04-30 06:45:08.899160","1","1"
"2022-05-06 20:43:47.369821","1","1"
"2022-05-06 23:15:57.261674","-1","1"
"2022-05-22 17:48:56.749626","1","1"
"2022-05-23 17:43:24.289716","-1","1"
"2022-06-20 00:57:21.007811","1","1"
"2022-06-30 09:35:38.731059","-1","1"
"2022-06-30 23:31:29.114974","-1","1"
"2022-07-29 15:54:48.530761","1","1"
"2022-08-26 15:05:15.505780","-1","1"
"2022-09-15 10:26:15.498990","1","1"
"2022-09-23 14:17:25.207763","1","1"
"2022-09-25 00:15:58.837008","1","1"
"2022-09-25 16:24:58.086007","1","1"
"2022-10-02 11:26:13.274363","0","2"
"2022-10-15 08:18:06.570370","1","1"
"2022-10-21 12:59:50.705365","-1","1"
"2022-10-24 23:08:55.414957","1","1"
"2022-11-13 15:09:14.859273","-1","1"
"2022-12-08 12:46:43.889732","0","2"
"2022-12-14 15:28:38.927508","-1","1"
"2022-12-15 11:59:33.539998","-1","1"
"2023-01-18 20:01:04.598341","-1","1"
"2023-02-07 23:37:46.580134","1","1"
"2023-02-24 02:18:18.747353","-1","1"
"2023-03-03 19:35:10.803670","-1","1"
"2023-03-23 03:03:04.917854","-1","1"
"2023-03-24 21:27:39.610346","-1","1"
"2023-03-25 12:29:14.270994","-2","2"
"2023-04-11 19:18:46.642667","1","1"
"2023-04-18 16:31:09.259772","-1","1"
"2023-04-20 09:43:38.708538","1","1"
"2023-05-14 01:13:10.014676","-1","1"
"2023-06-27 18:47:20.400250","1","1"
"2023-07-28 12:32:20.927840","-1","1"
"2023-08-01 11:43:04.768267","1","1"
"2023-08-17 14:34:14.733386","1","1"
"2023-10-23 08:55:08.692072","-1","1"
"2023-11-09 05:34:59.130548","-1","1"
"2023-11-19 15:26:45.642523","1","1"
"2023-12-20 19:45:47.852455","1","1"
"2024-01-02 10:20:10.677346","-1","1"
"2024-01-27 20:47:08.726450","-1","1"
"2024-01-28 19:30:52.759695","1","1"
"2024-02-19 17:46:22.101507","1","1"
"2024-02-26 04:23:59.634209","1","1"
"2024-03-03 18:58:50.973038","1","1"
"2024-03-04 16:58:22.890421","-1","1"
"2024-03-08 05:24:54.776227","1","1"
