"Date","Downloads","Mod Version"
"2021-05-27 18:21:09.575455","1","1.1"
"2021-05-27 15:01:16.274048","2","1.0"
"2021-05-27 15:01:14.852718","2","1.1"
"2021-05-27 15:01:13.380678","2","1.2"
"2021-05-27 15:01:11.820889","2","1.3"
"2021-05-27 13:31:08.331336","1","1.3"
"2021-05-27 11:24:28.364688","1","1.3"
"2021-05-27 05:20:55.561767","1","1.3"
"2021-05-27 03:11:08.929747","1","1.3"
"2021-05-27 03:09:46.785350","1","1.2"
"2021-05-27 03:08:43.376228","1","1.1"
"2021-05-27 03:00:16.538102","2","1.0"
"2021-05-26 01:57:46.903829","1","1.2"
"2021-05-25 20:57:29.523515","1","1.3"
"2021-05-25 16:30:14.708920","1","1.3"
"2021-05-25 05:37:46.722074","1","1.3"
"2021-05-25 05:37:38.519539","1","1.2"
"2021-05-25 05:37:31.298235","1","1.1"
"2021-05-25 05:37:21.697493","1","1.0"
"2021-05-24 21:21:26.292615","1","1.3"
"2021-05-24 15:44:02.801626","1","1.3"
"2021-05-24 05:41:09.473254","1","1.3"
"2021-05-24 00:09:19.109566","1","1.3"
"2021-05-24 00:08:04.979255","1","1.2"
"2021-05-24 00:06:42.393804","1","1.1"
"2021-05-24 00:05:34.017075","1","1.0"
"2021-05-23 18:35:20.461178","1","1.3"
"2021-05-23 00:13:59.872025","1","1.3"
"2021-05-22 20:21:36.740473","1","1.3"
"2021-05-22 11:58:50.718248","1","1.3"
"2021-05-22 10:07:00.854677","1","1.3"
"2021-05-22 06:08:26.420351","1","1.0"
"2021-05-22 05:14:16.514128","1","1.3"
"2021-05-22 03:17:40.504986","1","1.3"
"2021-05-22 00:05:30.218235","1","1.3"
"2021-05-21 18:42:32.968669","2","1.3"
"2021-05-21 16:17:58.194908","1","1.3"
"2021-05-21 02:46:54.196924","1","1.1"
"2021-05-21 00:18:24.716925","2","1.3"
"2021-05-21 00:18:18.616430","1","1.2"
"2021-05-21 00:18:12.738417","1","1.1"
"2021-05-21 00:18:07.936025","1","1.0"
"2021-05-20 17:56:13.811175","1","1.3"
"2021-05-20 15:43:37.881805","1","1.3"
"2021-05-20 12:48:58.950191","1","1.3"
"2021-05-20 11:26:28.516175","1","1.3"
"2021-05-20 08:28:37.054265","1","1.3"
"2021-05-20 01:59:48.946358","1","1.3"
"2021-05-19 23:04:21.826832","1","1.3"
"2021-05-19 21:54:27.925745","1","1.0"
"2021-05-19 16:48:43.953564","1","1.3"
"2021-05-19 08:53:39.753774","1","1.3"
"2021-05-18 08:56:29.683675","1","1.3"
"2021-05-17 22:08:27.734391","2","1.3"
"2021-05-17 18:45:21.918751","1","1.3"
"2021-05-17 15:23:29.629149","1","1.3"
"2021-05-17 13:53:32.279353","2","1.3"
"2021-05-17 05:30:24.469368","1","1.2"
"2021-05-17 05:30:16.566490","1","1.1"
"2021-05-17 04:40:16.657274","2","1.3"
"2021-05-16 18:35:52.468274","1","1.3"
"2021-05-16 14:19:52.024197","1","1.3"
"2021-05-16 14:18:23.934435","1","1.2"
"2021-05-16 14:17:38.563070","1","1.1"
"2021-05-16 14:16:34.004040","1","1.0"
"2021-05-16 06:40:20.917217","1","1.0"
"2021-05-16 06:40:15.191786","1","1.3"
"2021-05-16 02:33:13.006946","1","1.3"
"2021-05-16 00:03:10.098086","1","1.3"
"2021-05-15 17:49:21.015070","1","1.3"
"2021-05-14 22:15:04.077271","1","1.3"
"2021-05-14 22:12:49.040721","1","1.2"
"2021-05-14 22:11:42.854358","1","1.1"
"2021-05-14 22:09:30.551101","1","1.0"
"2021-05-14 16:58:25.065081","1","1.3"
"2021-05-14 15:48:42.986891","1","1.3"
"2021-05-14 01:16:40.219629","1","1.3"
"2021-05-12 12:32:41.420088","1","1.3"
"2021-05-11 01:01:08.805877","1","1.3"
"2021-05-10 15:52:43.676108","1","1.3"
"2021-05-10 09:49:12.324436","1","1.3"
"2021-05-10 02:19:21.485937","1","1.2"
"2021-05-10 00:15:26.874074","1","1.0"
"2021-05-09 05:43:25.174895","1","1.3"
"2021-05-09 02:55:03.416958","1","1.3"
"2021-05-08 19:45:39.975098","1","1.3"
"2021-05-08 19:45:07.218047","1","1.2"
"2021-05-08 19:44:34.399003","1","1.1"
"2021-05-08 19:44:19.224834","1","1.0"
"2021-05-08 15:20:07.259751","1","1.3"
"2021-05-08 07:18:39.514645","1","1.3"
"2021-05-07 20:36:05.048910","1","1.3"
"2021-05-07 16:46:08.017150","1","1.2"
"2021-05-07 11:14:55.437237","1","1.3"
"2021-05-07 10:44:01.157066","1","1.0"
"2021-05-07 00:29:06.276789","1","1.1"
"2021-05-06 08:55:50.688559","1","1.1"
"2021-05-06 08:23:49.019558","2","1.3"
"2021-05-06 07:49:18.669500","1","1.2"
"2021-05-06 04:39:31.905326","1","1.3"
"2021-05-06 00:21:44.891348","1","1.3"
"2021-05-05 03:20:29.305452","1","1.2"
"2021-05-04 19:35:35.133837","1","1.1"
"2021-05-04 18:28:15.634276","1","1.3"
"2021-05-03 12:19:40.666407","2","1.0"
"2021-05-03 07:06:01.784777","1","1.0"
"2021-05-03 00:39:42.316017","1","1.0"
"2021-05-03 00:39:35.635691","1","1.1"
"2021-05-03 00:39:22.869064","1","1.3"
"2021-05-03 00:30:01.357597","2","1.2"
"2021-05-02 19:55:09.801408","1","1.0"
"2021-05-02 19:08:21.567347","1","1.3"
"2021-05-02 18:05:34.271182","1","1.2"
"2021-05-02 15:52:08.629575","1","1.3"
"2021-05-02 13:13:27.753504","1","1.0"
"2021-05-02 13:13:21.131693","1","1.1"
"2021-05-02 13:13:14.514485","1","1.2"
"2021-05-02 13:13:07.841138","1","1.3"
"2021-05-02 10:07:03.823348","1","1.1"
"2021-05-02 09:44:52.751835","1","1.0"
"2021-05-02 08:27:48.901620","1","1.2"
"2021-05-02 06:00:02.683877","1","1.2"
"2021-05-02 03:16:24.081975","1","1.3"
"2021-05-02 01:25:03.111841","1","1.3"
"2021-05-01 21:44:00.720958","1","1.1"
"2021-05-01 19:55:58.870003","1","1.3"
"2021-05-01 08:58:08.202662","1","1.3"
"2021-05-01 02:16:13.549177","1","1.0"
"2021-05-01 01:06:33.333422","5","1.3"
"2021-04-30 21:17:35.661522","1","1.0"
"2021-04-30 14:16:36.097754","1","1.2"
"2021-04-30 14:01:05.780677","1","1.3"
"2021-04-30 10:07:17.997069","1","1.0"
"2021-04-30 09:36:13.001524","1","1.3"
"2021-04-29 23:57:56.693536","1","1.1"
"2021-04-29 22:51:02.332279","1","1.0"
"2021-04-29 22:08:53.596200","1","1.1"
"2021-04-29 20:06:22.687794","1","1.2"
"2021-04-29 18:14:57.748156","1","1.0"
"2021-04-29 17:14:34.363345","1","1.3"
"2021-04-29 14:43:24.082824","2","1.3"
"2021-04-29 09:57:55.219277","1","1.3"
"2021-04-29 02:01:17.218732","1","1.1"
"2021-04-28 14:24:12.625652","1","1.0"
"2021-04-28 08:28:06.753976","5","1.3"
"2021-04-28 05:39:40.730692","1","1.2"
"2021-04-28 02:02:08.937465","1","1.1"
"2021-04-27 21:24:46.355752","1","1.3"
"2021-04-27 17:30:26.547868","1","1.3"
"2021-04-27 12:47:59.188623","1","1.3"
"2021-04-27 11:30:35.239432","2","1.3"
"2021-04-27 05:56:30.600743","1","1.2"
"2021-04-27 02:34:11.549103","2","1.3"
"2021-04-26 08:32:11.498776","1","1.3"
"2021-04-25 11:33:18.961167","1","1.3"
"2021-04-24 19:47:30.609611","1","1.3"
"2021-04-24 00:00:30.526911","1","1.3"
"2021-04-23 18:58:45.923613","2","1.3"
"2021-04-22 07:52:11.263642","1","1.3"
"2021-04-21 22:29:28.729705","1","1.3"
"2021-04-21 09:29:16.793436","1","1.3"
"2021-04-20 03:54:21.844079","1","1.2"
"2021-04-20 03:54:20.331577","1","1.1"
"2021-04-19 21:17:32.875984","1","1.3"
"2021-04-19 13:58:42.737065","1","1.3"
"2021-04-19 12:57:04.046488","1","1.3"
"2021-04-19 09:14:33.466991","1","1.0"
"2021-04-18 17:06:06.142646","1","1.3"
"2021-04-17 06:31:31.724050","1","1.3"
"2021-04-16 23:38:43.387119","1","1.3"
"2021-04-16 22:36:49.040204","1","1.3"
"2021-04-16 20:28:55.506188","1","1.3"
"2021-04-16 18:16:37.400938","1","1.0"
"2021-04-15 18:18:05.962566","1","1.1"
"2021-04-15 01:07:57.067784","1","1.3"
"2021-04-14 21:27:37.563555","1","1.3"
"2021-04-14 13:14:46.902860","1","1.3"
"2021-04-13 18:18:07.049162","1","1.3"
"2021-04-12 10:36:27.206456","1","1.0"
"2021-04-12 10:36:22.410622","1","1.1"
"2021-04-12 10:36:18.153815","2","1.2"
"2021-04-12 10:36:14.010673","1","1.3"
"2021-04-12 08:36:47.005192","1","1.3"
"2021-04-12 04:50:20.818778","1","1.3"
"2021-04-12 04:50:15.209938","1","1.2"
"2021-04-12 04:50:09.748241","1","1.1"
"2021-04-12 04:50:04.303486","1","1.0"
"2021-04-11 16:18:33.807108","1","1.3"
"2021-04-11 13:24:36.173375","1","1.0"
"2021-04-11 13:23:34.359390","1","1.1"
"2021-04-11 13:22:32.758091","1","1.2"
"2021-04-11 13:21:31.018777","1","1.3"
"2021-04-11 12:00:01.198509","1","1.3"
"2021-04-10 23:55:39.540778","1","1.3"
"2021-04-10 08:03:17.345642","1","1.3"
"2021-04-10 04:12:00.071769","1","1.3"
"2021-04-09 19:57:44.437729","1","1.3"
"2021-04-08 14:52:52.425196","1","1.0"
"2021-04-06 22:19:04.920470","1","1.3"
"2021-04-05 07:56:26.639435","1","1.1"
"2021-04-04 15:11:35.913925","2","1.3"
"2021-04-02 16:01:21.892170","1","1.1"
"2021-04-01 22:05:52.832357","1","1.3"
"2021-04-01 08:33:35.811481","1","1.0"
"2021-04-01 08:33:34.107803","1","1.1"
"2021-04-01 08:33:32.735098","1","1.2"
"2021-04-01 07:45:19.713547","2","1.3"
"2021-03-31 17:00:09.237025","1","1.2"
"2021-03-31 12:18:34.640010","1","1.0"
"2021-03-31 11:50:52.992626","1","1.3"
"2021-03-30 13:17:31.260340","1","1.3"
"2021-03-29 00:00:28.150498","1","1.2"
"2021-03-28 22:23:52.920073","1","1.0"
"2021-03-28 19:15:36.425883","1","1.0"
"2021-03-27 14:50:27.625003","1","1.3"
"2021-03-26 13:25:48.796474","1","1.1"
"2021-03-25 15:28:58.499550","1","1.0"
"2021-03-23 23:57:07.936795","1","1.0"
"2021-03-23 17:25:40.387224","1","1.3"
"2021-03-23 14:56:03.958781","1","1.3"
"2021-03-21 22:41:29.142987","1","1.3"
"2021-03-21 17:58:36.915933","1","1.3"
"2021-03-21 14:47:03.025681","1","1.3"
"2021-03-21 00:33:05.305827","1","1.3"
"2021-03-20 23:17:08.728546","1","1.3"
"2021-03-20 18:04:06.474735","2","1.3"
"2021-03-19 18:19:14.070138","1","1.3"
"2021-03-19 10:10:27.481745","1","1.3"
"2021-03-19 08:58:38.499533","1","1.3"
"2021-03-18 21:04:07.432463","1","1.3"
"2021-03-18 18:10:15.709722","1","1.3"
"2021-03-18 18:08:53.242920","1","1.2"
"2021-03-18 18:07:34.881178","1","1.1"
"2021-03-18 18:06:10.973518","1","1.0"
"2021-03-18 07:00:50.217104","1","1.3"
"2021-03-17 06:12:46.952338","1","1.1"
"2021-03-17 03:04:24.013787","3","1.3"
"2021-03-16 12:52:06.113598","1","1.3"
"2021-03-15 00:49:07.765849","2","1.3"
"2021-03-14 09:24:07.451822","1","1.3"
"2021-03-12 22:52:43.608535","1","1.0"
"2021-03-12 11:00:53.589544","1","1.3"
"2021-03-12 06:10:07.684934","1","1.0"
"2021-03-11 23:33:48.512343","1","1.2"
"2021-03-11 14:31:58.119842","1","1.3"
"2021-03-11 04:10:08.005143","1","1.1"
"2021-03-10 22:15:42.487420","1","1.3"
"2021-03-09 17:30:21.151219","1","1.3"
"2021-03-09 12:37:21.144344","1","1.3"
"2021-03-08 19:11:11.980894","1","1.3"
"2021-03-07 13:35:55.143644","2","1.3"
"2021-03-07 10:33:09.797281","1","1.3"
"2021-03-06 19:51:54.580680","1","1.2"
"2021-03-06 16:04:20.170830","1","1.3"
"2021-03-06 16:04:13.545952","1","1.1"
"2021-03-06 16:04:06.252853","1","1.0"
"2021-03-06 10:11:18.276455","1","1.3"
"2021-03-05 13:48:41.244599","1","1.3"
"2021-03-05 09:54:36.391160","1","1.2"
"2021-03-04 21:00:10.298769","1","1.3"
"2021-03-04 14:17:56.027755","1","1.3"
"2021-03-03 17:38:54.481155","1","1.3"
"2021-03-02 10:10:58.623473","1","1.3"
"2021-03-01 17:44:02.350793","1","1.3"
"2021-02-26 01:37:31.887746","1","1.3"
"2021-02-26 01:37:26.960472","1","1.2"
"2021-02-26 01:37:21.868841","1","1.1"
"2021-02-25 22:57:38.284098","1","1.0"
"2021-02-25 17:47:14.993004","2","1.0"
"2021-02-25 17:47:11.144732","2","1.1"
"2021-02-25 17:47:06.931874","2","1.2"
"2021-02-25 17:47:03.052302","3","1.3"
"2021-02-25 12:31:23.506081","1","1.3"
"2021-02-25 01:08:05.282543","1","1.3"
"2021-02-23 21:58:48.044863","1","1.3"
"2021-02-23 12:56:00.971279","2","1.3"
"2021-02-23 07:39:54.432791","1","1.3"
"2021-02-22 19:55:24.654131","1","1.3"
"2021-02-22 19:54:07.826747","1","1.2"
"2021-02-22 19:52:46.239097","1","1.1"
"2021-02-22 19:51:51.619617","1","1.0"
"2021-02-21 05:43:14.562973","1","1.3"
"2021-02-20 12:12:07.294138","1","1.3"
"2021-02-19 06:48:58.898734","1","1.3"
"2021-02-17 12:14:03.346597","1","1.3"
"2021-02-17 08:00:17.328385","1","1.3"
"2021-02-17 00:29:49.338758","1","1.3"
"2021-02-16 22:34:01.243829","2","1.3"
"2021-02-16 09:14:32.454171","1","1.3"
"2021-02-15 22:09:42.383325","1","1.3"
"2021-02-15 04:22:28.644574","1","1.3"
"2021-02-14 13:57:06.884134","1","1.3"
"2021-02-14 13:55:34.954659","1","1.2"
"2021-02-14 13:54:35.205241","1","1.1"
"2021-02-14 13:53:09.564361","1","1.0"
"2021-02-14 11:20:33.380703","1","1.1"
"2021-02-14 00:33:21.334711","1","1.3"
"2021-02-13 19:13:49.524179","1","1.3"
"2021-02-12 02:51:12.796806","1","1.3"
"2021-02-10 15:22:01.976556","1","1.3"
"2021-02-08 07:53:14.826117","1","1.3"
"2021-02-08 03:02:35.587733","1","1.3"
"2021-02-07 21:30:32.177205","1","1.1"
"2021-02-07 11:52:24.232984","1","1.3"
"2021-02-07 05:36:03.868785","1","1.0"
"2021-02-07 05:36:02.567247","1","1.1"
"2021-02-07 05:36:00.946149","1","1.2"
"2021-02-07 05:07:29.151191","2","1.3"
"2021-02-06 20:31:40.562167","2","1.3"
"2021-02-06 14:06:08.441075","1","1.3"
"2021-02-06 10:11:15.077337","1","1.3"
"2021-02-05 19:04:00.403083","1","1.3"
"2021-02-05 08:28:02.989688","1","1.3"
"2021-02-05 00:09:49.352611","1","1.1"
"2021-02-04 15:06:29.819252","1","1.3"
"2021-02-04 10:31:25.153821","1","1.1"
"2021-02-02 22:51:54.735860","1","1.3"
"2021-02-02 21:29:49.392058","1","1.3"
"2021-02-02 18:20:58.783245","1","1.2"
"2021-02-02 06:50:01.358729","1","1.1"
"2021-02-01 15:32:51.765783","1","1.1"
"2021-01-31 17:03:21.511252","1","1.0"
"2021-01-31 14:33:58.984746","1","1.3"
"2021-01-30 19:08:24.192885","1","1.2"
"2021-01-30 10:59:22.557115","1","1.2"
"2021-01-29 18:36:06.114295","1","1.1"
"2021-01-29 18:28:11.097454","2","1.3"
"2021-01-29 16:18:01.946033","1","1.3"
"2021-01-29 03:12:50.632141","1","1.2"
"2021-01-29 00:21:50.168789","2","1.3"
"2021-01-28 22:32:31.673296","1","1.2"
"2021-01-28 02:03:59.319293","1","1.2"
"2021-01-25 10:58:13.152018","3","1.3"
"2021-01-23 23:18:03.931132","1","1.2"
"2021-01-23 09:13:53.013060","3","1.3"
"2021-01-23 01:04:55.148104","1","1.3"
"2021-01-23 01:04:26.075467","1","1.2"
"2021-01-23 01:03:55.961566","1","1.1"
"2021-01-23 01:03:28.225962","1","1.0"
"2021-01-22 15:45:13.651234","1","1.3"
"2021-01-22 09:59:14.293184","1","1.3"
"2021-01-22 09:59:04.916335","1","1.2"
"2021-01-22 09:55:08.666209","1","1.1"
"2021-01-22 09:54:59.432666","1","1.0"
"2021-01-22 03:03:06.202374","1","1.0"
"2021-01-22 03:00:50.957137","1","1.3"
"2021-01-21 05:14:41.554547","1","1.3"
"2021-01-21 05:11:47.344529","1","1.2"
"2021-01-21 05:10:14.676386","1","1.1"
"2021-01-21 05:08:39.955154","1","1.0"
"2021-01-21 00:06:04.901259","1","1.3"
"2021-01-20 10:21:22.498268","1","1.3"
"2021-01-20 07:28:50.259497","1","1.3"
"2021-01-20 04:32:45.863248","1","1.3"
"2021-01-19 17:49:45.403691","1","1.0"
"2021-01-19 15:24:00.754653","1","1.3"
"2021-01-19 09:58:25.027652","1","1.3"
"2021-01-19 08:41:33.555069","1","1.2"
"2021-01-19 04:16:49.447120","1","1.0"
"2021-01-18 16:16:55.692656","1","1.0"
"2021-01-18 15:01:29.404961","1","1.3"
"2021-01-18 12:10:31.409639","1","1.2"
"2021-01-18 08:48:12.391055","1","1.3"
"2021-01-18 03:03:32.869222","2","1.1"
"2021-01-18 00:59:09.114667","1","1.3"
"2021-01-17 14:58:35.536056","1","1.3"
"2021-01-17 12:21:47.220768","1","1.3"
"2021-01-17 03:32:20.090657","1","1.3"
"2021-01-16 22:12:26.308140","1","1.0"
"2021-01-16 19:41:29.294388","1","1.3"
"2021-01-16 17:32:51.776710","1","1.3"
"2021-01-16 15:05:17.763552","1","1.0"
"2021-01-16 12:45:38.883491","1","1.2"
"2021-01-16 10:58:08.775697","1","1.3"
"2021-01-16 07:59:06.585647","1","1.0"
"2021-01-16 07:32:47.420553","1","1.2"
"2021-01-15 22:35:46.552629","1","1.3"
"2021-01-15 20:04:35.197694","1","1.1"
"2021-01-15 19:41:36.504139","1","1.0"
"2021-01-15 19:10:10.278705","1","1.3"
"2021-01-15 14:38:47.307666","1","1.2"
"2021-01-15 13:08:55.610260","1","1.1"
"2021-01-15 12:02:02.051603","1","1.3"
"2021-01-15 02:47:24.563402","2","1.3"
"2021-01-15 00:27:10.031881","1","1.2"
"2021-01-14 20:24:02.723399","1","1.0"
"2021-01-14 18:52:31.530169","1","1.1"
"2021-01-13 16:29:29.050514","1","1.3"
"2021-01-13 07:15:23.002864","1","1.3"
"2021-01-12 19:24:22.235449","1","1.3"
"2021-01-12 11:11:35.174775","1","1.2"
"2021-01-12 08:51:03.188568","1","1.3"
"2021-01-10 18:23:53.302452","1","1.3"
"2021-01-10 16:09:02.908736","1","1.3"
"2021-01-09 12:26:40.218493","1","1.3"
"2021-01-09 04:41:07.769243","1","1.3"
"2021-01-09 04:41:00.543354","1","1.2"
"2021-01-09 04:40:52.388179","1","1.1"
"2021-01-09 04:40:44.169246","1","1.0"
"2021-01-09 00:59:25.342634","1","1.3"
"2021-01-08 22:41:25.226488","1","1.3"
"2021-01-07 15:57:57.924042","2","1.3"
"2021-01-07 12:39:59.681709","1","1.0"
"2021-01-07 12:39:56.906941","1","1.1"
"2021-01-07 12:39:54.509951","1","1.2"
"2021-01-07 12:00:16.483953","2","1.3"
"2021-01-03 22:59:46.620278","1","1.3"
"2021-01-03 21:17:44.795400","1","1.3"
"2021-01-03 13:30:00.528272","1","1.3"
"2021-01-03 10:59:56.492363","1","1.3"
"2021-01-03 02:36:56.876154","1","1.3"
"2021-01-02 19:54:26.140187","1","1.3"
"2021-01-02 18:49:04.330909","1","1.3"
"2021-01-02 05:18:57.471794","1","1.3"
"2020-12-31 13:43:34.972628","1","1.3"
"2020-12-31 06:39:58.970059","1","1.3"
"2020-12-29 23:03:08.545169","1","1.3"
"2020-12-29 20:18:14.681115","1","1.1"
"2020-12-29 19:45:26.291679","1","1.3"
"2020-12-29 13:11:42.017155","1","1.2"
"2020-12-29 03:58:29.904777","1","1.3"
"2020-12-29 02:25:10.333389","1","1.3"
"2020-12-28 13:59:24.230657","4","1.3"
"2020-12-28 10:41:25.230769","1","1.3"
"2020-12-27 19:31:56.445047","1","1.3"
"2020-12-27 18:19:49.584331","1","1.3"
"2020-12-27 04:13:34.049054","1","1.3"
"2020-12-26 05:59:01.926777","1","1.3"
"2020-12-26 01:37:17.369347","1","1.3"
"2020-12-25 23:44:03.220803","2","1.1"
"2020-12-25 18:29:37.312554","1","1.3"
"2020-12-25 14:28:29.725628","1","1.3"
"2020-12-25 09:05:29.640080","2","1.3"
"2020-12-25 06:59:12.716533","1","1.3"
"2020-12-25 05:38:22.989060","1","1.2"
"2020-12-25 01:33:56.814102","1","1.0"
"2020-12-24 13:07:22.124191","1","1.3"
"2020-12-23 13:57:10.952587","1","1.3"
"2020-12-22 21:47:29.271737","1","1.0"
"2020-12-22 20:22:47.743895","1","1.2"
"2020-12-22 20:14:25.927959","1","1.1"
"2020-12-22 20:06:04.113751","1","1.3"
"2020-12-22 19:57:42.506007","1","1.0"
"2020-12-22 17:59:50.163965","1","1.3"
"2020-12-22 09:53:22.473584","2","1.3"
"2020-12-20 05:00:54.222660","3","1.3"
"2020-12-19 15:22:06.615428","1","1.0"
"2020-12-19 00:46:07.525905","1","1.0"
"2020-12-18 11:52:01.503452","1","1.3"
"2020-12-18 04:19:39.817977","1","1.0"
"2020-12-18 04:19:38.095302","1","1.1"
"2020-12-18 04:19:36.709324","1","1.2"
"2020-12-18 04:03:56.835812","2","1.3"
"2020-12-17 17:56:32.060688","1","1.2"
"2020-12-16 19:46:47.693599","1","1.0"
"2020-12-16 16:55:07.594105","1","1.3"
"2020-12-16 12:45:45.173906","1","1.1"
"2020-12-15 18:36:56.199872","1","1.3"
"2020-12-15 07:26:28.522509","1","1.1"
"2020-12-13 11:21:32.931550","1","1.2"
"2020-12-12 18:58:40.265619","1","1.3"
"2020-12-12 17:03:54.021625","1","1.3"
"2020-12-12 17:03:48.819358","1","1.2"
"2020-12-12 17:03:39.887975","1","1.0"
"2020-12-12 16:56:51.814303","2","1.1"
"2020-12-12 02:51:17.024849","1","1.3"
"2020-12-12 00:07:54.773931","1","1.0"
"2020-12-11 18:30:40.691726","1","1.0"
"2020-12-11 12:18:33.954884","1","1.2"
"2020-12-09 09:26:23.357115","1","1.0"
"2020-12-09 04:04:13.502704","1","1.0"
"2020-12-08 20:47:29.343831","1","1.2"
"2020-12-08 20:22:17.270062","1","1.3"
"2020-12-07 02:10:13.742586","1","1.3"
"2020-12-06 16:36:45.571121","1","1.3"
"2020-12-06 03:00:27.190902","1","1.3"
"2020-12-05 14:57:07.169295","1","1.3"
"2020-12-05 10:36:08.531508","1","1.3"
"2020-12-05 10:36:04.155677","1","1.2"
"2020-12-05 10:36:00.009191","1","1.1"
"2020-12-05 10:35:55.807609","1","1.0"
"2020-12-04 22:01:14.797219","1","1.3"
"2020-12-03 18:56:24.995240","1","1.3"
"2020-12-03 08:05:02.721344","1","1.3"
"2020-12-03 08:03:36.094641","1","1.2"
"2020-12-03 08:02:24.986029","1","1.1"
"2020-12-03 08:01:03.261247","1","1.0"
"2020-12-02 20:20:08.135013","1","1.3"
"2020-12-02 11:22:07.560897","1","1.3"
"2020-12-02 01:29:56.732900","1","1.3"
"2020-12-01 23:54:43.011579","1","1.3"
"2020-12-01 11:28:59.266802","1","1.3"
"2020-11-30 21:49:33.136862","1","1.3"
"2020-11-29 23:53:45.574948","1","1.3"
"2020-11-28 11:25:25.534433","1","1.3"
"2020-11-28 07:53:57.592069","1","1.3"
"2020-11-28 02:12:32.415294","1","1.2"
"2020-11-27 11:33:36.145646","1","1.3"
"2020-11-27 10:33:13.465137","2","1.3"
"2020-11-26 23:32:19.370101","1","1.3"
"2020-11-26 13:47:46.832052","1","1.3"
"2020-11-26 07:04:10.681845","1","1.2"
"2020-11-25 21:15:26.032420","1","1.0"
"2020-11-25 20:49:48.163985","1","1.1"
"2020-11-25 14:09:41.958369","1","1.3"
"2020-11-25 05:36:21.295061","1","1.1"
"2020-11-25 03:32:13.601451","1","1.3"
"2020-11-25 02:10:15.943876","1","1.3"
"2020-11-24 23:20:25.862013","1","1.2"
"2020-11-24 17:12:15.170900","1","1.3"
"2020-11-24 04:37:46.445468","1","1.0"
"2020-11-23 06:37:57.811496","1","1.2"
"2020-11-22 20:34:37.353818","1","1.1"
"2020-11-22 19:34:59.156323","1","1.3"
"2020-11-22 18:33:21.975337","1","1.1"
"2020-11-22 06:04:54.923747","1","1.1"
"2020-11-22 02:24:17.345997","2","1.3"
"2020-11-21 12:38:20.233348","1","1.3"
"2020-11-21 05:31:31.393681","1","1.3"
"2020-11-20 11:28:30.122678","1","1.3"
"2020-11-20 09:34:58.209472","1","1.3"
"2020-11-19 19:17:52.050510","1","1.3"
"2020-11-19 14:16:34.107299","1","1.1"
"2020-11-19 06:25:31.252655","1","1.3"
"2020-11-18 13:46:06.087528","2","1.3"
"2020-11-17 06:19:51.879050","1","1.1"
"2020-11-16 07:24:47.084894","1","1.3"
"2020-11-16 02:53:12.493523","1","1.3"
"2020-11-15 09:47:55.208100","1","1.3"
"2020-11-15 02:35:26.756522","1","1.2"
"2020-11-15 02:08:40.139913","1","1.3"
"2020-11-14 02:09:00.892049","1","1.3"
"2020-11-13 02:09:37.826181","1","1.3"
"2020-11-12 10:11:29.003808","2","1.3"
"2020-11-12 07:12:30.998897","1","1.2"
"2020-11-12 06:48:12.606419","1","1.0"
"2020-11-12 05:53:21.479575","2","1.3"
"2020-11-11 23:33:44.257277","1","1.0"
"2020-11-11 11:19:31.614964","1","1.0"
"2020-11-11 08:40:11.361085","1","1.3"
"2020-11-10 08:41:48.903421","1","1.1"
"2020-11-09 18:11:46.703532","1","1.0"
"2020-11-09 16:18:06.336390","1","1.3"
"2020-11-09 06:21:45.593188","1","1.0"
"2020-11-09 04:35:21.081531","1","1.2"
"2020-11-09 00:37:12.254056","1","1.3"
"2020-11-08 23:47:15.551494","1","1.0"
"2020-11-08 20:59:55.031538","1","1.3"
"2020-11-08 20:58:44.856678","1","1.1"
"2020-11-08 20:58:13.672991","1","1.0"
"2020-11-08 17:09:56.747346","1","1.3"
"2020-11-08 10:16:55.641546","1","1.0"
"2020-11-08 09:26:16.517343","1","1.3"
"2020-11-07 17:14:00.148488","1","1.3"
"2020-11-06 19:35:37.119248","1","1.0"
"2020-11-05 23:45:59.273905","1","1.3"
"2020-11-05 20:52:42.737249","2","1.2"
"2020-11-05 10:44:20.695749","1","1.3"
"2020-11-05 09:33:52.730412","1","1.1"
"2020-11-05 09:03:19.985728","1","1.3"
"2020-11-04 20:06:45.153456","1","1.1"
"2020-11-04 18:44:08.427422","1","1.3"
"2020-11-04 08:57:43.156280","1","1.2"
"2020-11-04 03:44:43.718915","1","1.3"
"2020-11-03 14:44:34.721111","1","1.3"
"2020-11-03 12:17:46.717046","1","1.3"
"2020-11-03 09:14:06.541103","1","1.3"
"2020-11-03 09:11:15.613083","2","1.2"
"2020-11-03 09:11:02.070448","1","1.1"
"2020-11-03 09:10:51.083120","1","1.0"
"2020-11-02 06:36:07.956400","1","1.1"
"2020-11-01 20:14:46.213565","2","1.3"
"2020-11-01 14:41:17.750680","1","1.3"
"2020-10-31 17:10:51.524987","1","1.0"
"2020-10-31 12:38:27.214092","1","1.3"
"2020-10-31 04:37:45.085046","2","1.3"
"2020-10-31 03:55:16.624475","1","1.2"
"2020-10-31 00:51:46.851022","1","1.3"
"2020-10-30 08:01:22.505050","1","1.1"
"2020-10-29 21:18:54.297875","1","1.3"
"2020-10-29 16:13:32.741182","1","1.3"
"2020-10-29 09:08:44.834816","1","1.3"
