"Date","Downloads","Mod Version"
"2022-11-29 06:52:27.781206","1","1.9.6.1"
"2022-11-29 05:31:20.647919","1","1.9.10.1"
"2022-11-29 04:33:48.085180","1","1.9.3"
"2022-11-29 04:23:21.112705","1","1.9.10.1"
"2022-11-29 04:21:48.273098","1","1.9.8.1"
"2022-11-29 03:20:46.534629","1","1.9.5"
"2022-11-29 02:46:17.144194","1","1.9.10.1"
"2022-11-29 01:45:47.522845","1","1.9.10.1"
"2022-11-29 00:43:34.167416","3","1.9.10.1"
"2022-11-28 23:39:40.164425","2","1.9.10.1"
"2022-11-28 23:25:07.407462","1","1.9.4.1"
"2022-11-28 22:36:25.589293","2","1.9.10.1"
"2022-11-28 21:22:22.981610","1","1.9.10.1"
"2022-11-28 19:59:09.186629","4","1.9.10.1"
"2022-11-28 18:57:05.581389","1","1.9.10.1"
"2022-11-28 17:47:04.877556","4","1.9.10.1"
"2022-11-28 15:32:23.707910","5","1.9.10.1"
"2022-11-28 14:18:18.267960","3","1.9.10.1"
"2022-11-28 13:03:38.990080","2","1.9.10.1"
"2022-11-28 12:43:32.166784","1","1.9.7.1"
"2022-11-28 12:01:20.469796","2","1.9.10.1"
"2022-11-28 10:49:26.153274","2","1.9.10.1"
"2022-11-28 08:03:44.650995","1","1.9.10.1"
"2022-11-28 06:23:59.836924","1","1.9.4.2"
"2022-11-28 05:46:20.358792","2","1.9.10.1"
"2022-11-28 04:36:43.429122","2","1.9.10.1"
"2022-11-28 02:41:47.702657","3","1.9.10.1"
"2022-11-28 01:41:04.411341","1","1.9.10.1"
"2022-11-28 00:39:03.766016","1","1.9.10.1"
"2022-11-27 23:32:57.601065","1","1.9.10"
"2022-11-27 23:06:19.973729","1","1.9.8.5"
"2022-11-27 22:50:47.384574","1","1.9.8.1"
"2022-11-27 22:47:06.598895","3","1.9.10.1"
"2022-11-27 21:31:37.006579","1","1.9.9"
"2022-11-27 21:19:13.522445","5","1.9.10.1"
"2022-11-27 20:01:27.918987","1","1.9.8.9"
"2022-11-27 19:37:33.395793","4","1.9.10.1"
"2022-11-27 17:45:33.396511","2","1.9.10.1"
"2022-11-27 17:16:55.394671","1","1.9.4.4"
"2022-11-27 16:14:33.120797","4","1.9.10.1"
"2022-11-27 16:06:10.016202","1","1.9.4.2"
"2022-11-27 14:59:28.982515","3","1.9.10.1"
"2022-11-27 13:21:14.017931","3","1.9.10.1"
"2022-11-27 12:43:07.427027","1","1.9.9.3"
"2022-11-27 11:26:41.036788","2","1.9.10.1"
"2022-11-27 09:04:50.593326","4","1.9.10.1"
"2022-11-27 08:26:08.358714","1","1.9.8.2"
"2022-11-27 08:04:02.757898","2","1.9.10.1"
"2022-11-27 06:13:15.061434","3","1.9.10.1"
"2022-11-27 03:03:53.043645","2","1.9.10.1"
"2022-11-27 01:51:15.386560","7","1.9.10.1"
"2022-11-27 01:09:47.509849","2","1.9.10"
"2022-11-27 01:07:27.613707","1","1.9.9.3"
"2022-11-27 00:27:15.695551","4","1.9.10.1"
"2022-11-27 00:19:31.413624","1","1.9.9.2"
"2022-11-27 00:19:25.808837","1","1.9.6.1"
"2022-11-26 23:19:05.904734","5","1.9.10.1"
"2022-11-26 22:10:28.508244","2","1.9.10.1"
"2022-11-26 20:23:36.182189","4","1.9.10.1"
"2022-11-26 18:18:50.066903","1","1.9.10.1"
"2022-11-26 17:07:19.576987","6","1.9.10.1"
"2022-11-26 15:44:09.076686","4","1.9.10.1"
"2022-11-26 14:12:19.114532","1","1.9.10.1"
"2022-11-26 13:02:54.879729","5","1.9.10.1"
"2022-11-26 12:43:31.583671","1","1.9.10"
"2022-11-26 09:53:54.224647","3","1.9.10.1"
"2022-11-26 08:40:06.663109","4","1.9.10.1"
"2022-11-26 07:28:27.420793","2","1.9.10.1"
"2022-11-26 06:23:11.861597","1","1.9.4"
"2022-11-26 05:11:01.995457","1","1.9.5.4"
"2022-11-26 04:32:46.543527","1","1.9.10.1"
"2022-11-26 03:10:28.241355","4","1.9.10.1"
"2022-11-26 03:07:15.159195","1","1.9.9.3"
"2022-11-26 03:05:03.725143","1","1.9.5.1"
"2022-11-26 01:20:21.483273","2","1.9.10.1"
"2022-11-25 23:33:33.724331","4","1.9.10.1"
"2022-11-25 23:26:22.888659","1","1.9.10"
"2022-11-25 22:47:18.861964","1","1.9.6"
"2022-11-25 22:13:07.449923","5","1.9.10.1"
"2022-11-25 21:22:11.287333","1","1.9.10"
"2022-11-25 21:06:57.714911","7","1.9.10.1"
"2022-11-25 19:04:33.040424","4","1.9.10.1"
"2022-11-25 17:52:25.149979","5","1.9.10.1"
"2022-11-25 17:41:58.012860","1","1.9.3"
"2022-11-25 17:15:24.572094","1","1.9.10"
"2022-11-25 15:02:54.751955","5","1.9.10.1"
"2022-11-25 13:47:18.808039","2","1.9.10.1"
"2022-11-25 11:47:28.038144","6","1.9.10.1"
"2022-11-25 10:23:14.523206","1","1.9.10.1"
"2022-11-25 09:08:50.975836","2","1.9.10.1"
"2022-11-25 07:30:10.163236","2","1.9.10.1"
"2022-11-25 05:21:57.571284","1","1.9.10.1"
"2022-11-25 04:12:21.570156","1","1.9.10.1"
"2022-11-25 01:14:34.745579","2","1.9.10.1"
"2022-11-25 00:09:39.703537","2","1.9.10.1"
"2022-11-24 23:45:23.726659","1","1.9.7.1"
"2022-11-24 22:09:51.686855","4","1.9.10.1"
"2022-11-24 20:48:49.611193","5","1.9.10.1"
"2022-11-24 18:44:05.685812","2","1.9.10.1"
"2022-11-24 16:48:39.475985","2","1.9.10.1"
"2022-11-24 15:46:24.425364","6","1.9.10.1"
"2022-11-24 15:27:09.629861","1","1.9.10"
"2022-11-24 14:35:34.053512","1","1.9.10.1"
"2022-11-24 13:05:08.946949","1","1.9.10.1"
"2022-11-24 11:53:30.501457","2","1.9.10.1"
"2022-11-24 10:41:18.227781","2","1.9.10.1"
"2022-11-24 08:05:22.756974","3","1.9.10.1"
"2022-11-24 07:32:21.910293","1","1.9.8.2"
"2022-11-24 06:18:55.199278","1","1.9.5.4"
"2022-11-24 06:18:49.834327","1","1.9.4.1"
"2022-11-24 05:53:05.661247","2","1.9.10.1"
"2022-11-24 04:22:51.775367","3","1.9.10.1"
"2022-11-24 03:54:11.136503","1","1.9.6.2"
"2022-11-24 03:49:23.275937","1","1.9.7"
"2022-11-24 02:47:24.484463","1","1.9.6"
"2022-11-24 02:13:00.339489","2","1.9.10.1"
"2022-11-24 00:48:57.813328","1","1.9.3"
"2022-11-24 00:20:49.104334","2","1.9.10.1"
"2022-11-23 22:50:21.703790","1","1.9.7.1"
"2022-11-23 22:32:03.890881","3","1.9.10.1"
"2022-11-23 22:00:31.875495","1","1.9.10"
"2022-11-23 21:20:55.703385","3","1.9.10.1"
"2022-11-23 20:11:40.079950","3","1.9.10.1"
"2022-11-23 19:31:12.436727","1","1.9.8.5"
"2022-11-23 18:17:20.903529","3","1.9.10.1"
"2022-11-23 16:12:49.216780","1","1.9.10.1"
"2022-11-23 14:32:27.303276","3","1.9.10.1"
"2022-11-23 12:37:40.027793","3","1.9.10.1"
"2022-11-23 12:16:44.191845","1","1.9.8.7"
"2022-11-23 11:04:25.733718","3","1.9.10.1"
"2022-11-23 09:21:38.240680","2","1.9.10.1"
"2022-11-23 07:59:09.204037","1","1.9.7"
"2022-11-23 07:59:04.065300","1","1.9.4.3"
"2022-11-23 06:36:08.725255","3","1.9.10.1"
"2022-11-23 05:01:45.407895","1","1.9.10.1"
"2022-11-23 03:49:44.708163","2","1.9.10.1"
"2022-11-23 02:38:28.182330","3","1.9.10.1"
"2022-11-23 01:21:01.237881","4","1.9.10.1"
"2022-11-22 23:14:00.683789","2","1.9.10.1"
"2022-11-22 21:39:44.239039","3","1.9.10.1"
"2022-11-22 20:33:04.754879","3","1.9.10.1"
"2022-11-22 19:10:03.261985","2","1.9.10.1"
"2022-11-22 17:52:29.274849","5","1.9.10.1"
"2022-11-22 16:45:09.094085","1","1.9.8.5"
"2022-11-22 16:25:38.070757","1","1.9.4.1"
"2022-11-22 16:15:31.207530","2","1.9.4.2"
"2022-11-22 16:14:42.826660","5","1.9.10.1"
"2022-11-22 16:00:50.293049","1","1.9.9"
"2022-11-22 15:04:22.093306","1","1.9.6.1"
"2022-11-22 14:37:46.314602","2","1.9.10.1"
"2022-11-22 13:21:46.927222","2","1.9.10.1"
"2022-11-22 13:17:27.913916","1","1.9.9"
"2022-11-22 11:42:56.079402","1","1.9.10.1"
"2022-11-22 10:13:17.033865","3","1.9.10.1"
"2022-11-22 08:30:53.468067","3","1.9.10.1"
"2022-11-22 06:46:59.409041","1","1.9.10.1"
"2022-11-22 04:04:40.368540","2","1.9.10.1"
"2022-11-22 02:57:34.612629","1","1.9.10.1"
"2022-11-22 02:49:19.150700","1","1.9.9.3"
"2022-11-22 00:49:25.944856","2","1.9.10.1"
"2022-11-21 23:44:10.477827","1","1.9.10.1"
"2022-11-21 23:30:37.541429","1","1.9.6.2"
"2022-11-21 22:35:01.518308","3","1.9.10.1"
"2022-11-21 21:44:48.666526","1","1.9.9.3"
"2022-11-21 21:44:33.902830","1","1.9.9.2"
"2022-11-21 21:44:21.629046","1","1.9.9.1"
"2022-11-21 21:44:17.481060","1","1.9.8.9"
"2022-11-21 21:44:08.211270","1","1.9.8.8"
"2022-11-21 21:44:04.996899","1","1.9.8.7"
"2022-11-21 21:43:55.751761","1","1.9.8.6"
"2022-11-21 21:43:51.213246","1","1.9.8.5"
"2022-11-21 21:43:46.701692","1","1.9.8.4"
"2022-11-21 21:43:42.916339","1","1.9.8.3"
"2022-11-21 21:43:37.010146","1","1.9.8.2"
"2022-11-21 21:43:28.638639","1","1.9.8.1"
"2022-11-21 21:43:24.879804","1","1.9.8"
"2022-11-21 21:28:57.642750","1","1.9.7.1"
"2022-11-21 21:28:51.926860","1","1.9.7"
"2022-11-21 21:28:43.572628","1","1.9.6.2"
"2022-11-21 21:28:40.335977","1","1.9.6.1"
"2022-11-21 21:28:36.885151","1","1.9.6"
"2022-11-21 21:28:33.626812","1","1.9.5.4"
"2022-11-21 21:28:31.413797","2","1.9.5.3"
"2022-11-21 21:28:28.948443","1","1.9.5.2"
"2022-11-21 21:28:26.877465","1","1.9.5.1"
"2022-11-21 21:28:24.417754","1","1.9.5"
"2022-11-21 21:28:22.149630","1","1.9.4.4"
"2022-11-21 21:28:19.116798","1","1.9.4.3"
"2022-11-21 21:28:16.925662","1","1.9.4.2"
"2022-11-21 21:28:14.058200","1","1.9.4.1"
"2022-11-21 21:28:10.361082","1","1.9.4"
"2022-11-21 21:28:06.607509","1","1.9.3"
"2022-11-21 21:28:03.204413","1","1.9.2.3"
"2022-11-21 21:27:59.896924","2","1.9.10"
"2022-11-21 19:51:40.867553","4","1.9.10.1"
"2022-11-21 18:15:09.076900","1","1.9.10.1"
"2022-11-21 18:05:41.332318","1","1.9.7.1"
"2022-11-21 17:55:51.764705","1","1.9.9.3"
"2022-11-21 17:06:11.151123","3","1.9.10.1"
"2022-11-21 15:59:20.508859","1","1.9.6.2"
"2022-11-21 15:52:53.835127","2","1.9.10.1"
"2022-11-21 15:16:27.643834","1","1.9.9.3"
"2022-11-21 13:29:03.835892","1","1.9.8.6"
"2022-11-21 13:06:29.209180","3","1.9.10.1"
"2022-11-21 11:30:59.429964","1","1.9.10.1"
"2022-11-21 10:44:28.587431","1","1.9.2.3"
"2022-11-21 08:23:08.001104","4","1.9.10.1"
"2022-11-21 04:17:56.335392","2","1.9.10.1"
"2022-11-21 03:01:17.861254","2","1.9.10.1"
"2022-11-21 02:27:34.347046","1","1.9.9"
"2022-11-21 01:31:39.410401","1","1.9.10"
"2022-11-21 01:20:56.195425","2","1.9.10.1"
"2022-11-21 00:15:10.364562","3","1.9.10.1"
"2022-11-20 22:38:21.582656","2","1.9.10.1"
"2022-11-20 21:32:58.644805","4","1.9.10.1"
"2022-11-20 20:26:49.800031","3","1.9.10.1"
"2022-11-20 18:32:28.991312","1","1.9.8.9"
"2022-11-20 17:23:03.651557","1","1.9.10.1"
"2022-11-20 15:30:04.767594","4","1.9.10.1"
"2022-11-20 14:09:26.367991","4","1.9.10.1"
"2022-11-20 13:33:18.620725","1","1.9.9.1"
"2022-11-20 13:04:34.573817","3","1.9.10.1"
"2022-11-20 11:47:43.552819","6","1.9.10.1"
"2022-11-20 10:35:56.353722","7","1.9.10.1"
"2022-11-20 10:30:23.475406","1","1.9.8.7"
"2022-11-20 09:27:08.591283","1","1.9.8.5"
"2022-11-20 09:26:01.429415","6","1.9.10.1"
"2022-11-20 07:11:45.688165","1","1.9.10.1"
"2022-11-20 06:55:15.995355","1","1.9.9.3"
"2022-11-20 06:11:50.093171","1","1.9.5.4"
"2022-11-20 06:00:34.363969","1","1.9.6.2"
"2022-11-20 05:12:15.582092","1","1.9.6"
"2022-11-20 04:50:50.077732","5","1.9.10.1"
"2022-11-20 03:31:16.057747","3","1.9.10.1"
"2022-11-20 01:48:27.957312","1","1.9.6.2"
"2022-11-20 01:40:34.398772","3","1.9.10.1"
"2022-11-20 01:14:56.693022","1","1.9.3"
"2022-11-20 00:22:38.706526","4","1.9.10.1"
"2022-11-19 23:18:19.718964","3","1.9.10.1"
"2022-11-19 21:22:33.197826","3","1.9.10.1"
"2022-11-19 20:03:21.453223","3","1.9.10.1"
"2022-11-19 19:37:24.027991","1","1.9.8.7"
"2022-11-19 19:11:20.229932","1","1.9.9.3"
"2022-11-19 18:40:56.914923","2","1.9.10"
"2022-11-19 18:29:15.475410","3","1.9.10.1"
"2022-11-19 17:33:19.862721","1","1.9.8.8"
"2022-11-19 17:13:17.182893","3","1.9.10.1"
"2022-11-19 17:00:50.432106","1","1.9.5.3"
"2022-11-19 16:16:58.025123","1","1.9.9.3"
"2022-11-19 16:11:42.872013","3","1.9.10.1"
"2022-11-19 15:35:37.327508","1","1.9.8"
"2022-11-19 15:07:45.543250","4","1.9.10.1"
"2022-11-19 13:46:19.025686","3","1.9.10.1"
"2022-11-19 13:01:25.034002","1","1.9.10"
"2022-11-19 12:35:04.818380","3","1.9.10.1"
"2022-11-19 08:23:01.710717","1","1.9.10.1"
"2022-11-19 07:49:38.539619","1","1.9.9.3"
"2022-11-19 06:41:49.516273","3","1.9.10.1"
"2022-11-19 05:11:18.112513","1","1.9.10.1"
"2022-11-19 03:43:27.905535","2","1.9.10.1"
"2022-11-19 02:26:14.993303","2","1.9.10.1"
"2022-11-18 23:59:35.346295","1","1.9.10.1"
"2022-11-18 22:55:35.825238","2","1.9.10.1"
"2022-11-18 22:38:29.068082","1","1.9.9.2"
"2022-11-18 22:18:26.388968","1","1.9.9.3"
"2022-11-18 21:48:34.088706","3","1.9.10.1"
"2022-11-18 20:24:18.519827","1","1.9.10.1"
"2022-11-18 19:10:09.403336","5","1.9.10.1"
"2022-11-18 17:14:09.469667","3","1.9.10.1"
"2022-11-18 15:10:13.446465","2","1.9.10.1"
"2022-11-18 13:29:19.792603","2","1.9.10.1"
"2022-11-18 12:10:58.510919","5","1.9.10.1"
"2022-11-18 12:04:16.425487","1","1.9.8.8"
"2022-11-18 08:26:32.790134","1","1.9.10.1"
"2022-11-18 06:36:30.937229","3","1.9.10.1"
"2022-11-18 05:21:01.020800","1","1.9.10.1"
"2022-11-18 03:51:31.200953","3","1.9.10.1"
"2022-11-18 02:41:18.450574","2","1.9.10.1"
"2022-11-18 01:32:58.374118","1","1.9.10.1"
"2022-11-18 00:28:51.985516","5","1.9.10.1"
"2022-11-17 23:23:10.643932","6","1.9.10.1"
"2022-11-17 21:56:23.823003","5","1.9.10.1"
"2022-11-17 21:54:52.326808","1","1.9.9.2"
"2022-11-17 21:32:35.310583","1","1.9.10"
"2022-11-17 20:34:25.441231","2","1.9.10.1"
"2022-11-17 19:12:02.528760","3","1.9.10.1"
"2022-11-17 18:31:10.689231","1","1.9.4.2"
"2022-11-17 18:06:09.807015","5","1.9.10.1"
"2022-11-17 16:05:57.104256","3","1.9.10.1"
"2022-11-17 14:43:57.298933","2","1.9.10.1"
"2022-11-17 13:29:14.841496","1","1.9.10.1"
"2022-11-17 13:20:09.348074","1","1.9.10"
"2022-11-17 12:24:22.415722","4","1.9.10.1"
"2022-11-17 11:45:19.548503","1","1.9.5.1"
"2022-11-17 11:45:09.728075","1","1.9.4.2"
"2022-11-17 11:26:35.123296","1","1.9.10"
"2022-11-17 11:19:15.451853","2","1.9.10.1"
"2022-11-17 08:33:06.727915","2","1.9.10.1"
"2022-11-17 08:16:40.947609","1","1.9.6"
"2022-11-17 07:08:14.910551","1","1.9.4.4"
"2022-11-17 06:53:02.100068","2","1.9.10.1"
"2022-11-17 05:38:17.202932","2","1.9.10.1"
"2022-11-17 00:48:59.838700","3","1.9.10.1"
"2022-11-16 23:16:40.841839","4","1.9.10.1"
"2022-11-16 21:25:05.785627","1","1.9.10"
"2022-11-16 21:24:45.732859","4","1.9.10.1"
"2022-11-16 20:01:13.762493","3","1.9.10.1"
"2022-11-16 17:49:49.229105","5","1.9.10.1"
"2022-11-16 17:44:51.545028","1","1.9.8.9"
"2022-11-16 17:36:14.755344","1","1.9.10"
"2022-11-16 16:43:36.661759","2","1.9.10.1"
"2022-11-16 15:19:47.393159","3","1.9.10.1"
"2022-11-16 14:12:11.509837","4","1.9.10.1"
"2022-11-16 12:59:38.776146","1","1.9.10.1"
"2022-11-16 11:58:21.589699","1","1.9.10.1"
"2022-11-16 09:37:04.198418","2","1.9.10.1"
"2022-11-16 08:06:34.736123","1","1.9.10.1"
"2022-11-16 07:00:27.429445","2","1.9.10.1"
"2022-11-16 05:36:43.933157","3","1.9.10.1"
"2022-11-16 04:13:13.289750","1","1.9.8.3"
"2022-11-16 03:31:10.326872","1","1.9.10.1"
"2022-11-16 02:30:50.923120","1","1.9.10.1"
"2022-11-16 00:40:36.525329","1","1.9.10.1"
"2022-11-15 23:14:14.929022","2","1.9.10.1"
"2022-11-15 21:49:57.629743","3","1.9.10.1"
"2022-11-15 21:17:33.043329","1","1.9.9.3"
"2022-11-15 20:24:53.328660","3","1.9.10.1"
"2022-11-15 19:39:39.503334","1","1.9.8.8"
"2022-11-15 19:04:23.464932","2","1.9.10.1"
"2022-11-15 17:24:28.807791","3","1.9.10.1"
"2022-11-15 15:40:42.359769","3","1.9.10.1"
"2022-11-15 14:23:52.513391","2","1.9.10.1"
"2022-11-15 14:05:07.944314","1","1.9.9.2"
"2022-11-15 12:50:19.402611","3","1.9.10.1"
"2022-11-15 11:20:32.263209","1","1.9.10.1"
"2022-11-15 09:18:37.488907","1","1.9.10.1"
"2022-11-15 05:43:47.552300","3","1.9.10.1"
"2022-11-15 05:28:13.304506","1","1.9.8.4"
"2022-11-15 05:28:06.591398","1","1.9.8.1"
"2022-11-15 04:30:25.959080","2","1.9.10.1"
"2022-11-15 02:29:27.198958","2","1.9.10.1"
"2022-11-15 00:18:23.046194","3","1.9.10.1"
"2022-11-14 23:09:17.630149","1","1.9.8.5"
"2022-11-14 21:39:44.693073","1","1.9.10.1"
"2022-11-14 19:24:34.844958","3","1.9.10.1"
"2022-11-14 18:14:35.159693","1","1.9.8.2"
"2022-11-14 17:59:07.137541","2","1.9.10.1"
"2022-11-14 16:45:16.027126","2","1.9.10.1"
"2022-11-14 15:41:29.959028","1","1.9.10.1"
"2022-11-14 13:57:03.229760","2","1.9.10.1"
"2022-11-14 12:22:10.327738","1","1.9.10.1"
"2022-11-14 11:54:57.220918","1","1.9.6.1"
"2022-11-14 10:51:33.601286","1","1.9.10.1"
"2022-11-14 09:35:37.720866","3","1.9.10.1"
"2022-11-14 08:08:54.148232","1","1.9.10.1"
"2022-11-14 07:04:05.655568","1","1.9.10.1"
"2022-11-14 03:48:58.822223","1","1.9.10.1"
"2022-11-14 02:43:33.996078","1","1.9.10.1"
"2022-11-14 00:10:28.572636","7","1.9.10.1"
"2022-11-13 23:55:26.343909","1","1.9.5"
"2022-11-13 23:08:05.414717","4","1.9.10.1"
"2022-11-13 22:03:36.022137","5","1.9.10.1"
"2022-11-13 20:11:10.096139","5","1.9.10.1"
"2022-11-13 18:06:59.506563","5","1.9.10.1"
"2022-11-13 16:59:33.820049","3","1.9.10.1"
"2022-11-13 16:22:55.134370","1","1.9.9.1"
"2022-11-13 15:23:06.038034","1","1.9.9.3"
"2022-11-13 15:20:19.336998","4","1.9.10.1"
"2022-11-13 13:35:31.521559","2","1.9.10.1"
"2022-11-13 12:44:23.004191","1","1.9.10"
"2022-11-13 12:35:17.577305","2","1.9.10.1"
"2022-11-13 11:41:04.306788","1","1.9.8.2"
"2022-11-13 11:29:51.031187","3","1.9.10.1"
"2022-11-13 11:24:00.504634","1","1.9.5.3"
"2022-11-13 10:20:24.009583","2","1.9.10.1"
"2022-11-13 08:02:27.026699","2","1.9.10.1"
"2022-11-13 07:57:24.008257","1","1.9.10"
"2022-11-13 06:42:19.658112","3","1.9.10.1"
"2022-11-13 05:27:11.491661","3","1.9.10.1"
"2022-11-13 04:20:42.357827","4","1.9.10.1"
"2022-11-13 03:41:01.513055","1","1.9.10"
"2022-11-13 03:01:03.724369","1","1.9.10.1"
"2022-11-13 02:19:03.301261","1","1.9.4.4"
"2022-11-13 01:25:54.289427","3","1.9.10.1"
"2022-11-13 01:19:58.720155","1","1.9.8.5"
"2022-11-13 00:46:01.571126","1","1.9.7"
"2022-11-12 23:10:27.063413","3","1.9.10.1"
"2022-11-12 22:26:57.313045","1","1.9.10"
"2022-11-12 21:55:22.514466","4","1.9.10.1"
"2022-11-12 20:53:08.887995","4","1.9.10.1"
"2022-11-12 20:50:09.376203","1","1.9.6"
"2022-11-12 19:41:33.924685","2","1.9.10.1"
"2022-11-12 19:35:45.291519","1","1.9.10"
"2022-11-12 18:31:24.791923","1","1.9.4.3"
"2022-11-12 18:19:55.044681","4","1.9.10.1"
"2022-11-12 17:13:18.821880","2","1.9.10.1"
"2022-11-12 15:51:26.088445","2","1.9.10.1"
"2022-11-12 15:07:27.292393","1","1.9.10"
"2022-11-12 14:36:53.789231","3","1.9.10.1"
"2022-11-12 13:24:32.721782","3","1.9.10.1"
"2022-11-12 13:15:42.084251","1","1.9.5"
"2022-11-12 12:31:26.646155","1","1.9.10"
"2022-11-12 11:16:04.535514","2","1.9.10.1"
"2022-11-12 10:12:56.800224","4","1.9.10.1"
"2022-11-12 09:02:59.255301","3","1.9.10.1"
"2022-11-12 06:50:14.997749","5","1.9.10.1"
"2022-11-12 05:47:43.675899","3","1.9.10.1"
"2022-11-12 04:25:10.709121","3","1.9.10.1"
"2022-11-12 02:43:48.125707","1","1.9.10.1"
"2022-11-12 00:54:42.527177","4","1.9.10.1"
"2022-11-11 23:52:46.006770","2","1.9.10.1"
"2022-11-11 22:48:48.447864","2","1.9.10.1"
"2022-11-11 20:41:06.957838","1","1.9.10.1"
"2022-11-11 19:37:17.953589","2","1.9.10.1"
"2022-11-11 19:22:00.486806","1","1.9.4.2"
"2022-11-11 18:12:04.514659","2","1.9.10.1"
"2022-11-11 17:22:31.336969","1","1.9.5.4"
"2022-11-11 17:22:22.622743","1","1.9.5"
"2022-11-11 16:50:40.630532","2","1.9.10.1"
"2022-11-11 15:39:43.279962","2","1.9.10.1"
"2022-11-11 14:37:55.895980","5","1.9.10.1"
"2022-11-11 14:03:11.386198","2","1.9.6.2"
"2022-11-11 13:21:53.324867","3","1.9.10.1"
"2022-11-11 12:05:15.167706","4","1.9.10.1"
"2022-11-11 12:04:06.447588","1","1.9.10"
"2022-11-11 10:42:35.956896","4","1.9.10.1"
"2022-11-11 09:05:32.017418","5","1.9.10.1"
"2022-11-11 08:03:23.100273","3","1.9.10.1"
"2022-11-11 06:16:29.242693","2","1.9.10.1"
"2022-11-11 03:38:27.450604","1","1.9.8.1"
"2022-11-11 01:50:42.703346","3","1.9.10.1"
"2022-11-11 00:38:36.602799","6","1.9.10.1"
"2022-11-10 23:36:42.999242","2","1.9.10.1"
"2022-11-10 22:21:34.238179","4","1.9.10.1"
"2022-11-10 20:10:17.634720","1","1.9.10.1"
"2022-11-10 19:06:32.860560","2","1.9.10.1"
"2022-11-10 18:02:06.273361","2","1.9.10.1"
"2022-11-10 16:33:14.271623","2","1.9.10.1"
"2022-11-10 15:27:40.052985","6","1.9.10.1"
"2022-11-10 14:15:26.222707","3","1.9.10.1"
"2022-11-10 13:15:19.871633","3","1.9.10.1"
"2022-11-10 12:54:08.023418","1","1.9.4.4"
"2022-11-10 12:04:03.460590","1","1.9.5.1"
"2022-11-10 11:34:16.072642","3","1.9.10.1"
"2022-11-10 09:04:11.235862","1","1.9.8.6"
"2022-11-10 08:47:12.724049","3","1.9.10.1"
"2022-11-10 07:57:23.108909","1","1.9.8.8"
"2022-11-10 06:25:35.432097","7","1.9.10.1"
"2022-11-10 03:35:30.090744","1","1.9.10"
"2022-11-10 03:34:27.872838","2","1.9.10.1"
"2022-11-10 02:19:16.312464","5","1.9.10.1"
"2022-11-10 00:28:19.580989","1","1.9.5.3"
"2022-11-09 23:22:02.673120","2","1.9.10.1"
"2022-11-09 23:15:10.089711","1","1.9.8.1"
"2022-11-09 22:10:19.572438","4","1.9.10.1"
"2022-11-09 21:31:31.834279","1","1.9.4.2"
"2022-11-09 20:20:06.946219","3","1.9.10.1"
"2022-11-09 19:09:13.582551","2","1.9.10.1"
"2022-11-09 17:36:41.577662","2","1.9.10.1"
"2022-11-09 16:11:55.312984","2","1.9.10.1"
"2022-11-09 14:53:45.275630","2","1.9.10.1"
"2022-11-09 13:58:01.171252","1","1.9.8.8"
"2022-11-09 11:57:55.639513","2","1.9.10.1"
"2022-11-09 10:45:15.020617","3","1.9.10.1"
"2022-11-09 08:23:01.945250","1","1.9.10.1"
"2022-11-09 07:13:29.487329","5","1.9.10.1"
"2022-11-09 05:37:35.388311","4","1.9.10.1"
"2022-11-09 03:33:36.081684","2","1.9.10.1"
"2022-11-09 01:04:04.432471","4","1.9.10.1"
"2022-11-08 23:45:17.652497","2","1.9.10.1"
"2022-11-08 22:40:50.794027","3","1.9.10.1"
"2022-11-08 21:19:30.313973","3","1.9.10.1"
"2022-11-08 20:03:36.545250","3","1.9.10.1"
"2022-11-08 18:44:55.760152","4","1.9.10.1"
"2022-11-08 18:30:06.210535","1","1.9.10"
"2022-11-08 18:28:00.681128","1","1.9.9.3"
"2022-11-08 17:35:19.836515","3","1.9.10.1"
"2022-11-08 16:22:05.504522","2","1.9.10.1"
"2022-11-08 15:17:55.795164","5","1.9.10.1"
"2022-11-08 13:42:36.660244","1","1.9.4.2"
"2022-11-08 13:35:14.754820","3","1.9.10.1"
"2022-11-08 12:18:11.454615","2","1.9.10.1"
"2022-11-08 10:54:57.327158","3","1.9.10.1"
"2022-11-08 08:36:41.735029","2","1.9.10.1"
"2022-11-08 07:11:19.688102","4","1.9.10.1"
"2022-11-08 05:02:02.851583","2","1.9.10.1"
"2022-11-08 03:41:58.021915","2","1.9.10.1"
"2022-11-08 02:18:25.218529","2","1.9.10.1"
"2022-11-08 00:14:40.111087","2","1.9.10.1"
"2022-11-07 23:07:08.314907","3","1.9.10.1"
"2022-11-07 22:03:34.024781","5","1.9.10.1"
"2022-11-07 22:03:12.356271","1","1.9.10"
"2022-11-07 20:56:52.610514","3","1.9.10.1"
"2022-11-07 18:31:13.156442","4","1.9.10.1"
"2022-11-07 16:45:29.794307","2","1.9.10.1"
"2022-11-07 15:24:59.984846","1","1.9.6"
"2022-11-07 15:05:34.728794","6","1.9.10.1"
"2022-11-07 13:45:14.179946","1","1.9.10.1"
"2022-11-07 12:41:49.044546","2","1.9.10.1"
"2022-11-07 12:14:11.778340","1","1.9.8.5"
"2022-11-07 11:12:57.748693","1","1.9.9.3"
"2022-11-07 11:05:36.329277","1","1.9.10.1"
"2022-11-07 09:52:45.990181","5","1.9.10.1"
