"Date","Downloads","Mod Version"
"2022-09-29 06:02:50.902706","1","0.4"
"2022-09-28 11:43:11.965687","1","0.4"
"2022-09-27 21:16:28.171785","1","0.4"
"2022-09-27 08:29:17.111807","1","0.4"
"2022-09-26 09:37:32.329546","1","0.4"
"2022-09-26 08:07:29.113862","1","0.4"
"2022-09-25 08:52:10.444404","1","0.4"
"2022-09-25 00:56:49.142475","1","0.4"
"2022-09-24 23:18:11.783951","1","0.4"
"2022-09-23 10:58:51.757418","1","0.4"
"2022-09-22 12:59:48.107908","1","0.2"
"2022-09-21 12:23:53.250515","1","0.4"
"2022-09-19 22:51:05.468034","1","0.4"
"2022-09-19 20:15:07.027380","1","0.4"
"2022-09-19 07:47:42.967966","1","0.4"
"2022-09-19 04:34:35.121540","1","0.1"
"2022-09-16 13:29:40.458945","1","0.4"
"2022-09-16 03:56:07.054237","1","0.4"
"2022-09-15 08:42:03.697282","1","0.3"
"2022-09-15 03:28:30.413664","1","0.4"
"2022-09-14 22:39:19.349058","1","0.3"
"2022-09-14 13:28:14.561518","1","0.1"
"2022-09-14 05:23:39.760312","1","0.4"
"2022-09-13 22:10:33.765424","1","0.1"
"2022-09-13 19:19:43.493499","2","0.4"
"2022-09-13 11:33:27.475312","1","0.1"
"2022-09-13 10:43:00.062025","1","0.4"
"2022-09-13 09:52:27.075987","1","0.2"
"2022-09-13 00:15:59.228755","1","0.4"
"2022-09-12 02:47:29.070566","1","0.4"
"2022-09-12 00:47:17.440695","1","0.2"
"2022-09-11 15:45:08.670077","1","0.1"
"2022-09-11 14:12:31.898742","1","0.4"
"2022-09-11 08:14:38.462708","1","0.2"
"2022-09-11 08:14:34.501398","1","0.1"
"2022-09-11 05:52:40.610694","1","0.4"
"2022-09-11 05:06:18.329061","1","0.2"
"2022-09-10 10:46:59.375196","1","0.4"
"2022-09-10 02:01:47.743400","1","0.4"
"2022-09-09 13:46:59.544253","1","0.1"
"2022-09-09 11:52:24.843036","1","0.4"
"2022-09-09 03:05:49.762287","1","0.2"
"2022-09-08 15:10:40.002616","1","0.3"
"2022-09-06 06:23:05.295380","1","0.4"
"2022-09-06 03:11:01.436687","1","0.3"
"2022-09-04 03:44:28.594790","1","0.4"
"2022-09-03 00:33:16.854817","2","0.4"
"2022-09-02 12:17:34.327748","1","0.4"
"2022-09-02 05:34:45.516411","1","0.1"
"2022-09-02 00:10:43.520365","2","0.4"
"2022-09-01 22:54:36.327227","1","0.2"
"2022-09-01 06:16:18.668325","1","0.2"
"2022-09-01 05:59:14.444037","1","0.4"
"2022-09-01 02:21:56.946932","1","0.3"
"2022-09-01 02:09:23.320820","1","0.2"
"2022-08-30 17:50:52.336222","1","0.4"
"2022-08-29 18:22:37.596869","1","0.4"
"2022-08-29 17:20:54.734248","2","0.4"
"2022-08-29 17:18:52.222496","1","0.3"
"2022-08-29 16:11:41.756693","1","0.4"
"2022-08-29 15:07:09.203911","1","0.4"
"2022-08-29 11:48:37.719675","1","0.4"
"2022-08-29 08:11:18.687204","1","0.4"
"2022-08-29 08:08:08.238727","1","0.2"
"2022-08-29 05:05:15.183677","1","0.4"
"2022-08-29 02:29:06.735546","1","0.4"
"2022-08-28 22:26:57.493952","1","0.3"
"2022-08-28 20:30:07.260919","1","0.4"
"2022-08-28 16:26:47.970818","1","0.4"
"2022-08-28 15:04:50.799634","1","0.1"
"2022-08-27 18:39:12.827953","1","0.4"
"2022-08-26 13:26:36.950008","1","0.4"
"2022-08-26 07:32:04.618878","1","0.4"
"2022-08-26 06:19:22.403562","1","0.4"
"2022-08-26 06:19:18.406169","1","0.3"
"2022-08-26 06:19:14.759970","2","0.2"
"2022-08-26 06:19:10.953112","1","0.1"
"2022-08-26 03:59:01.910415","1","0.4"
"2022-08-26 03:40:47.833605","1","0.3"
"2022-08-26 01:21:38.266311","1","0.4"
"2022-08-25 23:54:14.539155","1","0.4"
"2022-08-25 20:10:30.448626","1","0.4"
"2022-08-25 20:09:20.181906","1","0.1"
"2022-08-25 19:01:20.012290","2","0.4"
"2022-08-25 07:47:56.311671","2","0.4"
"2022-08-24 15:13:22.179612","1","0.4"
"2022-08-24 07:25:01.564677","1","0.1"
"2022-08-24 00:09:20.497322","1","0.2"
"2022-08-23 11:58:02.725844","1","0.3"
"2022-08-22 21:50:29.089359","1","0.4"
"2022-08-22 21:28:01.312695","1","0.1"
"2022-08-22 00:34:22.266426","1","0.4"
"2022-08-21 21:28:53.475609","1","0.1"
"2022-08-20 15:00:34.210153","1","0.2"
"2022-08-19 22:15:30.479252","1","0.4"
"2022-08-19 19:56:03.119724","1","0.4"
"2022-08-19 18:35:01.213129","1","0.2"
"2022-08-18 14:23:39.744642","1","0.4"
"2022-08-18 02:42:34.181819","1","0.2"
"2022-08-17 21:55:10.363549","1","0.4"
"2022-08-17 18:01:41.331819","1","0.4"
"2022-08-17 14:50:45.810119","1","0.4"
"2022-08-17 09:49:16.385922","1","0.2"
"2022-08-17 01:45:53.865274","1","0.4"
"2022-08-16 17:50:40.660285","1","0.4"
"2022-08-16 05:19:16.678243","1","0.4"
"2022-08-15 12:09:26.562863","1","0.4"
"2022-08-15 10:15:56.786560","1","0.4"
"2022-08-14 14:15:26.203998","1","0.4"
"2022-08-14 09:13:06.175213","1","0.4"
"2022-08-14 00:32:40.275595","1","0.4"
"2022-08-13 14:49:37.190444","1","0.4"
"2022-08-13 10:45:08.211574","1","0.4"
"2022-08-13 03:29:21.136415","1","0.4"
"2022-08-11 21:28:14.666592","1","0.3"
"2022-08-11 21:23:41.866503","1","0.1"
"2022-08-11 21:10:40.653874","1","0.4"
"2022-08-11 20:58:10.060692","1","0.2"
"2022-08-11 15:12:05.088681","1","0.4"
"2022-08-10 22:24:08.147214","1","0.4"
"2022-08-10 20:21:21.802684","1","0.4"
"2022-08-10 15:59:50.982269","1","0.4"
"2022-08-10 14:15:52.047862","1","0.4"
"2022-08-10 14:15:42.760679","1","0.3"
"2022-08-10 14:15:35.668427","1","0.2"
"2022-08-10 14:15:22.741077","1","0.1"
"2022-08-10 12:49:43.938971","1","0.4"
"2022-08-10 10:17:46.878377","1","0.1"
"2022-08-10 08:16:41.316571","1","0.4"
"2022-08-10 07:01:37.376106","1","0.4"
"2022-08-10 00:21:21.048593","1","0.4"
"2022-08-09 23:16:43.259787","1","0.2"
"2022-08-08 22:50:35.388302","1","0.4"
"2022-08-08 19:57:58.104258","1","0.1"
"2022-08-08 10:57:22.004919","1","0.4"
"2022-08-08 07:14:26.628183","1","0.3"
"2022-08-08 01:02:12.335258","1","0.4"
"2022-08-07 14:36:27.228429","1","0.2"
"2022-08-07 06:43:43.131005","1","0.2"
"2022-08-06 21:13:31.486967","1","0.2"
"2022-08-06 07:45:09.105937","1","0.4"
"2022-08-05 12:43:16.713041","2","0.4"
"2022-08-05 03:01:13.195444","1","0.1"
"2022-08-04 22:10:07.511191","1","0.2"
"2022-08-04 04:57:21.765183","1","0.4"
"2022-08-04 00:33:01.062926","1","0.3"
"2022-08-02 17:59:25.626100","1","0.1"
"2022-08-02 15:10:46.460423","1","0.3"
"2022-08-02 02:05:33.606867","1","0.4"
"2022-08-01 21:25:27.777876","2","0.4"
"2022-08-01 16:59:50.876567","1","0.4"
"2022-08-01 11:43:50.160261","1","0.4"
"2022-07-31 14:38:38.052020","1","0.3"
"2022-07-31 04:44:55.213576","1","0.3"
"2022-07-30 22:59:14.231385","1","0.4"
"2022-07-30 01:47:13.161012","1","0.4"
"2022-07-29 22:31:20.275541","1","0.4"
"2022-07-29 19:17:52.908657","1","0.4"
"2022-07-29 12:29:35.311015","1","0.4"
"2022-07-29 10:04:33.148392","1","0.1"
"2022-07-28 20:44:04.917981","1","0.3"
"2022-07-28 17:21:45.491067","1","0.4"
"2022-07-28 09:47:35.549905","1","0.3"
"2022-07-28 06:27:47.396275","1","0.4"
"2022-07-27 17:10:24.679863","1","0.4"
"2022-07-27 14:12:22.889943","1","0.1"
"2022-07-27 11:34:40.664178","1","0.4"
"2022-07-27 06:50:01.556504","1","0.1"
"2022-07-27 06:49:55.538464","1","0.2"
"2022-07-27 06:49:48.800773","1","0.3"
"2022-07-27 06:49:41.271925","1","0.4"
"2022-07-27 05:37:39.095486","2","0.4"
"2022-07-27 03:02:14.437147","1","0.3"
"2022-07-27 03:02:03.793759","1","0.2"
"2022-07-27 03:01:52.094039","1","0.1"
"2022-07-27 01:59:39.516949","1","0.2"
"2022-07-26 23:30:40.028774","1","0.4"
"2022-07-26 19:31:50.453325","1","0.4"
"2022-07-26 00:19:30.663342","1","0.4"
"2022-07-25 04:40:53.609018","1","0.4"
"2022-07-25 01:48:54.797425","1","0.4"
"2022-07-25 01:11:50.499508","1","0.2"
"2022-07-25 01:11:26.472515","1","0.1"
"2022-07-24 21:10:46.062335","1","0.3"
"2022-07-23 19:17:30.268049","1","0.2"
"2022-07-23 19:17:27.892497","1","0.4"
"2022-07-23 19:16:11.718213","1","0.3"
"2022-07-23 19:13:02.484627","2","0.1"
"2022-07-23 05:15:25.517810","2","0.4"
"2022-07-22 22:05:56.927058","1","0.4"
"2022-07-22 20:41:35.865737","4","0.4"
"2022-07-22 10:04:42.652726","1","0.2"
"2022-07-20 03:38:11.620839","1","0.1"
"2022-07-19 22:20:32.871021","1","0.4"
"2022-07-19 19:42:34.395270","1","0.4"
"2022-07-19 18:17:09.124543","1","0.4"
"2022-07-19 02:07:16.006697","1","0.3"
"2022-07-18 20:38:50.619263","1","0.4"
"2022-07-18 14:05:41.637166","1","0.4"
"2022-07-18 07:38:40.621512","1","0.4"
"2022-07-17 21:44:57.354893","1","0.4"
"2022-07-17 15:30:40.627677","1","0.4"
"2022-07-17 02:20:22.279741","1","0.3"
"2022-07-17 01:51:25.713140","1","0.1"
"2022-07-16 20:58:34.165297","1","0.4"
"2022-07-16 10:53:17.569077","1","0.2"
"2022-07-16 01:58:01.549253","1","0.3"
"2022-07-15 23:05:11.263327","1","0.4"
"2022-07-15 00:02:04.235875","1","0.4"
"2022-07-14 02:16:10.851524","1","0.4"
"2022-07-13 09:51:34.017483","1","0.2"
"2022-07-13 02:50:12.359924","1","0.4"
"2022-07-12 16:20:00.011653","1","0.4"
"2022-07-12 13:55:34.039844","1","0.4"
"2022-07-12 13:35:17.396867","1","0.2"
"2022-07-12 11:28:16.935539","1","0.4"
"2022-07-12 09:27:24.272264","1","0.4"
"2022-07-11 14:21:58.984075","1","0.4"
"2022-07-11 13:16:23.721973","1","0.4"
"2022-07-11 06:27:45.431797","1","0.4"
"2022-07-11 01:15:52.291414","1","0.4"
"2022-07-10 21:57:03.693074","2","0.4"
"2022-07-10 08:58:28.769426","2","0.4"
"2022-07-08 21:20:46.842725","1","0.4"
"2022-07-08 12:19:25.323221","1","0.3"
"2022-07-08 12:17:47.596797","1","0.1"
"2022-07-08 12:14:25.594964","1","0.4"
"2022-07-08 12:11:37.280159","1","0.2"
"2022-07-08 09:37:52.305484","1","0.4"
"2022-07-07 19:12:32.935965","1","0.4"
"2022-07-07 07:54:02.426080","1","0.1"
"2022-07-07 05:31:43.983537","1","0.4"
"2022-07-06 07:51:32.526429","1","0.4"
"2022-07-05 21:02:38.516261","1","0.4"
"2022-07-05 08:50:48.915819","1","0.4"
"2022-07-05 02:48:13.918619","1","0.1"
"2022-07-04 05:58:03.395521","1","0.4"
"2022-07-04 00:26:34.687511","1","0.4"
"2022-07-03 22:45:35.777919","1","0.2"
"2022-07-03 22:04:07.200198","1","0.4"
"2022-07-02 21:10:50.062082","1","0.1"
"2022-07-02 12:26:48.728112","1","0.4"
"2022-07-02 09:38:07.711369","1","0.3"
"2022-07-02 04:32:11.701777","1","0.4"
"2022-07-01 22:24:47.425358","1","0.4"
"2022-07-01 19:12:57.111463","1","0.4"
"2022-06-30 00:41:59.857976","1","0.4"
"2022-06-28 21:18:06.987499","1","0.4"
"2022-06-28 09:09:56.256328","1","0.3"
"2022-06-28 07:59:46.136208","1","0.4"
"2022-06-28 06:22:53.064736","1","0.4"
"2022-06-28 02:43:14.419455","1","0.4"
"2022-06-27 20:01:17.173719","1","0.4"
"2022-06-27 18:21:29.568379","1","0.4"
"2022-06-27 18:21:24.468199","1","0.3"
"2022-06-27 18:21:19.906978","1","0.2"
"2022-06-27 18:21:14.055543","1","0.1"
"2022-06-27 05:12:31.055028","1","0.1"
"2022-06-27 01:08:34.826999","1","0.2"
"2022-06-26 22:01:44.613920","1","0.4"
"2022-06-26 19:54:09.299588","1","0.4"
"2022-06-26 12:43:42.314905","1","0.4"
"2022-06-26 04:38:59.813945","1","0.3"
"2022-06-26 04:35:25.801834","1","0.4"
"2022-06-25 15:00:06.676737","1","0.4"
"2022-06-25 09:59:03.182814","2","0.4"
"2022-06-25 05:04:17.972792","1","0.4"
"2022-06-24 22:22:37.860939","2","0.4"
"2022-06-23 02:53:22.693220","1","0.2"
"2022-06-23 02:52:55.184937","1","0.1"
"2022-06-22 23:58:55.023485","1","0.1"
"2022-06-22 23:30:49.596074","1","0.3"
"2022-06-22 10:40:54.454705","2","0.4"
"2022-06-22 08:48:17.945266","1","0.4"
"2022-06-22 05:49:47.066020","1","0.4"
"2022-06-22 04:02:40.044984","1","0.4"
"2022-06-22 02:17:40.128918","1","0.4"
"2022-06-22 01:05:42.215567","1","0.4"
"2022-06-21 19:09:00.759613","1","0.4"
"2022-06-21 14:17:42.374998","1","0.2"
"2022-06-21 14:15:57.377228","1","0.4"
"2022-06-21 14:10:23.299599","1","0.1"
"2022-06-21 14:08:44.485471","1","0.3"
"2022-06-21 07:17:26.399656","1","0.4"
"2022-06-21 04:53:39.755609","1","0.4"
"2022-06-21 02:44:25.656179","1","0.4"
"2022-06-20 23:21:17.109102","1","0.4"
"2022-06-20 21:54:01.182194","1","0.4"
"2022-06-20 12:07:25.522460","1","0.4"
"2022-06-20 05:14:23.618307","1","0.1"
"2022-06-20 01:31:15.851245","1","0.4"
"2022-06-18 20:57:43.382392","1","0.4"
"2022-06-18 15:36:32.138884","1","0.4"
"2022-06-18 12:34:31.008065","1","0.4"
"2022-06-18 11:05:40.612227","1","0.4"
"2022-06-18 02:56:03.036425","1","0.3"
"2022-06-18 01:56:16.617547","1","0.4"
"2022-06-18 00:07:38.889528","1","0.4"
"2022-06-17 00:02:44.960227","1","0.4"
"2022-06-16 20:20:46.260682","1","0.4"
"2022-06-16 08:39:32.615701","1","0.1"
"2022-06-16 06:46:43.945696","2","0.4"
"2022-06-16 02:06:54.149629","1","0.4"
"2022-06-15 18:42:47.960763","1","0.4"
"2022-06-15 16:04:17.685940","1","0.4"
"2022-06-15 11:57:31.840941","1","0.2"
"2022-06-15 02:27:58.998246","1","0.4"
"2022-06-14 20:06:56.361231","1","0.4"
"2022-06-14 14:27:21.411524","1","0.1"
"2022-06-14 09:19:13.325649","1","0.4"
"2022-06-13 21:35:13.600427","1","0.3"
"2022-06-13 15:58:49.358023","1","0.4"
"2022-06-13 08:51:30.200491","1","0.1"
"2022-06-12 20:41:44.689016","1","0.4"
"2022-06-12 15:01:03.515815","1","0.4"
"2022-06-12 09:29:48.703605","1","0.4"
"2022-06-11 21:21:47.489805","1","0.2"
"2022-06-10 17:49:45.712557","1","0.1"
"2022-06-10 17:49:41.771462","1","0.2"
"2022-06-10 17:49:37.743843","1","0.3"
"2022-06-10 17:49:33.743883","1","0.4"
"2022-06-10 16:36:07.532801","1","0.4"
"2022-06-10 08:09:36.377268","2","0.1"
"2022-06-10 05:28:01.691681","2","0.4"
"2022-06-10 04:14:02.325361","1","0.4"
"2022-06-09 21:35:09.014686","1","0.4"
"2022-06-09 15:01:34.764162","1","0.4"
"2022-06-08 21:46:03.771831","1","0.4"
"2022-06-08 16:54:09.826265","1","0.4"
"2022-06-08 12:43:53.158091","1","0.4"
"2022-06-08 11:19:54.497246","1","0.4"
"2022-06-08 08:10:13.838637","1","0.4"
"2022-06-08 03:27:17.835234","1","0.1"
"2022-06-08 00:17:21.284184","1","0.4"
"2022-06-07 21:35:59.447604","1","0.4"
"2022-06-07 21:33:51.028619","1","0.3"
"2022-06-07 15:53:03.074915","1","0.2"
"2022-06-07 07:55:59.588369","1","0.4"
"2022-06-07 02:39:36.283894","1","0.3"
"2022-06-06 01:04:02.784343","1","0.4"
"2022-06-05 23:31:17.221657","1","0.4"
"2022-06-05 21:14:04.282448","1","0.4"
"2022-06-05 15:27:39.722155","1","0.4"
"2022-06-05 08:51:59.960970","1","0.4"
"2022-06-05 07:49:56.504649","1","0.4"
"2022-06-04 22:37:25.611867","2","0.4"
"2022-06-04 11:26:22.856184","1","0.4"
"2022-06-04 04:19:06.487196","1","0.4"
"2022-06-04 01:11:54.212068","1","0.4"
"2022-06-03 21:55:27.031185","1","0.4"
"2022-06-03 19:53:09.415586","1","0.4"
"2022-06-03 11:24:43.450939","3","0.4"
"2022-06-02 16:08:28.777402","1","0.1"
"2022-06-02 05:52:57.347914","1","0.2"
"2022-05-31 21:58:29.968518","2","0.4"
"2022-05-31 01:36:39.168039","1","0.4"
"2022-05-30 04:15:53.087854","1","0.4"
"2022-05-29 20:11:16.138247","1","0.4"
"2022-05-29 14:28:26.136959","1","0.4"
"2022-05-28 09:22:22.661264","1","0.4"
"2022-05-28 00:27:37.250098","1","0.4"
"2022-05-27 18:00:12.464221","1","0.4"
"2022-05-27 04:20:46.825574","1","0.3"
"2022-05-26 16:23:20.076167","1","0.4"
"2022-05-25 21:50:47.785905","1","0.2"
"2022-05-25 15:11:15.356534","1","0.4"
"2022-05-25 12:19:13.672874","1","0.4"
"2022-05-25 08:45:24.423113","1","0.2"
"2022-05-24 21:32:42.043253","1","0.4"
"2022-05-24 02:55:45.897340","1","0.1"
"2022-05-23 22:41:46.404727","1","0.4"
"2022-05-23 15:41:32.744252","1","0.4"
"2022-05-23 12:59:53.776689","1","0.4"
"2022-05-22 15:53:18.958085","1","0.4"
"2022-05-22 14:57:59.351337","1","0.1"
"2022-05-22 08:48:03.913568","1","0.2"
"2022-05-21 22:45:19.331868","1","0.4"
"2022-05-21 21:34:38.626109","1","0.4"
"2022-05-21 20:34:21.913587","2","0.4"
"2022-05-21 17:14:05.255235","1","0.4"
"2022-05-21 13:30:55.088092","1","0.4"
"2022-05-20 15:12:16.607143","1","0.1"
"2022-05-19 23:19:50.177183","1","0.4"
"2022-05-19 16:16:21.977935","1","0.1"
"2022-05-18 23:43:36.040201","1","0.4"
"2022-05-18 20:55:54.558181","1","0.2"
"2022-05-18 20:23:52.969856","1","0.4"
"2022-05-18 10:52:00.374064","1","0.4"
"2022-05-18 03:52:33.925474","1","0.4"
"2022-05-18 01:12:24.468375","1","0.4"
"2022-05-17 16:36:46.716315","1","0.1"
"2022-05-17 02:24:27.064269","1","0.3"
"2022-05-16 21:22:24.174836","1","0.3"
"2022-05-16 08:33:00.195522","1","0.4"
"2022-05-16 07:12:41.236561","1","0.4"
"2022-05-15 10:10:51.286003","1","0.3"
"2022-05-15 09:32:29.566462","1","0.4"
"2022-05-14 21:58:56.951816","1","0.3"
"2022-05-14 21:00:47.605961","1","0.4"
"2022-05-14 16:56:07.026848","1","0.4"
"2022-05-14 12:29:47.858332","1","0.4"
"2022-05-14 04:14:46.990635","1","0.1"
"2022-05-13 15:48:33.543454","1","0.4"
"2022-05-13 10:53:41.014088","1","0.4"
"2022-05-13 05:53:53.858637","1","0.4"
"2022-05-13 00:35:29.164571","2","0.4"
"2022-05-12 19:59:44.387855","1","0.4"
"2022-05-12 16:34:24.538998","1","0.3"
"2022-05-12 08:14:05.856433","1","0.4"
"2022-05-12 03:22:57.922624","1","0.4"
"2022-05-12 01:13:07.978907","1","0.2"
"2022-05-11 20:32:57.587063","1","0.4"
"2022-05-11 09:31:28.097561","1","0.1"
"2022-05-11 03:43:41.773995","1","0.4"
"2022-05-11 00:48:22.123465","1","0.1"
"2022-05-10 22:02:05.609810","1","0.3"
"2022-05-10 19:41:44.386202","1","0.4"
"2022-05-10 13:30:04.337620","1","0.4"
"2022-05-10 09:20:03.730291","1","0.4"
"2022-05-09 17:40:35.034025","1","0.1"
"2022-05-09 13:22:11.126437","1","0.2"
"2022-05-09 05:54:38.878225","1","0.1"
"2022-05-08 17:33:51.141576","1","0.3"
"2022-05-08 14:39:20.718642","1","0.4"
"2022-05-08 04:15:53.540698","1","0.4"
"2022-05-07 22:47:15.273768","1","0.4"
"2022-05-06 00:12:03.528435","1","0.4"
"2022-05-05 18:40:51.566109","1","0.4"
"2022-05-05 17:33:56.136880","1","0.4"
"2022-05-05 15:45:33.613828","1","0.4"
"2022-05-05 12:36:30.395725","1","0.4"
"2022-05-05 11:29:10.873493","1","0.1"
"2022-05-05 03:40:36.652687","1","0.4"
"2022-05-04 22:31:16.912648","1","0.4"
"2022-05-04 20:49:41.203079","1","0.3"
"2022-05-03 05:42:35.938985","1","0.4"
"2022-05-02 18:42:46.796144","1","0.4"
"2022-05-02 09:46:39.193610","1","0.4"
"2022-05-01 05:56:29.902441","2","0.4"
"2022-05-01 04:41:55.895956","1","0.3"
"2022-05-01 04:41:04.886750","1","0.2"
"2022-05-01 04:39:33.151777","1","0.4"
"2022-05-01 04:38:39.774603","1","0.1"
"2022-05-01 01:48:22.053684","1","0.4"
"2022-04-30 16:34:27.705414","1","0.4"
"2022-04-30 13:46:21.564726","1","0.4"
"2022-04-30 06:49:25.138621","1","0.4"
"2022-04-30 01:25:53.212021","1","0.4"
"2022-04-29 21:38:16.038308","1","0.4"
"2022-04-29 12:11:37.389848","2","0.4"
"2022-04-29 05:57:26.853282","1","0.4"
"2022-04-28 16:50:59.546487","1","0.4"
"2022-04-28 01:23:07.599208","2","0.3"
"2022-04-27 11:35:07.142212","1","0.4"
"2022-04-27 08:57:59.415512","1","0.4"
"2022-04-26 23:16:33.801603","1","0.4"
"2022-04-26 11:50:00.341818","1","0.3"
"2022-04-25 14:19:06.064049","1","0.4"
"2022-04-24 20:04:03.026267","1","0.4"
"2022-04-24 08:29:29.702160","1","0.4"
"2022-04-24 01:08:12.835758","1","0.4"
"2022-04-23 23:52:57.271216","1","0.4"
"2022-04-23 22:01:14.778883","1","0.2"
"2022-04-23 09:03:50.526215","1","0.4"
"2022-04-23 07:28:52.382069","1","0.4"
"2022-04-23 01:20:52.985305","2","0.4"
"2022-04-22 22:17:55.904096","1","0.4"
"2022-04-22 14:06:08.586553","1","0.4"
"2022-04-20 15:44:04.975642","1","0.4"
"2022-04-20 10:27:22.021696","1","0.1"
"2022-04-20 10:27:15.210432","1","0.2"
"2022-04-20 10:27:07.588003","1","0.3"
"2022-04-20 10:26:59.571259","1","0.4"
"2022-04-20 06:53:40.672451","1","0.4"
"2022-04-19 03:01:06.418105","1","0.4"
"2022-04-18 23:45:56.439646","1","0.4"
"2022-04-18 22:15:34.681184","1","0.4"
"2022-04-18 12:54:32.485456","1","0.4"
"2022-04-18 05:53:38.141363","1","0.2"
"2022-04-18 05:51:38.445207","1","0.3"
"2022-04-18 05:50:26.473954","1","0.4"
"2022-04-18 05:48:55.644614","1","0.1"
"2022-04-18 02:49:16.044952","1","0.2"
"2022-04-17 19:25:58.759168","1","0.4"
"2022-04-16 13:59:50.591116","1","0.4"
"2022-04-16 03:04:15.041726","1","0.4"
"2022-04-16 01:32:12.433915","1","0.4"
"2022-04-15 23:46:11.290744","1","0.4"
"2022-04-15 18:41:40.597480","1","0.1"
"2022-04-15 18:41:32.782408","1","0.4"
"2022-04-15 18:41:30.363741","1","0.2"
"2022-04-15 07:14:43.410614","1","0.4"
"2022-04-14 20:38:02.570725","1","0.4"
"2022-04-14 19:46:44.834626","1","0.1"
"2022-04-14 18:11:43.967189","1","0.3"
"2022-04-14 09:39:21.616601","1","0.1"
"2022-04-14 09:39:19.899427","1","0.2"
"2022-04-14 09:39:19.153759","1","0.3"
"2022-04-14 09:39:18.782461","2","0.4"
"2022-04-14 08:19:17.085490","2","0.4"
"2022-04-14 00:20:14.794741","1","0.4"
"2022-04-13 07:25:55.094634","2","0.3"
"2022-04-13 03:31:06.914604","1","0.4"
"2022-04-12 22:13:26.077069","2","0.4"
"2022-04-12 19:42:19.951766","1","0.4"
"2022-04-12 18:35:47.419923","1","0.4"
"2022-04-11 16:59:36.706321","1","0.4"
"2022-04-11 07:24:11.245182","1","0.1"
"2022-04-11 05:59:31.910045","1","0.3"
"2022-04-11 03:14:07.479879","1","0.3"
"2022-04-10 21:02:17.465787","2","0.4"
"2022-04-10 18:33:30.690817","1","0.4"
"2022-04-10 08:49:47.058093","1","0.1"
"2022-04-10 05:04:36.991802","1","0.4"
"2022-04-10 00:08:05.937063","1","0.4"
"2022-04-09 22:12:27.448191","1","0.4"
"2022-04-09 21:03:25.244702","1","0.4"
"2022-04-09 16:53:52.043623","1","0.4"
"2022-04-09 16:14:34.172737","1","0.3"
"2022-04-09 08:15:00.768111","1","0.3"
"2022-04-09 08:09:02.117902","1","0.4"
"2022-04-09 00:31:19.098522","1","0.1"
"2022-04-08 11:29:52.429124","2","0.1"
"2022-04-08 09:20:47.631729","1","0.4"
"2022-04-08 05:47:43.021227","1","0.4"
"2022-04-08 05:47:32.905061","1","0.3"
"2022-04-08 05:47:26.300383","1","0.2"
"2022-04-08 05:47:08.791854","1","0.1"
"2022-04-08 03:09:14.356858","1","0.2"
"2022-04-08 03:08:42.544215","1","0.1"
"2022-04-08 00:45:47.803710","1","0.4"
"2022-04-08 00:18:52.217066","1","0.2"
"2022-04-07 18:45:50.487667","1","0.4"
"2022-04-07 10:56:32.116697","1","0.3"
"2022-04-07 10:56:24.619939","1","0.2"
"2022-04-07 10:56:15.560995","1","0.1"
"2022-04-07 09:47:16.460705","1","0.2"
"2022-04-07 04:48:51.569139","1","0.4"
"2022-04-07 04:48:14.271278","1","0.3"
"2022-04-07 04:45:36.560540","1","0.1"
"2022-04-07 04:44:52.681376","1","0.2"
"2022-04-07 00:44:08.436194","1","0.4"
"2022-04-06 19:14:09.541241","1","0.3"
"2022-04-06 17:01:07.987769","1","0.4"
"2022-04-06 11:33:53.129017","1","0.4"
"2022-04-06 05:06:50.220242","1","0.4"
"2022-04-05 17:19:32.175859","1","0.4"
"2022-04-04 14:19:45.386338","1","0.4"
"2022-04-04 10:40:31.308945","1","0.4"
"2022-04-04 03:33:51.750634","1","0.2"
"2022-04-04 03:33:34.813155","1","0.1"
"2022-04-04 01:57:10.530671","1","0.4"
"2022-04-03 23:28:52.732641","1","0.4"
"2022-04-03 21:08:10.791429","1","0.4"
"2022-04-03 16:45:21.900909","1","0.4"
"2022-04-03 14:27:00.193562","1","0.2"
"2022-04-03 03:29:45.234545","1","0.4"
"2022-04-02 22:22:04.008663","1","0.1"
"2022-04-02 17:24:15.827751","1","0.4"
"2022-04-02 13:22:24.474857","1","0.4"
"2022-04-02 13:19:29.967735","2","0.1"
"2022-04-02 02:02:22.070677","1","0.3"
"2022-04-01 22:38:55.794655","1","0.4"
"2022-03-30 20:50:53.572973","1","0.2"
"2022-03-30 03:03:34.695440","1","0.3"
"2022-03-29 12:11:16.601921","1","0.4"
"2022-03-28 19:06:27.039655","1","0.4"
"2022-03-28 13:23:32.900227","1","0.4"
"2022-03-28 04:00:06.179048","1","0.4"
"2022-03-27 19:06:23.654838","1","0.4"
"2022-03-27 01:22:37.424237","1","0.4"
"2022-03-26 16:47:56.887049","1","0.4"
"2022-03-26 09:54:42.699603","1","0.3"
"2022-03-26 07:34:08.477658","1","0.4"
"2022-03-26 04:24:57.721442","1","0.1"
"2022-03-26 01:41:39.871154","1","0.4"
"2022-03-25 21:52:50.543333","1","0.4"
"2022-03-25 15:15:59.055625","1","0.4"
"2022-03-25 13:43:24.130783","1","0.4"
"2022-03-24 22:06:54.061368","2","0.4"
"2022-03-24 11:36:42.665834","1","0.1"
"2022-03-24 09:47:51.798831","1","0.2"
