"Date","Downloads","Mod Version"
"2022-09-28 16:06:39.538891","2","GRAPES"
"2022-09-27 06:24:09.796410","1","1.0.2"
"2022-09-27 01:56:18.162933","1","GRAPES"
"2022-09-26 17:43:10.907351","1","GRAPES"
"2022-09-26 03:07:36.726051","1","GRAPES"
"2022-09-25 20:25:15.424802","2","GRAPES"
"2022-09-25 17:27:50.481777","1","GRAPES"
"2022-09-25 11:19:29.401935","1","GRAPES"
"2022-09-25 05:16:53.335595","1","GRAPES"
"2022-09-25 05:16:48.910076","1","1.0.2"
"2022-09-24 21:51:08.718545","1","GRAPES"
"2022-09-24 20:47:39.100022","1","GRAPES"
"2022-09-21 05:32:08.277085","2","GRAPES"
"2022-09-19 16:42:16.546201","2","GRAPES"
"2022-09-19 11:42:35.552061","1","GRAPES"
"2022-09-19 09:06:25.837271","1","GRAPES"
"2022-09-18 00:42:29.321825","1","GRAPES"
"2022-09-17 20:25:55.115970","1","GRAPES"
"2022-09-17 19:47:35.228485","1","1.0.2"
"2022-09-17 17:17:42.406123","1","GRAPES"
"2022-09-17 04:46:30.967550","1","GRAPES"
"2022-09-14 14:18:25.245339","1","GRAPES"
"2022-09-14 05:46:02.760494","1","GRAPES"
"2022-09-14 01:16:38.392961","1","GRAPES"
"2022-09-13 00:52:33.035227","1","GRAPES"
"2022-09-13 00:43:49.433895","1","1.0.2"
"2022-09-11 15:19:30.646245","1","GRAPES"
"2022-09-09 20:27:51.888124","1","GRAPES"
"2022-09-08 03:29:56.549799","1","GRAPES"
"2022-09-07 23:06:27.280209","1","GRAPES"
"2022-09-05 02:52:20.843783","1","GRAPES"
"2022-09-04 17:17:50.860198","1","GRAPES"
"2022-09-04 15:52:30.196907","1","GRAPES"
"2022-09-04 03:43:55.800119","1","GRAPES"
"2022-09-02 08:45:24.099528","2","GRAPES"
"2022-09-02 04:16:36.596694","1","1.0.2"
"2022-09-01 10:10:55.048449","1","1.0.2"
"2022-09-01 10:10:49.385823","2","GRAPES"
"2022-09-01 02:39:03.013224","1","GRAPES"
"2022-08-31 22:52:51.816272","1","GRAPES"
"2022-08-31 19:36:59.889855","2","GRAPES"
"2022-08-31 18:35:39.989216","1","1.0.2"
"2022-08-31 14:07:21.725490","1","GRAPES"
"2022-08-31 12:39:18.637004","1","GRAPES"
"2022-08-31 04:06:50.263603","1","GRAPES"
"2022-08-30 14:41:49.620662","1","GRAPES"
"2022-08-30 01:54:00.914233","1","GRAPES"
"2022-08-29 18:32:46.489609","1","1.0.2"
"2022-08-29 06:45:59.479794","1","1.0.2"
"2022-08-29 06:45:54.868486","2","GRAPES"
"2022-08-28 15:21:40.307037","1","GRAPES"
"2022-08-28 12:24:38.130593","1","GRAPES"
"2022-08-28 10:21:37.256619","1","GRAPES"
"2022-08-28 01:26:37.045281","1","GRAPES"
"2022-08-26 19:31:30.212039","1","GRAPES"
"2022-08-26 00:57:05.472286","1","GRAPES"
"2022-08-25 22:16:49.325172","1","GRAPES"
"2022-08-24 09:41:18.030927","1","GRAPES"
"2022-08-23 07:56:39.990643","1","GRAPES"
"2022-08-22 19:38:35.407844","1","1.0.2"
"2022-08-22 19:38:35.132773","2","GRAPES"
"2022-08-22 14:36:02.683372","1","GRAPES"
"2022-08-21 13:29:06.868753","1","GRAPES"
"2022-08-21 06:36:29.853415","1","GRAPES"
"2022-08-20 11:07:35.832205","1","1.0.2"
"2022-08-20 03:02:48.281364","1","1.0.2"
"2022-08-19 12:08:26.619918","1","GRAPES"
"2022-08-19 06:27:10.705957","1","GRAPES"
"2022-08-18 14:16:33.586674","1","GRAPES"
"2022-08-18 06:43:16.550795","1","GRAPES"
"2022-08-17 21:22:39.567358","1","GRAPES"
"2022-08-17 17:44:49.720955","2","1.0.2"
"2022-08-17 13:06:53.236800","1","1.0.2"
"2022-08-17 13:06:03.947719","1","GRAPES"
"2022-08-16 20:28:04.124180","1","GRAPES"
"2022-08-15 23:22:01.220612","1","GRAPES"
"2022-08-15 00:14:59.607000","1","1.0.2"
"2022-08-14 03:42:59.280617","1","GRAPES"
"2022-08-14 03:37:20.719411","1","1.0.2"
"2022-08-12 18:12:13.749842","1","GRAPES"
"2022-08-12 09:08:11.402328","2","GRAPES"
"2022-08-12 08:49:07.198081","1","1.0.2"
"2022-08-12 07:56:33.504023","1","GRAPES"
"2022-08-12 03:28:27.597824","1","GRAPES"
"2022-08-11 07:14:05.084318","2","GRAPES"
"2022-08-09 18:40:09.116181","1","GRAPES"
"2022-08-08 18:41:51.637798","1","1.0.2"
"2022-08-08 10:39:12.868192","1","GRAPES"
"2022-08-08 02:40:57.646381","1","1.0.2"
"2022-08-08 02:40:53.838552","2","GRAPES"
"2022-08-08 01:14:42.274490","1","GRAPES"
"2022-08-07 11:35:56.658076","1","1.0.2"
"2022-08-07 03:28:52.546514","1","GRAPES"
"2022-08-06 14:47:49.715671","1","1.0.2"
"2022-08-06 07:32:45.175969","1","GRAPES"
"2022-08-06 03:31:40.536351","1","GRAPES"
"2022-08-05 02:42:32.772075","1","GRAPES"
"2022-08-04 21:03:52.818010","1","GRAPES"
"2022-08-04 10:01:08.386177","1","GRAPES"
"2022-08-04 06:09:13.406866","1","GRAPES"
"2022-08-04 03:45:57.637978","1","GRAPES"
"2022-08-03 23:41:21.917488","1","1.0.2"
"2022-08-03 13:02:57.505483","1","GRAPES"
"2022-08-03 08:54:29.744257","1","1.0.2"
"2022-08-02 23:08:43.047362","1","GRAPES"
"2022-08-02 21:28:19.488630","1","GRAPES"
"2022-08-02 12:38:20.905420","1","GRAPES"
"2022-08-02 08:30:34.967355","1","GRAPES"
"2022-08-01 09:57:04.794166","1","1.0.2"
"2022-08-01 02:53:26.636346","1","GRAPES"
"2022-08-01 00:05:50.152477","1","GRAPES"
"2022-07-31 21:43:21.111009","1","GRAPES"
"2022-07-31 15:48:43.049810","1","GRAPES"
"2022-07-31 12:25:58.264112","1","GRAPES"
"2022-07-31 08:04:31.330643","1","GRAPES"
"2022-07-31 05:09:53.072896","1","GRAPES"
"2022-07-30 10:43:33.647308","1","GRAPES"
"2022-07-30 06:17:34.285238","1","GRAPES"
"2022-07-30 05:57:51.057786","1","1.0.2"
"2022-07-30 02:09:12.575868","4","GRAPES"
"2022-07-29 23:28:22.812032","1","GRAPES"
"2022-07-29 19:44:38.734526","1","GRAPES"
"2022-07-28 22:17:47.868961","1","GRAPES"
"2022-07-28 18:23:03.393431","1","GRAPES"
"2022-07-28 06:37:33.333230","2","GRAPES"
"2022-07-27 11:07:15.068654","1","GRAPES"
"2022-07-27 05:29:31.025775","2","GRAPES"
"2022-07-26 15:16:59.995268","1","GRAPES"
"2022-07-26 11:54:38.816227","1","GRAPES"
"2022-07-26 03:51:41.947088","1","1.0.2"
"2022-07-25 23:11:00.132441","1","GRAPES"
"2022-07-25 16:50:15.141881","1","1.0.2"
"2022-07-25 16:50:08.273613","1","GRAPES"
"2022-07-25 13:56:19.129352","1","GRAPES"
"2022-07-25 03:45:55.141647","1","GRAPES"
"2022-07-24 07:51:16.686322","1","GRAPES"
"2022-07-24 00:38:21.070525","1","GRAPES"
"2022-07-23 22:17:46.908214","1","GRAPES"
"2022-07-23 11:52:09.253782","1","GRAPES"
"2022-07-23 11:46:41.579102","1","1.0.2"
"2022-07-23 05:09:38.773586","1","GRAPES"
"2022-07-23 00:52:42.492510","1","GRAPES"
"2022-07-22 19:50:57.831888","1","GRAPES"
"2022-07-22 18:10:59.501504","1","GRAPES"
"2022-07-22 13:37:26.848900","1","GRAPES"
"2022-07-21 12:00:30.465824","1","1.0.2"
"2022-07-21 09:27:38.948358","1","GRAPES"
"2022-07-20 17:59:40.824325","1","GRAPES"
"2022-07-20 15:27:40.158809","1","1.0.2"
"2022-07-20 14:52:31.541980","1","GRAPES"
"2022-07-20 11:44:02.637083","2","GRAPES"
"2022-07-20 03:18:54.510998","1","1.0.2"
"2022-07-19 20:21:05.071956","1","GRAPES"
"2022-07-19 04:53:13.119187","1","GRAPES"
"2022-07-19 03:34:26.532587","1","1.0.2"
"2022-07-19 03:33:07.654466","2","GRAPES"
"2022-07-18 08:25:37.636088","1","1.0.2"
"2022-07-18 03:24:42.081259","1","1.0.2"
"2022-07-18 02:26:20.325251","2","GRAPES"
"2022-07-17 17:40:45.440676","1","1.0.2"
"2022-07-17 02:19:12.181169","1","GRAPES"
"2022-07-17 00:54:15.021755","1","GRAPES"
"2022-07-16 20:41:27.685312","1","GRAPES"
"2022-07-15 21:52:00.153751","1","GRAPES"
"2022-07-15 03:09:22.156225","1","GRAPES"
"2022-07-13 19:59:13.677904","1","1.0.2"
"2022-07-13 13:03:52.044686","1","GRAPES"
"2022-07-13 08:58:31.379505","1","GRAPES"
"2022-07-12 20:37:00.676198","1","GRAPES"
"2022-07-12 19:25:00.897952","1","GRAPES"
"2022-07-11 15:35:34.212982","1","GRAPES"
"2022-07-11 10:40:10.980900","1","GRAPES"
"2022-07-10 18:31:25.546149","1","GRAPES"
"2022-07-10 10:09:22.731824","1","GRAPES"
"2022-07-10 03:14:06.896009","1","GRAPES"
"2022-07-09 22:57:45.954741","1","GRAPES"
"2022-07-09 20:23:28.137123","2","GRAPES"
"2022-07-09 11:37:32.565638","1","1.0.2"
"2022-07-09 02:11:01.427468","1","1.0.2"
"2022-07-09 00:35:00.083630","1","GRAPES"
"2022-07-08 21:01:31.499664","2","GRAPES"
"2022-07-08 13:49:32.115557","1","GRAPES"
"2022-07-08 05:21:23.989710","1","GRAPES"
"2022-07-08 01:56:23.029296","1","1.0.2"
"2022-07-08 01:05:37.890192","2","GRAPES"
"2022-07-07 19:49:23.029130","3","GRAPES"
"2022-07-07 19:49:17.084875","1","1.0.2"
"2022-07-07 12:16:36.776524","2","GRAPES"
"2022-07-07 05:24:01.950060","1","GRAPES"
"2022-07-06 15:54:05.019855","1","GRAPES"
"2022-07-06 07:36:42.274402","1","GRAPES"
"2022-07-05 15:13:35.933301","1","GRAPES"
"2022-07-05 06:20:41.150694","1","GRAPES"
"2022-07-05 01:32:17.543018","1","GRAPES"
"2022-07-04 23:16:06.365873","1","1.0.2"
"2022-07-04 22:14:42.236810","1","GRAPES"
"2022-07-04 06:57:52.601703","1","GRAPES"
"2022-07-04 00:33:07.522720","1","GRAPES"
"2022-07-03 19:21:08.802435","1","GRAPES"
"2022-07-03 09:09:32.745675","1","GRAPES"
"2022-07-03 03:00:07.884722","1","GRAPES"
"2022-07-03 02:53:33.079085","1","1.0.2"
"2022-07-03 00:00:00.186364","2","GRAPES"
"2022-07-02 17:49:44.652742","1","GRAPES"
"2022-07-02 17:30:09.863339","1","1.0.2"
"2022-07-01 22:03:59.518987","1","GRAPES"
"2022-07-01 05:47:48.053380","1","1.0.2"
"2022-06-29 19:23:18.895030","1","GRAPES"
"2022-06-29 16:58:02.503040","1","GRAPES"
"2022-06-29 13:57:10.362694","1","GRAPES"
"2022-06-28 22:04:28.448721","1","GRAPES"
"2022-06-28 20:20:17.325951","1","GRAPES"
"2022-06-28 18:31:35.710923","1","1.0.2"
"2022-06-28 17:06:11.097055","1","GRAPES"
"2022-06-28 05:37:14.487383","1","GRAPES"
"2022-06-27 17:06:12.078595","1","GRAPES"
"2022-06-26 19:45:12.671927","1","GRAPES"
"2022-06-26 13:41:43.782779","1","1.0.2"
"2022-06-26 05:41:59.027995","1","1.0.2"
"2022-06-26 00:35:43.912964","1","GRAPES"
"2022-06-25 22:55:55.748039","1","GRAPES"
"2022-06-25 07:06:27.073244","1","GRAPES"
"2022-06-24 20:18:22.016384","2","GRAPES"
"2022-06-24 15:24:14.950829","1","GRAPES"
"2022-06-23 19:18:27.189976","1","GRAPES"
"2022-06-23 09:52:25.086703","1","GRAPES"
"2022-06-23 04:18:12.479695","1","GRAPES"
"2022-06-23 04:17:27.354529","1","1.0.2"
"2022-06-22 15:09:51.474059","1","GRAPES"
"2022-06-21 23:44:17.888365","1","1.0.2"
"2022-06-21 23:37:18.652464","2","GRAPES"
"2022-06-21 19:29:28.481119","1","GRAPES"
"2022-06-21 15:59:33.889408","1","GRAPES"
"2022-06-21 09:43:50.153017","1","GRAPES"
"2022-06-21 00:19:27.855773","1","GRAPES"
"2022-06-20 22:28:37.074121","1","GRAPES"
"2022-06-20 18:41:48.249599","1","1.0.2"
"2022-06-20 18:38:43.330538","1","GRAPES"
"2022-06-20 13:14:21.729433","1","GRAPES"
"2022-06-20 07:17:17.677393","1","GRAPES"
"2022-06-20 01:15:04.537487","1","GRAPES"
"2022-06-20 01:10:31.627732","1","1.0.2"
"2022-06-19 18:57:36.526518","1","GRAPES"
"2022-06-19 10:56:53.546559","1","GRAPES"
"2022-06-19 07:01:55.581798","1","1.0.2"
"2022-06-19 03:28:10.829026","1","1.0.2"
"2022-06-19 03:19:11.598852","1","GRAPES"
"2022-06-19 01:00:30.163581","1","GRAPES"
"2022-06-18 22:04:55.826099","1","GRAPES"
"2022-06-18 08:44:47.341994","1","GRAPES"
"2022-06-18 08:43:40.986144","1","1.0.2"
"2022-06-18 06:12:26.906429","1","GRAPES"
"2022-06-18 03:23:56.908117","1","1.0.2"
"2022-06-18 03:23:23.056683","2","GRAPES"
"2022-06-17 22:30:24.708341","2","GRAPES"
"2022-06-17 17:42:49.920003","2","GRAPES"
"2022-06-17 13:55:22.632750","1","GRAPES"
"2022-06-17 11:33:56.779855","1","GRAPES"
"2022-06-17 07:09:47.373313","1","GRAPES"
"2022-06-17 02:59:34.553641","1","GRAPES"
"2022-06-16 23:09:29.000673","1","GRAPES"
"2022-06-16 19:26:26.365042","1","GRAPES"
"2022-06-16 16:07:19.508141","1","GRAPES"
"2022-06-16 12:34:51.507327","1","GRAPES"
"2022-06-15 06:22:33.521885","1","GRAPES"
"2022-06-14 19:15:41.982398","1","GRAPES"
"2022-06-14 18:04:49.982499","1","GRAPES"
"2022-06-13 21:28:39.659217","1","GRAPES"
"2022-06-13 20:22:57.739744","1","GRAPES"
"2022-06-12 07:09:45.036104","1","GRAPES"
"2022-06-12 01:53:46.565865","1","1.0.2"
"2022-06-11 23:12:26.933083","1","GRAPES"
"2022-06-11 14:39:48.325739","1","GRAPES"
"2022-06-10 23:04:54.691400","1","GRAPES"
"2022-06-10 21:53:44.564917","1","GRAPES"
"2022-06-10 15:26:58.966836","1","1.0.2"
"2022-06-10 13:19:40.630140","1","GRAPES"
"2022-06-10 08:11:04.464245","1","GRAPES"
"2022-06-09 22:45:40.080566","1","GRAPES"
"2022-06-09 17:13:29.624385","1","GRAPES"
"2022-06-09 13:40:33.718095","1","1.0.2"
"2022-06-09 08:17:30.068188","1","GRAPES"
"2022-06-09 05:27:11.683931","1","1.0.2"
"2022-06-09 05:27:06.874320","1","GRAPES"
"2022-06-08 20:52:08.478743","1","GRAPES"
"2022-06-08 14:23:28.654379","1","GRAPES"
"2022-06-08 13:18:40.180743","1","GRAPES"
"2022-06-08 10:20:46.448774","1","1.0.2"
"2022-06-08 09:14:15.730613","1","GRAPES"
"2022-06-07 21:13:46.536998","1","GRAPES"
"2022-06-07 12:24:35.018696","1","GRAPES"
"2022-06-07 08:29:27.007336","1","GRAPES"
"2022-06-06 17:24:33.616392","1","1.0.2"
"2022-06-06 17:14:43.345908","1","GRAPES"
"2022-06-06 10:57:29.576886","1","1.0.2"
"2022-06-06 03:52:35.030398","1","GRAPES"
"2022-06-05 22:19:52.212751","1","1.0.2"
"2022-06-05 07:35:48.888429","1","GRAPES"
"2022-06-05 05:01:18.338838","1","GRAPES"
"2022-06-04 21:29:44.905034","2","GRAPES"
"2022-06-04 19:14:45.856124","1","GRAPES"
"2022-06-04 13:37:12.005801","1","GRAPES"
"2022-06-04 11:13:01.411521","2","GRAPES"
"2022-06-04 09:35:37.842378","1","GRAPES"
"2022-06-04 06:02:40.683284","1","1.0.2"
"2022-06-04 00:48:21.144099","1","GRAPES"
"2022-06-03 18:12:46.124310","1","1.0.2"
"2022-06-03 16:13:04.455200","1","GRAPES"
"2022-06-03 12:19:56.422105","1","GRAPES"
"2022-06-03 12:19:49.015586","1","1.0.2"
"2022-06-03 06:04:23.026093","1","GRAPES"
"2022-06-03 04:54:33.727207","1","GRAPES"
"2022-06-02 23:21:27.924992","1","GRAPES"
"2022-06-02 13:30:07.561964","1","GRAPES"
"2022-06-02 04:41:46.318001","1","GRAPES"
"2022-06-02 03:40:47.092887","1","GRAPES"
"2022-06-01 22:00:27.662137","1","GRAPES"
"2022-06-01 13:21:16.339963","1","GRAPES"
"2022-05-31 22:57:22.936933","1","GRAPES"
"2022-05-30 23:25:44.464451","1","GRAPES"
"2022-05-30 22:01:34.464953","1","GRAPES"
"2022-05-30 10:48:02.924955","1","GRAPES"
"2022-05-29 14:51:13.037543","1","GRAPES"
"2022-05-29 08:37:41.053008","2","GRAPES"
"2022-05-29 03:11:18.303845","1","GRAPES"
"2022-05-29 02:06:44.810695","1","GRAPES"
"2022-05-28 23:39:02.934283","1","GRAPES"
"2022-05-28 20:09:07.332429","2","GRAPES"
"2022-05-28 14:36:34.847927","1","GRAPES"
"2022-05-28 01:17:35.793441","1","GRAPES"
"2022-05-28 00:06:22.478038","1","1.0.2"
"2022-05-27 03:10:49.984028","1","GRAPES"
"2022-05-25 00:11:13.440157","1","GRAPES"
"2022-05-24 19:06:45.395626","2","GRAPES"
"2022-05-24 14:24:57.373473","1","GRAPES"
"2022-05-24 07:27:24.443097","1","GRAPES"
"2022-05-22 18:17:59.649216","1","GRAPES"
"2022-05-21 21:36:20.229221","1","GRAPES"
"2022-05-21 06:58:49.639311","1","GRAPES"
"2022-05-20 20:39:54.195731","1","GRAPES"
"2022-05-20 20:39:50.375427","1","1.0.2"
"2022-05-20 19:06:42.487993","1","GRAPES"
"2022-05-20 13:32:47.352542","1","GRAPES"
"2022-05-20 02:10:53.679215","1","GRAPES"
"2022-05-18 10:58:36.309262","1","1.0.2"
"2022-05-18 10:58:29.063176","1","GRAPES"
"2022-05-18 09:41:42.114660","1","GRAPES"
"2022-05-18 00:36:57.052215","1","GRAPES"
"2022-05-17 10:36:10.084294","1","1.0.2"
"2022-05-17 07:14:42.256098","1","GRAPES"
"2022-05-16 07:16:51.397280","1","1.0.2"
"2022-05-15 05:14:47.545650","2","1.0.2"
"2022-05-15 05:12:49.014667","1","GRAPES"
"2022-05-15 03:27:23.467838","1","GRAPES"
"2022-05-15 03:01:27.170454","1","1.0.2"
"2022-05-14 21:20:49.076870","1","GRAPES"
"2022-05-14 10:28:56.497655","1","GRAPES"
"2022-05-13 07:48:59.979279","1","GRAPES"
"2022-05-12 04:31:58.133814","1","1.0.2"
"2022-05-11 15:10:02.242653","1","GRAPES"
"2022-05-11 09:44:11.380098","1","1.0.2"
"2022-05-11 09:42:54.553296","1","GRAPES"
"2022-05-11 08:12:39.119639","1","GRAPES"
"2022-05-11 01:37:51.836300","2","GRAPES"
"2022-05-10 09:19:00.874598","1","GRAPES"
"2022-05-08 14:49:19.644880","1","1.0.2"
"2022-05-08 10:56:08.466691","1","GRAPES"
"2022-05-08 05:27:51.138665","1","1.0.2"
"2022-05-08 02:49:18.043100","1","GRAPES"
"2022-05-07 18:42:57.799368","1","GRAPES"
"2022-05-07 16:00:26.870221","2","GRAPES"
"2022-05-07 03:19:55.494370","1","GRAPES"
"2022-05-06 18:30:24.135602","1","GRAPES"
"2022-05-06 11:49:53.875789","1","GRAPES"
"2022-05-06 10:53:24.749047","1","1.0.2"
"2022-05-06 06:49:07.093350","1","GRAPES"
"2022-05-06 04:57:57.694907","2","GRAPES"
"2022-05-06 01:19:27.015486","1","GRAPES"
"2022-05-05 20:57:45.249351","1","GRAPES"
"2022-05-05 17:09:48.235454","1","GRAPES"
"2022-05-05 13:58:35.757177","1","GRAPES"
"2022-05-05 01:18:42.815055","1","GRAPES"
"2022-05-04 22:23:56.425815","2","GRAPES"
"2022-05-04 18:49:47.736303","1","1.0.2"
"2022-05-04 06:00:36.799858","1","GRAPES"
"2022-05-03 08:37:47.150710","1","GRAPES"
"2022-05-03 03:44:45.378449","1","GRAPES"
"2022-05-03 01:35:46.779388","1","GRAPES"
"2022-05-02 01:22:53.335849","1","GRAPES"
"2022-05-01 19:10:58.327063","1","GRAPES"
"2022-05-01 03:01:11.412365","1","1.0.2"
"2022-05-01 02:55:08.623708","1","GRAPES"
"2022-04-30 20:16:46.043391","1","GRAPES"
"2022-04-30 16:42:47.796236","1","GRAPES"
"2022-04-30 14:27:15.567619","1","GRAPES"
"2022-04-30 14:27:11.571220","1","1.0.2"
"2022-04-30 09:12:24.693232","1","GRAPES"
"2022-04-30 07:23:38.478424","1","1.0.2"
"2022-04-30 06:50:21.828212","3","GRAPES"
"2022-04-29 22:49:03.329690","1","GRAPES"
"2022-04-29 14:45:01.631613","2","GRAPES"
"2022-04-29 13:42:49.823587","2","1.0.2"
"2022-04-29 11:53:53.936332","1","GRAPES"
"2022-04-29 11:48:10.247652","1","1.0.2"
"2022-04-29 03:11:06.362994","1","GRAPES"
"2022-04-29 01:13:31.354208","1","1.0.2"
"2022-04-28 14:10:07.774446","1","GRAPES"
"2022-04-28 10:04:11.979580","1","GRAPES"
"2022-04-28 03:49:19.321532","1","GRAPES"
"2022-04-27 22:04:58.623496","1","GRAPES"
"2022-04-27 07:32:12.173063","1","1.0.2"
"2022-04-27 07:18:16.905584","1","GRAPES"
"2022-04-27 01:02:05.056272","2","GRAPES"
"2022-04-25 21:47:36.670548","1","GRAPES"
"2022-04-24 15:16:13.384261","1","GRAPES"
"2022-04-24 11:35:58.236481","1","GRAPES"
"2022-04-22 20:53:46.720558","1","1.0.2"
"2022-04-22 14:21:07.711534","1","GRAPES"
"2022-04-22 08:46:59.773875","1","GRAPES"
"2022-04-22 03:17:47.428479","2","GRAPES"
"2022-04-21 12:16:05.697377","1","GRAPES"
"2022-04-21 04:14:59.841873","1","GRAPES"
"2022-04-21 01:42:26.579456","1","GRAPES"
"2022-04-20 22:55:25.466388","1","1.0.2"
"2022-04-19 23:17:24.141517","1","GRAPES"
"2022-04-18 23:58:02.256458","1","GRAPES"
"2022-04-18 15:59:45.858197","1","GRAPES"
"2022-04-18 15:59:16.119442","1","1.0.2"
"2022-04-18 03:01:35.046326","1","GRAPES"
"2022-04-18 00:40:23.766440","1","1.0.2"
"2022-04-18 00:40:18.213994","1","GRAPES"
"2022-04-17 21:30:55.121425","1","GRAPES"
"2022-04-17 19:49:55.383973","1","GRAPES"
"2022-04-17 15:59:43.277635","1","GRAPES"
"2022-04-17 09:59:40.590962","1","GRAPES"
"2022-04-17 09:58:12.701823","1","1.0.2"
"2022-04-16 23:35:34.553820","1","1.0.2"
"2022-04-16 23:26:15.401029","1","GRAPES"
"2022-04-16 21:40:15.619865","2","GRAPES"
"2022-04-16 14:27:40.776940","1","GRAPES"
"2022-04-16 10:37:49.503753","2","GRAPES"
"2022-04-16 08:20:45.590717","1","GRAPES"
"2022-04-16 07:08:57.687493","2","GRAPES"
"2022-04-16 02:49:58.358838","1","GRAPES"
"2022-04-15 16:14:17.907103","2","GRAPES"
"2022-04-15 14:00:17.453156","1","GRAPES"
"2022-04-15 11:16:32.205541","1","GRAPES"
"2022-04-15 10:59:50.700174","1","1.0.2"
"2022-04-15 09:22:00.420488","2","GRAPES"
"2022-04-14 22:26:59.480836","2","GRAPES"
"2022-04-14 18:27:19.900030","1","GRAPES"
"2022-04-13 23:00:44.117490","1","1.0.2"
"2022-04-13 23:00:43.815822","1","GRAPES"
"2022-04-13 20:28:28.452073","1","GRAPES"
"2022-04-13 18:57:45.918037","1","GRAPES"
"2022-04-12 11:26:17.509548","1","GRAPES"
"2022-04-11 17:04:20.324153","1","GRAPES"
"2022-04-11 13:36:32.462542","1","GRAPES"
"2022-04-10 17:32:28.952853","1","GRAPES"
"2022-04-10 17:16:15.749520","1","1.0.2"
"2022-04-10 11:31:22.074733","1","GRAPES"
"2022-04-10 08:11:29.655494","1","GRAPES"
"2022-04-10 03:03:07.196415","1","GRAPES"
"2022-04-09 09:34:39.325531","1","GRAPES"
"2022-04-09 01:09:41.179015","1","GRAPES"
"2022-04-08 17:55:05.711172","1","1.0.2"
"2022-04-07 21:02:19.520302","1","GRAPES"
"2022-04-07 19:02:33.477687","1","GRAPES"
"2022-04-07 14:28:07.392966","1","GRAPES"
"2022-04-07 03:44:08.865089","1","1.0.2"
"2022-04-06 23:57:19.416635","1","1.0.2"
"2022-04-06 20:37:22.752900","1","GRAPES"
"2022-04-06 14:46:08.575993","1","1.0.2"
"2022-04-06 14:05:36.645394","1","GRAPES"
"2022-04-06 08:11:50.462792","1","GRAPES"
"2022-04-06 05:52:21.659843","1","GRAPES"
"2022-04-06 03:25:44.782325","1","1.0.2"
"2022-04-06 01:40:06.445025","2","GRAPES"
"2022-04-05 17:03:00.156515","1","GRAPES"
"2022-04-05 09:43:32.601879","1","GRAPES"
"2022-04-05 05:46:33.012659","1","GRAPES"
"2022-04-04 23:47:30.750820","1","1.0.2"
"2022-04-04 20:27:19.447291","1","GRAPES"
"2022-04-04 15:01:25.169066","1","GRAPES"
"2022-04-04 13:24:35.531500","1","GRAPES"
"2022-04-04 12:21:04.584314","1","GRAPES"
"2022-04-04 11:02:11.440773","1","GRAPES"
"2022-04-04 09:53:18.608936","1","GRAPES"
"2022-04-03 07:23:07.572798","1","GRAPES"
"2022-04-02 17:15:32.018033","1","GRAPES"
"2022-04-02 13:03:53.782935","1","GRAPES"
"2022-04-02 06:50:11.881149","3","GRAPES"
"2022-04-02 04:07:53.525737","1","GRAPES"
"2022-04-02 02:38:01.835884","2","GRAPES"
"2022-04-02 01:17:20.702587","1","GRAPES"
"2022-04-01 01:19:27.830380","1","GRAPES"
"2022-03-31 23:35:58.999573","1","GRAPES"
"2022-03-31 13:38:51.915588","1","GRAPES"
"2022-03-30 22:58:05.562429","1","GRAPES"
"2022-03-30 11:30:53.620363","1","GRAPES"
"2022-03-30 02:51:51.856421","2","1.0.2"
"2022-03-30 02:50:17.267509","3","GRAPES"
"2022-03-29 16:48:20.729256","2","GRAPES"
"2022-03-29 09:12:22.085120","1","GRAPES"
"2022-03-28 10:47:23.967806","1","GRAPES"
"2022-03-27 23:06:00.178622","2","GRAPES"
"2022-03-27 06:11:20.085540","1","GRAPES"
"2022-03-27 03:04:11.687543","1","GRAPES"
"2022-03-26 09:32:59.652611","1","GRAPES"
"2022-03-26 05:26:12.080209","1","GRAPES"
"2022-03-25 19:40:34.517777","1","GRAPES"
"2022-03-25 17:46:24.454777","1","GRAPES"
"2022-03-25 09:10:07.373218","2","GRAPES"
"2022-03-25 02:44:44.004375","1","GRAPES"
"2022-03-24 20:34:46.094700","1","1.0.2"
"2022-03-24 12:42:47.254735","1","GRAPES"
"2022-03-24 10:07:33.170805","1","1.0.2"
"2022-03-24 08:08:51.294307","1","GRAPES"
"2022-03-24 04:02:18.461377","1","GRAPES"
"2022-03-23 08:41:27.259974","1","1.0.2"
"2022-03-23 08:37:27.416661","2","GRAPES"
"2022-03-23 05:56:19.200187","1","GRAPES"
"2022-03-23 04:55:04.682263","1","GRAPES"
"2022-03-23 04:52:36.565155","1","1.0.2"
"2022-03-22 22:58:22.797406","1","GRAPES"
"2022-03-22 19:15:24.591560","1","1.0.2"
"2022-03-22 15:23:41.655271","1","GRAPES"
"2022-03-22 15:22:17.590862","1","1.0.2"
"2022-03-22 03:36:16.747407","1","GRAPES"
"2022-03-22 02:19:12.161616","1","GRAPES"
"2022-03-21 08:42:44.525901","1","GRAPES"
"2022-03-21 08:42:44.330961","1","1.0.2"
"2022-03-20 23:32:10.989408","1","GRAPES"
"2022-03-20 19:43:42.347569","1","1.0.2"
"2022-03-20 17:00:38.223750","1","GRAPES"
"2022-03-20 02:13:41.875008","1","GRAPES"
"2022-03-19 19:33:45.411378","1","GRAPES"
