"Date","Downloads","Mod Version"
"2022-07-20 14:49:16.683556","1","0.2"
"2022-07-20 13:12:13.683898","1","0.21"
"2022-07-20 03:38:18.792355","1","0.3"
"2022-07-18 23:48:35.958590","1","0.3"
"2022-07-18 18:58:02.924141","1","0.3"
"2022-07-18 14:50:58.957879","1","0.2"
"2022-07-18 08:16:28.698416","1","0.3"
"2022-07-18 03:00:33.342035","1","0.3"
"2022-07-17 23:24:14.074288","1","0.3"
"2022-07-16 02:01:12.333831","1","0.3"
"2022-07-15 15:23:36.062643","1","0.3"
"2022-07-15 01:09:19.227271","1","0.21"
"2022-07-15 01:09:10.875816","1","0.2"
"2022-07-15 01:09:04.104943","2","0.3"
"2022-07-14 02:14:39.504447","1","0.3"
"2022-07-13 14:43:13.893546","1","0.2"
"2022-07-13 06:22:25.271475","1","0.3"
"2022-07-13 05:03:53.483687","2","0.3"
"2022-07-12 20:12:11.922449","1","0.3"
"2022-07-12 16:45:18.354670","1","0.3"
"2022-07-11 07:31:40.182501","1","0.3"
"2022-07-11 04:39:34.839314","1","0.3"
"2022-07-10 18:50:09.296564","1","0.2"
"2022-07-10 11:57:21.881426","1","0.3"
"2022-07-10 11:57:18.350012","1","0.21"
"2022-07-10 11:57:15.100173","1","0.2"
"2022-07-10 05:42:22.802009","1","0.3"
"2022-07-10 04:32:42.442629","1","0.3"
"2022-07-08 10:22:37.853823","1","0.3"
"2022-07-07 23:16:32.228664","1","0.3"
"2022-07-07 13:17:08.074026","1","0.3"
"2022-07-07 05:01:11.102082","1","0.3"
"2022-07-06 16:46:33.475069","1","0.21"
"2022-07-06 09:35:58.085781","1","0.3"
"2022-07-06 06:07:07.005893","1","0.2"
"2022-07-06 06:06:38.254020","1","0.21"
"2022-07-06 05:55:40.175047","2","0.3"
"2022-07-05 14:16:26.054071","1","0.3"
"2022-07-05 08:34:49.583952","1","0.3"
"2022-07-04 20:19:21.526355","1","0.3"
"2022-07-04 12:59:14.983280","1","0.2"
"2022-07-01 22:24:04.712362","1","0.21"
"2022-07-01 01:21:37.687974","1","0.3"
"2022-06-30 18:19:26.070121","1","0.3"
"2022-06-29 19:21:54.201869","1","0.3"
"2022-06-29 19:21:50.518344","1","0.21"
"2022-06-29 19:21:46.812908","1","0.2"
"2022-06-27 08:37:59.840549","1","0.3"
"2022-06-26 04:26:45.652095","1","0.3"
"2022-06-24 22:59:49.739884","1","0.2"
"2022-06-24 22:52:07.900714","1","0.3"
"2022-06-23 08:46:35.561529","1","0.3"
"2022-06-23 06:42:46.824204","1","0.3"
"2022-06-23 06:42:42.789880","1","0.21"
"2022-06-23 06:42:38.740187","1","0.2"
"2022-06-22 18:18:26.866146","1","0.2"
"2022-06-22 16:42:55.898639","1","0.3"
"2022-06-22 12:44:54.009410","1","0.3"
"2022-06-21 17:20:27.102163","2","0.3"
"2022-06-21 17:16:43.177806","1","0.2"
"2022-06-21 16:56:45.102763","2","0.21"
"2022-06-21 11:58:39.379867","1","0.3"
"2022-06-21 09:41:49.127577","1","0.3"
"2022-06-20 03:40:43.382063","2","0.3"
"2022-06-19 23:24:41.105852","1","0.3"
"2022-06-19 20:27:45.829458","1","0.3"
"2022-06-19 07:10:59.077596","1","0.3"
"2022-06-19 07:09:46.159945","1","0.21"
"2022-06-19 07:08:24.695477","1","0.2"
"2022-06-19 05:09:10.317591","1","0.3"
"2022-06-18 06:09:45.582456","1","0.3"
"2022-06-18 00:04:15.124778","1","0.3"
"2022-06-17 14:06:34.584437","1","0.3"
"2022-06-17 06:05:31.263886","1","0.21"
"2022-06-16 22:54:27.971408","1","0.3"
"2022-06-16 20:17:26.256768","1","0.3"
"2022-06-16 17:33:35.679839","1","0.3"
"2022-06-16 13:14:58.021992","1","0.3"
"2022-06-16 11:19:23.289894","1","0.3"
"2022-06-16 07:35:17.607184","1","0.21"
"2022-06-15 11:09:04.253594","1","0.21"
"2022-06-15 02:33:39.010330","1","0.2"
"2022-06-15 00:15:09.612147","1","0.21"
"2022-06-14 17:20:12.506914","1","0.3"
"2022-06-14 15:10:46.531200","1","0.3"
"2022-06-14 07:33:43.821269","1","0.3"
"2022-06-13 20:40:51.104244","1","0.21"
"2022-06-13 18:57:50.578591","1","0.2"
"2022-06-13 17:37:39.473615","1","0.3"
"2022-06-13 14:48:03.453693","1","0.3"
"2022-06-13 06:26:56.900636","1","0.3"
"2022-06-12 07:47:43.697955","1","0.3"
"2022-06-12 03:31:57.811064","2","0.3"
"2022-06-11 19:49:45.921202","1","0.3"
"2022-06-10 22:46:17.893722","1","0.21"
"2022-06-10 20:21:43.167384","1","0.21"
"2022-06-10 16:10:35.809891","1","0.3"
"2022-06-10 14:04:26.634927","1","0.2"
"2022-06-10 14:04:23.081458","1","0.21"
"2022-06-10 14:04:18.915795","2","0.3"
"2022-06-10 10:22:49.012272","1","0.2"
"2022-06-10 08:08:00.777948","1","0.3"
"2022-06-10 06:48:51.114390","1","0.3"
"2022-06-09 23:27:16.592263","1","0.21"
"2022-06-08 22:24:24.542799","2","0.3"
"2022-06-08 16:53:21.780345","1","0.3"
"2022-06-08 15:33:15.015858","1","0.21"
"2022-06-08 12:42:17.819503","1","0.3"
"2022-06-08 09:48:04.906892","1","0.3"
"2022-06-08 05:13:10.456037","1","0.2"
"2022-06-08 05:12:53.328236","1","0.3"
"2022-06-08 02:37:50.526429","1","0.3"
"2022-06-07 08:38:34.818964","1","0.2"
"2022-06-07 07:53:59.198726","1","0.3"
"2022-06-07 06:06:25.616112","1","0.3"
"2022-06-06 19:24:43.018837","1","0.3"
"2022-06-05 09:39:20.499205","3","0.3"
"2022-06-05 06:36:58.925405","1","0.21"
"2022-06-05 02:25:03.869078","1","0.3"
"2022-06-04 22:35:31.837974","1","0.3"
"2022-06-04 13:22:14.137257","1","0.3"
"2022-06-04 11:49:28.376430","1","0.2"
"2022-06-03 06:05:05.175191","1","0.3"
"2022-06-03 04:41:45.801834","1","0.3"
"2022-06-02 05:53:31.296099","1","0.2"
"2022-06-02 00:17:20.960741","1","0.3"
"2022-06-01 21:06:48.369852","1","0.3"
"2022-06-01 13:16:29.076131","1","0.2"
"2022-05-30 21:22:43.670041","1","0.3"
"2022-05-30 07:30:40.138723","1","0.3"
"2022-05-30 06:39:41.290554","1","0.2"
"2022-05-30 04:23:28.235291","1","0.21"
"2022-05-29 20:37:10.244618","1","0.3"
"2022-05-29 09:30:11.672061","1","0.2"
"2022-05-29 03:06:23.233200","1","0.21"
"2022-05-28 20:32:40.964327","1","0.3"
"2022-05-28 02:32:15.419486","1","0.3"
"2022-05-28 01:30:28.027656","1","0.3"
"2022-05-27 23:24:33.648744","1","0.21"
"2022-05-24 17:25:45.481617","1","0.3"
"2022-05-23 12:21:51.436892","1","0.2"
"2022-05-21 18:01:32.005582","1","0.21"
"2022-05-21 09:15:27.026349","2","0.3"
"2022-05-21 05:17:15.217627","1","0.3"
"2022-05-20 05:19:39.312518","1","0.3"
"2022-05-20 04:24:10.681537","1","0.2"
"2022-05-19 20:00:36.600441","1","0.2"
"2022-05-19 20:00:27.052798","1","0.21"
"2022-05-19 19:00:50.672322","2","0.3"
"2022-05-19 13:41:37.482671","1","0.21"
"2022-05-18 10:01:11.222665","1","0.2"
"2022-05-18 01:40:26.635628","1","0.3"
"2022-05-17 20:00:34.275483","1","0.3"
"2022-05-17 17:15:20.472187","1","0.21"
"2022-05-17 09:42:34.987164","2","0.3"
"2022-05-16 20:53:15.284965","1","0.3"
"2022-05-15 15:19:43.311441","1","0.3"
"2022-05-15 02:20:31.835215","1","0.3"
"2022-05-14 22:26:33.510777","1","0.2"
"2022-05-14 11:09:11.842553","1","0.3"
"2022-05-13 10:53:15.497769","2","0.3"
"2022-05-12 21:48:23.447709","1","0.3"
"2022-05-12 17:55:33.970535","1","0.2"
"2022-05-12 06:23:25.043183","1","0.3"
"2022-05-10 23:18:21.478487","1","0.21"
"2022-05-10 19:41:16.810921","1","0.3"
"2022-05-10 11:16:44.651056","1","0.3"
"2022-05-09 08:54:28.585799","1","0.3"
"2022-05-06 12:56:22.287932","1","0.3"
"2022-05-06 07:10:07.517476","1","0.21"
"2022-05-06 03:23:14.624309","1","0.3"
"2022-05-06 00:36:55.326396","1","0.2"
"2022-05-05 09:32:41.779760","1","0.3"
"2022-05-05 03:29:08.184519","1","0.3"
"2022-05-04 23:27:38.687009","1","0.21"
"2022-05-03 23:35:05.824396","1","0.3"
"2022-05-03 19:36:10.356986","1","0.3"
"2022-05-03 05:41:38.142357","1","0.3"
"2022-05-02 23:49:44.859803","1","0.3"
"2022-05-02 10:58:55.106784","1","0.3"
"2022-05-01 08:50:49.730935","1","0.3"
"2022-05-01 01:49:14.789519","1","0.2"
"2022-05-01 01:48:47.488443","1","0.21"
"2022-05-01 01:46:46.952564","1","0.3"
"2022-04-30 16:09:08.060526","1","0.3"
"2022-04-30 08:02:49.727887","1","0.3"
"2022-04-30 07:56:10.549280","1","0.21"
"2022-04-29 23:10:18.901265","1","0.3"
"2022-04-29 20:15:47.929489","1","0.2"
"2022-04-29 11:45:01.691990","1","0.21"
"2022-04-29 00:47:16.942241","1","0.3"
"2022-04-28 21:23:44.158278","1","0.21"
"2022-04-28 19:13:09.544373","1","0.3"
"2022-04-27 08:21:20.136424","1","0.2"
"2022-04-26 21:28:57.247179","1","0.3"
"2022-04-26 04:41:58.874379","1","0.21"
"2022-04-26 04:41:52.560876","1","0.2"
"2022-04-26 04:41:43.997716","3","0.3"
"2022-04-25 18:52:39.510123","1","0.3"
"2022-04-23 15:17:32.802418","1","0.3"
"2022-04-22 18:33:21.712209","1","0.3"
"2022-04-21 22:10:37.205268","1","0.21"
"2022-04-21 20:37:54.575362","1","0.21"
"2022-04-21 16:28:46.722166","1","0.3"
"2022-04-21 15:28:17.600986","1","0.2"
"2022-04-21 11:51:03.460264","1","0.3"
"2022-04-21 06:10:47.674764","1","0.3"
"2022-04-21 03:25:35.945738","1","0.3"
"2022-04-21 02:24:00.020499","2","0.3"
"2022-04-21 01:44:57.617378","1","0.21"
"2022-04-20 18:40:44.952402","1","0.3"
"2022-04-20 09:26:47.216302","1","0.21"
"2022-04-20 04:35:53.928149","1","0.2"
"2022-04-20 04:35:45.011270","1","0.21"
"2022-04-20 04:35:37.017787","1","0.3"
"2022-04-19 20:48:06.429609","1","0.2"
"2022-04-19 16:19:09.592071","1","0.3"
"2022-04-19 07:03:28.692715","1","0.3"
"2022-04-19 06:55:47.624469","1","0.21"
"2022-04-18 11:18:07.003906","1","0.3"
"2022-04-18 09:36:52.376585","1","0.21"
"2022-04-18 09:36:11.134229","1","0.2"
"2022-04-18 08:52:20.540638","2","0.3"
"2022-04-18 00:04:15.211762","1","0.3"
"2022-04-17 18:30:39.615476","1","0.2"
"2022-04-17 17:47:52.581719","1","0.21"
"2022-04-17 17:22:45.666137","1","0.2"
"2022-04-17 03:06:30.915416","1","0.3"
"2022-04-16 19:35:01.532171","1","0.2"
"2022-04-16 18:02:41.023493","2","0.21"
"2022-04-15 14:34:34.604514","1","0.3"
"2022-04-15 14:14:00.883389","1","0.2"
"2022-04-15 10:37:51.730515","1","0.3"
"2022-04-15 01:53:57.036811","1","0.3"
"2022-04-15 00:54:54.964500","1","0.2"
"2022-04-15 00:51:45.366483","1","0.21"
"2022-04-14 17:09:03.977598","1","0.2"
"2022-04-14 15:08:01.034425","1","0.3"
"2022-04-14 14:22:33.868604","1","0.21"
"2022-04-14 07:18:27.815210","1","0.2"
"2022-04-14 07:18:27.250414","1","0.21"
"2022-04-14 07:18:26.921117","1","0.3"
"2022-04-14 05:21:52.940222","1","0.21"
"2022-04-14 04:11:47.678943","1","0.3"
"2022-04-13 23:10:57.790426","1","0.3"
"2022-04-13 22:10:28.692087","1","0.3"
"2022-04-13 20:51:52.923407","1","0.3"
"2022-04-11 22:42:38.757606","1","0.2"
"2022-04-10 12:23:48.525345","1","0.3"
"2022-04-10 12:22:53.486220","1","0.21"
"2022-04-10 12:21:51.492330","1","0.2"
"2022-04-09 12:24:45.515035","1","0.21"
"2022-04-09 08:14:43.984593","1","0.3"
"2022-04-08 20:34:19.042558","1","0.2"
"2022-04-08 11:54:42.671543","1","0.3"
"2022-04-08 07:04:29.189932","1","0.3"
"2022-04-08 07:03:57.434449","1","0.21"
"2022-04-08 07:03:41.928993","1","0.2"
"2022-04-08 02:40:37.485987","1","0.3"
"2022-04-08 01:36:37.571572","1","0.21"
"2022-04-08 00:15:38.995531","1","0.3"
"2022-04-07 18:27:23.535686","1","0.3"
"2022-04-07 10:51:35.818274","1","0.3"
"2022-04-07 10:51:21.274614","1","0.21"
"2022-04-07 10:50:50.894885","1","0.2"
"2022-04-07 09:38:39.401036","1","0.3"
"2022-04-07 04:06:46.672530","1","0.21"
"2022-04-07 04:04:07.634459","1","0.3"
"2022-04-07 04:03:25.089818","1","0.2"
"2022-04-06 22:49:40.706928","1","0.3"
"2022-04-06 13:36:39.848537","1","0.3"
"2022-04-06 11:18:25.313911","1","0.3"
"2022-04-06 08:37:15.352179","1","0.3"
"2022-04-05 20:51:41.624580","1","0.3"
"2022-04-04 23:18:23.655387","1","0.3"
"2022-04-04 14:40:02.105931","1","0.3"
"2022-04-04 14:39:36.641411","1","0.21"
"2022-04-04 14:39:27.404993","1","0.2"
"2022-04-04 07:28:00.144250","1","0.3"
"2022-04-04 05:29:14.425207","1","0.3"
"2022-04-04 05:29:08.333061","1","0.21"
"2022-04-04 05:28:58.845285","1","0.2"
"2022-04-04 01:16:47.577519","1","0.3"
"2022-04-03 19:27:54.560004","1","0.3"
"2022-04-03 04:05:03.701231","1","0.2"
"2022-04-02 13:15:47.285814","1","0.3"
"2022-04-02 12:38:57.330090","1","0.21"
"2022-04-02 02:52:30.541838","1","0.2"
"2022-04-02 00:20:25.778678","1","0.3"
"2022-04-01 23:33:09.721558","1","0.2"
"2022-04-01 18:26:14.591235","1","0.21"
"2022-03-31 16:27:28.206519","2","0.3"
"2022-03-30 21:10:00.055305","1","0.2"
"2022-03-30 18:30:09.239305","1","0.3"
"2022-03-30 17:24:39.143876","1","0.3"
"2022-03-29 12:30:56.851044","1","0.3"
"2022-03-28 18:20:30.218190","1","0.2"
"2022-03-28 16:03:29.000377","1","0.21"
"2022-03-28 05:25:23.436266","1","0.3"
"2022-03-27 09:02:51.516017","2","0.3"
"2022-03-26 15:36:07.757005","1","0.3"
"2022-03-26 13:06:01.846676","1","0.2"
"2022-03-26 13:05:54.619295","1","0.21"
"2022-03-26 13:03:41.182003","2","0.3"
"2022-03-26 02:31:49.884868","1","0.3"
"2022-03-24 17:43:22.359840","1","0.3"
"2022-03-24 07:34:01.976413","1","0.3"
"2022-03-23 20:16:18.395360","1","0.3"
"2022-03-23 17:58:18.885180","1","0.3"
"2022-03-23 05:37:37.312087","1","0.21"
"2022-03-21 21:53:33.786437","1","0.3"
"2022-03-20 14:38:23.086848","1","0.3"
"2022-03-20 08:18:28.810188","1","0.2"
"2022-03-19 19:25:00.237800","1","0.21"
"2022-03-19 12:11:24.474648","1","0.21"
"2022-03-19 07:36:31.287442","1","0.3"
"2022-03-18 20:21:15.104120","1","0.3"
"2022-03-18 17:58:03.312650","1","0.3"
"2022-03-18 11:21:56.918905","1","0.3"
"2022-03-18 00:17:47.066283","1","0.3"
"2022-03-17 16:37:21.410006","1","0.2"
"2022-03-16 15:58:53.609529","1","0.3"
"2022-03-15 05:35:56.686926","2","0.3"
"2022-03-15 05:34:20.584090","1","0.21"
"2022-03-15 05:31:23.620826","1","0.2"
"2022-03-15 02:13:13.486024","1","0.3"
"2022-03-15 00:00:30.834755","1","0.2"
"2022-03-14 01:29:35.684117","1","0.21"
"2022-03-13 23:16:43.461733","1","0.3"
"2022-03-13 06:47:20.059054","1","0.3"
"2022-03-12 23:17:11.200330","1","0.3"
"2022-03-12 20:03:57.044831","1","0.3"
"2022-03-12 20:03:50.655303","1","0.21"
"2022-03-12 20:03:43.350540","1","0.2"
"2022-03-12 01:01:09.506710","1","0.3"
"2022-03-11 23:33:56.970375","1","0.3"
"2022-03-11 14:45:44.869780","1","0.3"
"2022-03-11 12:56:03.727965","1","0.3"
"2022-03-09 21:02:19.932021","1","0.3"
"2022-03-09 18:18:26.221645","1","0.21"
"2022-03-09 10:33:24.024609","1","0.3"
"2022-03-09 04:43:16.339775","2","0.2"
"2022-03-09 04:43:09.691284","2","0.21"
"2022-03-09 04:43:03.566593","2","0.3"
"2022-03-09 02:03:20.596199","1","0.2"
"2022-03-09 02:03:15.705024","1","0.21"
"2022-03-09 02:03:10.307305","1","0.3"
"2022-03-09 00:48:06.834825","1","0.3"
"2022-03-08 20:08:40.254966","1","0.2"
"2022-03-08 20:08:32.908986","1","0.21"
"2022-03-08 20:08:25.371390","1","0.3"
"2022-03-08 18:00:50.684155","2","0.3"
"2022-03-08 15:47:21.964347","2","0.3"
"2022-03-08 05:11:26.680622","1","0.3"
"2022-03-08 00:55:53.166962","1","0.3"
"2022-03-07 09:27:51.658884","1","0.3"
"2022-03-07 02:26:30.259957","1","0.2"
"2022-03-06 21:35:04.110721","1","0.3"
"2022-03-06 15:16:18.180589","2","0.3"
"2022-03-06 09:03:11.579069","1","0.3"
"2022-03-06 01:22:22.140957","1","0.3"
"2022-03-05 18:57:13.677178","1","0.3"
"2022-03-05 16:54:15.581487","1","0.2"
"2022-03-05 08:36:15.305723","1","0.21"
"2022-03-05 06:53:19.763461","1","0.3"
"2022-03-03 23:36:32.042652","1","0.3"
"2022-03-02 15:56:57.245014","1","0.21"
"2022-03-02 12:51:24.060186","1","0.3"
"2022-03-01 15:53:30.757346","1","0.3"
"2022-03-01 14:34:37.751475","1","0.21"
"2022-02-28 03:57:02.597459","2","0.3"
"2022-02-27 08:47:55.090365","1","0.2"
"2022-02-26 20:24:00.164838","1","0.3"
"2022-02-26 07:13:16.645869","1","0.21"
"2022-02-24 09:47:44.192891","1","0.3"
"2022-02-22 16:11:21.019502","1","0.3"
"2022-02-22 05:22:08.604652","1","0.21"
"2022-02-21 21:06:08.637169","1","0.3"
"2022-02-21 12:07:35.011789","1","0.3"
"2022-02-20 22:12:51.920564","1","0.3"
"2022-02-20 02:14:46.368279","1","0.21"
"2022-02-19 15:27:58.041399","1","0.3"
"2022-02-19 12:49:26.494728","1","0.3"
"2022-02-19 04:48:21.173676","1","0.3"
"2022-02-18 18:02:31.374523","1","0.3"
"2022-02-18 12:51:30.790912","1","0.21"
"2022-02-18 00:14:03.003945","1","0.3"
"2022-02-17 23:42:19.692491","1","0.2"
"2022-02-16 01:09:18.288930","1","0.2"
"2022-02-15 19:57:44.562523","1","0.3"
"2022-02-15 15:11:01.639057","1","0.21"
"2022-02-15 15:11:01.052150","1","0.3"
"2022-02-14 22:53:25.525018","1","0.2"
"2022-02-14 22:52:52.930697","1","0.21"
"2022-02-14 22:48:34.913152","1","0.3"
"2022-02-14 03:18:53.698751","1","0.3"
"2022-02-13 15:12:22.664073","1","0.3"
"2022-02-13 09:23:11.928112","1","0.21"
"2022-02-13 09:23:11.481802","1","0.3"
"2022-02-12 18:21:19.699998","1","0.2"
"2022-02-11 19:35:54.290791","1","0.21"
"2022-02-11 02:41:44.757909","1","0.3"
"2022-02-11 00:53:18.941613","1","0.3"
"2022-02-10 06:38:18.172546","1","0.3"
"2022-02-09 12:45:09.415297","1","0.3"
"2022-02-09 01:55:04.192082","1","0.21"
"2022-02-05 20:12:29.704077","1","0.3"
"2022-02-05 16:15:15.754001","1","0.21"
"2022-02-05 16:14:15.366720","2","0.3"
"2022-02-05 07:46:20.231164","1","0.21"
"2022-02-05 07:46:13.865785","1","0.2"
"2022-02-05 07:46:06.823381","2","0.3"
"2022-02-04 09:36:50.918832","1","0.3"
"2022-02-03 18:50:51.177065","1","0.3"
"2022-02-02 13:49:16.033160","1","0.3"
"2022-02-01 06:59:56.627101","1","0.3"
"2022-01-31 05:50:07.133958","1","0.3"
"2022-01-30 19:41:46.069048","1","0.3"
"2022-01-30 09:31:50.606464","1","0.2"
"2022-01-30 00:44:32.444957","1","0.21"
"2022-01-28 02:46:24.368463","1","0.3"
"2022-01-27 19:43:50.515428","1","0.21"
"2022-01-25 22:29:15.562554","1","0.3"
"2022-01-25 15:27:06.157062","1","0.21"
"2022-01-25 05:57:49.631536","1","0.2"
"2022-01-25 03:18:14.040115","1","0.3"
"2022-01-23 07:03:00.211592","1","0.3"
"2022-01-22 20:36:08.677292","1","0.3"
"2022-01-20 13:03:27.513879","1","0.3"
"2022-01-20 13:03:10.010860","1","0.21"
"2022-01-20 13:02:55.457055","1","0.2"
"2022-01-19 20:20:12.048123","1","0.2"
"2022-01-19 10:50:37.541170","1","0.3"
"2022-01-18 16:59:35.803657","1","0.3"
"2022-01-18 15:49:32.183995","1","0.2"
"2022-01-18 14:05:54.056344","1","0.21"
"2022-01-18 07:03:46.738102","2","0.3"
"2022-01-18 03:00:51.180430","1","0.3"
"2022-01-18 00:07:45.239011","1","0.3"
"2022-01-17 07:15:25.319015","1","0.3"
"2022-01-16 17:05:43.571093","1","0.21"
"2022-01-16 10:25:02.982174","1","0.21"
"2022-01-14 09:26:28.647827","1","0.21"
"2022-01-14 05:45:19.322976","1","0.3"
"2022-01-14 05:45:14.866295","1","0.21"
"2022-01-14 05:45:10.481352","1","0.2"
"2022-01-13 20:27:12.566462","1","0.3"
"2022-01-12 15:42:13.159071","1","0.3"
"2022-01-07 09:10:19.064117","1","0.21"
"2022-01-07 09:01:41.770638","1","0.2"
"2022-01-07 08:52:44.071191","2","0.3"
"2022-01-05 07:22:33.893828","1","0.3"
"2022-01-04 09:34:12.403169","1","0.3"
"2022-01-02 10:59:27.111118","2","0.3"
"2022-01-02 03:35:33.167533","1","0.2"
"2022-01-01 06:05:14.463694","1","0.21"
"2021-12-31 17:57:08.728553","1","0.2"
"2021-12-31 16:22:53.522566","1","0.3"
"2021-12-31 09:25:30.780319","1","0.21"
"2021-12-30 17:26:00.278016","1","0.3"
"2021-12-29 11:44:42.453651","1","0.3"
"2021-12-27 21:12:51.344799","1","0.2"
"2021-12-27 15:25:56.374106","1","0.3"
"2021-12-27 00:34:11.735486","1","0.3"
"2021-12-26 03:14:35.387075","1","0.21"
"2021-12-24 13:16:52.746977","1","0.21"
"2021-12-24 03:49:02.127513","1","0.2"
"2021-12-24 02:07:45.694049","2","0.3"
"2021-12-23 11:42:29.830069","1","0.3"
"2021-12-22 19:10:40.076583","1","0.3"
"2021-12-22 17:07:17.349652","1","0.3"
"2021-12-22 12:59:57.178047","1","0.21"
"2021-12-22 10:14:08.563451","1","0.21"
"2021-12-22 01:11:47.445625","1","0.2"
"2021-12-21 17:45:46.751040","1","0.3"
"2021-12-18 23:47:53.591485","1","0.2"
"2021-12-18 01:13:06.366447","1","0.3"
"2021-12-18 00:57:11.702572","1","0.21"
"2021-12-17 23:39:43.573500","1","0.3"
"2021-12-17 18:24:39.343295","1","0.2"
"2021-12-17 10:52:03.748725","1","0.21"
"2021-12-17 09:30:54.992238","1","0.3"
"2021-12-17 07:28:29.430424","1","0.3"
"2021-12-17 01:09:07.853926","1","0.3"
"2021-12-17 01:07:17.697460","1","0.21"
"2021-12-17 01:06:42.134921","1","0.2"
"2021-12-16 21:08:16.713840","1","0.2"
"2021-12-15 15:41:21.264759","1","0.2"
"2021-12-15 14:03:44.421013","1","0.21"
"2021-12-15 01:10:16.881541","1","0.3"
"2021-12-15 00:03:56.667720","1","0.3"
"2021-12-14 07:28:47.531747","1","0.3"
"2021-12-14 06:09:36.521494","1","0.3"
"2021-12-13 11:09:22.713694","1","0.21"
"2021-12-11 09:40:10.975939","1","0.3"
"2021-12-07 14:35:57.056208","1","0.3"
"2021-12-04 13:02:50.706014","1","0.3"
"2021-12-04 13:02:02.014554","1","0.21"
"2021-12-04 13:01:15.150260","1","0.2"
"2021-12-04 09:30:17.368478","1","0.3"
"2021-12-03 20:11:53.986620","1","0.3"
"2021-12-03 18:27:08.195064","1","0.21"
"2021-12-03 17:45:10.629849","1","0.2"
"2021-12-03 17:26:44.572701","1","0.3"
"2021-12-03 02:59:25.750699","1","0.3"
"2021-12-02 11:12:31.605423","1","0.2"
"2021-11-28 01:24:34.777302","1","0.3"
"2021-11-27 05:31:57.859303","1","0.2"
"2021-11-27 04:10:06.261796","1","0.21"
"2021-11-27 04:00:18.408149","1","0.3"
"2021-11-26 18:17:17.013788","1","0.3"
"2021-11-25 12:37:45.045337","1","0.3"
"2021-11-24 21:19:37.543142","1","0.21"
"2021-11-23 15:28:07.651666","1","0.3"
"2021-11-23 03:37:19.488618","1","0.21"
"2021-11-22 19:07:39.703310","1","0.21"
"2021-11-22 18:43:44.964148","1","0.2"
"2021-11-22 18:41:40.050303","1","0.3"
"2021-11-22 17:47:47.817065","1","0.21"
"2021-11-22 17:33:33.110859","1","0.2"
"2021-11-22 17:18:30.088803","1","0.3"
"2021-11-21 08:38:59.087319","1","0.3"
"2021-11-21 04:44:52.920745","1","0.3"
"2021-11-20 18:22:34.358740","1","0.21"
"2021-11-20 05:36:15.011033","1","0.3"
"2021-11-20 02:54:23.072982","1","0.3"
"2021-11-19 21:40:51.191697","1","0.3"
"2021-11-19 18:48:13.652171","1","0.3"
"2021-11-19 05:08:47.952615","1","0.2"
"2021-11-18 11:08:22.937640","1","0.3"
"2021-11-18 03:38:58.187834","1","0.3"
"2021-11-17 11:22:51.586380","1","0.21"
"2021-11-17 06:22:02.343370","2","0.2"
"2021-11-17 06:22:01.360474","2","0.21"
"2021-11-17 06:21:59.760173","3","0.3"
"2021-11-17 04:19:46.889686","1","0.3"
"2021-11-16 18:07:40.897675","1","0.21"
"2021-11-16 05:08:16.489031","1","0.21"
"2021-11-14 17:39:12.767436","1","0.21"
"2021-11-14 10:00:07.497067","1","0.2"
"2021-11-12 23:33:58.706785","1","0.2"
"2021-11-12 06:01:35.406978","1","0.3"
"2021-11-11 16:53:51.485798","1","0.3"
"2021-11-10 12:35:05.303354","1","0.3"
"2021-11-08 22:21:05.679898","1","0.3"
"2021-11-08 05:41:44.269228","1","0.3"
"2021-11-06 11:23:39.486271","1","0.3"
"2021-11-05 21:52:05.412740","1","0.3"
"2021-11-05 18:23:23.359069","1","0.3"
"2021-11-04 06:43:56.676903","1","0.3"
"2021-11-04 05:41:46.204164","1","0.21"
"2021-11-04 00:58:51.417871","1","0.3"
"2021-11-03 21:16:50.438992","1","0.21"
"2021-11-03 09:27:11.326172","1","0.3"
"2021-11-01 23:14:11.751704","1","0.3"
"2021-11-01 17:01:10.665820","1","0.3"
"2021-11-01 17:01:06.666659","1","0.21"
"2021-11-01 17:01:03.066939","1","0.2"
"2021-11-01 10:46:39.927761","1","0.3"
"2021-11-01 03:21:55.375000","1","0.2"
"2021-10-31 05:22:07.670054","1","0.21"
"2021-10-30 12:19:30.783521","1","0.3"
"2021-10-28 13:18:00.372594","1","0.21"
"2021-10-28 13:11:11.600879","1","0.3"
"2021-10-28 11:57:16.662280","1","0.3"
"2021-10-27 17:48:34.137973","1","0.3"
"2021-10-26 20:21:29.732587","1","0.3"
"2021-10-26 13:20:56.915575","1","0.3"
"2021-10-26 13:20:45.935904","1","0.21"
"2021-10-26 13:20:36.054820","1","0.2"
"2021-10-24 10:23:40.609149","1","0.3"
"2021-10-22 19:09:02.103309","1","0.3"
"2021-10-21 22:32:47.015854","1","0.3"
"2021-10-21 22:15:49.726588","1","0.2"
"2021-10-21 20:24:45.319585","1","0.3"
"2021-10-21 19:20:55.488538","1","0.21"
"2021-10-21 09:23:49.128406","1","0.3"
"2021-10-21 05:34:21.769326","1","0.21"
"2021-10-20 20:15:53.938438","1","0.2"
"2021-10-20 18:05:31.116000","1","0.2"
"2021-10-20 15:57:59.568202","1","0.21"
"2021-10-20 09:30:03.826918","1","0.3"
