"Date","Downloads","Mod Version"
"2023-02-05 06:08:21.140162","1","1.3"
"2023-02-05 05:00:23.919616","1","1.3"
"2023-02-05 03:49:17.973078","2","1.3"
"2023-02-05 01:51:31.765661","2","1.3"
"2023-02-04 23:01:31.448051","2","1.3"
"2023-02-04 20:31:07.065989","3","1.3"
"2023-02-04 18:33:42.104941","1","1.3"
"2023-02-04 17:24:56.802848","2","1.3"
"2023-02-04 16:05:39.285325","2","1.3"
"2023-02-04 14:35:04.808182","2","1.3"
"2023-02-04 09:38:01.326602","1","1.2"
"2023-02-04 04:44:18.966001","1","1.3"
"2023-02-04 03:27:29.624959","1","1.3"
"2023-02-04 02:14:53.744234","2","1.3"
"2023-02-04 01:00:12.223741","4","1.3"
"2023-02-03 22:05:44.223909","1","1.3"
"2023-02-03 20:00:40.329088","1","1.3"
"2023-02-03 18:54:46.451019","2","1.3"
"2023-02-03 16:08:15.884663","1","1.3"
"2023-02-03 14:32:25.192058","1","1.0"
"2023-02-03 13:13:45.366313","1","1.3"
"2023-02-03 12:42:05.114350","1","1.1"
"2023-02-03 11:46:51.609645","1","1.3"
"2023-02-03 05:41:53.664744","1","1.3"
"2023-02-03 02:44:18.023914","1","1.3"
"2023-02-03 01:35:44.634496","1","1.3"
"2023-02-03 00:29:11.270883","1","1.3"
"2023-02-02 22:11:05.882016","2","1.3"
"2023-02-02 20:16:59.837037","2","1.3"
"2023-02-02 17:53:25.976078","3","1.3"
"2023-02-02 16:28:38.941213","1","1.3"
"2023-02-02 14:32:31.367969","1","1.3"
"2023-02-02 13:22:17.579727","1","1.3"
"2023-02-02 11:48:09.669574","1","1.0"
"2023-02-02 09:46:27.477652","1","1.3"
"2023-02-02 06:45:43.340656","1","1.3"
"2023-02-02 06:41:47.276004","1","1.2"
"2023-02-02 03:29:39.689620","1","1.3"
"2023-02-02 01:11:15.974557","2","1.3"
"2023-02-01 18:39:55.703818","2","1.3"
"2023-02-01 16:39:15.836428","1","1.3"
"2023-02-01 10:14:39.079031","2","1.3"
"2023-02-01 04:48:23.942352","1","1.3"
"2023-02-01 03:21:36.165615","1","1.3"
"2023-02-01 01:18:55.141327","3","1.3"
"2023-01-31 22:19:10.645420","1","1.2"
"2023-01-31 22:10:15.552138","3","1.3"
"2023-01-31 20:48:06.291057","1","1.3"
"2023-01-31 18:44:40.761636","1","1.3"
"2023-01-31 17:29:59.557335","1","1.3"
"2023-01-31 16:18:27.390352","1","1.3"
"2023-01-31 15:12:17.466636","1","1.3"
"2023-01-31 13:32:37.566842","1","1.3"
"2023-01-31 12:11:53.969501","1","1.3"
"2023-01-31 11:01:45.518028","1","1.3"
"2023-01-31 09:26:05.503908","1","1.3"
"2023-01-31 07:10:00.745076","2","1.3"
"2023-01-31 02:24:02.762108","2","1.3"
"2023-01-31 01:59:28.092307","1","1.0"
"2023-01-31 00:23:46.262185","1","1.1"
"2023-01-30 23:36:16.541382","2","1.3"
"2023-01-30 21:46:30.096055","1","1.3"
"2023-01-30 20:41:45.194928","2","1.3"
"2023-01-30 19:17:25.990844","1","1.3"
"2023-01-30 15:11:29.061817","2","1.3"
"2023-01-30 13:11:33.640973","1","1.3"
"2023-01-30 08:29:02.775490","2","1.3"
"2023-01-30 07:15:42.981501","1","1.3"
"2023-01-30 03:47:42.819350","2","1.3"
"2023-01-30 00:46:48.426869","3","1.3"
"2023-01-29 21:41:04.122472","3","1.3"
"2023-01-29 19:48:31.122202","3","1.3"
"2023-01-29 18:15:16.776591","3","1.3"
"2023-01-29 16:27:39.108881","1","1.3"
"2023-01-29 14:45:16.542230","2","1.3"
"2023-01-29 11:43:31.966269","2","1.3"
"2023-01-29 10:30:43.937220","3","1.3"
"2023-01-29 08:20:49.897884","2","1.3"
"2023-01-29 05:28:43.053192","1","1.3"
"2023-01-29 04:16:18.155305","2","1.3"
"2023-01-29 02:18:37.457440","1","1.3"
"2023-01-29 00:19:33.508715","4","1.3"
"2023-01-28 22:28:14.288184","2","1.3"
"2023-01-28 21:27:01.680689","1","1.3"
"2023-01-28 18:33:36.738373","2","1.3"
"2023-01-28 17:08:26.744310","1","1.3"
"2023-01-28 13:03:45.687652","2","1.3"
"2023-01-28 11:28:00.087925","1","1.3"
"2023-01-28 09:07:07.675817","1","1.3"
"2023-01-28 07:39:55.389207","2","1.3"
"2023-01-28 04:12:53.374339","2","1.3"
"2023-01-28 01:26:23.960752","5","1.3"
"2023-01-27 22:45:06.410184","2","1.3"
"2023-01-27 20:06:41.329808","2","1.3"
"2023-01-27 18:03:25.011420","1","1.3"
"2023-01-27 16:49:06.938011","2","1.3"
"2023-01-27 13:35:45.059777","6","1.3"
"2023-01-27 06:19:13.244993","1","1.3"
"2023-01-27 04:15:42.623904","1","1.3"
"2023-01-27 03:15:26.965158","3","1.3"
"2023-01-27 01:46:46.570963","1","1.3"
"2023-01-26 20:31:20.538646","3","1.3"
"2023-01-26 19:16:56.646078","1","1.3"
"2023-01-26 18:01:34.378640","3","1.3"
"2023-01-26 16:06:16.683013","3","1.3"
"2023-01-26 11:02:38.367589","3","1.3"
"2023-01-26 08:31:33.503247","1","1.3"
"2023-01-26 06:42:22.645066","1","1.3"
"2023-01-26 03:46:38.014820","1","1.3"
"2023-01-26 01:30:54.749201","2","1.3"
"2023-01-26 00:25:07.284880","1","1.3"
"2023-01-25 21:33:11.559607","3","1.3"
"2023-01-25 20:14:13.342715","1","1.3"
"2023-01-25 16:06:41.658885","1","1.3"
"2023-01-25 14:37:10.523458","1","1.3"
"2023-01-25 12:55:47.333885","2","1.3"
"2023-01-25 04:32:44.036811","1","1.3"
"2023-01-25 02:28:33.211064","1","1.3"
"2023-01-24 22:11:49.008699","1","1.3"
"2023-01-24 20:41:56.878896","1","1.3"
"2023-01-24 17:02:15.539474","2","1.3"
"2023-01-24 15:51:28.305495","5","1.3"
"2023-01-24 14:19:32.049001","2","1.3"
"2023-01-24 12:35:12.920603","1","1.3"
"2023-01-24 09:25:39.116046","2","1.3"
"2023-01-24 02:36:05.070942","1","1.3"
"2023-01-24 01:04:51.435118","1","1.3"
"2023-01-23 21:24:15.431668","1","1.3"
"2023-01-23 17:35:27.134650","2","1.3"
"2023-01-23 15:53:31.563967","1","1.3"
"2023-01-23 13:11:13.128652","1","1.1"
"2023-01-23 12:02:07.916741","1","1.3"
"2023-01-23 09:31:14.195065","2","1.3"
"2023-01-23 08:26:42.230755","1","1.3"
"2023-01-23 06:39:08.608497","2","1.3"
"2023-01-23 06:31:29.403322","1","1.2"
"2023-01-23 05:23:03.839593","2","1.3"
"2023-01-23 03:22:00.039532","2","1.3"
"2023-01-23 01:09:38.551098","2","1.3"
"2023-01-22 21:44:39.869089","2","1.3"
"2023-01-22 20:39:54.927819","1","1.2"
"2023-01-22 20:35:28.673785","3","1.3"
"2023-01-22 18:40:38.711203","1","1.3"
"2023-01-22 17:03:06.811018","2","1.3"
"2023-01-22 16:02:10.523704","4","1.3"
"2023-01-22 13:24:49.638868","2","1.3"
"2023-01-22 12:46:20.071173","1","1.0"
"2023-01-22 12:21:37.823909","3","1.3"
"2023-01-22 09:33:30.012191","2","1.3"
"2023-01-22 07:40:51.859986","1","1.3"
"2023-01-22 06:11:43.000154","1","1.3"
"2023-01-22 04:47:21.037621","1","1.3"
"2023-01-22 02:19:40.274198","2","1.3"
"2023-01-22 01:00:31.534842","2","1.3"
"2023-01-21 22:35:14.510850","2","1.3"
"2023-01-21 20:30:48.291548","2","1.3"
"2023-01-21 17:50:02.720731","1","1.3"
"2023-01-21 13:13:23.601666","1","1.3"
"2023-01-21 11:44:53.458271","2","1.3"
"2023-01-21 09:57:43.086348","3","1.3"
"2023-01-21 08:24:00.799923","1","1.3"
"2023-01-21 06:42:41.512072","1","1.3"
"2023-01-21 05:17:08.627815","1","1.3"
"2023-01-20 23:33:49.458409","3","1.3"
"2023-01-20 22:32:46.042360","1","1.3"
"2023-01-20 20:53:56.737172","2","1.3"
"2023-01-20 19:22:16.722755","2","1.3"
"2023-01-20 16:56:32.940193","1","1.3"
"2023-01-20 14:06:15.616237","1","1.3"
"2023-01-20 11:17:27.505982","1","1.3"
"2023-01-20 08:25:26.140677","1","1.3"
"2023-01-20 07:02:34.307634","1","1.3"
"2023-01-20 02:46:04.095172","1","1.3"
"2023-01-20 00:21:53.942121","2","1.3"
"2023-01-19 23:07:15.669307","2","1.3"
"2023-01-19 21:49:48.010468","2","1.3"
"2023-01-19 21:03:21.602180","1","1.2"
"2023-01-19 20:36:12.452977","3","1.3"
"2023-01-19 19:22:50.151830","2","1.3"
"2023-01-19 17:46:20.351975","2","1.3"
"2023-01-19 14:42:55.126266","4","1.3"
"2023-01-19 12:13:51.144083","1","1.3"
"2023-01-19 10:52:40.143294","1","1.3"
"2023-01-19 09:46:43.750271","1","1.3"
"2023-01-19 07:22:31.250589","1","1.3"
"2023-01-19 04:42:30.640242","1","1.2"
"2023-01-19 04:12:49.301985","2","1.3"
"2023-01-19 03:07:07.268225","2","1.3"
"2023-01-19 01:47:08.480972","1","1.2"
"2023-01-19 01:43:43.354141","2","1.3"
"2023-01-18 22:57:06.165604","1","1.3"
"2023-01-18 20:42:43.293867","3","1.3"
"2023-01-18 18:43:53.393052","4","1.3"
"2023-01-18 17:05:51.468407","2","1.3"
"2023-01-18 13:45:00.017641","1","1.3"
"2023-01-18 12:14:24.853741","3","1.3"
"2023-01-18 10:23:10.367015","1","1.3"
"2023-01-18 06:17:06.220422","1","1.3"
"2023-01-18 03:40:57.203557","1","1.3"
"2023-01-18 02:08:31.612124","2","1.3"
"2023-01-17 22:36:54.295828","4","1.3"
"2023-01-17 19:53:43.260471","4","1.3"
"2023-01-17 16:42:16.356964","2","1.3"
"2023-01-17 15:15:46.260967","2","1.3"
"2023-01-17 12:03:49.639675","1","1.3"
"2023-01-17 09:03:32.337652","1","1.3"
"2023-01-17 06:10:59.089939","1","1.3"
"2023-01-17 04:37:49.592773","2","1.3"
"2023-01-17 01:30:02.916729","2","1.3"
"2023-01-17 00:15:30.093543","2","1.3"
"2023-01-16 23:08:56.922809","2","1.3"
"2023-01-16 20:45:42.768176","1","1.3"
"2023-01-16 19:36:19.175544","4","1.3"
"2023-01-16 17:30:17.725668","1","1.3"
"2023-01-16 16:08:38.398409","1","1.3"
"2023-01-16 08:49:19.156156","1","1.3"
"2023-01-16 07:25:50.071665","1","1.3"
"2023-01-15 23:51:12.773796","3","1.3"
"2023-01-15 22:44:11.232618","2","1.3"
"2023-01-15 20:52:28.003267","3","1.3"
"2023-01-15 19:48:34.766161","1","1.2"
"2023-01-15 18:35:40.727824","2","1.3"
"2023-01-15 17:32:41.480415","3","1.3"
"2023-01-15 15:56:16.115757","1","1.3"
"2023-01-15 14:30:18.530082","1","1.3"
"2023-01-15 12:53:51.872563","2","1.3"
"2023-01-15 10:38:55.114902","2","1.3"
"2023-01-15 09:38:23.235374","1","1.3"
"2023-01-15 03:43:05.756998","1","1.3"
"2023-01-15 01:09:18.841871","3","1.3"
"2023-01-14 23:15:10.549528","2","1.3"
"2023-01-14 21:08:23.297202","2","1.3"
"2023-01-14 19:38:45.146811","3","1.3"
"2023-01-14 18:56:46.634306","1","1.0"
"2023-01-14 18:24:44.290282","1","1.3"
"2023-01-14 17:17:31.800584","2","1.3"
"2023-01-14 16:00:53.486723","1","1.3"
"2023-01-14 14:44:42.978182","2","1.3"
"2023-01-14 13:37:35.026293","1","1.3"
"2023-01-14 11:13:22.430458","2","1.3"
"2023-01-14 09:20:29.372634","1","1.3"
"2023-01-14 08:05:23.632059","1","1.3"
"2023-01-14 05:29:36.295485","1","1.2"
"2023-01-14 03:51:51.829356","2","1.3"
"2023-01-14 02:26:20.221593","1","1.3"
"2023-01-14 00:09:41.853840","2","1.3"
"2023-01-13 21:41:16.372635","4","1.3"
"2023-01-13 20:27:12.549144","2","1.3"
"2023-01-13 17:42:49.155666","1","1.3"
"2023-01-13 16:26:22.513574","3","1.3"
"2023-01-13 15:13:07.303703","3","1.3"
"2023-01-13 13:51:39.425433","3","1.3"
"2023-01-13 11:08:37.813157","2","1.3"
"2023-01-13 08:56:26.878927","1","1.3"
"2023-01-13 07:24:33.418271","2","1.3"
"2023-01-13 03:10:50.119725","5","1.3"
"2023-01-13 01:02:49.471996","1","1.3"
"2023-01-12 23:59:23.955911","1","1.3"
"2023-01-12 19:11:34.613174","1","1.3"
"2023-01-12 16:30:16.993604","4","1.3"
"2023-01-12 14:32:42.656484","1","1.3"
"2023-01-12 12:36:09.016348","2","1.3"
"2023-01-12 03:50:12.645247","2","1.3"
"2023-01-12 02:14:15.965381","1","1.3"
"2023-01-12 00:41:18.151872","1","1.3"
"2023-01-11 23:17:37.701760","2","1.3"
"2023-01-11 20:40:57.605610","1","1.3"
"2023-01-11 18:44:46.825208","3","1.3"
"2023-01-11 16:16:02.481553","2","1.3"
"2023-01-11 15:11:17.169450","2","1.3"
"2023-01-11 11:43:08.525511","4","1.3"
"2023-01-11 09:18:06.238982","2","1.3"
"2023-01-11 06:52:06.957749","1","1.3"
"2023-01-11 04:30:45.609301","3","1.3"
"2023-01-11 02:03:11.091036","1","1.3"
"2023-01-10 22:13:19.107673","2","1.3"
"2023-01-10 21:12:50.977215","2","1.3"
"2023-01-10 19:20:04.443563","2","1.3"
"2023-01-10 16:49:51.694902","1","1.3"
"2023-01-10 14:50:28.480502","2","1.3"
"2023-01-10 07:00:32.685878","1","1.3"
"2023-01-10 05:56:13.225610","2","1.3"
"2023-01-10 01:58:53.852971","2","1.3"
"2023-01-09 23:13:20.987021","2","1.3"
"2023-01-09 22:02:24.800746","2","1.3"
"2023-01-09 20:16:29.784316","1","1.3"
"2023-01-09 19:06:01.369779","1","1.3"
"2023-01-09 17:21:28.281980","2","1.3"
"2023-01-09 15:27:21.021865","2","1.3"
"2023-01-09 13:50:36.269566","3","1.3"
"2023-01-09 09:17:02.198916","2","1.3"
"2023-01-09 07:26:31.610415","1","1.3"
"2023-01-09 06:10:01.159649","1","1.0"
"2023-01-09 03:46:02.144407","1","1.3"
"2023-01-09 02:22:42.900448","2","1.3"
"2023-01-08 23:56:32.484824","1","1.3"
"2023-01-08 21:09:57.997956","3","1.3"
"2023-01-08 18:25:55.589707","3","1.3"
"2023-01-08 17:25:34.529675","3","1.3"
"2023-01-08 16:25:14.444481","2","1.3"
"2023-01-08 15:15:11.420048","2","1.3"
"2023-01-08 14:14:56.757000","1","1.3"
"2023-01-08 13:06:48.312101","2","1.3"
"2023-01-08 11:18:47.109672","3","1.3"
"2023-01-08 10:16:45.339229","1","1.3"
"2023-01-08 06:56:50.641021","1","1.3"
"2023-01-08 04:25:18.430208","1","1.3"
"2023-01-08 01:54:58.919219","2","1.3"
"2023-01-07 23:47:13.957027","1","1.3"
"2023-01-07 22:40:12.830264","4","1.3"
"2023-01-07 20:40:37.895835","1","1.3"
"2023-01-07 17:45:01.807444","1","1.3"
"2023-01-07 16:23:07.464270","4","1.3"
"2023-01-07 15:18:34.415805","2","1.3"
"2023-01-07 12:48:46.585712","1","1.3"
"2023-01-07 10:05:52.768276","3","1.3"
"2023-01-07 08:18:23.004644","1","1.3"
"2023-01-07 07:11:52.066542","1","1.3"
"2023-01-07 05:20:21.822569","2","1.3"
"2023-01-07 03:35:08.424269","1","1.3"
"2023-01-07 02:16:15.568690","2","1.3"
"2023-01-07 01:07:50.078704","1","1.2"
"2023-01-07 00:18:52.897277","3","1.3"
"2023-01-06 21:57:53.117547","1","1.2"
"2023-01-06 20:03:09.093086","1","1.3"
"2023-01-06 18:11:46.184478","2","1.3"
"2023-01-06 13:15:46.779849","1","1.3"
"2023-01-06 11:36:57.197301","1","1.2"
"2023-01-06 10:47:55.888476","2","1.3"
"2023-01-06 09:24:03.109565","1","1.3"
"2023-01-06 07:11:11.379408","3","1.3"
"2023-01-06 05:41:12.519716","1","1.3"
"2023-01-06 04:15:25.736602","2","1.3"
"2023-01-06 02:27:53.443970","4","1.3"
"2023-01-05 22:26:47.205137","2","1.3"
"2023-01-05 19:37:44.938954","3","1.3"
"2023-01-05 17:01:03.881342","1","1.3"
"2023-01-05 13:26:24.008957","1","1.3"
"2023-01-05 11:52:20.947350","1","1.3"
"2023-01-05 00:54:00.954313","1","1.3"
"2023-01-04 23:36:32.983277","1","1.3"
"2023-01-04 22:02:29.036842","1","1.3"
"2023-01-04 17:36:48.201216","1","1.3"
"2023-01-04 16:08:23.998920","3","1.3"
"2023-01-04 14:37:17.872217","3","1.3"
"2023-01-04 13:24:46.887672","2","1.3"
"2023-01-04 08:47:21.683438","3","1.3"
"2023-01-04 07:43:24.060833","2","1.3"
"2023-01-04 06:20:12.078801","1","1.3"
"2023-01-04 02:31:09.440154","1","1.3"
"2023-01-04 01:13:16.632236","1","1.3"
"2023-01-03 22:32:36.471768","1","1.3"
"2023-01-03 19:39:00.662564","2","1.3"
"2023-01-03 18:31:47.095284","1","1.3"
"2023-01-03 14:10:23.479624","2","1.3"
"2023-01-03 10:13:56.871130","1","1.3"
"2023-01-03 03:37:06.727532","2","1.3"
"2023-01-03 02:15:48.155645","1","1.3"
"2023-01-03 00:58:59.136960","2","1.3"
"2023-01-02 23:22:48.603340","1","1.3"
"2023-01-02 21:17:34.247887","2","1.3"
"2023-01-02 20:06:48.356499","1","1.3"
"2023-01-02 18:49:23.246953","1","1.3"
"2023-01-02 18:17:48.416926","1","1.2"
"2023-01-02 17:42:36.421615","2","1.3"
"2023-01-02 15:55:59.645101","3","1.3"
"2023-01-02 14:32:18.402643","1","1.3"
"2023-01-02 11:05:56.047890","1","1.3"
"2023-01-02 08:52:56.020726","1","1.3"
"2023-01-02 07:34:24.621198","1","1.3"
"2023-01-02 05:46:28.592792","2","1.3"
"2023-01-02 00:48:53.099434","1","1.3"
"2023-01-01 20:56:27.666139","2","1.3"
"2023-01-01 20:03:06.683284","1","1.0"
"2023-01-01 19:39:43.987567","2","1.3"
"2023-01-01 17:20:08.485609","2","1.3"
"2023-01-01 16:05:57.860963","1","1.3"
"2023-01-01 14:58:33.122303","1","1.3"
"2023-01-01 13:13:37.172436","2","1.3"
"2023-01-01 12:48:26.671213","1","1.2"
"2023-01-01 11:25:34.159290","1","1.3"
"2023-01-01 05:41:25.894440","2","1.3"
"2023-01-01 03:59:48.789026","1","1.2"
"2022-12-31 23:36:46.604154","1","1.3"
"2022-12-31 20:34:20.950750","1","1.3"
"2022-12-31 17:43:20.838141","1","1.3"
"2022-12-31 16:13:16.294517","1","1.3"
"2022-12-31 15:06:35.536540","1","1.3"
"2022-12-31 13:36:47.646267","2","1.3"
"2022-12-31 12:07:04.589000","3","1.3"
"2022-12-31 11:02:42.155012","2","1.3"
"2022-12-31 09:41:01.401716","1","1.3"
"2022-12-31 07:41:16.320411","1","1.3"
"2022-12-31 04:05:30.594488","2","1.3"
"2022-12-31 02:38:15.926518","1","1.3"
"2022-12-31 01:50:00.706630","1","1.2"
"2022-12-31 01:27:24.935238","1","1.3"
"2022-12-31 00:14:59.985828","4","1.3"
"2022-12-30 21:09:09.470319","2","1.3"
"2022-12-30 18:55:46.591201","1","1.3"
"2022-12-30 17:14:45.948643","3","1.3"
"2022-12-30 15:21:04.208119","1","1.3"
"2022-12-30 13:00:08.896115","2","1.3"
"2022-12-30 08:03:08.976621","2","1.3"
"2022-12-30 03:35:34.875613","1","1.3"
"2022-12-30 02:14:54.154958","2","1.3"
"2022-12-29 23:52:24.193865","1","1.3"
"2022-12-29 20:38:25.185191","1","1.3"
"2022-12-29 18:31:43.275776","3","1.3"
"2022-12-29 17:06:42.952065","2","1.3"
"2022-12-29 15:48:18.546664","1","1.3"
"2022-12-29 06:34:57.463041","1","1.3"
"2022-12-29 05:05:46.805256","1","1.3"
"2022-12-29 04:01:20.006644","2","1.3"
"2022-12-29 00:46:02.662141","1","1.3"
"2022-12-28 23:05:56.984716","1","1.3"
"2022-12-28 21:28:14.554937","1","1.3"
"2022-12-28 19:11:50.479929","1","1.3"
"2022-12-28 16:35:53.161091","2","1.3"
"2022-12-28 14:48:48.390591","1","1.3"
"2022-12-28 12:54:55.584193","1","1.3"
"2022-12-28 11:36:00.263311","1","1.3"
"2022-12-28 09:11:19.088696","2","1.3"
"2022-12-28 07:16:04.762777","1","1.3"
"2022-12-28 05:37:53.063810","1","1.3"
"2022-12-27 22:37:12.056147","3","1.3"
"2022-12-27 21:14:24.369891","1","1.3"
"2022-12-27 19:53:26.571905","3","1.3"
"2022-12-27 18:12:42.465621","2","1.3"
"2022-12-27 16:46:06.444314","1","1.3"
"2022-12-27 15:12:47.156593","1","1.3"
"2022-12-27 13:40:13.555485","4","1.3"
"2022-12-27 10:06:23.509728","1","1.1"
"2022-12-27 07:33:33.251046","2","1.3"
"2022-12-27 05:35:02.060662","1","1.3"
"2022-12-27 04:28:19.458931","1","1.3"
"2022-12-27 01:19:50.549549","2","1.3"
"2022-12-26 22:35:57.784463","3","1.3"
"2022-12-26 19:52:44.781731","2","1.3"
"2022-12-26 18:10:09.297009","4","1.3"
"2022-12-26 17:23:14.443152","1","1.2"
"2022-12-26 16:07:27.213111","2","1.3"
"2022-12-26 14:57:03.441275","4","1.3"
"2022-12-26 13:00:30.473401","1","1.3"
"2022-12-26 11:40:33.261253","1","1.3"
"2022-12-26 09:48:51.927901","1","1.3"
"2022-12-26 08:36:18.062694","1","1.3"
"2022-12-26 05:22:57.267261","2","1.3"
"2022-12-26 01:48:16.815190","2","1.3"
"2022-12-25 23:18:23.884622","2","1.3"
"2022-12-25 21:56:51.912697","2","1.3"
"2022-12-25 20:48:02.164733","2","1.3"
"2022-12-25 18:58:11.948642","1","1.3"
"2022-12-25 17:57:04.419496","1","1.3"
"2022-12-25 16:41:47.022041","2","1.3"
"2022-12-25 15:28:38.755065","4","1.3"
"2022-12-25 13:37:51.199089","1","1.3"
"2022-12-25 12:37:14.854561","1","1.2"
"2022-12-25 12:25:04.694481","2","1.3"
"2022-12-25 10:23:07.890028","1","1.3"
"2022-12-25 09:09:17.931283","1","1.3"
"2022-12-25 08:03:17.669177","2","1.3"
"2022-12-25 06:03:33.669224","3","1.3"
"2022-12-25 04:51:52.940704","1","1.3"
"2022-12-25 00:13:07.995483","2","1.3"
"2022-12-24 20:23:33.549559","2","1.3"
"2022-12-24 19:03:37.176572","1","1.3"
"2022-12-24 16:30:36.866487","2","1.3"
"2022-12-24 14:49:38.506588","1","1.3"
"2022-12-24 12:04:01.006974","1","1.3"
"2022-12-24 09:06:00.779495","1","1.3"
"2022-12-24 07:52:13.185812","1","1.3"
"2022-12-24 04:01:58.696337","1","1.3"
"2022-12-24 02:29:25.865537","2","1.3"
"2022-12-24 01:14:53.670097","1","1.3"
"2022-12-23 21:46:34.556964","2","1.3"
"2022-12-23 20:11:04.185675","2","1.3"
"2022-12-23 19:04:44.949782","2","1.3"
"2022-12-23 16:45:48.597633","1","1.2"
"2022-12-23 16:28:29.819302","2","1.3"
"2022-12-23 15:17:11.964633","1","1.3"
"2022-12-23 13:18:09.243911","1","1.3"
"2022-12-23 11:26:50.146133","2","1.3"
"2022-12-23 09:57:41.422016","2","1.3"
"2022-12-23 05:25:39.202529","3","1.3"
"2022-12-23 00:05:23.734661","2","1.3"
"2022-12-22 22:21:30.467443","2","1.3"
"2022-12-22 21:02:13.681070","1","1.3"
"2022-12-22 17:33:23.004117","4","1.3"
"2022-12-22 11:50:18.391592","1","1.3"
"2022-12-22 06:53:38.630297","1","1.3"
"2022-12-22 03:46:37.231494","2","1.3"
"2022-12-21 20:40:02.270164","1","1.2"
"2022-12-21 18:58:29.227212","1","1.3"
"2022-12-21 17:35:59.636412","2","1.3"
"2022-12-21 14:17:42.168304","2","1.3"
"2022-12-21 10:47:22.504710","3","1.3"
"2022-12-21 06:46:43.658672","1","1.3"
"2022-12-21 05:08:39.539537","2","1.3"
"2022-12-21 00:57:44.418719","2","1.3"
"2022-12-20 22:56:37.291123","2","1.3"
"2022-12-20 21:38:08.942774","1","1.3"
"2022-12-20 19:09:34.088834","3","1.3"
"2022-12-20 17:28:11.070922","2","1.3"
"2022-12-20 15:23:02.738642","2","1.3"
"2022-12-20 12:06:24.284849","1","1.3"
"2022-12-20 10:12:00.096194","1","1.3"
"2022-12-20 08:42:01.660781","3","1.3"
"2022-12-20 07:22:10.457279","1","1.3"
"2022-12-20 03:09:48.461317","2","1.3"
"2022-12-20 00:53:43.456754","1","1.3"
"2022-12-19 21:24:45.647655","6","1.3"
"2022-12-19 19:51:02.660588","1","1.3"
"2022-12-19 18:01:44.653011","3","1.3"
"2022-12-19 16:25:33.129765","3","1.3"
"2022-12-19 14:24:41.523886","2","1.3"
"2022-12-19 13:19:14.429966","1","1.1"
"2022-12-19 13:17:31.895691","2","1.3"
"2022-12-19 06:21:54.130693","1","1.3"
"2022-12-19 05:12:17.213515","3","1.3"
"2022-12-19 00:34:38.615103","1","1.3"
"2022-12-18 23:28:14.466974","3","1.3"
"2022-12-18 22:18:56.471607","2","1.3"
"2022-12-18 20:53:21.730027","2","1.3"
"2022-12-18 19:09:25.247123","2","1.3"
"2022-12-18 16:38:11.194410","1","1.3"
"2022-12-18 15:35:50.781455","2","1.3"
"2022-12-18 13:15:26.614170","2","1.3"
"2022-12-18 10:39:25.970130","3","1.3"
"2022-12-18 10:29:40.427403","1","1.2"
"2022-12-18 09:07:44.715742","3","1.3"
"2022-12-18 07:27:51.947900","1","1.3"
"2022-12-18 06:13:16.318303","1","1.3"
"2022-12-18 04:23:51.359229","2","1.3"
"2022-12-18 02:21:17.070808","3","1.3"
"2022-12-17 23:28:53.217125","3","1.3"
"2022-12-17 21:25:35.734219","2","1.3"
"2022-12-17 20:10:03.208713","1","1.3"
"2022-12-17 17:03:01.662061","2","1.3"
"2022-12-17 14:43:50.481567","1","1.3"
"2022-12-17 12:44:42.025445","2","1.3"
"2022-12-17 09:46:42.709289","1","1.3"
"2022-12-17 08:26:45.836936","1","1.3"
"2022-12-17 05:19:11.932014","2","1.3"
"2022-12-17 03:54:50.579428","1","1.3"
"2022-12-17 02:08:20.094389","3","1.3"
"2022-12-17 00:29:14.014119","1","1.3"
"2022-12-16 20:13:31.868517","2","1.3"
"2022-12-16 19:20:47.398620","1","1.2"
"2022-12-16 18:16:57.675448","1","1.3"
"2022-12-16 12:42:08.758567","1","1.3"
"2022-12-16 05:12:53.676843","2","1.3"
"2022-12-16 01:09:30.911234","1","1.3"
"2022-12-15 22:51:38.147280","2","1.3"
"2022-12-15 22:13:29.972628","1","1.1"
"2022-12-15 22:12:05.914047","1","1.2"
"2022-12-15 22:11:16.619230","1","1.0"
"2022-12-15 21:30:30.792912","2","1.3"
"2022-12-15 20:30:05.815770","3","1.3"
"2022-12-15 19:14:37.420867","1","1.3"
"2022-12-15 18:08:25.571524","3","1.3"
"2022-12-15 14:59:50.574674","1","1.3"
"2022-12-15 13:26:04.095399","1","1.3"
"2022-12-15 11:18:54.931427","2","1.3"
"2022-12-15 05:20:24.701773","2","1.3"
"2022-12-15 05:20:21.360534","2","1.2"
"2022-12-15 05:20:16.770250","1","1.1"
"2022-12-15 05:20:11.359125","1","1.0"
"2022-12-15 02:48:17.488138","1","1.3"
"2022-12-15 00:53:41.650567","1","1.3"
"2022-12-14 20:40:16.211468","1","1.3"
"2022-12-14 19:37:30.513617","3","1.3"
"2022-12-14 17:59:29.863260","2","1.3"
"2022-12-14 16:53:13.457663","1","1.3"
"2022-12-14 13:58:42.259269","4","1.3"
"2022-12-14 11:31:30.567131","1","1.3"
"2022-12-14 07:42:48.855223","2","1.3"
"2022-12-14 05:56:36.321704","1","1.3"
"2022-12-14 02:05:23.257111","1","1.3"
"2022-12-14 00:40:28.412399","2","1.3"
"2022-12-13 21:23:22.431358","2","1.3"
"2022-12-13 20:19:58.743979","1","1.3"
