"Date","Downloads","Mod Version"
"2023-11-03 17:26:08.648478","1","1.3"
"2023-11-03 13:18:26.534765","1","1.3"
"2023-11-02 15:55:33.462209","1","1.3"
"2023-11-02 04:59:37.290112","1","1.3"
"2023-11-01 20:53:53.560076","2","1.3"
"2023-11-01 18:55:01.639059","1","1.3"
"2023-11-01 00:01:57.727777","1","1.3"
"2023-10-30 10:42:42.230192","1","1.3"
"2023-10-29 19:49:52.349270","1","1.3"
"2023-10-29 18:31:48.532197","1","1.3"
"2023-10-29 12:10:45.298394","1","1.3"
"2023-10-29 06:33:56.371501","1","1.3"
"2023-10-29 03:56:39.384055","2","1.3"
"2023-10-29 01:28:54.849693","1","1.3"
"2023-10-28 23:25:01.866238","1","1.3"
"2023-10-27 19:50:36.279014","2","1.3"
"2023-10-27 16:14:54.250648","1","1.3"
"2023-10-27 07:13:19.129692","1","1.3"
"2023-10-26 22:24:52.687304","1","1.3"
"2023-10-26 06:14:04.476509","1","1.3"
"2023-10-25 18:18:24.852015","1","1.3"
"2023-10-25 08:08:00.403285","1","1.3"
"2023-10-25 06:16:09.765781","1","1.3"
"2023-10-24 23:22:54.953206","1","1.3"
"2023-10-24 10:20:58.100315","1","1.3"
"2023-10-24 06:05:16.992990","1","1.3"
"2023-10-23 20:33:41.988978","1","1.3"
"2023-10-23 19:26:18.614144","1","1.3"
"2023-10-23 07:21:22.715902","1","1.3"
"2023-10-22 11:49:59.954242","1","1.3"
"2023-10-22 10:18:49.901471","1","1.3"
"2023-10-22 04:58:46.055226","2","1.3"
"2023-10-21 17:08:24.799902","2","1.3"
"2023-10-21 12:32:28.765466","1","1.3"
"2023-10-21 08:34:25.037709","15","1.3"
"2023-10-21 03:06:40.486985","1","1.3"
"2023-10-20 08:52:46.596478","1","1.3"
"2023-10-20 07:43:35.694471","1","1.3"
"2023-10-20 04:56:52.206774","2","1.3"
"2023-10-19 19:09:28.227970","1","1.3"
"2023-10-19 09:11:43.243593","1","1.3"
"2023-10-19 05:44:21.150470","1","1.3"
"2023-10-18 22:51:48.207891","2","1.3"
"2023-10-18 19:47:18.866370","1","1.3"
"2023-10-18 08:40:25.980337","1","1.3"
"2023-10-17 21:04:08.901682","1","1.3"
"2023-10-17 17:56:53.461934","1","1.3"
"2023-10-17 05:08:06.413940","1","1.3"
"2023-10-17 01:45:14.663288","1","1.3"
"2023-10-17 00:19:54.595523","1","1.3"
"2023-10-16 16:44:00.355397","1","1.3"
"2023-10-16 15:42:46.341853","1","1.3"
"2023-10-15 14:55:36.857271","1","1.3"
"2023-10-15 13:30:12.305353","2","1.3"
"2023-10-15 11:35:01.697188","1","1.3"
"2023-10-14 01:50:13.824027","1","1.3"
"2023-10-13 17:36:39.403473","2","1.3"
"2023-10-13 12:38:08.701038","1","1.3"
"2023-10-13 05:29:11.268132","1","1.3"
"2023-10-13 04:23:46.512780","1","1.3"
"2023-10-12 23:35:10.850222","1","1.3"
"2023-10-12 13:41:02.564912","1","1.3"
"2023-10-12 11:28:18.915092","1","1.3"
"2023-10-12 07:29:30.631977","1","1.3"
"2023-10-11 23:20:07.327571","1","1.3"
"2023-10-11 19:08:11.861863","2","1.3"
"2023-10-11 15:12:29.834946","1","1.3"
"2023-10-11 02:54:38.868251","2","1.3"
"2023-10-10 22:28:35.300176","1","1.3"
"2023-10-10 16:28:09.712943","1","1.3"
"2023-10-10 14:41:39.207535","1","1.3"
"2023-10-10 13:30:20.756341","1","1.3"
"2023-10-10 04:49:58.083109","1","1.3"
"2023-10-10 03:01:30.515113","1","1.3"
"2023-10-10 01:54:19.566740","1","1.3"
"2023-10-09 22:47:38.102230","2","1.3"
"2023-10-09 16:55:34.368057","1","1.3"
"2023-10-09 12:02:19.540283","1","1.3"
"2023-10-09 08:37:55.039671","1","1.3"
"2023-10-09 06:30:00.513257","1","1.3"
"2023-10-08 22:52:38.324918","2","1.3"
"2023-10-08 20:25:03.286434","1","1.3"
"2023-10-08 17:40:33.479725","1","1.3"
"2023-10-08 16:37:22.568800","1","1.3"
"2023-10-08 09:06:50.313787","1","1.3"
"2023-10-08 04:35:36.625582","1","1.3"
"2023-10-07 20:44:11.254440","1","1.3"
"2023-10-07 15:21:39.966021","1","1.3"
"2023-10-07 11:59:21.150942","1","1.3"
"2023-10-07 10:58:06.875567","2","1.3"
"2023-10-07 05:54:25.878657","1","1.3"
"2023-10-06 23:36:28.499200","1","1.3"
"2023-10-06 04:35:28.646463","1","1.3"
"2023-10-06 03:01:11.156416","1","1.3"
"2023-10-05 23:00:22.026361","2","1.3"
"2023-10-05 12:22:00.870565","1","1.3"
"2023-10-05 04:39:24.216251","1","1.3"
"2023-10-05 02:22:26.163814","1","1.3"
"2023-10-04 22:14:46.501321","1","1.3"
"2023-10-04 20:52:27.879341","1","1.3"
"2023-10-04 05:52:50.039691","1","1.3"
"2023-10-04 02:07:47.267766","2","1.3"
"2023-10-03 23:19:56.154744","1","1.3"
"2023-10-03 19:59:23.640287","1","1.3"
"2023-10-03 15:45:57.148506","1","1.3"
"2023-10-03 11:11:08.758552","1","1.3"
"2023-10-03 08:04:41.235491","1","1.3"
"2023-10-02 21:35:11.243062","1","1.3"
"2023-10-01 22:32:22.211153","1","1.3"
"2023-10-01 21:15:36.611440","1","1.3"
"2023-10-01 15:31:10.228993","1","1.3"
"2023-10-01 04:40:44.858155","2","1.3"
"2023-10-01 00:17:23.844744","1","1.3"
"2023-09-30 17:29:44.296322","1","1.3"
"2023-09-30 16:03:53.002171","2","1.3"
"2023-09-29 20:19:38.962593","3","1.3"
"2023-09-29 18:42:57.467867","1","1.3"
"2023-09-29 14:03:03.009620","1","1.3"
"2023-09-29 11:18:33.663076","1","1.3"
"2023-09-29 05:43:11.464386","1","1.3"
"2023-09-28 10:01:56.753608","1","1.3"
"2023-09-28 00:20:53.374783","1","1.3"
"2023-09-27 16:14:11.253471","1","1.3"
"2023-09-27 12:42:39.235734","1","1.3"
"2023-09-27 11:10:23.498235","1","1.3"
"2023-09-26 12:18:44.550818","1","1.3"
"2023-09-26 09:41:37.046062","1","1.3"
"2023-09-26 07:19:34.944042","1","1.3"
"2023-09-25 16:47:50.206767","1","1.3"
"2023-09-24 22:37:03.746362","1","1.3"
"2023-09-24 20:56:46.048031","1","1.3"
"2023-09-24 14:26:57.145807","3","1.3"
"2023-09-24 00:19:52.648832","1","1.3"
"2023-09-23 21:28:58.800211","1","1.3"
"2023-09-23 20:20:37.640593","1","1.3"
"2023-09-23 13:46:53.355511","1","1.3"
"2023-09-23 10:27:10.010293","1","1.3"
"2023-09-23 04:40:47.946302","2","1.3"
"2023-09-23 03:18:29.825713","1","1.3"
"2023-09-22 23:00:06.895413","2","1.3"
"2023-09-22 13:44:08.044146","3","1.3"
"2023-09-22 09:34:28.556101","1","1.3"
"2023-09-22 06:30:56.626591","1","1.3"
"2023-09-22 01:06:51.647378","1","1.3"
"2023-09-21 13:31:22.517542","1","1.3"
"2023-09-21 08:46:08.456309","1","1.3"
"2023-09-21 01:45:57.961249","1","1.3"
"2023-09-20 16:44:49.975377","2","1.3"
"2023-09-20 05:00:02.865426","1","1.3"
"2023-09-20 02:29:39.229624","1","1.3"
"2023-09-19 23:38:04.505013","1","1.3"
"2023-09-19 20:43:58.620151","1","1.3"
"2023-09-19 17:26:30.567719","2","1.3"
"2023-09-19 09:42:16.518870","1","1.3"
"2023-09-19 02:26:05.776288","1","1.3"
"2023-09-19 00:14:06.923789","1","1.3"
"2023-09-18 20:11:31.942630","1","1.3"
"2023-09-17 22:13:13.287789","2","1.3"
"2023-09-17 18:30:30.412510","3","1.3"
"2023-09-17 15:38:03.204011","1","1.3"
"2023-09-16 23:44:13.447961","1","1.3"
"2023-09-16 20:20:28.120846","2","1.3"
"2023-09-16 16:03:44.295338","2","1.3"
"2023-09-16 14:36:57.214170","3","1.3"
"2023-09-16 09:27:13.094265","1","1.3"
"2023-09-16 05:58:22.591045","2","1.3"
"2023-09-16 00:19:11.956270","1","1.3"
"2023-09-15 21:41:55.289758","1","1.3"
"2023-09-15 19:06:19.192281","1","1.3"
"2023-09-15 14:14:58.133284","1","1.3"
"2023-09-15 00:26:06.514690","1","1.3"
"2023-09-14 21:05:38.216473","1","1.3"
"2023-09-14 14:55:35.073992","1","1.3"
"2023-09-14 13:49:06.086773","1","1.3"
"2023-09-13 21:54:52.162114","1","1.3"
"2023-09-13 15:47:59.847724","1","1.3"
"2023-09-13 04:14:50.766980","1","1.3"
"2023-09-12 20:56:31.801366","2","1.3"
"2023-09-12 17:55:28.692943","2","1.3"
"2023-09-12 16:16:03.457665","1","1.3"
"2023-09-12 03:19:18.983201","2","1.3"
"2023-09-11 10:05:21.354176","1","1.3"
"2023-09-11 01:16:39.815179","1","1.3"
"2023-09-10 15:46:12.162117","2","1.3"
"2023-09-10 04:26:27.397067","1","1.3"
"2023-09-09 22:57:45.540190","1","1.3"
"2023-09-09 13:09:10.946531","1","1.3"
"2023-09-09 06:44:37.749072","2","1.3"
"2023-09-08 07:01:27.267447","1","0.1"
"2023-09-08 07:01:25.658319","1","1.0"
"2023-09-08 07:01:24.078755","1","1.1"
"2023-09-08 07:01:22.398034","1","1.2"
"2023-09-08 07:01:20.779103","1","1.3"
"2023-09-08 03:36:44.660385","1","1.3"
"2023-09-08 01:59:00.291578","1","1.3"
"2023-09-08 00:03:38.910751","2","1.3"
"2023-09-07 21:26:00.567317","1","1.3"
"2023-09-07 15:17:43.671303","1","1.3"
"2023-09-07 06:03:48.410262","1","1.3"
"2023-09-07 02:57:19.137470","1","1.3"
"2023-09-06 18:04:33.881812","1","1.3"
"2023-09-06 12:53:11.856369","1","1.3"
"2023-09-06 04:51:44.537765","3","1.3"
"2023-09-06 01:09:29.806931","1","1.3"
"2023-09-05 20:08:29.465970","1","1.3"
"2023-09-05 08:39:34.474396","1","1.3"
"2023-09-04 18:03:23.799836","1","1.3"
"2023-09-04 17:03:15.593687","1","1.3"
"2023-09-04 14:07:56.215408","1","1.3"
"2023-09-04 06:55:29.927470","1","1.3"
"2023-09-04 04:04:09.736895","1","1.3"
"2023-09-04 00:48:31.394092","1","1.3"
"2023-09-03 19:02:27.770679","2","1.3"
"2023-09-03 15:41:51.066800","1","1.3"
"2023-09-03 01:24:34.843447","2","1.3"
"2023-09-02 21:36:33.806225","1","1.3"
"2023-09-02 14:05:01.833707","2","1.3"
"2023-09-02 09:32:58.872553","1","1.3"
"2023-09-02 07:05:47.877405","1","1.3"
"2023-09-02 03:27:24.942249","1","1.3"
"2023-09-01 21:47:30.146643","1","1.3"
"2023-09-01 20:04:50.556647","1","1.3"
"2023-09-01 18:06:19.453714","1","1.3"
"2023-09-01 16:20:17.236064","3","1.3"
"2023-09-01 10:20:39.564031","1","0.1"
"2023-09-01 10:20:37.953125","1","1.0"
"2023-09-01 10:20:36.293022","1","1.1"
"2023-09-01 10:20:34.641965","1","1.2"
"2023-09-01 10:20:32.912604","1","1.3"
"2023-09-01 08:57:32.542508","1","1.3"
"2023-09-01 05:24:24.400871","2","1.3"
"2023-08-31 20:39:45.439100","1","1.3"
"2023-08-31 16:54:10.730381","1","1.3"
"2023-08-31 11:44:44.548342","1","1.3"
"2023-08-31 04:07:42.439634","1","1.3"
"2023-08-30 14:41:25.738864","1","1.3"
"2023-08-30 10:16:52.499331","1","1.3"
"2023-08-30 06:20:27.502255","1","1.3"
"2023-08-30 01:08:57.692328","1","1.3"
"2023-08-29 20:14:06.363874","1","1.3"
"2023-08-29 15:22:05.438412","1","1.3"
"2023-08-29 12:01:11.580035","1","1.3"
"2023-08-29 10:34:10.161354","1","1.3"
"2023-08-29 09:04:24.225654","1","1.3"
"2023-08-28 21:19:26.449188","2","1.3"
"2023-08-28 17:17:49.569410","1","1.3"
"2023-08-28 14:47:28.793113","2","1.3"
"2023-08-28 08:51:21.360948","2","1.3"
"2023-08-28 07:24:03.057630","1","1.3"
"2023-08-27 20:18:07.087902","1","1.3"
"2023-08-27 18:30:25.599399","2","1.3"
"2023-08-27 13:11:30.618867","1","1.3"
"2023-08-27 07:48:09.363313","1","1.3"
"2023-08-27 04:37:06.926317","1","1.3"
"2023-08-26 17:32:48.595283","1","1.3"
"2023-08-26 09:06:23.092891","1","1.3"
"2023-08-26 06:37:41.701548","2","1.3"
"2023-08-25 22:38:33.687806","1","1.3"
"2023-08-25 20:43:57.184118","1","1.3"
"2023-08-25 16:22:05.785453","1","1.3"
"2023-08-25 09:29:36.349347","1","1.3"
"2023-08-24 18:59:00.397701","1","1.3"
"2023-08-24 14:24:33.648807","1","1.3"
"2023-08-24 03:04:32.337474","1","1.3"
"2023-08-23 23:30:40.703565","1","1.3"
"2023-08-23 20:21:18.699637","1","1.3"
"2023-08-23 18:01:43.451087","1","0.1"
"2023-08-23 18:01:41.824219","1","1.0"
"2023-08-23 18:01:39.891000","1","1.1"
"2023-08-23 18:01:38.266898","1","1.2"
"2023-08-23 18:01:36.689081","1","1.3"
"2023-08-23 06:59:58.715926","1","1.3"
"2023-08-23 02:42:09.298261","1","1.3"
"2023-08-22 19:13:36.692770","1","1.3"
"2023-08-22 16:56:17.701802","2","1.3"
"2023-08-22 15:17:48.908018","1","1.3"
"2023-08-22 12:01:35.118310","3","1.3"
"2023-08-22 12:01:35.096279","1","1.3"
"2023-08-22 00:05:08.009886","1","1.3"
"2023-08-21 16:39:34.924237","1","1.3"
"2023-08-21 09:41:46.559922","1","1.3"
"2023-08-21 05:58:38.182999","1","1.3"
"2023-08-20 21:29:52.596112","1","1.3"
"2023-08-20 18:16:06.953408","1","1.3"
"2023-08-20 09:33:31.883250","1","1.3"
"2023-08-20 02:45:15.212475","2","1.3"
"2023-08-19 21:28:25.819738","1","1.3"
"2023-08-19 16:07:40.176349","1","1.3"
"2023-08-19 12:10:30.510226","1","1.3"
"2023-08-19 06:41:24.230874","1","1.3"
"2023-08-18 22:46:12.714273","1","1.3"
"2023-08-18 21:20:04.744294","3","1.3"
"2023-08-18 18:59:08.937117","1","1.3"
"2023-08-18 13:31:25.557212","1","1.3"
"2023-08-18 08:18:27.486309","1","1.3"
"2023-08-18 05:02:15.809807","2","1.3"
"2023-08-17 18:39:06.660160","1","1.3"
"2023-08-17 03:49:51.881251","1","1.3"
"2023-08-17 01:01:03.714732","2","1.3"
"2023-08-16 23:22:30.202722","1","1.3"
"2023-08-16 21:16:20.073530","1","1.3"
"2023-08-16 18:45:33.637152","1","1.3"
"2023-08-16 04:37:09.626143","1","1.3"
"2023-08-15 15:10:14.371122","1","1.3"
"2023-08-14 22:14:55.665655","1","1.3"
"2023-08-14 20:39:01.278949","1","1.3"
"2023-08-14 08:32:52.895296","1","1.3"
"2023-08-14 00:50:33.828039","2","1.3"
"2023-08-13 15:22:45.278154","2","1.3"
"2023-08-13 13:08:53.812073","1","1.3"
"2023-08-13 11:58:26.978090","1","1.3"
"2023-08-13 07:41:01.440273","1","1.3"
"2023-08-13 04:35:41.049673","1","1.3"
"2023-08-12 19:35:00.479164","3","1.3"
"2023-08-12 10:04:42.674149","1","1.3"
"2023-08-11 17:52:52.504838","1","1.3"
"2023-08-11 15:26:14.663979","2","1.3"
"2023-08-11 01:50:20.967826","1","1.3"
"2023-08-10 21:35:11.143055","1","1.3"
"2023-08-10 11:10:02.405283","2","1.3"
"2023-08-10 02:41:38.018265","1","1.3"
"2023-08-09 19:41:42.457119","1","1.3"
"2023-08-09 14:03:48.494853","2","1.3"
"2023-08-09 06:42:44.746049","1","1.3"
"2023-08-09 03:46:38.608353","1","1.3"
"2023-08-08 21:47:26.301041","1","1.3"
"2023-08-08 20:41:24.717072","3","1.3"
"2023-08-08 12:09:32.126178","1","1.3"
"2023-08-08 05:38:30.541689","1","1.3"
"2023-08-08 00:03:17.683153","1","0.1"
"2023-08-08 00:03:16.116234","1","1.0"
"2023-08-08 00:03:14.090158","1","1.1"
"2023-08-08 00:03:12.312042","1","1.2"
"2023-08-08 00:03:10.532314","1","1.3"
"2023-08-07 19:59:09.477283","2","1.3"
"2023-08-07 18:24:03.299226","1","1.3"
"2023-08-07 06:21:11.025448","1","1.3"
"2023-08-07 04:38:10.139389","2","1.3"
"2023-08-06 07:29:56.950062","1","1.3"
"2023-08-06 01:08:16.886470","2","1.3"
"2023-08-05 10:46:03.696183","1","1.3"
"2023-08-04 21:13:26.038267","1","1.3"
"2023-08-04 00:42:31.751867","1","1.3"
"2023-08-03 22:19:30.277562","1","1.3"
"2023-08-03 20:37:33.309683","2","1.3"
"2023-08-03 02:50:50.857666","2","1.3"
"2023-08-02 19:08:42.959207","1","1.3"
"2023-08-02 08:33:42.505717","3","1.3"
"2023-08-02 04:58:34.261334","1","1.3"
"2023-08-02 03:30:33.623820","1","1.3"
"2023-08-02 01:41:00.714398","2","1.3"
"2023-08-01 16:17:43.554782","1","1.3"
"2023-08-01 14:29:57.117015","1","1.3"
"2023-08-01 08:00:32.566907","1","1.3"
"2023-08-01 03:36:21.990356","1","1.3"
"2023-08-01 01:26:09.793132","1","0.1"
"2023-08-01 01:26:08.121199","1","1.0"
"2023-08-01 01:26:06.474734","1","1.1"
"2023-08-01 01:26:04.508254","1","1.2"
"2023-08-01 01:26:02.788490","1","1.3"
"2023-07-31 17:18:03.399759","1","1.3"
"2023-07-31 13:19:37.609686","1","1.3"
"2023-07-30 22:25:41.141846","1","1.3"
"2023-07-30 18:02:19.383037","2","1.3"
"2023-07-29 09:09:54.087726","1","1.3"
"2023-07-29 07:11:23.971399","1","1.3"
"2023-07-29 03:40:10.203727","1","1.3"
"2023-07-28 14:51:37.764007","1","1.3"
"2023-07-28 03:04:21.071084","1","1.3"
"2023-07-28 01:54:46.989472","1","1.3"
"2023-07-27 13:28:26.190407","1","1.3"
"2023-07-27 10:07:29.753884","2","1.3"
"2023-07-27 04:11:23.541432","2","1.3"
"2023-07-27 01:09:32.356134","1","1.3"
"2023-07-26 20:43:06.028017","1","1.3"
"2023-07-26 16:49:36.863801","1","1.3"
"2023-07-26 12:31:05.278820","1","1.3"
"2023-07-26 05:48:00.242135","1","0.1"
"2023-07-26 05:47:57.327423","1","1.0"
"2023-07-26 05:47:55.182103","1","1.1"
"2023-07-26 05:47:53.469491","1","1.2"
"2023-07-26 05:47:51.846618","2","1.3"
"2023-07-25 17:05:55.597091","1","1.3"
"2023-07-24 22:52:21.704180","1","1.3"
"2023-07-24 09:15:56.204703","1","1.3"
"2023-07-24 04:05:46.170468","1","1.3"
"2023-07-23 23:23:25.124527","1","1.3"
"2023-07-23 11:39:58.935322","2","1.3"
"2023-07-23 09:38:49.528009","1","1.3"
"2023-07-23 08:16:44.514500","1","1.3"
"2023-07-23 03:19:01.784186","1","1.3"
"2023-07-23 01:29:45.152434","1","1.3"
"2023-07-22 16:49:19.961029","1","1.3"
"2023-07-22 12:26:46.789311","1","1.3"
"2023-07-22 00:47:16.861556","1","1.3"
"2023-07-21 22:52:48.082381","1","1.3"
"2023-07-20 22:50:43.706787","1","1.3"
"2023-07-20 21:29:26.571672","2","1.3"
"2023-07-20 16:35:18.132406","1","1.3"
"2023-07-20 02:31:12.084590","1","1.3"
"2023-07-19 17:48:00.894746","1","1.3"
"2023-07-19 09:17:20.535742","1","1.3"
"2023-07-18 22:42:02.281705","1","0.1"
"2023-07-18 22:42:00.582875","1","1.0"
"2023-07-18 22:41:58.725548","1","1.1"
"2023-07-18 22:41:57.031879","1","1.2"
"2023-07-18 22:41:55.364856","1","1.3"
"2023-07-18 15:51:49.915381","1","1.3"
"2023-07-18 03:41:08.888054","1","1.3"
"2023-07-18 01:52:47.265173","2","1.3"
"2023-07-17 21:30:17.372221","1","1.3"
"2023-07-16 17:33:25.771719","1","1.3"
"2023-07-16 10:09:35.300918","1","1.3"
"2023-07-16 07:20:45.219806","1","1.3"
"2023-07-16 02:09:35.723827","2","1.3"
"2023-07-15 22:07:34.426361","1","1.3"
"2023-07-15 20:33:39.857171","2","1.3"
"2023-07-15 18:42:06.189097","1","1.3"
"2023-07-15 15:34:31.146354","1","1.3"
"2023-07-15 13:53:43.900673","1","1.3"
"2023-07-15 07:16:17.209130","1","1.3"
"2023-07-15 03:21:04.276607","1","0.1"
"2023-07-15 03:21:02.591353","1","1.0"
"2023-07-15 03:21:00.739932","1","1.1"
"2023-07-15 03:20:59.128658","1","1.2"
"2023-07-15 03:20:57.534183","1","1.3"
"2023-07-14 22:09:48.787213","1","1.3"
"2023-07-14 16:58:57.301864","1","1.3"
"2023-07-14 14:48:41.275587","1","1.3"
"2023-07-14 10:28:06.002635","1","1.3"
"2023-07-13 22:06:50.462667","1","1.3"
"2023-07-13 14:08:20.458441","1","1.3"
"2023-07-13 10:12:42.850633","1","1.3"
"2023-07-12 11:54:02.363659","1","1.3"
"2023-07-12 01:08:44.518544","1","1.3"
"2023-07-11 22:12:09.133760","2","1.3"
"2023-07-11 18:13:39.351135","1","1.3"
"2023-07-11 01:05:20.902975","1","1.3"
"2023-07-10 13:31:21.777595","1","1.3"
"2023-07-10 11:49:32.200386","1","1.3"
"2023-07-10 08:02:31.942047","1","1.3"
"2023-07-09 17:01:48.869708","3","1.3"
"2023-07-09 04:16:37.888856","2","1.3"
"2023-07-09 01:02:46.110481","1","1.3"
"2023-07-08 19:38:36.330973","1","1.3"
"2023-07-08 15:22:16.357238","1","1.3"
"2023-07-08 09:23:09.816527","1","1.3"
"2023-07-08 05:49:26.625730","1","1.3"
"2023-07-08 02:39:31.353197","1","1.3"
"2023-07-07 19:30:45.588934","2","1.3"
"2023-07-07 16:52:49.679731","1","1.3"
"2023-07-07 15:12:50.433369","1","1.3"
"2023-07-07 07:45:27.192055","1","1.3"
"2023-07-06 22:23:00.992505","2","1.3"
"2023-07-06 13:47:57.595404","1","1.3"
"2023-07-06 10:29:26.540259","1","1.3"
"2023-07-06 05:07:17.344079","3","1.3"
"2023-07-05 16:56:27.918768","1","1.3"
"2023-07-05 10:06:12.253195","1","1.3"
"2023-07-05 04:51:48.480962","1","1.3"
"2023-07-04 12:42:42.284375","3","1.3"
"2023-07-04 11:07:09.692271","1","1.3"
"2023-07-04 03:42:49.868225","1","1.3"
"2023-07-03 03:21:10.322358","1","1.3"
"2023-07-03 00:50:30.300911","1","1.3"
"2023-07-02 00:09:12.329725","1","1.3"
"2023-07-01 17:21:38.365320","1","1.3"
"2023-07-01 14:29:54.182616","2","1.3"
"2023-07-01 12:45:19.345301","1","1.3"
"2023-07-01 03:28:12.906199","2","1.3"
"2023-07-01 00:44:38.839427","1","1.3"
"2023-06-30 19:32:35.177239","1","1.3"
"2023-06-30 17:57:34.112145","1","1.3"
"2023-06-30 13:36:28.878453","1","1.3"
"2023-06-29 21:31:56.225350","2","1.3"
"2023-06-29 14:17:35.978179","1","0.1"
"2023-06-29 14:17:33.961739","1","1.0"
"2023-06-29 14:17:32.321413","1","1.1"
"2023-06-29 14:17:30.614768","1","1.2"
"2023-06-29 14:17:28.927901","1","1.3"
"2023-06-29 07:57:36.018279","3","1.3"
"2023-06-29 00:15:25.504670","1","1.3"
"2023-06-28 22:03:40.324394","2","1.3"
"2023-06-28 15:34:23.372861","1","1.3"
"2023-06-28 12:16:38.908893","1","1.3"
"2023-06-27 21:59:46.167756","1","1.3"
"2023-06-27 20:27:38.213331","2","1.3"
"2023-06-27 16:50:26.786349","1","1.3"
"2023-06-27 10:19:52.840853","1","1.3"
"2023-06-27 04:01:23.155298","1","1.3"
"2023-06-26 20:09:29.706584","1","1.3"
"2023-06-26 08:37:05.038734","1","1.3"
"2023-06-26 01:02:32.491328","1","1.3"
"2023-06-25 22:34:15.240921","2","1.3"
"2023-06-25 19:17:19.151253","1","1.3"
"2023-06-25 17:27:26.648524","1","1.3"
"2023-06-24 17:48:42.970109","1","1.3"
"2023-06-24 13:37:12.066326","1","1.3"
"2023-06-24 07:44:57.699948","1","1.3"
"2023-06-24 01:26:33.501287","1","1.3"
"2023-06-22 17:10:17.400376","2","1.3"
"2023-06-22 15:53:43.314840","1","1.3"
"2023-06-22 13:12:38.279939","1","1.3"
"2023-06-22 07:48:03.867620","1","1.3"
"2023-06-22 05:25:13.044163","2","1.3"
"2023-06-22 02:28:04.381715","1","1.3"
"2023-06-21 21:36:21.625031","2","1.3"
"2023-06-21 20:03:26.533742","1","1.3"
"2023-06-21 16:20:57.127920","1","1.3"
"2023-06-21 14:02:22.960509","2","1.3"
"2023-06-21 10:24:26.049766","1","1.3"
"2023-06-21 07:32:07.501956","1","1.3"
"2023-06-20 19:13:53.415882","1","1.3"
"2023-06-20 16:54:20.709943","1","1.3"
"2023-06-20 12:33:57.166186","1","1.3"
"2023-06-20 09:48:32.116059","1","0.1"
"2023-06-20 09:48:30.486897","1","1.0"
"2023-06-20 09:48:28.813377","1","1.1"
"2023-06-20 09:48:27.126715","1","1.2"
"2023-06-20 09:48:25.542923","1","1.3"
"2023-06-19 18:58:41.869435","1","1.3"
"2023-06-19 09:44:28.470051","1","1.3"
"2023-06-19 07:27:04.926352","1","1.3"
"2023-06-18 15:31:24.497818","1","1.3"
"2023-06-18 09:31:37.273830","1","1.3"
"2023-06-18 00:05:20.642806","1","1.3"
"2023-06-17 12:16:37.127198","1","1.3"
"2023-06-17 10:43:50.401428","1","1.3"
"2023-06-17 09:15:24.171448","3","1.3"
"2023-06-17 05:37:11.076070","1","1.3"
"2023-06-16 21:20:07.471130","1","1.3"
"2023-06-16 16:30:48.516286","1","1.3"
"2023-06-15 18:10:27.826346","1","1.3"
"2023-06-15 15:17:06.929344","2","1.3"
"2023-06-14 21:24:45.312359","1","1.3"
"2023-06-14 17:49:35.731480","1","1.3"
"2023-06-14 16:19:06.211518","1","1.3"
"2023-06-14 14:50:20.359148","1","1.3"
"2023-06-14 11:53:42.851533","1","0.1"
"2023-06-14 11:53:41.115713","1","1.0"
"2023-06-14 11:53:39.426323","1","1.1"
"2023-06-14 11:53:37.803766","1","1.2"
"2023-06-14 11:53:36.151660","1","1.3"
"2023-06-14 08:56:52.891093","1","1.3"
"2023-06-14 00:40:13.633288","1","1.3"
"2023-06-13 21:44:14.882549","1","1.3"
"2023-06-13 20:17:28.076837","1","1.3"
"2023-06-13 18:34:55.963392","2","1.3"
"2023-06-13 12:18:48.130000","1","1.3"
"2023-06-13 09:21:47.462670","2","1.3"
"2023-06-12 18:33:35.288564","2","1.3"
"2023-06-12 15:16:34.073314","1","1.3"
"2023-06-12 11:54:10.106498","2","1.3"
"2023-06-11 07:02:54.359777","1","1.3"
"2023-06-11 04:16:36.889643","1","1.3"
"2023-06-11 01:12:07.521281","2","1.3"
"2023-06-10 11:34:23.632229","1","1.3"
"2023-06-10 09:50:14.061698","1","1.3"
"2023-06-09 20:09:13.256132","1","1.3"
"2023-06-09 18:09:09.335997","2","1.3"
"2023-06-09 14:39:27.939202","2","1.3"
"2023-06-09 12:10:45.753035","8","1.3"
"2023-06-09 07:34:48.754654","1","1.3"
"2023-06-09 00:29:12.942671","1","1.3"
"2023-06-08 16:51:44.252468","2","1.3"
"2023-06-08 07:17:05.559057","1","1.3"
"2023-06-07 20:43:54.732378","1","1.3"
"2023-06-07 19:31:01.499927","1","1.3"
"2023-06-07 18:23:57.723548","1","1.3"
"2023-06-07 12:24:29.238038","1","1.3"
"2023-06-07 07:23:33.984130","2","1.3"
"2023-06-06 22:31:08.846332","2","1.3"
"2023-06-06 14:26:40.101535","2","1.3"
"2023-06-06 06:14:06.033893","1","1.3"
"2023-06-05 13:50:02.066328","1","1.3"
"2023-06-05 05:38:51.340597","1","1.3"
"2023-06-05 02:44:08.781262","1","1.3"
"2023-06-04 22:59:17.869630","1","1.3"
"2023-06-04 21:28:50.958202","1","1.3"
"2023-06-04 14:51:59.237938","1","1.3"
"2023-06-04 12:54:32.983991","1","1.3"
"2023-06-04 09:51:06.647831","1","1.3"
