"Date","Downloads","Mod Version"
"2020-03-18 05:17:18.986447","1","0.39"
"2020-03-14 23:21:54.947651","2","0.39"
"2020-03-10 18:02:53.462825","1","0.39"
"2020-03-10 04:56:55.336275","1","0.39"
"2020-03-08 07:25:24.513667","1","0.39"
"2020-03-07 12:44:31.087483","1","0.39"
"2020-03-07 03:30:32.229363","1","0.39"
"2020-03-04 19:30:08.583845","1","0.39"
"2020-03-04 02:28:09.358530","1","0.39"
"2020-03-03 21:30:33.663790","1","0.39"
"2020-03-02 07:54:37.264876","1","0.39"
"2020-02-27 23:17:31.641558","1","0.39"
"2020-02-27 21:44:52.754423","1","0.39"
"2020-02-26 19:54:06.910408","1","0.39"
"2020-02-24 04:34:32.091625","1","0.39"
"2020-02-22 07:17:51.315830","1","0.39"
"2020-02-14 19:56:18.975304","1","0.39"
"2020-02-06 18:22:48.425423","1","0.39"
"2020-02-06 02:36:37.314307","1","0.39"
"2020-02-04 11:57:18.769874","1","0.39"
"2020-02-04 03:59:02.783286","1","0.39"
"2020-02-01 06:29:08.671167","1","0.39"
"2020-01-29 19:55:00.724884","1","0.39"
"2020-01-26 09:16:29.410948","1","0.39"
"2020-01-26 03:25:35.046449","1","0.39"
"2020-01-21 03:36:15.941718","1","0.39"
"2020-01-16 07:11:45.003874","1","0.39"
"2020-01-15 10:06:00.725252","1","0.39"
"2020-01-09 13:46:54.114824","1","0.39"
"2020-01-08 19:17:04.112282","1","0.39"
"2020-01-05 08:34:49.774659","1","0.39"
"2020-01-04 21:06:06.854840","1","0.39"
"2020-01-02 14:12:25.815791","2","0.39"
"2019-12-25 16:24:26.628865","3","0.39"
"2019-12-23 11:42:45.456383","1","0.39"
"2019-12-23 05:08:58.983642","1","0.39"
"2019-12-21 00:04:07.690680","1","0.39"
"2019-12-19 06:44:09.987606","1","0.39"
"2019-12-16 22:06:37.926617","1","0.39"
"2019-12-15 20:03:50.435458","1","0.39"
"2019-12-15 14:33:49.097192","1","0.39"
"2019-12-15 00:09:25.791469","2","0.39"
"2019-12-14 17:55:46.087055","1","0.39"
"2019-12-13 03:34:49.164351","1","0.39"
"2019-12-11 18:04:32.515651","1","0.39"
"2019-12-07 20:33:11.954364","1","0.39"
"2019-12-07 06:58:53.889865","1","0.39"
"2019-12-04 10:51:56.523652","1","0.39"
"2019-11-30 09:12:41.462762","1","0.39"
"2019-11-22 18:29:51.417817","1","0.39"
"2019-11-18 23:43:02.886497","1","0.39"
"2019-11-17 20:09:34.854827","1","0.39"
"2019-11-16 15:36:25.751399","1","0.39"
"2019-11-13 06:57:08.497431","1","0.39"
"2019-11-07 15:14:16.863110","1","0.39"
"2019-11-02 18:47:09.728560","1","0.39"
"2019-11-02 11:50:00.541175","1","0.39"
"2019-11-01 13:45:45.377119","1","0.39"
"2019-10-28 06:16:47.333877","1","0.39"
"2019-10-25 19:18:14.634065","1","0.39"
"2019-10-24 16:09:27.827929","2","0.39"
"2019-10-21 11:42:07.609717","1","0.39"
"2019-10-20 14:56:59.868801","2","0.39"
"2019-10-18 01:47:01.275692","1","0.39"
"2019-10-17 11:38:16.509863","1","0.39"
"2019-10-10 22:00:44.007210","1","0.39"
"2019-10-08 08:49:34.233069","1","0.39"
"2019-10-07 02:28:01.670184","1","0.39"
"2019-10-06 23:48:42.695907","1","0.39"
"2019-09-29 11:32:30.822087","2","0.39"
"2019-09-26 20:52:13.163063","1","0.39"
"2019-09-20 06:44:33.468378","1","0.39"
"2019-09-19 23:16:16.016001","1","0.39"
"2019-09-18 04:03:01.845450","1","0.39"
"2019-09-17 08:57:47.185058","1","0.39"
"2019-09-16 19:17:20.731839","1","0.39"
"2019-09-06 14:51:22.590355","1","0.39"
"2019-09-05 17:12:22.928284","1","0.39"
"2019-09-03 07:56:07.170903","1","0.39"
"2019-08-31 21:26:04.058677","2","0.39"
"2019-08-29 06:12:39.190295","1","0.39"
"2019-08-28 11:56:52.958346","1","0.39"
"2019-08-27 01:59:08.480879","1","0.39"
"2019-08-26 08:18:40.178478","1","0.39"
"2019-08-26 05:57:19.314681","1","0.39"
"2019-08-25 18:00:27.610211","1","0.39"
"2019-08-25 07:19:00.351500","1","0.39"
"2019-08-21 10:25:20.138914","1","0.39"
"2019-08-17 11:49:33.847756","1","0.39"
"2019-08-16 05:15:47.193880","1","0.39"
"2019-08-12 16:45:25.012230","1","0.39"
"2019-08-08 19:19:19.049191","1","0.39"
"2019-08-07 21:28:31.494274","1","0.39"
"2019-08-02 20:08:56.799492","1","0.39"
"2019-08-02 05:27:28.248928","1","0.39"
"2019-07-31 23:20:22.948640","2","0.39"
"2019-07-31 13:55:04.682654","1","0.39"
"2019-07-31 11:10:47.813907","1","0.39"
"2019-07-30 03:11:03.054615","1","0.39"
"2019-07-25 23:58:52.299540","1","0.39"
"2019-07-25 21:47:05.145933","1","0.39"
"2019-07-22 00:08:59.772948","1","0.39"
"2019-07-19 20:24:25.265931","1","0.39"
"2019-07-19 13:41:42.605430","1","0.39"
"2019-07-18 10:06:27.566981","1","0.39"
"2019-07-13 23:06:20.410654","1","0.39"
"2019-07-11 16:49:09.182523","1","0.39"
"2019-07-10 12:45:26.386133","2","0.39"
"2019-07-10 03:01:12.126761","2","0.39"
"2019-07-05 07:14:33.094226","1","0.39"
"2019-06-30 23:49:20.244954","1","0.39"
"2019-06-30 05:49:32.346354","1","0.39"
"2019-06-28 20:18:13.413978","1","0.39"
"2019-06-28 09:16:54.534249","1","0.39"
"2019-06-28 07:11:04.662033","1","0.39"
"2019-06-26 01:25:06.281502","1","0.39"
"2019-06-24 10:20:36.734900","1","0.39"
"2019-06-22 00:57:55.693393","1","0.39"
"2019-06-21 03:55:28.021038","2","0.39"
"2019-06-19 13:49:32.313942","1","0.39"
"2019-06-19 06:12:52.033855","1","0.39"
"2019-06-19 05:04:55.508757","2","0.39"
"2019-06-18 00:53:55.346868","1","0.39"
"2019-06-10 17:04:43.008296","1","0.39"
"2019-06-09 23:34:10.278549","1","0.39"
"2019-06-09 05:35:21.142768","1","0.39"
"2019-06-08 21:36:47.486255","1","0.39"
"2019-06-06 07:31:43.836663","1","0.39"
"2019-06-03 20:13:23.554939","1","0.39"
"2019-06-01 16:17:43.701321","1","0.39"
"2019-05-31 14:42:40.329173","1","0.39"
"2019-05-29 03:49:04.982856","1","0.39"
"2019-05-28 08:29:19.762027","1","0.39"
"2019-05-26 16:37:27.633637","2","0.39"
"2019-05-24 22:41:29.971343","1","0.39"
"2019-05-24 00:31:14.664706","1","0.39"
"2019-05-23 05:50:50.322134","1","0.39"
"2019-05-23 04:25:32.039692","1","0.39"
"2019-05-21 20:25:10.483200","1","0.39"
"2019-05-20 22:44:15.701620","2","0.39"
"2019-05-20 18:45:20.821041","1","0.39"
"2019-05-17 02:38:26.781674","1","0.39"
"2019-05-16 13:06:42.099344","1","0.39"
"2019-05-13 19:35:49.918723","1","0.39"
"2019-05-11 15:19:40.274583","1","0.39"
"2019-05-09 20:29:55.177021","1","0.39"
"2019-05-09 02:48:08.385893","1","0.39"
"2019-05-09 01:33:43.297233","1","0.39"
"2019-05-05 05:06:08.409474","2","0.39"
"2019-05-05 00:12:41.783131","1","0.39"
"2019-05-02 14:01:44.162902","1","0.39"
"2019-04-29 12:19:56.820450","2","0.39"
"2019-04-29 08:38:17.438762","1","0.39"
"2019-04-23 17:11:03.458625","1","0.39"
"2019-04-23 08:49:01.692432","1","0.39"
"2019-04-23 01:50:07.330602","1","0.39"
"2019-04-22 20:28:00.761329","1","0.39"
"2019-04-18 20:45:17.338618","1","0.39"
"2019-04-18 03:42:46.587024","1","0.39"
"2019-04-12 23:26:25.591424","1","0.39"
"2019-04-11 12:19:29.580616","1","0.39"
"2019-04-11 09:50:17.892716","1","0.39"
"2019-04-09 23:17:55.251662","1","0.39"
"2019-04-09 17:20:01.516410","1","0.39"
"2019-04-08 19:04:42.002498","1","0.39"
"2019-04-07 13:39:09.296196","1","0.39"
"2019-04-06 13:55:34.743404","1","0.39"
"2019-04-06 04:56:36.218595","1","0.39"
"2019-03-30 21:58:35.684355","1","0.39"
"2019-03-30 10:25:03.795617","1","0.39"
"2019-03-29 01:05:25.744923","1","0.39"
"2019-03-27 17:51:32.391704","1","0.39"
"2019-03-25 22:53:16.864229","2","0.39"
"2019-03-25 21:37:56.657308","1","0.39"
"2019-03-25 05:52:32.256697","2","0.39"
"2019-03-24 18:47:16.363540","1","0.39"
"2019-03-17 11:35:52.777480","2","0.39"
"2019-03-16 09:12:07.323362","1","0.39"
"2019-03-12 16:11:47.328786","1","0.39"
"2019-03-10 20:36:50.980462","1","0.39"
"2019-03-10 02:56:57.153701","1","0.39"
"2019-03-09 20:00:31.715167","1","0.39"
"2019-03-08 12:04:32.356594","1","0.39"
"2019-03-07 06:16:53.874652","1","0.39"
"2019-03-05 01:03:45.555157","1","0.39"
"2019-03-04 15:47:17.722037","1","0.39"
"2019-03-04 14:00:43.979696","1","0.39"
"2019-03-03 15:23:45.213794","1","0.39"
"2019-03-03 02:10:28.056554","1","0.39"
"2019-03-02 21:53:43.805137","1","0.39"
"2019-03-01 12:17:27.105534","1","0.39"
"2019-03-01 07:07:42.292748","1","0.39"
"2019-02-26 01:39:36.026672","1","0.39"
"2019-02-25 11:05:30.787275","1","0.39"
"2019-02-23 18:17:24.653786","2","0.39"
"2019-02-21 08:38:04.651900","1","0.39"
"2019-02-17 15:26:35.530203","1","0.39"
"2019-02-12 00:46:06.702172","1","0.39"
"2019-02-11 20:54:41.950503","1","0.39"
"2019-02-11 02:57:00.064486","1","0.39"
"2019-02-09 10:40:12.791493","1","0.39"
"2019-02-03 23:17:56.562321","1","0.39"
"2019-02-03 02:20:57.851710","1","0.39"
"2019-02-01 23:28:36.942922","1","0.39"
"2019-02-01 01:28:45.063526","1","0.39"
"2019-02-01 01:28:44.494688","1","0.39"
"2019-01-31 03:33:56.689481","1","0.39"
"2019-01-26 17:44:00.187987","1","0.39"
"2019-01-25 19:41:35.964370","1","0.39"
"2019-01-23 20:19:49.164413","1","0.39"
"2019-01-21 17:21:05.807730","1","0.39"
"2019-01-19 14:07:40.557189","1","0.39"
"2019-01-16 17:06:22.186590","1","0.39"
"2019-01-14 01:09:39.804521","1","0.39"
"2019-01-09 18:03:27.058068","1","0.39"
"2019-01-05 10:05:21.688795","1","0.39"
"2019-01-05 10:05:18.762111","1","0.39"
"2019-01-05 08:37:10.728251","1","0.39"
"2019-01-02 09:06:52.584155","1","0.39"
"2019-01-02 04:25:29.956394","1","0.39"
"2019-01-01 01:20:08.019750","1","0.39"
"2018-12-31 02:13:13.388550","1","0.39"
"2018-12-30 21:22:40.559434","2","0.39"
"2018-12-29 07:15:56.562372","1","0.39"
"2018-12-27 00:42:33.681675","1","0.39"
"2018-12-26 23:10:06.699315","1","0.39"
"2018-12-24 01:25:57.172117","1","0.39"
"2018-12-20 23:27:41.517189","1","0.39"
"2018-12-20 15:16:33.609169","1","0.39"
"2018-12-20 13:52:16.371864","1","0.39"
"2018-12-19 18:55:18.187763","2","0.39"
"2018-12-16 05:38:51.367625","1","0.39"
"2018-12-15 08:15:33.844086","1","0.39"
"2018-12-12 19:44:47.321981","1","0.39"
"2018-12-10 03:25:53.072539","1","0.39"
"2018-12-08 18:10:59.294024","1","0.39"
"2018-12-06 10:42:28.201178","1","0.39"
"2018-12-04 03:20:55.006980","1","0.39"
"2018-12-01 14:38:46.080565","1","0.39"
"2018-12-01 11:42:07.727571","1","0.39"
"2018-11-23 13:12:49.322742","1","0.39"
"2018-11-22 06:05:14.971591","1","0.39"
"2018-11-22 04:51:23.446518","1","0.39"
"2018-11-19 13:32:23.645402","1","0.39"
"2018-11-18 23:41:01.349976","1","0.39"
"2018-11-16 21:21:23.080185","1","0.39"
"2018-11-14 16:50:26.221673","1","0.39"
"2018-11-12 20:00:31.913704","1","0.39"
"2018-11-11 16:37:30.633053","3","0.39"
"2018-11-09 13:17:41.364147","1","0.39"
"2018-11-09 10:00:02.003526","1","0.39"
"2018-11-07 22:56:27.708445","1","0.39"
"2018-11-07 03:04:29.964021","1","0.39"
"2018-11-04 18:30:55.637342","1","0.39"
"2018-11-02 03:25:53.727596","1","0.39"
"2018-11-01 03:56:51.844732","1","0.39"
"2018-10-28 05:12:21.245516","1","0.39"
"2018-10-26 06:10:40.449124","1","0.39"
"2018-10-25 04:34:25.090487","1","0.39"
"2018-10-24 17:10:55.360184","1","0.39"
"2018-10-22 06:54:27.666738","1","0.39"
"2018-10-21 17:15:32.986222","1","0.39"
"2018-10-17 12:44:22.015898","1","0.39"
"2018-10-16 05:36:28.446046","1","0.39"
"2018-10-15 01:25:51.046171","1","0.39"
"2018-10-07 15:41:03.273056","2","0.39"
"2018-10-07 11:09:21.436800","2","0.39"
"2018-10-06 09:00:44.014003","1","0.39"
"2018-10-05 22:27:57.061469","1","0.39"
"2018-10-05 07:08:31.774994","1","0.39"
"2018-10-05 04:16:48.658813","1","0.39"
"2018-10-03 15:17:40.162981","1","0.39"
"2018-09-30 18:02:54.080205","1","0.39"
"2018-09-30 04:54:00.789705","1","0.39"
"2018-09-24 23:44:35.576066","1","0.39"
"2018-09-21 19:01:37.715668","1","0.39"
"2018-09-19 01:22:14.799648","4","0.39"
"2018-09-17 06:17:54.117562","1","0.39"
"2018-09-16 21:57:53.312569","1","0.39"
"2018-09-14 13:58:15.125990","1","0.39"
"2018-09-14 06:58:10.603340","1","0.39"
"2018-09-12 23:00:40.022953","1","0.39"
"2018-09-07 09:16:52.528455","1","0.39"
"2018-09-03 03:26:33.840608","2","0.39"
"2018-09-02 21:41:48.063745","1","0.39"
"2018-08-31 06:45:19.228395","2","0.39"
"2018-08-24 06:55:51.352967","1","0.39"
"2018-08-22 09:26:29.641359","1","0.39"
"2018-08-18 16:45:21.936201","1","0.39"
"2018-08-17 18:07:50.716859","1","0.39"
"2018-08-15 14:07:52.596531","1","0.39"
"2018-08-15 05:53:39.372446","1","0.39"
"2018-08-13 14:36:50.415508","1","0.39"
"2018-08-13 12:17:51.196083","1","0.39"
"2018-08-11 00:37:32.998859","1","0.39"
"2018-08-10 08:57:55.433015","1","0.39"
"2018-08-10 05:04:54.719834","1","0.39"
"2018-08-09 02:29:10.488090","1","0.39"
"2018-08-07 00:41:15.968302","1","0.39"
"2018-08-06 19:51:06.911110","1","0.39"
"2018-08-05 22:26:46.120076","1","0.39"
"2018-08-05 18:08:03.324071","1","0.39"
"2018-08-04 07:46:48.731064","1","0.39"
"2018-08-03 17:10:10.609292","1","0.39"
"2018-08-02 12:51:06.832201","1","0.39"
"2018-08-02 01:27:37.251365","1","0.39"
"2018-07-28 19:33:42.176972","1","0.39"
"2018-07-26 20:51:16.802112","1","0.39"
"2018-07-26 08:14:45.608064","1","0.39"
"2018-07-22 18:45:34.115605","1","0.39"
"2018-07-22 01:18:35.791751","1","0.39"
"2018-07-19 05:00:08.259115","1","0.39"
"2018-07-19 01:40:04.002624","1","0.39"
"2018-07-19 01:40:03.041290","1","0.39"
"2018-07-18 04:46:51.680928","1","0.39"
"2018-07-18 00:48:50.540553","1","0.39"
"2018-07-15 02:05:55.658237","3","0.39"
"2018-07-10 10:44:44.156838","1","0.39"
"2018-07-10 06:32:44.174981","1","0.39"
"2018-07-09 10:41:13.058491","1","0.39"
"2018-07-07 20:07:27.467133","1","0.39"
"2018-07-07 18:48:48.603629","1","0.39"
"2018-07-07 08:11:54.881156","1","0.39"
"2018-07-07 02:03:55.859137","1","0.39"
"2018-07-05 06:14:23.312491","1","0.39"
"2018-07-03 08:08:08.587254","1","0.39"
"2018-07-03 06:27:27.737007","1","0.39"
"2018-06-27 02:40:34.643805","1","0.39"
"2018-06-26 10:18:04.095318","2","0.39"
"2018-06-24 11:17:44.486499","1","0.39"
"2018-06-22 22:53:15.199404","1","0.39"
"2018-06-20 16:47:59.467198","1","0.39"
"2018-06-20 03:37:03.839242","1","0.39"
"2018-06-18 23:37:51.885284","1","0.39"
"2018-06-15 12:44:46.760072","1","0.39"
"2018-06-15 06:43:29.884783","1","0.39"
"2018-06-15 05:16:55.531521","1","0.39"
"2018-06-11 17:23:21.335590","1","0.39"
"2018-06-10 00:03:22.643409","1","0.39"
"2018-06-07 20:25:36.674086","1","0.39"
"2018-06-06 19:04:18.536579","1","0.39"
"2018-06-05 20:56:49.053176","1","0.39"
"2018-06-05 10:51:05.334482","1","0.39"
"2018-06-05 03:43:27.622184","1","0.39"
"2018-05-27 14:40:41.297209","1","0.39"
"2018-05-27 03:33:28.988678","1","0.39"
"2018-05-26 05:57:47.677028","1","0.39"
"2018-05-26 02:06:11.275158","1","0.39"
"2018-05-19 15:14:23.736416","1","0.39"
"2018-05-18 08:13:08.140627","1","0.39"
"2018-05-18 01:47:07.483324","1","0.39"
"2018-05-18 00:00:48.015077","1","0.39"
"2018-05-17 19:36:09.779940","1","0.39"
"2018-05-17 15:53:20.326730","1","0.39"
"2018-05-16 18:40:07.260027","1","0.39"
"2018-05-15 23:04:53.067086","1","0.39"
"2018-05-13 00:45:18.398096","1","0.39"
"2018-05-12 20:28:01.195064","1","0.39"
"2018-05-12 11:49:46.120021","1","0.39"
"2018-05-12 10:13:21.516379","1","0.39"
"2018-05-12 01:07:21.154370","1","0.39"
"2018-05-06 19:39:06.826825","2","0.39"
"2018-05-05 12:01:01.029877","1","0.39"
"2018-05-05 09:19:21.626336","1","0.39"
"2018-05-05 00:25:30.805589","1","0.39"
"2018-05-04 17:18:29.140921","2","0.39"
"2018-05-03 01:17:35.345611","1","0.39"
"2018-05-02 19:21:19.005908","1","0.39"
"2018-05-02 16:35:58.314323","1","0.39"
"2018-05-01 01:49:20.339140","1","0.39"
"2018-04-30 22:26:49.869994","1","0.39"
"2018-04-28 23:17:28.391303","2","0.39"
"2018-04-28 00:53:44.036361","1","0.39"
"2018-04-25 19:13:15.509142","1","0.39"
"2018-04-22 09:22:04.481503","2","0.39"
"2018-04-20 16:33:06.635288","1","0.39"
"2018-04-19 13:55:04.662880","1","0.39"
"2018-04-18 14:53:17.754665","1","0.39"
"2018-04-14 10:03:02.683290","1","0.39"
"2018-04-12 19:53:36.217754","1","0.39"
"2018-04-12 11:32:55.459548","1","0.39"
"2018-04-11 06:54:27.674829","1","0.39"
"2018-04-09 23:35:30.572020","1","0.39"
"2018-04-08 17:14:56.244103","1","0.39"
"2018-04-05 00:56:46.529496","1","0.39"
"2018-04-04 20:39:13.385978","1","0.39"
"2018-04-03 23:32:46.201984","2","0.39"
"2018-04-03 21:28:02.955887","1","0.39"
"2018-04-03 03:55:39.979398","1","0.39"
"2018-04-02 23:38:57.214029","1","0.39"
"2018-04-02 09:38:30.758820","1","0.39"
"2018-03-30 16:42:53.267983","2","0.39"
"2018-03-30 15:09:49.025890","1","0.39"
"2018-03-29 09:37:24.140331","1","0.39"
"2018-03-27 19:56:23.597041","1","0.39"
"2018-03-27 05:18:35.155335","1","0.39"
"2018-03-27 01:11:42.604996","1","0.39"
"2018-03-24 23:44:34.446564","1","0.39"
"2018-03-23 10:16:25.127600","1","0.39"
"2018-03-22 00:26:38.965931","1","0.39"
"2018-03-21 09:27:11.494150","1","0.39"
"2018-03-19 07:18:59.778192","1","0.39"
"2018-03-18 14:53:42.016588","1","0.39"
"2018-03-18 08:49:35.829785","1","0.39"
"2018-03-17 16:50:36.551123","1","0.39"
"2018-03-16 23:59:37.302815","2","0.39"
"2018-03-15 22:28:27.648208","1","0.39"
"2018-03-14 13:26:16.444858","1","0.39"
"2018-03-14 02:19:27.996566","1","0.39"
"2018-03-13 22:59:11.588897","2","0.39"
"2018-03-12 10:36:20.475367","2","0.39"
"2018-03-10 09:07:57.023222","1","0.39"
"2018-03-08 13:02:21.118151","1","0.39"
"2018-03-07 10:48:43.093508","1","0.39"
"2018-03-03 13:13:13.259654","1","0.39"
"2018-03-02 14:32:32.759989","1","0.39"
"2018-02-26 02:36:15.084842","1","0.39"
"2018-02-25 08:51:25.666827","1","0.39"
"2018-02-24 03:11:54.657196","1","0.39"
"2018-02-24 01:39:15.174485","1","0.39"
"2018-02-23 22:48:03.008843","1","0.39"
"2018-02-23 11:15:36.974762","1","0.39"
"2018-02-23 01:13:50.668041","2","0.39"
"2018-02-21 23:37:45.682222","1","0.39"
"2018-02-20 14:05:20.635153","1","0.39"
"2018-02-18 22:34:55.572616","1","0.39"
"2018-02-16 05:28:30.740562","2","0.39"
"2018-02-15 14:09:20.256568","1","0.39"
"2018-02-08 23:36:19.190528","1","0.39"
"2018-02-08 06:19:13.061938","1","0.39"
"2018-02-07 17:25:08.485879","1","0.39"
"2018-02-04 15:15:56.487807","3","0.39"
"2018-02-03 20:38:39.947041","1","0.39"
"2018-02-02 09:54:53.600061","1","0.39"
"2018-02-01 00:41:29.208058","1","0.39"
"2018-01-31 15:51:24.140690","2","0.39"
"2018-01-30 13:18:10.365307","1","0.39"
"2018-01-29 19:29:49.968046","1","0.39"
"2018-01-29 09:05:51.285722","1","0.39"
"2018-01-28 20:22:00.266048","1","0.39"
"2018-01-26 16:39:46.674713","1","0.39"
"2018-01-26 00:32:21.143382","1","0.39"
"2018-01-25 16:51:41.631633","1","0.39"
"2018-01-23 15:13:29.744975","1","0.39"
"2018-01-16 10:24:31.465692","1","0.39"
"2018-01-14 07:27:33.064908","1","0.39"
"2018-01-12 08:12:09.102981","1","0.39"
"2018-01-09 02:44:44.451764","1","0.39"
"2018-01-08 20:29:25.845406","1","0.39"
"2018-01-06 22:49:23.369316","1","0.39"
"2018-01-05 08:23:40.877063","1","0.39"
"2018-01-03 13:50:13.313609","1","0.39"
"2018-01-02 17:29:17.083084","1","0.39"
"2017-12-31 06:09:29.459752","1","0.39"
"2017-12-28 20:44:49.662226","1","0.39"
"2017-12-28 07:59:52.251702","1","0.39"
"2017-12-26 19:50:32.654212","1","0.39"
"2017-12-26 10:22:50.206269","1","0.39"
"2017-12-25 13:36:09.428729","1","0.39"
"2017-12-24 09:54:40.359138","1","0.39"
"2017-12-24 02:08:54.452027","1","0.39"
"2017-12-21 14:45:57.392684","1","0.39"
"2017-12-17 13:42:34.351432","1","0.39"
"2017-12-15 21:49:07.825775","1","0.39"
"2017-12-11 20:44:09.328445","1","0.39"
"2017-12-10 15:53:08.387997","1","0.39"
"2017-12-10 03:15:46.857992","1","0.39"
"2017-12-09 17:54:09.372169","2","0.39"
"2017-12-07 07:47:42.613136","1","0.39"
"2017-12-05 02:16:44.334449","1","0.39"
"2017-12-03 19:45:34.859440","1","0.39"
"2017-12-01 00:58:04.230533","1","0.39"
"2017-11-30 18:05:18.092687","1","0.39"
"2017-11-25 00:24:37.353662","1","0.39"
"2017-11-21 22:59:30.079738","1","0.39"
"2017-11-20 05:25:04.593176","1","0.39"
"2017-11-19 12:22:06.358228","1","0.39"
"2017-11-18 09:00:46.282126","1","0.39"
"2017-11-18 00:02:48.445164","1","0.39"
"2017-11-17 14:43:52.784767","1","0.39"
"2017-11-15 08:43:27.111409","1","0.39"
"2017-11-13 23:06:07.627047","1","0.39"
"2017-11-13 07:13:38.868658","1","0.39"
"2017-11-10 11:48:52.869593","1","0.39"
"2017-11-09 22:28:34.291013","1","0.39"
"2017-11-09 19:13:40.380874","1","0.39"
"2017-11-08 22:38:34.485722","1","0.39"
"2017-11-07 13:22:20.840753","1","0.39"
"2017-11-04 06:11:17.949227","1","0.39"
"2017-11-04 03:39:20.783682","1","0.39"
"2017-11-04 01:38:16.579347","1","0.39"
"2017-11-01 01:40:42.437651","1","0.39"
"2017-10-31 20:11:32.421117","3","0.39"
"2017-10-21 16:08:36.323137","3","0.39"
"2017-10-20 22:42:38.356593","1","0.39"
"2017-10-17 08:11:03.523258","2","0.39"
"2017-10-17 00:22:45.436796","1","0.39"
"2017-10-16 18:43:43.497605","1","0.39"
"2017-10-15 15:27:09.220161","1","0.39"
"2017-10-14 21:33:27.108970","1","0.39"
"2017-10-14 12:55:46.005198","1","0.39"
"2017-10-10 22:12:20.024950","1","0.39"
"2017-10-09 22:49:34.750137","1","0.39"
"2017-10-09 13:49:15.854300","1","0.39"
"2017-10-08 22:52:58.290276","1","0.39"
"2017-10-08 00:01:05.150834","1","0.39"
"2017-10-06 14:51:33.485071","1","0.39"
"2017-10-03 23:47:22.229090","1","0.39"
"2017-10-02 02:47:25.054601","1","0.39"
"2017-10-01 13:09:47.352943","1","0.39"
"2017-10-01 01:55:45.898085","1","0.39"
"2017-09-30 08:33:52.083221","2","0.39"
"2017-09-27 03:42:34.670151","1","0.39"
"2017-09-22 02:41:27.598098","1","0.39"
"2017-09-21 15:09:18.624338","1","0.39"
"2017-09-18 03:36:03.164317","1","0.39"
"2017-09-17 16:31:29.241714","1","0.39"
"2017-09-15 20:11:29.025712","1","0.39"
"2017-09-14 15:55:12.010803","1","0.39"
"2017-09-14 06:34:40.688858","1","0.39"
"2017-09-12 14:19:19.491655","1","0.39"
"2017-09-09 04:48:03.411827","1","0.39"
"2017-09-07 22:05:29.718732","1","0.39"
"2017-09-06 16:28:59.572603","1","0.39"
"2017-09-05 13:27:56.057603","1","0.39"
"2017-09-04 19:08:03.860491","1","0.39"
"2017-09-03 04:57:44.929339","1","0.39"
"2017-09-02 10:33:32.169395","1","0.39"
"2017-08-31 12:52:53.374097","1","0.39"
"2017-08-29 17:19:14.102297","1","0.39"
"2017-08-28 20:52:59.557846","1","0.39"
"2017-08-28 03:11:09.815828","1","0.39"
"2017-08-27 12:03:48.221349","1","0.39"
"2017-08-23 20:56:13.865974","1","0.39"
"2017-08-17 19:08:02.186548","1","0.39"
"2017-08-17 14:15:03.947176","1","0.39"
"2017-08-17 02:08:17.007592","1","0.39"
"2017-08-16 19:05:07.966389","1","0.39"
"2017-08-15 21:20:24.100877","1","0.39"
"2017-08-13 13:00:54.789761","1","0.39"
"2017-08-10 02:19:45.476901","1","0.39"
"2017-08-09 20:33:20.569635","1","0.39"
"2017-08-08 01:56:50.953927","1","0.39"
"2017-08-04 20:05:59.262061","1","0.39"
"2017-08-03 14:14:56.643453","1","0.39"
"2017-08-02 19:42:44.494864","1","0.39"
"2017-07-31 09:50:06.630619","1","0.39"
"2017-07-29 12:49:02.450389","1","0.39"
"2017-07-26 22:51:10.328756","1","0.39"
"2017-07-26 21:09:31.753442","1","0.39"
"2017-07-26 14:49:02.436560","1","0.39"
"2017-07-26 13:05:45.342018","1","0.39"
"2017-07-26 04:57:48.873636","1","0.39"
"2017-07-26 00:32:23.607499","1","0.39"
"2017-07-23 19:34:46.760830","1","0.39"
"2017-07-23 08:28:44.809184","1","0.39"
"2017-07-20 15:02:50.033976","1","0.39"
"2017-07-20 09:52:17.040421","1","0.39"
"2017-07-19 19:56:06.507024","1","0.39"
"2017-07-19 00:08:29.446784","1","0.39"
"2017-07-18 23:00:05.539415","1","0.39"
"2017-07-17 16:34:22.640629","1","0.39"
"2017-07-15 20:19:44.616657","1","0.39"
"2017-07-15 04:09:42.480485","1","0.39"
"2017-07-12 08:01:55.598736","1","0.39"
"2017-07-12 01:59:12.029715","1","0.39"
"2017-07-10 00:21:22.843460","1","0.39"
"2017-07-08 23:03:02.615594","1","0.39"
"2017-07-07 20:05:39.463766","1","0.39"
"2017-07-05 23:54:50.139563","1","0.39"
"2017-07-05 20:18:55.656816","1","0.39"
"2017-07-04 22:54:24.518926","1","0.39"
"2017-07-03 08:39:35.549667","1","0.39"
"2017-06-28 22:19:18.735516","1","0.39"
"2017-06-28 07:42:40.157325","1","0.39"
"2017-06-26 02:29:50.244357","1","0.39"
"2017-06-21 11:37:57.026495","1","0.39"
"2017-06-20 15:05:03.723001","1","0.39"
"2017-06-19 23:22:05.999966","1","0.39"
"2017-06-17 20:12:23.512116","2","0.39"
"2017-06-16 21:17:36.630804","1","0.39"
"2017-06-16 08:55:16.132197","1","0.39"
