"Date","Downloads","Mod Version"
"2022-07-27 01:39:35.572179","1","1.4"
"2022-07-26 15:00:47.083401","1","1.4"
"2022-07-26 09:36:15.342384","1","1.4"
"2022-07-26 06:52:13.674479","1","1.1"
"2022-07-25 15:01:31.609844","2","1.3.1"
"2022-07-25 15:01:15.782411","2","1.3"
"2022-07-25 15:01:05.776666","2","1.1"
"2022-07-25 14:53:49.639099","3","1.4"
"2022-07-25 04:25:06.465406","1","1.4"
"2022-07-24 20:37:23.999919","1","1.4"
"2022-07-23 19:16:22.067746","1","1.4"
"2022-07-23 10:39:14.684818","1","1.4"
"2022-07-22 12:42:47.859425","1","1.4"
"2022-07-22 02:09:51.113823","1","1.4"
"2022-07-21 11:12:39.189065","1","1.4"
"2022-07-20 17:38:39.700427","1","1.4"
"2022-07-20 14:57:42.172455","1","1.4"
"2022-07-20 14:57:31.192094","1","1.3.1"
"2022-07-20 14:57:18.296304","1","1.3"
"2022-07-20 14:57:06.202748","1","1.1"
"2022-07-18 03:18:53.726962","1","1.4"
"2022-07-17 09:57:27.367560","1","1.3"
"2022-07-17 07:43:41.807026","1","1.4"
"2022-07-16 05:34:47.056904","1","1.4"
"2022-07-15 20:56:39.530278","1","1.1"
"2022-07-15 00:00:40.854139","1","1.3.1"
"2022-07-14 22:13:25.852825","1","1.4"
"2022-07-14 03:29:12.614866","1","1.4"
"2022-07-14 00:12:00.471239","1","1.3.1"
"2022-07-14 00:11:53.661584","1","1.1"
"2022-07-14 00:10:30.927664","1","1.3"
"2022-07-13 23:58:12.149752","2","1.4"
"2022-07-12 21:50:42.916408","1","1.3.1"
"2022-07-12 02:25:04.076776","1","1.4"
"2022-07-11 18:31:13.345231","2","1.4"
"2022-07-11 08:53:37.816318","1","1.4"
"2022-07-10 17:52:43.220665","1","1.4"
"2022-07-10 11:47:38.463408","1","1.4"
"2022-07-10 09:20:44.267269","1","1.4"
"2022-07-09 10:09:33.482311","1","1.4"
"2022-07-09 10:09:29.948468","1","1.3.1"
"2022-07-09 10:09:26.098012","1","1.3"
"2022-07-09 10:09:21.707485","1","1.1"
"2022-07-09 05:08:39.397145","1","1.4"
"2022-07-08 10:19:09.860849","1","1.4"
"2022-07-08 00:58:06.947252","1","1.4"
"2022-07-04 14:59:35.495571","1","1.3"
"2022-07-04 04:38:02.525028","1","1.4"
"2022-07-04 04:37:50.580697","1","1.3.1"
"2022-07-04 04:37:30.994272","1","1.3"
"2022-07-04 04:37:14.035099","1","1.1"
"2022-07-04 03:37:51.077456","1","1.4"
"2022-07-04 02:31:50.654230","1","1.4"
"2022-07-04 02:31:38.465798","1","1.3.1"
"2022-07-04 02:31:29.835531","1","1.3"
"2022-07-04 02:31:21.445869","1","1.1"
"2022-07-03 22:09:28.441346","1","1.4"
"2022-07-03 09:06:57.692359","1","1.3"
"2022-07-03 09:06:45.607260","1","1.1"
"2022-07-03 09:06:30.344578","1","1.3.1"
"2022-07-03 09:03:30.116017","2","1.4"
"2022-07-03 07:30:13.054201","1","1.3.1"
"2022-07-03 07:30:08.802723","1","1.1"
"2022-07-02 10:56:30.338284","1","1.4"
"2022-07-02 09:30:45.184429","1","1.3"
"2022-07-02 07:25:38.912113","1","1.1"
"2022-07-02 06:33:12.589045","1","1.3"
"2022-07-02 02:12:01.641422","1","1.4"
"2022-07-02 00:57:54.041255","1","1.3"
"2022-07-02 00:56:44.763221","1","1.1"
"2022-07-01 23:37:42.347405","1","1.4"
"2022-07-01 17:51:56.013593","1","1.3.1"
"2022-07-01 17:16:45.002839","1","1.3"
"2022-07-01 11:11:03.136849","1","1.4"
"2022-07-01 01:37:40.970916","1","1.1"
"2022-06-30 20:06:59.715068","1","1.3.1"
"2022-06-29 10:54:29.519959","2","1.1"
"2022-06-29 06:38:32.141381","1","1.4"
"2022-06-29 00:02:28.380078","1","1.4"
"2022-06-28 21:27:01.788507","1","1.1"
"2022-06-28 15:30:07.710276","1","1.3.1"
"2022-06-28 10:42:44.666239","1","1.4"
"2022-06-27 06:23:00.500169","1","1.3"
"2022-06-27 00:05:50.628365","1","1.4"
"2022-06-26 19:27:51.943860","1","1.4"
"2022-06-26 05:42:04.987480","1","1.4"
"2022-06-26 02:06:44.850812","1","1.4"
"2022-06-25 22:26:34.495756","1","1.4"
"2022-06-25 21:59:05.824637","1","1.3.1"
"2022-06-25 10:18:55.445368","1","1.4"
"2022-06-24 03:12:17.844221","1","1.4"
"2022-06-24 03:12:11.824355","1","1.3"
"2022-06-23 21:27:00.546032","1","1.4"
"2022-06-23 03:28:17.183916","1","1.4"
"2022-06-22 05:50:20.954205","2","1.4"
"2022-06-22 03:19:41.940248","1","1.4"
"2022-06-21 19:29:22.745232","1","1.4"
"2022-06-21 15:56:54.481941","1","1.3.1"
"2022-06-21 15:53:14.293594","1","1.3"
"2022-06-21 15:50:43.255301","1","1.4"
"2022-06-21 15:49:48.678862","2","1.1"
"2022-06-21 12:51:13.750328","1","1.4"
"2022-06-21 10:58:06.781111","1","1.4"
"2022-06-21 05:19:52.269140","1","1.4"
"2022-06-21 05:18:13.415190","1","1.3.1"
"2022-06-21 05:16:58.029045","1","1.3"
"2022-06-21 05:15:41.112503","1","1.1"
"2022-06-20 03:53:15.363655","1","1.4"
"2022-06-19 22:11:31.717509","1","1.4"
"2022-06-19 21:36:56.425674","1","1.3.1"
"2022-06-19 17:12:48.220238","1","1.4"
"2022-06-19 09:52:53.096307","1","1.4"
"2022-06-18 08:22:23.737820","1","1.4"
"2022-06-18 00:55:36.845703","2","1.4"
"2022-06-17 20:10:03.703075","1","1.4"
"2022-06-17 18:53:56.348652","1","1.4"
"2022-06-17 14:55:05.548460","1","1.4"
"2022-06-16 12:08:39.131927","1","1.4"
"2022-06-16 11:58:34.564588","1","1.3.1"
"2022-06-16 11:13:23.870672","1","1.3"
"2022-06-15 09:44:08.240679","1","1.4"
"2022-06-14 11:41:16.419966","1","1.3"
"2022-06-14 09:58:47.117667","1","1.4"
"2022-06-13 17:00:16.756826","1","1.4"
"2022-06-13 02:08:00.010202","1","1.4"
"2022-06-12 09:05:39.974409","1","1.4"
"2022-06-12 08:59:03.702577","1","1.3"
"2022-06-11 22:23:31.193814","1","1.4"
"2022-06-11 13:06:57.893113","1","1.4"
"2022-06-10 22:37:15.636222","1","1.1"
"2022-06-10 17:00:58.596956","1","1.1"
"2022-06-10 03:06:16.109758","1","1.1"
"2022-06-10 03:06:11.648092","1","1.3"
"2022-06-10 03:06:08.427537","1","1.3.1"
"2022-06-10 03:06:03.983847","1","1.4"
"2022-06-10 01:53:28.542315","1","1.3.1"
"2022-06-09 14:05:58.317532","1","1.4"
"2022-06-09 12:00:47.596154","1","1.4"
"2022-06-09 03:55:54.044098","1","1.4"
"2022-06-08 15:08:49.981013","2","1.4"
"2022-06-08 11:47:59.334704","1","1.1"
"2022-06-08 10:37:07.009118","1","1.1"
"2022-06-08 08:48:32.209611","1","1.3"
"2022-06-08 06:26:11.208231","1","1.3"
"2022-06-07 13:31:51.976854","1","1.4"
"2022-06-07 08:55:29.939538","2","1.4"
"2022-06-07 05:48:05.968322","1","1.3"
"2022-06-07 03:50:35.303134","2","1.3.1"
"2022-06-06 23:16:08.521704","1","1.4"
"2022-06-05 02:06:34.213355","1","1.4"
"2022-06-05 01:45:49.797292","1","1.3"
"2022-06-05 00:39:52.975800","1","1.3.1"
"2022-06-04 23:53:53.142342","1","1.4"
"2022-06-04 19:46:18.772655","1","1.4"
"2022-06-04 16:29:23.096483","1","1.1"
"2022-06-03 19:51:11.627830","1","1.3"
"2022-06-03 08:43:35.211806","1","1.4"
"2022-06-03 06:25:37.734820","1","1.4"
"2022-06-02 20:36:10.718323","1","1.4"
"2022-06-02 10:37:45.823744","1","1.1"
"2022-06-01 16:25:48.135786","1","1.3.1"
"2022-06-01 13:30:59.525684","1","1.3"
"2022-06-01 11:51:44.188593","1","1.4"
"2022-06-01 11:51:10.854534","1","1.3.1"
"2022-06-01 11:50:41.677320","1","1.3"
"2022-06-01 11:50:19.083526","1","1.1"
"2022-06-01 03:26:12.439967","2","1.4"
"2022-05-31 21:19:56.597027","1","1.3.1"
"2022-05-31 18:36:24.521382","1","1.4"
"2022-05-31 14:06:40.525578","1","1.4"
"2022-05-31 14:03:44.328884","1","1.3.1"
"2022-05-31 14:00:54.874511","1","1.3"
"2022-05-31 13:57:55.996411","1","1.1"
"2022-05-31 07:10:51.991136","2","1.4"
"2022-05-31 05:15:08.702717","1","1.1"
"2022-05-30 18:49:28.732883","1","1.4"
"2022-05-30 11:11:05.592025","1","1.3.1"
"2022-05-30 08:25:32.229963","1","1.1"
"2022-05-29 16:16:46.073709","1","1.3.1"
"2022-05-29 15:33:05.298804","1","1.3"
"2022-05-29 14:04:22.440798","1","1.3"
"2022-05-29 13:43:20.856537","1","1.1"
"2022-05-29 02:56:01.251700","1","1.4"
"2022-05-28 23:34:47.490975","1","1.1"
"2022-05-28 19:04:10.774736","1","1.3.1"
"2022-05-28 13:01:34.263099","2","1.4"
"2022-05-28 01:59:28.418059","1","1.3"
"2022-05-27 15:48:59.679179","1","1.4"
"2022-05-27 09:14:38.126961","1","1.3"
"2022-05-27 08:42:19.192195","1","1.1"
"2022-05-26 13:30:07.773449","1","1.3.1"
"2022-05-26 08:06:03.451526","1","1.4"
"2022-05-25 09:32:32.353679","1","1.4"
"2022-05-24 20:14:28.890015","1","1.3.1"
"2022-05-23 17:57:44.631951","1","1.3"
"2022-05-23 17:11:49.330016","1","1.4"
"2022-05-23 15:15:15.726291","1","1.4"
"2022-05-23 11:34:09.648071","1","1.4"
"2022-05-23 06:56:27.952620","1","1.4"
"2022-05-22 20:17:59.660062","1","1.4"
"2022-05-22 16:00:00.422750","1","1.3.1"
"2022-05-22 14:34:38.419465","1","1.1"
"2022-05-22 06:51:55.606393","1","1.1"
"2022-05-22 04:44:17.242561","1","1.4"
"2022-05-21 03:27:15.851035","1","1.4"
"2022-05-20 10:21:45.469514","1","1.4"
"2022-05-20 02:41:27.820103","1","1.1"
"2022-05-20 00:37:48.430957","1","1.4"
"2022-05-19 07:19:54.074000","1","1.3"
"2022-05-19 07:19:46.287200","1","1.3.1"
"2022-05-19 07:19:38.589435","1","1.4"
"2022-05-19 06:28:10.867658","2","1.1"
"2022-05-19 02:36:09.505722","1","1.4"
"2022-05-17 13:52:53.359971","1","1.4"
"2022-05-14 07:57:17.463380","1","1.3.1"
"2022-05-14 07:14:56.021312","1","1.4"
"2022-05-13 07:25:47.899646","1","1.4"
"2022-05-12 04:08:21.810652","1","1.4"
"2022-05-11 14:29:27.067495","1","1.3.1"
"2022-05-11 14:20:08.870112","1","1.4"
"2022-05-10 18:08:56.725202","1","1.4"
"2022-05-10 15:23:29.675320","1","1.4"
"2022-05-10 15:13:15.677511","1","1.3.1"
"2022-05-10 15:12:47.832633","1","1.3"
"2022-05-10 05:54:27.428666","1","1.3.1"
"2022-05-09 21:15:56.334082","1","1.3.1"
"2022-05-09 14:19:45.214420","1","1.4"
"2022-05-09 00:14:41.884583","1","1.4"
"2022-05-08 07:08:58.522912","1","1.3"
"2022-05-08 03:45:53.431955","1","1.4"
"2022-05-07 10:54:26.159290","1","1.4"
"2022-05-06 23:28:06.656792","1","1.4"
"2022-05-06 16:42:17.662121","1","1.4"
"2022-05-05 12:50:14.675734","1","1.3"
"2022-05-05 07:07:45.420372","1","1.1"
"2022-05-04 02:32:24.761935","1","1.3.1"
"2022-05-03 23:48:37.289078","1","1.3"
"2022-05-03 08:26:13.348714","1","1.3"
"2022-05-03 06:32:18.236051","1","1.4"
"2022-05-03 06:11:24.417298","1","1.1"
"2022-05-03 02:10:26.885256","1","1.4"
"2022-05-01 22:53:03.602310","1","1.3.1"
"2022-05-01 12:48:32.346313","1","1.3.1"
"2022-05-01 12:44:28.866091","1","1.3"
"2022-05-01 12:43:23.114712","1","1.1"
"2022-05-01 12:42:26.231707","1","1.4"
"2022-05-01 09:32:29.160141","1","1.4"
"2022-05-01 06:43:52.874848","1","1.4"
"2022-05-01 01:42:08.016700","1","1.1"
"2022-04-30 13:18:43.350128","1","1.3"
"2022-04-29 17:37:07.541737","1","1.3.1"
"2022-04-29 14:15:32.455986","1","1.4"
"2022-04-29 04:36:30.074663","1","1.4"
"2022-04-29 00:00:29.243407","1","1.3.1"
"2022-04-28 14:08:07.583035","1","1.4"
"2022-04-28 10:27:54.047585","1","1.4"
"2022-04-28 07:01:05.801594","2","1.1"
"2022-04-27 09:55:02.918744","1","1.3"
"2022-04-26 23:46:39.794048","1","1.4"
"2022-04-26 22:19:13.002358","1","1.4"
"2022-04-26 18:26:45.070477","1","1.3.1"
"2022-04-26 16:30:33.252839","1","1.3"
"2022-04-26 05:34:17.105124","1","1.4"
"2022-04-25 20:42:28.232506","1","1.3.1"
"2022-04-24 16:58:40.359457","1","1.4"
"2022-04-24 13:04:21.548126","1","1.3.1"
"2022-04-24 04:04:24.383474","1","1.4"
"2022-04-23 16:28:45.099610","1","1.4"
"2022-04-23 13:59:38.792818","1","1.3.1"
"2022-04-23 08:12:26.450291","1","1.4"
"2022-04-23 04:22:44.520598","1","1.4"
"2022-04-23 00:30:29.344022","1","1.1"
"2022-04-22 21:03:33.349380","1","1.4"
"2022-04-22 02:35:25.912769","1","1.4"
"2022-04-21 22:31:28.485852","1","1.4"
"2022-04-21 12:55:50.452689","1","1.4"
"2022-04-21 03:27:36.857469","1","1.4"
"2022-04-20 06:06:39.708613","1","1.1"
"2022-04-20 04:19:35.995021","1","1.4"
"2022-04-20 01:17:21.328883","1","1.3.1"
"2022-04-19 20:44:04.183741","1","1.1"
"2022-04-19 20:43:56.000710","1","1.3"
"2022-04-19 20:43:46.498404","1","1.3.1"
"2022-04-19 20:43:36.690509","1","1.4"
"2022-04-19 06:06:52.399294","1","1.4"
"2022-04-19 00:04:23.961418","1","1.4"
"2022-04-18 19:02:40.065187","1","1.3.1"
"2022-04-18 16:39:39.468611","1","1.1"
"2022-04-18 14:20:31.462407","1","1.1"
"2022-04-18 07:23:34.794377","1","1.4"
"2022-04-18 07:20:47.081136","1","1.3.1"
"2022-04-18 07:20:08.737504","1","1.1"
"2022-04-18 07:18:58.645946","1","1.3"
"2022-04-17 23:23:54.120378","1","1.4"
"2022-04-17 09:32:39.596716","1","1.4"
"2022-04-15 10:45:07.654890","1","1.4"
"2022-04-15 04:06:47.476994","2","1.4"
"2022-04-15 04:06:38.843026","2","1.3.1"
"2022-04-15 04:06:32.128925","2","1.3"
"2022-04-15 03:45:57.383192","2","1.1"
"2022-04-14 08:10:25.926394","2","1.1"
"2022-04-14 08:10:18.422506","1","1.3"
"2022-04-14 08:10:17.814618","2","1.3.1"
"2022-04-14 08:10:17.446323","1","1.4"
"2022-04-14 04:35:25.585406","1","1.4"
"2022-04-13 12:56:55.737061","1","1.4"
"2022-04-13 10:22:47.747691","1","1.4"
"2022-04-13 05:27:43.515954","1","1.4"
"2022-04-13 01:50:19.553769","1","1.4"
"2022-04-13 00:49:46.023721","1","1.4"
"2022-04-11 05:36:27.499349","1","1.4"
"2022-04-09 18:52:48.921173","1","1.4"
"2022-04-09 15:00:30.663638","1","1.4"
"2022-04-09 02:22:47.299221","1","1.4"
"2022-04-08 19:21:15.576884","1","1.3"
"2022-04-08 14:59:29.442659","1","1.4"
"2022-04-08 14:59:20.169946","1","1.3.1"
"2022-04-08 14:59:08.314827","1","1.3"
"2022-04-08 14:58:49.604180","1","1.1"
"2022-04-08 13:52:04.044995","1","1.4"
"2022-04-08 06:57:57.171262","1","1.3.1"
"2022-04-08 00:24:52.952405","1","1.4"
"2022-04-07 21:06:12.582112","1","1.3"
"2022-04-07 18:36:40.358912","1","1.1"
"2022-04-06 19:29:43.169676","1","1.4"
"2022-04-06 15:45:15.960259","1","1.4"
"2022-04-06 15:45:12.717999","1","1.3"
"2022-04-06 15:43:21.448716","1","1.1"
"2022-04-06 15:24:12.906494","2","1.3.1"
"2022-04-06 12:05:58.980594","1","1.4"
"2022-04-06 01:22:49.882422","1","1.4"
"2022-04-05 17:30:57.576001","1","1.4"
"2022-04-05 08:48:13.005993","1","1.4"
"2022-04-05 08:48:07.724847","1","1.3"
"2022-04-05 02:10:41.036959","1","1.3.1"
"2022-04-04 19:09:57.662376","1","1.4"
"2022-04-04 19:09:44.331007","1","1.3.1"
"2022-04-04 19:09:36.071730","1","1.3"
"2022-04-04 19:09:29.079589","1","1.1"
"2022-04-04 12:03:13.540693","1","1.1"
"2022-04-04 09:29:07.600526","1","1.4"
"2022-04-03 11:09:32.652784","1","1.1"
"2022-04-03 11:09:23.228567","1","1.3"
"2022-04-03 11:09:13.431759","1","1.3.1"
"2022-04-03 11:09:04.227961","1","1.4"
"2022-04-01 19:31:54.622439","1","1.4"
"2022-03-31 19:08:28.106317","1","1.4"
"2022-03-31 19:07:27.683150","1","1.3"
"2022-03-31 19:06:18.289572","1","1.1"
"2022-03-30 22:44:12.756507","1","1.3"
"2022-03-29 09:12:25.219739","1","1.4"
"2022-03-28 19:59:36.931699","1","1.3"
"2022-03-27 14:34:24.376728","1","1.3.1"
"2022-03-27 07:04:04.342587","1","1.3.1"
"2022-03-27 04:18:23.616954","1","1.4"
"2022-03-26 16:29:59.692280","1","1.3"
"2022-03-26 05:46:28.629592","1","1.4"
"2022-03-25 20:20:09.644045","1","1.3.1"
"2022-03-25 20:19:19.504580","1","1.1"
"2022-03-25 08:58:13.081275","1","1.1"
"2022-03-25 04:22:24.502563","1","1.4"
"2022-03-24 19:25:54.426017","1","1.4"
"2022-03-24 15:36:32.519769","1","1.3"
"2022-03-24 15:36:22.676195","1","1.1"
"2022-03-24 15:35:09.233318","1","1.3.1"
"2022-03-24 15:34:26.230159","1","1.4"
"2022-03-24 14:12:26.079903","1","1.4"
"2022-03-23 21:03:15.277270","1","1.3.1"
"2022-03-23 12:08:04.327564","2","1.4"
"2022-03-21 21:23:30.109527","1","1.4"
"2022-03-21 05:42:40.298747","1","1.4"
"2022-03-21 04:58:01.230227","1","1.1"
"2022-03-20 12:11:20.309190","1","1.4"
"2022-03-19 18:43:59.033926","1","1.4"
"2022-03-17 08:19:11.705327","1","1.3"
"2022-03-14 11:10:26.825637","1","1.4"
"2022-03-14 11:09:57.264523","1","1.3.1"
"2022-03-14 11:09:31.677653","1","1.3"
"2022-03-14 11:08:59.470886","1","1.1"
"2022-03-14 09:53:31.995835","1","1.4"
"2022-03-14 09:52:52.623633","1","1.1"
"2022-03-14 09:52:46.620436","1","1.3.1"
"2022-03-14 09:50:37.252721","1","1.3"
"2022-03-13 19:46:53.412330","1","1.4"
"2022-03-13 06:30:35.396443","1","1.3"
"2022-03-13 02:05:23.327282","1","1.4"
"2022-03-10 23:56:29.715726","1","1.3"
"2022-03-10 20:20:53.732947","1","1.4"
"2022-03-10 17:03:27.848540","1","1.4"
"2022-03-10 01:25:03.662254","1","1.3"
"2022-03-10 01:24:56.298822","1","1.3.1"
"2022-03-10 01:24:48.967480","1","1.4"
"2022-03-09 21:51:48.436058","1","1.4"
"2022-03-09 19:45:53.618191","1","1.1"
"2022-03-09 19:45:46.435299","1","1.3"
"2022-03-09 19:45:39.197049","1","1.3.1"
"2022-03-09 18:08:25.818541","1","1.1"
"2022-03-09 18:08:16.716267","1","1.3"
"2022-03-09 18:08:07.820473","1","1.3.1"
"2022-03-09 18:07:59.349867","2","1.4"
"2022-03-09 16:19:23.702356","1","1.4"
"2022-03-09 13:05:05.213817","1","1.4"
"2022-03-08 17:08:59.099780","1","1.1"
"2022-03-08 13:34:45.034548","1","1.4"
"2022-03-07 21:57:35.631947","2","1.3.1"
"2022-03-05 01:10:35.926475","1","1.4"
"2022-03-04 14:32:28.391686","1","1.4"
"2022-03-04 02:06:16.852143","2","1.4"
"2022-03-04 01:19:27.322172","1","1.3"
"2022-03-02 16:48:26.794026","1","1.1"
"2022-03-02 06:08:34.543838","1","1.4"
"2022-03-02 02:37:10.687912","2","1.4"
"2022-03-01 23:58:47.699461","1","1.4"
"2022-03-01 22:40:44.446475","1","1.1"
"2022-03-01 14:10:18.165727","1","1.3.1"
"2022-03-01 03:01:55.496501","1","1.4"
"2022-02-28 23:31:11.438519","1","1.4"
"2022-02-28 10:26:55.836395","1","1.1"
"2022-02-28 08:55:36.590799","1","1.3"
"2022-02-28 06:46:34.644646","1","1.3"
"2022-02-28 04:39:09.923616","1","1.4"
"2022-02-27 08:58:00.796567","1","1.4"
"2022-02-26 19:07:00.650308","1","1.4"
"2022-02-26 02:16:33.629865","1","1.4"
"2022-02-24 16:05:14.789965","1","1.3.1"
"2022-02-24 12:02:38.993268","1","1.4"
"2022-02-23 18:53:22.252162","1","1.4"
"2022-02-23 15:49:23.320520","1","1.4"
"2022-02-21 22:13:56.085711","1","1.4"
"2022-02-21 09:28:52.250386","1","1.4"
"2022-02-20 09:38:44.200294","1","1.4"
"2022-02-20 06:00:04.388068","1","1.4"
"2022-02-20 02:17:00.706967","2","1.4"
"2022-02-19 17:31:09.707558","1","1.4"
"2022-02-18 21:10:39.712259","1","1.4"
"2022-02-17 20:12:54.276350","1","1.4"
"2022-02-17 09:34:03.411923","1","1.3.1"
"2022-02-15 21:06:49.133756","1","1.3"
"2022-02-15 10:37:56.745022","1","1.4"
"2022-02-15 07:52:02.030030","1","1.1"
"2022-02-15 07:50:23.082530","1","1.3"
"2022-02-15 07:41:47.544321","1","1.3.1"
"2022-02-15 07:39:35.615304","1","1.4"
"2022-02-15 05:23:33.592857","2","1.3.1"
"2022-02-15 05:09:51.967586","1","1.3"
"2022-02-15 03:00:58.107514","1","1.4"
"2022-02-15 02:35:47.394893","1","1.1"
"2022-02-14 20:08:30.342534","1","1.4"
"2022-02-14 13:10:56.640478","1","1.1"
"2022-02-13 16:52:45.431346","1","1.3"
"2022-02-13 06:29:17.497087","1","1.4"
"2022-02-13 02:09:44.656229","1","1.4"
"2022-02-13 01:42:10.105593","1","1.3"
"2022-02-12 22:40:29.396739","1","1.1"
"2022-02-12 19:43:49.088919","1","1.4"
"2022-02-12 04:27:55.750136","1","1.3.1"
"2022-02-11 01:41:18.376905","1","1.4"
"2022-02-11 01:41:14.172991","1","1.3"
"2022-02-10 04:27:02.376856","1","1.4"
"2022-02-10 04:25:01.931390","1","1.3.1"
"2022-02-10 04:23:01.485082","1","1.3"
"2022-02-10 04:21:01.578987","1","1.1"
"2022-02-08 07:15:31.254677","1","1.4"
"2022-02-06 09:57:32.254026","1","1.4"
"2022-02-06 04:01:32.197450","1","1.3.1"
"2022-02-06 04:01:25.156557","1","1.3"
"2022-02-04 16:42:59.618946","1","1.1"
"2022-02-04 09:37:30.045455","1","1.4"
"2022-02-03 16:22:55.130910","1","1.4"
"2022-02-03 08:01:18.322489","1","1.4"
"2022-02-01 20:58:50.248391","1","1.1"
"2022-02-01 20:45:55.528242","1","1.4"
"2022-02-01 20:41:02.270984","1","1.3.1"
"2022-02-01 16:28:57.631853","1","1.3"
"2022-02-01 05:57:01.371665","1","1.4"
"2022-01-31 11:34:45.863090","1","1.3"
"2022-01-31 06:03:42.978465","1","1.3.1"
"2022-01-30 06:54:19.023543","1","1.4"
"2022-01-29 14:36:12.636917","1","1.3"
"2022-01-29 12:57:44.777482","1","1.4"
"2022-01-29 09:36:12.192566","1","1.4"
"2022-01-29 03:02:28.632057","1","1.4"
"2022-01-26 21:58:37.412648","1","1.4"
"2022-01-25 12:17:53.326890","1","1.4"
"2022-01-25 10:41:30.320603","1","1.4"
"2022-01-25 10:40:54.186061","1","1.3.1"
"2022-01-25 10:40:19.625189","1","1.3"
"2022-01-25 10:38:49.658278","1","1.1"
"2022-01-25 05:34:07.258331","1","1.4"
"2022-01-25 05:34:01.597665","1","1.3.1"
"2022-01-25 05:33:56.236649","1","1.3"
"2022-01-25 05:33:50.268936","1","1.1"
"2022-01-24 11:35:25.044579","1","1.3.1"
"2022-01-24 11:35:18.088101","1","1.1"
"2022-01-23 17:11:20.849989","1","1.4"
"2022-01-23 10:10:52.755731","3","1.4"
"2022-01-23 07:59:53.484818","1","1.4"
"2022-01-21 12:22:00.623221","1","1.3.1"
"2022-01-20 07:27:37.729301","1","1.3"
"2022-01-15 14:44:17.039439","1","1.4"
"2022-01-15 14:44:04.939051","1","1.3"
"2022-01-14 06:06:39.036316","1","1.4"
"2022-01-13 02:47:40.866852","1","1.1"
"2022-01-12 03:56:20.931150","1","1.1"
"2022-01-11 13:00:06.294339","1","1.4"
"2022-01-10 22:15:12.125363","1","1.1"
"2022-01-10 04:42:24.668752","1","1.3"
"2022-01-08 18:48:26.493028","1","1.1"
"2022-01-08 02:04:43.860620","1","1.3"
"2022-01-07 15:21:27.189346","2","1.4"
"2022-01-07 13:47:44.024246","1","1.3.1"
"2022-01-07 08:35:51.186980","1","1.3"
"2022-01-07 02:59:37.021176","1","1.3"
"2022-01-07 02:52:35.506495","1","1.4"
"2022-01-07 00:59:02.186155","1","1.3.1"
"2022-01-06 12:51:35.958386","1","1.3.1"
"2022-01-05 11:40:21.293021","1","1.4"
"2022-01-05 10:20:56.327157","1","1.4"
"2022-01-05 04:19:44.646057","1","1.1"
"2022-01-04 23:45:33.595781","1","1.4"
"2022-01-04 21:12:59.675780","1","1.4"
"2022-01-04 13:59:37.417065","3","1.4"
"2022-01-04 12:37:50.588868","1","1.1"
"2022-01-04 09:14:17.974442","1","1.3.1"
"2022-01-04 00:35:34.517708","1","1.4"
"2022-01-03 06:51:33.617899","1","1.4"
"2022-01-02 17:20:32.994134","2","1.4"
"2022-01-01 18:33:51.062070","1","1.4"
"2021-12-30 03:21:43.202013","1","1.4"
"2021-12-29 22:14:36.957136","1","1.4"
"2021-12-29 22:09:42.204473","1","1.3"
"2021-12-29 22:08:54.345944","1","1.1"
"2021-12-27 12:39:27.286359","1","1.4"
"2021-12-27 01:58:36.309211","1","1.3.1"
"2021-12-27 01:58:19.847238","1","1.1"
"2021-12-27 01:53:53.334739","1","1.3"
"2021-12-27 01:48:44.310618","1","1.4"
"2021-12-26 06:49:43.500126","1","1.4"
"2021-12-25 22:07:16.247015","1","1.4"
"2021-12-25 19:32:20.935244","1","1.4"
"2021-12-25 11:18:40.032286","2","1.4"
"2021-12-25 01:40:14.312600","1","1.3.1"
"2021-12-21 15:43:44.550318","1","1.4"
"2021-12-20 00:04:57.207946","1","1.1"
"2021-12-19 16:33:12.708007","1","1.4"
"2021-12-19 01:00:12.570764","1","1.4"
"2021-12-19 00:59:11.420699","1","1.3.1"
"2021-12-19 00:57:17.858159","1","1.3"
"2021-12-19 00:56:22.223829","1","1.1"
"2021-12-17 19:37:21.995068","1","1.3"
"2021-12-16 11:04:45.218379","1","1.4"
"2021-12-15 16:21:30.090330","1","1.3"
"2021-12-15 07:06:41.265029","2","1.4"
"2021-12-14 16:49:41.392115","1","1.4"
"2021-12-14 10:11:34.109089","1","1.1"
"2021-12-14 00:07:43.004231","1","1.4"
"2021-12-13 19:03:02.224326","1","1.4"
"2021-12-13 04:15:19.027269","1","1.4"
"2021-12-13 00:11:17.731514","1","1.3.1"
"2021-12-11 11:12:26.541996","1","1.4"
"2021-12-11 02:54:18.696383","1","1.1"
"2021-12-11 01:23:54.220466","1","1.4"
"2021-12-10 02:17:09.074324","1","1.1"
"2021-12-08 21:55:01.713278","1","1.4"
"2021-12-08 18:14:00.028902","1","1.3"
"2021-12-08 16:32:26.119935","1","1.1"
"2021-12-08 12:42:52.968665","1","1.4"
"2021-12-07 22:15:05.284119","1","1.3.1"
"2021-12-06 14:03:59.744982","1","1.1"
"2021-12-06 10:22:22.557963","1","1.4"
"2021-12-05 20:38:23.528604","1","1.3.1"
"2021-12-01 12:43:42.643400","1","1.4"
"2021-11-29 13:54:37.594575","1","1.3.1"
"2021-11-25 13:14:11.638190","1","1.4"
