"Date","Delta","Events"
"2018-08-05 02:06:29.253071","1","1"
"2018-08-05 21:27:10.981915","-1","1"
"2018-08-06 01:09:48.040639","1","1"
"2018-08-09 16:03:01.757731","-1","1"
"2018-08-12 13:57:57.994642","1","1"
"2018-08-17 06:12:52.384453","-1","1"
"2018-08-19 15:31:52.375017","1","1"
"2018-08-20 01:38:08.855165","1","1"
"2018-08-28 19:02:40.445679","-1","1"
"2018-08-29 14:13:04.654108","-1","1"
"2018-09-01 18:48:04.527774","-1","1"
"2018-09-12 22:28:01.169603","1","1"
"2018-09-15 22:20:45.749550","2","2"
"2018-09-21 05:02:08.861545","1","1"
"2018-09-26 02:20:54.014629","1","1"
"2018-10-01 22:16:21.252796","1","1"
"2018-10-02 03:18:40.556457","1","1"
"2018-10-02 20:30:40.685410","1","1"
"2018-10-03 04:02:28.096059","1","1"
"2018-10-03 15:58:09.752509","1","1"
"2018-10-26 07:12:02.906010","-1","1"
"2018-10-26 17:18:52.460866","-1","1"
"2018-10-26 21:12:14.518918","-1","1"
"2018-10-28 05:46:10.571515","1","1"
"2018-10-29 15:18:12.094598","0","2"
"2018-11-03 17:30:50.198785","1","1"
"2018-11-06 03:55:40.123761","0","2"
"2018-11-09 09:57:53.357138","-1","1"
"2018-11-18 06:14:45.789897","1","1"
"2018-11-20 16:33:15.647089","1","1"
"2018-11-24 03:49:09.916746","-1","1"
"2018-12-09 00:05:52.528302","1","1"
"2018-12-14 01:46:43.335084","1","1"
"2018-12-14 23:18:03.800876","1","1"
"2018-12-15 15:03:13.629311","1","1"
"2018-12-31 18:44:11.561019","-1","1"
"2019-01-02 14:26:01.623690","1","1"
"2019-01-04 12:43:23.190643","1","1"
"2019-01-07 19:22:29.075882","1","1"
"2019-01-11 17:26:13.495409","1","1"
"2019-02-10 23:13:47.492892","-1","1"
"2019-02-17 16:43:15.845703","1","1"
"2019-03-03 12:22:47.796711","1","1"
"2019-03-16 20:38:05.574790","-1","1"
"2019-03-28 20:21:42.063255","1","1"
"2019-03-29 16:53:49.505916","1","1"
"2019-04-14 12:27:32.430369","1","1"
"2019-04-18 02:39:37.163555","1","1"
"2019-04-19 04:30:57.045919","-1","1"
"2019-04-19 10:58:40.243148","1","1"
"2019-04-21 13:49:16.483340","1","1"
"2019-04-24 21:01:50.539404","1","1"
"2019-04-25 17:23:01.624506","0","2"
"2019-04-27 01:54:13.536639","1","1"
"2019-05-11 11:41:59.257273","1","1"
"2019-05-26 20:01:46.414887","1","1"
"2019-06-03 03:20:17.814901","1","1"
"2019-06-06 17:19:56.053191","1","1"
"2019-06-11 15:03:19.922636","1","1"
"2019-06-18 16:47:17.111888","1","1"
"2019-06-20 12:09:28.770474","-1","1"
"2019-07-05 21:36:15.094394","1","1"
"2019-07-18 20:13:36.130522","0","2"
"2019-07-21 19:01:13.625276","0","2"
"2019-07-24 22:09:41.840768","1","1"
"2019-07-26 17:23:15.405159","1","1"
"2019-07-29 03:32:29.743242","1","1"
"2019-08-02 12:40:22.198096","-1","1"
"2019-08-18 09:04:56.877150","-1","1"
"2019-08-23 07:10:29.283389","-1","1"
"2019-08-24 12:12:12.546273","-1","1"
"2019-08-28 23:17:21.641488","1","1"
"2019-09-13 10:11:43.821094","1","1"
"2019-09-15 06:35:33.196098","1","1"
"2019-10-12 20:50:53.551179","1","1"
"2019-10-18 09:35:19.981970","1","1"
"2019-10-21 22:34:22.859716","-1","1"
"2019-10-25 18:09:58.064874","-1","1"
"2019-10-26 09:18:06.923953","1","1"
"2019-10-27 22:03:40.350682","1","1"
"2019-10-28 19:23:42.160244","1","1"
"2019-10-30 10:20:19.034713","1","1"
"2019-11-02 14:27:40.211275","1","1"
"2019-11-04 09:29:35.679802","-1","1"
"2019-11-13 18:11:22.355622","1","1"
"2019-11-16 12:22:41.754394","1","1"
"2019-12-29 16:46:55.198721","-1","1"
"2020-01-04 19:08:01.541739","1","1"
"2020-01-07 10:20:00.133690","1","1"
"2020-01-11 08:19:45.150041","-1","1"
"2020-01-11 15:48:30.713445","1","1"
"2020-01-12 23:28:36.927799","-1","1"
"2020-01-17 21:53:45.566912","1","1"
"2020-02-03 15:41:06.710869","1","1"
"2020-02-10 20:43:43.540531","-1","1"
"2020-02-16 05:04:17.168917","-1","1"
"2020-02-23 12:58:53.321766","1","1"
"2020-03-02 09:39:46.690374","1","1"
"2020-03-24 15:38:18.649677","-1","1"
"2020-04-10 17:54:05.568772","1","1"
"2020-04-26 12:49:53.680115","-1","1"
"2020-04-28 22:23:57.118736","2","2"
"2020-05-01 23:35:31.266016","-1","1"
"2020-05-18 09:01:38.629153","1","1"
"2020-05-23 14:39:29.444215","-1","1"
"2020-05-27 15:59:19.823000","1","1"
"2020-06-08 10:32:01.600832","1","1"
"2020-06-09 14:39:13.868266","1","1"
"2020-06-09 21:34:55.161961","1","1"
"2020-06-19 19:45:11.305499","1","1"
"2020-06-19 23:52:52.100996","-1","1"
"2020-06-23 13:17:28.033851","-1","1"
"2020-06-23 21:18:00.387303","-1","1"
"2020-07-20 17:39:10.487829","-1","1"
"2020-07-24 08:54:18.877849","-1","1"
"2020-07-26 22:01:46.950770","1","1"
"2020-08-02 16:01:58.645395","1","1"
"2020-08-03 15:12:13.750030","0","2"
"2020-08-10 12:46:06.968787","-1","1"
"2020-08-20 21:37:44.574162","1","1"
"2020-08-23 10:57:55.124578","1","1"
"2020-09-13 23:15:11.422453","1","1"
"2020-10-03 14:27:51.420242","1","1"
"2020-11-02 18:00:48.193610","-1","1"
"2020-11-03 08:08:37.697987","-1","1"
"2020-11-06 20:54:14.053328","1","1"
"2020-11-16 06:14:44.788173","-1","1"
"2020-11-18 01:30:15.302328","1","1"
"2020-11-18 20:50:38.820625","1","1"
"2020-11-27 18:27:43.858371","0","2"
"2020-12-05 02:12:20.812021","0","2"
"2020-12-12 12:27:35.520878","1","1"
"2020-12-16 19:21:22.607314","-1","1"
"2020-12-18 05:02:19.409902","1","1"
"2020-12-19 19:57:58.241158","1","1"
"2020-12-23 03:08:55.049093","-1","3"
"2020-12-29 20:13:25.616261","-1","1"
"2020-12-31 03:13:14.408246","0","2"
"2021-01-14 13:24:29.731212","-1","1"
"2021-01-16 16:17:42.715658","-1","1"
"2021-01-16 20:56:47.558513","-1","1"
"2021-01-19 15:29:30.096933","-1","1"
"2021-01-19 20:07:00.106638","1","1"
"2021-01-30 00:52:39.240346","1","1"
"2021-02-12 00:01:13.527779","1","1"
"2021-03-13 22:13:23.167239","1","1"
"2021-03-15 05:36:13.407535","-1","1"
"2021-04-01 16:18:15.600083","1","1"
"2021-04-04 09:58:18.405604","1","1"
"2021-04-05 12:22:53.173318","-1","1"
"2021-04-05 15:58:42.173678","1","1"
"2021-04-07 12:26:10.022386","-1","1"
"2021-04-08 07:45:11.424100","-1","1"
"2021-04-17 09:55:17.466015","-2","2"
"2021-04-26 07:52:43.697045","1","1"
"2021-04-26 18:09:54.100621","-1","1"
"2021-04-30 08:39:33.268328","1","1"
"2021-05-19 01:22:01.008324","1","1"
"2021-05-22 00:05:16.922327","1","1"
"2021-05-22 01:12:51.706927","-1","1"
"2021-05-28 03:27:30.883768","1","1"
"2021-06-05 21:30:28.820258","0","2"
"2021-06-18 17:20:56.354456","1","1"
"2021-06-22 08:20:39.245906","1","1"
"2021-06-26 17:04:33.294799","1","1"
"2021-06-26 20:11:29.230285","1","1"
"2021-06-26 21:37:49.423606","1","1"
"2021-07-09 20:37:48.922439","-1","1"
"2021-07-11 16:00:09.712403","-1","1"
"2021-07-20 18:06:35.796784","1","1"
"2021-08-05 01:43:57.890025","-2","2"
"2021-08-05 04:47:30.211754","1","1"
"2021-08-21 09:34:42.749378","-1","1"
"2021-09-03 22:03:03.826779","-1","1"
"2021-09-05 13:59:23.665007","1","1"
"2021-09-16 23:52:54.238636","1","1"
"2021-09-29 22:46:47.733107","1","1"
"2021-10-17 15:01:50.706476","-1","1"
"2021-10-18 09:12:57.458884","-1","1"
"2021-10-27 12:56:44.864752","-1","1"
"2021-10-28 08:24:57.322884","0","2"
"2021-10-31 22:50:38.149549","-1","1"
"2021-11-05 19:12:04.571723","1","3"
"2021-12-16 19:54:15.478083","1","1"
"2022-01-02 19:43:27.889476","1","1"
"2022-03-14 01:15:37.725958","1","1"
"2022-03-21 19:10:48.138143","-1","1"
"2022-04-15 16:04:40.602773","-1","1"
"2022-05-21 17:42:36.245601","1","1"
"2022-06-30 09:36:45.188197","-1","1"
"2022-08-07 09:56:54.188689","1","1"
"2022-08-22 03:51:42.398995","-1","1"
"2022-08-30 09:06:26.933570","1","1"
"2022-09-09 08:46:25.311455","1","1"
"2022-09-25 00:15:45.334948","1","1"
"2022-10-08 02:52:25.785339","-1","1"
"2022-10-09 19:06:25.746896","-1","1"
"2022-10-23 11:57:29.039146","1","1"
"2022-10-30 22:22:17.933118","1","1"
"2022-12-08 12:47:22.152067","-1","1"
"2022-12-30 08:21:12.131407","1","1"
"2023-02-19 01:07:22.511323","1","1"
"2023-03-10 19:53:43.940166","-1","1"
"2023-03-24 21:27:13.397745","-1","1"
"2023-05-14 01:13:59.635713","-1","1"
"2023-05-16 06:34:44.778529","1","1"
"2023-06-26 21:12:55.262029","1","1"
"2023-11-10 19:21:16.172561","-1","1"
"2023-11-19 15:23:53.397919","1","1"
"2024-03-08 05:18:41.316910","1","1"
