"Date","Downloads","Mod Version"
"2022-03-23 08:46:13.477905","1","1.9.1.131"
"2022-03-23 07:57:59.251792","1","1.9.8"
"2022-03-23 07:52:54.276429","2","1.9.12"
"2022-03-23 06:08:42.808393","1","1.9.11"
"2022-03-23 06:01:21.891874","1","1.9.5"
"2022-03-23 05:30:38.409521","1","1.9.12"
"2022-03-23 02:51:36.059724","1","1.9.11"
"2022-03-23 02:36:45.094112","1","1.9.8"
"2022-03-23 02:27:50.447309","3","1.9.12"
"2022-03-23 01:36:49.869992","1","1.8.12"
"2022-03-23 01:36:37.524584","1","1.9.6"
"2022-03-23 01:36:32.552057","3","1.9.8"
"2022-03-23 01:36:22.789991","1","1.8.0"
"2022-03-23 01:35:56.338832","1","1.9.1"
"2022-03-23 01:35:52.496633","1","1.8.3"
"2022-03-23 01:35:48.426028","1","1.9.10"
"2022-03-23 01:35:37.239863","1","1.9.5"
"2022-03-23 01:35:28.631785","1","1.7.1"
"2022-03-23 01:35:03.269165","1","1.8.8"
"2022-03-23 01:34:59.900488","1","1.8.13.131"
"2022-03-23 01:34:55.629611","1","1.7.0"
"2022-03-23 01:34:51.354426","1","1.9.1.131"
"2022-03-23 01:34:27.301743","1","1.9.0.131"
"2022-03-23 01:34:23.796753","1","1.9.4"
"2022-03-23 01:33:55.313382","1","1.9.3.131"
"2022-03-23 01:33:47.183550","1","1.8.1"
"2022-03-23 01:33:31.594469","1","1.9.2"
"2022-03-23 01:33:27.308284","1","1.8.13"
"2022-03-23 01:33:19.968435","1","1.8.10.2"
"2022-03-23 01:33:15.979811","1","1.8.11"
"2022-03-23 01:33:11.640668","1","1.9.3"
"2022-03-23 01:32:47.687905","1","1.9.0.145"
"2022-03-23 01:32:44.398396","1","1.8.10.1"
"2022-03-23 01:32:19.978907","1","1.9.7"
"2022-03-23 01:32:11.702847","1","1.8.11.131"
"2022-03-23 01:31:55.415644","1","1.8.9"
"2022-03-23 01:31:51.029573","1","1.9.0"
"2022-03-23 01:31:46.804087","1","1.9.11"
"2022-03-23 01:31:30.036458","1","1.8.2"
"2022-03-23 01:31:25.533080","1","1.9.9"
"2022-03-23 01:30:56.805000","1","1.8.5"
"2022-03-23 01:30:45.147526","1","1.8.7"
"2022-03-23 01:30:04.966483","1","1.6.10"
"2022-03-23 01:29:52.543405","1","1.8.6"
"2022-03-23 01:29:28.085730","1","1.8.4"
"2022-03-23 01:29:24.698383","1","1.8.10.3"
"2022-03-23 01:29:16.923089","1","1.7.2"
"2022-03-23 01:29:08.174233","1","1.8.10"
"2022-03-23 01:29:03.692929","1","1.6.11"
"2022-03-23 01:03:00.420771","3","1.9.12"
"2022-03-22 23:29:29.299738","1","1.9.11"
"2022-03-22 23:07:39.851470","2","1.9.12"
"2022-03-22 22:30:35.529812","1","1.9.8"
"2022-03-22 21:50:41.698734","2","1.9.12"
"2022-03-22 20:40:25.494954","4","1.9.12"
"2022-03-22 19:35:39.310631","2","1.9.12"
"2022-03-22 17:04:37.883259","1","1.9.8"
"2022-03-22 16:35:21.996058","2","1.9.12"
"2022-03-22 16:19:36.959034","1","1.9.11"
"2022-03-22 14:30:38.984348","1","1.9.5"
"2022-03-22 14:07:33.445616","1","1.9.12"
"2022-03-22 13:56:09.560436","1","1.9.3.131"
"2022-03-22 13:39:28.281438","2","1.9.8"
"2022-03-22 13:10:26.306210","1","1.9.5"
"2022-03-22 11:45:28.131200","1","1.9.1.131"
"2022-03-22 09:34:07.045647","1","1.9.1.131"
"2022-03-22 09:34:01.358079","1","1.8.4"
"2022-03-22 09:33:50.913116","1","1.8.5"
"2022-03-22 09:21:33.263555","1","1.9.6"
"2022-03-22 09:21:22.446281","1","1.8.10.2"
"2022-03-22 09:21:17.349604","1","1.8.13.131"
"2022-03-22 09:21:07.502445","1","1.9.3.131"
"2022-03-22 09:20:34.249025","2","1.9.4"
"2022-03-22 09:20:29.144911","1","1.8.9"
"2022-03-22 09:20:15.709775","1","1.8.2"
"2022-03-22 09:20:08.349577","1","1.8.10.3"
"2022-03-22 09:19:59.230092","1","1.9.0"
"2022-03-22 09:19:43.287580","1","1.9.10"
"2022-03-22 09:19:33.316491","1","1.8.10.1"
"2022-03-22 09:19:23.354566","1","1.8.1"
"2022-03-22 09:19:16.927047","1","1.8.12"
"2022-03-22 09:19:05.815728","1","1.7.2"
"2022-03-22 09:08:12.651387","1","1.9.9"
"2022-03-22 09:08:01.730390","1","1.9.12"
"2022-03-22 09:07:43.028139","1","1.8.11"
"2022-03-22 09:07:38.925398","1","1.7.1"
"2022-03-22 09:07:29.038433","1","1.8.10"
"2022-03-22 09:07:02.537893","1","1.8.3"
"2022-03-22 09:06:56.424789","1","1.8.13"
"2022-03-22 09:06:47.047282","1","1.9.7"
"2022-03-22 09:06:21.827759","1","1.9.1"
"2022-03-22 09:06:07.662790","1","1.9.0.145"
"2022-03-22 09:05:45.307740","1","1.8.8"
"2022-03-22 09:05:40.362359","1","1.8.11.131"
"2022-03-22 09:05:24.326097","1","1.8.7"
"2022-03-22 09:05:11.780534","1","1.9.8"
"2022-03-22 09:04:59.946508","1","1.7.0"
"2022-03-22 09:04:43.989624","1","1.9.2"
"2022-03-22 09:03:21.230174","1","1.9.5"
"2022-03-22 09:03:01.100835","1","1.6.11"
"2022-03-22 09:02:46.007361","1","1.9.3"
"2022-03-22 09:01:55.524607","1","1.8.6"
"2022-03-22 09:00:45.306356","1","1.8.0"
"2022-03-22 09:00:28.104164","1","1.9.0.131"
"2022-03-22 08:59:53.101022","1","1.9.11"
"2022-03-22 08:59:35.554381","1","1.6.10"
"2022-03-22 07:58:08.686944","2","1.9.12"
"2022-03-22 06:42:26.541407","1","1.9.12"
"2022-03-22 05:23:40.536488","1","1.9.8"
"2022-03-22 04:53:34.544434","1","1.9.12"
"2022-03-22 04:22:05.594454","1","1.9.5"
"2022-03-22 03:28:42.159014","1","1.9.12"
"2022-03-22 03:21:34.121908","1","1.9.11"
"2022-03-22 01:39:04.126271","2","1.9.12"
"2022-03-22 01:32:38.170385","1","1.9.8"
"2022-03-21 23:30:00.299539","2","1.9.12"
"2022-03-21 21:41:56.269144","1","1.9.12"
"2022-03-21 20:50:19.023420","1","1.9.8"
"2022-03-21 20:45:31.939274","1","1.9.10"
"2022-03-21 20:27:29.595651","1","1.9.11"
"2022-03-21 20:01:07.223818","3","1.9.12"
"2022-03-21 18:42:00.147441","2","1.9.8"
"2022-03-21 18:19:23.986374","2","1.9.12"
"2022-03-21 18:02:35.834325","1","1.9.11"
"2022-03-21 17:32:25.983599","1","1.8.8"
"2022-03-21 16:54:15.150764","2","1.9.12"
"2022-03-21 15:16:18.482219","3","1.9.12"
"2022-03-21 15:14:55.517029","1","1.7.1"
"2022-03-21 14:01:46.379210","1","1.9.12"
"2022-03-21 11:38:50.093775","3","1.9.12"
"2022-03-21 10:21:17.770738","1","1.9.12"
"2022-03-21 09:34:38.274191","1","1.9.11"
"2022-03-21 09:21:10.427413","3","1.9.12"
"2022-03-21 07:43:18.979205","1","1.9.8"
"2022-03-21 04:43:07.473059","3","1.9.12"
"2022-03-21 02:29:54.959347","1","1.9.12"
"2022-03-21 01:54:06.774806","1","1.9.5"
"2022-03-21 01:18:29.088475","2","1.9.12"
"2022-03-20 22:44:27.413413","1","1.9.8"
"2022-03-20 20:54:26.731586","2","1.9.12"
"2022-03-20 19:52:00.201187","5","1.9.12"
"2022-03-20 18:47:50.197808","2","1.9.12"
"2022-03-20 18:24:15.225597","1","1.9.8"
"2022-03-20 18:10:46.152092","1","1.9.5"
"2022-03-20 17:40:50.912885","2","1.9.12"
"2022-03-20 16:50:59.185082","2","1.9.8"
"2022-03-20 16:34:47.175609","1","1.9.5"
"2022-03-20 15:51:15.050305","5","1.9.12"
"2022-03-20 15:10:24.589034","1","1.9.5"
"2022-03-20 14:48:50.850748","2","1.9.12"
"2022-03-20 14:13:58.190608","1","1.8.8"
"2022-03-20 13:32:56.710486","2","1.9.12"
"2022-03-20 12:56:10.448731","1","1.9.5"
"2022-03-20 12:48:47.744299","1","1.9.8"
"2022-03-20 12:27:59.791220","2","1.9.11"
"2022-03-20 11:51:06.221134","2","1.9.12"
"2022-03-20 10:49:58.132850","2","1.9.12"
"2022-03-20 10:24:11.177010","1","1.9.8"
"2022-03-20 09:49:05.587371","1","1.9.11"
"2022-03-20 09:41:11.619887","2","1.9.12"
"2022-03-20 09:38:29.702155","1","1.9.6"
"2022-03-20 08:11:12.506631","2","1.9.12"
"2022-03-20 07:18:49.292608","1","1.9.5"
"2022-03-20 05:34:17.634195","1","1.9.7"
"2022-03-20 04:23:14.290632","1","1.9.12"
"2022-03-20 02:58:52.456316","1","1.9.5"
"2022-03-20 02:48:48.775095","1","1.9.11"
"2022-03-20 02:48:37.900702","2","1.9.12"
"2022-03-20 02:02:00.274136","1","1.9.6"
"2022-03-20 01:20:29.521794","1","1.9.12"
"2022-03-19 23:54:47.004919","2","1.9.8"
"2022-03-19 23:19:38.018272","3","1.9.12"
"2022-03-19 22:27:56.990283","1","1.9.3.131"
"2022-03-19 22:12:56.055684","2","1.9.12"
"2022-03-19 21:53:29.374777","1","1.8.13.131"
"2022-03-19 20:50:47.817533","1","1.8.7"
"2022-03-19 20:47:34.645420","3","1.9.12"
"2022-03-19 19:38:39.400075","1","1.9.11"
"2022-03-19 19:34:08.815366","1","1.9.8"
"2022-03-19 18:42:17.216688","1","1.9.0.131"
"2022-03-19 18:03:36.357175","2","1.9.5"
"2022-03-19 17:04:39.027788","1","1.8.9"
"2022-03-19 16:28:03.552908","2","1.9.5"
"2022-03-19 15:27:20.437425","3","1.9.12"
"2022-03-19 14:10:12.666216","4","1.9.12"
"2022-03-19 13:35:57.467836","1","1.9.0.145"
"2022-03-19 13:16:12.626188","1","1.9.8"
"2022-03-19 12:41:16.645923","2","1.9.12"
"2022-03-19 11:25:53.424260","7","1.9.12"
"2022-03-19 10:58:28.282271","1","1.9.0.145"
"2022-03-19 10:28:35.015220","1","1.9.8"
"2022-03-19 09:28:57.207905","2","1.9.12"
"2022-03-19 09:28:22.686405","1","1.9.11"
"2022-03-19 08:09:12.184860","2","1.9.12"
"2022-03-19 06:52:18.204539","1","1.9.9"
"2022-03-19 06:18:54.574762","1","1.9.5"
"2022-03-19 04:44:52.782856","1","1.9.8"
"2022-03-19 02:39:30.561262","1","1.9.5"
"2022-03-19 02:30:27.227583","1","1.9.12"
"2022-03-19 02:05:53.214546","3","1.9.8"
"2022-03-19 01:26:15.671112","2","1.9.12"
"2022-03-19 00:31:42.189848","2","1.9.3.131"
"2022-03-19 00:20:28.854364","4","1.9.12"
"2022-03-18 22:35:59.015401","1","1.9.8"
"2022-03-18 21:57:40.178457","1","1.9.12"
"2022-03-18 19:51:15.634126","1","1.9.5"
"2022-03-18 18:32:24.890508","1","1.9.5"
"2022-03-18 18:13:08.271164","1","1.9.0"
"2022-03-18 17:17:22.326331","3","1.9.12"
"2022-03-18 16:26:29.787718","1","1.9.4"
"2022-03-18 15:35:19.745084","1","1.8.2"
"2022-03-18 15:26:17.115405","1","1.9.10"
"2022-03-18 15:05:47.722995","1","1.9.8"
"2022-03-18 13:29:36.123546","5","1.9.12"
"2022-03-18 13:03:51.640417","1","1.9.11"
"2022-03-18 11:41:44.331640","2","1.9.12"
"2022-03-18 09:43:24.261955","3","1.9.12"
"2022-03-18 08:09:02.378917","1","1.9.8"
"2022-03-18 07:46:13.661821","2","1.9.12"
"2022-03-18 07:02:10.011765","1","1.9.5"
"2022-03-18 06:11:42.850554","1","1.9.12"
"2022-03-18 04:42:00.436749","1","1.9.12"
"2022-03-18 04:39:59.974947","1","1.9.8"
"2022-03-18 02:54:04.768673","1","1.9.8"
"2022-03-18 01:39:00.038624","3","1.9.12"
"2022-03-18 01:07:25.120023","1","1.9.8"
"2022-03-18 00:54:43.317014","1","1.9.0.145"
"2022-03-18 00:13:39.151198","1","1.9.11"
"2022-03-18 00:08:58.511555","3","1.9.12"
"2022-03-17 22:51:30.921335","1","1.9.12"
"2022-03-17 20:46:08.621650","4","1.9.12"
"2022-03-17 19:47:40.803698","1","1.9.8"
"2022-03-17 18:52:20.236739","1","1.9.12"
"2022-03-17 17:42:08.643424","1","1.6.11"
"2022-03-17 16:58:30.599520","1","1.7.2"
"2022-03-17 16:55:23.010390","1","1.8.0"
"2022-03-17 16:09:41.034388","1","1.9.8"
"2022-03-17 15:34:29.310068","2","1.9.12"
"2022-03-17 15:06:43.617674","1","1.9.5"
"2022-03-17 13:52:47.992183","1","1.8.9"
"2022-03-17 12:26:50.463256","3","1.9.12"
"2022-03-17 11:09:07.311523","2","1.9.8"
"2022-03-17 10:30:55.730550","5","1.9.12"
"2022-03-17 07:49:33.612849","1","1.8.8"
"2022-03-17 07:25:48.890805","2","1.9.11"
"2022-03-17 07:20:18.659848","1","1.9.12"
"2022-03-17 05:57:33.149952","1","1.9.8"
"2022-03-17 05:31:43.732066","1","1.9.12"
"2022-03-17 05:20:42.059321","1","1.8.12"
"2022-03-17 04:09:19.451103","1","1.8.13.131"
"2022-03-17 04:05:11.346547","1","1.9.1"
"2022-03-17 03:40:40.216211","1","1.8.0"
"2022-03-17 03:21:30.881022","1","1.9.10"
"2022-03-17 02:34:13.396385","4","1.9.12"
"2022-03-17 02:05:10.308901","1","1.8.7"
"2022-03-17 00:46:37.536573","1","1.8.10.1"
"2022-03-17 00:32:00.807673","1","1.6.11"
"2022-03-17 00:18:15.364017","1","1.9.11"
"2022-03-17 00:16:54.900287","2","1.9.12"
"2022-03-16 22:19:13.194562","1","1.9.12"
"2022-03-16 21:58:52.282323","1","1.8.11"
"2022-03-16 21:19:20.642911","1","1.9.8"
"2022-03-16 20:29:24.912810","1","1.9.11"
"2022-03-16 20:21:16.429684","1","1.9.12"
"2022-03-16 19:52:25.888476","1","1.9.3.131"
"2022-03-16 18:31:54.138218","1","1.9.9"
"2022-03-16 18:11:14.946232","1","1.9.4"
"2022-03-16 18:08:05.772324","1","1.9.12"
"2022-03-16 16:59:33.195942","1","1.8.13"
"2022-03-16 16:09:31.861269","1","1.9.12"
"2022-03-16 15:07:13.587223","2","1.9.12"
"2022-03-16 14:56:51.058324","1","1.9.11"
"2022-03-16 14:13:35.735981","1","1.8.10"
"2022-03-16 13:47:53.521929","3","1.9.12"
"2022-03-16 12:24:16.752744","1","1.8.2"
"2022-03-16 12:24:16.321083","1","1.9.12"
"2022-03-16 12:21:16.282341","1","1.7.1"
"2022-03-16 12:07:27.647749","1","1.7.0"
"2022-03-16 11:53:00.371081","1","1.8.10"
"2022-03-16 11:33:47.135784","2","1.9.11"
"2022-03-16 10:15:33.339226","2","1.9.12"
"2022-03-16 09:47:45.963648","1","1.9.3"
"2022-03-16 09:09:07.676080","1","1.9.5"
"2022-03-16 09:03:57.700645","1","1.9.11"
"2022-03-16 09:02:25.888589","1","1.8.0"
"2022-03-16 08:17:01.509293","1","1.9.0.131"
"2022-03-16 08:00:28.886117","1","1.9.12"
"2022-03-16 06:23:09.751846","1","1.9.12"
"2022-03-16 06:10:02.794544","1","1.9.0"
"2022-03-16 05:03:21.700989","1","1.9.0"
"2022-03-16 04:55:34.094382","3","1.9.12"
"2022-03-16 04:55:25.287402","1","1.9.1.131"
"2022-03-16 04:50:40.124747","1","1.9.5"
"2022-03-16 04:19:06.097414","1","1.8.11"
"2022-03-16 04:00:33.306559","1","1.8.10.3"
"2022-03-16 03:47:03.752928","2","1.9.12"
"2022-03-16 03:44:23.885241","1","1.9.3.131"
"2022-03-16 02:43:44.596803","3","1.9.12"
"2022-03-16 00:51:22.517279","1","1.6.10"
"2022-03-16 00:38:16.426044","3","1.9.12"
"2022-03-15 23:57:16.815312","1","1.9.8"
"2022-03-15 22:29:18.866220","3","1.9.12"
"2022-03-15 21:44:30.384208","1","1.9.4"
"2022-03-15 21:39:08.399036","1","1.9.2"
"2022-03-15 21:22:24.854934","4","1.9.12"
"2022-03-15 20:47:20.166589","1","1.8.1"
"2022-03-15 20:29:27.620247","1","1.6.11"
"2022-03-15 20:09:00.166732","3","1.9.12"
"2022-03-15 17:41:45.265939","1","1.9.12"
"2022-03-15 17:32:44.410474","1","1.9.5"
"2022-03-15 16:36:47.165964","2","1.9.12"
"2022-03-15 16:23:56.363157","1","1.9.8"
"2022-03-15 15:21:58.044556","1","1.9.3.131"
"2022-03-15 14:53:01.141092","1","1.8.6"
"2022-03-15 14:33:41.394673","1","1.9.12"
"2022-03-15 13:28:59.689685","2","1.9.12"
"2022-03-15 13:24:37.002164","1","1.7.2"
"2022-03-15 12:19:40.151891","1","1.9.11"
"2022-03-15 12:18:21.132480","1","1.6.11"
"2022-03-15 10:49:13.097135","1","1.9.11"
"2022-03-15 09:47:52.135507","1","1.8.9"
"2022-03-15 08:55:48.138698","2","1.9.12"
"2022-03-15 07:37:15.939991","2","1.9.8"
"2022-03-15 07:28:48.361485","1","1.9.3.131"
"2022-03-15 07:21:05.702399","1","1.9.12"
"2022-03-15 06:42:15.912047","2","1.9.11"
"2022-03-15 06:06:44.875439","2","1.8.6"
"2022-03-15 05:42:54.751980","2","1.9.12"
"2022-03-15 05:31:26.582453","1","1.8.0"
"2022-03-15 05:22:08.982340","1","1.9.3.131"
"2022-03-15 04:29:27.957468","2","1.9.12"
"2022-03-15 03:25:53.868843","1","1.9.5"
"2022-03-15 02:52:33.579714","1","1.9.12"
"2022-03-15 02:50:45.332048","1","1.9.0.131"
"2022-03-15 02:23:22.541398","1","1.9.11"
"2022-03-15 01:37:22.059779","3","1.9.12"
"2022-03-15 01:23:51.853599","3","1.9.8"
"2022-03-15 00:43:44.529069","1","1.8.10.3"
"2022-03-14 23:20:33.398849","1","1.8.4"
"2022-03-14 22:41:31.897084","1","1.9.12"
"2022-03-14 22:25:41.656000","1","1.9.7"
"2022-03-14 22:17:25.698339","1","1.9.6"
"2022-03-14 20:56:52.703736","1","1.6.10"
"2022-03-14 20:56:52.603594","1","1.6.11"
"2022-03-14 20:56:52.433504","1","1.7.0"
"2022-03-14 20:56:51.763561","1","1.7.1"
"2022-03-14 20:56:48.130835","1","1.8.0"
"2022-03-14 20:56:47.337570","1","1.8.1"
"2022-03-14 20:56:46.593979","1","1.8.2"
"2022-03-14 20:56:45.864722","1","1.7.2"
"2022-03-14 20:56:45.110257","1","1.8.3"
"2022-03-14 20:56:44.374931","1","1.8.4"
"2022-03-14 20:56:22.522725","1","1.8.5"
"2022-03-14 20:56:21.784346","2","1.8.6"
"2022-03-14 20:56:21.034651","1","1.8.7"
"2022-03-14 20:55:41.761373","1","1.8.8"
"2022-03-14 20:55:41.066016","1","1.8.9"
"2022-03-14 20:55:40.394870","1","1.8.10"
"2022-03-14 20:55:39.712413","1","1.8.10.1"
"2022-03-14 20:55:39.041014","2","1.8.10.2"
"2022-03-14 20:55:38.628796","1","1.8.10.3"
"2022-03-14 20:55:37.696794","1","1.8.11"
"2022-03-14 20:55:36.348853","1","1.8.12"
"2022-03-14 20:55:35.677164","1","1.8.13.131"
"2022-03-14 20:55:35.009703","1","1.8.13"
"2022-03-14 20:55:34.336141","1","1.9.0.131"
"2022-03-14 20:55:33.622940","1","1.9.0.145"
"2022-03-14 20:55:32.958794","1","1.9.0"
"2022-03-14 20:55:32.304256","1","1.9.1.131"
"2022-03-14 20:55:31.726671","1","1.9.1"
"2022-03-14 20:55:31.004902","1","1.9.2"
"2022-03-14 20:55:30.280265","1","1.9.3.131"
"2022-03-14 20:55:29.629752","1","1.9.3"
"2022-03-14 20:55:28.970623","1","1.9.4"
"2022-03-14 20:55:28.139259","1","1.9.5"
"2022-03-14 20:55:27.305231","1","1.9.6"
"2022-03-14 20:55:26.563907","1","1.9.7"
"2022-03-14 20:55:25.621084","1","1.9.9"
"2022-03-14 20:55:25.428861","1","1.9.10"
"2022-03-14 20:55:25.189264","1","1.9.11"
"2022-03-14 20:34:53.181900","2","1.8.11.131"
"2022-03-14 20:28:32.935780","2","1.9.8"
"2022-03-14 20:15:02.889386","5","1.9.12"
"2022-03-14 19:41:12.672163","1","1.9.11"
"2022-03-14 19:16:51.177796","1","1.7.0"
"2022-03-14 18:43:36.505139","1","1.8.11"
"2022-03-14 18:03:31.764024","1","1.9.9"
"2022-03-14 18:03:31.131662","1","1.9.8"
"2022-03-14 18:03:30.576813","1","1.9.7"
"2022-03-14 18:03:30.082797","1","1.9.6"
"2022-03-14 18:03:28.839854","1","1.9.5"
"2022-03-14 18:03:28.328870","1","1.9.4"
"2022-03-14 18:03:27.927317","1","1.9.3.131"
"2022-03-14 18:03:27.069039","2","1.9.3"
"2022-03-14 18:03:26.605549","1","1.9.2"
"2022-03-14 18:03:26.068998","4","1.9.12"
"2022-03-14 18:03:25.555392","1","1.9.11"
"2022-03-14 18:03:24.867736","1","1.9.10"
"2022-03-14 18:03:22.322656","1","1.9.1.131"
"2022-03-14 18:03:20.780785","1","1.9.0.145"
"2022-03-14 18:03:19.856154","1","1.9.0.131"
"2022-03-14 18:03:19.310358","1","1.9.0"
"2022-03-14 18:03:18.709209","1","1.8.9"
"2022-03-14 18:03:18.215449","1","1.8.8"
"2022-03-14 17:47:03.604721","2","1.9.1"
"2022-03-14 16:51:41.373675","1","1.9.12"
"2022-03-14 16:15:09.368128","2","1.8.0"
"2022-03-14 16:14:44.737251","1","1.9.3"
"2022-03-14 16:14:40.267607","2","1.8.10.1"
"2022-03-14 16:14:26.644797","2","1.8.13.131"
"2022-03-14 16:13:56.162017","1","1.9.2"
"2022-03-14 16:13:51.424962","2","1.8.7"
"2022-03-14 16:13:45.075549","1","1.9.10"
"2022-03-14 16:13:20.382654","2","1.8.6"
"2022-03-14 16:13:12.827526","2","1.8.1"
"2022-03-14 16:13:07.680541","2","1.6.11"
"2022-03-14 16:12:33.165533","1","1.9.3.131"
"2022-03-14 16:12:26.713886","2","1.8.11.131"
"2022-03-14 16:12:23.582054","2","1.8.5"
"2022-03-14 16:11:03.074751","1","1.9.0"
"2022-03-14 16:10:44.863022","2","1.8.2"
"2022-03-14 16:10:32.895757","2","1.8.12"
"2022-03-14 16:10:15.281059","1","1.9.0.145"
"2022-03-14 16:10:08.691016","2","1.8.11"
"2022-03-14 16:09:26.504068","1","1.9.5"
"2022-03-14 16:09:05.006145","2","1.7.2"
"2022-03-14 16:08:28.705178","2","1.7.1"
"2022-03-14 16:08:23.326744","1","1.9.9"
"2022-03-14 16:08:11.111341","2","1.8.10.2"
"2022-03-14 16:07:37.886929","1","1.9.4"
"2022-03-14 16:07:15.467182","1","1.8.9"
"2022-03-14 16:06:58.321025","1","1.9.11"
"2022-03-14 16:06:34.121636","1","1.9.0.131"
"2022-03-14 16:06:28.792764","2","1.6.10"
"2022-03-14 16:06:21.816996","1","1.9.7"
"2022-03-14 16:06:03.623670","1","1.9.6"
"2022-03-14 16:05:44.662476","2","1.8.10"
"2022-03-14 16:05:31.195786","1","1.8.8"
"2022-03-14 16:04:54.111718","2","1.8.13"
"2022-03-14 16:04:40.407414","2","1.8.4"
"2022-03-14 16:04:21.050480","2","1.7.0"
"2022-03-14 16:04:15.106336","1","1.9.1"
"2022-03-14 16:03:24.582885","2","1.8.3"
"2022-03-14 16:03:04.775205","1","1.9.1.131"
"2022-03-14 16:02:59.270996","2","1.8.10.3"
"2022-03-14 15:49:11.693361","5","1.9.12"
"2022-03-14 15:47:37.519270","3","1.9.8"
"2022-03-14 14:23:06.336435","2","1.9.12"
"2022-03-14 14:07:12.815796","1","1.9.11"
"2022-03-14 13:10:33.401767","1","1.9.12"
"2022-03-14 11:45:04.419786","2","1.9.12"
"2022-03-14 11:11:53.273754","1","1.8.10.2"
"2022-03-14 10:19:35.681525","4","1.9.12"
"2022-03-14 09:31:16.854722","1","1.7.2"
"2022-03-14 09:02:06.635480","1","1.9.0.145"
"2022-03-14 06:52:49.247457","1","1.9.1.131"
"2022-03-14 04:51:23.202537","1","1.9.12"
"2022-03-14 03:53:33.574908","1","1.9.3"
"2022-03-14 03:52:44.025188","1","1.9.3.131"
"2022-03-14 03:43:15.916531","1","1.8.3"
"2022-03-14 03:06:15.304768","1","1.9.11"
"2022-03-14 02:38:50.556141","1","1.9.8"
"2022-03-14 02:23:57.509978","2","1.9.12"
"2022-03-14 02:11:21.499704","1","1.8.0"
"2022-03-14 01:38:19.887575","1","1.9.0.145"
"2022-03-14 01:15:38.944232","2","1.9.12"
"2022-03-14 00:55:57.573242","1","1.8.1"
"2022-03-14 00:05:06.336178","1","1.9.7"
"2022-03-14 00:01:00.088531","2","1.9.12"
"2022-03-13 23:10:35.692326","1","1.7.2"
"2022-03-13 22:40:53.512336","1","1.9.8"
"2022-03-13 22:39:15.389993","2","1.8.8"
"2022-03-13 22:08:23.154804","2","1.9.12"
"2022-03-13 20:56:32.161865","2","1.9.12"
"2022-03-13 20:11:47.833712","1","1.8.12"
"2022-03-13 20:11:11.216212","1","1.9.0.131"
"2022-03-13 20:10:50.868084","1","1.8.10.2"
"2022-03-13 20:09:57.733334","1","1.8.6"
"2022-03-13 20:09:51.450272","1","1.9.2"
"2022-03-13 20:08:27.289698","1","1.9.0"
"2022-03-13 20:08:12.635596","1","1.9.8"
"2022-03-13 20:08:03.409236","1","1.8.0"
"2022-03-13 20:07:57.214417","1","1.8.10"
"2022-03-13 20:07:49.281080","1","1.8.4"
"2022-03-13 20:07:29.336746","1","1.8.9"
"2022-03-13 20:07:06.416934","1","1.6.10"
"2022-03-13 20:06:54.184844","1","1.8.10.3"
"2022-03-13 20:06:19.745738","1","1.6.11"
"2022-03-13 20:05:30.733509","1","1.9.0.145"
"2022-03-13 20:05:15.181805","1","1.8.8"
"2022-03-13 20:04:48.997499","1","1.8.11.131"
"2022-03-13 20:04:35.928146","1","1.7.0"
"2022-03-13 20:04:27.306656","1","1.7.1"
"2022-03-13 20:04:01.693508","1","1.8.10.1"
"2022-03-13 20:03:42.232902","1","1.8.3"
"2022-03-13 20:03:25.398024","1","1.8.2"
"2022-03-13 20:03:09.797450","1","1.9.4"
"2022-03-13 20:02:12.536919","1","1.8.13.131"
"2022-03-13 20:01:10.380025","1","1.8.7"
"2022-03-13 20:00:49.637298","1","1.9.1"
"2022-03-13 20:00:34.416962","1","1.9.1.131"
"2022-03-13 20:00:11.140092","1","1.8.1"
"2022-03-13 19:59:50.339780","1","1.9.9"
"2022-03-13 19:59:10.113933","1","1.8.5"
"2022-03-13 19:58:18.179264","2","1.9.6"
"2022-03-13 19:58:10.217744","1","1.9.3.131"
"2022-03-13 19:57:39.384925","1","1.8.11"
"2022-03-13 19:57:18.958037","1","1.9.7"
"2022-03-13 19:56:53.832073","1","1.9.10"
"2022-03-13 19:56:04.311972","1","1.7.2"
"2022-03-13 19:55:43.124460","3","1.9.5"
"2022-03-13 19:34:03.381902","4","1.9.12"
"2022-03-13 19:28:18.556596","3","1.9.11"
"2022-03-13 19:19:38.765596","2","1.8.13"
"2022-03-13 18:32:09.959304","1","1.9.7"
"2022-03-13 18:31:50.809131","1","1.9.9"
"2022-03-13 18:17:54.046448","1","1.9.8"
"2022-03-13 17:27:47.920621","4","1.9.12"
"2022-03-13 16:50:01.270548","1","1.8.11.131"
"2022-03-13 16:39:19.122430","1","1.8.13.131"
"2022-03-13 16:13:59.384540","6","1.9.12"
"2022-03-13 15:49:23.773329","1","1.8.3"
"2022-03-13 14:55:27.664346","1","1.9.12"
"2022-03-13 13:37:26.352712","4","1.9.12"
"2022-03-13 13:30:43.285330","1","1.9.3.131"
"2022-03-13 13:27:42.354410","1","1.8.7"
"2022-03-13 12:54:56.249089","2","1.9.11"
"2022-03-13 12:54:45.880105","1","1.9.3"
"2022-03-13 12:00:11.725245","1","1.8.11.131"
"2022-03-13 11:59:53.730371","1","1.9.1.131"
"2022-03-13 11:59:35.482368","1","1.8.13.131"
