"Date","Downloads","Mod Version"
"2023-01-21 19:21:14.893226","1","0.22"
"2023-01-21 12:16:07.517192","1","0.1"
"2023-01-21 09:15:55.185847","1","0.22"
"2023-01-21 00:59:09.865243","1","1"
"2023-01-20 20:27:48.713441","1","0.22"
"2023-01-20 06:15:10.939973","1","0.22"
"2023-01-18 22:43:32.131675","1","0.22"
"2023-01-18 20:59:55.016944","2","0.22"
"2023-01-18 13:24:40.692301","1","0.22"
"2023-01-18 04:39:52.529453","1","0.22"
"2023-01-17 14:44:15.928583","1","0.22"
"2023-01-17 10:21:29.299213","1","1"
"2023-01-17 09:16:44.797882","1","0.22"
"2023-01-17 02:03:38.766671","2","0.22"
"2023-01-16 19:53:18.453443","1","0.22"
"2023-01-16 07:22:49.182373","1","0.22"
"2023-01-16 03:26:49.938611","1","0.22"
"2023-01-15 20:38:22.450199","1","0.22"
"2023-01-15 17:53:12.616363","1","0.22"
"2023-01-15 17:23:10.428156","1","1"
"2023-01-15 12:08:46.258982","1","1"
"2023-01-14 09:07:52.087292","1","0.22"
"2023-01-14 06:06:14.383019","1","0.22"
"2023-01-14 02:32:13.993917","1","0.22"
"2023-01-13 21:25:42.971353","1","0.22"
"2023-01-13 20:52:09.518713","1","1"
"2023-01-12 17:35:26.932491","1","0.22"
"2023-01-12 14:46:28.218860","2","0.22"
"2023-01-12 01:49:02.529875","1","0.22"
"2023-01-11 21:39:53.662436","1","0.22"
"2023-01-11 18:23:41.001373","1","0.22"
"2023-01-11 17:00:01.857859","1","0.22"
"2023-01-11 08:38:12.654023","1","0.22"
"2023-01-11 01:50:00.930951","1","0.22"
"2023-01-10 15:18:24.087109","2","0.22"
"2023-01-10 11:27:42.757314","1","0.22"
"2023-01-10 02:39:58.385911","1","0.22"
"2023-01-09 14:41:24.140292","1","0.22"
"2023-01-09 05:12:36.522444","1","0.22"
"2023-01-09 02:14:25.756613","1","0.22"
"2023-01-07 16:29:01.077429","1","0.22"
"2023-01-07 06:32:06.664640","1","0.22"
"2023-01-06 21:57:01.851664","1","0.22"
"2023-01-06 19:50:07.071010","1","0.22"
"2023-01-06 18:35:44.985924","3","0.22"
"2023-01-06 17:21:55.703417","1","0.22"
"2023-01-06 14:58:50.790554","1","0.22"
"2023-01-06 13:45:55.292776","1","0.22"
"2023-01-06 08:23:56.156669","1","0.22"
"2023-01-06 04:57:23.519316","1","1"
"2023-01-05 22:29:00.717116","1","0.22"
"2023-01-05 20:05:16.489980","2","0.22"
"2023-01-05 18:50:50.020953","2","0.22"
"2023-01-05 17:06:43.828900","1","0.22"
"2023-01-05 04:49:59.936632","1","0.22"
"2023-01-03 17:17:43.767910","1","0.22"
"2023-01-03 09:02:36.723067","1","1"
"2023-01-03 04:18:49.060704","1","0.22"
"2023-01-01 22:06:04.605856","1","0.22"
"2023-01-01 13:52:12.447810","1","0.22"
"2023-01-01 09:32:17.816286","1","0.22"
"2022-12-31 23:09:11.114144","1","0.22"
"2022-12-30 09:43:43.455424","2","0.22"
"2022-12-29 23:58:47.978478","2","0.22"
"2022-12-29 21:25:02.991365","1","1"
"2022-12-29 17:14:41.311758","1","0.22"
"2022-12-29 14:04:43.543356","1","1"
"2022-12-29 13:32:01.323172","1","0.22"
"2022-12-29 12:11:24.901760","1","0.22"
"2022-12-29 02:09:29.934408","1","0.22"
"2022-12-28 13:53:14.571726","1","1"
"2022-12-27 14:38:02.130640","1","0.22"
"2022-12-27 13:01:03.766990","1","0.1"
"2022-12-27 09:38:52.811309","1","0.22"
"2022-12-27 03:50:25.936569","1","1"
"2022-12-26 23:27:42.611791","1","0.22"
"2022-12-26 22:05:05.278859","2","0.22"
"2022-12-26 07:37:56.881962","1","0.22"
"2022-12-26 04:58:32.590612","1","0.22"
"2022-12-26 04:41:21.050354","1","0.1"
"2022-12-25 15:42:44.625538","1","0.22"
"2022-12-24 19:05:55.617550","1","0.22"
"2022-12-24 17:51:09.184572","1","0.22"
"2022-12-24 16:50:45.366421","1","1"
"2022-12-24 15:47:36.498731","1","0.22"
"2022-12-24 13:30:25.626807","1","0.22"
"2022-12-24 02:15:04.717530","1","0.22"
"2022-12-23 17:56:05.526322","1","0.22"
"2022-12-23 13:49:34.205407","1","0.22"
"2022-12-23 05:51:27.485667","1","1"
"2022-12-22 23:42:12.207228","2","0.22"
"2022-12-22 18:46:48.672781","1","0.22"
"2022-12-22 12:23:17.510106","1","0.22"
"2022-12-22 06:19:30.273629","1","0.22"
"2022-12-22 05:09:48.484073","1","0.22"
"2022-12-22 02:13:49.565600","1","0.22"
"2022-12-21 18:34:43.020174","1","0.22"
"2022-12-20 09:45:26.154040","1","0.22"
"2022-12-19 05:43:39.441179","1","1"
"2022-12-19 05:07:25.773835","1","0.22"
"2022-12-18 20:37:22.757798","1","0.22"
"2022-12-18 18:19:19.902004","1","0.22"
"2022-12-18 13:36:01.785612","1","0.22"
"2022-12-18 07:24:27.810840","1","0.22"
"2022-12-18 01:57:06.832535","1","0.22"
"2022-12-17 21:05:40.101798","2","0.22"
"2022-12-17 19:53:02.930504","1","0.22"
"2022-12-17 10:00:21.673802","1","0.22"
"2022-12-16 20:07:53.443406","1","0.22"
"2022-12-16 18:05:08.866347","1","0.22"
"2022-12-16 14:35:03.624051","1","0.22"
"2022-12-15 23:30:30.752668","1","0.1"
"2022-12-15 21:46:32.398629","1","0.22"
"2022-12-15 21:43:17.026944","1","0.1"
"2022-12-15 18:09:38.725704","1","1"
"2022-12-15 17:40:17.340327","1","0.22"
"2022-12-15 11:05:04.781213","1","0.22"
"2022-12-15 08:09:08.941806","2","0.22"
"2022-12-15 04:32:33.368591","1","0.22"
"2022-12-14 20:11:18.542203","1","0.22"
"2022-12-14 20:11:12.324519","1","0.1"
"2022-12-14 16:42:35.018450","1","0.22"
"2022-12-14 09:49:20.819259","1","0.1"
"2022-12-14 08:10:02.063462","1","0.22"
"2022-12-13 14:15:24.069280","1","0.1"
"2022-12-13 00:17:53.859930","1","0.22"
"2022-12-12 16:15:35.501526","1","0.1"
"2022-12-12 03:50:17.356687","3","1"
"2022-12-12 03:12:29.619216","1","0.22"
"2022-12-11 19:23:21.221859","1","1"
"2022-12-11 19:07:29.567661","1","0.22"
"2022-12-11 12:45:13.419002","1","0.22"
"2022-12-11 10:57:05.288762","1","0.22"
"2022-12-11 06:01:50.850101","1","1"
"2022-12-11 05:08:38.889402","1","0.22"
"2022-12-11 02:43:18.994681","1","0.22"
"2022-12-11 00:44:14.893448","1","1"
"2022-12-10 02:57:42.925489","1","0.22"
"2022-12-09 19:40:00.739419","1","1"
"2022-12-07 13:36:41.462499","1","0.22"
"2022-12-07 04:36:43.875191","1","0.22"
"2022-12-06 21:14:47.892619","1","0.22"
"2022-12-06 13:04:08.009369","1","1"
"2022-12-05 15:41:48.665475","1","0.22"
"2022-12-05 06:44:24.372261","1","0.22"
"2022-12-04 05:16:10.361635","1","1"
"2022-12-04 04:37:42.309005","1","0.22"
"2022-12-03 23:37:53.307774","1","1"
"2022-12-03 17:07:45.011608","1","0.1"
"2022-12-03 16:29:50.094282","1","0.22"
"2022-12-03 15:12:15.691241","1","0.22"
"2022-12-03 10:52:32.261865","1","0.22"
"2022-12-03 06:53:31.186446","1","0.22"
"2022-12-02 20:31:49.832462","1","1"
"2022-12-02 03:30:37.484627","1","0.22"
"2022-12-01 21:59:45.516244","1","1"
"2022-12-01 21:59:33.047165","1","0.22"
"2022-12-01 21:59:21.811944","1","0.1"
"2022-12-01 17:41:07.603499","1","0.22"
"2022-12-01 15:26:15.789754","1","0.22"
"2022-12-01 12:39:49.880889","1","1"
"2022-11-30 22:11:44.027135","1","0.22"
"2022-11-30 17:09:18.731138","1","0.22"
"2022-11-30 12:28:30.582496","1","0.1"
"2022-11-30 01:44:28.961654","1","1"
"2022-11-30 00:04:10.013767","1","0.22"
"2022-11-29 21:29:59.366519","1","1"
"2022-11-29 20:35:51.197228","1","0.22"
"2022-11-29 19:58:33.547063","1","0.1"
"2022-11-29 17:44:21.864874","1","1"
"2022-11-29 14:07:17.939199","1","0.1"
"2022-11-29 12:42:55.271609","1","0.22"
"2022-11-29 08:16:39.837953","1","0.22"
"2022-11-28 15:15:23.601580","1","0.22"
"2022-11-28 14:01:52.014820","1","0.22"
"2022-11-28 08:29:31.862275","1","0.22"
"2022-11-28 00:17:40.565279","1","0.1"
"2022-11-27 17:10:20.586916","1","0.22"
"2022-11-27 13:08:57.526136","1","0.22"
"2022-11-27 11:23:29.314116","1","0.22"
"2022-11-26 22:54:24.603965","1","0.22"
"2022-11-26 18:52:01.480025","1","0.22"
"2022-11-26 14:06:39.362394","1","0.22"
"2022-11-26 13:04:33.672029","1","0.22"
"2022-11-26 07:07:52.002863","1","0.22"
"2022-11-26 04:32:15.484680","1","0.22"
"2022-11-25 16:12:19.564783","1","0.22"
"2022-11-25 11:33:36.681956","2","0.22"
"2022-11-25 10:10:34.355839","1","0.22"
"2022-11-25 07:44:08.199929","1","0.1"
"2022-11-25 07:21:11.500772","4","0.22"
"2022-11-25 06:24:09.857156","1","1"
"2022-11-25 03:20:22.968304","1","1"
"2022-11-25 03:20:16.019787","1","0.22"
"2022-11-25 00:34:52.148918","1","1"
"2022-11-24 07:19:44.720483","1","1"
"2022-11-24 07:19:44.332101","1","0.1"
"2022-11-24 07:19:44.243573","2","0.22"
"2022-11-24 05:01:09.943620","1","0.22"
"2022-11-23 22:19:34.610847","1","0.22"
"2022-11-23 19:20:57.486052","1","1"
"2022-11-23 18:44:14.489031","1","0.22"
"2022-11-23 00:15:54.607179","1","0.22"
"2022-11-22 08:04:15.899054","1","0.22"
"2022-11-21 17:55:04.366984","1","0.22"
"2022-11-21 15:50:55.744643","1","0.22"
"2022-11-20 15:55:15.666604","1","0.22"
"2022-11-20 14:05:27.934856","2","0.22"
"2022-11-20 12:20:45.570666","1","0.22"
"2022-11-20 03:55:24.703587","1","0.22"
"2022-11-20 02:13:55.736104","1","0.22"
"2022-11-19 18:55:38.294404","1","0.22"
"2022-11-19 07:05:34.783235","1","0.22"
"2022-11-19 04:13:40.887112","1","0.22"
"2022-11-18 22:34:25.718244","1","0.22"
"2022-11-18 17:57:15.794629","1","0.22"
"2022-11-18 12:00:19.765601","1","0.22"
"2022-11-18 10:29:27.653534","1","0.22"
"2022-11-17 22:23:52.294500","1","0.22"
"2022-11-17 06:08:59.169609","1","0.22"
"2022-11-17 03:56:36.957510","1","0.22"
"2022-11-16 18:17:57.757739","1","0.22"
"2022-11-16 14:59:35.460395","1","0.22"
"2022-11-16 09:51:40.395526","1","0.22"
"2022-11-16 04:58:11.841417","1","0.22"
"2022-11-16 01:25:26.871684","1","0.22"
"2022-11-15 21:41:06.290449","1","0.22"
"2022-11-15 20:23:17.271955","1","0.22"
"2022-11-15 15:44:09.119317","1","0.22"
"2022-11-15 13:04:48.456185","1","0.22"
"2022-11-15 05:29:42.355749","1","0.22"
"2022-11-14 23:56:50.594803","2","0.22"
"2022-11-14 17:02:46.389581","1","1"
"2022-11-14 13:02:59.609445","1","0.22"
"2022-11-14 01:47:54.790624","1","0.22"
"2022-11-13 14:30:08.253110","1","0.22"
"2022-11-13 09:08:33.530994","1","0.22"
"2022-11-13 00:57:30.645013","1","0.22"
"2022-11-12 23:37:50.044530","1","0.22"
"2022-11-12 18:26:25.693803","1","0.22"
"2022-11-12 15:47:48.908636","2","1"
"2022-11-12 15:13:35.731404","1","0.22"
"2022-11-12 01:33:19.625523","1","1"
"2022-11-12 01:18:44.388604","1","0.22"
"2022-11-11 11:50:02.938514","1","0.22"
"2022-11-11 10:12:48.266898","2","0.22"
"2022-11-11 08:51:57.471138","1","0.22"
"2022-11-11 07:50:07.404679","1","0.22"
"2022-11-11 05:27:49.536951","1","0.22"
"2022-11-10 16:29:28.255297","2","0.22"
"2022-11-10 09:01:03.825167","2","0.22"
"2022-11-10 08:00:18.650062","1","0.22"
"2022-11-10 00:01:39.424352","1","0.22"
"2022-11-09 22:31:04.601982","1","0.22"
"2022-11-09 20:44:32.668511","1","0.22"
"2022-11-09 19:06:52.209303","3","0.22"
"2022-11-09 17:01:32.779284","1","0.22"
"2022-11-09 05:31:00.130246","1","0.22"
"2022-11-09 02:22:06.831602","1","0.22"
"2022-11-08 19:37:37.072758","1","0.22"
"2022-11-08 18:06:26.773240","2","0.22"
"2022-11-08 15:35:57.770373","1","0.22"
"2022-11-08 09:57:56.349369","1","1"
"2022-11-08 09:41:30.485718","2","0.22"
"2022-11-08 06:09:17.093965","1","0.22"
"2022-11-08 00:36:46.639148","1","0.22"
"2022-11-07 10:56:26.346675","1","0.22"
"2022-11-07 08:21:05.191287","1","0.22"
"2022-11-07 06:33:01.947782","1","0.22"
"2022-11-06 21:45:15.034293","1","0.22"
"2022-11-06 19:58:57.849848","1","0.22"
"2022-11-06 18:10:23.093734","2","0.22"
"2022-11-06 11:48:18.335191","1","0.22"
"2022-11-06 09:18:53.228742","1","0.22"
"2022-11-06 05:18:01.666100","1","0.22"
"2022-11-05 18:01:35.883872","1","0.22"
"2022-11-05 15:41:23.829180","1","0.22"
"2022-11-05 04:35:58.350127","1","0.22"
"2022-11-05 01:54:42.909639","1","0.22"
"2022-11-05 00:30:30.428839","2","0.22"
"2022-11-04 10:44:57.994960","1","1"
"2022-11-04 10:44:57.988066","1","0.22"
"2022-11-04 03:23:05.470848","1","0.22"
"2022-11-04 00:53:24.480625","1","0.22"
"2022-11-03 23:19:37.876208","2","0.22"
"2022-11-03 15:20:00.005154","1","0.22"
"2022-11-03 15:10:32.837667","1","0.1"
"2022-11-03 13:34:36.986540","1","0.22"
"2022-11-03 02:37:29.129453","2","0.22"
"2022-11-03 02:09:49.013502","1","0.1"
"2022-11-02 16:18:07.203351","1","0.22"
"2022-11-02 12:00:03.448905","1","0.22"
"2022-11-02 05:57:08.677806","1","0.1"
"2022-11-02 05:51:23.964832","2","0.22"
"2022-11-01 23:27:56.072358","1","0.22"
"2022-11-01 20:13:20.639177","1","0.22"
"2022-11-01 18:23:54.828769","1","0.22"
"2022-11-01 14:03:52.247751","1","0.22"
"2022-11-01 10:46:46.906927","1","0.22"
"2022-11-01 07:32:05.300636","2","0.22"
"2022-11-01 05:25:35.046923","1","0.22"
"2022-10-31 20:40:40.104995","1","0.1"
"2022-10-31 20:13:31.459666","1","0.22"
"2022-10-31 18:35:32.958689","3","0.22"
"2022-10-31 17:33:46.732881","1","0.22"
"2022-10-31 17:27:45.265432","1","0.1"
"2022-10-31 13:00:20.844023","1","0.1"
"2022-10-31 09:14:07.568647","3","0.1"
"2022-10-30 16:22:11.554312","1","1"
"2022-10-30 09:28:56.340745","1","0.1"
"2022-10-30 08:37:42.957641","1","1"
"2022-10-30 08:25:57.770071","1","0.1"
"2022-10-30 06:47:03.783458","1","1"
"2022-10-30 06:08:36.276789","1","0.1"
"2022-10-30 01:57:00.963594","1","0.1"
"2022-10-29 18:08:31.175549","1","1"
"2022-10-29 16:38:27.672122","2","0.1"
"2022-10-29 14:32:26.867645","1","1"
"2022-10-29 13:05:07.077986","2","0.1"
"2022-10-29 12:08:07.751290","1","1"
"2022-10-29 10:31:27.847733","1","0.1"
"2022-10-29 09:06:18.470814","1","0.1"
"2022-10-29 08:58:44.422102","1","1"
"2022-10-29 03:07:18.142129","2","0.1"
"2022-10-29 00:23:38.170314","2","0.1"
"2022-10-28 23:13:57.464675","2","0.1"
"2022-10-28 19:45:22.116874","1","0.1"
"2022-10-28 17:48:48.119188","1","0.1"
"2022-10-28 15:17:34.190834","1","0.1"
"2022-10-28 12:15:58.168411","1","1"
"2022-10-28 09:57:04.434223","2","0.1"
"2022-10-28 08:25:22.302503","2","0.1"
"2022-10-28 07:39:39.552700","2","1"
"2022-10-28 03:55:12.661735","2","1"
"2022-10-27 10:44:34.174811","1","1"
"2022-10-27 03:29:03.373946","1","1"
"2022-10-26 23:10:54.095177","1","1"
"2022-10-26 09:55:47.149938","1","1"
"2022-10-26 07:18:36.346816","1","1"
"2022-10-25 20:33:55.182815","1","1"
"2022-10-25 13:24:36.256033","2","1"
"2022-10-24 15:42:26.942016","1","1"
"2022-10-24 11:39:54.470313","1","1"
"2022-10-23 23:10:16.785539","1","1"
"2022-10-23 14:09:23.223150","1","1"
"2022-10-23 11:37:34.313293","1","1"
"2022-10-23 09:48:56.611127","1","1"
"2022-10-23 08:05:36.532980","1","1"
"2022-10-22 23:26:09.210953","1","1"
"2022-10-22 19:01:32.971309","1","1"
"2022-10-22 13:52:18.125387","1","1"
"2022-10-22 07:18:08.236389","1","1"
"2022-10-21 21:25:51.650661","1","1"
"2022-10-21 17:51:47.943500","1","1"
"2022-10-21 12:15:32.043492","1","1"
"2022-10-21 04:23:52.121196","2","1"
"2022-10-21 00:08:33.908868","2","1"
"2022-10-20 14:14:09.106595","2","1"
"2022-10-20 09:24:14.212234","2","1"
"2022-10-20 05:47:27.806081","1","1"
"2022-10-19 22:31:14.276829","1","1"
"2022-10-19 13:26:20.207909","1","1"
"2022-10-19 09:39:16.068648","3","1"
"2022-10-19 07:07:07.901971","1","1"
"2022-10-17 21:58:09.890361","1","1"
"2022-10-17 19:41:10.637270","1","1"
"2022-10-17 14:00:13.227086","1","1"
"2022-10-17 08:39:36.983257","1","1"
"2022-10-17 06:25:36.886474","1","1"
"2022-10-16 15:54:40.055839","1","1"
"2022-10-16 08:48:45.596480","1","1"
"2022-10-16 05:22:57.768467","1","1"
"2022-10-16 02:36:49.517939","1","1"
"2022-10-15 22:54:38.443715","1","1"
"2022-10-15 15:23:10.773716","2","1"
"2022-10-15 11:51:28.583302","3","1"
"2022-10-15 10:41:42.319384","1","1"
"2022-10-15 05:16:13.711059","1","1"
"2022-10-15 00:52:42.942020","1","1"
"2022-10-14 22:42:56.899952","1","1"
"2022-10-14 14:01:04.425022","1","1"
"2022-10-13 05:38:38.921502","1","1"
"2022-10-13 04:04:52.197826","1","1"
"2022-10-12 01:56:46.646646","1","1"
"2022-10-12 00:33:42.972097","1","1"
"2022-10-11 09:40:28.080241","1","1"
"2022-10-11 01:01:42.409439","1","1"
"2022-10-10 11:51:08.278186","1","1"
"2022-10-10 06:13:09.334232","1","1"
"2022-10-09 19:59:33.115105","1","1"
"2022-10-08 19:29:18.957045","1","1"
"2022-10-08 08:00:13.720054","1","1"
"2022-10-07 13:29:55.589276","3","1"
"2022-10-07 12:26:46.469051","1","1"
"2022-10-07 06:00:56.787099","1","1"
"2022-10-07 03:38:43.263246","1","1"
"2022-10-06 21:43:11.708788","1","1"
"2022-10-06 07:13:42.512336","1","1"
"2022-10-05 22:56:40.366343","1","1"
"2022-10-05 18:42:40.936256","2","1"
"2022-10-05 15:10:14.765868","1","1"
"2022-10-05 08:15:52.186992","1","1"
"2022-10-05 05:28:04.556189","1","1"
"2022-10-04 03:52:49.614312","1","1"
"2022-10-03 21:54:11.509901","1","1"
"2022-10-03 13:12:55.048075","1","1"
"2022-10-03 11:20:26.198896","1","1"
"2022-10-02 22:05:31.269590","1","1"
"2022-10-02 01:52:53.733593","1","1"
"2022-10-02 00:44:00.340114","1","1"
"2022-10-01 14:52:54.342073","1","1"
"2022-10-01 13:19:49.597460","1","1"
"2022-10-01 06:06:06.805746","1","1"
"2022-09-30 05:39:57.872816","1","1"
"2022-09-29 22:23:54.186231","1","1"
"2022-09-29 21:05:04.815568","2","1"
"2022-09-28 23:03:02.868329","2","1"
"2022-09-28 21:31:08.288273","1","1"
"2022-09-28 20:29:17.960390","2","1"
"2022-09-28 16:18:39.706121","2","1"
"2022-09-28 13:20:05.481445","1","1"
"2022-09-28 01:51:54.401055","1","1"
"2022-09-28 00:51:00.034842","1","1"
"2022-09-27 21:18:45.719790","2","1"
"2022-09-27 17:00:40.368903","1","1"
"2022-09-27 13:59:03.981611","1","1"
"2022-09-27 02:03:04.766190","1","1"
"2022-09-27 00:59:02.998855","2","1"
"2022-09-26 20:58:02.524363","1","1"
"2022-09-26 19:11:59.567382","2","1"
"2022-09-26 15:26:44.203117","1","1"
"2022-09-26 12:24:39.208148","1","1"
"2022-09-25 21:41:37.633524","2","1"
"2022-09-24 18:05:30.663285","1","1"
"2022-09-24 08:29:48.086994","1","1"
"2022-09-24 04:47:25.988771","1","1"
"2022-09-24 00:19:39.237728","1","1"
"2022-09-23 20:15:22.612128","2","1"
"2022-09-23 17:50:20.782010","1","1"
"2022-09-23 10:19:43.488453","1","1"
"2022-09-22 14:13:55.953532","1","1"
"2022-09-22 02:54:37.054798","1","1"
"2022-09-21 22:02:53.763856","1","1"
"2022-09-21 14:26:03.008667","1","1"
"2022-09-21 09:17:52.138603","1","1"
"2022-09-21 07:31:42.338415","1","1"
"2022-09-20 14:06:34.356835","2","1"
"2022-09-20 12:11:28.775622","1","1"
"2022-09-20 06:21:56.816640","1","1"
"2022-09-19 16:17:57.965736","1","1"
"2022-09-19 11:04:09.367587","1","1"
"2022-09-19 09:29:51.931738","1","1"
"2022-09-18 23:12:20.314773","1","1"
"2022-09-18 15:06:45.400394","1","1"
"2022-09-18 08:27:35.487659","1","1"
"2022-09-18 00:23:58.515442","1","1"
"2022-09-17 09:31:38.981632","1","1"
"2022-09-17 07:33:52.014084","1","1"
"2022-09-17 05:28:13.327009","1","1"
"2022-09-17 00:16:04.873374","3","1"
"2022-09-16 19:25:09.596469","2","1"
"2022-09-16 16:34:06.645429","3","1"
"2022-09-16 07:47:30.025144","1","1"
"2022-09-15 21:46:49.277743","1","1"
"2022-09-15 01:02:34.689298","1","1"
"2022-09-14 11:41:05.988413","1","1"
"2022-09-13 14:33:01.288342","2","1"
"2022-09-13 09:53:24.950371","1","1"
"2022-09-13 05:36:00.431365","1","1"
"2022-09-12 04:31:05.583388","1","1"
"2022-09-11 19:51:43.239610","1","1"
"2022-09-11 15:53:30.882289","1","1"
"2022-09-11 14:04:58.859690","1","1"
"2022-09-11 04:21:11.971462","1","1"
"2022-09-11 03:16:46.018199","1","1"
"2022-09-10 11:07:14.500226","1","1"
"2022-09-10 06:00:14.457832","1","1"
"2022-09-10 00:39:48.524020","1","1"
"2022-09-09 19:22:40.803644","1","1"
"2022-09-09 16:50:44.357511","1","1"
"2022-09-09 14:29:25.522253","1","1"
"2022-09-09 07:26:55.834687","3","1"
"2022-09-08 23:16:45.764877","1","1"
"2022-09-08 16:49:53.310363","1","1"
"2022-09-08 04:30:03.001352","1","1"
"2022-09-07 16:38:36.196265","1","1"
"2022-09-07 12:46:20.012500","1","1"
"2022-09-07 09:11:19.288540","1","1"
"2022-09-07 07:49:18.594705","2","1"
"2022-09-07 01:20:06.676645","1","1"
"2022-09-06 17:53:57.242655","2","1"
"2022-09-06 15:43:36.457964","1","1"
"2022-09-06 13:07:41.586997","1","1"
"2022-09-06 10:49:26.776812","1","1"
"2022-09-06 05:22:56.844110","1","1"
"2022-09-06 02:55:49.616455","1","1"
"2022-09-05 21:27:57.150889","1","1"
"2022-09-05 09:41:20.359417","1","1"
"2022-09-05 02:27:58.703840","1","1"
"2022-09-04 22:39:53.488933","1","1"
"2022-09-04 12:06:31.135382","2","1"
"2022-09-04 08:49:40.463208","2","1"
"2022-09-04 07:33:32.816050","1","1"
"2022-09-04 05:56:38.369351","2","1"
"2022-09-04 02:54:50.756337","2","1"
"2022-09-03 23:07:22.100894","1","1"
"2022-09-03 21:09:44.865586","1","1"
"2022-09-03 19:17:40.895212","4","1"
"2022-09-03 17:59:23.250200","2","1"
"2022-09-03 13:05:17.050037","2","1"
"2022-09-03 11:15:38.978740","2","1"
"2022-09-03 09:09:44.011606","3","1"
"2022-09-03 07:35:36.687644","5","1"
"2022-09-03 06:06:00.825854","3","1"
"2022-09-03 04:50:08.677806","1","1"
"2022-09-03 03:09:06.707095","1","1"
"2022-09-03 01:02:53.597578","4","1"
