"Date","Downloads","Mod Version"
"2022-03-27 04:22:30.396005","1","1.1"
"2022-03-27 04:22:19.481324","1","1.0"
"2022-03-26 01:00:33.459430","1","1.2"
"2022-03-25 15:51:01.677640","1","1.5"
"2022-03-25 11:38:58.198812","1","1.4"
"2022-03-24 17:52:43.877096","1","1.6"
"2022-03-24 15:44:00.797098","1","1.6"
"2022-03-24 15:42:38.702750","1","1.3"
"2022-03-24 15:41:56.206604","1","1.2"
"2022-03-24 15:41:27.695459","1","1.1"
"2022-03-24 15:41:10.282954","1","1.5"
"2022-03-24 15:40:54.862061","1","1.4"
"2022-03-24 15:40:35.695324","1","1.0"
"2022-03-24 14:02:25.404815","1","1.6"
"2022-03-24 09:59:18.062003","1","1.6"
"2022-03-22 18:24:21.518980","1","1.6"
"2022-03-22 05:45:07.029159","1","1.6"
"2022-03-21 03:26:17.366436","1","1.6"
"2022-03-20 15:01:43.238159","1","1.6"
"2022-03-18 12:35:06.070019","1","1.6"
"2022-03-16 21:06:24.935695","1","1.6"
"2022-03-15 15:21:15.463108","1","1.2"
"2022-03-15 14:05:49.655874","1","1.5"
"2022-03-14 23:02:48.964562","1","1.4"
"2022-03-14 23:02:46.078096","1","1.3"
"2022-03-14 09:55:24.955355","1","1.4"
"2022-03-14 09:55:13.940298","1","1.6"
"2022-03-14 09:53:56.674271","1","1.3"
"2022-03-14 09:50:25.208461","1","1.1"
"2022-03-14 09:50:12.497241","1","1.5"
"2022-03-14 09:48:51.289628","1","1.0"
"2022-03-14 09:45:43.035365","1","1.2"
"2022-03-13 17:19:55.911307","1","1.6"
"2022-03-11 19:46:15.511064","1","1.6"
"2022-03-11 19:45:04.967403","1","1.2"
"2022-03-11 19:43:58.782454","1","1.0"
"2022-03-11 19:42:44.756215","1","1.5"
"2022-03-11 19:40:01.714883","1","1.3"
"2022-03-11 19:38:41.929461","1","1.1"
"2022-03-11 10:19:35.076998","1","1.3"
"2022-03-10 17:34:43.943442","1","1.5"
"2022-03-10 09:02:50.767616","1","1.6"
"2022-03-09 05:19:15.879341","1","1.6"
"2022-03-07 14:04:31.832600","1","1.6"
"2022-03-06 20:14:48.253784","1","1.6"
"2022-03-06 05:15:43.512095","1","1.4"
"2022-03-06 00:49:34.814629","2","1.2"
"2022-03-06 00:17:39.835337","1","1.6"
"2022-03-05 18:53:10.128191","1","1.0"
"2022-03-05 11:20:21.732857","1","1.5"
"2022-03-05 01:36:28.381724","1","1.2"
"2022-03-04 23:21:04.346158","1","1.1"
"2022-03-04 20:33:24.443926","1","1.1"
"2022-03-04 17:29:36.006351","1","1.4"
"2022-03-04 16:55:11.761261","2","1.6"
"2022-03-04 07:13:45.173896","1","1.0"
"2022-03-04 04:13:42.003500","1","1.5"
"2022-03-04 03:52:19.765967","1","1.1"
"2022-03-04 01:16:18.466458","1","1.4"
"2022-03-03 21:08:22.496951","1","1.2"
"2022-03-03 20:53:06.491349","1","1.6"
"2022-03-03 18:54:04.168848","1","1.6"
"2022-03-03 15:37:25.349543","1","1.6"
"2022-03-03 15:10:39.760339","1","1.0"
"2022-03-03 10:54:56.679180","1","1.3"
"2022-03-03 09:57:14.569667","1","1.6"
"2022-03-03 08:47:28.334140","1","1.5"
"2022-03-02 21:37:25.055836","1","1.2"
"2022-03-02 20:59:41.500057","1","1.6"
"2022-03-02 20:43:31.135489","1","1.4"
"2022-03-02 13:01:17.859166","1","1.3"
"2022-03-02 11:20:12.716310","1","1.3"
"2022-03-02 07:50:31.316420","1","1.0"
"2022-03-02 07:26:02.041948","1","1.1"
"2022-03-02 06:44:52.568793","1","1.6"
"2022-03-02 05:55:09.900700","1","1.5"
"2022-03-02 04:49:11.271367","1","1.4"
"2022-03-02 04:04:53.806397","1","1.6"
"2022-03-01 21:49:27.288492","1","1.4"
"2022-03-01 18:18:28.983522","1","1.6"
"2022-03-01 16:02:25.052007","1","1.0"
"2022-03-01 09:00:40.156997","1","1.4"
"2022-03-01 08:33:15.589201","1","1.0"
"2022-02-28 05:50:07.898195","1","1.3"
"2022-02-28 01:23:39.717695","1","1.0"
"2022-02-28 00:22:11.179558","1","1.6"
"2022-02-27 22:06:24.069922","1","1.4"
"2022-02-27 16:15:08.243196","1","1.1"
"2022-02-27 12:13:34.390818","1","1.1"
"2022-02-27 02:28:28.286150","1","1.2"
"2022-02-26 23:35:16.428354","1","1.3"
"2022-02-26 23:21:28.677733","1","1.6"
"2022-02-26 18:42:58.396466","1","1.4"
"2022-02-26 17:39:58.205517","1","1.5"
"2022-02-26 16:50:44.174136","1","1.6"
"2022-02-26 14:36:39.085899","1","1.6"
"2022-02-26 02:10:35.896380","1","1.3"
"2022-02-25 21:06:40.977105","1","1.0"
"2022-02-25 12:38:21.193490","1","1.1"
"2022-02-24 22:55:22.804387","1","1.6"
"2022-02-24 14:04:25.734569","1","1.4"
"2022-02-24 13:38:29.324520","1","1.5"
"2022-02-24 10:22:07.277910","1","1.6"
"2022-02-23 21:47:49.399768","1","1.6"
"2022-02-19 14:06:46.767156","1","1.6"
"2022-02-18 21:11:17.314076","1","1.6"
"2022-02-18 06:00:24.839633","1","1.0"
"2022-02-18 03:00:08.253522","1","1.2"
"2022-02-16 19:42:15.013380","1","1.5"
"2022-02-15 19:38:35.247785","1","1.4"
"2022-02-15 19:38:34.938865","1","1.5"
"2022-02-15 19:38:34.633613","1","1.6"
"2022-02-15 08:44:16.945238","1","1.4"
"2022-02-15 07:51:11.342538","1","1.0"
"2022-02-15 07:49:31.505559","1","1.6"
"2022-02-15 07:45:15.739686","1","1.1"
"2022-02-15 07:45:09.381465","1","1.2"
"2022-02-15 07:45:00.809106","1","1.5"
"2022-02-15 07:42:50.218685","1","1.3"
"2022-02-15 07:40:26.131217","1","1.4"
"2022-02-15 02:43:56.458159","1","1.6"
"2022-02-14 03:03:41.727046","1","1.3"
"2022-02-13 18:45:45.284779","1","1.4"
"2022-02-13 18:45:45.082292","1","1.5"
"2022-02-13 18:45:44.829256","1","1.6"
"2022-02-13 02:48:36.313889","1","1.6"
"2022-02-12 11:52:44.650847","1","1.3"
"2022-02-11 11:07:57.190622","1","1.5"
"2022-02-08 21:50:35.150103","1","1.0"
"2022-02-08 14:02:45.176647","1","1.6"
"2022-02-08 14:01:00.623586","1","1.5"
"2022-02-08 13:59:28.041667","1","1.4"
"2022-02-08 13:57:46.464708","1","1.3"
"2022-02-08 13:56:15.926096","1","1.2"
"2022-02-08 13:54:46.804384","1","1.1"
"2022-02-08 13:53:15.263267","1","1.0"
"2022-02-07 07:28:08.400932","1","1.5"
"2022-02-04 07:21:01.874208","1","1.6"
"2022-02-04 06:18:32.463943","1","1.1"
"2022-02-03 21:16:40.214698","1","1.5"
"2022-02-03 18:05:15.436520","1","1.6"
"2022-02-01 21:55:42.854826","1","1.4"
"2022-02-01 21:53:59.058398","1","1.6"
"2022-02-01 19:48:35.096569","1","1.6"
"2022-01-31 05:31:06.437942","1","1.6"
"2022-01-29 02:32:32.657299","1","1.3"
"2022-01-29 00:27:53.387013","1","1.0"
"2022-01-28 13:15:35.228172","1","1.1"
"2022-01-28 06:31:59.342745","1","1.2"
"2022-01-28 05:43:34.523954","1","1.6"
"2022-01-28 00:04:03.811161","1","1.0"
"2022-01-27 16:42:51.683866","1","1.5"
"2022-01-26 21:48:00.652146","1","1.6"
"2022-01-26 21:40:31.768010","1","1.3"
"2022-01-26 13:22:58.327414","2","1.6"
"2022-01-26 05:49:54.331595","1","1.4"
"2022-01-25 15:40:54.007542","1","1.3"
"2022-01-25 11:18:39.797647","1","1.6"
"2022-01-25 05:10:07.123872","1","1.6"
"2022-01-25 03:25:50.087185","1","1.6"
"2022-01-25 02:29:08.613026","1","1.2"
"2022-01-24 23:11:40.842929","1","1.6"
"2022-01-24 11:39:42.177428","1","1.0"
"2022-01-24 11:32:33.509286","1","1.6"
"2022-01-24 10:29:05.663851","2","1.2"
"2022-01-24 04:46:37.409010","1","1.5"
"2022-01-23 15:00:36.150683","1","1.6"
"2022-01-23 11:36:27.936896","1","1.3"
"2022-01-23 09:37:22.232253","1","1.3"
"2022-01-23 00:35:43.191000","1","1.1"
"2022-01-22 22:14:17.395796","1","1.6"
"2022-01-22 22:03:36.833639","1","1.2"
"2022-01-22 08:11:39.965844","1","1.0"
"2022-01-22 07:47:53.650949","1","1.1"
"2022-01-22 07:06:09.298460","1","1.6"
"2022-01-22 05:08:57.871735","1","1.4"
"2022-01-21 16:17:56.604538","1","1.6"
"2022-01-21 16:16:39.498510","1","1.2"
"2022-01-21 16:15:24.005389","1","1.0"
"2022-01-21 16:14:08.290402","1","1.5"
"2022-01-21 16:12:56.006138","1","1.3"
"2022-01-21 16:11:44.784950","1","1.1"
"2022-01-20 18:17:44.481886","2","1.6"
"2022-01-20 18:17:39.476527","1","1.5"
"2022-01-20 18:17:34.788973","1","1.4"
"2022-01-20 18:17:29.883701","1","1.3"
"2022-01-20 18:17:24.143676","1","1.2"
"2022-01-20 18:17:19.794432","1","1.1"
"2022-01-20 18:17:13.156983","1","1.0"
"2022-01-20 14:29:44.344101","1","1.6"
"2022-01-19 04:03:20.588456","1","1.6"
"2022-01-13 19:30:28.500659","1","1.6"
"2022-01-13 11:06:29.774127","1","1.6"
"2022-01-12 18:15:19.727587","1","1.4"
"2022-01-12 16:48:50.168461","1","1.3"
"2022-01-12 16:04:43.569566","1","1.6"
"2022-01-12 13:05:56.867573","1","1.5"
"2022-01-11 10:29:15.889435","1","1.2"
"2022-01-11 06:53:38.560436","1","1.1"
"2022-01-09 13:35:55.611507","1","1.0"
"2022-01-07 19:33:50.566481","1","1.2"
"2022-01-07 08:07:43.541992","1","1.6"
"2022-01-07 01:10:00.259218","1","1.6"
"2022-01-06 14:20:23.006167","1","1.1"
"2022-01-06 14:20:19.121704","1","1.0"
"2022-01-06 12:21:26.320436","1","1.6"
"2022-01-06 12:21:21.866765","1","1.5"
"2022-01-06 12:21:15.558445","1","1.4"
"2022-01-06 12:21:09.379533","1","1.3"
"2022-01-06 12:21:02.242812","1","1.2"
"2022-01-05 12:18:34.257731","1","1.5"
"2022-01-05 12:18:24.897875","1","1.0"
"2022-01-05 12:14:24.810450","1","1.2"
"2022-01-05 12:13:19.689425","1","1.1"
"2022-01-05 12:12:55.903325","1","1.4"
"2022-01-05 12:11:50.177755","1","1.3"
"2022-01-05 11:18:25.392211","2","1.6"
"2022-01-04 03:27:38.887558","1","1.0"
"2022-01-04 00:21:41.423511","1","1.6"
"2022-01-02 00:21:16.933716","1","1.0"
"2021-12-31 23:11:31.747145","1","1.5"
"2021-12-31 17:07:09.476087","1","1.1"
"2021-12-30 12:39:02.781890","1","1.6"
"2021-12-30 02:18:39.243862","1","1.6"
"2021-12-29 18:26:03.069512","1","1.4"
"2021-12-27 14:34:07.331357","1","1.5"
"2021-12-27 09:32:28.402327","1","1.1"
"2021-12-27 08:11:53.192850","1","1.1"
"2021-12-27 01:46:25.578098","1","1.2"
"2021-12-27 01:39:58.738082","1","1.6"
"2021-12-26 19:27:14.493832","1","1.6"
"2021-12-26 19:25:55.554944","1","1.5"
"2021-12-26 19:24:41.884584","1","1.4"
"2021-12-26 19:23:19.838987","1","1.3"
"2021-12-26 19:21:58.231411","1","1.2"
"2021-12-26 19:20:30.387335","1","1.1"
"2021-12-26 19:19:04.019364","2","1.0"
"2021-12-26 15:43:04.079519","1","1.3"
"2021-12-26 12:55:54.634712","1","1.5"
"2021-12-26 02:13:46.020644","1","1.2"
"2021-12-25 18:17:03.430838","1","1.6"
"2021-12-25 18:05:15.545842","1","1.3"
"2021-12-25 13:02:45.086562","1","1.0"
"2021-12-25 12:10:08.221318","1","1.6"
"2021-12-25 07:07:14.250854","1","1.1"
"2021-12-25 06:03:21.355022","1","1.5"
"2021-12-25 02:58:01.828417","1","1.4"
"2021-12-24 23:05:02.330582","1","1.2"
"2021-12-24 19:07:28.613025","1","1.6"
"2021-12-24 13:56:17.131757","1","1.3"
"2021-12-24 12:01:37.206118","1","1.2"
"2021-12-24 10:17:30.546849","1","1.0"
"2021-12-24 03:15:41.767602","1","1.6"
"2021-12-24 00:12:27.748981","1","1.6"
"2021-12-23 23:47:21.576104","1","1.2"
"2021-12-23 15:29:49.798963","1","1.3"
"2021-12-23 12:16:45.714200","1","1.3"
"2021-12-23 10:33:52.640779","1","1.0"
"2021-12-23 10:11:21.746051","1","1.1"
"2021-12-23 09:18:49.752464","1","1.6"
"2021-12-23 08:23:10.348037","1","1.0"
"2021-12-23 07:11:19.753184","1","1.4"
"2021-12-23 00:19:32.293316","1","1.4"
"2021-12-22 22:37:46.883678","1","1.1"
"2021-12-22 08:44:17.571430","1","1.2"
"2021-12-22 01:13:23.081680","1","1.4"
"2021-12-22 00:31:12.177054","1","1.5"
"2021-12-21 16:08:46.244294","1","1.2"
"2021-12-21 15:30:33.258711","1","1.6"
"2021-12-21 13:53:58.760300","1","1.3"
"2021-12-19 19:02:17.106113","1","1.6"
"2021-12-19 00:50:59.389021","1","1.6"
"2021-12-18 13:50:10.370659","1","1.0"
"2021-12-17 09:45:08.869180","1","1.3"
"2021-12-16 16:55:47.331384","1","1.6"
"2021-12-15 08:17:43.218522","1","1.2"
"2021-12-13 23:09:29.426865","1","1.6"
"2021-12-12 16:38:27.422826","1","1.6"
"2021-12-12 03:08:02.229833","1","1.5"
"2021-12-11 20:34:44.524231","1","1.6"
"2021-12-10 12:32:24.064531","1","1.4"
"2021-12-10 03:52:07.627812","1","1.6"
"2021-12-09 19:28:27.429431","1","1.6"
"2021-12-09 17:00:00.752891","1","1.6"
"2021-12-08 19:18:26.948464","1","1.6"
"2021-12-08 15:10:22.620305","1","1.1"
"2021-12-08 08:16:21.073483","1","1.6"
"2021-12-08 01:27:52.001109","1","1.5"
"2021-12-07 17:13:42.513136","1","1.6"
"2021-12-07 01:34:19.050549","1","1.5"
"2021-12-06 21:24:36.057343","1","1.6"
"2021-12-05 15:15:16.307595","1","1.6"
"2021-12-03 21:13:40.574529","1","1.6"
"2021-12-03 20:15:18.795641","1","1.4"
"2021-12-03 19:42:32.552980","2","1.6"
"2021-12-03 19:17:19.794371","1","1.2"
"2021-12-03 19:09:35.458335","1","1.3"
"2021-12-03 18:48:12.694132","1","1.0"
"2021-12-03 18:46:30.374019","1","1.1"
"2021-12-03 18:46:12.770416","1","1.5"
"2021-12-03 13:55:48.371213","1","1.6"
"2021-12-02 20:11:11.618441","1","1.4"
"2021-12-01 23:43:42.445666","1","1.4"
"2021-12-01 21:20:30.507020","1","1.3"
"2021-12-01 16:13:53.284638","1","1.6"
"2021-12-01 16:12:05.956395","1","1.2"
"2021-12-01 16:11:10.407159","1","1.0"
"2021-12-01 16:10:17.364783","1","1.5"
"2021-12-01 16:08:14.093630","1","1.3"
"2021-12-01 16:07:13.743666","1","1.1"
"2021-11-29 20:50:11.653692","1","1.6"
"2021-11-28 15:50:12.411835","1","1.4"
"2021-11-26 18:33:41.801307","1","1.2"
"2021-11-26 05:27:46.404163","1","1.1"
"2021-11-26 02:32:52.148677","1","1.4"
"2021-11-25 21:18:11.814384","1","1.2"
"2021-11-25 05:44:13.713271","1","1.3"
"2021-11-24 16:48:28.134793","1","1.6"
"2021-11-24 16:17:11.604525","1","1.2"
"2021-11-24 15:18:40.514747","1","1.1"
"2021-11-24 13:44:50.795001","1","1.6"
"2021-11-24 02:34:11.714077","1","1.1"
"2021-11-23 23:58:58.380952","1","1.4"
"2021-11-23 20:00:09.516443","1","1.5"
"2021-11-23 19:51:08.912628","1","1.6"
"2021-11-23 03:23:57.328759","1","1.3"
"2021-11-22 18:37:02.307947","1","1.6"
"2021-11-22 07:41:48.760126","1","1.3"
"2021-11-22 00:44:54.521950","1","1.0"
"2021-11-22 00:06:14.171182","1","1.6"
"2021-11-21 19:08:11.994417","1","1.4"
"2021-11-21 18:30:36.287020","1","1.0"
"2021-11-21 15:52:44.510843","1","1.6"
"2021-11-21 10:30:14.046841","1","1.0"
"2021-11-20 01:05:58.208514","1","1.4"
"2021-11-19 23:13:49.903960","1","1.0"
"2021-11-19 22:21:19.119734","1","1.6"
"2021-11-19 16:40:15.035896","1","1.1"
"2021-11-19 16:16:55.591814","1","1.6"
"2021-11-19 09:59:44.029274","1","1.2"
"2021-11-19 09:41:12.479881","1","1.6"
"2021-11-19 07:26:51.746814","1","1.1"
"2021-11-19 04:14:43.395111","1","1.0"
"2021-11-19 00:10:29.164893","1","1.6"
"2021-11-18 21:02:40.008923","1","1.5"
"2021-11-18 02:42:18.632700","1","1.4"
"2021-11-18 02:42:15.763440","1","1.3"
"2021-11-18 02:34:43.185614","1","1.6"
"2021-11-17 21:33:33.674563","1","1.0"
"2021-11-17 20:37:45.810522","1","1.6"
"2021-11-17 10:18:21.695556","1","1.6"
"2021-11-17 07:20:38.324915","1","1.0"
"2021-11-17 07:20:34.728619","1","1.1"
"2021-11-17 07:20:33.733989","1","1.2"
"2021-11-17 07:20:32.267149","1","1.3"
"2021-11-17 07:20:31.353153","1","1.4"
"2021-11-17 07:20:29.899031","1","1.5"
"2021-11-17 07:20:28.440652","1","1.6"
"2021-11-17 04:33:29.480088","1","1.6"
"2021-11-16 08:05:21.246530","1","1.2"
"2021-11-15 07:29:08.520856","1","1.6"
"2021-11-13 06:28:11.694755","1","1.6"
"2021-11-13 05:04:02.502787","1","1.5"
"2021-11-13 01:11:29.039250","1","1.2"
"2021-11-12 08:29:32.801336","1","1.6"
"2021-11-12 05:44:55.606505","1","1.6"
"2021-11-11 00:36:23.318527","1","1.3"
"2021-11-10 21:26:21.945106","1","1.0"
"2021-11-10 16:35:35.518061","1","1.6"
"2021-11-10 09:53:48.382216","1","1.6"
"2021-11-10 08:58:04.154637","1","1.4"
"2021-11-09 12:17:43.019590","1","1.6"
"2021-11-09 09:46:11.315299","1","1.6"
"2021-11-08 23:04:22.262962","1","1.5"
"2021-11-06 04:50:23.556173","1","1.6"
"2021-11-06 01:49:52.516853","2","1.6"
"2021-11-04 01:49:52.449449","1","1.6"
"2021-11-04 00:18:15.266085","1","1.6"
"2021-11-03 15:48:51.469224","1","1.3"
"2021-11-03 10:21:40.438441","1","1.1"
"2021-11-03 07:07:49.738328","1","1.4"
"2021-11-03 03:36:36.590864","1","1.5"
"2021-11-03 02:41:47.370903","1","1.6"
"2021-11-03 01:47:41.499701","1","1.1"
"2021-11-02 22:03:51.474246","1","1.2"
"2021-11-02 21:37:59.464316","1","1.6"
"2021-11-02 20:31:18.942713","1","1.4"
"2021-11-02 20:31:18.526196","1","1.0"
"2021-11-02 20:31:17.302012","2","1.2"
"2021-11-02 20:31:16.477030","2","1.6"
"2021-11-02 20:31:15.705294","1","1.1"
"2021-11-02 20:31:13.810857","1","1.3"
"2021-11-02 20:31:13.444483","1","1.5"
"2021-11-02 16:19:55.174553","1","1.5"
"2021-11-02 11:11:03.558248","1","1.3"
"2021-11-02 10:10:32.150442","1","1.6"
"2021-11-01 22:27:17.553160","1","1.6"
"2021-11-01 22:12:54.851466","1","1.2"
"2021-11-01 18:00:58.845034","1","1.1"
"2021-11-01 18:00:43.431525","1","1.0"
"2021-11-01 17:51:49.955990","1","1.4"
"2021-11-01 17:51:46.238837","1","1.2"
"2021-11-01 13:47:39.937508","1","1.3"
"2021-11-01 08:29:19.801225","2","1.6"
"2021-11-01 08:29:12.657623","1","1.5"
"2021-11-01 08:29:05.811861","1","1.3"
"2021-11-01 01:37:48.476044","1","1.5"
"2021-11-01 01:04:32.030591","1","1.1"
"2021-10-31 23:32:42.817152","1","1.4"
"2021-10-31 19:44:35.424041","1","1.2"
"2021-10-31 19:08:55.593605","1","1.6"
"2021-10-31 13:37:24.085717","1","1.0"
"2021-10-31 07:08:39.472322","1","1.5"
"2021-10-30 12:46:14.558770","1","1.6"
"2021-10-30 00:35:00.037629","1","1.1"
"2021-10-26 20:35:29.899461","1","1.3"
"2021-10-26 07:21:41.115956","1","1.3"
"2021-10-26 01:38:25.076137","1","1.0"
"2021-10-25 16:33:04.603438","1","1.6"
"2021-10-25 09:39:22.933745","1","1.6"
"2021-10-23 05:08:51.134547","1","1.6"
"2021-10-23 05:08:27.458686","1","1.5"
"2021-10-23 05:08:02.886499","1","1.4"
"2021-10-23 05:07:36.914024","1","1.3"
"2021-10-23 05:07:14.283112","1","1.2"
"2021-10-23 05:06:49.191384","1","1.1"
"2021-10-23 05:06:26.918343","1","1.0"
"2021-10-21 23:55:06.728967","1","1.6"
"2021-10-18 15:39:47.195274","1","1.6"
"2021-10-18 04:26:36.419378","1","1.6"
"2021-10-18 04:25:50.099543","1","1.5"
"2021-10-18 04:25:02.472316","1","1.4"
"2021-10-18 04:24:15.825449","1","1.3"
"2021-10-18 04:23:31.855733","1","1.2"
"2021-10-18 04:22:48.938724","1","1.1"
"2021-10-18 04:22:09.197827","1","1.0"
"2021-10-18 02:44:39.750863","1","1.4"
"2021-10-17 10:30:11.949444","1","1.5"
"2021-10-17 07:51:38.289559","1","1.4"
"2021-10-17 07:51:31.448796","1","1.3"
"2021-10-17 07:51:22.853369","1","1.2"
"2021-10-17 07:51:16.305771","1","1.1"
"2021-10-17 07:51:09.267248","1","1.0"
"2021-10-17 07:51:00.929099","2","1.6"
"2021-10-14 06:08:38.899510","1","1.6"
"2021-10-13 23:18:45.002640","1","1.0"
"2021-10-13 22:25:45.659233","1","1.6"
"2021-10-12 11:17:45.941298","1","1.6"
"2021-10-12 11:12:10.002289","1","1.2"
"2021-10-11 21:46:02.014266","1","1.0"
"2021-10-11 21:12:05.118537","1","1.1"
"2021-10-11 20:55:12.502507","1","1.2"
"2021-10-11 20:52:24.174301","1","1.5"
"2021-10-11 20:51:34.933817","1","1.3"
"2021-10-11 20:35:01.090005","2","1.6"
"2021-10-11 18:50:59.018623","1","1.4"
"2021-10-11 14:48:44.663625","1","1.5"
"2021-10-11 03:16:21.572960","1","1.6"
"2021-10-10 22:31:14.209155","1","1.3"
"2021-10-10 17:49:23.884951","1","1.6"
"2021-10-10 09:03:04.582949","1","1.2"
"2021-10-10 08:31:24.176589","1","1.6"
"2021-10-09 06:43:31.384983","1","1.6"
"2021-10-09 02:14:53.466620","1","1.6"
"2021-10-08 20:00:55.893073","2","1.1"
"2021-10-08 15:53:02.308661","1","1.4"
"2021-10-08 12:50:20.735655","2","1.6"
"2021-10-08 00:13:51.579550","1","1.5"
"2021-10-07 13:26:06.591964","1","1.6"
"2021-10-06 20:10:50.887253","2","1.0"
"2021-10-06 17:38:53.844379","1","1.1"
"2021-10-06 13:26:42.509462","1","1.4"
"2021-10-06 10:21:54.489096","2","1.6"
"2021-10-05 10:58:25.345884","1","1.2"
"2021-10-05 07:59:06.172978","1","1.0"
"2021-10-05 07:59:02.138709","1","1.1"
"2021-10-05 07:58:57.445454","1","1.2"
"2021-10-05 07:58:52.929200","2","1.3"
"2021-10-05 07:58:48.401016","1","1.4"
"2021-10-05 07:58:43.897324","1","1.5"
"2021-10-05 07:58:39.480065","1","1.6"
"2021-10-04 23:31:13.083997","3","1.6"
"2021-10-04 23:03:25.116750","1","1.1"
"2021-10-02 03:04:43.683249","1","1.6"
"2021-10-02 03:03:44.155271","1","1.5"
"2021-10-02 03:02:45.039241","1","1.4"
"2021-10-02 03:01:47.898212","1","1.2"
"2021-10-02 03:00:50.923789","1","1.1"
"2021-10-02 02:59:47.102385","1","1.0"
"2021-10-01 23:06:59.958738","1","1.1"
"2021-10-01 19:11:19.773140","1","1.2"
"2021-10-01 17:10:08.253404","1","1.0"
"2021-10-01 15:11:58.796053","1","1.1"
"2021-10-01 13:02:10.342793","1","1.3"
"2021-10-01 10:29:17.768588","1","1.2"
"2021-09-30 10:48:29.453668","1","1.6"
"2021-09-29 04:14:10.086431","1","1.5"
"2021-09-29 01:24:56.458979","1","1.0"
"2021-09-29 01:24:49.378161","2","1.6"
"2021-09-29 01:24:31.648633","1","1.3"
"2021-09-29 01:16:05.997063","1","1.2"
"2021-09-29 01:16:02.083749","1","1.5"
"2021-09-29 01:16:00.624261","1","1.1"
"2021-09-29 01:15:58.277135","1","1.4"
"2021-09-28 23:03:40.523911","1","1.1"
"2021-09-28 21:19:59.164352","1","1.6"
"2021-09-28 06:53:07.855577","1","1.4"
"2021-09-28 05:25:10.538481","2","1.2"
"2021-09-27 23:03:15.358911","1","1.3"
"2021-09-27 22:28:12.108506","1","1.4"
"2021-09-27 21:53:27.919107","1","1.5"
"2021-09-27 09:40:45.311870","1","1.3"
"2021-09-27 06:16:21.035935","1","1.3"
"2021-09-27 01:34:37.029548","1","1.0"
"2021-09-26 20:45:11.209462","1","1.1"
"2021-09-26 18:28:24.614033","1","1.4"
"2021-09-26 16:40:46.476664","1","1.1"
"2021-09-26 14:20:27.775044","1","1.2"
"2021-09-26 14:07:59.606471","1","1.6"
"2021-09-26 09:28:01.764111","1","1.4"
"2021-09-26 08:38:28.304316","1","1.0"
"2021-09-26 03:06:37.512716","1","1.2"
"2021-09-26 01:19:40.053961","1","1.5"
"2021-09-25 19:04:38.582133","1","1.4"
"2021-09-25 18:42:20.338665","1","1.5"
"2021-09-25 17:49:57.233386","1","1.6"
"2021-09-25 14:09:18.968072","1","1.5"
"2021-09-25 07:01:31.297476","1","1.3"
"2021-09-25 06:13:57.981106","1","1.6"
"2021-09-25 03:11:39.957963","1","1.3"
"2021-09-25 02:30:46.527362","1","1.4"
"2021-09-24 22:36:02.989220","1","1.0"
"2021-09-24 17:50:42.784378","1","1.1"
"2021-09-24 15:27:21.841688","1","1.4"
"2021-09-24 13:55:22.175714","1","1.1"
"2021-09-24 11:28:43.091356","1","1.2"
"2021-09-24 10:51:02.529813","1","1.6"
"2021-09-24 09:17:22.230703","1","1.3"
"2021-09-24 00:18:29.601670","1","1.6"
"2021-09-23 23:47:07.725487","1","1.2"
"2021-09-23 12:17:37.090237","1","1.6"
"2021-09-22 23:49:46.559389","1","1.2"
"2021-09-22 20:58:17.481532","1","1.4"
"2021-09-22 19:52:33.016808","1","1.5"
"2021-09-22 17:55:41.545615","1","1.0"
"2021-09-22 14:57:13.812039","1","1.6"
"2021-09-22 09:58:03.761671","2","1.1"
"2021-09-22 02:59:13.670225","1","1.0"
"2021-09-21 19:33:30.267205","1","1.3"
"2021-09-21 14:09:23.219262","1","1.5"
"2021-09-21 13:35:54.974297","1","1.0"
"2021-09-21 10:46:34.873256","1","1.2"
"2021-09-21 10:46:32.576801","1","1.4"
"2021-09-21 10:46:28.563770","1","1.5"
"2021-09-21 10:46:27.414891","1","1.1"
"2021-09-21 10:46:26.313734","1","1.0"
"2021-09-21 10:46:25.130936","1","1.3"
"2021-09-21 10:46:23.996549","1","1.6"
"2021-09-21 09:15:52.554059","1","1.6"
"2021-09-21 09:06:02.836574","1","1.1"
"2021-09-21 02:50:53.021096","1","1.6"
"2021-09-21 02:50:29.773086","1","1.5"
"2021-09-21 02:50:10.117743","1","1.4"
"2021-09-21 02:49:44.262960","1","1.3"
"2021-09-21 02:49:16.392115","1","1.2"
"2021-09-21 02:48:55.337169","1","1.1"
"2021-09-21 02:48:26.397746","2","1.0"
"2021-09-20 06:04:39.250754","1","1.6"
"2021-09-20 04:12:04.609052","1","1.6"
"2021-09-19 16:30:46.055299","1","1.4"
"2021-09-19 13:30:35.100986","1","1.5"
"2021-09-19 08:05:07.328193","1","1.2"
"2021-09-18 19:54:39.640978","1","1.5"
"2021-09-18 19:03:03.186156","1","1.2"
"2021-09-18 18:22:46.827742","2","1.6"
"2021-09-18 16:49:07.161528","1","1.3"
"2021-09-18 00:30:15.334771","1","1.0"
"2021-09-16 19:07:31.915701","1","1.6"
"2021-09-14 13:06:03.019041","1","1.6"
"2021-09-14 13:03:42.288171","1","1.5"
"2021-09-14 13:02:10.577979","1","1.4"
"2021-09-14 13:00:04.507814","1","1.3"
