"Date","Downloads","Mod Version"
"2022-12-08 11:41:53.836726","1","1.12.2"
"2022-12-08 10:57:27.736099","1","1.12"
"2022-12-08 10:49:26.743439","1","1.13.1"
"2022-12-08 08:46:35.674041","1","1.13.2"
"2022-12-08 07:31:39.277027","1","1.11.1"
"2022-12-08 06:10:28.599378","1","1.12.4"
"2022-12-07 15:43:52.114014","1","1.13.2"
"2022-12-07 13:27:59.326108","1","1.13.2"
"2022-12-07 09:54:48.665275","1","1.13"
"2022-12-07 05:55:53.869919","1","1.12.2"
"2022-12-06 23:59:31.855900","1","1.13.2"
"2022-12-06 21:09:34.250055","1","1.13.2"
"2022-12-06 08:04:31.982523","1","1.13.2"
"2022-12-05 17:26:18.451752","1","1.13.2"
"2022-12-05 12:56:40.677899","1","1.13.2"
"2022-12-05 10:21:50.186183","1","1.13.1"
"2022-12-05 10:21:40.518521","2","1.13"
"2022-12-05 10:21:30.412794","2","1.12.8"
"2022-12-05 10:21:20.952431","2","1.12.7"
"2022-12-05 10:21:10.922264","2","1.12.6"
"2022-12-05 10:20:51.804770","2","1.12.4"
"2022-12-05 10:20:43.226544","2","1.12.3"
"2022-12-05 10:20:32.511238","2","1.12.2"
"2022-12-05 10:20:24.200247","2","1.12"
"2022-12-05 10:20:12.979323","2","1.11.1"
"2022-12-05 09:51:48.834055","3","1.12.5"
"2022-12-05 07:44:28.565318","2","1.13.2"
"2022-12-05 07:44:23.335315","1","1.13.1"
"2022-12-05 06:59:02.187339","1","1.12.2"
"2022-12-05 02:57:53.468063","1","1.13.2"
"2022-12-05 00:47:58.146813","1","1.12.5"
"2022-12-04 19:31:57.772816","1","1.12.5"
"2022-12-04 03:34:21.051825","1","1.12"
"2022-12-03 22:48:13.366149","1","1.13.2"
"2022-12-03 15:38:00.023524","1","1.13.2"
"2022-12-03 14:56:53.874292","1","1.12.8"
"2022-12-03 13:09:37.500991","1","1.12.6"
"2022-12-03 12:58:11.641688","1","1.13.2"
"2022-12-02 19:45:29.918192","1","1.13.2"
"2022-12-02 17:36:23.207175","1","1.13.2"
"2022-12-02 15:02:55.780007","1","1.13.1"
"2022-12-01 18:39:41.471665","1","1.13.2"
"2022-12-01 17:26:32.241841","1","1.12.4"
"2022-12-01 17:05:15.305185","1","1.13.2"
"2022-12-01 10:00:11.688708","1","1.12.8"
"2022-12-01 05:14:54.842590","1","1.12.6"
"2022-12-01 02:33:16.664673","1","1.13.2"
"2022-11-30 19:43:12.332169","1","1.13.1"
"2022-11-30 00:15:29.279789","1","1.13.2"
"2022-11-29 15:43:30.541225","1","1.12.7"
"2022-11-29 10:37:29.044772","1","1.12.6"
"2022-11-29 01:24:48.706974","1","1.13.1"
"2022-11-28 18:00:08.664153","1","1.12.4"
"2022-11-28 13:07:07.655556","1","1.13.2"
"2022-11-28 12:14:17.512081","1","1.12.8"
"2022-11-27 20:34:21.869722","1","1.13.2"
"2022-11-27 17:55:38.817340","1","1.12.6"
"2022-11-27 11:55:53.373368","1","1.13.2"
"2022-11-27 01:06:13.124072","1","1.13.2"
"2022-11-26 18:13:48.719622","1","1.13.2"
"2022-11-26 13:48:42.207759","1","1.13.2"
"2022-11-25 19:14:58.304645","2","1.13.2"
"2022-11-25 15:10:45.486727","1","1.13.2"
"2022-11-25 01:08:47.274526","1","1.13.2"
"2022-11-23 21:53:02.082231","1","1.13.2"
"2022-11-23 05:08:46.013602","1","1.13.2"
"2022-11-22 00:45:51.489589","1","1.13.2"
"2022-11-21 15:09:12.939914","1","1.13.2"
"2022-11-21 15:08:33.991256","1","1.13.1"
"2022-11-21 15:08:11.510622","1","1.13"
"2022-11-21 15:08:01.450199","1","1.12.8"
"2022-11-21 15:07:51.693454","1","1.12.7"
"2022-11-21 15:07:39.952496","1","1.12.6"
"2022-11-21 15:07:25.770920","1","1.12.5"
"2022-11-21 15:07:17.829667","1","1.12.4"
"2022-11-21 15:06:55.651025","1","1.12.3"
"2022-11-21 15:06:40.181782","1","1.12.2"
"2022-11-21 15:06:01.391680","1","1.12"
"2022-11-21 15:05:15.707545","1","1.11.1"
"2022-11-21 03:48:53.728772","1","1.13.2"
"2022-11-21 01:38:20.036738","1","1.13.2"
"2022-11-20 18:21:21.250815","1","1.13.2"
"2022-11-20 05:36:58.847488","2","1.13.2"
"2022-11-20 05:36:50.316071","1","1.13.1"
"2022-11-20 05:36:47.150050","1","1.13"
"2022-11-20 05:36:38.656319","1","1.12.8"
"2022-11-20 05:36:34.970017","1","1.12.7"
"2022-11-20 05:36:30.457527","1","1.12.6"
"2022-11-20 05:36:27.281462","1","1.12.5"
"2022-11-20 05:35:53.904110","1","1.12.4"
"2022-11-20 05:35:07.451447","1","1.12.3"
"2022-11-20 05:34:49.902603","1","1.12.2"
"2022-11-20 05:34:33.861521","1","1.12"
"2022-11-20 05:34:17.310102","1","1.11.1"
"2022-11-19 17:01:59.713930","1","1.13.2"
"2022-11-19 00:25:36.739372","1","1.13.2"
"2022-11-18 19:36:47.854295","1","1.13.2"
"2022-11-18 18:16:32.407970","1","1.13.2"
"2022-11-18 01:50:19.395383","1","1.13.2"
"2022-11-17 11:00:17.356201","1","1.13.2"
"2022-11-17 04:49:48.039656","1","1.13.2"
"2022-11-17 03:19:09.103297","1","1.13.2"
"2022-11-16 16:25:12.190607","1","1.12.4"
"2022-11-16 14:42:04.145637","1","1.12.6"
"2022-11-16 14:24:55.674300","1","1.13.2"
"2022-11-16 12:21:37.036269","1","1.13.2"
"2022-11-15 15:39:52.158713","1","1.13.1"
"2022-11-15 04:30:17.033980","1","1.13.2"
"2022-11-14 21:55:04.568901","1","1.13.2"
"2022-11-13 20:48:55.131744","1","1.13.2"
"2022-11-13 18:50:17.752941","1","1.13.2"
"2022-11-13 03:37:35.673545","1","1.13.2"
"2022-11-12 23:43:01.871756","2","1.13.2"
"2022-11-12 19:14:08.553858","1","1.13.2"
"2022-11-12 10:17:37.657807","1","1.13.2"
"2022-11-11 15:17:46.213635","1","1.12.4"
"2022-11-10 23:55:18.366063","1","1.13.2"
"2022-11-10 02:38:31.829704","1","1.13.2"
"2022-11-09 15:15:38.825991","1","1.13.2"
"2022-11-09 04:09:38.929861","1","1.13.2"
"2022-11-08 21:58:58.709994","1","1.13.2"
"2022-11-08 13:02:28.904534","1","1.13.2"
"2022-11-08 07:52:50.080914","1","1.13.2"
"2022-11-07 17:07:59.524010","1","1.12.5"
"2022-11-07 13:45:28.845841","1","1.13.1"
"2022-11-06 20:42:39.769442","1","1.13.2"
"2022-11-06 07:35:01.502598","1","1.13.2"
"2022-11-06 05:03:20.675075","1","1.12.8"
"2022-11-06 03:56:29.964432","1","1.13.2"
"2022-11-06 00:40:50.980007","1","1.13.2"
"2022-11-05 13:29:37.027149","1","1.13.2"
"2022-11-05 00:01:01.277608","1","1.13.2"
"2022-11-04 19:19:19.866815","1","1.13.2"
"2022-11-04 17:17:13.323509","1","1.12.3"
"2022-11-04 00:59:54.017851","1","1.12.7"
"2022-11-02 14:02:23.033868","1","1.13.2"
"2022-11-01 15:57:57.704417","1","1.13.2"
"2022-11-01 09:40:00.058016","1","1.13.2"
"2022-11-01 03:57:24.284142","1","1.13.2"
"2022-10-31 18:41:48.199741","1","1.13.2"
"2022-10-31 16:47:33.695610","1","1.13.2"
"2022-10-30 22:32:53.000089","1","1.13.2"
"2022-10-30 20:36:35.086730","1","1.13.2"
"2022-10-30 16:14:09.531162","1","1.12"
"2022-10-30 12:19:43.120654","1","1.13.2"
"2022-10-30 08:08:05.843933","1","1.11.1"
"2022-10-30 05:18:39.619109","1","1.13.2"
"2022-10-28 07:02:40.208059","1","1.12"
"2022-10-28 00:13:16.846237","1","1.12.8"
"2022-10-27 15:05:18.871816","1","1.13.2"
"2022-10-27 05:08:08.482253","1","1.13.2"
"2022-10-26 21:08:15.187420","1","1.13.2"
"2022-10-26 18:14:56.667402","1","1.13.2"
"2022-10-26 15:30:16.276719","1","1.13.2"
"2022-10-25 22:17:31.878642","1","1.13.2"
"2022-10-25 17:50:19.140906","1","1.13.2"
"2022-10-25 13:52:18.566725","1","1.12.7"
"2022-10-25 08:46:04.025604","1","1.12.4"
"2022-10-25 08:34:58.893914","1","1.13"
"2022-10-25 08:33:59.615576","1","1.12.5"
"2022-10-25 08:20:34.888008","1","1.12.6"
"2022-10-25 08:08:32.214324","1","1.12.7"
"2022-10-25 03:06:29.968519","1","1.12.2"
"2022-10-24 19:42:01.088804","1","1.13.2"
"2022-10-24 19:40:14.779515","1","1.12.5"
"2022-10-24 12:51:04.614787","1","1.11.1"
"2022-10-24 12:21:11.706696","1","1.13.2"
"2022-10-24 10:25:54.817022","2","1.13.2"
"2022-10-23 17:56:32.167587","1","1.13.2"
"2022-10-22 23:14:58.902873","1","1.13.2"
"2022-10-22 22:08:51.965744","1","1.13.1"
"2022-10-22 22:07:26.423090","1","1.12.8"
"2022-10-22 21:59:18.678106","1","1.11.1"
"2022-10-22 21:57:41.614904","1","1.12.2"
"2022-10-22 21:54:28.094330","1","1.13.2"
"2022-10-22 21:38:26.836920","1","1.12"
"2022-10-22 13:24:24.173099","1","1.12.3"
"2022-10-22 10:50:37.233857","1","1.13.2"
"2022-10-21 08:58:50.606435","1","1.13.2"
"2022-10-20 05:47:39.136256","1","1.13.2"
"2022-10-19 23:34:18.157906","1","1.13.2"
"2022-10-18 18:10:39.199799","2","1.13.2"
"2022-10-18 16:27:00.197166","1","1.13.2"
"2022-10-18 02:32:20.310451","1","1.13.2"
"2022-10-17 21:24:42.346369","1","1.13.2"
"2022-10-17 17:20:20.063893","1","1.13.2"
"2022-10-17 01:19:32.755803","1","1.13.2"
"2022-10-16 22:28:47.959961","1","1.13.2"
"2022-10-16 19:46:56.013427","1","1.13.2"
"2022-10-14 21:04:02.307345","1","1.13.2"
"2022-10-14 17:20:28.968452","1","1.13.2"
"2022-10-13 13:37:55.017775","1","1.13.2"
"2022-10-13 12:36:04.375813","1","1.12.5"
"2022-10-13 00:06:40.528571","1","1.12.6"
"2022-10-12 09:41:30.725898","1","1.12.8"
"2022-10-12 06:05:48.821053","1","1.13.2"
"2022-10-12 03:38:53.422555","1","1.13.2"
"2022-10-11 21:31:34.938694","1","1.13.2"
"2022-10-11 07:20:10.569491","1","1.12.5"
"2022-10-11 03:39:11.195807","2","1.13.2"
"2022-10-10 23:52:37.770223","1","1.13.2"
"2022-10-10 09:56:52.169253","1","1.12.8"
"2022-10-09 22:40:37.887664","1","1.13.2"
"2022-10-09 18:57:10.029243","1","1.13.2"
"2022-10-09 10:42:48.584475","1","1.13.2"
"2022-10-09 03:50:32.988642","1","1.12.3"
"2022-10-08 23:12:56.845612","1","1.13.2"
"2022-10-08 00:10:11.902308","1","1.12.4"
"2022-10-07 20:19:39.122459","1","1.13.2"
"2022-10-07 18:11:20.872268","1","1.13.2"
"2022-10-06 23:39:47.915652","2","1.13.2"
"2022-10-06 19:58:27.902350","1","1.13.2"
"2022-10-06 05:10:10.023408","1","1.13.2"
"2022-10-06 03:40:16.693505","1","1.11.1"
"2022-10-05 18:30:04.843853","1","1.13"
"2022-10-05 17:50:38.927364","1","1.13.2"
"2022-10-03 09:54:08.672690","1","1.13.2"
"2022-10-03 04:05:53.419595","1","1.13.2"
"2022-10-02 20:03:43.002506","1","1.13.2"
"2022-10-02 18:21:40.565616","1","1.13.2"
"2022-10-02 17:21:22.665773","1","1.13.1"
"2022-10-02 17:19:40.667770","1","1.12.8"
"2022-10-02 17:08:24.041296","1","1.11.1"
"2022-10-02 17:06:00.526879","1","1.12.2"
"2022-10-02 17:01:26.432782","2","1.13.2"
"2022-10-02 16:57:24.777158","1","1.12.3"
"2022-10-02 16:49:01.434097","1","1.12.4"
"2022-10-02 16:41:18.847793","1","1.13"
"2022-10-02 16:40:37.053620","1","1.12.5"
"2022-10-02 16:35:12.989578","1","1.12"
"2022-10-02 16:32:32.444420","1","1.12.6"
"2022-10-02 16:25:51.397693","1","1.12.7"
"2022-10-02 15:27:42.984591","1","1.13.2"
"2022-10-02 10:21:21.952971","1","1.13.2"
"2022-10-01 15:39:25.106281","1","1.12"
"2022-10-01 14:51:07.637106","1","1.12.6"
"2022-10-01 05:44:15.787393","1","1.13.2"
"2022-10-01 01:26:29.771141","1","1.13.2"
"2022-10-01 00:20:50.761010","1","1.13.2"
"2022-09-29 04:32:13.737468","1","1.13.2"
"2022-09-29 01:19:08.986846","1","1.13.2"
"2022-09-28 22:06:24.179517","1","1.13.2"
"2022-09-27 23:06:36.942828","1","1.13.2"
"2022-09-27 14:52:54.728145","2","1.13.2"
"2022-09-26 19:29:36.040545","1","1.13.2"
"2022-09-25 17:39:01.660756","1","1.13.1"
"2022-09-25 17:38:57.130991","1","1.13"
"2022-09-25 17:38:53.636767","1","1.12.8"
"2022-09-25 17:38:49.789042","1","1.12.7"
"2022-09-25 17:38:45.495771","1","1.12.6"
"2022-09-25 17:38:42.071008","1","1.12.5"
"2022-09-25 17:38:38.559659","1","1.12.4"
"2022-09-25 17:38:34.932492","1","1.12.3"
"2022-09-25 17:38:31.408142","1","1.12.2"
"2022-09-25 17:38:27.840973","1","1.12"
"2022-09-25 17:38:24.194206","1","1.11.1"
"2022-09-25 17:38:20.681924","2","1.13.2"
"2022-09-24 23:41:32.719399","1","1.13.2"
"2022-09-24 18:21:12.929861","1","1.13.2"
"2022-09-23 18:48:28.876729","1","1.13.2"
"2022-09-23 07:00:48.480598","1","1.13.2"
"2022-09-22 16:37:25.343109","1","1.13.2"
"2022-09-21 14:35:00.049460","1","1.13.2"
"2022-09-21 11:59:32.480542","1","1.13.2"
"2022-09-20 14:00:02.157410","1","1.13.2"
"2022-09-20 12:50:12.231810","1","1.13.2"
"2022-09-20 09:36:44.523129","1","1.13.2"
"2022-09-19 18:33:33.080925","1","1.13.2"
"2022-09-19 16:15:44.924641","1","1.13.2"
"2022-09-19 10:11:46.441658","1","1.13.2"
"2022-09-19 00:46:57.800771","1","1.13.2"
"2022-09-18 16:12:30.998934","2","1.13.2"
"2022-09-18 08:27:10.253982","1","1.13.2"
"2022-09-18 00:38:49.080615","1","1.13.2"
"2022-09-17 22:22:54.397899","1","1.13.2"
"2022-09-16 11:57:31.179113","1","1.13.2"
"2022-09-16 00:58:39.046041","2","1.13.2"
"2022-09-16 00:58:19.828438","2","1.13.1"
"2022-09-16 00:58:00.311225","2","1.13"
"2022-09-16 00:57:36.941747","2","1.12.8"
"2022-09-16 00:57:13.933269","2","1.12.7"
"2022-09-16 00:56:56.135081","2","1.12.6"
"2022-09-16 00:56:36.767584","2","1.12.5"
"2022-09-16 00:56:18.192607","2","1.12.4"
"2022-09-16 00:56:00.209632","2","1.12.3"
"2022-09-16 00:55:39.371319","2","1.12.2"
"2022-09-16 00:55:17.451401","2","1.12"
"2022-09-16 00:54:59.359376","2","1.11.1"
"2022-09-15 19:45:46.924433","1","1.13.2"
"2022-09-15 18:34:29.985257","1","1.13.2"
"2022-09-15 00:07:34.692004","1","1.12.2"
"2022-09-14 20:13:44.994521","1","1.13.2"
"2022-09-14 19:58:53.752749","1","1.12.6"
"2022-09-14 08:00:50.258753","1","1.12"
"2022-09-13 20:32:23.299119","1","1.13.2"
"2022-09-13 04:29:44.871769","1","1.13.2"
"2022-09-13 01:31:35.983692","1","1.12.4"
"2022-09-12 20:26:48.091498","1","1.13.2"
"2022-09-12 05:22:23.991579","2","1.13.2"
"2022-09-12 02:03:03.671410","1","1.13.2"
"2022-09-11 22:24:30.450922","1","1.13.2"
"2022-09-11 10:23:08.988358","1","1.13.2"
"2022-09-11 10:03:52.974325","1","1.12.6"
"2022-09-11 03:08:30.293142","1","1.13.2"
"2022-09-10 06:27:13.275251","1","1.13.2"
"2022-09-09 15:50:04.694401","1","1.13.2"
"2022-09-09 04:02:21.875806","1","1.13.2"
"2022-09-09 02:30:27.216295","1","1.11.1"
"2022-09-08 23:12:45.127792","1","1.13.2"
"2022-09-08 21:55:20.311754","1","1.13.2"
"2022-09-08 14:36:35.007558","1","1.13.2"
"2022-09-07 22:38:41.698322","1","1.13.2"
"2022-09-07 14:08:28.630810","1","1.13.2"
"2022-09-07 08:17:33.636641","1","1.13.2"
"2022-09-07 00:49:32.036569","1","1.12.7"
"2022-09-06 09:15:30.786331","1","1.13.2"
"2022-09-05 21:17:35.653924","1","1.13.2"
"2022-09-05 19:13:26.249581","1","1.13.2"
"2022-09-05 15:15:55.073514","1","1.12.4"
"2022-09-05 05:09:04.146759","1","1.13.2"
"2022-09-04 23:59:27.410920","1","1.11.1"
"2022-09-04 22:57:32.875311","1","1.13.2"
"2022-09-04 04:16:06.633902","1","1.13.2"
"2022-09-04 03:09:12.977331","1","1.12.3"
"2022-09-04 00:12:31.748448","2","1.13.2"
"2022-09-04 00:12:14.739861","1","1.12.8"
"2022-09-03 22:40:00.298529","1","1.13.1"
"2022-09-03 22:21:33.432126","1","1.11.1"
"2022-09-03 17:16:31.796982","1","1.13.2"
"2022-09-03 17:01:20.913944","1","1.12.7"
"2022-09-03 14:18:03.041021","1","1.13.2"
"2022-09-03 13:53:37.806758","1","1.12.7"
"2022-09-03 05:15:29.794100","1","1.13.2"
"2022-09-02 18:54:06.574975","1","1.13.2"
"2022-09-02 15:32:22.096677","1","1.13.2"
"2022-09-02 12:55:45.910491","1","1.12.8"
"2022-09-02 12:53:49.130338","1","1.13.2"
"2022-09-02 08:39:42.887467","1","1.13.2"
"2022-09-02 06:30:21.317950","1","1.12.3"
"2022-09-02 05:04:13.441922","1","1.12.5"
"2022-09-02 04:43:47.327369","1","1.12.6"
"2022-09-02 01:57:08.699914","1","1.13.2"
"2022-09-01 16:02:28.413666","1","1.13"
"2022-09-01 12:36:26.731994","1","1.13.2"
"2022-09-01 10:45:25.775269","1","1.13.1"
"2022-09-01 08:49:12.987489","1","1.12"
"2022-09-01 05:18:04.964592","1","1.12.6"
"2022-09-01 04:47:35.861543","1","1.12.5"
"2022-09-01 04:05:45.609382","1","1.12.2"
"2022-08-31 23:59:48.586229","1","1.13.2"
"2022-08-31 01:21:10.814536","1","1.13.2"
"2022-08-31 01:21:02.635551","1","1.13.1"
"2022-08-31 01:20:53.956444","1","1.12.8"
"2022-08-31 01:20:43.193237","1","1.12.7"
"2022-08-31 01:20:32.217229","1","1.12.6"
"2022-08-30 23:30:20.126686","1","1.12.5"
"2022-08-30 23:29:55.902402","1","1.12.4"
"2022-08-30 23:29:30.644689","1","1.12.3"
"2022-08-30 23:29:06.596980","1","1.12.2"
"2022-08-30 23:28:37.732020","1","1.11.1"
"2022-08-30 23:02:27.651956","1","1.13"
"2022-08-30 23:01:19.543431","1","1.12"
"2022-08-30 22:57:10.525096","1","1.13.2"
"2022-08-30 21:20:32.055051","1","1.13.2"
"2022-08-30 15:56:48.436898","1","1.13.2"
"2022-08-30 14:17:00.023681","1","1.13.2"
"2022-08-30 09:41:04.030073","1","1.12.5"
"2022-08-30 09:25:30.216806","1","1.13.2"
"2022-08-30 05:41:09.398060","2","1.13.2"
"2022-08-29 22:21:09.365156","1","1.13.2"
"2022-08-29 19:08:44.231804","1","1.13.1"
"2022-08-29 10:14:11.492276","1","1.13.2"
"2022-08-29 09:09:10.634564","1","1.13.1"
"2022-08-29 05:48:15.847897","1","1.13.2"
"2022-08-29 03:18:08.526844","1","1.12.8"
"2022-08-29 02:55:03.628382","1","1.11.1"
"2022-08-29 02:51:39.380912","1","1.12.2"
"2022-08-29 02:45:05.257557","2","1.13.2"
"2022-08-29 02:40:53.000463","1","1.12.3"
"2022-08-28 22:29:31.599303","1","1.12.4"
"2022-08-28 22:15:01.901699","1","1.13"
"2022-08-28 22:13:44.125033","1","1.12.5"
"2022-08-28 22:03:33.970036","1","1.12"
"2022-08-28 21:58:08.436741","1","1.12.6"
"2022-08-28 21:45:35.021380","1","1.12.7"
"2022-08-28 18:56:42.069790","1","1.13"
"2022-08-27 22:20:11.965921","1","1.12.5"
"2022-08-27 14:59:50.531768","1","1.12.3"
"2022-08-27 14:30:04.821480","1","1.11.1"
"2022-08-27 14:12:00.492200","1","1.12.8"
"2022-08-27 13:36:28.226152","1","1.13.2"
"2022-08-27 12:36:52.527322","1","1.13"
"2022-08-27 09:36:32.540721","1","1.12.2"
"2022-08-27 06:38:08.953180","1","1.12.2"
"2022-08-27 04:04:35.464306","1","1.12.6"
"2022-08-27 00:39:22.175455","1","1.12.4"
"2022-08-26 22:34:26.035408","1","1.12"
"2022-08-26 21:43:38.949902","1","1.12.6"
"2022-08-26 05:27:41.221490","1","1.12.8"
"2022-08-26 01:50:16.807931","1","1.12.4"
"2022-08-26 01:33:19.097269","1","1.12.2"
"2022-08-25 16:15:19.563402","1","1.13.2"
"2022-08-25 12:23:49.726281","1","1.13.2"
"2022-08-25 07:34:36.283084","1","1.13.2"
"2022-08-24 12:06:14.966321","1","1.13.2"
"2022-08-24 04:23:55.322723","1","1.12"
"2022-08-24 02:46:29.675288","1","1.12.5"
"2022-08-23 22:34:26.793082","1","1.12.3"
"2022-08-23 18:01:00.798400","1","1.12.2"
"2022-08-23 11:40:46.674668","1","1.12.7"
"2022-08-23 10:14:04.533730","1","1.11.1"
"2022-08-23 10:13:51.434411","1","1.12"
"2022-08-23 10:13:48.578024","1","1.12.2"
"2022-08-23 10:13:47.586178","1","1.12.3"
"2022-08-23 10:13:43.886148","1","1.12.4"
"2022-08-23 10:13:41.063327","1","1.12.5"
"2022-08-23 10:13:39.436928","1","1.12.6"
"2022-08-23 10:13:37.662592","1","1.12.7"
"2022-08-23 10:13:35.282970","1","1.12.8"
"2022-08-23 10:13:34.242750","1","1.13"
"2022-08-23 10:13:32.962764","1","1.13.1"
"2022-08-23 10:13:31.388823","1","1.13.2"
"2022-08-23 03:23:58.470201","1","1.12.4"
"2022-08-23 01:20:50.160202","1","1.13.2"
"2022-08-22 22:11:33.798069","2","1.13.2"
"2022-08-22 20:32:07.462046","1","1.13.2"
"2022-08-22 16:39:38.843025","2","1.13.2"
"2022-08-22 15:59:53.948628","1","1.12"
"2022-08-22 12:57:30.343764","1","1.12.6"
"2022-08-22 11:59:18.426880","1","1.12.4"
"2022-08-22 02:39:50.568578","1","1.13.1"
"2022-08-21 20:57:51.540001","1","1.11.1"
"2022-08-21 17:36:38.354742","1","1.13.2"
"2022-08-21 15:08:22.037024","1","1.13.1"
"2022-08-21 15:01:09.642351","1","1.12.8"
"2022-08-21 13:36:47.811185","1","1.12.6"
"2022-08-21 12:02:42.185772","1","1.13.2"
"2022-08-21 07:35:21.617345","1","1.11.1"
"2022-08-21 06:24:11.745352","1","1.12.8"
"2022-08-21 02:50:09.798756","1","1.13.2"
"2022-08-20 10:58:18.829959","1","1.12.3"
"2022-08-20 10:57:32.980461","1","1.13.2"
"2022-08-20 10:54:48.961601","1","1.12.2"
"2022-08-20 10:31:44.610434","1","1.12.6"
"2022-08-20 10:12:34.761187","1","1.12.5"
"2022-08-20 10:06:06.976349","1","1.13.1"
"2022-08-20 05:52:18.355084","1","1.12.2"
"2022-08-20 03:38:53.905193","1","1.13.2"
"2022-08-20 02:06:52.749612","1","1.13.2"
"2022-08-20 01:38:02.004286","1","1.12.7"
"2022-08-19 23:46:23.608704","1","1.11.1"
"2022-08-19 23:41:25.704261","1","1.12.2"
"2022-08-19 23:32:46.506982","2","1.13.2"
"2022-08-19 23:26:43.119032","1","1.12.3"
"2022-08-19 23:20:08.808001","1","1.12.4"
"2022-08-19 23:12:20.118701","2","1.12.6"
"2022-08-19 23:07:57.860501","1","1.12.7"
"2022-08-19 23:01:04.526123","2","1.13"
"2022-08-19 22:59:56.525338","2","1.12"
"2022-08-19 22:30:46.411222","1","1.12.8"
"2022-08-19 22:28:30.867039","2","1.12.5"
"2022-08-19 20:36:56.191243","1","1.12.6"
"2022-08-19 19:43:59.781823","1","1.12.3"
"2022-08-19 19:41:29.021555","1","1.11.1"
"2022-08-19 18:47:32.937683","1","1.12"
"2022-08-19 17:58:26.265696","1","1.13.2"
"2022-08-19 17:42:35.005904","1","1.11.1"
"2022-08-19 14:07:08.761378","1","1.13.2"
"2022-08-19 11:23:36.579184","1","1.12.2"
"2022-08-19 08:52:39.378405","1","1.12"
"2022-08-19 07:34:33.286603","1","1.12.5"
"2022-08-19 04:47:50.951224","1","1.12.3"
"2022-08-19 03:28:56.828614","1","1.12.8"
"2022-08-18 20:06:59.288383","1","1.11.1"
"2022-08-18 19:48:55.422947","1","1.12.5"
"2022-08-18 14:19:58.961894","1","1.12.4"
"2022-08-18 13:10:16.530728","1","1.13"
"2022-08-18 08:27:34.778677","1","1.13.2"
"2022-08-18 02:45:51.664991","1","1.13.1"
"2022-08-18 01:51:20.940640","1","1.12"
"2022-08-17 23:23:32.696163","1","1.12.8"
"2022-08-17 23:20:55.587520","1","1.13.2"
"2022-08-17 21:45:54.357814","1","1.13.2"
"2022-08-17 20:53:56.687577","1","1.12.2"
"2022-08-17 12:43:35.309302","1","1.13.2"
"2022-08-17 09:02:53.591648","1","1.12"
"2022-08-17 08:42:55.666182","1","1.11.1"
"2022-08-17 04:19:18.346133","1","1.13.2"
"2022-08-17 01:36:48.652418","1","1.12.2"
"2022-08-17 00:15:25.913052","1","1.12.3"
"2022-08-16 22:15:45.461707","1","1.12.8"
"2022-08-16 20:17:42.439646","1","1.13.1"
"2022-08-16 20:09:31.432286","1","1.13.2"
"2022-08-16 19:37:25.338374","1","1.12.7"
"2022-08-16 15:58:29.522305","1","1.12.5"
"2022-08-16 10:33:42.531774","1","1.11.1"
"2022-08-16 09:59:01.762960","1","1.12.6"
"2022-08-15 17:11:34.409583","1","1.12.2"
"2022-08-15 14:38:57.796360","1","1.13.2"
"2022-08-15 10:53:36.540884","1","1.13.2"
"2022-08-15 09:31:52.371403","1","1.12.4"
"2022-08-15 08:29:25.432033","1","1.13.2"
"2022-08-15 02:40:50.000993","1","1.13.2"
"2022-08-14 21:52:15.900546","1","1.13"
"2022-08-14 16:12:02.641195","1","1.13.2"
"2022-08-14 16:11:38.668380","1","1.13.1"
"2022-08-14 07:55:56.227549","2","1.13.2"
"2022-08-14 03:52:46.761428","1","1.12"
"2022-08-14 02:18:29.690636","1","1.12.5"
"2022-08-14 02:17:39.072521","1","1.12"
"2022-08-14 02:16:32.932178","1","1.12.3"
"2022-08-14 02:14:04.127865","1","1.12.7"
"2022-08-14 02:13:14.043677","1","1.12.2"
"2022-08-14 02:11:54.512063","1","1.12.6"
"2022-08-14 02:11:05.045502","2","1.13.2"
"2022-08-14 02:06:57.914180","1","1.13"
"2022-08-14 01:56:58.065114","1","1.13.1"
"2022-08-14 01:54:18.078313","1","1.11.1"
"2022-08-14 01:50:50.853387","1","1.12.4"
"2022-08-14 01:46:07.913463","1","1.12.8"
"2022-08-14 01:12:16.593775","1","1.12"
"2022-08-13 23:00:04.338066","1","1.13.1"
"2022-08-13 18:37:07.267971","1","1.13.2"
"2022-08-13 16:48:56.165115","1","1.12.7"
"2022-08-13 06:19:10.410975","2","1.13.2"
"2022-08-12 23:25:33.636080","1","1.13.2"
"2022-08-12 20:41:17.976149","1","1.13.2"
"2022-08-12 20:02:17.452146","1","1.12.5"
"2022-08-12 16:46:30.990517","1","1.13"
"2022-08-12 16:35:39.859230","1","1.12.6"
"2022-08-12 07:57:25.205683","1","1.13.2"
"2022-08-12 05:45:03.893760","1","1.13.2"
"2022-08-12 04:33:54.788107","1","1.13.1"
"2022-08-12 04:07:00.722123","1","1.13.2"
"2022-08-11 23:25:10.683563","1","1.13.2"
"2022-08-11 17:13:20.807088","1","1.12.6"
"2022-08-11 13:16:03.075479","1","1.13.2"
"2022-08-11 09:33:02.080425","1","1.13.2"
"2022-08-11 06:53:48.206400","1","1.12.7"
"2022-08-11 06:34:02.561892","1","1.12.8"
"2022-08-11 03:46:03.727315","1","1.12"
