"Date","Downloads","Mod Version"
"2022-04-27 19:24:42.245323","2","1.3"
"2022-04-27 02:25:54.750719","1","1.3"
"2022-04-26 03:17:23.247816","1","1.3"
"2022-04-24 05:06:46.990591","1","1.3"
"2022-04-23 06:00:48.083992","1","1.3"
"2022-04-21 09:14:49.564214","1","1.3"
"2022-04-21 03:10:47.294625","1","1.3"
"2022-04-21 01:01:26.121400","1","1.3"
"2022-04-19 23:15:27.025582","1","1.3"
"2022-04-19 12:12:04.898593","1","1.3"
"2022-04-19 07:14:15.287469","1","1.3"
"2022-04-19 00:35:21.733412","1","1.3"
"2022-04-18 20:33:12.397674","1","1.3"
"2022-04-18 02:12:24.074426","1","1.3"
"2022-04-17 18:53:05.545121","1","1.3"
"2022-04-17 16:50:17.921699","1","1.3"
"2022-04-17 09:14:15.854575","1","1.3"
"2022-04-17 07:03:40.867577","2","1.3"
"2022-04-17 03:55:48.576745","1","1.3"
"2022-04-16 21:32:09.629282","1","1.3"
"2022-04-16 19:38:00.797082","1","1.3"
"2022-04-16 16:37:35.977355","1","1.3"
"2022-04-16 11:42:04.112728","1","1.3"
"2022-04-16 03:56:02.499472","2","1.3"
"2022-04-15 22:29:59.067963","1","1.3"
"2022-04-15 14:49:45.017990","1","1.3"
"2022-04-15 02:21:55.220663","3","1.3"
"2022-04-14 06:56:56.740266","1","1.3"
"2022-04-14 04:01:36.938739","1","1.3"
"2022-04-13 22:21:39.353360","1","1.3"
"2022-04-13 07:22:56.802062","1","1.3"
"2022-04-12 22:15:13.359652","1","1.3"
"2022-04-11 11:40:51.698723","1","1.3"
"2022-04-11 05:33:13.350509","2","1.3"
"2022-04-11 03:11:39.046833","1","1.3"
"2022-04-10 14:47:56.451778","1","1.3"
"2022-04-09 23:48:54.869303","1","1.3"
"2022-04-09 18:28:51.967721","1","1.3"
"2022-04-09 06:26:12.218222","2","1.3"
"2022-04-09 02:01:20.536375","1","1.3"
"2022-04-08 17:16:49.460012","2","1.3"
"2022-04-08 00:08:35.694744","1","1.3"
"2022-04-07 22:49:10.049993","1","1.3"
"2022-04-07 13:20:05.068384","1","1.3"
"2022-04-07 10:40:52.098756","1","1.3"
"2022-04-07 06:58:18.831360","1","1.3"
"2022-04-06 11:18:41.302075","1","1.3"
"2022-04-06 05:57:06.416256","1","1.3"
"2022-04-06 04:17:49.006349","1","1.3"
"2022-04-05 22:13:56.237632","1","1.3"
"2022-04-05 18:32:19.621351","2","1.3"
"2022-04-05 16:41:28.466719","1","1.3"
"2022-04-05 02:55:51.689489","1","1.3"
"2022-04-05 01:44:44.765283","1","1.3"
"2022-04-04 23:51:04.068539","1","1.3"
"2022-04-04 21:59:51.198403","1","1.3"
"2022-04-04 09:16:14.785503","1","1.3"
"2022-04-04 04:23:22.912176","3","1.3"
"2022-04-03 12:41:45.998531","2","1.3"
"2022-04-03 11:21:36.119083","1","1.3"
"2022-04-03 10:19:38.365390","1","1.3"
"2022-04-03 02:19:11.953620","1","1.3"
"2022-04-02 22:24:53.297195","2","1.3"
"2022-04-02 03:07:03.127629","3","1.3"
"2022-04-02 00:51:37.279459","1","1.3"
"2022-04-01 16:28:42.696972","1","1.3"
"2022-04-01 11:52:36.245540","1","1.3"
"2022-04-01 09:33:59.005043","1","1.3"
"2022-03-31 14:42:15.499951","1","1.3"
"2022-03-29 13:24:09.235943","1","1.3"
"2022-03-28 23:07:24.000301","1","1.3"
"2022-03-27 16:27:13.773842","1","1.3"
"2022-03-27 13:40:28.029452","3","1.3"
"2022-03-25 22:02:11.489993","2","1.3"
"2022-03-25 04:13:24.146864","1","1.3"
"2022-03-24 15:57:38.683946","1","1.3"
"2022-03-24 13:18:33.432887","2","1.3"
"2022-03-23 19:06:23.863918","1","1.3"
"2022-03-23 04:21:58.029001","1","1.3"
"2022-03-22 04:33:27.387191","1","1.3"
"2022-03-21 18:04:26.871915","1","1.3"
"2022-03-21 11:29:28.377945","1","1.3"
"2022-03-20 16:22:18.572030","3","1.3"
"2022-03-20 08:46:48.613861","1","1.3"
"2022-03-19 23:08:56.982684","1","1.3"
"2022-03-19 04:04:16.168465","1","1.3"
"2022-03-18 14:31:39.066194","1","1.3"
"2022-03-17 12:34:38.520302","1","1.3"
"2022-03-17 05:48:25.009971","1","1.3"
"2022-03-16 22:33:23.157600","1","1.3"
"2022-03-16 09:56:46.712977","1","1.3"
"2022-03-16 08:19:35.893389","1","1.3"
"2022-03-15 08:38:18.700719","1","1.3"
"2022-03-15 01:21:46.483820","1","1.3"
"2022-03-14 03:30:53.751101","1","1.3"
"2022-03-13 22:13:39.110769","1","1.3"
"2022-03-13 20:40:25.855407","1","1.3"
"2022-03-13 18:32:19.015219","1","1.3"
"2022-03-13 10:52:03.931982","1","1.3"
"2022-03-11 19:26:09.691759","1","1.3"
"2022-03-11 00:20:29.320932","1","1.3"
"2022-03-10 02:16:44.771007","2","1.3"
"2022-03-09 22:49:45.580477","2","1.3"
"2022-03-09 18:52:15.082679","2","1.3"
"2022-03-09 14:17:01.800148","2","1.3"
"2022-03-09 02:19:14.780546","1","1.3"
"2022-03-08 03:43:37.398088","1","1.3"
"2022-03-06 15:28:57.317718","1","1.3"
"2022-03-06 13:28:43.800880","1","1.3"
"2022-03-06 10:49:55.067276","1","1.3"
"2022-03-06 01:40:07.494967","2","1.3"
"2022-03-05 11:09:20.968484","1","1.3"
"2022-03-05 00:39:20.090893","1","1.3"
"2022-03-04 14:27:00.504725","1","1.3"
"2022-03-04 09:43:30.947448","1","1.3"
"2022-03-03 21:15:20.636617","1","1.3"
"2022-03-03 08:05:18.793168","1","1.3"
"2022-03-02 21:26:41.833465","1","1.3"
"2022-03-02 16:07:01.188092","2","1.3"
"2022-02-28 19:27:36.897520","1","1.3"
"2022-02-28 01:59:11.631782","1","1.3"
"2022-02-27 15:54:47.422078","1","1.3"
"2022-02-25 03:29:00.570820","2","1.3"
"2022-02-24 14:09:45.920899","1","1.3"
"2022-02-24 11:30:00.232446","1","1.3"
"2022-02-23 23:16:20.392600","1","1.3"
"2022-02-20 22:47:53.859386","1","1.3"
"2022-02-20 16:27:07.468010","1","1.3"
"2022-02-20 05:51:05.228173","1","1.3"
"2022-02-19 13:43:27.517103","1","1.3"
"2022-02-17 08:39:13.843154","1","1.3"
"2022-02-16 02:15:53.230061","1","1.3"
"2022-02-15 13:37:27.908290","1","1.3"
"2022-02-14 09:52:55.964053","1","1.3"
"2022-02-14 08:41:47.198622","1","1.3"
"2022-02-13 21:41:40.620809","1","1.3"
"2022-02-13 08:40:16.695265","1","1.3"
"2022-02-12 21:55:06.975895","1","1.3"
"2022-02-12 08:34:35.477742","1","1.3"
"2022-02-12 00:54:43.344516","1","1.3"
"2022-02-11 00:46:04.176561","2","1.3"
"2022-02-08 19:38:26.172739","1","1.3"
"2022-02-07 20:33:29.069066","1","1.3"
"2022-02-07 01:45:36.478510","1","1.3"
"2022-02-06 16:12:27.489676","1","1.3"
"2022-02-06 04:16:27.930521","1","1.3"
"2022-02-06 01:09:52.722213","1","1.3"
"2022-02-05 05:15:42.966976","1","1.3"
"2022-02-04 13:19:55.016185","1","1.3"
"2022-02-04 09:23:29.752765","1","1.3"
"2022-02-04 03:20:30.009905","1","1.3"
"2022-02-02 22:17:08.718397","1","1.3"
"2022-02-02 07:55:49.590451","1","1.3"
"2022-02-01 21:45:52.574185","1","1.3"
"2022-01-31 16:53:07.460501","1","1.3"
"2022-01-31 14:28:14.369376","1","1.3"
"2022-01-31 07:22:00.161871","2","1.3"
"2022-01-30 23:54:29.524064","1","1.3"
"2022-01-30 15:23:50.337271","1","1.3"
"2022-01-29 10:30:51.525001","1","1.3"
"2022-01-29 09:00:00.427052","1","1.3"
"2022-01-28 19:38:53.232608","1","1.3"
"2022-01-28 10:24:13.596529","1","1.3"
"2022-01-25 06:00:43.686736","1","1.3"
"2022-01-24 11:15:16.166134","1","1.3"
"2022-01-24 07:09:40.186956","1","1.3"
"2022-01-23 22:24:01.488208","1","1.3"
"2022-01-22 22:30:53.783111","1","1.3"
"2022-01-21 18:16:50.817188","1","1.3"
"2022-01-21 09:39:41.371652","1","1.3"
"2022-01-21 06:03:17.409483","2","1.3"
"2022-01-20 17:23:45.494055","1","1.3"
"2022-01-19 21:11:50.134511","1","1.3"
"2022-01-19 17:20:32.245797","1","1.3"
"2022-01-19 06:50:55.489425","1","1.3"
"2022-01-18 09:34:07.085405","1","1.3"
"2022-01-17 23:53:53.278871","1","1.3"
"2022-01-17 11:18:14.895849","2","1.3"
"2022-01-16 22:12:10.163213","1","1.3"
"2022-01-16 20:55:53.974226","1","1.3"
"2022-01-16 18:16:01.532034","1","1.3"
"2022-01-15 11:29:31.011496","1","1.3"
"2022-01-15 03:32:11.701152","1","1.3"
"2022-01-14 05:54:59.118757","1","1.3"
"2022-01-13 23:04:02.986709","1","1.3"
"2022-01-13 21:46:05.284786","1","1.3"
"2022-01-13 10:16:24.601411","1","1.3"
"2022-01-13 04:15:58.546664","1","1.3"
"2022-01-12 10:25:58.117403","1","1.3"
"2022-01-10 23:59:25.801543","1","1.3"
"2022-01-10 20:56:59.995321","1","1.3"
"2022-01-10 17:01:43.244921","1","1.3"
"2022-01-09 19:08:06.241328","1","1.3"
"2022-01-07 22:24:55.477600","1","1.3"
"2022-01-06 09:26:51.198433","1","1.3"
"2022-01-05 17:24:40.669519","1","1.3"
"2022-01-05 07:50:29.981374","1","1.3"
"2022-01-03 04:24:27.644636","1","1.3"
"2022-01-02 23:33:27.585945","1","1.3"
"2022-01-01 20:16:13.757486","1","1.3"
"2022-01-01 11:09:21.704229","1","1.3"
"2021-12-31 08:47:46.166650","1","1.3"
"2021-12-31 05:56:05.323600","1","1.3"
"2021-12-31 00:24:11.590724","1","1.3"
"2021-12-30 07:47:34.042182","1","1.3"
"2021-12-30 03:52:17.588896","1","1.3"
"2021-12-29 05:15:36.845632","1","1.3"
"2021-12-29 03:38:12.710866","1","1.3"
"2021-12-28 22:45:32.278259","1","1.3"
"2021-12-28 14:15:17.139958","2","1.3"
"2021-12-27 16:11:25.433352","1","1.3"
"2021-12-27 02:42:40.185992","2","1.3"
"2021-12-26 08:28:12.183766","1","1.3"
"2021-12-26 03:44:40.112919","1","1.3"
"2021-12-24 19:59:48.263612","1","1.3"
"2021-12-24 08:48:08.412515","1","1.3"
"2021-12-24 02:22:30.121543","1","1.3"
"2021-12-23 08:58:34.464774","1","1.3"
"2021-12-22 13:35:40.517467","1","1.3"
"2021-12-22 12:09:24.097240","1","1.3"
"2021-12-20 01:10:29.313698","1","1.3"
"2021-12-19 18:34:22.812858","1","1.3"
"2021-12-19 04:41:12.441956","1","1.3"
"2021-12-18 20:51:44.246475","1","1.3"
"2021-12-18 15:19:13.455876","1","1.3"
"2021-12-18 13:56:12.003638","1","1.3"
"2021-12-18 12:14:43.908007","1","1.3"
"2021-12-16 04:19:09.829843","1","1.3"
"2021-12-15 12:45:27.017979","1","1.3"
"2021-12-12 17:12:42.626161","1","1.3"
"2021-12-12 13:26:09.993711","1","1.3"
"2021-12-11 15:16:26.850315","1","1.3"
"2021-12-11 08:04:15.031166","1","1.3"
"2021-12-10 08:09:23.101629","2","1.3"
"2021-12-10 02:39:04.181812","1","1.3"
"2021-12-08 20:30:44.625603","1","1.3"
"2021-12-08 06:36:12.399964","1","1.3"
"2021-12-07 19:10:03.648576","1","1.3"
"2021-12-07 12:49:42.201705","1","1.3"
"2021-12-07 06:09:47.124592","1","1.3"
"2021-12-06 22:24:20.716440","1","1.3"
"2021-12-06 14:37:01.248823","1","1.3"
"2021-12-04 19:22:54.086671","1","1.3"
"2021-12-02 21:52:50.114697","1","1.3"
"2021-12-01 22:10:05.403238","1","1.3"
"2021-12-01 17:29:24.167940","1","1.3"
"2021-12-01 16:06:48.761866","2","1.3"
"2021-11-30 12:37:04.151008","1","1.3"
"2021-11-29 20:14:37.492259","1","1.3"
"2021-11-28 01:27:05.885245","1","1.3"
"2021-11-27 17:58:28.184926","1","1.3"
"2021-11-26 11:41:33.868980","1","1.3"
"2021-11-24 16:09:29.764388","1","1.3"
"2021-11-23 07:13:58.493826","1","1.3"
"2021-11-23 02:44:52.505738","1","1.3"
"2021-11-22 20:04:28.914213","1","1.3"
"2021-11-22 03:44:09.065982","1","1.3"
"2021-11-21 23:30:45.697955","2","1.3"
"2021-11-21 04:17:34.389577","1","1.3"
"2021-11-19 23:23:29.961824","1","1.3"
"2021-11-19 22:07:09.189374","1","1.3"
"2021-11-18 05:06:39.330971","1","1.3"
"2021-11-17 08:50:15.473214","2","1.3"
"2021-11-17 05:55:32.434002","1","1.3"
"2021-11-17 00:55:47.232704","1","1.3"
"2021-11-16 06:45:07.883227","1","1.3"
"2021-11-15 23:54:59.319995","1","1.3"
"2021-11-15 10:22:28.175858","1","1.3"
"2021-11-13 12:39:38.332550","2","1.3"
"2021-11-12 09:42:38.290685","1","1.3"
"2021-11-12 04:37:41.322186","1","1.3"
"2021-11-10 20:54:45.864566","1","1.3"
"2021-11-10 13:35:35.128575","1","1.3"
"2021-11-10 03:53:01.256273","2","1.3"
"2021-11-09 18:54:45.254767","2","1.3"
"2021-11-09 02:49:33.391650","1","1.3"
"2021-11-08 06:39:40.182167","1","1.3"
"2021-11-08 02:47:29.598017","1","1.3"
"2021-11-07 16:44:24.383825","2","1.3"
"2021-11-07 09:51:12.278876","1","1.3"
"2021-11-07 00:45:04.170334","1","1.3"
"2021-11-06 02:25:30.731894","1","1.3"
"2021-11-05 19:57:59.715884","1","1.3"
"2021-11-05 13:21:55.602324","1","1.3"
"2021-11-04 23:46:41.225469","1","1.3"
"2021-11-04 02:41:37.450291","1","1.3"
"2021-11-04 01:21:54.521637","1","1.3"
"2021-11-03 22:23:18.982303","1","1.3"
"2021-11-03 11:33:19.131867","1","1.3"
"2021-11-03 03:25:54.291172","1","1.3"
"2021-11-02 15:49:40.305420","1","1.3"
"2021-11-02 00:20:06.728026","1","1.3"
"2021-11-01 20:57:34.132540","1","1.3"
"2021-11-01 19:55:32.867990","1","1.3"
"2021-11-01 02:05:19.365218","1","1.3"
"2021-10-31 19:10:27.527762","1","1.3"
"2021-10-31 00:06:22.941396","1","1.3"
"2021-10-29 00:02:42.685550","1","1.3"
"2021-10-27 07:53:02.386495","1","1.3"
"2021-10-26 09:11:25.429273","1","1.3"
"2021-10-25 16:49:42.115615","1","1.3"
"2021-10-25 09:11:40.759584","1","1.3"
"2021-10-24 02:39:57.510296","1","1.3"
"2021-10-23 11:21:25.559793","1","1.3"
"2021-10-22 17:13:28.549025","1","1.3"
"2021-10-22 12:57:26.482015","1","1.3"
"2021-10-22 02:51:55.576086","1","1.3"
"2021-10-21 22:01:17.090287","1","1.3"
"2021-10-19 07:05:12.959530","2","1.3"
"2021-10-18 21:23:50.821187","1","1.3"
"2021-10-18 18:45:54.190542","1","1.3"
"2021-10-17 17:06:26.582550","1","1.3"
"2021-10-17 09:37:49.983584","1","1.3"
"2021-10-17 07:31:32.893621","1","1.3"
"2021-10-17 05:48:25.303276","1","1.3"
"2021-10-16 19:49:28.096024","1","1.3"
"2021-10-15 10:56:13.206182","1","1.3"
"2021-10-14 07:36:54.682784","1","1.3"
"2021-10-12 12:13:32.235165","1","1.3"
"2021-10-12 05:58:01.187777","1","1.3"
"2021-10-12 00:34:23.203006","2","1.3"
"2021-10-11 06:48:39.157138","1","1.3"
"2021-10-10 22:01:08.357421","1","1.3"
"2021-10-10 11:01:03.220067","1","1.3"
"2021-10-10 05:39:53.782081","1","1.3"
"2021-10-09 23:04:39.525022","2","1.3"
"2021-10-09 09:03:23.050822","1","1.3"
"2021-10-09 00:16:31.880078","1","1.3"
"2021-10-07 17:15:11.690711","2","1.3"
"2021-10-07 15:08:00.338101","2","1.3"
"2021-10-06 12:40:02.871114","1","1.3"
"2021-10-05 15:22:36.518315","1","1.3"
"2021-10-05 13:41:39.764147","1","1.3"
"2021-10-05 08:55:14.636328","1","1.3"
"2021-10-04 23:50:10.480219","1","1.3"
"2021-10-03 11:47:30.677095","5","1.3"
"2021-10-01 09:20:05.085434","5","1.3"
"2021-10-01 00:08:24.903614","1","1.3"
"2021-09-28 10:09:29.333029","1","1.3"
"2021-09-28 06:54:37.228820","2","1.3"
"2021-09-28 02:42:45.106762","1","1.3"
"2021-09-27 17:24:42.304474","1","1.3"
"2021-09-27 11:23:17.640471","2","1.3"
"2021-09-27 01:03:15.189109","1","1.3"
"2021-09-26 22:36:26.118745","1","1.3"
"2021-09-26 02:29:20.193985","1","1.3"
"2021-09-25 22:27:38.060282","1","1.3"
"2021-09-23 07:59:22.857099","1","1.3"
"2021-09-22 15:24:56.587465","1","1.3"
"2021-09-22 07:32:17.600699","1","1.3"
"2021-09-21 11:13:22.819649","2","1.3"
"2021-09-21 09:26:46.149253","1","1.3"
"2021-09-21 06:30:12.677298","1","1.3"
"2021-09-20 10:52:33.432831","1","1.3"
"2021-09-20 09:40:46.671575","1","1.3"
"2021-09-20 02:45:42.706787","1","1.3"
"2021-09-19 21:32:25.415663","1","1.3"
"2021-09-19 16:41:30.418706","1","1.3"
"2021-09-19 08:43:00.707585","1","1.3"
"2021-09-18 04:10:53.021568","1","1.3"
"2021-09-17 05:15:30.332667","1","1.3"
"2021-09-16 00:16:28.384253","1","1.3"
"2021-09-15 22:29:11.479276","1","1.3"
"2021-09-15 15:42:48.264264","1","1.3"
"2021-09-15 08:04:46.463268","1","1.3"
"2021-09-15 03:23:18.419510","1","1.3"
"2021-09-13 22:38:50.997537","1","1.3"
"2021-09-13 18:51:49.695524","1","1.3"
"2021-09-13 13:36:31.773223","1","1.3"
"2021-09-13 07:19:54.567210","2","1.3"
"2021-09-12 15:12:20.220135","1","1.3"
"2021-09-11 10:11:01.225083","2","1.3"
"2021-09-11 08:34:38.369523","1","1.3"
"2021-09-11 04:00:44.047655","1","1.3"
"2021-09-10 19:41:47.012177","1","1.3"
"2021-09-10 09:18:22.841105","1","1.3"
"2021-09-07 15:51:34.419890","2","1.3"
"2021-09-07 00:03:06.750523","1","1.3"
"2021-09-06 13:13:01.268047","1","1.3"
"2021-09-06 05:24:24.870704","1","1.3"
"2021-09-05 05:34:38.010427","2","1.3"
"2021-09-04 17:27:28.341701","1","1.3"
"2021-09-04 11:59:38.960639","1","1.3"
"2021-09-04 07:53:41.050400","1","1.3"
"2021-09-04 05:43:29.713318","1","1.3"
"2021-09-03 14:25:53.198416","1","1.3"
"2021-09-03 12:51:41.020578","2","1.3"
"2021-09-03 08:21:21.750185","2","1.3"
"2021-09-02 21:51:20.512540","1","1.3"
"2021-09-02 19:08:29.892781","1","1.3"
"2021-09-02 05:55:50.738669","1","1.3"
"2021-09-01 22:37:41.227581","1","1.3"
"2021-09-01 09:25:28.599943","1","1.3"
"2021-09-01 07:38:48.605149","1","1.3"
"2021-08-31 17:15:50.687178","1","1.3"
"2021-08-31 12:57:01.687655","1","1.3"
"2021-08-31 06:19:57.039809","2","1.3"
"2021-08-31 00:19:29.377265","1","1.3"
"2021-08-30 15:19:50.085554","1","1.3"
"2021-08-30 06:04:02.261795","1","1.3"
"2021-08-29 15:09:50.570305","1","1.3"
"2021-08-29 10:41:39.212209","1","1.3"
"2021-08-29 08:15:53.034614","1","1.3"
"2021-08-29 02:28:06.245604","1","1.3"
"2021-08-28 17:07:53.164431","2","1.3"
"2021-08-28 15:13:25.569103","2","1.3"
"2021-08-28 10:50:17.745264","1","1.3"
"2021-08-28 06:19:00.043377","1","1.3"
"2021-08-27 23:25:09.727400","1","1.3"
"2021-08-27 04:04:35.010467","1","1.3"
"2021-08-26 19:24:57.258789","1","1.3"
"2021-08-26 12:30:35.348625","1","1.3"
"2021-08-25 23:54:54.129476","1","1.3"
"2021-08-25 14:25:34.668102","1","1.3"
"2021-08-25 12:54:56.064039","1","1.3"
"2021-08-25 05:43:53.366995","1","1.3"
"2021-08-25 00:29:22.074700","1","1.3"
"2021-08-24 23:15:47.124874","1","1.3"
"2021-08-24 15:09:49.007885","2","1.3"
"2021-08-22 23:53:02.632324","1","1.3"
"2021-08-22 20:05:16.349629","1","1.3"
"2021-08-22 16:47:36.096386","1","1.3"
"2021-08-22 01:58:09.474482","1","1.3"
"2021-08-21 23:25:59.064403","1","1.3"
"2021-08-21 18:28:40.676286","1","1.3"
"2021-08-21 03:47:35.026524","1","1.3"
"2021-08-21 02:10:54.733074","1","1.3"
"2021-08-20 22:07:13.478317","1","1.3"
"2021-08-20 20:34:01.598193","1","1.3"
"2021-08-20 14:07:31.125465","2","1.3"
"2021-08-19 04:41:29.476891","1","1.3"
"2021-08-18 21:34:29.380750","2","1.3"
"2021-08-17 03:47:37.166332","1","1.3"
"2021-08-16 06:34:58.641351","1","1.3"
"2021-08-15 22:55:52.543208","1","1.3"
"2021-08-15 20:53:07.700770","1","1.3"
"2021-08-15 17:29:44.172836","1","1.3"
"2021-08-13 18:12:11.898255","1","1.3"
"2021-08-12 10:12:31.282183","2","1.3"
"2021-08-12 08:54:52.941268","1","1.3"
"2021-08-10 22:31:27.784832","2","1.3"
"2021-08-09 16:56:18.777034","1","1.3"
"2021-08-09 12:50:49.034847","1","1.3"
"2021-08-09 06:53:50.495507","1","1.3"
"2021-08-08 21:57:44.797813","1","1.3"
"2021-08-08 12:28:01.611033","1","1.3"
"2021-08-08 09:25:09.837123","1","1.3"
"2021-08-08 04:00:24.047005","1","1.3"
"2021-08-07 14:37:02.008700","1","1.3"
"2021-08-07 07:05:51.864423","1","1.3"
"2021-08-07 02:47:05.536491","1","1.3"
"2021-08-06 05:44:26.657106","1","1.3"
"2021-08-06 00:22:46.780946","1","1.3"
"2021-08-05 12:04:57.728622","2","1.3"
"2021-08-03 20:17:19.020057","1","1.3"
"2021-08-03 04:04:59.239290","1","1.3"
"2021-08-02 21:02:48.242478","1","1.3"
"2021-08-02 02:19:37.903571","1","1.3"
"2021-08-01 21:14:25.808929","1","1.3"
"2021-08-01 13:20:45.228972","1","1.3"
"2021-08-01 01:36:07.982603","1","1.3"
"2021-07-31 15:17:35.815612","2","1.3"
"2021-07-31 12:15:40.186894","1","1.3"
"2021-07-31 05:13:25.420761","1","1.3"
"2021-07-29 10:43:35.170535","1","1.3"
"2021-07-28 23:59:49.858023","1","1.3"
"2021-07-28 17:56:01.251286","1","1.3"
"2021-07-28 05:31:55.017901","2","1.3"
"2021-07-27 21:42:04.568026","1","1.3"
"2021-07-27 12:19:49.740418","1","1.3"
"2021-07-26 22:39:28.461550","1","1.3"
"2021-07-26 18:26:58.384331","1","1.3"
"2021-07-26 15:56:27.243639","1","1.3"
"2021-07-25 20:00:50.999726","1","1.3"
"2021-07-25 07:15:38.549064","1","1.3"
"2021-07-24 03:36:49.200901","1","1.3"
"2021-07-22 17:28:59.007671","1","1.3"
"2021-07-21 23:52:24.904680","1","1.3"
"2021-07-20 00:36:38.376055","2","1.3"
"2021-07-18 09:45:57.123854","1","1.3"
"2021-07-17 19:03:34.852335","1","1.3"
"2021-07-17 01:46:40.043949","1","1.3"
"2021-07-13 11:01:53.621165","3","1.3"
"2021-07-13 03:01:53.644961","1","1.3"
"2021-07-12 21:46:50.776155","1","1.3"
"2021-07-12 11:56:48.097866","1","1.3"
"2021-07-11 23:07:45.833003","3","1.3"
"2021-07-11 14:08:09.135849","1","1.3"
"2021-07-11 04:24:38.159405","1","1.3"
"2021-07-10 19:15:27.157996","1","1.3"
"2021-07-10 15:33:26.130667","1","1.3"
"2021-07-09 15:34:41.872042","1","1.3"
"2021-07-09 11:17:09.767395","1","1.3"
"2021-07-08 22:18:33.111880","1","1.3"
"2021-07-08 20:17:46.842044","1","1.3"
"2021-07-08 16:56:27.226195","1","1.3"
"2021-07-08 13:03:29.756813","1","1.3"
"2021-07-08 08:37:48.031852","1","1.3"
"2021-07-07 08:50:01.481478","1","1.3"
"2021-07-04 13:03:35.076336","1","1.3"
"2021-07-04 02:29:10.385340","1","1.3"
"2021-07-04 00:29:51.246513","1","1.3"
"2021-07-03 20:31:46.228252","1","1.3"
"2021-07-03 12:56:45.519680","1","1.3"
"2021-07-02 22:37:43.055481","1","1.3"
"2021-07-01 02:02:24.523793","1","1.3"
"2021-06-30 02:06:26.509271","1","1.3"
"2021-06-29 03:32:21.210683","1","1.3"
"2021-06-28 22:46:18.468142","2","1.3"
"2021-06-28 01:59:45.781536","1","1.3"
"2021-06-27 21:38:24.760980","1","1.3"
"2021-06-27 12:49:56.798718","1","1.3"
"2021-06-27 01:03:35.253465","1","1.3"
"2021-06-27 00:00:34.597211","1","1.3"
"2021-06-26 20:40:36.262799","1","1.3"
"2021-06-25 15:52:56.832027","2","1.3"
"2021-06-25 12:16:04.057842","2","1.3"
"2021-06-25 09:12:34.351043","1","1.3"
"2021-06-25 07:02:07.455273","1","1.3"
"2021-06-25 04:26:25.385159","1","1.3"
"2021-06-24 20:16:44.320859","1","1.3"
"2021-06-24 05:46:38.014952","1","1.3"
"2021-06-24 04:42:01.435784","1","1.3"
"2021-06-23 16:39:18.637504","1","1.3"
"2021-06-23 12:43:34.597082","1","1.3"
"2021-06-23 07:45:59.920807","2","1.3"
"2021-06-22 23:10:45.941039","1","1.3"
"2021-06-22 13:18:18.071287","1","1.3"
"2021-06-22 04:47:41.805332","1","1.3"
"2021-06-20 01:02:46.347700","1","1.3"
"2021-06-17 20:43:02.048114","1","1.3"
"2021-06-15 17:47:27.884580","1","1.3"
"2021-06-13 03:42:55.600459","1","1.3"
"2021-06-12 09:57:43.256404","1","1.3"
"2021-06-11 14:21:21.826129","1","1.3"
"2021-06-11 05:04:19.102779","1","1.3"
"2021-06-08 21:59:00.929602","1","1.3"
"2021-06-08 14:24:50.466716","1","1.3"
"2021-06-07 03:36:04.449421","1","1.3"
"2021-06-06 14:33:33.163410","1","1.3"
"2021-06-06 12:39:50.513273","1","1.3"
"2021-06-05 06:35:35.879113","2","1.3"
"2021-06-04 08:11:02.228511","1","1.3"
"2021-06-03 20:01:57.536415","1","1.3"
"2021-06-03 04:08:13.439491","1","1.3"
"2021-06-02 23:24:22.328743","1","1.3"
"2021-06-02 22:00:23.474261","2","1.3"
"2021-06-01 23:08:56.937701","1","1.3"
"2021-05-31 23:40:04.550271","1","1.3"
"2021-05-31 20:04:20.590571","2","1.3"
"2021-05-30 10:23:38.265557","1","1.3"
"2021-05-29 14:42:24.013391","2","1.3"
"2021-05-28 19:30:08.558054","1","1.3"
"2021-05-27 20:14:31.755611","1","1.3"
"2021-05-27 13:15:58.328461","1","1.3"
"2021-05-27 10:20:30.962083","2","1.3"
"2021-05-27 05:24:23.249697","1","1.3"
"2021-05-27 00:36:18.263485","1","1.3"
"2021-05-26 15:20:28.955068","1","1.3"
"2021-05-25 18:21:30.221755","1","1.3"
"2021-05-24 16:36:09.386705","1","1.3"
"2021-05-24 14:12:06.184110","1","1.3"
"2021-05-24 11:04:19.195698","1","1.3"
"2021-05-24 01:39:28.213850","1","1.3"
"2021-05-23 22:06:45.784852","1","1.3"
"2021-05-23 19:15:53.298621","1","1.3"
"2021-05-23 13:46:28.896233","1","1.3"
"2021-05-23 07:38:45.512384","1","1.3"
"2021-05-23 01:16:15.146264","1","1.3"
"2021-05-22 21:58:22.747747","1","1.3"
"2021-05-22 19:49:12.352667","1","1.3"
"2021-05-22 04:49:11.991922","1","1.3"
"2021-05-21 23:52:34.460905","1","1.3"
"2021-05-21 20:15:28.493071","1","1.3"
"2021-05-21 12:39:04.021329","1","1.3"
"2021-05-21 08:29:17.765206","1","1.3"
"2021-05-21 01:32:45.438266","1","1.3"
"2021-05-21 00:03:08.711061","1","1.3"
"2021-05-20 17:10:17.136891","1","1.3"
"2021-05-20 08:11:32.837422","1","1.3"
"2021-05-20 04:34:11.934681","2","1.3"
"2021-05-19 22:43:03.515944","1","1.3"
