"Date","Downloads","Mod Version"
"2022-05-07 02:47:57.440970","1","0.2"
"2022-05-05 23:16:21.174075","1","0.2"
"2022-05-04 08:38:50.450069","1","0.2"
"2022-05-03 06:29:58.811049","1","0.2"
"2022-05-03 02:06:49.903675","1","0.2"
"2022-05-02 13:07:47.199996","1","0.2"
"2022-05-02 04:26:50.989586","1","0.2"
"2022-05-01 06:09:20.299906","1","0.2"
"2022-05-01 04:10:03.975057","1","0.2"
"2022-05-01 04:10:02.535211","1","0.1"
"2022-04-30 16:40:26.667044","1","0.2"
"2022-04-30 11:08:06.195102","1","0.2"
"2022-04-30 01:43:01.017139","1","0.2"
"2022-04-24 18:00:05.785006","1","0.2"
"2022-04-24 14:43:05.472346","1","0.2"
"2022-04-24 01:17:06.188302","1","0.2"
"2022-04-21 12:11:18.465452","1","0.1"
"2022-04-21 03:22:57.580960","1","0.2"
"2022-04-20 07:12:08.179665","1","0.2"
"2022-04-20 02:36:22.130678","1","0.1"
"2022-04-20 02:36:11.456573","1","0.2"
"2022-04-20 00:17:24.570617","2","0.2"
"2022-04-19 15:32:27.175199","1","0.2"
"2022-04-19 08:32:12.457347","1","0.1"
"2022-04-18 23:55:57.596203","1","0.2"
"2022-04-18 05:09:34.957314","1","0.1"
"2022-04-18 05:04:34.477194","1","0.2"
"2022-04-18 03:44:01.968612","1","0.2"
"2022-04-18 01:21:17.027676","1","0.1"
"2022-04-17 19:35:09.207262","1","0.2"
"2022-04-17 12:05:24.147569","1","0.2"
"2022-04-16 10:27:01.875487","1","0.2"
"2022-04-15 20:42:09.519048","1","0.2"
"2022-04-15 17:58:38.913491","1","0.2"
"2022-04-15 06:36:03.952122","1","0.2"
"2022-04-15 04:05:19.529030","2","0.2"
"2022-04-15 04:05:09.922916","2","0.1"
"2022-04-14 08:13:23.303987","3","0.1"
"2022-04-14 08:13:22.297141","3","0.2"
"2022-04-14 04:35:49.899648","1","0.2"
"2022-04-14 02:51:57.927465","1","0.2"
"2022-04-13 00:41:47.439812","2","0.2"
"2022-04-12 17:47:56.854065","1","0.2"
"2022-04-11 23:24:35.323229","1","0.2"
"2022-04-11 15:47:44.020982","1","0.2"
"2022-04-11 13:48:33.171346","1","0.2"
"2022-04-10 12:05:30.942247","1","0.2"
"2022-04-10 05:42:41.390381","1","0.2"
"2022-04-09 08:48:30.289946","1","0.1"
"2022-04-09 03:43:43.157465","1","0.2"
"2022-04-09 01:42:35.470641","1","0.2"
"2022-04-08 22:03:46.731974","2","0.2"
"2022-04-08 22:03:23.922867","1","0.1"
"2022-04-08 17:56:55.461249","1","0.1"
"2022-04-07 19:49:32.920484","1","0.2"
"2022-04-07 16:31:54.335716","1","0.2"
"2022-04-07 16:31:16.798426","1","0.1"
"2022-04-07 07:23:38.828699","1","0.2"
"2022-04-07 00:56:47.294495","1","0.2"
"2022-04-06 18:58:54.765376","1","0.2"
"2022-04-06 17:57:52.486115","1","0.2"
"2022-04-06 16:06:46.499344","1","0.1"
"2022-04-06 16:02:41.785023","1","0.2"
"2022-04-06 01:19:04.654531","1","0.2"
"2022-04-05 18:59:22.663211","1","0.2"
"2022-04-05 18:59:12.382810","1","0.1"
"2022-04-05 15:31:21.486295","1","0.2"
"2022-04-05 03:54:00.530446","1","0.2"
"2022-04-04 20:39:20.771676","1","0.2"
"2022-04-04 08:19:01.229905","1","0.2"
"2022-04-03 14:25:19.333046","1","0.1"
"2022-04-03 13:27:13.601928","1","0.2"
"2022-04-03 00:00:30.555074","1","0.2"
"2022-04-01 20:52:53.817577","1","0.2"
"2022-04-01 05:17:15.932653","1","0.1"
"2022-03-28 17:27:00.457144","1","0.1"
"2022-03-26 07:33:48.384416","2","0.2"
"2022-03-25 13:59:10.306329","1","0.2"
"2022-03-24 16:00:26.396835","1","0.1"
"2022-03-24 15:58:43.000997","1","0.2"
"2022-03-24 14:14:15.124610","1","0.2"
"2022-03-22 06:28:38.570313","1","0.2"
"2022-03-20 17:28:16.728413","1","0.2"
"2022-03-19 11:34:48.540968","1","0.2"
"2022-03-18 23:24:34.266296","1","0.2"
"2022-03-17 07:35:27.810894","1","0.2"
"2022-03-17 07:34:38.459021","1","0.1"
"2022-03-17 02:27:53.305012","1","0.2"
"2022-03-16 20:14:26.288185","1","0.2"
"2022-03-16 15:15:34.572012","1","0.1"
"2022-03-16 01:18:33.831701","1","0.1"
"2022-03-15 10:24:59.071832","1","0.2"
"2022-03-15 06:37:36.281493","1","0.2"
"2022-03-14 10:57:07.940067","1","0.2"
"2022-03-14 10:52:12.045557","1","0.1"
"2022-03-13 17:39:54.535167","1","0.2"
"2022-03-11 11:44:50.978929","1","0.2"
"2022-03-11 01:08:43.527478","1","0.2"
"2022-03-10 14:51:56.713473","1","0.2"
"2022-03-10 05:12:52.025289","2","0.1"
"2022-03-10 05:12:44.710691","2","0.2"
"2022-03-10 03:25:55.440967","2","0.2"
"2022-03-09 22:54:10.979986","2","0.1"
"2022-03-09 22:53:57.964031","2","0.2"
"2022-03-09 21:11:29.439919","2","0.2"
"2022-03-09 07:49:23.017848","1","0.2"
"2022-03-08 23:44:51.669192","1","0.2"
"2022-03-07 20:56:21.320208","1","0.2"
"2022-03-07 02:00:05.903840","1","0.1"
"2022-03-06 10:53:42.228368","1","0.2"
"2022-03-06 02:21:43.542622","1","0.2"
"2022-03-05 17:21:52.988582","1","0.2"
"2022-03-05 14:03:33.650267","1","0.2"
"2022-03-04 23:02:26.389098","1","0.2"
"2022-03-04 16:20:09.588252","1","0.2"
"2022-03-03 22:53:38.140075","1","0.2"
"2022-03-03 18:46:37.972898","1","0.2"
"2022-03-03 10:21:18.156457","1","0.2"
"2022-03-03 05:56:00.319390","1","0.1"
"2022-03-03 00:55:05.516011","2","0.2"
"2022-03-02 19:52:09.154123","1","0.2"
"2022-03-02 04:13:16.938677","1","0.1"
"2022-03-01 21:59:56.977026","1","0.2"
"2022-03-01 18:04:22.913565","1","0.1"
"2022-02-28 21:56:57.391908","1","0.2"
"2022-02-28 06:10:03.644349","1","0.2"
"2022-02-27 08:44:35.956850","1","0.1"
"2022-02-24 20:05:53.004166","1","0.2"
"2022-02-24 09:32:12.766216","1","0.2"
"2022-02-24 05:56:45.264639","1","0.1"
"2022-02-24 00:45:06.713256","1","0.2"
"2022-02-21 21:05:55.581759","1","0.2"
"2022-02-21 15:48:31.812965","1","0.2"
"2022-02-21 11:08:28.202804","1","0.2"
"2022-02-20 21:54:34.260602","1","0.1"
"2022-02-20 17:21:47.541778","2","0.2"
"2022-02-19 17:09:44.847012","1","0.2"
"2022-02-19 16:39:07.702968","1","0.1"
"2022-02-18 20:14:35.707787","1","0.2"
"2022-02-17 15:44:45.951277","1","0.2"
"2022-02-15 01:01:22.490552","1","0.2"
"2022-02-15 00:53:40.316531","1","0.1"
"2022-02-14 04:43:22.929258","1","0.2"
"2022-02-14 02:26:47.548716","1","0.1"
"2022-02-13 20:55:25.917875","2","0.2"
"2022-02-13 01:54:26.310394","1","0.2"
"2022-02-11 13:32:19.746108","1","0.2"
"2022-02-11 10:20:11.888235","1","0.2"
"2022-02-09 20:05:25.982001","1","0.2"
"2022-02-09 06:24:20.745095","1","0.2"
"2022-02-08 13:13:04.211334","1","0.2"
"2022-02-07 15:27:21.316735","1","0.2"
"2022-02-05 08:59:57.928671","1","0.2"
"2022-02-04 15:52:10.546285","1","0.1"
"2022-02-04 12:53:55.670413","1","0.2"
"2022-02-03 03:59:01.740462","1","0.2"
"2022-02-02 04:29:43.097045","1","0.2"
"2022-02-02 02:02:48.781395","1","0.2"
"2022-01-30 09:38:07.593922","1","0.2"
"2022-01-29 19:39:25.843257","1","0.1"
"2022-01-29 19:36:13.132724","1","0.2"
"2022-01-29 09:01:31.680035","1","0.2"
"2022-01-28 16:49:42.143786","1","0.1"
"2022-01-28 14:46:46.952147","1","0.2"
"2022-01-27 23:39:48.083513","1","0.2"
"2022-01-27 06:49:50.126470","1","0.2"
"2022-01-27 03:55:46.627330","1","0.2"
"2022-01-26 03:16:45.759583","1","0.2"
"2022-01-25 10:13:36.707055","1","0.2"
"2022-01-25 10:12:48.374108","1","0.1"
"2022-01-25 08:31:56.773575","1","0.2"
"2022-01-25 05:30:09.251787","1","0.2"
"2022-01-25 05:30:03.097230","1","0.1"
"2022-01-24 05:57:14.921760","1","0.2"
"2022-01-24 05:57:07.159668","1","0.1"
"2022-01-23 10:53:48.141068","2","0.2"
"2022-01-23 04:00:54.563604","1","0.1"
"2022-01-21 14:05:58.382278","1","0.1"
"2022-01-20 12:32:55.317320","1","0.2"
"2022-01-20 09:00:07.316089","1","0.2"
"2022-01-15 03:51:48.599082","1","0.2"
"2022-01-14 06:58:59.794947","1","0.2"
"2022-01-14 02:06:29.346915","1","0.2"
"2022-01-06 12:57:55.713875","1","0.1"
"2022-01-05 13:22:57.215966","1","0.1"
"2022-01-05 13:19:40.767354","1","0.2"
"2022-01-05 11:57:00.331148","1","0.1"
"2022-01-05 11:53:06.684672","1","0.2"
"2022-01-04 00:06:47.770884","1","0.2"
"2022-01-03 11:05:42.788479","1","0.1"
"2022-01-02 05:50:39.437526","1","0.1"
"2022-01-02 00:41:57.045510","1","0.2"
"2022-01-01 07:47:00.069860","1","0.2"
"2022-01-01 00:34:20.232422","1","0.2"
"2021-12-30 21:46:22.059386","1","0.2"
"2021-12-30 17:18:29.043493","1","0.2"
"2021-12-30 16:10:05.634267","1","0.2"
"2021-12-29 06:05:04.149107","1","0.2"
"2021-12-29 03:29:25.198224","1","0.2"
"2021-12-28 18:29:47.965969","1","0.2"
"2021-12-28 13:48:23.135159","1","0.1"
"2021-12-26 18:26:18.526373","1","0.2"
"2021-12-25 15:39:31.286366","1","0.1"
"2021-12-25 15:23:13.046152","1","0.2"
"2021-12-25 13:54:34.684250","1","0.2"
"2021-12-24 23:46:39.499409","1","0.2"
"2021-12-24 11:00:46.218606","1","0.2"
"2021-12-23 21:59:08.078612","1","0.2"
"2021-12-23 06:00:50.956525","1","0.1"
"2021-12-21 20:52:30.833830","1","0.2"
"2021-12-20 19:21:38.321434","1","0.2"
"2021-12-20 13:47:09.517201","1","0.1"
"2021-12-19 21:02:35.695283","1","0.2"
"2021-12-19 21:02:06.014895","1","0.1"
"2021-12-19 09:49:50.870926","1","0.2"
"2021-12-17 16:35:53.632901","1","0.2"
"2021-12-16 14:27:18.080094","1","0.2"
"2021-12-13 07:39:37.440909","2","0.2"
"2021-12-12 20:43:16.365309","1","0.2"
"2021-12-11 04:40:09.478424","1","0.2"
"2021-12-10 16:54:51.129237","1","0.2"
"2021-12-10 03:09:16.986587","1","0.2"
"2021-12-10 00:01:34.982436","1","0.2"
"2021-12-08 18:23:43.633391","1","0.2"
"2021-12-08 18:22:09.768705","1","0.1"
"2021-12-07 01:16:59.328970","1","0.1"
"2021-12-03 12:59:14.640157","1","0.2"
"2021-12-02 22:32:37.599706","1","0.1"
"2021-12-01 17:41:58.846768","2","0.2"
"2021-12-01 16:01:37.860247","1","0.1"
"2021-12-01 07:56:06.602386","1","0.2"
"2021-11-26 15:55:06.510207","1","0.2"
"2021-11-25 11:17:57.828585","1","0.2"
"2021-11-25 05:23:27.158318","1","0.2"
"2021-11-24 23:47:02.917329","1","0.2"
"2021-11-24 05:29:10.818279","1","0.2"
"2021-11-22 21:46:37.841783","1","0.2"
"2021-11-22 13:53:50.185218","1","0.2"
"2021-11-21 00:42:32.618939","1","0.2"
"2021-11-20 10:56:16.236419","1","0.2"
"2021-11-20 08:27:38.800623","1","0.2"
"2021-11-20 07:20:42.521466","2","0.2"
"2021-11-19 09:41:16.838027","1","0.1"
"2021-11-19 02:59:04.888214","1","0.2"
"2021-11-18 09:07:56.125073","1","0.2"
"2021-11-17 23:42:48.353213","1","0.1"
"2021-11-17 13:07:29.360676","1","0.1"
"2021-11-17 07:03:32.443696","1","0.1"
"2021-11-17 07:03:30.537754","1","0.2"
"2021-11-17 04:29:47.236581","1","0.2"
"2021-11-15 04:25:33.367651","1","0.2"
"2021-11-14 10:42:03.536717","1","0.2"
"2021-11-12 08:06:05.467887","1","0.2"
"2021-11-06 01:23:03.806341","1","0.2"
"2021-11-06 01:22:58.761415","1","0.1"
"2021-11-05 15:37:20.625107","1","0.2"
"2021-11-05 00:20:22.207182","1","0.2"
"2021-11-04 22:23:38.550594","1","0.2"
"2021-11-04 22:23:26.516780","1","0.1"
"2021-11-04 19:33:57.859773","1","0.2"
"2021-11-04 13:52:23.168078","2","0.2"
"2021-11-04 03:52:56.076772","1","0.2"
"2021-11-03 23:04:16.097278","1","0.2"
"2021-11-03 06:29:15.058589","1","0.1"
"2021-11-02 22:00:42.693076","1","0.2"
"2021-11-01 21:58:39.561172","1","0.2"
"2021-11-01 06:36:23.243827","1","0.2"
"2021-10-29 00:38:57.066083","1","0.2"
"2021-10-28 18:09:36.286134","1","0.2"
"2021-10-26 09:39:42.372573","1","0.2"
"2021-10-26 07:16:02.819303","1","0.1"
"2021-10-22 03:12:30.955422","1","0.2"
"2021-10-21 21:20:21.363638","1","0.2"
"2021-10-21 06:49:43.436851","1","0.2"
"2021-10-21 06:48:49.772145","1","0.1"
"2021-10-20 09:42:53.276312","1","0.2"
"2021-10-19 17:41:20.151560","1","0.1"
"2021-10-19 13:40:37.192109","1","0.1"
"2021-10-19 11:56:59.125161","1","0.2"
"2021-10-19 01:39:35.370133","1","0.2"
"2021-10-18 15:41:24.811037","1","0.2"
"2021-10-17 02:59:23.331471","1","0.2"
"2021-10-17 00:14:49.466925","1","0.2"
"2021-10-16 10:13:40.604508","1","0.2"
"2021-10-15 12:38:40.299955","1","0.2"
"2021-10-15 03:28:14.379593","1","0.2"
"2021-10-15 00:38:45.488254","1","0.2"
"2021-10-14 20:57:23.244696","2","0.1"
"2021-10-14 11:23:06.111303","1","0.2"
"2021-10-13 18:01:14.964187","1","0.1"
"2021-10-13 11:44:49.773559","1","0.1"
"2021-10-13 01:46:06.365319","1","0.1"
"2021-10-13 01:45:59.746747","2","0.2"
"2021-10-12 19:02:24.219055","1","0.1"
"2021-10-11 21:27:05.347716","1","0.2"
"2021-10-11 07:52:53.821641","1","0.2"
"2021-10-11 02:47:09.991331","1","0.2"
"2021-10-11 01:10:09.549565","1","0.1"
"2021-10-10 21:16:51.135775","1","0.2"
"2021-10-08 19:04:52.136039","1","0.2"
"2021-10-08 07:45:56.892781","1","0.2"
"2021-10-06 14:01:25.315416","1","0.2"
"2021-10-05 07:01:45.287345","1","0.1"
"2021-10-05 07:01:41.103868","1","0.2"
"2021-10-04 23:23:05.861665","1","0.2"
"2021-10-04 15:07:42.980716","1","0.2"
"2021-10-04 00:32:34.507225","1","0.2"
"2021-10-02 02:08:07.164575","1","0.2"
"2021-10-01 12:10:59.083640","1","0.1"
"2021-09-30 21:39:55.354130","1","0.2"
"2021-09-30 21:39:18.417555","1","0.1"
"2021-09-30 05:50:55.817145","1","0.1"
"2021-09-30 00:36:59.440313","2","0.2"
"2021-09-30 00:10:10.641433","2","0.1"
"2021-09-29 19:21:15.456367","1","0.2"
"2021-09-29 01:12:47.171038","1","0.1"
"2021-09-29 01:11:06.899166","3","0.2"
"2021-09-28 23:13:44.735542","1","0.1"
"2021-09-28 19:00:26.710603","1","0.1"
"2021-09-28 18:57:53.447075","1","0.2"
"2021-09-28 12:40:17.947190","1","0.2"
"2021-09-28 03:04:35.612416","1","0.2"
"2021-09-27 22:07:05.828351","1","0.1"
"2021-09-27 16:18:46.573621","1","0.2"
"2021-09-27 01:05:12.607961","1","0.2"
"2021-09-25 05:45:58.699684","1","0.2"
"2021-09-24 23:39:34.940485","1","0.2"
"2021-09-24 10:53:35.968201","2","0.2"
"2021-09-24 07:36:31.898758","1","0.1"
"2021-09-24 01:45:24.135068","1","0.1"
"2021-09-23 11:14:05.019210","1","0.2"
"2021-09-22 04:52:18.463750","1","0.1"
"2021-09-22 02:58:43.790198","1","0.2"
"2021-09-20 05:34:44.878903","2","0.1"
"2021-09-20 05:34:03.490738","2","0.2"
"2021-09-20 03:49:20.168918","1","0.2"
"2021-09-20 01:19:31.636623","1","0.2"
"2021-09-15 06:49:27.878210","1","0.1"
"2021-09-13 11:16:52.579693","2","0.2"
"2021-09-13 07:28:50.772884","1","0.2"
"2021-09-13 06:03:42.208068","1","0.2"
"2021-09-13 03:47:16.404190","1","0.1"
"2021-09-12 19:52:50.129770","1","0.2"
"2021-09-11 16:18:26.942770","1","0.1"
"2021-09-11 15:24:40.560979","1","0.2"
"2021-09-11 04:31:06.445794","1","0.2"
"2021-09-09 11:12:42.932043","1","0.2"
"2021-09-07 04:16:48.915489","1","0.2"
"2021-09-07 04:15:52.048166","1","0.1"
"2021-09-04 18:44:21.872882","1","0.1"
"2021-09-04 13:58:57.781562","1","0.2"
"2021-09-04 11:49:42.422313","1","0.2"
"2021-09-01 21:13:26.110761","1","0.2"
"2021-09-01 06:08:30.141277","1","0.2"
"2021-09-01 01:38:05.809917","1","0.1"
"2021-08-30 17:26:09.252521","1","0.2"
"2021-08-30 03:51:02.568309","1","0.1"
"2021-08-30 03:50:58.460906","1","0.2"
"2021-08-29 16:19:06.699091","1","0.2"
"2021-08-28 17:15:15.997424","1","0.2"
"2021-08-27 14:53:45.859965","1","0.2"
"2021-08-27 02:22:44.969044","1","0.2"
"2021-08-25 20:25:18.287766","1","0.2"
"2021-08-25 18:50:37.028895","1","0.2"
"2021-08-24 12:03:25.738393","1","0.2"
"2021-08-24 07:11:32.696829","1","0.2"
"2021-08-23 18:31:03.948800","1","0.2"
"2021-08-23 14:46:36.890490","1","0.2"
"2021-08-23 01:38:09.829081","1","0.1"
"2021-08-23 01:38:04.080001","1","0.2"
"2021-08-22 17:40:46.017998","1","0.2"
"2021-08-22 17:26:39.861632","1","0.1"
"2021-08-22 15:36:33.636795","1","0.2"
"2021-08-22 15:35:55.033723","2","0.1"
"2021-08-21 13:41:40.779360","1","0.2"
"2021-08-20 21:06:48.339804","1","0.1"
"2021-08-20 20:44:09.974538","1","0.2"
"2021-08-20 18:04:21.741645","1","0.2"
"2021-08-20 13:44:54.989519","1","0.2"
"2021-08-19 15:14:11.110592","1","0.2"
"2021-08-18 16:38:15.155707","1","0.2"
"2021-08-18 11:37:03.233224","1","0.1"
"2021-08-16 20:38:55.289788","2","0.2"
"2021-08-16 20:31:17.904052","1","0.1"
"2021-08-16 02:33:41.974678","1","0.2"
"2021-08-16 00:17:09.252042","1","0.1"
"2021-08-16 00:06:47.792295","1","0.2"
"2021-08-15 08:11:15.965218","1","0.2"
"2021-08-15 06:56:41.676439","1","0.2"
"2021-08-15 04:03:08.128910","1","0.1"
"2021-08-14 19:56:43.869295","1","0.1"
"2021-08-13 18:25:33.461003","3","0.2"
"2021-08-13 18:25:25.668706","1","0.1"
"2021-08-13 13:57:51.851308","1","0.2"
"2021-08-13 11:39:08.195964","1","0.1"
"2021-08-13 10:36:14.164348","1","0.2"
"2021-08-12 19:31:19.777625","1","0.2"
"2021-08-12 15:39:47.331586","1","0.1"
"2021-08-12 10:34:12.819832","1","0.2"
"2021-08-11 15:44:36.523478","1","0.2"
"2021-08-11 13:56:14.779704","1","0.2"
"2021-08-11 10:58:18.140456","1","0.2"
"2021-08-11 09:13:09.129467","1","0.2"
"2021-08-09 02:42:38.077323","1","0.2"
"2021-08-07 05:55:04.976643","1","0.2"
"2021-08-07 00:50:38.788771","1","0.2"
"2021-08-04 19:35:45.433350","1","0.2"
"2021-08-04 17:24:43.343808","1","0.2"
"2021-08-03 20:38:41.214449","1","0.1"
"2021-08-03 04:03:59.754298","1","0.1"
"2021-08-03 03:32:03.700398","1","0.2"
"2021-08-02 12:30:19.023925","1","0.2"
"2021-08-02 12:30:13.547272","1","0.1"
"2021-08-02 08:04:08.075137","1","0.1"
"2021-08-02 08:03:59.209054","2","0.2"
"2021-08-01 12:00:08.565219","1","0.2"
"2021-07-31 22:24:58.219815","1","0.2"
"2021-07-31 19:35:36.124841","1","0.2"
"2021-07-31 17:54:08.079993","1","0.2"
"2021-07-31 14:00:58.209532","1","0.1"
"2021-07-30 19:25:35.136740","1","0.2"
"2021-07-23 07:58:01.064143","2","0.2"
"2021-07-22 00:09:55.313336","1","0.2"
"2021-07-21 15:08:11.193585","1","0.2"
"2021-07-20 14:45:19.105795","1","0.1"
"2021-07-19 17:38:47.141796","1","0.2"
"2021-07-18 08:37:33.357727","1","0.1"
"2021-07-16 02:43:13.192302","1","0.2"
"2021-07-14 16:17:25.039906","1","0.2"
"2021-07-14 15:01:16.863683","1","0.2"
"2021-07-14 02:25:26.084751","1","0.1"
"2021-07-13 13:56:09.744228","3","0.2"
"2021-07-13 12:40:51.423102","1","0.1"
"2021-07-13 08:00:30.779664","1","0.2"
"2021-07-13 02:17:17.838837","1","0.2"
"2021-07-12 13:29:19.200561","1","0.1"
"2021-07-12 08:18:46.946762","1","0.2"
"2021-07-11 11:55:28.736600","1","0.2"
"2021-07-11 08:20:32.409753","1","0.2"
"2021-07-11 06:09:46.217258","1","0.2"
"2021-07-10 18:11:55.650994","1","0.1"
"2021-07-10 18:11:53.134990","1","0.2"
"2021-07-10 15:13:13.745383","2","0.2"
"2021-07-08 22:29:02.618135","1","0.2"
"2021-07-08 21:57:11.945544","1","0.1"
"2021-07-05 19:16:13.408860","1","0.2"
"2021-07-04 23:29:01.717167","1","0.2"
"2021-07-04 10:12:36.262952","2","0.2"
"2021-07-03 01:33:00.697030","1","0.2"
"2021-07-02 17:29:20.788905","2","0.1"
"2021-07-02 16:50:15.385751","2","0.2"
"2021-07-02 09:22:39.639161","1","0.1"
"2021-07-02 09:22:35.604618","2","0.2"
"2021-07-02 04:38:28.795729","1","0.2"
"2021-06-30 11:33:11.904400","1","0.1"
"2021-06-29 07:40:08.577163","1","0.2"
"2021-06-27 01:24:58.578621","2","0.2"
"2021-06-27 01:23:40.838025","1","0.1"
"2021-06-27 00:24:07.978747","2","0.2"
"2021-06-25 18:32:22.935880","1","0.2"
"2021-06-25 14:04:11.169024","1","0.2"
"2021-06-25 13:10:10.645285","1","0.1"
"2021-06-25 09:45:02.913591","1","0.2"
"2021-06-24 10:52:41.034410","1","0.2"
"2021-06-24 10:52:09.312231","1","0.1"
"2021-06-23 21:49:26.061274","1","0.2"
"2021-06-23 20:43:42.288371","1","0.2"
"2021-06-22 16:02:09.109604","5","0.2"
"2021-06-22 14:02:03.547016","1","0.2"
"2021-06-18 09:44:29.197899","1","0.2"
"2021-06-16 09:24:06.663592","1","0.1"
"2021-06-15 01:43:42.517192","1","0.2"
"2021-06-11 10:30:58.112778","1","0.2"
"2021-06-09 22:46:22.440768","1","0.2"
"2021-06-09 20:20:36.714677","1","0.2"
"2021-06-09 11:33:35.978148","1","0.2"
"2021-06-08 20:41:16.989555","1","0.2"
"2021-06-08 08:03:35.151590","1","0.2"
"2021-06-07 10:20:18.997725","1","0.2"
"2021-06-07 02:18:43.051209","1","0.2"
"2021-06-07 01:15:48.600900","1","0.2"
"2021-06-06 17:53:31.420253","1","0.2"
"2021-06-06 14:02:19.423580","1","0.1"
"2021-06-06 13:51:40.122536","1","0.2"
"2021-06-06 12:40:35.051610","1","0.2"
"2021-06-06 11:28:26.022080","1","0.2"
"2021-06-05 21:27:51.718722","1","0.2"
"2021-06-05 06:30:31.729978","1","0.2"
"2021-06-04 02:46:24.213211","1","0.2"
"2021-06-03 13:03:28.817209","1","0.2"
"2021-06-01 01:52:22.436201","1","0.1"
"2021-05-31 21:36:32.173992","2","0.2"
"2021-05-29 23:31:13.258922","1","0.2"
"2021-05-27 18:07:26.191071","1","0.2"
"2021-05-27 18:06:44.691893","1","0.1"
"2021-05-27 14:02:16.381420","2","0.1"
"2021-05-27 14:02:12.893863","2","0.2"
"2021-05-27 13:01:31.926036","1","0.2"
"2021-05-27 08:56:28.421558","1","0.2"
"2021-05-26 18:20:44.257313","1","0.1"
"2021-05-25 06:59:36.779499","1","0.2"
"2021-05-25 06:59:30.473836","1","0.1"
"2021-05-24 14:29:50.817601","1","0.2"
"2021-05-24 11:15:12.393566","1","0.2"
"2021-05-24 02:00:23.444718","2","0.2"
"2021-05-23 18:59:44.822609","1","0.2"
"2021-05-23 15:36:20.062416","1","0.2"
"2021-05-23 11:01:08.164964","1","0.1"
"2021-05-22 00:00:14.168833","1","0.2"
"2021-05-21 03:25:28.773933","1","0.1"
"2021-05-21 00:16:31.752268","1","0.2"
"2021-05-19 22:55:29.334728","1","0.2"
"2021-05-19 17:09:43.424655","1","0.2"
"2021-05-19 07:15:52.634025","1","0.2"
"2021-05-18 10:45:46.261408","1","0.2"
"2021-05-17 03:43:44.744421","1","0.2"
"2021-05-16 17:11:15.643207","1","0.2"
"2021-05-16 10:08:19.981283","1","0.2"
"2021-05-15 20:50:37.457847","1","0.2"
"2021-05-15 07:29:46.232387","2","0.2"
"2021-05-15 04:26:27.773945","1","0.1"
"2021-05-14 18:27:03.992225","1","0.2"
"2021-05-14 07:41:47.855855","1","0.2"
"2021-05-14 06:15:54.574588","1","0.2"
"2021-05-14 06:15:49.773567","1","0.1"
"2021-05-14 04:41:30.791552","1","0.1"
"2021-05-14 04:41:14.965074","2","0.2"
"2021-05-13 12:29:05.748974","2","0.2"
"2021-05-13 04:40:31.985066","1","0.2"
"2021-05-13 02:22:06.418095","1","0.1"
"2021-05-12 21:20:40.744642","1","0.2"
"2021-05-12 18:06:05.698615","1","0.1"
"2021-05-12 08:04:19.757473","1","0.1"
"2021-05-12 02:40:09.541880","1","0.1"
"2021-05-11 16:59:17.353295","2","0.2"
"2021-05-10 12:01:58.375809","1","0.1"
"2021-05-09 22:16:43.702681","1","0.1"
"2021-05-09 17:24:45.516973","1","0.1"
"2021-05-09 12:07:04.178154","1","0.2"
"2021-05-09 12:06:48.131834","1","0.1"
"2021-05-09 02:46:22.813279","1","0.2"
"2021-05-08 13:56:06.010939","1","0.1"
"2021-05-07 16:28:45.889787","1","0.1"
"2021-05-07 16:12:12.192752","2","0.2"
"2021-05-07 05:02:00.825921","1","0.2"
"2021-05-06 10:25:55.405905","1","0.1"
"2021-05-06 07:26:28.403062","1","0.2"
"2021-05-05 00:47:02.392808","2","0.2"
"2021-05-04 05:06:01.483978","1","0.2"
"2021-05-03 00:50:09.251857","1","0.1"
"2021-05-03 00:50:02.918212","1","0.2"
"2021-05-02 20:11:49.937362","1","0.2"
"2021-05-02 15:01:29.015840","1","0.2"
"2021-05-02 14:29:13.578989","1","0.1"
"2021-05-02 11:35:30.960770","1","0.1"
"2021-05-02 11:35:24.489464","1","0.2"
"2021-05-02 02:29:13.965302","1","0.2"
"2021-05-01 19:36:59.509491","1","0.2"
"2021-04-30 04:48:34.584217","2","0.2"
"2021-04-29 17:25:40.144415","1","0.2"
"2021-04-27 02:09:57.726010","2","0.2"
"2021-04-25 13:13:31.743276","1","0.2"
"2021-04-24 20:16:02.038120","1","0.2"
"2021-04-24 20:04:26.927486","1","0.1"
"2021-04-23 18:41:47.264915","1","0.2"
"2021-04-22 21:53:47.838191","1","0.2"
"2021-04-21 04:57:39.606692","1","0.2"
"2021-04-20 23:03:49.576184","1","0.2"
"2021-04-20 02:46:30.892495","1","0.2"
"2021-04-17 22:53:40.029942","1","0.2"
"2021-04-17 06:30:39.598930","1","0.2"
"2021-04-15 18:34:17.881282","1","0.2"
"2021-04-13 05:38:52.076200","2","0.2"
"2021-04-12 23:56:23.383636","1","0.2"
"2021-04-12 04:49:55.990638","2","0.1"
"2021-04-12 04:49:49.969825","1","0.2"
"2021-04-11 21:45:47.616782","1","0.2"
"2021-04-11 11:37:55.354050","1","0.1"
"2021-04-10 23:03:16.156605","1","0.1"
"2021-04-10 22:50:58.064564","2","0.2"
"2021-04-10 08:15:50.388281","1","0.2"
"2021-04-09 04:47:12.909840","1","0.1"
