"Date","Downloads","Mod Version"
"2020-07-30 21:07:59.071089","1","1.2.1.0"
"2020-07-30 18:37:54.284203","2","1.2.1.0"
"2020-07-30 17:17:06.887594","1","1.2.1.0"
"2020-07-30 15:58:28.471587","1","1.2.1.0"
"2020-07-30 14:03:50.957661","1","1.2.1.0"
"2020-07-30 08:18:38.858608","2","1.2.1.0"
"2020-07-30 01:31:13.351616","1","1.2.1.0"
"2020-07-29 22:18:10.217278","1","1.2.1.0"
"2020-07-29 18:55:22.243184","4","1.2.1.0"
"2020-07-29 17:10:08.555883","1","1.2.1.0"
"2020-07-29 15:38:38.981629","2","1.2.1.0"
"2020-07-29 13:28:12.828737","2","1.2.1.0"
"2020-07-29 04:27:48.945553","1","1.2.2.0"
"2020-07-29 02:20:13.430000","3","1.2.1.0"
"2020-07-29 00:36:07.784839","3","1.2.1.0"
"2020-07-28 22:27:24.284320","2","1.2.1.0"
"2020-07-28 21:05:58.920247","2","1.2.1.0"
"2020-07-28 17:41:21.174496","1","1.2.1.0"
"2020-07-28 16:36:09.435000","1","1.2.1.0"
"2020-07-28 14:46:44.700340","1","1.2.1.0"
"2020-07-28 07:53:46.336886","1","1.2.2.0"
"2020-07-28 03:44:06.893053","1","1.2.1.0"
"2020-07-28 00:14:23.617630","1","1.2.1.0"
"2020-07-27 23:02:08.649892","2","1.2.1.0"
"2020-07-27 20:43:49.336504","1","1.2.1.0"
"2020-07-27 16:48:19.145881","2","1.2.1.0"
"2020-07-27 15:29:25.389930","1","1.2.1.0"
"2020-07-27 13:56:08.645945","2","1.2.1.0"
"2020-07-27 12:52:29.213855","2","1.2.1.0"
"2020-07-27 11:28:46.435649","1","1.2.1.0"
"2020-07-27 10:16:27.272942","1","1.2.1.0"
"2020-07-27 09:11:23.904244","1","1.2.1.0"
"2020-07-27 01:26:37.619105","1","1.2.1.0"
"2020-07-26 22:11:48.361443","3","1.2.2.0"
"2020-07-26 20:18:09.889670","4","1.2.1.0"
"2020-07-26 18:43:02.331319","1","1.2.1.0"
"2020-07-26 14:13:48.823614","3","1.2.1.0"
"2020-07-26 13:11:23.682820","1","1.2.1.0"
"2020-07-26 09:01:45.201050","1","1.2.1.0"
"2020-07-26 07:44:41.109549","2","1.2.1.0"
"2020-07-26 05:27:46.819133","2","1.2.2.0"
"2020-07-25 23:44:12.709161","1","1.2.1.0"
"2020-07-25 21:52:57.863338","3","1.2.1.0"
"2020-07-25 17:27:13.503087","1","1.2.1.0"
"2020-07-25 16:14:27.147917","1","1.2.1.0"
"2020-07-25 14:46:53.925555","2","1.2.1.0"
"2020-07-25 11:55:44.848590","1","1.2.2.0"
"2020-07-25 10:26:52.707439","1","1.2.1.0"
"2020-07-25 08:17:03.581251","3","1.2.1.0"
"2020-07-25 06:43:11.644586","1","1.2.1.0"
"2020-07-25 03:18:38.545600","2","1.2.1.0"
"2020-07-25 01:38:53.654761","1","1.2.1.0"
"2020-07-24 23:40:57.634687","2","1.2.1.0"
"2020-07-24 22:12:39.808067","1","0.9.3"
"2020-07-24 18:12:43.805789","2","1.2.1.0"
"2020-07-24 17:12:35.346805","5","1.2.1.0"
"2020-07-24 12:12:08.362046","1","1.2.1.0"
"2020-07-24 09:22:14.078806","1","1.2.1.0"
"2020-07-24 06:49:07.136342","1","1.2.1.0"
"2020-07-24 03:30:53.820340","1","1.2.1.0"
"2020-07-24 02:20:11.379917","1","1.2.1.0"
"2020-07-24 00:06:34.222796","1","1.2.1.0"
"2020-07-23 21:41:04.435810","1","0.9.5.1"
"2020-07-23 19:38:59.120566","4","0.9.5.0"
"2020-07-23 18:28:13.407687","1","1.2.1.0"
"2020-07-23 16:45:18.413071","1","1.2.1.0"
"2020-07-23 14:31:25.734340","3","1.2.1.0"
"2020-07-23 10:57:33.592854","1","1.2.1.0"
"2020-07-23 09:28:13.879728","1","1.2.1.0"
"2020-07-23 03:13:35.956324","2","1.2.1.0"
"2020-07-23 01:03:10.150494","1","1.2.1.0"
"2020-07-22 18:16:14.041338","1","1.2.1.0"
"2020-07-22 16:55:11.426787","2","1.2.1.0"
"2020-07-22 14:34:35.168165","1","1.2.1.0"
"2020-07-22 13:11:11.538921","1","1.2.1.0"
"2020-07-22 07:39:04.840859","2","1.2.1.0"
"2020-07-22 01:10:17.657154","1","1.2.1.0"
"2020-07-21 23:46:14.003800","1","1.2.1.0"
"2020-07-21 21:29:03.371677","1","1.2.1.0"
"2020-07-21 19:56:12.187904","1","1.2.1.0"
"2020-07-21 16:31:58.003510","3","1.2.1.0"
"2020-07-21 12:26:50.706120","1","1.2.1.0"
"2020-07-21 11:19:02.350673","2","1.2.1.0"
"2020-07-21 10:01:15.502991","1","1.2.1.0"
"2020-07-21 06:11:06.908873","1","1.2.1.0"
"2020-07-21 03:15:21.541730","3","1.2.1.0"
"2020-07-20 23:56:49.623832","2","1.2.1.0"
"2020-07-20 20:36:12.925586","1","1.2.1.0"
"2020-07-20 19:34:19.447318","1","1.2.1.0"
"2020-07-20 18:23:09.820713","1","1.2.1.0"
"2020-07-20 15:04:07.999632","1","1.2.1.0"
"2020-07-20 09:24:18.669063","2","1.2.1.0"
"2020-07-20 05:54:56.003988","1","1.2.1.0"
"2020-07-20 04:38:12.514819","1","1.2.2.0"
"2020-07-20 00:32:50.923143","1","1.2.1.0"
"2020-07-19 22:19:35.351756","1","1.2.1.0"
"2020-07-19 18:47:14.874671","2","1.2.1.0"
"2020-07-19 17:36:03.617291","3","1.2.1.0"
"2020-07-19 16:32:44.781631","1","1.2.1.0"
"2020-07-19 14:38:43.459121","3","1.2.1.0"
"2020-07-19 11:52:46.211777","1","1.2.1.0"
"2020-07-19 10:27:54.952928","1","1.2.1.0"
"2020-07-19 08:46:52.744751","1","1.2.1.0"
"2020-07-19 07:40:52.797321","2","1.2.1.0"
"2020-07-19 05:47:37.520322","1","1.2.1.0"
"2020-07-19 02:10:20.910591","1","1.2.1.0"
"2020-07-19 01:02:49.542614","1","1.2.1.0"
"2020-07-18 22:04:04.529552","1","1.2.1.0"
"2020-07-18 18:32:39.937961","1","1.2.1.0"
"2020-07-18 16:05:26.340886","2","1.2.1.0"
"2020-07-18 12:51:09.777752","1","1.2.1.0"
"2020-07-18 07:36:47.840831","2","1.2.1.0"
"2020-07-18 06:19:21.227518","3","1.2.1.0"
"2020-07-17 22:10:48.933592","1","1.2.1.0"
"2020-07-17 21:10:17.349740","1","1.2.1.0"
"2020-07-17 19:07:57.057169","3","0.9.5.0"
"2020-07-17 17:55:02.074060","2","0.9.3"
"2020-07-17 14:23:26.018397","2","1.2.1.0"
"2020-07-17 13:16:44.984453","2","1.2.1.0"
"2020-07-17 11:24:26.771090","1","1.2.2.0"
"2020-07-17 00:16:35.685887","2","1.2.1.0"
"2020-07-16 22:30:20.748276","1","1.2.1.0"
"2020-07-16 20:16:47.280387","2","1.2.1.0"
"2020-07-16 18:19:03.936893","2","1.2.1.0"
"2020-07-16 17:13:51.913735","1","1.2.1.0"
"2020-07-16 14:23:33.434969","1","1.2.1.0"
"2020-07-16 11:55:57.375610","1","1.2.1.0"
"2020-07-16 09:30:23.309996","1","1.2.2.0"
"2020-07-16 05:51:12.493243","1","1.2.1.0"
"2020-07-16 03:25:33.056958","1","1.2.2.0"
"2020-07-16 02:06:34.066349","1","1.2.1.0"
"2020-07-15 21:41:00.509050","1","1.2.1.0"
"2020-07-15 19:14:08.782991","1","1.2.1.0"
"2020-07-15 17:57:31.218940","1","1.2.1.0"
"2020-07-15 09:22:26.858000","2","1.2.1.0"
"2020-07-15 08:16:27.826115","2","1.2.1.0"
"2020-07-15 03:01:22.051847","1","1.2.1.0"
"2020-07-15 01:06:54.983635","1","1.2.1.0"
"2020-07-14 21:28:16.931899","2","1.2.1.0"
"2020-07-14 17:32:58.312917","3","1.2.1.0"
"2020-07-14 13:07:01.409192","3","0.9.5.1"
"2020-07-14 07:50:13.566076","1","1.2.1.0"
"2020-07-14 05:35:55.685907","2","1.2.1.0"
"2020-07-14 00:11:14.305022","1","1.2.1.0"
"2020-07-13 19:04:02.062279","2","1.2.1.0"
"2020-07-13 17:16:50.027907","1","1.2.1.0"
"2020-07-13 11:59:16.608516","1","1.2.1.0"
"2020-07-13 10:58:23.236777","1","1.2.1.0"
"2020-07-13 08:25:52.770067","1","1.2.2.0"
"2020-07-13 06:24:20.753033","1","1.2.1.0"
"2020-07-13 00:19:38.226971","1","1.2.1.0"
"2020-07-12 22:25:08.540984","1","1.2.1.0"
"2020-07-12 20:56:10.988312","1","1.2.1.0"
"2020-07-12 19:02:03.551720","2","1.2.1.0"
"2020-07-12 17:21:43.462740","2","1.2.1.0"
"2020-07-12 14:40:27.965826","1","1.2.1.0"
"2020-07-12 12:16:37.421162","1","1.2.1.0"
"2020-07-12 10:53:36.519767","2","1.2.1.0"
"2020-07-12 07:52:01.291595","1","1.2.1.0"
"2020-07-12 03:49:01.124051","1","0.9.5.1"
"2020-07-12 01:41:21.700867","2","1.2.1.0"
"2020-07-11 22:19:56.094029","2","1.2.1.0"
"2020-07-11 20:46:56.414940","1","1.2.1.0"
"2020-07-11 15:32:52.135603","2","1.2.1.0"
"2020-07-11 11:55:17.809638","2","1.2.1.0"
"2020-07-11 08:26:54.394291","2","1.2.1.0"
"2020-07-11 03:38:56.648748","3","1.2.1.0"
"2020-07-11 01:53:41.178384","2","1.2.1.0"
"2020-07-10 23:53:49.767910","2","1.2.1.0"
"2020-07-10 20:51:03.576897","1","1.2.1.0"
"2020-07-10 18:39:28.101850","4","1.2.1.0"
"2020-07-10 17:36:30.726084","1","1.2.1.0"
"2020-07-10 16:26:14.450986","4","1.2.1.0"
"2020-07-10 15:24:07.777014","2","1.2.2.0"
"2020-07-10 13:20:25.058004","1","1.2.1.0"
"2020-07-10 11:03:59.020840","2","1.2.1.0"
"2020-07-10 09:44:02.369772","1","1.2.1.0"
"2020-07-10 07:35:02.269270","1","1.2.1.0"
"2020-07-10 06:33:00.214478","1","1.2.1.0"
"2020-07-10 04:49:22.437208","1","1.2.1.0"
"2020-07-10 03:11:16.042547","1","1.2.1.0"
"2020-07-10 00:05:04.435910","4","1.2.1.0"
"2020-07-09 21:01:19.713672","1","1.2.1.0"
"2020-07-09 19:21:50.492049","1","1.2.1.0"
"2020-07-09 17:42:37.336448","1","1.2.1.0"
"2020-07-09 15:49:16.100738","1","1.2.1.0"
"2020-07-09 13:09:04.893119","1","1.2.1.0"
"2020-07-09 11:34:41.286922","1","1.2.1.0"
"2020-07-09 08:47:22.629012","1","1.2.1.0"
"2020-07-09 06:11:03.533347","1","1.2.2.0"
"2020-07-09 03:42:58.574722","1","1.2.1.0"
"2020-07-08 21:49:45.910102","1","1.2.1.0"
"2020-07-08 20:48:29.885873","1","1.2.2.0"
"2020-07-08 19:28:31.124903","1","1.2.1.0"
"2020-07-08 17:41:25.606824","2","1.2.1.0"
"2020-07-08 16:08:24.928929","2","1.2.1.0"
"2020-07-08 12:54:00.484334","1","1.2.1.0"
"2020-07-08 11:52:23.479977","1","1.2.1.0"
"2020-07-08 09:26:02.118066","1","1.2.1.0"
"2020-07-08 07:53:24.732936","2","1.2.2.0"
"2020-07-08 06:29:32.041974","2","1.2.1.0"
"2020-07-08 01:51:09.066717","2","1.2.1.0"
"2020-07-07 23:46:38.187239","2","1.2.1.0"
"2020-07-07 22:16:11.429401","2","1.2.1.0"
"2020-07-07 20:26:35.143262","1","1.2.1.0"
"2020-07-07 19:05:01.252424","2","1.2.1.0"
"2020-07-07 14:57:54.815369","3","1.2.1.0"
"2020-07-07 12:38:39.195819","1","0.9.5.0"
"2020-07-07 10:14:18.064905","3","1.2.1.0"
"2020-07-07 08:50:01.355112","1","1.2.1.0"
"2020-07-07 07:06:35.457058","1","1.2.2.0"
"2020-07-07 04:46:59.263896","1","1.2.1.0"
"2020-07-07 02:53:35.857037","1","1.2.1.0"
"2020-07-06 23:04:18.221660","2","1.2.1.0"
"2020-07-06 21:19:06.825833","1","1.2.1.0"
"2020-07-06 18:39:48.486195","1","1.2.2.0"
"2020-07-06 15:35:46.842783","2","1.2.1.0"
"2020-07-06 14:08:31.823896","2","1.2.2.0"
"2020-07-06 12:44:54.567274","1","1.2.1.0"
"2020-07-06 11:36:53.725128","2","1.2.1.0"
"2020-07-06 10:24:28.881693","1","1.2.1.0"
"2020-07-06 08:27:58.690398","2","1.2.1.0"
"2020-07-06 06:49:25.908919","1","0.9.5.1"
"2020-07-06 03:51:18.065949","1","1.2.1.0"
"2020-07-05 23:55:19.539137","2","1.2.1.0"
"2020-07-05 22:51:10.378498","2","1.2.1.0"
"2020-07-05 21:19:50.368728","1","1.2.1.0"
"2020-07-05 19:22:15.090293","3","1.2.1.0"
"2020-07-05 18:00:54.241792","2","1.2.1.0"
"2020-07-05 17:00:12.598099","2","1.2.1.0"
"2020-07-05 15:01:26.218196","1","1.2.1.0"
"2020-07-05 13:44:40.662511","1","1.2.1.0"
"2020-07-05 12:37:15.955438","1","1.2.1.0"
"2020-07-05 01:29:45.199770","1","1.2.1.0"
"2020-07-04 23:56:57.382974","2","1.2.1.0"
"2020-07-04 20:38:57.587438","2","1.2.2.0"
"2020-07-04 17:04:26.622605","2","1.2.1.0"
"2020-07-04 15:22:36.017204","1","1.2.1.0"
"2020-07-04 09:51:37.826157","5","0.9.3"
"2020-07-04 07:22:31.410862","1","1.2.1.0"
"2020-07-03 23:36:10.448332","2","1.2.1.0"
"2020-07-03 20:21:49.668951","1","1.2.1.0"
"2020-07-03 18:13:49.214868","2","1.2.2.0"
"2020-07-03 15:01:18.767632","1","1.2.1.0"
"2020-07-03 13:23:31.919764","3","1.2.1.0"
"2020-07-03 12:01:43.577985","1","1.2.1.0"
"2020-07-03 10:17:03.752750","1","1.2.2.0"
"2020-07-03 05:47:42.184024","1","1.2.1.0"
"2020-07-03 02:54:13.716881","2","1.2.1.0"
"2020-07-03 01:42:55.700727","3","0.9.5.0"
"2020-07-02 23:07:56.908326","1","1.2.1.0"
"2020-07-02 21:19:58.782149","2","1.2.1.0"
"2020-07-02 17:32:23.776485","2","1.2.1.0"
"2020-07-02 16:04:21.675212","1","1.2.2.0"
"2020-07-02 09:54:59.467722","1","1.2.1.0"
"2020-07-02 05:16:03.105222","2","1.2.1.0"
"2020-07-02 02:05:40.210434","1","1.2.1.0"
"2020-07-02 00:10:33.421073","1","1.2.1.0"
"2020-07-01 20:24:52.056515","1","1.2.1.0"
"2020-07-01 18:06:21.080240","1","1.2.1.0"
"2020-07-01 16:01:50.346667","2","1.2.1.0"
"2020-07-01 14:55:23.245503","2","1.2.1.0"
"2020-07-01 13:30:33.398237","3","1.2.1.0"
"2020-07-01 12:25:37.730239","2","1.2.1.0"
"2020-07-01 09:17:07.103019","1","1.2.1.0"
"2020-06-30 19:56:58.875101","1","1.2.1.0"
"2020-06-30 16:01:34.428526","2","0.9.5.0"
"2020-06-30 14:05:32.473222","3","1.2.1.0"
"2020-06-30 02:25:37.025961","3","0.9.5.0"
"2020-06-30 01:06:47.036469","1","1.2.1.0"
"2020-06-29 23:09:31.355658","2","1.2.1.0"
"2020-06-29 21:38:46.639268","2","0.9.3"
"2020-06-29 19:58:34.565771","3","1.2.2.0"
"2020-06-29 18:40:01.082346","2","1.2.1.0"
"2020-06-29 16:35:49.858810","1","1.2.1.0"
"2020-06-29 15:28:32.489193","2","1.2.1.0"
"2020-06-29 13:49:42.792715","1","1.2.2.0"
"2020-06-29 12:24:35.753212","1","0.9.5.0"
"2020-06-29 10:29:32.412557","1","1.2.1.0"
"2020-06-29 01:54:42.971112","1","1.2.1.0"
"2020-06-28 21:46:59.345930","6","1.2.2.0"
"2020-06-28 20:21:36.452203","2","1.2.1.0"
"2020-06-28 19:12:42.852664","2","1.2.1.0"
"2020-06-28 18:00:38.607864","1","1.2.1.0"
"2020-06-28 13:50:36.011076","1","1.2.2.0"
"2020-06-28 11:44:27.736620","1","1.2.1.0"
"2020-06-28 10:34:07.065188","1","1.2.1.0"
"2020-06-28 09:16:23.358589","3","1.2.1.0"
"2020-06-28 07:58:53.625802","1","1.2.1.0"
"2020-06-28 06:47:38.869877","1","0.9.5.0"
"2020-06-28 04:02:58.044733","2","1.2.2.0"
"2020-06-28 02:02:25.802510","2","1.2.1.0"
"2020-06-27 23:00:16.204848","1","1.2.1.0"
"2020-06-27 21:34:53.257879","1","1.2.1.0"
"2020-06-27 20:13:09.032405","1","1.2.1.0"
"2020-06-27 18:45:41.108142","1","0.9.3"
"2020-06-27 16:41:41.874079","1","1.2.1.0"
"2020-06-27 14:38:01.820913","1","1.2.1.0"
"2020-06-27 13:24:36.291071","2","1.2.1.0"
"2020-06-27 11:02:39.087172","1","1.2.1.0"
"2020-06-27 09:10:35.313500","2","1.2.1.0"
"2020-06-27 07:40:44.052367","2","1.2.1.0"
"2020-06-27 05:36:08.095161","1","0.9.5.0"
"2020-06-26 23:59:56.810154","2","1.2.1.0"
"2020-06-26 20:00:47.863909","3","1.2.1.0"
"2020-06-26 17:47:27.447842","1","1.2.1.0"
"2020-06-26 16:12:46.871027","1","1.2.1.0"
"2020-06-26 08:44:22.728459","1","1.2.2.0"
"2020-06-26 06:56:38.948440","1","0.9.5.1"
"2020-06-26 05:32:45.687643","1","1.2.1.0"
"2020-06-26 01:23:57.009940","2","1.2.1.0"
"2020-06-26 00:15:48.603485","2","1.2.1.0"
"2020-06-25 17:24:36.638807","2","1.2.1.0"
"2020-06-25 16:14:38.550955","2","1.2.1.0"
"2020-06-25 14:14:21.487704","3","1.2.2.0"
"2020-06-25 09:39:12.320520","2","1.2.1.0"
"2020-06-25 06:10:28.560469","3","1.2.1.0"
"2020-06-25 03:58:57.756901","1","1.2.1.0"
"2020-06-25 01:28:43.229982","1","1.2.1.0"
"2020-06-25 00:09:59.887654","1","1.2.1.0"
"2020-06-24 23:05:17.836065","1","1.2.1.0"
"2020-06-24 20:55:38.722197","1","1.2.1.0"
"2020-06-24 19:25:15.640245","1","1.2.1.0"
"2020-06-24 18:01:18.220087","1","1.2.1.0"
"2020-06-24 16:53:08.559343","1","1.2.1.0"
"2020-06-24 14:56:28.767158","2","1.2.1.0"
"2020-06-24 10:58:13.346640","3","1.2.1.0"
"2020-06-24 08:20:04.083908","1","1.2.1.0"
"2020-06-24 06:04:22.730747","1","1.2.1.0"
"2020-06-24 04:13:55.483011","1","1.2.1.0"
"2020-06-24 02:27:43.858110","1","1.2.1.0"
"2020-06-24 00:10:55.213053","1","1.2.1.0"
"2020-06-23 21:54:32.874151","5","1.2.1.0"
"2020-06-23 20:08:27.696684","1","1.2.1.0"
"2020-06-23 17:57:09.376420","2","1.2.1.0"
"2020-06-23 14:07:24.538120","2","1.2.1.0"
"2020-06-23 12:10:54.666578","4","1.2.1.0"
"2020-06-23 04:38:42.988295","1","1.2.1.0"
"2020-06-23 01:14:10.846266","1","1.2.1.0"
"2020-06-22 20:04:57.933542","1","1.2.1.0"
"2020-06-22 18:16:30.098182","1","1.2.1.0"
"2020-06-22 16:12:33.610870","2","1.2.1.0"
"2020-06-22 13:25:08.284130","4","1.2.1.0"
"2020-06-22 12:12:13.396447","3","1.2.1.0"
"2020-06-22 06:50:12.542975","1","1.2.1.0"
"2020-06-22 04:04:24.327551","1","1.2.1.0"
"2020-06-22 02:52:53.279145","2","0.9.5.1"
"2020-06-22 00:15:26.243977","2","1.2.1.0"
"2020-06-21 22:34:15.060767","3","1.2.1.0"
"2020-06-21 21:29:41.746062","2","1.2.1.0"
"2020-06-21 20:25:02.372938","2","1.2.1.0"
"2020-06-21 18:00:05.217283","1","1.2.2.0"
"2020-06-21 13:38:25.787618","1","1.2.1.0"
"2020-06-21 12:02:54.487097","2","1.2.1.0"
"2020-06-21 01:29:49.322670","1","1.2.1.0"
"2020-06-20 23:09:46.482155","1","1.2.1.0"
"2020-06-20 18:20:48.288756","2","1.2.1.0"
"2020-06-20 17:10:57.387710","2","1.2.1.0"
"2020-06-20 16:03:33.495071","2","1.2.1.0"
"2020-06-20 14:26:37.816851","2","1.2.1.0"
"2020-06-20 12:41:43.431878","4","1.2.1.0"
"2020-06-20 11:31:02.410513","1","1.2.1.0"
"2020-06-20 08:18:11.919529","1","1.2.1.0"
"2020-06-20 06:03:03.716279","2","1.2.1.0"
"2020-06-20 04:43:13.663071","1","1.2.1.0"
"2020-06-20 02:34:37.988241","2","1.2.1.0"
"2020-06-19 21:40:12.114393","1","1.2.2.0"
"2020-06-19 20:36:24.149241","2","1.2.1.0"
"2020-06-19 19:15:33.258729","2","1.2.1.0"
"2020-06-19 15:43:48.815852","1","1.2.1.0"
"2020-06-19 12:25:27.150050","1","1.2.1.0"
"2020-06-19 10:51:13.463790","1","0.9.5.1"
"2020-06-19 09:07:00.503360","1","1.2.1.0"
"2020-06-19 05:10:58.433790","1","1.2.1.0"
"2020-06-19 04:01:21.691196","2","1.2.1.0"
"2020-06-18 22:52:31.136672","2","1.2.1.0"
"2020-06-18 21:09:39.877469","1","1.2.1.0"
"2020-06-18 19:21:46.865749","3","1.2.1.0"
"2020-06-18 17:33:23.118834","3","1.2.1.0"
"2020-06-18 16:18:34.743500","1","1.2.1.0"
"2020-06-18 14:39:03.779075","3","1.2.1.0"
"2020-06-18 12:50:13.820245","1","1.2.1.0"
"2020-06-18 11:42:35.333102","3","1.2.1.0"
"2020-06-18 09:42:32.579253","1","1.2.1.0"
"2020-06-18 03:31:28.495147","4","1.2.1.0"
"2020-06-17 23:21:25.023665","2","1.2.1.0"
"2020-06-17 21:46:30.579623","1","1.2.1.0"
"2020-06-17 20:44:50.063381","2","1.2.1.0"
"2020-06-17 19:40:31.867267","1","1.2.1.0"
"2020-06-17 18:06:40.925888","3","1.2.1.0"
"2020-06-17 16:49:00.386334","2","1.2.1.0"
"2020-06-17 14:39:48.831073","3","1.2.1.0"
"2020-06-17 12:55:22.450888","2","1.2.1.0"
"2020-06-17 08:28:45.731021","1","1.2.1.0"
"2020-06-17 06:37:21.723564","3","1.2.1.0"
"2020-06-16 23:07:35.822183","1","1.2.1.0"
"2020-06-16 19:15:27.583648","1","1.2.1.0"
"2020-06-16 10:58:18.221012","3","1.2.2.0"
"2020-06-16 00:47:30.801343","1","1.2.1.0"
"2020-06-15 21:28:37.100631","2","1.2.1.0"
"2020-06-15 19:39:57.431393","2","0.9.5.0"
"2020-06-15 18:10:56.979518","1","1.2.1.0"
"2020-06-15 15:57:02.465975","2","0.9.3"
"2020-06-15 14:03:07.908745","1","1.2.1.0"
"2020-06-15 12:38:27.111736","2","1.2.1.0"
"2020-06-15 10:28:16.848301","2","1.2.1.0"
"2020-06-15 09:00:54.432025","4","1.2.2.0"
"2020-06-15 05:20:38.614913","1","1.2.1.0"
"2020-06-15 03:29:17.108886","1","0.9.3"
"2020-06-15 01:57:16.113835","1","0.9.5.0"
"2020-06-14 21:58:56.338995","1","1.2.1.0"
"2020-06-14 19:27:45.056731","3","1.2.1.0"
"2020-06-14 18:05:50.476803","1","1.2.1.0"
"2020-06-14 15:54:52.149874","3","1.2.1.0"
"2020-06-14 14:34:58.875226","1","1.2.1.0"
"2020-06-14 13:28:58.420960","2","1.2.1.0"
"2020-06-14 11:43:30.252477","3","1.2.1.0"
"2020-06-14 10:06:19.846569","2","0.9.5.0"
"2020-06-14 08:48:52.483434","2","1.2.1.0"
"2020-06-14 07:29:46.693996","5","1.2.2.0"
"2020-06-14 05:07:47.910944","2","1.2.2.0"
"2020-06-14 02:47:16.395129","1","1.2.1.0"
"2020-06-14 00:47:52.495535","2","1.2.1.0"
"2020-06-13 22:01:33.320914","3","1.2.1.0"
"2020-06-13 20:33:35.312266","3","1.2.1.0"
"2020-06-13 19:22:53.159814","3","1.2.1.0"
"2020-06-13 18:15:02.643251","1","1.2.1.0"
"2020-06-13 16:52:25.564221","3","1.2.1.0"
"2020-06-13 14:20:07.482943","1","1.2.2.0"
"2020-06-13 11:56:51.658919","3","1.2.1.0"
"2020-06-13 08:31:02.391335","1","1.2.1.0"
"2020-06-13 07:04:26.791156","6","1.2.1.0"
"2020-06-13 05:20:26.635646","1","1.2.1.0"
"2020-06-13 01:13:04.267906","1","0.9.5.1"
"2020-06-12 22:12:26.167115","3","1.2.1.0"
"2020-06-12 20:26:57.770126","1","1.2.1.0"
"2020-06-12 16:44:27.530281","2","1.2.1.0"
"2020-06-12 15:16:17.890384","2","1.2.2.0"
"2020-06-12 14:03:54.460088","2","1.2.1.0"
"2020-06-12 13:00:10.148482","2","1.2.1.0"
"2020-06-12 09:25:22.837547","1","1.2.1.0"
"2020-06-12 06:14:39.612489","1","1.2.1.0"
"2020-06-12 05:09:57.213032","1","1.2.1.0"
"2020-06-12 03:38:18.174773","1","1.2.1.0"
"2020-06-11 23:03:28.750997","1","1.2.1.0"
"2020-06-11 21:39:21.572596","2","1.2.1.0"
"2020-06-11 18:28:43.238180","3","1.2.1.0"
"2020-06-11 17:25:18.799112","1","1.2.1.0"
"2020-06-11 16:14:20.536664","1","1.2.1.0"
"2020-06-11 14:49:39.038277","3","1.2.1.0"
"2020-06-11 13:05:04.479024","1","1.2.1.0"
"2020-06-11 11:17:28.421497","1","1.2.1.0"
"2020-06-11 09:32:25.949889","3","1.2.1.0"
"2020-06-11 08:10:53.933793","1","1.2.1.0"
"2020-06-11 02:47:00.393065","1","1.2.1.0"
"2020-06-10 23:44:50.699697","2","1.2.1.0"
"2020-06-10 21:32:48.824927","2","1.2.1.0"
"2020-06-10 19:06:34.220381","2","1.2.1.0"
"2020-06-10 17:08:24.236558","3","1.2.1.0"
"2020-06-10 15:31:07.907740","2","1.2.1.0"
"2020-06-10 13:47:08.635667","2","1.2.1.0"
"2020-06-10 12:44:00.446123","2","1.2.1.0"
"2020-06-10 11:42:44.780563","2","1.2.1.0"
"2020-06-10 07:04:28.524082","1","1.2.1.0"
"2020-06-10 01:31:07.831201","1","1.2.1.0"
"2020-06-09 21:24:52.033940","2","1.2.1.0"
"2020-06-09 20:08:10.344493","1","1.2.1.0"
"2020-06-09 18:45:03.896400","1","0.9.5.0"
"2020-06-09 16:29:34.287615","4","1.2.1.0"
"2020-06-09 15:27:10.293317","1","1.2.1.0"
"2020-06-09 13:58:31.846392","2","1.2.1.0"
"2020-06-09 06:51:51.279598","3","1.2.1.0"
"2020-06-09 03:39:17.420668","2","1.2.1.0"
"2020-06-09 01:22:01.823411","1","1.2.1.0"
"2020-06-08 23:47:32.263985","1","1.2.1.0"
"2020-06-08 19:24:55.375361","1","1.2.1.0"
"2020-06-08 17:42:58.673599","3","1.2.1.0"
"2020-06-08 15:07:35.318544","3","1.2.1.0"
"2020-06-08 11:45:26.068197","1","1.2.1.0"
"2020-06-08 09:59:20.915239","4","1.2.1.0"
"2020-06-08 08:12:13.643806","1","1.2.1.0"
"2020-06-08 04:52:28.217129","2","1.2.1.0"
"2020-06-08 03:29:50.256092","2","1.2.1.0"
"2020-06-08 01:59:45.331816","2","1.2.1.0"
"2020-06-07 22:06:17.846747","6","1.2.1.0"
"2020-06-07 20:55:28.119355","3","1.2.1.0"
"2020-06-07 19:33:11.901264","2","1.2.1.0"
"2020-06-07 18:33:08.227166","1","1.2.1.0"
"2020-06-07 17:02:54.689406","1","1.2.1.0"
"2020-06-07 14:49:01.427319","1","1.2.1.0"
"2020-06-07 12:52:04.259589","2","1.2.1.0"
"2020-06-07 10:08:01.660332","1","1.2.1.0"
"2020-06-07 05:57:35.495189","4","1.2.1.0"
"2020-06-07 04:14:57.745573","1","1.2.2.0"
"2020-06-07 01:35:29.005355","1","1.2.1.0"
"2020-06-07 00:10:38.760726","2","1.2.1.0"
"2020-06-06 20:24:20.353253","3","1.2.1.0"
"2020-06-06 19:20:20.552340","2","1.2.1.0"
"2020-06-06 18:15:48.468057","3","1.2.1.0"
