"Date","Downloads","Mod Version"
"2022-11-13 19:50:03.542881","1","0.5.200227"
"2022-11-13 06:24:48.351833","1","0.6.200606"
"2022-11-12 16:18:35.005353","1","0.6.200606"
"2022-11-12 13:13:31.513724","1","0.6.200606"
"2022-11-11 21:48:04.214403","1","0.6.200606"
"2022-11-11 19:57:05.388483","1","0.6.200606"
"2022-11-06 17:03:53.534605","1","0.6.200606"
"2022-11-06 08:33:13.351157","1","0.5.200524"
"2022-11-05 19:17:51.054033","1","0.6.200606"
"2022-11-05 05:33:53.888815","1","0.5.200227"
"2022-11-03 20:42:58.422431","1","0.5.200524"
"2022-11-03 17:10:21.728510","1","0.5.200524"
"2022-11-02 22:39:53.642550","1","0.5.200227"
"2022-11-02 16:16:52.901908","1","0.6.200606"
"2022-10-31 04:38:39.493326","1","0.6.200606"
"2022-10-30 15:21:40.344106","1","0.6.200606"
"2022-10-30 05:25:52.918981","1","0.5.200227"
"2022-10-29 17:30:36.952564","1","0.6.200606"
"2022-10-29 01:04:24.057973","1","0.6.200606"
"2022-10-26 16:30:05.352384","1","0.6.200606"
"2022-10-26 16:14:01.330892","1","0.5.200524"
"2022-10-26 15:55:51.713760","1","0.5.200227"
"2022-10-25 11:29:55.429644","1","0.6.200606"
"2022-10-25 09:50:53.718017","1","0.6.200606"
"2022-10-25 09:41:57.351119","1","0.5.200524"
"2022-10-25 00:44:56.478445","1","0.6.200606"
"2022-10-23 17:30:45.725419","1","0.6.200606"
"2022-10-23 03:56:39.141459","1","0.6.200606"
"2022-10-22 22:56:43.178441","1","0.6.200606"
"2022-10-21 03:28:00.835238","1","0.6.200606"
"2022-10-19 18:28:21.919231","1","0.6.200606"
"2022-10-19 03:29:43.118534","1","0.6.200606"
"2022-10-11 00:21:19.424956","1","0.5.200524"
"2022-10-09 15:24:23.527550","1","0.6.200606"
"2022-10-08 19:51:05.599113","1","0.6.200606"
"2022-10-07 15:09:55.692226","1","0.5.200524"
"2022-10-06 23:41:17.602425","1","0.5.200524"
"2022-10-05 18:47:24.406526","1","0.5.200524"
"2022-10-05 12:22:32.754057","2","0.5.200524"
"2022-10-05 12:22:25.429799","2","0.5.200227"
"2022-10-05 12:22:18.867545","4","0.6.200606"
"2022-10-05 09:47:39.944462","1","0.6.200606"
"2022-10-04 12:17:07.765347","1","0.5.200524"
"2022-10-04 05:39:22.850025","1","0.6.200606"
"2022-10-03 05:34:25.501071","1","0.5.200227"
"2022-10-03 02:56:16.007901","1","0.6.200606"
"2022-10-02 17:26:03.676071","1","0.5.200524"
"2022-10-02 17:02:29.111573","1","0.5.200227"
"2022-10-02 16:28:41.587193","2","0.6.200606"
"2022-10-02 15:06:57.990628","1","0.5.200524"
"2022-10-02 14:46:18.456917","1","0.6.200606"
"2022-10-01 02:16:48.226353","1","0.5.200227"
"2022-10-01 00:26:12.116789","1","0.6.200606"
"2022-09-30 11:26:40.881652","1","0.6.200606"
"2022-09-30 11:00:43.591453","1","0.5.200524"
"2022-09-28 23:39:55.392044","1","0.5.200227"
"2022-09-28 20:58:52.164649","1","0.6.200606"
"2022-09-28 20:05:09.435742","1","0.5.200524"
"2022-09-28 15:53:06.880377","1","0.6.200606"
"2022-09-28 08:28:26.052869","1","0.6.200606"
"2022-09-26 12:12:55.258868","1","0.6.200606"
"2022-09-26 12:12:50.638187","1","0.5.200524"
"2022-09-26 12:12:45.813109","1","0.5.200227"
"2022-09-25 17:15:53.924175","1","0.6.200606"
"2022-09-20 07:01:09.215357","1","0.6.200606"
"2022-09-20 07:00:19.121795","1","0.5.200524"
"2022-09-20 06:59:50.397722","1","0.5.200227"
"2022-09-19 23:29:02.585955","1","0.6.200606"
"2022-09-19 08:49:21.144222","1","0.6.200606"
"2022-09-19 07:16:17.236317","1","0.6.200606"
"2022-09-17 09:10:34.445379","1","0.6.200606"
"2022-09-13 05:04:12.134953","1","0.6.200606"
"2022-09-12 22:10:59.053046","1","0.5.200524"
"2022-09-12 22:07:58.354531","1","0.5.200227"
"2022-09-12 21:58:30.396604","1","0.6.200606"
"2022-09-12 20:46:17.366205","1","0.6.200606"
"2022-09-12 03:19:54.214296","1","0.5.200524"
"2022-09-11 17:57:51.503257","1","0.5.200227"
"2022-09-11 13:58:45.513683","1","0.6.200606"
"2022-09-10 11:58:07.065643","1","0.5.200524"
"2022-09-09 11:58:13.571830","1","0.6.200606"
"2022-09-08 19:06:07.992787","1","0.6.200606"
"2022-09-08 11:38:37.299505","1","0.5.200227"
"2022-09-07 21:23:05.407914","1","0.6.200606"
"2022-09-07 19:58:55.080098","1","0.6.200606"
"2022-09-07 07:11:50.644131","1","0.6.200606"
"2022-09-03 14:55:31.070559","1","0.6.200606"
"2022-09-02 14:59:05.984713","1","0.6.200606"
"2022-09-02 03:52:28.521728","1","0.5.200227"
"2022-09-02 01:17:35.984318","1","0.5.200524"
"2022-08-31 07:47:58.971437","2","0.6.200606"
"2022-08-31 05:26:50.179427","1","0.6.200606"
"2022-08-30 07:45:19.141443","1","0.6.200606"
"2022-08-30 00:25:24.364844","1","0.5.200524"
"2022-08-29 23:23:52.820838","1","0.5.200524"
"2022-08-29 18:49:28.831370","1","0.6.200606"
"2022-08-29 12:20:11.711655","1","0.5.200227"
"2022-08-29 10:53:37.642607","1","0.5.200524"
"2022-08-29 05:07:28.279508","1","0.6.200606"
"2022-08-29 04:44:09.497446","1","0.5.200227"
"2022-08-29 02:46:24.360188","1","0.5.200227"
"2022-08-29 02:40:14.749048","1","0.6.200606"
"2022-08-28 23:07:22.002865","1","0.6.200606"
"2022-08-28 21:51:05.798160","1","0.6.200606"
"2022-08-28 18:01:17.022118","1","0.6.200606"
"2022-08-28 17:34:31.641426","1","0.5.200524"
"2022-08-28 11:19:37.719462","1","0.6.200606"
"2022-08-28 06:21:46.059042","1","0.6.200606"
"2022-08-28 02:15:57.677785","1","0.6.200606"
"2022-08-27 21:51:48.516845","2","0.6.200606"
"2022-08-27 18:01:22.664004","1","0.5.200227"
"2022-08-27 16:47:42.947957","1","0.6.200606"
"2022-08-27 01:15:12.216218","1","0.5.200524"
"2022-08-26 23:09:33.642359","1","0.5.200227"
"2022-08-26 19:46:45.068612","1","0.6.200606"
"2022-08-26 17:34:00.246929","1","0.5.200524"
"2022-08-25 09:36:53.693157","1","0.5.200227"
"2022-08-25 06:46:48.214741","1","0.6.200606"
"2022-08-24 20:54:31.799620","1","0.6.200606"
"2022-08-24 17:13:07.747760","1","0.6.200606"
"2022-08-24 14:12:10.207435","1","0.6.200606"
"2022-08-24 10:54:07.708844","1","0.6.200606"
"2022-08-24 00:50:14.535290","1","0.6.200606"
"2022-08-23 07:41:01.487274","1","0.5.200227"
"2022-08-23 07:40:49.240365","1","0.5.200524"
"2022-08-23 07:40:47.340104","1","0.6.200606"
"2022-08-23 00:21:45.521718","1","0.5.200227"
"2022-08-22 23:24:09.110685","1","0.6.200606"
"2022-08-22 01:14:59.856368","1","0.6.200606"
"2022-08-21 14:10:19.733888","1","0.6.200606"
"2022-08-20 09:46:17.115907","1","0.5.200524"
"2022-08-20 02:22:55.441557","1","0.6.200606"
"2022-08-18 16:41:00.290472","1","0.6.200606"
"2022-08-17 07:39:27.004215","1","0.6.200606"
"2022-08-15 08:43:53.455099","1","0.6.200606"
"2022-08-15 02:35:26.527553","1","0.6.200606"
"2022-08-14 21:58:50.556215","1","0.6.200606"
"2022-08-14 10:19:45.445415","1","0.6.200606"
"2022-08-14 06:54:44.995270","1","0.5.200227"
"2022-08-13 16:09:27.582102","1","0.5.200227"
"2022-08-13 15:19:11.111513","2","0.6.200606"
"2022-08-13 10:37:21.968595","2","0.6.200606"
"2022-08-13 10:36:08.378213","1","0.5.200524"
"2022-08-13 05:52:35.107029","1","0.6.200606"
"2022-08-12 02:42:41.771696","1","0.6.200606"
"2022-08-12 02:42:27.734023","1","0.5.200524"
"2022-08-12 02:42:18.432854","1","0.5.200227"
"2022-08-11 20:21:52.635101","1","0.6.200606"
"2022-08-11 03:34:11.235461","1","0.6.200606"
"2022-08-10 23:42:05.516042","1","0.6.200606"
"2022-08-10 01:54:20.527863","1","0.6.200606"
"2022-08-09 22:04:22.911265","1","0.6.200606"
"2022-08-09 15:05:28.356701","1","0.5.200227"
"2022-08-09 11:19:14.545444","1","0.6.200606"
"2022-08-09 04:37:53.649200","1","0.5.200227"
"2022-08-07 19:38:47.889520","1","0.6.200606"
"2022-08-07 17:19:47.521097","1","0.6.200606"
"2022-08-06 10:09:54.932916","1","0.6.200606"
"2022-08-05 10:32:34.676620","3","0.6.200606"
"2022-08-04 19:46:05.899175","1","0.6.200606"
"2022-08-04 11:05:25.022545","1","0.6.200606"
"2022-08-03 11:38:58.696525","1","0.6.200606"
"2022-08-03 03:55:53.445684","1","0.6.200606"
"2022-08-02 18:12:36.350791","1","0.5.200227"
"2022-08-02 18:12:11.040619","1","0.5.200524"
"2022-08-02 18:11:47.374082","1","0.6.200606"
"2022-08-02 01:21:28.296212","1","0.6.200606"
"2022-08-01 22:51:57.439856","1","0.6.200606"
"2022-08-01 15:31:05.359197","1","0.6.200606"
"2022-08-01 02:42:34.843877","1","0.5.200524"
"2022-07-31 23:50:18.204538","1","0.5.200227"
"2022-07-31 16:26:55.256063","1","0.6.200606"
"2022-07-31 11:23:15.064933","1","0.5.200524"
"2022-07-31 05:55:22.372848","2","0.6.200606"
"2022-07-31 00:48:32.249728","1","0.6.200606"
"2022-07-30 12:31:16.386556","1","0.6.200606"
"2022-07-30 03:22:53.533456","1","0.6.200606"
"2022-07-29 18:28:22.817947","1","0.5.200524"
"2022-07-29 10:52:36.478222","1","0.6.200606"
"2022-07-29 03:10:57.546581","1","0.5.200227"
"2022-07-28 22:36:59.356650","1","0.6.200606"
"2022-07-28 17:06:12.728683","1","0.6.200606"
"2022-07-27 21:18:48.376594","1","0.6.200606"
"2022-07-27 07:50:30.252688","1","0.6.200606"
"2022-07-27 05:45:32.248994","1","0.6.200606"
"2022-07-27 05:44:47.523973","1","0.5.200524"
"2022-07-27 05:43:23.689695","1","0.5.200227"
"2022-07-26 16:43:15.985258","1","0.5.200524"
"2022-07-26 07:20:42.365208","1","0.6.200606"
"2022-07-26 04:27:14.624549","1","0.6.200606"
"2022-07-26 02:39:23.571533","1","0.5.200227"
"2022-07-26 02:39:16.377439","1","0.5.200524"
"2022-07-26 02:39:09.505297","2","0.6.200606"
"2022-07-26 01:36:44.641212","1","0.6.200606"
"2022-07-25 07:48:08.484461","1","0.6.200606"
"2022-07-24 14:37:30.316839","1","0.6.200606"
"2022-07-24 14:37:05.343869","1","0.5.200524"
"2022-07-24 14:36:37.281987","1","0.5.200227"
"2022-07-24 13:05:29.864888","1","0.5.200227"
"2022-07-24 00:16:50.685774","1","0.6.200606"
"2022-07-23 09:09:44.253311","2","0.5.200524"
"2022-07-23 09:08:08.680819","1","0.5.200227"
"2022-07-23 09:05:28.226406","1","0.6.200606"
"2022-07-23 07:56:54.091558","1","0.5.200524"
"2022-07-23 05:27:35.322388","1","0.5.200524"
"2022-07-23 05:27:20.997924","1","0.5.200227"
"2022-07-23 05:26:56.261749","1","0.6.200606"
"2022-07-22 22:09:44.667962","1","0.5.200524"
"2022-07-22 17:30:08.657000","1","0.5.200227"
"2022-07-22 17:23:42.264967","1","0.5.200524"
"2022-07-22 16:58:17.802353","2","0.6.200606"
"2022-07-22 13:33:01.169279","1","0.6.200606"
"2022-07-22 05:52:03.137389","1","0.6.200606"
"2022-07-22 02:01:58.572821","1","0.5.200524"
"2022-07-21 19:18:12.091791","2","0.6.200606"
"2022-07-21 06:22:54.559406","1","0.6.200606"
"2022-07-21 02:42:29.444519","1","0.5.200227"
"2022-07-21 02:04:03.634474","1","0.5.200524"
"2022-07-20 18:45:19.838023","1","0.6.200606"
"2022-07-20 17:15:11.325614","1","0.6.200606"
"2022-07-20 13:22:31.943534","1","0.6.200606"
"2022-07-20 03:56:15.275254","1","0.6.200606"
"2022-07-20 03:56:03.582223","1","0.5.200524"
"2022-07-20 03:55:47.789565","1","0.5.200227"
"2022-07-18 22:05:19.119865","1","0.6.200606"
"2022-07-18 16:19:47.166122","1","0.5.200227"
"2022-07-18 14:17:56.672171","1","0.5.200227"
"2022-07-18 06:53:44.185333","1","0.6.200606"
"2022-07-17 20:54:13.248076","1","0.6.200606"
"2022-07-17 02:35:01.004273","2","0.5.200524"
"2022-07-17 02:34:39.310552","2","0.5.200227"
"2022-07-17 02:34:15.037029","4","0.6.200606"
"2022-07-16 08:00:45.921228","1","0.6.200606"
"2022-07-16 07:59:51.933281","1","0.5.200524"
"2022-07-15 02:04:30.997271","1","0.6.200606"
"2022-07-14 19:23:46.735567","1","0.6.200606"
"2022-07-14 04:02:00.749644","1","0.6.200606"
"2022-07-12 23:15:31.796896","1","0.6.200606"
"2022-07-12 16:44:49.019693","1","0.6.200606"
"2022-07-11 23:22:40.446632","1","0.6.200606"
"2022-07-11 18:55:55.451458","1","0.6.200606"
"2022-07-11 12:28:10.517727","1","0.6.200606"
"2022-07-10 19:01:57.985343","2","0.6.200606"
"2022-07-10 17:31:31.629311","1","0.5.200227"
"2022-07-10 14:26:55.968446","1","0.6.200606"
"2022-07-09 22:54:50.682354","1","0.5.200524"
"2022-07-09 22:52:18.914782","1","0.5.200227"
"2022-07-09 22:51:54.885029","1","0.6.200606"
"2022-07-09 17:16:34.672206","1","0.6.200606"
"2022-07-09 07:38:00.805525","1","0.6.200606"
"2022-07-08 17:23:28.679669","1","0.6.200606"
"2022-07-08 12:55:01.477002","1","0.6.200606"
"2022-07-08 07:30:23.247147","1","0.5.200227"
"2022-07-08 07:23:40.190901","1","0.5.200524"
"2022-07-08 06:43:27.203781","2","0.6.200606"
"2022-07-07 23:48:55.318972","1","0.6.200606"
"2022-07-07 23:48:51.324956","1","0.5.200524"
"2022-07-07 23:48:48.067635","1","0.5.200227"
"2022-07-07 12:52:14.996476","1","0.6.200606"
"2022-07-07 08:58:32.050103","1","0.6.200606"
"2022-07-07 03:14:49.084555","1","0.6.200606"
"2022-07-06 19:35:08.138975","1","0.6.200606"
"2022-07-06 19:35:07.956746","1","0.6.200606"
"2022-07-06 12:34:31.197672","1","0.5.200227"
"2022-07-06 10:17:37.909667","1","0.6.200606"
"2022-07-05 15:44:31.560512","1","0.5.200227"
"2022-07-05 06:34:29.973078","1","0.6.200606"
"2022-07-05 04:42:08.713712","1","0.6.200606"
"2022-07-05 02:21:23.981207","1","0.6.200606"
"2022-07-04 21:06:36.296925","2","0.5.200524"
"2022-07-04 17:55:17.864891","1","0.5.200227"
"2022-07-04 14:22:43.368694","1","0.6.200606"
"2022-07-04 06:56:42.690577","1","0.5.200227"
"2022-07-04 06:01:27.070751","1","0.6.200606"
"2022-07-04 03:14:46.188966","1","0.6.200606"
"2022-07-03 16:01:12.893923","1","0.5.200524"
"2022-07-03 09:51:16.815687","1","0.5.200227"
"2022-07-03 07:30:20.239338","1","0.6.200606"
"2022-07-03 07:30:12.428633","1","0.5.200524"
"2022-07-03 07:30:06.039290","1","0.5.200227"
"2022-07-03 04:37:52.289971","1","0.6.200606"
"2022-07-03 00:57:34.911907","1","0.6.200606"
"2022-07-02 10:17:58.877150","1","0.6.200606"
"2022-07-02 10:16:55.045418","1","0.5.200524"
"2022-07-02 08:52:34.003677","1","0.6.200606"
"2022-07-01 22:28:57.092702","1","0.6.200606"
"2022-07-01 17:36:54.938101","2","0.6.200606"
"2022-06-30 05:21:54.731955","1","0.5.200524"
"2022-06-29 13:42:42.399695","1","0.6.200606"
"2022-06-29 10:56:31.905555","1","0.5.200524"
"2022-06-29 08:56:54.092631","1","0.6.200606"
"2022-06-28 17:59:57.335535","1","0.6.200606"
"2022-06-28 02:18:17.850454","2","0.6.200606"
"2022-06-27 09:33:59.362949","1","0.6.200606"
"2022-06-26 18:45:27.078425","1","0.6.200606"
"2022-06-25 19:40:08.218404","2","0.6.200606"
"2022-06-25 03:40:11.700386","1","0.6.200606"
"2022-06-23 00:22:32.246168","1","0.6.200606"
"2022-06-22 15:25:54.057436","1","0.6.200606"
"2022-06-22 09:36:31.043264","1","0.6.200606"
"2022-06-22 02:56:26.885282","1","0.5.200227"
"2022-06-22 02:55:31.209109","1","0.6.200606"
"2022-06-22 02:52:15.194830","1","0.5.200524"
"2022-06-21 17:19:43.781821","1","0.6.200606"
"2022-06-21 12:58:05.183688","1","0.5.200227"
"2022-06-21 12:55:54.757053","1","0.5.200524"
"2022-06-21 12:55:35.596136","1","0.6.200606"
"2022-06-21 04:55:45.129202","1","0.5.200524"
"2022-06-20 21:12:36.778590","1","0.6.200606"
"2022-06-20 15:54:12.685560","1","0.6.200606"
"2022-06-20 15:53:27.077835","1","0.5.200524"
"2022-06-20 15:39:49.633502","2","0.5.200227"
"2022-06-19 21:31:01.811287","1","0.6.200606"
"2022-06-19 06:52:39.427029","1","0.5.200524"
"2022-06-19 06:51:53.954782","1","0.6.200606"
"2022-06-19 06:49:12.553907","1","0.5.200227"
"2022-06-18 17:09:03.844086","1","0.6.200606"
"2022-06-18 17:07:16.031286","1","0.5.200524"
"2022-06-18 17:05:10.764067","1","0.5.200227"
"2022-06-18 06:51:40.869292","1","0.5.200227"
"2022-06-18 06:51:32.604511","2","0.5.200524"
"2022-06-18 06:29:00.826463","2","0.6.200606"
"2022-06-17 23:24:46.100462","2","0.6.200606"
"2022-06-17 17:27:22.770288","1","0.6.200606"
"2022-06-17 13:01:21.146899","1","0.6.200606"
"2022-06-17 09:20:43.696512","1","0.5.200227"
"2022-06-17 04:05:21.148957","1","0.6.200606"
"2022-06-16 22:45:33.226495","2","0.6.200606"
"2022-06-16 18:56:39.545046","1","0.6.200606"
"2022-06-16 15:41:37.131578","1","0.6.200606"
"2022-06-16 12:08:50.324967","2","0.6.200606"
"2022-06-16 01:30:02.887957","1","0.5.200524"
"2022-06-15 20:26:12.350481","1","0.6.200606"
"2022-06-15 07:35:18.431957","1","0.6.200606"
"2022-06-15 06:23:59.140754","1","0.5.200524"
"2022-06-15 03:29:57.033592","1","0.5.200227"
"2022-06-14 14:50:54.891327","1","0.6.200606"
"2022-06-14 04:35:24.774780","1","0.6.200606"
"2022-06-14 02:21:03.715383","1","0.6.200606"
"2022-06-13 22:42:38.682131","1","0.6.200606"
"2022-06-13 14:18:54.961896","2","0.6.200606"
"2022-06-13 12:33:31.995445","1","0.5.200524"
"2022-06-12 09:32:49.343091","1","0.6.200606"
"2022-06-11 23:07:35.217377","1","0.6.200606"
"2022-06-11 13:52:25.062731","1","0.5.200227"
"2022-06-11 01:38:00.918286","1","0.5.200227"
"2022-06-10 21:36:08.210672","1","0.5.200227"
"2022-06-10 08:39:18.138113","1","0.6.200606"
"2022-06-09 22:40:27.372965","1","0.5.200227"
"2022-06-09 22:40:21.686403","1","0.5.200524"
"2022-06-09 22:40:15.711413","1","0.6.200606"
"2022-06-09 17:17:27.860021","1","0.6.200606"
"2022-06-09 04:03:47.138723","1","0.6.200606"
"2022-06-08 19:03:31.818641","1","0.5.200227"
"2022-06-08 14:27:11.205551","1","0.5.200524"
"2022-06-08 11:29:08.973674","1","0.6.200606"
"2022-06-08 03:17:11.574949","1","0.6.200606"
"2022-06-07 16:37:44.636122","1","0.6.200606"
"2022-06-06 21:47:56.692952","1","0.5.200524"
"2022-06-06 06:44:44.023876","1","0.6.200606"
"2022-06-05 10:26:03.945273","1","0.6.200606"
"2022-06-04 20:55:41.673373","1","0.6.200606"
"2022-06-04 17:19:28.485162","1","0.6.200606"
"2022-06-04 11:21:42.960639","1","0.6.200606"
"2022-06-02 20:07:26.711335","1","0.6.200606"
"2022-06-01 11:58:18.256213","1","0.6.200606"
"2022-06-01 11:39:35.127996","1","0.5.200524"
"2022-05-31 12:29:59.525096","1","0.5.200227"
"2022-05-31 09:30:38.660989","1","0.5.200524"
"2022-05-31 08:00:59.787665","1","0.6.200606"
"2022-05-30 23:00:25.169079","1","0.6.200606"
"2022-05-30 10:02:02.044472","1","0.6.200606"
"2022-05-29 21:39:28.114353","1","0.6.200606"
"2022-05-29 16:21:36.793341","1","0.6.200606"
"2022-05-29 02:32:54.199967","1","0.6.200606"
"2022-05-28 13:31:37.073362","1","0.6.200606"
"2022-05-28 09:01:50.828106","1","0.6.200606"
"2022-05-27 21:09:13.985499","1","0.6.200606"
"2022-05-27 19:14:24.402279","1","0.5.200227"
"2022-05-27 04:31:37.126712","1","0.5.200524"
"2022-05-26 21:55:01.296383","1","0.5.200227"
"2022-05-26 13:06:06.093826","1","0.6.200606"
"2022-05-26 11:41:06.772181","1","0.5.200524"
"2022-05-26 01:53:19.087749","1","0.6.200606"
"2022-05-25 18:13:36.785275","1","0.5.200227"
"2022-05-25 13:27:21.229688","1","0.5.200227"
"2022-05-25 01:02:09.466306","1","0.6.200606"
"2022-05-24 22:53:08.140914","1","0.5.200524"
"2022-05-24 20:30:56.480357","1","0.6.200606"
"2022-05-24 07:38:50.533238","2","0.6.200606"
"2022-05-24 07:38:42.832933","1","0.5.200524"
"2022-05-24 07:38:38.426391","1","0.5.200227"
"2022-05-24 05:14:08.534205","1","0.6.200606"
"2022-05-23 22:49:55.951709","1","0.5.200524"
"2022-05-23 15:20:37.967206","2","0.6.200606"
"2022-05-23 10:58:08.417825","1","0.5.200524"
"2022-05-23 10:36:48.798377","1","0.6.200606"
"2022-05-21 21:12:29.824321","1","0.5.200227"
"2022-05-21 18:46:27.679940","1","0.6.200606"
"2022-05-21 06:02:04.959510","1","0.5.200524"
"2022-05-21 05:52:17.658179","2","0.6.200606"
"2022-05-20 02:54:21.285497","1","0.6.200606"
"2022-05-19 16:33:45.287493","1","0.5.200227"
"2022-05-19 14:01:44.367784","1","0.6.200606"
"2022-05-18 19:22:52.287073","1","0.6.200606"
"2022-05-18 18:03:32.371846","1","0.5.200227"
"2022-05-18 18:03:23.433763","1","0.5.200524"
"2022-05-18 18:03:15.872000","1","0.6.200606"
"2022-05-15 23:14:12.927405","1","0.6.200606"
"2022-05-15 11:24:22.273286","1","0.5.200524"
"2022-05-14 00:04:05.630699","1","0.6.200606"
"2022-05-13 18:50:27.213469","1","0.6.200606"
"2022-05-13 11:11:43.609225","1","0.6.200606"
"2022-05-11 08:29:03.762585","1","0.6.200606"
"2022-05-10 11:53:17.813227","1","0.6.200606"
"2022-05-10 09:14:47.114415","1","0.5.200524"
"2022-05-09 02:54:31.291968","1","0.6.200606"
"2022-05-08 21:09:39.867630","1","0.6.200606"
"2022-05-08 13:13:30.862172","1","0.6.200606"
"2022-05-08 08:40:17.533428","2","0.6.200606"
"2022-05-05 18:51:12.698137","1","0.6.200606"
"2022-05-05 10:40:47.170673","1","0.6.200606"
"2022-05-03 08:10:17.865806","1","0.6.200606"
"2022-05-03 03:29:56.999225","1","0.6.200606"
"2022-05-03 00:46:33.793612","2","0.6.200606"
"2022-05-02 19:15:52.699076","1","0.6.200606"
"2022-05-02 12:55:27.371676","1","0.6.200606"
"2022-05-02 11:28:05.656358","1","0.6.200606"
"2022-05-02 05:34:59.955942","1","0.5.200524"
"2022-05-01 19:18:49.743513","2","0.5.200227"
"2022-05-01 00:49:08.199028","1","0.5.200227"
"2022-04-30 22:40:12.661135","1","0.6.200606"
"2022-04-30 22:39:32.389040","1","0.5.200227"
"2022-04-30 22:35:51.882666","1","0.5.200524"
"2022-04-30 20:36:08.865686","1","0.6.200606"
"2022-04-30 14:37:10.140177","2","0.6.200606"
"2022-04-30 11:36:31.648689","1","0.5.200227"
"2022-04-30 11:34:41.645194","1","0.6.200606"
"2022-04-30 11:33:20.333543","1","0.5.200524"
"2022-04-30 10:15:19.015959","1","0.6.200606"
"2022-04-29 23:53:32.888852","1","0.5.200524"
"2022-04-29 23:53:15.079394","1","0.5.200227"
"2022-04-29 23:52:37.698752","1","0.6.200606"
"2022-04-29 22:26:21.856303","1","0.6.200606"
"2022-04-29 14:39:28.169913","1","0.6.200606"
"2022-04-29 14:38:13.670254","1","0.5.200524"
"2022-04-29 14:36:48.039692","1","0.5.200227"
"2022-04-29 10:21:44.613247","1","0.5.200524"
"2022-04-29 03:59:16.117156","1","0.6.200606"
"2022-04-28 20:35:05.285512","1","0.5.200227"
"2022-04-28 15:11:33.189615","1","0.6.200606"
"2022-04-28 10:14:45.321601","1","0.6.200606"
"2022-04-28 04:52:57.092436","1","0.6.200606"
"2022-04-28 01:52:57.077311","1","0.5.200524"
"2022-04-28 01:52:41.558328","1","0.5.200227"
"2022-04-28 01:52:11.899926","3","0.6.200606"
"2022-04-27 03:42:16.531795","1","0.6.200606"
"2022-04-27 03:42:13.162050","1","0.5.200524"
"2022-04-27 02:03:54.403582","1","0.5.200227"
"2022-04-25 22:58:20.305840","1","0.6.200606"
"2022-04-24 11:05:55.843372","2","0.6.200606"
"2022-04-22 17:22:44.358150","1","0.6.200606"
"2022-04-22 15:13:03.491868","1","0.5.200227"
"2022-04-22 03:35:22.417319","1","0.6.200606"
"2022-04-21 18:19:49.577759","1","0.5.200227"
"2022-04-21 07:47:37.163979","1","0.6.200606"
"2022-04-21 04:40:07.489880","1","0.5.200227"
"2022-04-21 03:55:34.033774","1","0.6.200606"
"2022-04-21 01:39:42.909149","1","0.5.200524"
"2022-04-21 01:21:02.925592","1","0.6.200606"
"2022-04-20 13:55:43.661931","1","0.5.200524"
"2022-04-20 13:30:49.284795","1","0.6.200606"
"2022-04-20 11:51:36.692838","1","0.5.200227"
"2022-04-19 21:44:15.877256","1","0.5.200524"
"2022-04-19 19:44:06.170920","1","0.6.200606"
"2022-04-19 15:19:18.691367","1","0.5.200227"
"2022-04-19 06:43:56.217777","2","0.6.200606"
"2022-04-19 02:02:32.649291","1","0.5.200227"
"2022-04-19 02:02:27.795871","1","0.5.200524"
"2022-04-19 02:02:23.190003","1","0.6.200606"
"2022-04-18 22:17:59.595102","1","0.5.200524"
"2022-04-18 15:08:55.641428","1","0.6.200606"
"2022-04-18 15:06:51.111282","1","0.5.200524"
"2022-04-18 15:06:19.180746","1","0.5.200227"
"2022-04-18 14:07:10.534016","1","0.6.200606"
"2022-04-18 02:27:09.929943","1","0.6.200606"
"2022-04-17 23:05:44.805153","1","0.5.200227"
"2022-04-17 23:04:30.174470","1","0.6.200606"
"2022-04-17 23:01:34.664638","1","0.5.200524"
"2022-04-17 13:55:27.186975","1","0.6.200606"
"2022-04-17 11:11:21.237367","1","0.6.200606"
"2022-04-17 07:48:31.562720","1","0.6.200606"
"2022-04-17 04:38:57.320189","1","0.5.200227"
"2022-04-17 04:33:33.416230","1","0.6.200606"
"2022-04-17 04:30:41.868678","1","0.5.200524"
"2022-04-17 03:30:06.233463","1","0.6.200606"
"2022-04-16 19:27:34.734773","1","0.6.200606"
"2022-04-16 16:08:27.755502","1","0.6.200606"
"2022-04-16 16:07:48.726789","1","0.5.200524"
"2022-04-16 15:59:52.380870","1","0.5.200227"
"2022-04-16 14:03:15.716209","1","0.6.200606"
"2022-04-16 05:53:01.162579","1","0.6.200606"
"2022-04-15 21:42:24.619463","1","0.6.200606"
"2022-04-14 08:00:32.366207","1","0.6.200606"
"2022-04-14 08:00:21.801774","1","0.5.200524"
"2022-04-14 08:00:12.135030","1","0.5.200227"
"2022-04-14 00:55:49.905308","1","0.5.200227"
"2022-04-14 00:55:49.002974","1","0.5.200524"
"2022-04-14 00:55:48.600628","1","0.6.200606"
"2022-04-13 20:44:26.153987","1","0.6.200606"
"2022-04-13 07:44:53.015905","1","0.6.200606"
"2022-04-12 23:09:20.336316","1","0.5.200524"
"2022-04-12 17:35:54.976218","1","0.6.200606"
"2022-04-12 09:08:08.492285","1","0.6.200606"
"2022-04-12 07:16:05.261573","1","0.6.200606"
"2022-04-11 09:14:18.694143","1","0.6.200606"
"2022-04-11 00:54:33.161419","1","0.6.200606"
