"Date","Downloads","Mod Version"
"2023-04-06 09:07:53.484594","1","0.2"
"2023-04-05 13:49:40.008162","1","0.13"
"2023-04-05 12:39:54.559730","2","0.13"
"2023-04-05 06:00:40.242906","1","0.13"
"2023-04-05 01:50:27.103252","1","0.13"
"2023-04-04 21:06:11.075105","1","0.13"
"2023-04-04 15:33:51.017300","1","0.13"
"2023-04-04 11:27:19.220827","1","0.13"
"2023-04-03 21:22:43.486430","1","0.2"
"2023-04-03 14:30:57.358375","1","0.13"
"2023-04-03 02:29:45.986045","1","0.13"
"2023-04-03 00:46:48.025382","2","0.13"
"2023-04-02 22:27:18.513464","1","0.13"
"2023-04-02 07:08:18.419345","2","0.13"
"2023-04-02 01:16:38.983387","2","0.13"
"2023-04-02 00:04:00.759317","1","0.13"
"2023-04-01 19:56:03.129042","2","0.13"
"2023-04-01 17:26:12.567046","2","0.13"
"2023-04-01 08:44:48.476521","1","0.13"
"2023-04-01 06:02:06.434160","2","0.13"
"2023-03-31 19:39:22.898710","3","0.13"
"2023-03-31 18:11:03.006524","1","0.13"
"2023-03-31 15:44:58.427496","1","0.13"
"2023-03-31 13:43:28.574802","1","0.13"
"2023-03-31 05:35:20.514375","1","0.13"
"2023-03-31 03:34:43.544168","1","0.13"
"2023-03-31 01:37:53.016832","1","0.13"
"2023-03-30 23:15:06.828508","1","0.13"
"2023-03-30 19:41:13.720264","2","0.13"
"2023-03-30 16:11:23.971957","1","0.13"
"2023-03-30 08:21:04.014301","1","0.13"
"2023-03-30 06:30:39.702591","3","0.13"
"2023-03-30 02:34:32.752895","1","0.2"
"2023-03-30 02:00:44.995221","3","0.13"
"2023-03-29 22:51:07.861787","2","0.13"
"2023-03-29 20:42:41.302956","1","0.13"
"2023-03-29 18:11:55.725302","1","0.13"
"2023-03-29 18:06:31.401904","1","0.2"
"2023-03-29 16:05:58.140502","1","0.13"
"2023-03-29 06:03:17.002517","1","0.13"
"2023-03-29 02:11:35.482001","1","0.13"
"2023-03-29 00:04:13.186966","2","0.13"
"2023-03-28 22:11:21.347665","1","0.13"
"2023-03-28 19:16:36.635290","1","0.13"
"2023-03-28 17:26:19.347447","1","0.13"
"2023-03-28 13:40:15.137801","1","0.13"
"2023-03-28 09:19:54.216733","3","0.13"
"2023-03-28 07:55:36.205722","2","0.13"
"2023-03-28 06:45:15.314686","1","0.2"
"2023-03-28 06:23:12.040456","1","0.13"
"2023-03-28 05:13:06.451301","1","0.13"
"2023-03-28 03:12:04.003336","1","0.13"
"2023-03-28 01:45:09.349079","1","0.13"
"2023-03-27 23:48:41.421838","1","0.13"
"2023-03-27 21:03:01.589317","2","0.13"
"2023-03-27 19:27:51.526326","4","0.13"
"2023-03-27 17:55:46.802641","1","0.13"
"2023-03-27 16:46:06.142202","3","0.13"
"2023-03-27 15:13:07.676927","1","0.13"
"2023-03-27 12:51:36.607711","2","0.13"
"2023-03-27 10:44:23.467062","20","0.13"
"2023-03-27 09:10:58.955549","4","0.13"
"2023-03-27 08:00:23.725723","2","0.13"
"2023-03-27 06:15:13.960446","2","0.13"
"2023-03-27 02:24:10.957796","2","0.13"
"2023-03-27 01:20:08.954027","2","0.13"
"2023-03-26 23:18:13.103220","1","0.13"
"2023-03-26 21:52:30.271759","5","0.13"
"2023-03-26 20:23:49.829950","4","0.13"
"2023-03-26 19:19:24.432011","3","0.13"
"2023-03-26 17:31:24.818167","7","0.13"
"2023-03-26 06:45:45.541282","1","0.2"
"2023-03-26 04:51:24.661145","1","0.2"
"2023-03-26 02:17:24.315907","1","0.2"
"2023-03-25 23:24:50.586730","1","0.2"
"2023-03-25 18:18:26.452631","2","0.2"
"2023-03-25 14:40:20.507086","1","0.2"
"2023-03-25 12:23:19.224162","1","0.2"
"2023-03-25 00:50:04.856552","1","0.12"
"2023-03-24 18:51:53.079465","1","0.2"
"2023-03-24 16:55:14.657146","2","0.2"
"2023-03-24 10:39:07.833434","1","0.2"
"2023-03-24 04:17:44.146251","2","0.2"
"2023-03-24 00:26:28.566531","1","0.2"
"2023-03-23 21:11:08.280795","1","0.2"
"2023-03-23 17:25:36.116263","1","0.2"
"2023-03-23 11:48:59.695156","1","0.2"
"2023-03-23 07:33:34.761110","2","0.2"
"2023-03-23 04:41:40.579061","1","0.1"
"2023-03-23 02:16:45.809554","1","0.2"
"2023-03-22 21:35:37.148754","3","0.2"
"2023-03-22 19:31:30.260747","1","0.2"
"2023-03-22 09:29:54.273303","1","0.1"
"2023-03-22 04:27:24.960498","1","0.2"
"2023-03-21 15:58:27.793308","1","0.2"
"2023-03-21 09:02:22.272903","1","0.2"
"2023-03-21 04:27:43.531013","1","0.2"
"2023-03-20 20:29:26.623180","2","0.2"
"2023-03-20 19:04:16.341715","1","0.2"
"2023-03-20 17:36:09.202123","3","0.2"
"2023-03-20 16:01:59.067042","2","0.2"
"2023-03-19 16:03:42.108061","2","0.2"
"2023-03-19 14:35:38.782615","1","0.2"
"2023-03-19 12:42:27.957939","2","0.2"
"2023-03-19 10:58:23.313719","1","0.2"
"2023-03-19 07:29:34.811027","2","0.2"
"2023-03-19 05:26:56.072027","3","0.2"
"2023-03-19 04:42:23.204641","1","0.11"
"2023-03-19 02:05:36.481781","1","0.2"
"2023-03-18 17:40:57.052040","1","0.2"
"2023-03-18 08:10:23.425570","2","0.2"
"2023-03-18 06:02:00.125626","1","0.2"
"2023-03-18 02:24:40.093090","1","0.12"
"2023-03-18 01:53:17.447189","1","0.2"
"2023-03-18 00:46:47.647109","1","0.2"
"2023-03-17 19:14:06.179966","1","0.2"
"2023-03-17 17:31:10.969501","1","0.2"
"2023-03-17 15:05:41.114619","2","0.2"
"2023-03-17 13:13:20.793248","1","0.11"
"2023-03-17 12:18:35.734665","4","0.2"
"2023-03-17 12:18:35.734231","1","0.2"
"2023-03-17 04:39:55.601544","1","0.2"
"2023-03-17 03:30:59.763873","1","0.2"
"2023-03-16 09:19:35.017363","1","0.2"
"2023-03-16 07:54:34.397099","1","0.2"
"2023-03-16 06:47:41.894971","1","0.12"
"2023-03-16 02:38:52.788914","1","0.12"
"2023-03-16 01:22:35.421778","1","0.2"
"2023-03-15 18:10:54.726176","2","0.2"
"2023-03-15 15:52:41.076256","1","0.2"
"2023-03-15 11:56:56.319757","1","0.2"
"2023-03-15 01:58:08.173141","1","0.2"
"2023-03-15 00:24:32.197347","1","0.2"
"2023-03-14 23:06:24.740597","1","0.2"
"2023-03-14 20:36:34.434220","1","0.2"
"2023-03-14 06:02:56.135458","1","0.1"
"2023-03-14 04:14:28.774527","1","0.2"
"2023-03-14 00:11:01.571842","1","0.2"
"2023-03-13 16:08:57.909814","1","0.2"
"2023-03-13 12:36:22.301671","1","0.12"
"2023-03-13 11:38:53.644563","1","0.2"
"2023-03-13 08:42:42.074223","1","0.12"
"2023-03-13 07:02:09.458061","1","0.11"
"2023-03-13 03:06:44.081724","1","0.2"
"2023-03-12 19:47:25.945121","1","0.2"
"2023-03-12 08:53:44.975211","1","0.2"
"2023-03-12 05:25:28.457710","1","0.2"
"2023-03-12 02:07:27.406694","4","0.2"
"2023-03-11 19:27:10.804512","1","0.2"
"2023-03-11 15:27:41.300128","1","0.2"
"2023-03-11 01:17:25.896904","1","0.2"
"2023-03-10 18:45:24.999977","1","0.2"
"2023-03-10 12:08:27.787444","1","0.12"
"2023-03-10 12:03:00.338892","1","0.2"
"2023-03-10 06:23:41.975439","1","0.2"
"2023-03-09 23:14:17.912075","1","0.2"
"2023-03-09 16:13:59.617938","2","0.2"
"2023-03-09 13:20:44.614850","1","0.2"
"2023-03-09 03:36:25.593701","2","0.1"
"2023-03-09 01:10:20.892693","1","0.2"
"2023-03-08 07:23:17.883584","1","0.2"
"2023-03-07 23:28:51.117176","1","0.2"
"2023-03-07 16:03:32.720704","2","0.2"
"2023-03-07 07:51:26.956197","1","0.2"
"2023-03-06 07:08:25.506084","1","0.1"
"2023-03-06 05:16:10.754103","1","0.1"
"2023-03-06 02:03:34.629708","1","0.2"
"2023-03-05 23:58:25.108248","2","0.2"
"2023-03-05 19:45:35.139914","1","0.2"
"2023-03-05 18:11:14.075773","1","0.2"
"2023-03-05 16:51:40.658091","1","0.12"
"2023-03-05 14:24:00.750213","1","0.2"
"2023-03-05 04:35:51.295761","1","0.2"
"2023-03-05 01:37:05.816016","1","0.2"
"2023-03-04 23:18:05.897611","1","0.2"
"2023-03-04 19:54:24.324717","1","0.2"
"2023-03-04 11:56:01.505517","1","0.2"
"2023-03-04 10:06:45.912202","1","0.2"
"2023-03-04 07:41:04.850881","1","0.2"
"2023-03-04 04:12:07.157013","1","0.2"
"2023-03-04 00:11:47.166467","2","0.2"
"2023-03-03 20:08:35.649246","1","0.2"
"2023-03-03 12:17:01.908053","1","0.2"
"2023-03-03 03:16:25.874092","1","0.2"
"2023-03-02 18:41:41.623797","1","0.1"
"2023-03-02 15:40:42.580319","2","0.2"
"2023-03-02 05:00:33.037595","2","0.2"
"2023-03-01 16:53:10.389502","2","0.2"
"2023-03-01 15:18:14.957701","2","0.11"
"2023-03-01 15:18:06.470879","1","0.1"
"2023-03-01 15:18:00.269371","1","0.2"
"2023-02-28 17:17:56.703900","1","0.2"
"2023-02-28 00:06:33.693382","1","0.2"
"2023-02-27 16:08:56.751557","1","0.12"
"2023-02-27 14:48:58.681879","1","0.12"
"2023-02-27 14:28:02.772233","1","0.2"
"2023-02-27 08:28:14.985396","1","0.2"
"2023-02-27 01:39:07.395855","2","0.2"
"2023-02-27 00:29:16.620570","2","0.2"
"2023-02-26 17:37:01.986669","1","0.2"
"2023-02-26 16:01:14.398137","2","0.2"
"2023-02-26 13:52:12.173386","1","0.2"
"2023-02-26 13:46:50.036317","1","0.11"
"2023-02-26 10:43:51.494668","1","0.2"
"2023-02-26 03:43:43.553514","1","0.2"
"2023-02-26 00:57:21.936628","1","0.2"
"2023-02-25 23:38:19.459539","1","0.2"
"2023-02-25 19:07:00.537357","1","0.12"
"2023-02-25 19:05:53.871547","1","0.2"
"2023-02-25 15:11:48.578541","1","0.2"
"2023-02-25 10:12:08.623541","1","0.2"
"2023-02-24 19:16:31.842319","1","0.2"
"2023-02-24 10:44:40.360855","1","0.2"
"2023-02-23 09:55:56.215364","1","0.2"
"2023-02-23 08:24:02.063156","1","0.2"
"2023-02-22 20:34:12.744882","3","0.2"
"2023-02-22 12:37:41.097328","1","0.2"
"2023-02-22 11:21:55.085900","3","0.2"
"2023-02-22 03:43:19.132551","1","0.2"
"2023-02-22 03:42:51.606789","1","0.12"
"2023-02-21 21:29:42.528029","1","0.2"
"2023-02-21 12:48:24.048395","1","0.2"
"2023-02-20 21:22:10.734272","1","0.2"
"2023-02-20 19:01:21.536722","2","0.2"
"2023-02-20 12:46:53.444367","2","0.2"
"2023-02-20 06:32:32.196854","1","0.2"
"2023-02-19 19:13:55.347438","1","0.2"
"2023-02-19 05:49:35.045026","1","0.2"
"2023-02-19 03:13:42.867303","1","0.12"
"2023-02-18 22:47:14.776198","1","0.2"
"2023-02-18 19:17:36.974433","1","0.2"
"2023-02-18 17:04:41.985821","1","0.12"
"2023-02-18 10:29:10.902010","1","0.2"
"2023-02-18 08:22:42.966623","1","0.2"
"2023-02-18 07:10:33.031154","1","0.2"
"2023-02-18 00:04:29.105149","1","0.2"
"2023-02-17 21:16:58.532989","3","0.2"
"2023-02-17 16:21:48.086864","1","0.2"
"2023-02-16 21:57:30.371272","1","0.2"
"2023-02-16 17:29:20.090183","1","0.2"
"2023-02-16 15:43:37.447100","2","0.2"
"2023-02-16 14:02:32.878143","1","0.11"
"2023-02-16 10:54:22.305284","1","0.2"
"2023-02-16 07:14:33.468998","2","0.1"
"2023-02-16 03:50:56.309686","1","0.1"
"2023-02-16 03:17:29.221710","1","0.2"
"2023-02-15 17:08:34.851480","1","0.2"
"2023-02-15 15:05:03.407885","1","0.2"
"2023-02-15 01:32:10.884955","1","0.2"
"2023-02-15 00:21:45.175448","1","0.11"
"2023-02-13 23:46:34.362112","2","0.2"
"2023-02-13 16:15:50.711784","1","0.2"
"2023-02-13 10:43:11.527521","1","0.2"
"2023-02-12 13:18:17.853512","1","0.2"
"2023-02-12 06:57:28.399625","1","0.2"
"2023-02-12 06:56:19.360683","1","0.1"
"2023-02-12 06:54:31.978120","1","0.11"
"2023-02-12 06:52:02.150546","1","0.12"
"2023-02-12 04:31:45.479400","1","0.2"
"2023-02-12 01:47:56.054547","1","0.2"
"2023-02-11 02:39:31.266365","1","0.2"
"2023-02-10 22:06:51.245660","1","0.2"
"2023-02-10 20:24:07.338941","1","0.12"
"2023-02-10 16:23:38.201269","2","0.2"
"2023-02-10 16:23:34.882962","1","0.11"
"2023-02-10 16:23:25.151059","1","0.1"
"2023-02-10 16:23:21.287594","1","0.12"
"2023-02-10 11:24:52.781239","1","0.2"
"2023-02-10 09:41:07.099856","1","0.2"
"2023-02-10 04:27:34.577162","2","0.2"
"2023-02-09 23:54:50.711857","1","0.2"
"2023-02-09 13:59:47.060161","1","0.12"
"2023-02-09 02:02:05.433720","2","0.2"
"2023-02-08 19:22:59.452655","1","0.2"
"2023-02-08 17:48:37.544920","1","0.11"
"2023-02-08 11:03:21.665274","1","0.12"
"2023-02-08 10:46:36.064629","1","0.2"
"2023-02-08 08:26:41.315295","1","0.12"
"2023-02-08 07:48:34.368267","1","0.11"
"2023-02-08 07:02:40.314856","1","0.1"
"2023-02-08 00:01:20.220998","1","0.2"
"2023-02-07 21:38:13.148535","1","0.1"
"2023-02-07 21:16:13.548875","1","0.2"
"2023-02-07 16:39:28.904121","1","0.12"
"2023-02-07 14:26:12.894768","1","0.11"
"2023-02-07 14:22:08.585634","1","0.2"
"2023-02-07 09:33:04.125955","1","0.11"
"2023-02-07 08:28:56.305338","1","0.12"
"2023-02-07 07:37:14.049754","1","0.11"
"2023-02-07 06:31:52.961957","1","0.11"
"2023-02-07 02:51:26.881737","1","0.1"
"2023-02-07 01:55:41.518219","1","0.2"
"2023-02-06 23:21:56.994434","1","0.2"
"2023-02-06 18:40:29.849836","1","0.2"
"2023-02-06 17:02:55.550986","1","0.2"
"2023-02-06 15:34:58.121814","1","0.2"
"2023-02-06 13:20:34.392383","2","0.2"
"2023-02-06 05:42:32.399682","2","0.2"
"2023-02-05 22:20:34.406272","1","0.12"
"2023-02-05 19:39:54.018656","2","0.2"
"2023-02-05 10:22:37.191126","1","0.2"
"2023-02-05 01:06:18.561635","1","0.2"
"2023-02-04 22:19:13.101494","1","0.2"
"2023-02-04 20:26:56.450510","1","0.2"
"2023-02-04 14:42:24.580737","1","0.2"
"2023-02-04 11:57:52.629177","1","0.2"
"2023-02-04 09:52:37.709553","2","0.2"
"2023-02-04 07:16:41.517830","1","0.2"
"2023-02-03 22:36:39.002734","1","0.12"
"2023-02-03 19:45:24.927951","1","0.2"
"2023-02-03 16:04:06.759965","1","0.2"
"2023-02-03 14:31:52.582693","1","0.12"
"2023-02-03 12:08:05.382163","1","0.2"
"2023-02-03 09:15:25.484476","1","0.2"
"2023-02-02 09:59:18.333569","1","0.12"
"2023-02-02 06:10:16.946247","1","0.2"
"2023-02-01 20:39:54.118968","2","0.2"
"2023-02-01 17:18:50.264426","2","0.2"
"2023-02-01 15:23:30.976004","1","0.2"
"2023-02-01 09:01:13.498810","1","0.2"
"2023-01-31 16:31:44.302853","2","0.2"
"2023-01-31 01:11:15.389920","1","0.1"
"2023-01-31 00:40:46.234458","1","0.2"
"2023-01-30 19:03:29.448634","2","0.2"
"2023-01-30 17:12:38.107486","2","0.2"
"2023-01-30 12:27:33.053881","1","0.2"
"2023-01-30 10:26:48.624723","1","0.2"
"2023-01-30 09:01:22.053711","1","0.2"
"2023-01-30 08:31:31.264058","1","0.11"
"2023-01-29 15:07:49.702320","1","0.2"
"2023-01-29 11:09:02.762286","1","0.2"
"2023-01-29 09:50:58.821893","3","0.2"
"2023-01-29 06:26:45.847091","1","0.2"
"2023-01-29 02:20:01.247468","1","0.2"
"2023-01-28 20:33:16.716017","1","0.2"
"2023-01-28 18:12:53.499812","1","0.2"
"2023-01-28 16:43:26.208959","2","0.2"
"2023-01-28 01:07:06.586363","1","0.2"
"2023-01-27 16:51:15.291052","1","0.2"
"2023-01-26 17:27:41.404566","1","0.2"
"2023-01-24 21:46:15.357748","1","0.2"
"2023-01-24 11:36:54.504677","1","0.2"
"2023-01-24 06:06:47.379785","1","0.11"
"2023-01-23 09:49:21.741968","1","0.2"
"2023-01-22 15:20:40.733968","1","0.2"
"2023-01-22 14:02:22.201099","1","0.12"
"2023-01-22 06:11:53.549613","1","0.2"
"2023-01-22 04:38:11.108757","1","0.2"
"2023-01-22 02:55:43.988946","1","0.2"
"2023-01-21 19:46:20.954032","2","0.2"
"2023-01-21 14:01:48.684033","2","0.2"
"2023-01-21 12:35:35.649456","1","0.2"
"2023-01-21 11:04:17.417872","1","0.2"
"2023-01-21 05:40:47.917375","1","0.2"
"2023-01-21 00:58:37.830933","1","0.2"
"2023-01-20 23:54:31.109043","1","0.2"
"2023-01-20 13:28:04.178903","1","0.2"
"2023-01-20 06:37:04.809511","1","0.2"
"2023-01-19 22:57:53.789436","1","0.2"
"2023-01-19 11:38:16.175948","1","0.2"
"2023-01-19 06:51:36.938690","1","0.2"
"2023-01-19 01:25:18.016846","1","0.11"
"2023-01-19 00:37:36.101425","1","0.2"
"2023-01-18 20:21:40.552176","2","0.1"
"2023-01-18 20:21:39.210503","2","0.11"
"2023-01-18 20:21:38.133775","2","0.12"
"2023-01-18 20:21:36.749271","2","0.2"
"2023-01-18 18:11:04.969213","3","0.2"
"2023-01-18 15:35:40.747914","1","0.1"
"2023-01-18 12:07:26.798634","1","0.11"
"2023-01-17 22:26:57.411113","1","0.2"
"2023-01-17 19:22:57.984703","1","0.2"
"2023-01-17 14:08:24.583053","1","0.2"
"2023-01-17 04:38:05.285589","1","0.2"
"2023-01-16 17:36:32.354051","1","0.2"
"2023-01-16 16:33:23.727535","1","0.2"
"2023-01-15 20:37:31.263111","1","0.2"
"2023-01-15 17:16:05.654219","1","0.2"
"2023-01-15 14:21:30.767441","1","0.2"
"2023-01-15 01:11:09.116728","1","0.2"
"2023-01-14 17:14:03.162555","1","0.2"
"2023-01-14 15:33:58.627966","1","0.2"
"2023-01-14 07:09:31.324698","1","0.2"
"2023-01-14 03:22:32.773708","4","0.2"
"2023-01-13 19:29:59.254159","1","0.2"
"2023-01-13 17:08:29.269833","1","0.2"
"2023-01-13 15:51:22.659368","1","0.2"
"2023-01-13 10:37:17.893655","2","0.2"
"2023-01-13 00:25:41.583277","1","0.2"
"2023-01-12 22:58:01.785656","1","0.11"
"2023-01-12 16:28:32.347342","1","0.2"
"2023-01-12 14:16:24.443825","1","0.2"
"2023-01-12 10:21:34.821526","1","0.12"
"2023-01-12 06:57:27.765444","1","0.11"
"2023-01-12 01:19:20.503494","1","0.2"
"2023-01-11 13:17:28.461584","2","0.2"
"2023-01-11 10:17:56.397197","2","0.2"
"2023-01-11 05:11:30.105461","2","0.2"
"2023-01-11 02:04:26.769197","1","0.2"
"2023-01-10 21:07:46.943347","1","0.2"
"2023-01-10 18:27:23.267893","1","0.2"
"2023-01-10 11:08:25.811515","1","0.2"
"2023-01-10 08:40:13.263935","1","0.2"
"2023-01-10 05:56:02.246951","1","0.2"
"2023-01-09 10:09:40.078169","2","0.2"
"2023-01-09 04:46:20.279438","1","0.2"
"2023-01-08 19:16:54.562350","1","0.2"
"2023-01-08 08:51:58.969756","1","0.2"
"2023-01-08 02:00:28.828454","1","0.2"
"2023-01-08 00:43:48.884962","1","0.2"
"2023-01-06 23:38:21.608610","1","0.2"
"2023-01-05 17:05:53.186074","1","0.2"
"2023-01-05 15:27:01.682379","1","0.2"
"2023-01-05 00:43:30.430960","1","0.2"
"2023-01-04 07:03:49.393856","1","0.2"
"2023-01-04 00:48:31.989558","2","0.2"
"2023-01-03 21:35:18.239399","1","0.2"
"2023-01-03 18:56:05.642778","1","0.2"
"2023-01-03 17:07:59.607704","1","0.2"
"2023-01-03 10:21:16.713914","1","0.2"
"2023-01-03 08:30:07.634609","1","0.2"
"2023-01-02 09:47:14.505438","1","0.2"
"2023-01-01 19:53:58.154287","2","0.2"
"2023-01-01 18:50:01.639509","1","0.2"
"2023-01-01 11:23:31.219158","1","0.12"
"2023-01-01 05:49:52.935874","1","0.2"
"2023-01-01 02:16:41.018971","1","0.2"
"2022-12-31 18:43:47.375651","1","0.2"
"2022-12-31 13:54:12.857198","1","0.2"
"2022-12-31 11:46:54.033099","1","0.2"
"2022-12-31 05:59:19.615292","1","0.2"
"2022-12-30 12:54:42.400826","1","0.2"
"2022-12-30 02:46:41.481571","2","0.2"
"2022-12-29 18:32:16.708236","2","0.2"
"2022-12-29 16:05:24.709877","1","0.2"
"2022-12-29 09:55:02.022424","1","0.2"
"2022-12-28 16:53:46.675729","1","0.2"
"2022-12-28 11:17:53.157725","1","0.2"
"2022-12-27 20:31:24.332141","1","0.2"
"2022-12-27 17:33:50.423156","1","0.2"
"2022-12-26 22:21:25.906072","2","0.2"
"2022-12-26 19:43:49.906718","1","0.2"
"2022-12-26 15:37:47.645090","1","0.2"
"2022-12-25 20:36:25.214131","1","0.2"
"2022-12-25 15:45:13.307282","1","0.2"
"2022-12-24 20:13:10.416200","1","0.2"
"2022-12-23 21:51:01.148614","1","0.2"
"2022-12-23 19:02:28.586213","2","0.2"
"2022-12-23 15:27:32.247343","1","0.12"
"2022-12-23 14:44:01.542842","1","0.2"
"2022-12-23 13:02:18.781322","1","0.2"
"2022-12-23 10:15:34.818937","1","0.2"
"2022-12-23 05:26:09.078006","1","0.2"
"2022-12-22 21:07:12.927125","1","0.2"
"2022-12-22 15:08:26.718561","1","0.2"
"2022-12-22 01:19:49.767034","1","0.2"
"2022-12-21 06:52:46.475171","1","0.2"
"2022-12-20 19:07:27.962139","3","0.2"
"2022-12-20 02:20:01.657049","1","0.2"
"2022-12-20 00:40:05.236467","1","0.2"
"2022-12-19 21:34:15.591355","1","0.11"
"2022-12-19 04:13:41.894763","1","0.2"
"2022-12-18 21:35:07.929820","1","0.2"
"2022-12-18 11:54:42.981046","1","0.1"
"2022-12-18 11:26:23.920501","1","0.2"
"2022-12-17 19:22:17.775658","1","0.2"
"2022-12-17 14:13:02.802074","1","0.2"
"2022-12-17 10:06:55.572474","1","0.2"
"2022-12-17 06:36:50.019564","1","0.12"
"2022-12-17 06:36:45.787972","1","0.11"
"2022-12-17 06:36:41.481961","1","0.1"
"2022-12-17 05:50:04.702991","2","0.2"
"2022-12-16 21:32:35.202669","1","0.2"
"2022-12-16 16:39:52.674912","1","0.2"
"2022-12-16 12:15:47.035573","1","0.2"
"2022-12-16 08:29:38.526973","1","0.2"
"2022-12-16 01:17:35.819111","1","0.2"
"2022-12-15 19:59:20.334783","2","0.2"
"2022-12-15 18:43:12.678968","1","0.2"
"2022-12-15 08:21:03.034565","1","0.2"
"2022-12-14 12:24:25.833179","1","0.2"
"2022-12-14 03:29:44.552772","1","0.1"
"2022-12-11 19:13:57.235228","1","0.2"
"2022-12-11 13:10:04.324672","1","0.12"
"2022-12-11 05:16:29.835202","1","0.2"
"2022-12-11 01:53:12.003479","1","0.2"
"2022-12-11 00:40:04.593803","1","0.1"
"2022-12-10 23:57:23.779912","1","0.12"
"2022-12-10 21:45:19.235747","2","0.2"
"2022-12-10 15:21:21.447891","1","0.11"
"2022-12-10 02:41:13.425261","2","0.2"
"2022-12-10 02:41:06.679558","2","0.12"
"2022-12-10 02:40:57.959751","2","0.11"
"2022-12-10 02:40:51.254137","2","0.1"
"2022-12-10 00:47:38.758078","2","0.2"
"2022-12-09 20:35:35.102205","1","0.2"
"2022-12-09 10:10:26.329431","2","0.2"
"2022-12-09 00:58:19.388759","1","0.2"
"2022-12-08 19:56:12.575949","1","0.2"
"2022-12-08 15:42:25.812890","1","0.2"
"2022-12-08 14:25:54.212193","1","0.2"
"2022-12-08 04:29:01.294997","1","0.2"
"2022-12-07 22:21:23.799742","2","0.2"
"2022-12-07 15:14:45.149773","1","0.2"
"2022-12-07 06:51:45.029824","1","0.2"
"2022-12-07 03:58:34.796580","1","0.2"
"2022-12-06 11:09:07.686592","1","0.2"
"2022-12-06 04:12:47.559918","1","0.2"
"2022-12-05 23:14:20.331746","1","0.2"
"2022-12-05 16:49:28.552605","1","0.2"
"2022-12-05 15:14:50.327399","1","0.2"
"2022-12-05 04:38:47.532259","1","0.2"
"2022-12-05 01:40:40.635834","2","0.2"
"2022-12-04 17:32:45.160483","2","0.2"
"2022-12-04 03:24:43.849060","1","0.12"
"2022-12-04 00:51:10.866522","1","0.2"
"2022-12-03 17:18:19.719307","1","0.2"
"2022-12-03 14:34:46.689270","1","0.2"
"2022-12-03 13:08:55.278045","1","0.1"
"2022-12-03 09:33:12.764462","1","0.2"
"2022-12-02 21:35:05.869689","1","0.2"
"2022-12-02 18:04:53.857336","4","0.2"
"2022-12-02 02:53:01.600555","1","0.2"
"2022-12-01 20:48:00.404869","1","0.2"
"2022-12-01 20:32:18.649771","1","0.1"
"2022-12-01 10:37:59.026364","2","0.2"
"2022-12-01 03:23:46.597966","1","0.2"
"2022-11-30 07:20:35.718650","1","0.2"
"2022-11-30 03:26:14.286979","1","0.2"
"2022-11-29 20:14:58.905168","1","0.12"
"2022-11-29 19:55:00.803148","1","0.11"
"2022-11-29 05:31:13.108849","1","0.2"
"2022-11-29 03:22:39.544381","1","0.1"
"2022-11-28 23:48:38.552053","1","0.2"
"2022-11-28 13:14:50.271779","1","0.2"
"2022-11-27 15:29:28.820026","1","0.2"
"2022-11-27 03:34:22.608098","1","0.2"
"2022-11-26 23:02:13.085631","1","0.2"
"2022-11-26 03:07:51.673308","1","0.2"
"2022-11-25 14:31:56.327748","2","0.2"
"2022-11-25 11:00:14.995553","1","0.2"
"2022-11-24 15:51:29.964019","1","0.12"
"2022-11-24 05:14:55.991979","1","0.2"
"2022-11-24 03:22:31.156443","1","0.2"
"2022-11-23 04:45:02.794557","1","0.2"
"2022-11-22 17:24:49.150044","2","0.2"
"2022-11-22 12:52:07.541157","2","0.2"
"2022-11-21 06:22:28.436691","1","0.12"
"2022-11-21 06:20:55.109732","1","0.2"
"2022-11-21 06:19:27.451236","1","0.11"
"2022-11-21 06:19:15.129796","1","0.1"
"2022-11-21 01:48:07.871451","2","0.2"
"2022-11-21 00:36:01.896347","2","0.2"
"2022-11-20 07:54:28.213470","1","0.2"
"2022-11-20 02:56:16.440662","1","0.2"
"2022-11-19 15:49:29.453613","2","0.2"
"2022-11-19 07:49:48.953584","1","0.2"
"2022-11-18 23:11:28.775328","1","0.2"
"2022-11-18 16:12:40.505993","2","0.2"
"2022-11-18 13:48:03.570215","1","0.12"
"2022-11-18 13:47:39.249360","1","0.11"
"2022-11-18 13:47:27.407623","1","0.1"
"2022-11-18 13:28:34.793469","2","0.2"
"2022-11-18 05:20:03.359620","2","0.2"
"2022-11-17 17:27:29.110095","1","0.2"
"2022-11-17 13:37:00.716575","1","0.12"
"2022-11-16 21:19:44.164995","1","0.2"
"2022-11-16 17:38:36.898523","1","0.2"
"2022-11-16 12:16:08.803767","1","0.2"
"2022-11-16 10:25:06.503735","1","0.2"
"2022-11-16 04:52:40.421236","2","0.2"
"2022-11-15 21:39:49.173333","1","0.2"
"2022-11-15 19:01:35.606829","1","0.2"
"2022-11-15 13:12:46.147710","1","0.2"
"2022-11-15 04:30:00.156112","1","0.12"
"2022-11-14 20:43:11.805827","1","0.2"
"2022-11-14 17:30:25.285643","1","0.2"
"2022-11-14 15:01:13.608438","1","0.2"
"2022-11-14 13:00:13.036972","1","0.2"
"2022-11-14 11:32:18.985644","1","0.2"
"2022-11-14 01:41:32.385432","1","0.2"
"2022-11-13 22:53:16.527989","1","0.2"
