"Date","Downloads","Mod Version"
"2022-06-21 22:32:05.140619","2","1.0"
"2022-06-21 11:54:56.447555","1","1.0"
"2022-06-21 11:54:20.998399","1","0.50"
"2022-06-21 09:11:02.608393","1","1.0"
"2022-06-21 08:48:21.402730","1","0.50"
"2022-06-20 23:08:11.893032","1","0.50"
"2022-06-20 00:06:01.600763","1","1.0"
"2022-06-19 22:36:20.568785","1","1.0"
"2022-06-19 19:24:43.585188","1","1.0"
"2022-06-19 16:56:30.125750","1","1.0"
"2022-06-19 07:50:31.166711","1","0.50"
"2022-06-19 07:49:50.916444","3","1.0"
"2022-06-18 15:51:40.490160","1","1.0"
"2022-06-18 01:47:27.176824","1","1.0"
"2022-06-17 23:04:07.563020","1","1.0"
"2022-06-17 14:24:59.574702","1","1.0"
"2022-06-17 12:13:02.455329","1","1.0"
"2022-06-15 23:36:06.891813","1","0.50"
"2022-06-15 06:37:29.626191","1","1.0"
"2022-06-14 04:40:01.817613","1","1.0"
"2022-06-13 15:37:21.064813","1","1.0"
"2022-06-12 10:44:54.961265","1","1.0"
"2022-06-12 05:30:20.158574","1","0.50"
"2022-06-12 03:57:39.380224","1","1.0"
"2022-06-12 03:57:28.471982","1","0.50"
"2022-06-11 11:55:01.517285","1","1.0"
"2022-06-11 06:47:19.036020","1","1.0"
"2022-06-11 04:21:12.082633","1","1.0"
"2022-06-11 04:04:54.769814","1","0.50"
"2022-06-11 02:11:57.261983","1","1.0"
"2022-06-10 11:47:09.376313","1","0.50"
"2022-06-10 11:47:03.616068","1","1.0"
"2022-06-10 05:43:50.878146","1","1.0"
"2022-06-10 00:50:31.152951","1","0.50"
"2022-06-09 23:31:43.980284","1","1.0"
"2022-06-09 20:22:22.399083","1","1.0"
"2022-06-09 20:19:46.291302","1","0.50"
"2022-06-09 10:11:12.162374","1","1.0"
"2022-06-08 19:36:15.048383","1","1.0"
"2022-06-08 18:22:41.021930","1","1.0"
"2022-06-08 15:28:58.441432","1","1.0"
"2022-06-08 12:44:03.104974","1","0.50"
"2022-06-08 09:33:28.994241","1","0.50"
"2022-06-08 09:29:27.044713","1","1.0"
"2022-06-07 18:04:31.395327","1","0.50"
"2022-06-07 14:29:17.357662","1","1.0"
"2022-06-07 11:26:16.959901","1","0.50"
"2022-06-06 22:50:26.478097","2","1.0"
"2022-06-05 19:15:12.991110","1","1.0"
"2022-06-05 14:33:58.465303","1","0.50"
"2022-06-05 10:05:06.755961","1","1.0"
"2022-06-04 00:50:41.057888","1","1.0"
"2022-06-04 00:45:20.765257","1","0.50"
"2022-06-03 15:10:56.515285","1","1.0"
"2022-06-02 14:21:21.254775","1","0.50"
"2022-06-02 14:21:08.887083","2","1.0"
"2022-06-02 02:30:59.836700","1","1.0"
"2022-05-31 17:59:11.167366","1","0.50"
"2022-05-31 01:15:11.648754","1","0.50"
"2022-05-30 21:36:23.652523","1","0.50"
"2022-05-30 16:49:58.202047","1","1.0"
"2022-05-30 15:25:05.753718","1","1.0"
"2022-05-28 10:11:58.454975","1","1.0"
"2022-05-26 12:19:22.879519","2","1.0"
"2022-05-26 04:51:09.975538","1","1.0"
"2022-05-26 03:15:20.729874","1","1.0"
"2022-05-25 15:50:56.332591","1","0.50"
"2022-05-25 06:51:28.210633","1","1.0"
"2022-05-25 02:45:08.044439","1","1.0"
"2022-05-24 09:53:20.731635","1","0.50"
"2022-05-24 02:45:41.185874","1","0.50"
"2022-05-21 02:01:19.393712","1","0.50"
"2022-05-20 02:09:07.395175","1","1.0"
"2022-05-20 02:08:16.961612","1","0.50"
"2022-05-19 17:47:21.210896","1","0.50"
"2022-05-19 17:47:08.166386","1","1.0"
"2022-05-19 15:56:26.014006","1","1.0"
"2022-05-19 12:19:06.689585","1","1.0"
"2022-05-18 20:48:53.452288","1","1.0"
"2022-05-18 18:37:13.536432","1","1.0"
"2022-05-17 15:06:19.214883","1","1.0"
"2022-05-16 16:24:23.504933","1","1.0"
"2022-05-15 14:17:29.673193","1","1.0"
"2022-05-14 17:21:31.641471","1","1.0"
"2022-05-14 02:24:53.638130","1","1.0"
"2022-05-13 20:40:06.978009","1","1.0"
"2022-05-13 18:57:30.868602","1","1.0"
"2022-05-13 18:13:35.208154","1","0.50"
"2022-05-13 08:26:36.115318","1","1.0"
"2022-05-13 01:34:20.006523","1","1.0"
"2022-05-12 08:32:23.674108","1","0.50"
"2022-05-11 13:09:07.900447","1","1.0"
"2022-05-11 09:00:08.891953","1","1.0"
"2022-05-10 23:36:43.928223","1","0.50"
"2022-05-10 16:47:41.169976","1","1.0"
"2022-05-10 09:46:20.297122","1","1.0"
"2022-05-09 10:14:03.385640","1","1.0"
"2022-05-08 14:10:58.664729","1","1.0"
"2022-05-08 10:18:31.463998","1","1.0"
"2022-05-07 06:36:04.860279","1","1.0"
"2022-05-07 04:58:39.020822","1","0.50"
"2022-05-07 04:36:00.996523","1","1.0"
"2022-05-06 09:57:33.151852","1","1.0"
"2022-05-05 17:27:27.120466","1","0.50"
"2022-05-05 10:09:23.749760","1","1.0"
"2022-05-05 01:37:34.069549","1","1.0"
"2022-05-04 23:10:56.273272","1","1.0"
"2022-05-03 13:50:56.779908","1","0.50"
"2022-05-03 12:17:21.755021","1","1.0"
"2022-05-02 10:36:48.637796","1","1.0"
"2022-05-01 10:59:09.733878","1","0.50"
"2022-05-01 10:58:23.520170","1","1.0"
"2022-05-01 07:28:37.998852","1","1.0"
"2022-05-01 06:09:29.489183","1","1.0"
"2022-04-30 18:56:23.877060","1","1.0"
"2022-04-30 18:12:04.546740","1","0.50"
"2022-04-30 14:14:13.195435","1","1.0"
"2022-04-30 05:39:27.431338","1","1.0"
"2022-04-30 03:27:53.075421","1","1.0"
"2022-04-30 02:13:47.474779","1","0.50"
"2022-04-29 20:22:44.263948","1","1.0"
"2022-04-29 17:23:05.832107","1","1.0"
"2022-04-29 13:02:16.512536","1","0.50"
"2022-04-29 01:07:11.884282","1","1.0"
"2022-04-28 01:52:39.127113","1","0.50"
"2022-04-28 01:47:29.780109","1","1.0"
"2022-04-27 16:52:18.288126","1","1.0"
"2022-04-27 13:03:38.636429","1","1.0"
"2022-04-25 15:23:46.720241","1","0.50"
"2022-04-23 18:17:43.829351","1","0.50"
"2022-04-22 06:50:28.446152","1","1.0"
"2022-04-22 04:40:10.188534","1","1.0"
"2022-04-20 17:56:15.396077","1","0.50"
"2022-04-20 15:11:11.007695","1","0.50"
"2022-04-20 13:57:44.381892","1","1.0"
"2022-04-20 13:55:04.314727","1","0.50"
"2022-04-20 03:50:00.174466","1","1.0"
"2022-04-19 15:20:27.798895","1","1.0"
"2022-04-19 08:00:11.163499","1","1.0"
"2022-04-19 07:31:58.716016","2","0.50"
"2022-04-19 01:27:44.395039","1","1.0"
"2022-04-19 01:25:40.108481","1","0.50"
"2022-04-18 22:47:55.419568","1","1.0"
"2022-04-18 18:53:22.797022","1","1.0"
"2022-04-18 13:09:38.326250","1","1.0"
"2022-04-18 10:00:34.772238","1","0.50"
"2022-04-18 09:47:12.147661","1","1.0"
"2022-04-17 12:10:52.110663","1","1.0"
"2022-04-17 05:41:51.686319","1","0.50"
"2022-04-17 01:22:23.050233","1","1.0"
"2022-04-16 17:41:15.378780","2","1.0"
"2022-04-15 18:15:16.941079","1","0.50"
"2022-04-14 19:08:57.666104","1","1.0"
"2022-04-14 14:24:26.329064","1","1.0"
"2022-04-14 09:37:04.022524","1","1.0"
"2022-04-14 05:48:20.405364","1","0.50"
"2022-04-14 05:48:20.105380","1","1.0"
"2022-04-14 02:52:20.935555","1","1.0"
"2022-04-13 00:46:41.766928","1","1.0"
"2022-04-12 20:29:57.017741","1","0.50"
"2022-04-12 18:28:22.950627","1","1.0"
"2022-04-12 01:45:34.389392","1","0.50"
"2022-04-11 15:38:57.474199","1","1.0"
"2022-04-10 11:26:00.769577","1","1.0"
"2022-04-10 06:20:52.796168","1","1.0"
"2022-04-10 02:23:26.017338","1","0.50"
"2022-04-09 22:12:50.745963","1","0.50"
"2022-04-09 17:29:10.570270","1","0.50"
"2022-04-09 09:25:21.908839","1","1.0"
"2022-04-09 09:24:24.049800","1","0.50"
"2022-04-09 05:03:49.080646","1","1.0"
"2022-04-09 02:16:22.007088","1","1.0"
"2022-04-09 00:37:23.232094","1","1.0"
"2022-04-08 11:33:16.393911","1","0.50"
"2022-04-07 20:53:10.257764","1","1.0"
"2022-04-07 15:12:26.816283","2","1.0"
"2022-04-07 10:01:39.284206","1","1.0"
"2022-04-07 06:09:39.270257","1","1.0"
"2022-04-07 02:16:54.340328","1","1.0"
"2022-04-06 23:39:51.898859","1","1.0"
"2022-04-06 21:18:58.059328","2","1.0"
"2022-04-06 17:20:52.625842","1","1.0"
"2022-04-04 21:03:56.074436","1","1.0"
"2022-04-04 18:24:09.637088","1","1.0"
"2022-04-04 09:48:32.089995","1","1.0"
"2022-04-04 09:48:21.792491","1","0.50"
"2022-04-03 12:57:04.958346","1","1.0"
"2022-04-02 21:52:33.201412","1","1.0"
"2022-04-02 21:51:01.466683","2","0.50"
"2022-04-02 15:06:23.710784","1","1.0"
"2022-04-02 13:59:12.077570","1","1.0"
"2022-04-02 12:45:21.068898","1","1.0"
"2022-04-02 07:29:17.277531","1","0.50"
"2022-04-01 23:21:00.769982","1","1.0"
"2022-04-01 17:28:42.851982","1","1.0"
"2022-04-01 11:05:49.210323","1","1.0"
"2022-03-31 04:41:59.416508","1","1.0"
"2022-03-31 02:39:54.574010","1","0.50"
"2022-03-31 02:33:38.621567","3","1.0"
"2022-03-29 20:56:23.502356","1","1.0"
"2022-03-29 19:50:21.669840","1","1.0"
"2022-03-29 15:13:21.601540","1","1.0"
"2022-03-29 13:20:35.378819","1","0.50"
"2022-03-29 11:00:21.246455","1","1.0"
"2022-03-28 19:29:23.651304","1","1.0"
"2022-03-27 19:16:31.394369","1","1.0"
"2022-03-27 17:47:13.573435","1","1.0"
"2022-03-26 02:27:27.203719","1","1.0"
"2022-03-25 08:53:05.870928","1","1.0"
"2022-03-24 08:40:47.993900","1","1.0"
"2022-03-24 02:56:52.757620","1","1.0"
"2022-03-24 02:56:45.129432","1","0.50"
"2022-03-23 23:12:35.523463","1","1.0"
"2022-03-23 02:47:33.325665","1","1.0"
"2022-03-22 21:00:03.337602","1","1.0"
"2022-03-22 18:45:08.380711","1","1.0"
"2022-03-22 06:07:08.949961","1","1.0"
"2022-03-21 23:32:08.134960","1","0.50"
"2022-03-21 23:27:30.145132","2","1.0"
"2022-03-21 15:09:22.240345","1","1.0"
"2022-03-20 16:14:07.377326","1","1.0"
"2022-03-20 01:27:36.870093","1","1.0"
"2022-03-19 13:26:38.091464","1","0.50"
"2022-03-15 04:49:04.258823","1","1.0"
"2022-03-14 18:51:14.947355","1","1.0"
"2022-03-14 17:04:36.256247","1","1.0"
"2022-03-14 17:03:40.333626","1","0.50"
"2022-03-14 15:21:31.366130","2","1.0"
"2022-03-13 09:42:07.475571","1","1.0"
"2022-03-12 00:14:47.230982","1","1.0"
"2022-03-10 19:57:07.767610","1","1.0"
"2022-03-10 17:38:29.991477","1","1.0"
"2022-03-10 04:07:13.633651","1","1.0"
"2022-03-10 02:06:54.385741","1","1.0"
"2022-03-09 08:53:32.431766","1","0.50"
"2022-03-09 08:53:25.773275","2","1.0"
"2022-03-09 06:00:15.505911","1","0.50"
"2022-03-09 06:00:10.809152","1","1.0"
"2022-03-08 23:57:08.382561","1","0.50"
"2022-03-08 23:56:59.479577","2","1.0"
"2022-03-08 22:52:20.583539","2","1.0"
"2022-03-08 20:51:00.186273","1","1.0"
"2022-03-08 12:31:19.550275","1","1.0"
"2022-03-08 05:23:44.287604","1","0.50"
"2022-03-08 05:23:38.942411","2","1.0"
"2022-03-07 09:40:10.356947","1","1.0"
"2022-03-07 00:01:34.134375","1","1.0"
"2022-03-05 01:48:10.848339","1","1.0"
"2022-03-04 19:44:11.346052","1","0.50"
"2022-03-04 14:07:02.266609","1","1.0"
"2022-03-03 12:48:51.927075","1","1.0"
"2022-03-03 01:26:13.762448","1","1.0"
"2022-03-02 16:12:18.583223","1","0.50"
"2022-03-01 22:56:57.337417","1","1.0"
"2022-02-28 15:09:38.827515","1","1.0"
"2022-02-28 03:40:41.503809","1","1.0"
"2022-02-28 02:09:13.971706","1","1.0"
"2022-02-28 02:08:14.976512","1","0.50"
"2022-02-27 10:12:10.142772","1","0.50"
"2022-02-26 15:31:54.656750","1","0.50"
"2022-02-26 08:32:50.334109","1","1.0"
"2022-02-25 23:15:32.463970","1","0.50"
"2022-02-25 15:56:03.908267","1","1.0"
"2022-02-25 01:06:03.008139","1","1.0"
"2022-02-24 11:46:16.552457","1","0.50"
"2022-02-22 17:03:20.321778","1","1.0"
"2022-02-21 21:29:06.825375","1","1.0"
"2022-02-21 21:17:21.028740","1","0.50"
"2022-02-21 08:16:35.266211","1","1.0"
"2022-02-21 08:02:02.076414","1","0.50"
"2022-02-20 22:43:24.569336","1","1.0"
"2022-02-20 17:59:55.440352","1","1.0"
"2022-02-18 15:34:19.990878","1","1.0"
"2022-02-18 08:29:48.121790","2","1.0"
"2022-02-17 09:12:35.374015","1","1.0"
"2022-02-17 05:30:07.007567","1","0.50"
"2022-02-16 21:54:41.533407","1","1.0"
"2022-02-15 23:01:22.553177","1","0.50"
"2022-02-15 18:24:49.958838","1","0.50"
"2022-02-15 18:24:49.673142","1","1.0"
"2022-02-15 12:49:14.655683","1","1.0"
"2022-02-15 12:46:56.725595","1","0.50"
"2022-02-15 07:18:13.713678","1","1.0"
"2022-02-14 16:16:55.623018","1","1.0"
"2022-02-14 07:18:10.335757","1","1.0"
"2022-02-14 01:06:13.426318","1","1.0"
"2022-02-13 22:54:39.254211","1","0.50"
"2022-02-13 17:39:26.972576","1","0.50"
"2022-02-13 17:39:26.807331","1","1.0"
"2022-02-13 00:59:43.071899","1","1.0"
"2022-02-12 21:54:39.027090","1","0.50"
"2022-02-12 20:33:35.583610","1","1.0"
"2022-02-12 16:46:56.187729","2","1.0"
"2022-02-12 04:22:28.688252","1","1.0"
"2022-02-09 21:02:08.732954","1","1.0"
"2022-02-09 18:59:43.106946","1","1.0"
"2022-02-09 08:21:55.136185","1","1.0"
"2022-02-09 03:47:52.001105","1","1.0"
"2022-02-08 04:39:36.782647","1","1.0"
"2022-02-08 00:49:39.704966","1","1.0"
"2022-02-07 23:48:05.519362","1","1.0"
"2022-02-07 16:08:57.888147","1","0.50"
"2022-02-07 01:39:24.866287","1","1.0"
"2022-02-06 23:56:24.091203","1","1.0"
"2022-02-06 13:39:01.175560","1","0.50"
"2022-02-06 12:12:51.744023","1","1.0"
"2022-02-06 04:30:30.393155","1","1.0"
"2022-02-05 19:39:50.988747","1","0.50"
"2022-02-05 09:29:53.915178","1","0.50"
"2022-02-04 21:29:08.645550","1","1.0"
"2022-02-04 16:47:45.531162","1","1.0"
"2022-02-04 09:59:00.422901","1","1.0"
"2022-02-03 06:32:53.619868","1","1.0"
"2022-02-02 14:26:21.233091","1","1.0"
"2022-02-02 05:08:04.089710","1","1.0"
"2022-01-29 22:54:01.412717","1","0.50"
"2022-01-29 18:44:11.465881","1","0.50"
"2022-01-29 18:04:03.497126","1","1.0"
"2022-01-27 22:20:36.808888","1","1.0"
"2022-01-27 20:00:13.241110","1","1.0"
"2022-01-27 18:37:15.311045","1","1.0"
"2022-01-27 09:53:47.186512","1","1.0"
"2022-01-26 15:30:01.148612","1","1.0"
"2022-01-26 15:17:15.260964","1","0.50"
"2022-01-26 13:40:27.278301","1","1.0"
"2022-01-26 12:20:20.086639","1","1.0"
"2022-01-26 06:39:22.639399","1","1.0"
"2022-01-25 19:15:10.261354","1","1.0"
"2022-01-25 17:18:35.384072","1","1.0"
"2022-01-25 03:48:53.280133","1","0.50"
"2022-01-25 00:48:19.329664","1","1.0"
"2022-01-24 19:53:57.080975","1","1.0"
"2022-01-24 18:20:12.253583","1","0.50"
"2022-01-24 14:09:29.312466","1","1.0"
"2022-01-24 02:37:41.426119","1","1.0"
"2022-01-23 15:22:51.421285","1","1.0"
"2022-01-23 13:12:45.178301","1","1.0"
"2022-01-22 23:34:45.564492","1","0.50"
"2022-01-22 20:35:58.284255","1","1.0"
"2022-01-19 03:00:44.970103","1","0.50"
"2022-01-18 15:01:38.249248","1","0.50"
"2022-01-18 07:37:34.389766","1","1.0"
"2022-01-18 07:12:53.565380","1","0.50"
"2022-01-17 17:27:51.524741","2","1.0"
"2022-01-17 00:03:23.328056","1","1.0"
"2022-01-15 21:23:38.076284","1","1.0"
"2022-01-15 08:40:08.884900","1","0.50"
"2022-01-14 05:31:56.509155","1","1.0"
"2022-01-13 21:37:27.460238","1","1.0"
"2022-01-13 06:25:02.075110","1","1.0"
"2022-01-10 23:28:30.907432","1","1.0"
"2022-01-10 04:30:55.548143","1","0.50"
"2022-01-10 04:30:33.833398","2","1.0"
"2022-01-09 12:08:58.880785","1","1.0"
"2022-01-08 04:39:01.026020","1","1.0"
"2022-01-06 17:17:30.303258","1","0.50"
"2022-01-06 17:16:59.771632","1","1.0"
"2022-01-05 04:34:52.096147","1","1.0"
"2022-01-04 20:51:18.228866","1","0.50"
"2022-01-04 09:56:39.812453","1","1.0"
"2022-01-04 04:08:04.631083","1","0.50"
"2022-01-03 18:35:42.867566","1","1.0"
"2022-01-03 07:33:16.240308","1","1.0"
"2022-01-03 07:33:10.590263","1","0.50"
"2022-01-03 03:26:13.880815","1","0.50"
"2022-01-02 10:51:55.058289","1","0.50"
"2022-01-02 08:19:24.049568","1","1.0"
"2022-01-02 00:55:06.366802","1","0.50"
"2022-01-01 22:35:56.284185","1","0.50"
"2022-01-01 00:46:16.976120","1","0.50"
"2021-12-30 19:23:33.847891","1","0.50"
"2021-12-30 17:17:50.215469","1","1.0"
"2021-12-30 10:09:44.488239","1","1.0"
"2021-12-30 09:01:37.522794","1","1.0"
"2021-12-30 02:22:19.074764","1","1.0"
"2021-12-29 22:40:28.228665","1","1.0"
"2021-12-29 10:23:27.659682","1","1.0"
"2021-12-28 22:15:38.081240","1","1.0"
"2021-12-28 20:23:16.281483","1","1.0"
"2021-12-28 06:34:48.160506","1","0.50"
"2021-12-28 05:37:54.621485","1","1.0"
"2021-12-28 00:44:35.891911","1","0.50"
"2021-12-26 17:24:03.161872","1","1.0"
"2021-12-26 16:55:40.265659","1","0.50"
"2021-12-26 01:06:40.706989","1","1.0"
"2021-12-25 19:35:56.279152","1","0.50"
"2021-12-25 19:07:52.093437","1","1.0"
"2021-12-25 10:49:49.125305","2","1.0"
"2021-12-23 21:49:10.109722","2","1.0"
"2021-12-23 21:48:24.550689","1","0.50"
"2021-12-23 01:12:40.101724","1","0.50"
"2021-12-22 19:34:36.882431","1","0.50"
"2021-12-22 18:22:19.933071","1","1.0"
"2021-12-22 14:29:03.815835","1","1.0"
"2021-12-22 14:13:58.858853","1","0.50"
"2021-12-21 21:25:34.161086","1","1.0"
"2021-12-20 21:13:23.466473","1","1.0"
"2021-12-20 09:50:00.283822","1","0.50"
"2021-12-17 18:28:46.097408","1","0.50"
"2021-12-17 06:51:49.433959","1","0.50"
"2021-12-17 06:51:42.619017","2","1.0"
"2021-12-14 04:14:23.382551","1","1.0"
"2021-12-14 00:55:02.965620","1","1.0"
"2021-12-12 21:35:30.727667","1","0.50"
"2021-12-12 18:32:53.288261","1","1.0"
"2021-12-10 02:22:21.395256","1","1.0"
"2021-12-09 04:34:11.370042","1","0.50"
"2021-12-08 14:01:40.608146","1","1.0"
"2021-12-07 21:18:25.138775","2","1.0"
"2021-12-07 13:50:59.458429","1","1.0"
"2021-12-07 02:13:28.508818","1","1.0"
"2021-12-05 19:24:58.797177","1","1.0"
"2021-12-05 03:13:26.918438","1","0.50"
"2021-12-04 09:45:06.419365","1","1.0"
"2021-12-01 14:22:19.866539","1","1.0"
"2021-12-01 12:49:57.587598","1","1.0"
"2021-11-30 00:08:40.048010","1","0.50"
"2021-11-29 06:07:06.768970","1","1.0"
"2021-11-29 03:47:19.250592","1","1.0"
"2021-11-28 19:55:35.113959","1","0.50"
"2021-11-27 20:23:48.625505","2","1.0"
"2021-11-26 20:19:25.545326","1","0.50"
"2021-11-26 12:32:03.888724","1","1.0"
"2021-11-25 22:08:58.424163","1","0.50"
"2021-11-25 18:45:21.384284","1","1.0"
"2021-11-24 19:03:03.805663","1","0.50"
"2021-11-24 14:39:52.467820","1","1.0"
"2021-11-23 16:13:26.173763","1","1.0"
"2021-11-23 04:52:17.361999","1","1.0"
"2021-11-22 14:36:05.100477","1","1.0"
"2021-11-22 07:39:01.518201","1","0.50"
"2021-11-22 02:51:13.733618","1","1.0"
"2021-11-21 16:03:45.332907","1","1.0"
"2021-11-19 06:19:52.536042","1","1.0"
"2021-11-19 04:46:45.955870","1","1.0"
"2021-11-18 18:25:19.969061","1","1.0"
"2021-11-17 06:09:20.910505","1","0.50"
"2021-11-17 06:09:19.300522","1","1.0"
"2021-11-17 04:06:15.193660","1","1.0"
"2021-11-16 08:28:23.962630","1","0.50"
"2021-11-15 00:50:00.156446","1","1.0"
"2021-11-14 07:21:02.052896","1","1.0"
"2021-11-12 22:23:58.616816","2","1.0"
"2021-11-07 19:05:06.485256","1","1.0"
"2021-11-06 22:52:18.031357","1","1.0"
"2021-11-06 22:50:19.589768","1","0.50"
"2021-11-06 17:10:53.040112","2","1.0"
"2021-11-06 08:35:12.884385","1","1.0"
"2021-11-05 23:10:15.398176","1","1.0"
"2021-11-04 21:55:19.053797","1","1.0"
"2021-11-04 20:28:53.004462","1","0.50"
"2021-11-03 11:09:30.784692","1","1.0"
"2021-11-03 09:40:18.613411","1","1.0"
"2021-11-02 10:31:36.801907","1","1.0"
"2021-11-02 10:30:54.401033","1","0.50"
"2021-11-02 05:39:19.490792","1","1.0"
"2021-11-02 03:12:06.603941","1","0.50"
"2021-11-01 19:13:54.334003","1","1.0"
"2021-11-01 18:45:43.095033","1","0.50"
"2021-11-01 17:12:02.023540","1","0.50"
"2021-10-31 23:54:24.753267","1","1.0"
"2021-10-31 20:59:42.441336","2","1.0"
"2021-10-31 04:16:50.979033","1","1.0"
"2021-10-30 20:57:47.354299","1","1.0"
"2021-10-29 22:54:51.764620","1","1.0"
"2021-10-27 05:01:15.635829","1","1.0"
"2021-10-25 11:32:44.942928","1","1.0"
"2021-10-24 21:26:25.800213","1","1.0"
"2021-10-24 20:04:47.172378","1","0.50"
"2021-10-23 22:56:21.689302","1","1.0"
"2021-10-22 18:53:05.353443","1","0.50"
"2021-10-22 16:30:57.899833","1","0.50"
"2021-10-22 16:30:50.812433","2","1.0"
"2021-10-22 04:45:41.105591","1","1.0"
"2021-10-22 02:41:12.341383","2","0.50"
"2021-10-21 22:18:01.438431","1","1.0"
"2021-10-21 08:54:38.066427","2","1.0"
"2021-10-21 06:56:04.508994","1","1.0"
"2021-10-20 19:58:21.381458","1","1.0"
"2021-10-20 09:33:25.374636","1","1.0"
"2021-10-19 14:48:34.977866","1","1.0"
"2021-10-19 13:08:45.910722","1","1.0"
"2021-10-19 06:59:35.512659","1","1.0"
"2021-10-19 03:19:59.016519","1","1.0"
"2021-10-19 00:11:23.893051","2","1.0"
"2021-10-18 17:39:19.114548","1","1.0"
"2021-10-17 12:08:50.281227","1","1.0"
"2021-10-16 21:55:18.192113","1","1.0"
"2021-10-15 09:25:56.825803","1","1.0"
"2021-10-15 04:46:42.272315","2","1.0"
"2021-10-15 04:45:57.487785","2","0.50"
"2021-10-14 07:22:53.382524","2","1.0"
"2021-10-14 05:51:55.402473","1","1.0"
"2021-10-14 01:27:01.341887","1","0.50"
"2021-10-13 19:45:56.133822","1","1.0"
"2021-10-12 05:42:56.474420","1","1.0"
"2021-10-12 03:49:30.443453","2","0.50"
"2021-10-11 06:36:10.745946","1","1.0"
"2021-10-10 09:29:10.182294","1","1.0"
"2021-10-10 05:14:15.232924","1","1.0"
"2021-10-10 02:07:18.197821","1","0.50"
"2021-10-10 01:18:22.869726","1","1.0"
"2021-10-09 07:27:22.011880","1","1.0"
"2021-10-08 22:51:53.095348","2","1.0"
"2021-10-08 21:51:14.580578","1","0.50"
"2021-10-08 17:45:34.548927","1","1.0"
"2021-10-07 04:51:44.887819","1","0.50"
"2021-10-07 04:51:37.376709","2","1.0"
"2021-10-06 23:27:55.399440","1","1.0"
"2021-10-05 12:11:33.271317","1","0.50"
"2021-10-05 12:11:28.328093","2","1.0"
"2021-10-05 07:36:16.344415","1","1.0"
"2021-10-05 05:49:14.816933","1","1.0"
"2021-10-05 04:45:03.680285","1","1.0"
"2021-10-05 02:45:43.493159","1","1.0"
"2021-10-04 23:55:22.682548","1","0.50"
"2021-10-04 14:42:00.373668","1","0.50"
"2021-10-04 00:10:18.241189","2","1.0"
"2021-10-03 19:42:26.134178","1","0.50"
"2021-10-03 09:43:08.375236","1","1.0"
"2021-10-03 02:49:08.196268","1","1.0"
"2021-10-02 21:12:06.442409","1","0.50"
"2021-10-02 21:11:07.128099","2","1.0"
"2021-10-02 12:43:49.238195","1","1.0"
"2021-10-02 10:53:17.052421","1","0.50"
"2021-10-02 04:38:01.568607","1","1.0"
"2021-10-02 00:50:47.720810","1","0.50"
"2021-10-01 22:49:26.184833","1","1.0"
"2021-10-01 10:46:44.180712","1","1.0"
"2021-10-01 04:52:54.081633","1","1.0"
"2021-09-29 18:39:41.029471","1","0.50"
"2021-09-29 18:28:34.552964","2","1.0"
"2021-09-28 22:50:14.282404","1","1.0"
"2021-09-28 04:02:24.809727","1","0.50"
"2021-09-28 04:01:33.496324","2","1.0"
"2021-09-27 19:51:40.349016","1","0.50"
"2021-09-27 18:15:54.301693","1","1.0"
"2021-09-27 13:15:28.970540","1","0.50"
"2021-09-27 07:49:13.717332","1","1.0"
"2021-09-26 17:31:36.752578","1","0.50"
"2021-09-25 23:30:23.408469","1","1.0"
"2021-09-25 16:26:45.325639","1","0.50"
"2021-09-25 09:01:56.465953","1","1.0"
"2021-09-25 04:17:55.083870","2","1.0"
"2021-09-25 01:26:08.127614","1","1.0"
"2021-09-24 13:29:19.917539","1","1.0"
"2021-09-24 09:51:17.092413","1","1.0"
"2021-09-24 05:16:36.218321","1","1.0"
"2021-09-24 02:47:26.343779","1","1.0"
"2021-09-23 20:04:22.893866","1","1.0"
"2021-09-23 11:36:54.333337","1","0.50"
"2021-09-23 08:21:01.368651","1","1.0"
"2021-09-23 08:19:08.633884","1","0.50"
"2021-09-22 10:57:01.280944","1","1.0"
"2021-09-21 11:48:34.635008","1","0.50"
"2021-09-21 11:48:33.196796","1","1.0"
"2021-09-21 09:55:44.317019","1","1.0"
"2021-09-20 10:03:32.815688","1","1.0"
"2021-09-20 09:21:05.910630","1","0.50"
"2021-09-20 05:16:30.865593","2","1.0"
"2021-09-19 23:02:56.344322","1","0.50"
"2021-09-19 18:34:42.858940","1","1.0"
"2021-09-19 15:26:57.169468","1","1.0"
"2021-09-19 11:48:12.996667","1","0.50"
"2021-09-19 09:39:19.609835","1","1.0"
"2021-09-19 09:38:28.693050","1","0.50"
"2021-09-19 03:09:02.191186","1","1.0"
"2021-09-19 00:12:58.325706","1","1.0"
"2021-09-18 12:56:53.989554","1","1.0"
"2021-09-18 10:35:39.548058","1","1.0"
"2021-09-18 00:23:46.322317","1","1.0"
"2021-09-17 17:09:47.915742","1","1.0"
"2021-09-17 15:13:27.529481","1","1.0"
"2021-09-17 04:14:23.697531","1","1.0"
"2021-09-16 20:52:29.961316","1","1.0"
"2021-09-15 21:54:46.932147","2","1.0"
"2021-09-15 07:57:26.115233","1","1.0"
"2021-09-14 17:46:21.239014","1","1.0"
"2021-09-12 22:20:56.965524","1","1.0"
"2021-09-11 14:00:30.399813","1","1.0"
"2021-09-10 18:51:51.431809","1","1.0"
"2021-09-09 21:17:05.340695","1","1.0"
