"Date","Delta","Events"
"2018-04-16 17:35:46.894091","-1","1"
"2018-04-19 04:06:54.231161","-1","1"
"2018-04-20 16:30:16.384634","1","1"
"2018-04-25 15:39:00.609902","1","1"
"2018-04-26 10:07:21.549641","1","1"
"2018-04-27 14:02:36.501496","-1","1"
"2018-04-27 16:51:11.067197","1","1"
"2018-04-27 21:08:36.571195","1","1"
"2018-04-28 04:26:34.163582","1","1"
"2018-04-28 18:11:42.940467","-1","1"
"2018-05-01 20:39:41.477228","-1","1"
"2018-05-02 18:03:23.166718","1","1"
"2018-05-04 16:46:32.211243","2","2"
"2018-05-05 03:03:05.847116","-1","1"
"2018-05-09 22:05:36.574791","1","1"
"2018-05-12 18:40:48.860073","1","1"
"2018-05-13 23:00:56.104047","1","1"
"2018-05-18 19:10:20.982193","-1","1"
"2018-05-18 21:43:08.027543","1","1"
"2018-05-20 18:33:07.131223","1","1"
"2018-05-20 20:44:18.734225","1","1"
"2018-05-21 09:53:01.448197","1","1"
"2018-05-22 20:35:09.793619","-1","1"
"2018-05-26 01:27:50.979101","-1","1"
"2018-06-01 12:27:00.740578","1","1"
"2018-06-08 03:39:53.991205","0","2"
"2018-06-09 17:58:41.457873","1","1"
"2018-06-16 23:09:43.995498","1","1"
"2018-06-21 20:15:55.929785","1","1"
"2018-06-22 03:08:24.325457","1","1"
"2018-07-06 09:53:20.252426","1","1"
"2018-07-10 20:14:15.785253","-1","1"
"2018-07-14 18:29:50.280669","1","1"
"2018-07-19 01:11:54.918629","1","1"
"2018-07-21 15:51:56.304137","1","1"
"2018-07-25 13:11:19.413345","1","1"
"2018-08-01 05:47:24.104778","1","1"
"2018-08-05 21:28:18.593545","-1","1"
"2018-08-06 04:58:12.711368","1","1"
"2018-08-11 17:00:16.722782","1","1"
"2018-08-14 13:27:21.315684","0","2"
"2018-08-21 11:42:28.014040","1","1"
"2018-08-26 13:35:01.072406","1","1"
"2018-08-27 03:20:41.686382","1","1"
"2018-08-27 18:59:00.321458","1","1"
"2018-08-29 14:14:16.635933","-1","1"
"2018-08-29 17:49:53.533748","1","1"
"2018-09-03 07:29:52.285094","1","1"
"2018-09-08 01:18:34.924967","1","3"
"2018-09-09 20:45:02.405536","1","1"
"2018-09-10 18:32:37.829310","1","1"
"2018-09-16 00:45:23.700358","1","1"
"2018-10-01 20:03:34.479653","1","1"
"2018-10-03 04:09:43.859093","1","1"
"2018-10-04 23:01:46.903211","1","1"
"2018-10-06 18:58:57.939720","1","1"
"2018-10-20 16:00:10.415299","1","1"
"2018-10-26 17:19:36.509596","0","2"
"2018-11-06 03:56:18.032636","-1","1"
"2018-11-12 01:09:56.153028","-1","1"
"2018-11-13 02:21:50.175772","-1","1"
"2018-11-18 05:02:12.137075","1","1"
"2018-11-18 07:29:28.617488","-1","1"
"2018-11-20 01:23:32.673986","1","1"
"2018-11-24 03:51:03.888758","-1","1"
"2018-11-25 13:36:42.863177","1","1"
"2018-11-28 13:26:58.252733","1","1"
"2018-12-02 05:54:35.659902","1","1"
"2018-12-08 22:35:12.576634","1","1"
"2018-12-09 19:59:26.052505","-1","1"
"2018-12-12 04:30:22.455539","1","1"
"2018-12-14 23:37:49.025032","1","1"
"2018-12-24 01:39:59.412803","1","1"
"2018-12-31 18:42:26.770884","-2","2"
"2019-01-06 11:42:37.234291","1","1"
"2019-01-07 19:01:31.429234","1","1"
"2019-01-08 16:08:48.469606","1","1"
"2019-01-08 22:07:20.583361","1","1"
"2019-01-11 00:39:45.455407","1","1"
"2019-01-11 10:55:20.362571","-1","1"
"2019-01-11 14:54:50.177521","-1","1"
"2019-01-17 23:16:57.799607","-1","3"
"2019-01-18 17:25:46.349872","1","1"
"2019-01-20 13:55:57.501770","1","1"
"2019-01-23 03:49:55.565486","1","1"
"2019-01-26 12:11:37.625109","1","1"
"2019-01-26 19:29:28.548899","-1","1"
"2019-02-08 06:56:16.382001","-1","1"
"2019-02-10 23:12:09.726318","-1","1"
"2019-02-11 20:31:49.906640","1","1"
"2019-02-15 05:27:24.852700","1","1"
"2019-02-19 04:42:49.946313","1","1"
"2019-02-21 19:11:19.973383","1","1"
"2019-02-23 17:40:43.876497","1","1"
"2019-03-04 12:28:56.263787","1","1"
"2019-03-04 19:52:26.314999","2","2"
"2019-03-07 02:26:34.379461","1","1"
"2019-03-08 12:59:34.491376","1","1"
"2019-03-08 19:48:50.124748","1","1"
"2019-03-09 03:01:49.897512","1","1"
"2019-03-09 06:09:10.239670","1","1"
"2019-03-09 18:25:35.730613","1","1"
"2019-03-10 16:56:18.692281","1","1"
"2019-03-12 05:51:22.586752","1","1"
"2019-03-12 20:44:47.560005","1","1"
"2019-03-13 01:12:47.250217","-1","1"
"2019-03-23 08:16:11.046515","1","1"
"2019-03-25 00:08:06.169297","1","1"
"2019-03-28 19:16:26.460072","1","1"
"2019-04-13 04:53:38.382207","1","1"
"2019-04-14 14:12:32.669039","1","1"
"2019-04-16 18:35:33.642330","1","1"
"2019-04-18 03:52:00.059566","1","1"
"2019-04-24 21:27:31.527104","1","1"
"2019-04-27 01:54:31.839901","1","1"
"2019-05-16 00:59:11.168366","1","1"
"2019-05-16 11:30:17.483029","1","1"
"2019-05-18 15:53:33.976174","1","1"
"2019-05-21 14:49:07.604478","1","1"
"2019-05-24 21:14:49.099062","-1","1"
"2019-05-29 14:43:23.760294","1","1"
"2019-06-04 18:08:24.598104","2","2"
"2019-06-08 21:54:37.430124","1","1"
"2019-06-19 11:50:43.198984","0","2"
"2019-06-27 21:39:24.847055","1","1"
"2019-07-09 14:46:39.108550","-1","1"
"2019-07-13 17:06:11.227763","-1","1"
"2019-07-16 04:38:47.321489","-1","1"
"2019-07-24 07:59:02.524530","0","2"
"2019-07-29 21:45:24.534712","-1","1"
"2019-07-30 03:06:20.398910","1","1"
"2019-07-30 21:44:47.094759","1","1"
"2019-08-02 12:40:56.810911","-1","1"
"2019-08-05 21:33:18.119325","1","1"
"2019-08-15 11:48:03.941029","-1","1"
"2019-08-17 02:42:45.488341","-1","1"
"2019-08-22 18:21:33.953252","-1","1"
"2019-08-22 22:43:14.530806","-1","1"
"2019-09-13 10:13:59.421440","-1","1"
"2019-09-29 04:08:39.274361","-1","1"
"2019-10-10 22:32:13.386825","1","1"
"2019-10-27 04:08:32.742520","1","1"
"2019-11-01 19:40:04.184031","1","1"
"2019-11-04 09:36:40.559617","-1","1"
"2019-11-06 20:47:16.869242","1","1"
"2019-11-07 17:23:34.957749","-1","1"
"2019-11-08 00:26:30.196709","1","1"
"2019-11-11 15:07:07.808663","1","1"
"2019-11-11 17:01:18.453552","1","1"
"2019-11-23 13:47:19.989538","-1","1"
"2019-11-30 20:22:56.253719","2","2"
"2019-12-01 13:19:14.572502","-1","1"
"2019-12-03 23:19:32.717528","1","1"
"2019-12-08 00:22:39.814929","1","1"
"2019-12-08 07:01:37.742141","-1","1"
"2019-12-21 03:40:04.329518","-1","1"
"2019-12-25 22:11:20.514042","1","1"
"2019-12-29 16:46:51.906841","-1","1"
"2019-12-29 20:59:08.934270","1","1"
"2020-01-01 22:52:35.815474","1","1"
"2020-01-04 05:19:09.714440","0","2"
"2020-01-04 17:36:12.199929","1","5"
"2020-01-06 06:56:11.011101","1","1"
"2020-01-06 14:19:08.373840","1","1"
"2020-01-08 14:16:45.172282","1","1"
"2020-01-10 10:54:12.302120","1","1"
"2020-01-10 19:27:21.246637","1","1"
"2020-01-16 03:32:40.165287","-1","1"
"2020-02-07 21:17:05.601844","1","1"
"2020-02-09 22:17:53.353576","1","1"
"2020-02-15 17:56:43.190197","1","1"
"2020-02-16 09:00:33.251682","1","1"
"2020-03-02 08:50:34.364048","0","2"
"2020-03-03 19:22:06.664892","0","2"
"2020-03-17 04:14:17.119114","1","1"
"2020-03-17 21:01:44.729033","1","1"
"2020-03-18 18:40:55.208475","1","1"
"2020-03-24 15:38:58.391826","-1","1"
"2020-03-30 00:18:38.522147","1","1"
"2020-04-04 15:10:38.389702","1","1"
"2020-04-08 13:53:17.217658","-1","1"
"2020-04-11 11:57:07.411819","1","3"
"2020-04-26 17:29:15.333978","1","1"
"2020-04-28 22:20:16.687223","1","1"
"2020-04-29 03:33:54.306223","1","1"
"2020-05-05 13:42:14.937728","1","1"
"2020-05-14 04:17:52.347589","1","1"
"2020-05-15 05:25:51.603352","1","1"
"2020-05-17 00:58:15.925391","1","3"
"2020-05-30 02:12:53.416489","1","1"
"2020-06-06 23:38:51.039676","-1","1"
"2020-06-19 19:45:22.517607","1","1"
"2020-06-23 13:17:21.307608","-1","1"
"2020-06-23 21:17:39.447230","-1","1"
"2020-07-01 13:22:14.362924","1","1"
"2020-07-08 16:00:46.382047","1","1"
"2020-07-12 22:33:15.360412","-1","1"
"2020-07-23 03:40:39.542688","1","1"
"2020-07-24 02:00:08.715188","1","1"
"2020-07-25 01:07:57.090488","1","1"
"2020-07-26 22:01:16.615533","1","1"
"2020-08-04 02:13:00.199662","1","1"
"2020-08-09 10:14:48.243125","1","1"
"2020-08-17 22:09:57.902452","-1","1"
"2020-08-30 18:58:43.393397","1","1"
"2020-08-31 01:24:42.933976","1","1"
"2020-08-31 13:32:49.685676","1","1"
"2020-09-09 03:10:33.162287","1","1"
"2020-09-10 00:58:48.017605","1","1"
"2020-09-29 20:21:58.585236","1","1"
"2020-11-15 13:56:03.001445","1","1"
"2020-11-16 06:14:37.483080","-1","1"
"2020-11-18 01:30:39.095068","1","1"
"2020-11-27 19:31:30.501190","1","1"
"2020-11-29 02:20:13.808129","-1","1"
"2020-11-29 18:47:08.110198","-1","1"
"2020-11-29 20:23:42.479165","1","1"
"2020-11-30 16:57:47.956446","1","1"
"2020-12-01 06:48:33.356028","-1","1"
"2020-12-01 12:51:21.424613","-1","1"
"2020-12-01 15:56:58.173545","1","1"
"2020-12-08 15:52:14.545570","1","1"
"2020-12-16 19:21:15.409283","-1","1"
"2020-12-17 22:19:31.798920","-1","1"
"2020-12-18 05:09:29.679394","1","1"
"2020-12-18 16:16:04.973850","-1","1"
"2020-12-18 18:00:59.899712","1","1"
"2020-12-21 20:40:37.573449","1","1"
"2020-12-22 15:00:20.174856","1","1"
"2020-12-26 16:03:36.197601","1","1"
"2020-12-29 00:48:43.361355","1","1"
"2020-12-29 03:43:42.454772","-1","1"
"2020-12-29 09:35:59.072193","0","2"
"2020-12-29 23:31:20.762032","1","1"
"2020-12-31 03:13:16.923056","1","1"
"2021-01-04 01:23:30.850469","1","1"
"2021-01-05 03:19:20.065770","-1","1"
"2021-01-13 19:33:40.806657","1","1"
"2021-01-14 13:24:18.626429","-1","1"
"2021-01-16 16:25:59.401530","1","1"
"2021-01-19 15:29:35.527469","-1","1"
"2021-01-30 09:57:54.059384","1","1"
"2021-01-31 11:13:42.617735","-1","1"
"2021-02-04 17:57:52.689199","1","1"
"2021-02-12 00:15:17.327659","1","1"
"2021-02-13 04:42:05.881022","0","2"
"2021-02-28 18:50:35.285800","-1","1"
"2021-03-06 18:22:30.200470","1","1"
"2021-03-17 22:15:13.186147","1","1"
"2021-03-24 13:13:00.631687","1","1"
"2021-04-03 22:32:00.274054","-1","1"
"2021-04-04 09:57:38.850019","2","2"
"2021-04-11 03:14:13.746900","1","1"
"2021-04-13 19:42:11.180915","1","1"
"2021-04-17 01:01:58.656610","1","1"
"2021-04-17 19:26:23.461165","-1","1"
"2021-04-26 18:03:48.356137","0","2"
"2021-05-17 04:15:13.459830","1","1"
"2021-05-19 00:35:34.189763","1","1"
"2021-05-22 00:07:22.080523","1","1"
"2021-05-22 01:12:50.036891","-1","1"
"2021-05-28 03:27:50.627708","1","1"
"2021-05-31 12:36:58.639542","1","1"
"2021-06-15 17:03:16.899242","2","2"
"2021-06-25 18:56:14.645100","-1","1"
"2021-06-28 09:02:11.335735","-1","1"
"2021-06-29 13:48:12.225113","-1","1"
"2021-07-05 07:11:32.490823","1","1"
"2021-07-22 12:11:11.158773","-1","1"
"2021-07-26 04:58:29.496990","1","1"
"2021-07-31 16:26:34.024787","1","1"
"2021-08-01 01:00:28.299891","0","2"
"2021-08-05 02:16:59.516766","-1","1"
"2021-08-05 04:47:23.246771","1","1"
"2021-08-11 23:29:24.196745","1","1"
"2021-08-18 22:22:27.524778","1","1"
"2021-08-26 22:18:03.590178","1","1"
"2021-08-30 17:13:19.021679","-1","1"
"2021-08-30 18:21:14.685473","1","1"
"2021-09-03 21:25:16.374937","1","1"
"2021-09-08 13:33:48.063555","1","1"
"2021-09-16 23:53:31.071854","1","1"
"2021-09-19 17:23:17.269289","1","1"
"2021-09-26 05:03:25.090466","1","1"
"2021-10-10 16:43:38.055883","1","1"
"2021-10-15 05:25:43.805445","1","1"
"2021-10-17 15:00:37.310527","-1","1"
"2021-10-18 09:12:58.206421","-1","1"
"2021-10-20 02:43:41.261252","1","1"
"2021-10-22 13:48:02.558404","1","1"
"2021-10-27 12:56:48.368889","-1","1"
"2021-10-28 08:25:08.052704","1","1"
"2021-11-14 00:31:00.821541","-1","1"
"2021-11-20 13:03:02.401515","1","1"
"2021-11-23 10:23:02.529097","1","1"
"2021-12-04 00:42:02.644340","1","1"
"2021-12-04 14:32:03.353034","-1","1"
"2021-12-06 03:02:28.447423","0","2"
"2021-12-15 18:55:15.270516","1","1"
"2021-12-16 19:54:29.725524","1","1"
"2021-12-20 19:11:10.754361","1","1"
"2021-12-21 11:06:34.063254","-1","1"
"2022-01-03 04:59:47.202322","0","2"
"2022-01-25 05:29:46.247710","1","1"
"2022-01-29 21:32:17.490069","1","1"
"2022-03-14 01:15:28.150188","1","1"
"2022-04-07 19:04:44.400609","1","1"
"2022-04-08 17:22:46.697736","-1","1"
"2022-04-12 12:33:13.269375","1","1"
"2022-04-15 16:04:43.009106","0","2"
"2022-04-24 17:19:59.041960","1","1"
"2022-04-28 17:09:53.961718","1","1"
"2022-05-16 15:00:02.043665","1","1"
"2022-06-30 09:37:01.856152","-1","1"
"2022-07-15 14:48:06.073358","-1","1"
"2022-08-07 10:02:27.141866","1","1"
"2022-08-11 03:22:01.744973","1","1"
"2022-08-28 01:33:57.677018","1","1"
"2022-09-25 00:15:36.882198","1","1"
"2022-10-07 12:08:00.442680","1","1"
"2022-10-31 17:41:53.243645","-1","1"
"2022-11-01 20:15:44.474397","-1","1"
"2022-11-02 18:05:05.056922","-1","1"
"2022-11-05 17:10:35.068852","1","1"
"2022-11-27 19:24:10.820466","1","1"
"2022-12-08 12:50:25.360662","-1","1"
"2022-12-12 14:30:07.021339","1","1"
"2022-12-15 11:59:19.160914","-1","1"
"2022-12-15 13:02:05.689862","1","1"
"2022-12-29 06:59:39.605498","1","1"
"2023-01-05 06:37:28.675803","-1","1"
"2023-02-27 02:33:50.592489","1","1"
"2023-03-09 19:13:13.464236","1","1"
"2023-03-14 03:19:19.696920","1","1"
"2023-03-17 14:11:36.939588","1","1"
"2023-03-23 03:03:19.863510","-1","1"
"2023-03-25 11:03:44.024627","1","1"
"2023-03-25 12:28:13.175930","-1","1"
"2023-04-13 17:55:34.291685","1","1"
"2023-05-07 16:34:59.388668","-1","1"
"2023-05-14 01:12:50.762517","-1","1"
"2023-06-20 17:46:52.779396","1","1"
"2023-06-20 20:57:26.486756","1","1"
"2023-06-20 23:32:09.386051","0","2"
"2023-06-26 20:59:36.606770","1","1"
"2023-07-14 11:28:58.172713","1","1"
"2023-08-17 14:32:40.243200","1","1"
"2023-08-24 09:47:32.843652","1","1"
"2023-10-10 07:31:17.307430","-1","1"
"2023-11-09 14:36:53.472499","1","1"
"2023-11-10 16:25:53.182152","-1","1"
"2023-11-19 15:22:35.274932","1","1"
"2023-11-20 20:14:10.624294","1","1"
"2023-11-28 22:28:23.023868","1","1"
"2024-01-10 13:05:24.386343","1","1"
"2024-01-26 17:00:08.599489","1","1"
"2024-01-27 20:46:42.072075","-1","1"
"2024-02-19 17:43:59.731116","1","1"
"2024-02-26 07:15:08.661753","1","1"
"2024-03-08 04:26:17.514073","1","1"
