"Date","Downloads","Mod Version"
"2023-06-22 16:26:40.251835","1","1.12"
"2023-06-22 15:16:53.305365","1","1.12"
"2023-06-22 14:14:25.889971","2","1.12"
"2023-06-22 09:59:25.046460","1","1.12"
"2023-06-22 07:51:02.491420","1","1.12"
"2023-06-22 02:40:20.445499","2","1.12"
"2023-06-22 01:20:09.334279","1","1.12"
"2023-06-21 23:42:00.891779","1","1.12"
"2023-06-21 22:24:33.516663","1","1.12"
"2023-06-21 17:38:05.845718","1","1.12"
"2023-06-21 16:22:58.648338","3","1.12"
"2023-06-21 13:48:22.242812","1","1.12"
"2023-06-21 09:46:54.242726","2","1.12"
"2023-06-21 07:08:52.405257","1","1.12"
"2023-06-21 03:50:21.340993","1","1.12"
"2023-06-21 01:42:37.067198","3","1.12"
"2023-06-20 23:19:56.259503","1","1.12"
"2023-06-20 21:57:42.335975","1","1.12"
"2023-06-20 20:16:09.169954","2","1.12"
"2023-06-20 15:29:19.490598","1","1.12"
"2023-06-20 13:12:38.037267","4","1.12"
"2023-06-20 08:55:39.709782","1","1.0"
"2023-06-20 08:55:37.722662","1","1.1"
"2023-06-20 08:55:36.006563","1","1.11"
"2023-06-20 08:55:34.203952","1","1.12"
"2023-06-20 07:09:32.195332","1","1.12"
"2023-06-20 05:24:35.580242","1","1.12"
"2023-06-20 02:42:57.090948","1","1.12"
"2023-06-19 23:19:27.159110","2","1.12"
"2023-06-19 20:26:56.699657","1","1.12"
"2023-06-19 17:54:41.548717","1","1.12"
"2023-06-19 12:30:51.574594","1","1.12"
"2023-06-19 04:48:59.665501","1","1.12"
"2023-06-19 00:15:01.454833","1","1.12"
"2023-06-18 19:23:36.874905","1","1.12"
"2023-06-18 19:23:36.872736","1","1.12"
"2023-06-18 17:52:22.363640","2","1.12"
"2023-06-18 16:04:15.350892","3","1.12"
"2023-06-18 11:42:14.556641","2","1.12"
"2023-06-18 08:27:58.058273","1","1.12"
"2023-06-18 02:34:01.853211","2","1.12"
"2023-06-18 01:09:42.543765","1","1.12"
"2023-06-17 23:08:38.502693","3","1.12"
"2023-06-17 21:24:54.253072","1","1.12"
"2023-06-17 18:39:52.716814","2","1.12"
"2023-06-17 15:24:25.425608","1","1.12"
"2023-06-17 10:20:18.264188","1","1.12"
"2023-06-17 06:31:05.795114","2","1.12"
"2023-06-17 04:41:16.621351","2","1.12"
"2023-06-16 23:08:53.321292","1","1.12"
"2023-06-16 21:45:55.097388","1","1.12"
"2023-06-16 19:45:50.986016","2","1.12"
"2023-06-16 18:39:19.590898","2","1.12"
"2023-06-16 16:16:51.469510","2","1.12"
"2023-06-16 14:10:04.780061","1","1.12"
"2023-06-16 10:14:40.716063","1","1.12"
"2023-06-16 05:34:42.959323","1","1.12"
"2023-06-16 03:08:35.950189","1","1.12"
"2023-06-16 01:35:19.747718","1","1.12"
"2023-06-16 00:10:24.212459","2","1.12"
"2023-06-15 22:36:12.015894","2","1.12"
"2023-06-15 19:54:08.293926","2","1.12"
"2023-06-15 18:35:29.988527","2","1.12"
"2023-06-15 16:35:42.089443","1","1.12"
"2023-06-15 14:54:29.261598","1","1.12"
"2023-06-15 12:32:15.573758","1","1.12"
"2023-06-15 09:43:28.608655","3","1.12"
"2023-06-15 05:50:01.168941","1","1.12"
"2023-06-15 04:21:37.057434","1","1.12"
"2023-06-15 02:18:46.375446","1","1.12"
"2023-06-15 01:03:29.031569","3","1.12"
"2023-06-14 23:42:03.432761","1","1.12"
"2023-06-14 21:49:41.147861","2","1.12"
"2023-06-14 19:18:36.471529","1","1.12"
"2023-06-14 17:53:04.175818","1","1.12"
"2023-06-14 15:35:06.839198","2","1.12"
"2023-06-14 14:07:49.114955","2","1.12"
"2023-06-14 13:04:21.874485","1","1.12"
"2023-06-14 11:00:36.939175","1","1.0"
"2023-06-14 11:00:35.165282","1","1.1"
"2023-06-14 11:00:33.354783","1","1.11"
"2023-06-14 11:00:31.445174","1","1.12"
"2023-06-14 05:53:32.129556","2","1.12"
"2023-06-14 02:50:14.442942","1","1.12"
"2023-06-14 01:17:42.707374","1","1.12"
"2023-06-13 18:15:17.667186","3","1.12"
"2023-06-13 16:18:14.036398","2","1.12"
"2023-06-13 12:03:40.124378","2","1.12"
"2023-06-13 10:11:02.637693","3","1.12"
"2023-06-13 10:11:02.617693","1","1.12"
"2023-06-13 10:11:02.605907","1","1.12"
"2023-06-13 03:43:44.421522","1","1.12"
"2023-06-12 23:57:31.163481","1","1.12"
"2023-06-12 22:17:23.212667","2","1.12"
"2023-06-12 20:52:06.208933","1","1.12"
"2023-06-12 18:42:59.316024","1","1.12"
"2023-06-12 14:52:20.287422","2","1.12"
"2023-06-12 13:11:17.383410","2","1.12"
"2023-06-12 11:59:20.105073","1","1.12"
"2023-06-12 09:58:40.058389","1","1.12"
"2023-06-12 07:56:25.862015","1","1.12"
"2023-06-12 00:27:32.809264","1","1.11"
"2023-06-11 19:15:48.214630","1","1.12"
"2023-06-11 16:46:28.973791","2","1.12"
"2023-06-11 14:53:04.556604","1","1.12"
"2023-06-11 13:37:34.750389","1","1.12"
"2023-06-11 12:06:21.051614","1","1.12"
"2023-06-11 10:26:30.874446","3","1.12"
"2023-06-11 05:35:10.824278","1","1.12"
"2023-06-11 02:27:28.196403","1","1.12"
"2023-06-10 18:09:09.694244","2","1.12"
"2023-06-10 16:55:22.306012","2","1.12"
"2023-06-10 13:16:58.581825","2","1.12"
"2023-06-10 09:57:43.287084","1","1.12"
"2023-06-10 03:01:47.679272","1","1.12"
"2023-06-10 01:45:25.039903","1","1.12"
"2023-06-10 00:08:46.535172","3","1.12"
"2023-06-09 22:20:40.757908","5","1.12"
"2023-06-09 20:11:04.971634","3","1.12"
"2023-06-09 18:40:06.612069","3","1.12"
"2023-06-09 14:10:35.528760","2","1.12"
"2023-06-09 13:08:08.336272","3","1.12"
"2023-06-09 10:01:42.781889","1","1.12"
"2023-06-09 08:41:14.918640","2","1.12"
"2023-06-09 06:53:25.442348","1","1.12"
"2023-06-09 02:20:36.865497","2","1.12"
"2023-06-09 00:49:15.240993","2","1.12"
"2023-06-08 23:37:42.882878","1","1.12"
"2023-06-08 20:45:33.521972","1","1.12"
"2023-06-08 19:45:21.728349","4","1.12"
"2023-06-08 17:47:42.278028","4","1.12"
"2023-06-08 16:21:27.931148","4","1.12"
"2023-06-08 13:43:51.000895","1","1.12"
"2023-06-08 12:10:19.633532","1","1.11"
"2023-06-08 11:59:47.137655","4","1.12"
"2023-06-08 10:05:38.401330","2","1.12"
"2023-06-08 09:03:14.735299","1","1.12"
"2023-06-08 05:15:26.798378","1","1.12"
"2023-06-08 03:28:01.434422","2","1.12"
"2023-06-08 02:08:59.762674","1","1.12"
"2023-06-08 00:52:56.637274","1","1.12"
"2023-06-07 20:32:18.809821","4","1.12"
"2023-06-07 17:08:40.478904","1","1.12"
"2023-06-07 12:47:42.863378","2","1.12"
"2023-06-07 10:15:33.616974","1","1.12"
"2023-06-07 06:54:11.936255","2","1.12"
"2023-06-07 05:33:47.878194","1","1.12"
"2023-06-07 00:43:32.069329","2","1.12"
"2023-06-06 22:11:37.690466","1","1.12"
"2023-06-06 19:53:03.331350","2","1.12"
"2023-06-06 17:52:13.770178","2","1.12"
"2023-06-06 14:49:42.784895","5","1.12"
"2023-06-06 11:18:59.484652","1","1.12"
"2023-06-06 09:35:39.468459","2","1.12"
"2023-06-06 08:03:58.382888","3","1.12"
"2023-06-06 06:29:51.627691","1","1.12"
"2023-06-06 04:27:14.027392","1","1.12"
"2023-06-06 03:15:38.137776","1","1.12"
"2023-06-05 23:36:33.642191","2","1.12"
"2023-06-05 22:21:25.688877","1","1.12"
"2023-06-05 18:08:02.701713","4","1.12"
"2023-06-05 16:19:41.503186","3","1.12"
"2023-06-05 12:56:38.680272","1","1.12"
"2023-06-05 11:36:36.357861","1","1.12"
"2023-06-05 07:07:57.840877","2","1.12"
"2023-06-05 04:50:22.033688","1","1.12"
"2023-06-05 03:42:05.896019","2","1.12"
"2023-06-05 01:23:44.045998","1","1.12"
"2023-06-04 23:16:18.097508","2","1.12"
"2023-06-04 21:27:42.590492","2","1.12"
"2023-06-04 19:36:46.589463","2","1.12"
"2023-06-04 17:36:59.763442","2","1.12"
"2023-06-04 15:52:40.324089","5","1.12"
"2023-06-04 11:58:34.589024","1","1.12"
"2023-06-04 10:36:31.591623","1","1.12"
"2023-06-04 08:22:18.516370","1","1.12"
"2023-06-04 07:16:31.369633","1","1.12"
"2023-06-04 06:02:43.027165","1","1.12"
"2023-06-04 01:09:21.550458","2","1.12"
"2023-06-03 23:40:56.027566","2","1.12"
"2023-06-03 22:09:43.991926","1","1.12"
"2023-06-03 20:27:22.197965","2","1.12"
"2023-06-03 19:25:52.442793","2","1.12"
"2023-06-03 17:52:59.343875","1","1.12"
"2023-06-03 14:32:27.538502","3","1.12"
"2023-06-03 13:01:22.638987","3","1.12"
"2023-06-03 11:15:11.999534","3","1.12"
"2023-06-03 09:49:45.206131","2","1.12"
"2023-06-03 08:21:51.211770","4","1.12"
"2023-06-03 05:02:14.187883","3","1.12"
"2023-06-03 03:12:56.989937","2","1.12"
"2023-06-03 01:36:44.415342","3","1.12"
"2023-06-02 23:43:45.065525","2","1.12"
"2023-06-02 22:19:22.075744","2","1.12"
"2023-06-02 20:59:23.457703","4","1.12"
"2023-06-02 18:30:21.160800","1","1.12"
"2023-06-02 16:06:17.262322","4","1.12"
"2023-06-02 14:49:17.459247","1","1.12"
"2023-06-02 13:36:59.813471","1","1.12"
"2023-06-02 11:24:28.908527","1","1.12"
"2023-06-02 09:19:41.967645","3","1.12"
"2023-06-02 07:21:50.108172","3","1.12"
"2023-06-02 05:46:03.391603","12","1.12"
"2023-06-02 04:45:21.382128","8","1.12"
"2023-06-02 03:18:11.671846","2","1.12"
"2023-06-02 02:01:26.433755","1","1.0"
"2023-06-02 02:01:24.617707","1","1.1"
"2023-06-02 02:01:22.694701","1","1.11"
"2023-06-02 02:01:20.994889","3","1.12"
"2023-06-02 00:49:25.077594","1","1.12"
"2023-06-01 22:16:30.510166","2","1.12"
"2023-06-01 18:16:20.255035","1","1.12"
"2023-06-01 17:11:39.481807","3","1.12"
"2023-06-01 14:32:54.522298","1","1.12"
"2023-06-01 12:41:25.710799","1","1.12"
"2023-06-01 11:39:03.891974","3","1.12"
"2023-06-01 09:57:52.106358","1","1.12"
"2023-06-01 08:08:17.736564","1","1.12"
"2023-06-01 07:07:19.480753","3","1.12"
"2023-06-01 05:58:49.166514","5","1.12"
"2023-06-01 02:07:27.907217","5","1.12"
"2023-06-01 00:59:46.291054","1","1.12"
"2023-05-31 23:25:55.152092","5","1.12"
"2023-05-31 21:55:14.131262","2","1.12"
"2023-05-31 20:03:50.982801","1","1.12"
"2023-05-31 19:00:41.870826","2","1.12"
"2023-05-31 17:56:40.787143","3","1.12"
"2023-05-31 15:52:52.175707","2","1.12"
"2023-05-31 13:50:06.591422","3","1.12"
"2023-05-31 08:08:20.049088","2","1.12"
"2023-05-31 07:01:11.061401","1","1.12"
"2023-05-31 02:42:47.064865","2","1.12"
"2023-05-30 20:19:33.757715","2","1.12"
"2023-05-30 17:48:25.013478","2","1.12"
"2023-05-30 14:28:21.106495","2","1.12"
"2023-05-30 13:17:05.278313","1","1.12"
"2023-05-30 08:29:13.362353","1","1.12"
"2023-05-30 01:25:47.988679","1","1.12"
"2023-05-29 23:25:33.985112","2","1.12"
"2023-05-29 19:21:12.091858","2","1.12"
"2023-05-29 18:07:19.909407","1","1.12"
"2023-05-29 16:42:51.348959","3","1.12"
"2023-05-29 15:28:53.322907","1","1.12"
"2023-05-29 14:05:20.991360","3","1.12"
"2023-05-29 12:02:58.070032","2","1.12"
"2023-05-29 09:46:53.470076","1","1.12"
"2023-05-29 08:07:29.131963","1","1.12"
"2023-05-29 06:47:47.021710","1","1.12"
"2023-05-29 05:36:58.266591","2","1.12"
"2023-05-29 04:26:57.173320","1","1.12"
"2023-05-29 03:20:34.049677","1","1.12"
"2023-05-29 00:29:52.987364","2","1.12"
"2023-05-28 23:05:48.666554","2","1.12"
"2023-05-28 21:15:56.399508","2","1.12"
"2023-05-28 17:09:40.380071","3","1.12"
"2023-05-28 14:19:32.427192","2","1.12"
"2023-05-28 11:09:57.900607","1","1.12"
"2023-05-28 09:45:15.881414","1","1.12"
"2023-05-28 06:25:42.939693","1","1.12"
"2023-05-28 04:35:58.477008","2","1.12"
"2023-05-28 03:25:22.851129","3","1.12"
"2023-05-28 02:13:27.546837","2","1.12"
"2023-05-28 00:02:41.481050","4","1.12"
"2023-05-27 22:34:43.738146","3","1.12"
"2023-05-27 21:32:05.294871","2","1.12"
"2023-05-27 20:28:39.814477","2","1.12"
"2023-05-27 19:23:23.416041","1","1.12"
"2023-05-27 18:05:37.221060","4","1.12"
"2023-05-27 16:53:20.763578","7","1.12"
"2023-05-27 15:47:56.550554","1","1.12"
"2023-05-27 14:17:07.407762","4","1.12"
"2023-05-27 12:56:58.390061","1","1.12"
"2023-05-27 11:24:10.248919","3","1.12"
"2023-05-27 09:29:45.809996","2","1.12"
"2023-05-27 08:11:22.723193","2","1.12"
"2023-05-27 06:47:40.468487","4","1.12"
"2023-05-27 05:01:58.055232","2","1.12"
"2023-05-27 03:24:32.964924","2","1.12"
"2023-05-27 01:54:49.136064","4","1.12"
"2023-05-27 00:21:12.707741","1","1.12"
"2023-05-26 23:03:59.276351","6","1.12"
"2023-05-26 21:59:17.442702","2","1.12"
"2023-05-26 20:19:05.022402","3","1.12"
"2023-05-26 19:07:41.071838","7","1.12"
"2023-05-26 19:06:54.040485","1","1.12"
"2023-05-26 18:05:25.524801","11","1.12"
"2023-05-26 17:28:04.059237","1","1.0"
"2023-05-26 17:28:02.370943","1","1.1"
"2023-05-26 17:28:00.375713","1","1.11"
"2023-05-26 16:49:19.431243","2","1.12"
"2023-05-26 13:39:03.749015","1","1.12"
"2023-05-26 10:35:45.398390","1","1.12"
"2023-05-26 06:52:28.669594","1","1.12"
"2023-05-26 04:08:25.463097","1","1.12"
"2023-05-26 01:42:42.972196","1","1.12"
"2023-05-25 15:09:51.582525","1","1.12"
"2023-05-25 10:04:13.020737","1","1.12"
"2023-05-25 01:59:15.470822","1","1.12"
"2023-05-25 00:39:09.801146","1","1.12"
"2023-05-24 19:54:37.646577","1","1.12"
"2023-05-24 16:36:53.978083","1","1.12"
"2023-05-24 14:03:27.557194","2","1.12"
"2023-05-24 09:05:50.307112","1","1.12"
"2023-05-24 06:48:19.614922","1","1.12"
"2023-05-23 15:59:58.373707","1","1.12"
"2023-05-23 11:55:22.503548","2","1.12"
"2023-05-23 01:58:10.544801","1","1.12"
"2023-05-22 19:44:23.593232","1","1.12"
"2023-05-22 13:48:09.376511","2","1.12"
"2023-05-22 08:54:20.995977","1","1.12"
"2023-05-22 00:15:31.864069","1","1.12"
"2023-05-21 18:58:46.043412","1","1.12"
"2023-05-21 15:03:18.362557","2","1.12"
"2023-05-21 13:05:25.790629","2","1.12"
"2023-05-21 11:03:01.755590","1","1.12"
"2023-05-21 08:55:12.309064","1","1.12"
"2023-05-21 07:22:52.608649","1","1.12"
"2023-05-21 06:20:07.791714","3","1.12"
"2023-05-21 03:29:27.381617","2","1.12"
"2023-05-20 22:54:11.561349","1","1.12"
"2023-05-20 19:45:15.526136","1","1.12"
"2023-05-20 17:38:15.603488","1","1.12"
"2023-05-20 15:12:50.561954","1","1.12"
"2023-05-20 13:49:58.296201","2","1.12"
"2023-05-20 10:15:16.359628","2","1.12"
"2023-05-20 08:25:41.904971","1","1.12"
"2023-05-20 06:45:58.908390","1","1.12"
"2023-05-20 06:23:53.181167","1","1.1"
"2023-05-20 00:14:07.970604","1","1.12"
"2023-05-19 22:17:35.110263","2","1.12"
"2023-05-19 17:19:08.006376","1","1.12"
"2023-05-19 13:58:25.145136","1","1.12"
"2023-05-19 12:10:49.158103","1","1.12"
"2023-05-19 08:18:23.632050","1","1.12"
"2023-05-19 02:05:45.256121","1","1.12"
"2023-05-17 20:59:42.052498","1","1.12"
"2023-05-17 12:04:44.256459","2","1.12"
"2023-05-17 10:46:23.386103","1","1.12"
"2023-05-17 06:52:06.515743","2","1.12"
"2023-05-17 05:31:38.868245","1","1.12"
"2023-05-16 20:38:10.775743","1","1.12"
"2023-05-16 17:28:27.692219","1","1.12"
"2023-05-16 04:16:50.559052","2","1.12"
"2023-05-16 03:16:39.891376","2","1.12"
"2023-05-16 02:00:30.833095","1","1.0"
"2023-05-16 02:00:28.500166","1","1.1"
"2023-05-16 02:00:26.719936","1","1.11"
"2023-05-16 02:00:25.025291","1","1.12"
"2023-05-15 20:42:29.577709","1","1.12"
"2023-05-15 17:14:55.835484","1","1.12"
"2023-05-15 16:13:36.825396","1","1.12"
"2023-05-15 04:41:45.300640","1","1.12"
"2023-05-14 14:08:33.621149","1","1.12"
"2023-05-14 12:42:59.190885","9","1.12"
"2023-05-14 08:21:36.636094","1","1.12"
"2023-05-14 00:54:40.787809","1","1.12"
"2023-05-13 21:58:56.951964","2","1.12"
"2023-05-13 20:38:23.274622","2","1.12"
"2023-05-13 19:14:09.581743","1","1.12"
"2023-05-13 17:31:54.120084","2","1.12"
"2023-05-13 12:50:31.595697","1","1.12"
"2023-05-13 10:54:58.767080","1","1.12"
"2023-05-13 08:37:14.151860","1","1.12"
"2023-05-13 03:25:02.292855","1","1.12"
"2023-05-13 01:39:56.372080","1","1.12"
"2023-05-13 00:08:00.670964","1","1.12"
"2023-05-12 22:47:23.616897","2","1.12"
"2023-05-12 18:55:38.118780","1","1.12"
"2023-05-12 16:57:12.158816","1","1.12"
"2023-05-12 09:35:32.845109","1","1.12"
"2023-05-12 08:08:34.877686","1","1.12"
"2023-05-12 05:50:57.232902","1","1.12"
"2023-05-12 04:39:54.015393","2","1.12"
"2023-05-11 23:34:02.590078","2","1.12"
"2023-05-11 22:03:26.906574","1","1.12"
"2023-05-11 19:40:30.015779","1","1.12"
"2023-05-11 00:48:48.118786","1","1.12"
"2023-05-10 18:12:18.860970","1","1.12"
"2023-05-10 15:46:25.588646","1","1.12"
"2023-05-10 09:05:44.047629","1","1.12"
"2023-05-10 02:29:21.830573","1","1.12"
"2023-05-10 01:17:13.211256","1","1.12"
"2023-05-09 17:06:47.463985","1","1.12"
"2023-05-09 12:32:39.525488","1","1.12"
"2023-05-09 06:40:53.301775","1","1.0"
"2023-05-09 06:40:51.557704","1","1.1"
"2023-05-09 06:40:49.861651","1","1.11"
"2023-05-09 06:40:47.956671","1","1.12"
"2023-05-09 02:29:16.765253","1","1.12"
"2023-05-09 00:37:25.223511","1","1.12"
"2023-05-08 08:34:13.701975","1","1.12"
"2023-05-08 02:29:10.884692","2","1.12"
"2023-05-08 00:50:22.466331","1","1.12"
"2023-05-07 22:24:49.584908","1","1.12"
"2023-05-07 20:27:23.795464","2","1.12"
"2023-05-07 19:17:23.719559","1","1.12"
"2023-05-07 18:05:13.452954","2","1.12"
"2023-05-07 15:11:09.200374","1","1.12"
"2023-05-07 11:04:18.530587","1","1.12"
"2023-05-07 05:11:09.205780","3","1.12"
"2023-05-07 03:08:39.166780","1","1.12"
"2023-05-07 01:33:02.245996","1","1.12"
"2023-05-06 23:11:34.449502","1","1.12"
"2023-05-06 21:50:26.642109","1","1.12"
"2023-05-06 20:31:10.707499","1","1.12"
"2023-05-06 19:26:34.865240","3","1.12"
"2023-05-06 17:18:26.918079","2","1.12"
"2023-05-06 00:48:23.934555","1","1.12"
"2023-05-05 23:26:31.857132","2","1.12"
"2023-05-05 12:47:37.535161","3","1.12"
"2023-05-05 05:09:12.320833","3","1.12"
"2023-05-05 00:27:02.280726","1","1.12"
"2023-05-04 20:52:55.216172","1","1.12"
"2023-05-04 16:26:54.818173","4","1.12"
"2023-05-04 15:21:29.733011","2","1.12"
"2023-05-04 11:48:51.168650","1","1.12"
"2023-05-04 07:05:30.650166","1","1.12"
"2023-05-04 04:58:59.159075","1","1.1"
"2023-05-04 00:14:33.784373","1","1.12"
"2023-05-03 22:55:45.295435","1","1.12"
"2023-05-03 20:27:15.968196","1","1.12"
"2023-05-03 17:49:34.352845","1","1.12"
"2023-05-03 15:44:29.400881","1","1.11"
"2023-05-03 14:50:02.983570","2","1.12"
"2023-05-03 13:11:41.924526","1","1.12"
"2023-05-03 12:08:08.008046","1","1.12"
"2023-05-03 05:15:01.023888","1","1.12"
"2023-05-03 03:41:31.720221","2","1.12"
"2023-05-03 01:02:56.894990","1","1.12"
"2023-05-02 19:24:00.882891","2","1.12"
"2023-05-02 18:09:45.276476","2","1.12"
"2023-05-02 17:57:39.797015","1","1.1"
"2023-05-02 16:50:39.197014","1","1.12"
"2023-05-02 11:46:54.672979","1","1.12"
"2023-05-02 07:02:24.386537","3","1.12"
"2023-05-02 05:07:23.587932","1","1.0"
"2023-05-01 22:53:22.416058","1","1.12"
"2023-05-01 20:43:54.124132","1","1.12"
"2023-05-01 19:29:55.601644","1","1.12"
"2023-05-01 14:57:32.549233","1","1.12"
"2023-05-01 10:05:15.891716","1","1.12"
"2023-05-01 08:44:20.922278","1","1.11"
"2023-05-01 07:59:24.962827","3","1.12"
"2023-05-01 04:34:46.068034","1","1.12"
"2023-05-01 02:44:19.411605","1","1.12"
"2023-05-01 00:48:57.192898","1","1.12"
"2023-04-30 22:40:12.291428","1","1.12"
"2023-04-30 21:30:06.814360","1","1.12"
"2023-04-30 18:49:32.305382","1","1.0"
"2023-04-30 14:16:41.466452","2","1.12"
"2023-04-30 08:53:29.497161","1","1.12"
"2023-04-30 07:27:53.550914","2","1.12"
"2023-04-30 03:06:29.609660","1","1.12"
"2023-04-30 00:59:42.705916","1","1.12"
"2023-04-29 22:58:14.330184","1","1.12"
"2023-04-29 19:36:17.363195","1","1.12"
"2023-04-29 16:22:20.554053","2","1.12"
"2023-04-29 15:46:37.991780","1","1.11"
"2023-04-29 15:01:46.531597","3","1.12"
"2023-04-29 11:59:17.274745","1","1.12"
"2023-04-29 10:38:46.608532","1","1.12"
"2023-04-29 03:01:35.439219","2","1.12"
"2023-04-29 02:03:03.788529","1","1.11"
"2023-04-29 01:43:44.243646","1","1.12"
"2023-04-28 17:13:26.235152","1","1.12"
"2023-04-28 12:28:06.030116","1","1.12"
"2023-04-28 11:17:05.305775","1","1.12"
"2023-04-27 21:06:10.685943","1","1.0"
"2023-04-27 21:06:05.338673","1","1.1"
"2023-04-27 21:05:59.874400","1","1.11"
"2023-04-27 21:05:53.018452","2","1.12"
"2023-04-27 18:14:06.494117","2","1.12"
"2023-04-27 02:44:21.894356","1","1.12"
"2023-04-27 00:00:32.751903","1","1.12"
"2023-04-26 22:48:33.018137","1","1.12"
"2023-04-26 18:52:02.423308","2","1.12"
"2023-04-26 17:36:39.666210","1","1.12"
"2023-04-26 10:51:59.234345","1","1.12"
"2023-04-26 09:41:45.070872","2","1.12"
"2023-04-26 08:07:23.517750","1","1.1"
"2023-04-26 04:47:20.265352","2","1.12"
"2023-04-26 04:34:18.865683","1","1.11"
"2023-04-25 19:51:35.950683","1","1.12"
"2023-04-25 18:44:02.881145","3","1.12"
"2023-04-25 17:09:17.178064","1","1.12"
"2023-04-25 15:55:42.353323","1","1.12"
"2023-04-25 12:48:34.728009","1","1.12"
"2023-04-25 11:28:41.146351","1","1.12"
"2023-04-25 09:05:48.330139","1","1.12"
"2023-04-25 07:28:48.777199","1","1.12"
"2023-04-25 02:34:06.528173","1","1.12"
"2023-04-24 20:51:56.371867","1","1.12"
"2023-04-24 19:16:33.890062","1","1.12"
"2023-04-24 15:13:20.202827","1","1.12"
"2023-04-23 23:56:18.688848","1","1.12"
"2023-04-23 19:36:53.246975","1","1.12"
"2023-04-23 16:56:20.289671","3","1.12"
"2023-04-23 12:34:02.355693","1","1.11"
"2023-04-23 12:24:03.986700","1","1.12"
"2023-04-23 08:46:29.031349","3","1.12"
"2023-04-23 07:22:48.886458","1","1.12"
"2023-04-23 01:08:14.605257","1","1.12"
"2023-04-22 22:43:15.894046","3","1.12"
"2023-04-22 14:06:42.221949","1","1.12"
"2023-04-22 10:05:14.286837","1","1.12"
"2023-04-22 02:47:48.629388","1","1.12"
"2023-04-21 23:45:56.873060","2","1.12"
"2023-04-21 20:37:02.382546","1","1.12"
"2023-04-21 16:16:54.226962","1","1.12"
"2023-04-21 06:13:44.319925","1","1.12"
"2023-04-21 03:21:18.583373","2","1.12"
"2023-04-21 01:40:51.573420","1","1.12"
"2023-04-20 23:37:05.722514","1","1.12"
"2023-04-20 21:22:58.912030","1","1.12"
"2023-04-20 15:36:29.759461","1","1.12"
"2023-04-20 09:50:36.666553","1","1.12"
"2023-04-20 06:59:32.041016","2","1.12"
"2023-04-20 03:02:51.526016","2","1.12"
"2023-04-19 02:36:48.101856","3","1.12"
"2023-04-19 00:22:20.221759","1","1.12"
"2023-04-18 20:47:56.504987","2","1.12"
"2023-04-18 18:57:08.510603","1","1.12"
"2023-04-18 17:43:28.858890","2","1.12"
"2023-04-18 15:38:54.713668","1","1.12"
"2023-04-18 14:16:09.389953","1","1.12"
"2023-04-18 12:40:12.421557","1","1.12"
"2023-04-18 11:02:50.184383","1","1.12"
"2023-04-18 09:59:14.159431","2","1.12"
"2023-04-18 05:54:46.377256","2","1.12"
"2023-04-18 04:45:28.300065","1","1.12"
"2023-04-17 18:37:13.352522","1","1.12"
"2023-04-17 16:52:41.147223","3","1.12"
"2023-04-17 14:02:03.557328","1","1.12"
"2023-04-17 12:05:17.513372","2","1.12"
"2023-04-17 10:12:22.720736","2","1.12"
"2023-04-17 07:48:25.068965","1","1.12"
"2023-04-17 03:01:39.083785","1","1.12"
"2023-04-17 00:07:46.793098","1","1.12"
"2023-04-16 17:27:01.867496","1","1.12"
"2023-04-16 14:08:34.777189","1","1.12"
"2023-04-16 11:17:33.093226","2","1.12"
"2023-04-16 07:09:10.858361","1","1.12"
"2023-04-16 01:55:45.149076","1","1.12"
"2023-04-15 23:24:55.069375","1","1.12"
"2023-04-15 16:16:32.816717","1","1.12"
"2023-04-15 12:40:46.906949","1","1.12"
"2023-04-15 09:38:13.606673","3","1.12"
"2023-04-15 06:32:43.082195","2","1.12"
"2023-04-15 03:51:26.108761","1","1.12"
"2023-04-14 22:55:01.528576","1","1.12"
"2023-04-14 20:20:04.212399","1","1.12"
"2023-04-14 17:59:19.520831","1","1.12"
"2023-04-14 14:31:35.097735","1","1.12"
"2023-04-14 11:33:30.298601","1","1.12"
"2023-04-14 08:09:19.522318","1","1.12"
"2023-04-14 04:37:40.085484","2","1.12"
"2023-04-14 00:36:53.237904","1","1.12"
"2023-04-13 20:46:20.369743","1","1.12"
"2023-04-13 16:17:01.270623","1","1.12"
"2023-04-13 13:36:54.390988","1","1.12"
"2023-04-13 06:06:44.014009","1","1.12"
"2023-04-12 21:10:02.161583","1","1.12"
"2023-04-12 16:04:26.909440","2","1.12"
"2023-04-12 14:58:44.978803","2","1.12"
"2023-04-12 06:57:31.340496","1","1.12"
"2023-04-11 16:30:55.667058","1","1.12"
"2023-04-11 15:06:37.859531","1","1.12"
"2023-04-11 12:05:41.959055","2","1.12"
"2023-04-11 09:54:55.346115","1","1.12"
"2023-04-11 01:03:42.517455","1","1.12"
"2023-04-10 23:40:30.560356","1","1.12"
"2023-04-10 20:11:27.012056","4","1.12"
"2023-04-10 18:13:37.496537","1","1.12"
"2023-04-10 16:49:48.851872","1","1.12"
"2023-04-10 14:48:17.157192","9","1.12"
"2023-04-10 11:34:03.584992","4","1.12"
"2023-04-10 09:06:06.699932","1","1.12"
"2023-04-10 07:53:30.934967","1","1.12"
"2023-04-10 04:38:27.234243","1","1.12"
"2023-04-10 01:52:40.229273","1","1.12"
"2023-04-10 00:29:19.079798","1","1.12"
"2023-04-09 20:45:47.920448","1","1.12"
