"Date","Downloads","Mod Version"
"2022-01-30 20:55:47.792004","3","1.2"
"2022-01-30 17:42:57.981289","2","1.2"
"2022-01-30 16:36:35.603377","2","1.2"
"2022-01-29 22:26:37.978418","2","1.2"
"2022-01-29 19:26:41.019166","3","1.2"
"2022-01-29 14:45:00.246410","1","1.2"
"2022-01-29 08:39:10.836760","1","1.2"
"2022-01-28 20:01:59.626363","2","1.2"
"2022-01-27 19:07:48.198277","1","1.2"
"2022-01-27 16:13:37.031790","1","1.2"
"2022-01-27 03:50:35.164376","1","1.2"
"2022-01-27 02:08:45.417205","1","1.2"
"2022-01-27 00:18:45.527586","1","1.2"
"2022-01-26 21:16:23.850395","2","1.2"
"2022-01-26 18:21:57.052706","1","1.2"
"2022-01-26 13:05:52.149546","1","1.2"
"2022-01-26 10:18:56.314291","1","1.2"
"2022-01-26 05:12:49.447909","1","1.2"
"2022-01-25 23:01:09.574824","1","1.2"
"2022-01-25 20:19:39.686957","1","1.2"
"2022-01-25 16:42:31.769835","1","1.2"
"2022-01-25 06:20:27.800753","2","1.2"
"2022-01-25 00:26:28.890201","1","1.2"
"2022-01-24 21:39:29.650448","5","1.2"
"2022-01-24 20:20:04.696697","1","1.2"
"2022-01-23 04:17:17.502383","1","1.0.1"
"2022-01-22 16:15:07.204772","2","1.2"
"2022-01-21 17:50:16.472925","1","1.2"
"2022-01-21 00:29:21.231432","1","1.2"
"2022-01-21 00:07:15.248058","1","1.0.1"
"2022-01-20 13:33:33.595204","3","1.2"
"2022-01-20 04:22:26.258690","1","1.0"
"2022-01-20 00:14:41.647937","2","1.2"
"2022-01-19 18:55:55.253896","1","1.2"
"2022-01-19 06:49:59.580166","1","1.2"
"2022-01-19 04:22:12.641429","1","1.2"
"2022-01-19 04:22:03.067417","1","1.1"
"2022-01-19 04:21:53.342490","1","1.0.2"
"2022-01-19 04:21:45.349542","1","1.0.1"
"2022-01-19 04:21:34.432292","1","1.0"
"2022-01-19 02:17:47.335360","1","1.0.2"
"2022-01-19 01:26:19.239955","1","1.2"
"2022-01-18 20:59:05.111646","1","1.2"
"2022-01-18 15:01:10.943158","2","1.2"
"2022-01-18 05:46:18.004636","1","1.1"
"2022-01-17 16:26:18.090171","1","1.2"
"2022-01-16 18:38:00.417901","3","1.2"
"2022-01-16 14:07:15.892963","2","1.2"
"2022-01-15 21:14:16.442578","1","1.2"
"2022-01-15 15:48:03.218912","1","1.2"
"2022-01-15 12:34:01.270747","1","1.2"
"2022-01-14 23:19:56.182335","2","1.2"
"2022-01-14 17:16:52.282111","1","1.2"
"2022-01-14 05:46:29.227194","1","1.2"
"2022-01-13 14:53:03.651951","1","1.2"
"2022-01-13 11:09:39.649502","2","1.2"
"2022-01-12 22:40:56.719097","1","1.2"
"2022-01-12 20:28:08.076429","1","1.2"
"2022-01-12 14:00:37.167405","1","1.2"
"2022-01-11 23:46:43.429980","1","1.2"
"2022-01-11 02:56:35.537442","2","1.2"
"2022-01-11 01:54:06.527008","1","1.2"
"2022-01-10 21:28:45.327905","1","1.2"
"2022-01-10 01:43:59.250786","1","1.2"
"2022-01-09 19:32:08.584865","2","1.2"
"2022-01-09 16:31:37.821549","2","1.2"
"2022-01-09 02:59:53.300476","1","1.2"
"2022-01-09 01:48:32.194768","1","1.2"
"2022-01-09 00:39:48.723692","1","1.2"
"2022-01-08 18:29:18.079723","1","1.2"
"2022-01-08 08:27:39.884116","2","1.2"
"2022-01-07 14:46:54.131957","1","1.2"
"2022-01-07 04:18:46.222396","1","1.2"
"2022-01-07 02:03:07.203263","1","1.2"
"2022-01-06 22:08:47.035510","1","1.2"
"2022-01-06 20:52:24.591790","1","1.2"
"2022-01-06 17:23:58.954781","1","1.2"
"2022-01-06 13:08:25.970065","2","1.2"
"2022-01-06 01:22:02.706860","2","1.2"
"2022-01-05 21:04:15.636659","1","1.2"
"2022-01-05 05:40:39.275085","1","1.2"
"2022-01-05 01:18:22.284518","2","1.2"
"2022-01-04 23:45:34.162800","2","1.2"
"2022-01-04 22:08:01.454229","2","1.2"
"2022-01-03 18:55:13.006634","1","1.2"
"2022-01-03 14:48:10.346548","1","1.2"
"2022-01-03 06:44:08.468833","1","1.2"
"2022-01-03 04:17:02.915974","2","1.2"
"2022-01-02 21:18:49.193406","1","1.2"
"2022-01-02 16:49:01.830118","1","1.2"
"2022-01-02 04:05:42.240502","1","1.2"
"2022-01-01 23:58:45.216451","2","1.2"
"2022-01-01 22:04:42.080080","1","1.0.1"
"2022-01-01 21:17:55.984683","2","1.2"
"2022-01-01 06:38:06.712615","1","1.2"
"2022-01-01 03:54:49.355611","1","1.1"
"2022-01-01 03:53:26.530419","1","1.0.2"
"2022-01-01 03:52:02.393219","1","1.0"
"2022-01-01 03:20:38.347925","1","1.2"
"2021-12-31 19:13:19.628551","1","1.2"
"2021-12-31 17:03:44.025046","2","1.2"
"2021-12-31 15:19:29.729048","1","1.2"
"2021-12-31 05:55:16.241879","1","1.2"
"2021-12-30 12:55:13.541146","1","1.2"
"2021-12-29 19:33:14.893579","1","1.2"
"2021-12-29 17:35:34.061282","1","1.2"
"2021-12-29 16:23:25.673594","1","1.2"
"2021-12-29 12:28:46.500560","1","1.2"
"2021-12-29 11:17:52.687568","1","1.2"
"2021-12-29 08:20:26.597535","1","1.2"
"2021-12-29 08:20:22.078223","1","1.1"
"2021-12-29 08:20:13.962840","1","1.0.2"
"2021-12-29 08:20:08.578713","1","1.0.1"
"2021-12-29 08:20:01.751939","1","1.0"
"2021-12-29 04:48:27.623758","1","1.2"
"2021-12-28 21:14:30.598639","1","1.2"
"2021-12-28 19:16:41.975364","1","1.2"
"2021-12-28 01:15:41.258299","1","1.2"
"2021-12-27 22:07:26.593005","1","1.2"
"2021-12-27 20:20:57.264506","1","1.2"
"2021-12-27 16:40:07.948108","1","1.2"
"2021-12-27 15:31:14.073102","2","1.2"
"2021-12-27 07:32:48.047843","1","1.2"
"2021-12-27 02:34:45.939352","1","1.2"
"2021-12-26 14:33:47.760352","1","1.2"
"2021-12-26 06:08:55.063279","1","1.2"
"2021-12-25 20:19:40.574881","1","1.2"
"2021-12-25 16:37:35.711222","1","1.2"
"2021-12-25 13:29:09.351413","1","1.2"
"2021-12-25 01:48:32.770432","1","1.2"
"2021-12-24 22:56:47.486352","1","1.2"
"2021-12-24 20:18:28.432786","1","1.2"
"2021-12-24 17:01:10.496833","1","1.2"
"2021-12-21 20:46:43.594703","1","1.2"
"2021-12-21 12:23:59.316121","1","1.1"
"2021-12-21 07:17:30.920226","1","1.0"
"2021-12-21 04:18:33.915401","1","1.2"
"2021-12-20 07:15:33.486275","1","1.2"
"2021-12-20 05:58:41.392318","1","1.0.2"
"2021-12-20 02:12:01.599476","1","1.2"
"2021-12-20 00:46:07.081054","1","1.0.1"
"2021-12-19 21:22:59.866405","2","1.2"
"2021-12-19 18:27:33.611251","1","1.2"
"2021-12-19 13:44:32.670568","1","1.2"
"2021-12-19 11:09:58.861067","1","1.2"
"2021-12-19 10:38:17.739050","1","1.1"
"2021-12-19 08:38:52.400351","1","1.2"
"2021-12-19 05:27:08.244536","1","1.0"
"2021-12-19 02:09:45.288872","1","1.2"
"2021-12-19 00:33:38.672573","2","1.2"
"2021-12-18 21:40:55.166212","1","1.2"
"2021-12-18 19:54:46.468143","1","1.2"
"2021-12-18 05:14:00.022770","1","1.2"
"2021-12-18 04:25:30.934018","1","1.0.2"
"2021-12-17 22:26:34.194643","1","1.0.1"
"2021-12-17 21:08:42.418305","1","1.1"
"2021-12-17 19:31:42.888892","1","1.2"
"2021-12-17 17:44:54.771394","1","1.2"
"2021-12-17 02:03:48.215090","1","1.2"
"2021-12-16 22:08:37.879955","1","1.2"
"2021-12-16 16:01:00.895595","1","1.2"
"2021-12-16 16:01:00.876139","1","1.2"
"2021-12-16 07:17:13.216363","2","1.2"
"2021-12-16 01:28:29.829568","1","1.0.1"
"2021-12-16 00:15:04.197239","1","1.0.2"
"2021-12-15 18:07:03.108553","1","1.2"
"2021-12-15 18:04:08.227248","1","1.1"
"2021-12-14 22:30:58.890523","1","1.0"
"2021-12-14 21:43:05.769296","3","1.2"
"2021-12-14 03:26:14.983172","1","1.2"
"2021-12-13 22:50:20.784545","1","1.2"
"2021-12-13 20:03:52.156604","1","1.2"
"2021-12-12 17:47:27.866880","2","1.2"
"2021-12-12 16:38:41.252756","1","1.2"
"2021-12-12 13:56:55.365276","1","1.2"
"2021-12-12 12:31:00.069507","1","1.2"
"2021-12-12 04:03:56.858643","1","1.2"
"2021-12-11 22:12:07.354825","1","1.2"
"2021-12-11 20:45:30.390110","1","1.2"
"2021-12-11 00:31:34.372350","1","1.2"
"2021-12-10 17:20:51.247703","1","1.2"
"2021-12-10 16:18:44.005821","2","1.2"
"2021-12-10 15:07:49.806694","1","1.2"
"2021-12-09 19:11:04.037499","1","1.2"
"2021-12-08 17:25:07.895862","3","1.2"
"2021-12-08 04:41:35.743697","1","1.2"
"2021-12-07 23:51:14.701692","3","1.2"
"2021-12-07 10:53:56.472513","1","1.2"
"2021-12-07 05:37:47.132415","1","1.2"
"2021-12-07 00:34:57.728378","1","1.1"
"2021-12-06 19:39:20.733657","1","1.2"
"2021-12-05 22:26:07.460223","1","1.2"
"2021-12-05 21:19:33.726655","1","1.2"
"2021-12-05 09:54:47.229261","1","1.2"
"2021-12-05 06:20:09.706879","1","1.0.2"
"2021-12-05 05:44:14.135551","1","1.2"
"2021-12-03 14:15:40.687718","3","1.1"
"2021-12-03 14:12:24.407117","2","1.2"
"2021-12-03 08:16:36.502366","1","1.2"
"2021-12-02 00:42:30.283630","2","1.2"
"2021-12-01 15:26:43.049210","1","1.2"
"2021-12-01 01:33:04.752089","1","1.2"
"2021-11-30 23:30:32.871382","2","1.2"
"2021-11-30 07:16:26.893954","1","1.2"
"2021-11-30 01:26:32.082604","3","1.2"
"2021-11-29 13:07:35.395873","1","1.2"
"2021-11-28 12:30:50.129477","1","1.2"
"2021-11-28 04:51:56.456225","1","1.1"
"2021-11-28 01:38:46.845706","1","1.2"
"2021-11-27 21:05:49.698165","2","1.2"
"2021-11-27 18:10:09.993152","2","1.2"
"2021-11-27 14:51:16.958285","2","1.2"
"2021-11-27 06:37:30.686945","1","1.2"
"2021-11-27 01:20:12.119543","3","1.2"
"2021-11-25 11:15:37.367483","1","1.2"
"2021-11-24 15:06:25.493531","1","1.2"
"2021-11-24 00:09:34.974430","2","1.2"
"2021-11-23 22:12:13.046292","1","1.2"
"2021-11-23 19:26:45.688684","1","1.2"
"2021-11-23 15:33:37.682692","4","1.2"
"2021-11-23 04:13:49.691284","3","1.2"
"2021-11-23 01:38:46.987079","1","1.2"
"2021-11-22 19:12:33.835018","2","1.2"
"2021-11-22 07:08:40.744919","1","1.2"
"2021-11-21 23:13:13.446128","1","1.2"
"2021-11-21 20:19:23.874203","1","1.2"
"2021-11-20 18:41:58.698885","1","1.0.1"
"2021-11-20 18:10:48.147331","1","1.2"
"2021-11-20 10:51:34.238810","2","1.2"
"2021-11-20 08:43:39.177647","1","1.2"
"2021-11-19 22:13:11.809466","1","1.2"
"2021-11-19 13:29:42.959234","2","1.2"
"2021-11-19 11:45:59.383729","1","1.1"
"2021-11-19 04:24:37.903928","2","1.2"
"2021-11-19 01:50:27.172696","1","1.2"
"2021-11-18 16:49:09.400167","1","1.0.1"
"2021-11-18 12:44:32.988447","2","1.2"
"2021-11-17 17:28:12.326719","1","1.2"
"2021-11-17 09:49:26.034371","1","1.0"
"2021-11-17 09:49:24.149824","1","1.0.1"
"2021-11-17 09:49:22.880955","1","1.0.2"
"2021-11-17 09:49:20.906280","1","1.1"
"2021-11-17 09:48:07.663485","2","1.2"
"2021-11-16 22:45:19.707710","1","1.2"
"2021-11-16 20:59:44.700641","1","1.0.2"
"2021-11-16 20:25:01.019627","1","1.2"
"2021-11-16 18:21:12.500485","1","1.2"
"2021-11-16 14:50:12.193698","6","1.2"
"2021-11-16 01:39:46.508058","1","1.1"
"2021-11-16 00:08:12.346438","1","1.2"
"2021-11-15 16:22:03.263825","1","1.2"
"2021-11-15 04:08:21.224925","1","1.2"
"2021-11-14 23:28:57.968564","1","1.2"
"2021-11-14 20:30:23.740091","1","1.0.1"
"2021-11-14 19:16:48.901195","1","1.0.2"
"2021-11-14 18:22:44.227045","1","1.2"
"2021-11-14 16:44:49.795467","1","1.2"
"2021-11-14 13:43:16.750340","1","1.2"
"2021-11-14 13:03:13.326481","1","1.1"
"2021-11-14 07:24:33.693702","1","1.0.2"
"2021-11-14 00:12:37.577655","1","1.1"
"2021-11-13 21:46:28.571218","2","1.2"
"2021-11-13 17:21:34.253758","1","1.0"
"2021-11-13 16:21:22.563043","1","1.2"
"2021-11-13 06:57:33.761885","1","1.2"
"2021-11-13 01:40:53.791711","2","1.2"
"2021-11-13 00:21:36.694380","1","1.2"
"2021-11-12 22:54:21.535702","1","1.2"
"2021-11-12 15:15:12.575947","1","1.0.1"
"2021-11-12 10:57:32.001769","1","1.1"
"2021-11-12 01:38:05.848050","1","1.1"
"2021-11-12 01:36:56.206414","1","1.0.2"
"2021-11-12 01:03:13.316933","2","1.0"
"2021-11-11 22:54:11.363173","1","1.2"
"2021-11-10 20:10:43.858130","1","1.2"
"2021-11-10 06:45:52.585698","1","1.2"
"2021-11-10 00:34:19.938737","1","1.2"
"2021-11-09 14:02:03.265532","3","1.2"
"2021-11-09 00:51:45.238996","2","1.2"
"2021-11-08 22:11:40.761279","1","1.2"
"2021-11-08 20:15:10.221101","1","1.2"
"2021-11-08 19:11:22.902326","1","1.0.1"
"2021-11-08 15:31:42.898470","1","1.2"
"2021-11-08 01:36:06.309664","1","1.2"
"2021-11-07 19:02:53.999762","1","1.2"
"2021-11-07 02:10:28.952932","1","1.2"
"2021-11-06 16:08:59.520746","1","1.2"
"2021-11-06 05:15:25.384471","1","1.2"
"2021-11-05 13:13:46.367955","2","1.2"
"2021-11-04 23:15:45.472626","1","1.2"
"2021-11-04 06:00:49.730135","1","1.2"
"2021-11-04 03:55:14.483701","1","1.2"
"2021-11-02 11:49:24.130498","1","1.2"
"2021-11-01 23:38:23.130653","1","1.2"
"2021-11-01 20:51:26.827260","2","1.2"
"2021-11-01 16:53:44.832283","1","1.2"
"2021-11-01 03:48:18.759346","2","1.2"
"2021-10-31 23:23:36.931905","2","1.2"
"2021-10-31 20:28:51.288574","1","1.2"
"2021-10-31 17:41:10.470224","1","1.2"
"2021-10-31 15:28:54.512755","1","1.2"
"2021-10-31 00:23:02.589104","1","1.2"
"2021-10-31 00:22:39.938099","1","1.1"
"2021-10-31 00:22:15.177447","1","1.0.2"
"2021-10-31 00:21:53.252977","1","1.0.1"
"2021-10-31 00:21:34.641225","1","1.0"
"2021-10-30 17:05:06.279042","1","1.2"
"2021-10-30 08:00:21.468869","1","1.0"
"2021-10-30 05:47:28.210635","1","1.2"
"2021-10-30 02:26:38.924460","1","1.2"
"2021-10-29 23:24:25.785198","1","1.2"
"2021-10-29 16:00:51.285359","1","1.2"
"2021-10-29 07:53:49.188888","1","1.0.2"
"2021-10-29 07:12:11.384281","1","1.2"
"2021-10-29 02:04:55.078413","1","1.0.1"
"2021-10-28 12:57:45.400779","1","1.2"
"2021-10-28 06:46:22.052831","1","1.0"
"2021-10-28 03:50:45.355171","1","1.2"
"2021-10-28 02:11:45.417569","1","1.2"
"2021-10-28 00:42:27.914110","1","1.2"
"2021-10-27 20:36:32.234444","2","1.2"
"2021-10-27 12:09:02.470225","1","1.1"
"2021-10-27 06:51:03.063294","1","1.0.2"
"2021-10-27 05:45:04.869089","1","1.2"
"2021-10-27 01:47:03.107893","2","1.2"
"2021-10-27 01:40:04.532226","2","1.0.2"
"2021-10-27 01:11:28.961788","1","1.1"
"2021-10-27 00:42:22.582617","2","1.2"
"2021-10-27 00:41:47.966483","2","1.0.1"
"2021-10-26 22:47:48.588410","1","1.2"
"2021-10-26 19:38:43.788282","2","1.2"
"2021-10-26 18:31:35.516339","1","1.2"
"2021-10-26 16:37:21.380807","2","1.2"
"2021-10-26 14:52:05.334979","1","1.2"
"2021-10-26 12:59:05.656063","1","1.2"
"2021-10-26 10:39:11.701316","1","1.1"
"2021-10-26 02:53:55.592019","1","1.0.2"
"2021-10-25 22:09:01.275070","5","1.2"
"2021-10-25 19:16:49.714935","1","1.2"
"2021-10-25 13:37:52.686324","1","1.2"
"2021-10-25 08:01:40.876346","1","1.0"
"2021-10-25 01:32:56.351577","1","1.2"
"2021-10-24 23:48:56.602832","1","1.2"
"2021-10-24 18:27:18.051479","1","1.2"
"2021-10-24 10:25:02.795547","1","1.1"
"2021-10-24 00:11:18.880281","2","1.2"
"2021-10-23 18:00:10.717825","1","1.2"
"2021-10-23 14:27:53.267348","1","1.0.2"
"2021-10-23 08:46:49.982219","1","1.2"
"2021-10-23 04:40:03.938852","1","1.2"
"2021-10-22 23:45:55.823056","1","1.2"
"2021-10-22 20:49:04.518241","1","1.2"
"2021-10-22 19:41:47.973618","1","1.2"
"2021-10-22 04:17:53.116346","1","1.2"
"2021-10-22 03:26:08.960902","1","1.1"
"2021-10-22 03:13:28.846565","5","1.2"
"2021-10-22 01:52:31.155537","1","1.2"
"2021-10-22 01:20:21.881425","1","1.0.1"
"2021-10-22 00:42:34.195595","2","1.2"
"2021-10-21 23:29:08.071894","4","1.2"
"2021-10-21 22:45:01.850472","1","1.0.2"
"2021-10-21 22:10:14.131966","1","1.0"
"2021-10-21 21:37:47.522513","1","1.2"
"2021-10-21 14:40:56.070777","4","1.2"
"2021-10-20 22:52:46.817880","1","1.2"
"2021-10-20 15:55:21.580238","1","1.2"
"2021-10-20 11:03:09.874277","3","1.2"
"2021-10-20 01:22:20.025932","2","1.2"
"2021-10-19 17:05:15.417921","1","1.2"
"2021-10-19 14:34:32.324659","1","1.2"
"2021-10-19 00:48:36.453347","3","1.2"
"2021-10-17 19:40:31.530428","1","1.2"
"2021-10-17 17:19:40.068694","1","1.2"
"2021-10-17 12:46:48.040611","2","1.2"
"2021-10-17 08:30:34.340556","2","1.2"
"2021-10-17 02:21:10.170107","1","1.2"
"2021-10-16 23:45:47.148627","2","1.2"
"2021-10-16 20:38:32.463976","1","1.2"
"2021-10-16 16:12:27.630948","1","1.2"
"2021-10-16 02:22:16.364203","1","1.2"
"2021-10-15 08:42:30.002622","2","1.2"
"2021-10-15 06:28:42.787496","1","1.2"
"2021-10-15 00:50:27.544227","1","1.2"
"2021-10-14 22:42:50.825036","2","1.2"
"2021-10-14 15:54:08.376462","1","1.2"
"2021-10-14 14:33:21.084785","2","1.2"
"2021-10-14 13:20:59.072204","1","1.2"
"2021-10-14 02:53:15.216969","1","1.2"
"2021-10-14 00:20:27.884096","1","1.2"
"2021-10-13 18:44:48.428776","1","1.2"
"2021-10-13 13:39:45.902434","1","1.2"
"2021-10-13 08:56:22.012208","1","1.2"
"2021-10-12 21:28:50.364253","1","1.2"
"2021-10-12 18:40:39.371816","3","1.2"
"2021-10-12 00:52:00.660065","1","1.2"
"2021-10-11 13:57:26.369039","1","1.2"
"2021-10-11 12:24:15.414833","2","1.2"
"2021-10-11 10:51:45.931735","1","1.2"
"2021-10-10 23:14:44.383951","1","1.2"
"2021-10-10 20:08:59.908112","1","1.2"
"2021-10-10 15:30:46.641588","1","1.2"
"2021-10-10 06:05:55.267650","1","1.2"
"2021-10-10 06:05:42.398646","1","1.1"
"2021-10-10 06:05:31.844289","1","1.0.2"
"2021-10-10 06:05:21.780986","1","1.0.1"
"2021-10-10 06:05:03.839494","1","1.0"
"2021-10-10 03:00:13.721933","1","1.2"
"2021-10-09 11:20:46.141967","1","1.2"
"2021-10-09 09:35:22.824280","1","1.2"
"2021-10-09 00:29:36.929883","3","1.2"
"2021-10-08 22:06:45.090539","1","1.0.2"
"2021-10-08 21:36:40.129893","1","1.1"
"2021-10-08 21:31:45.288992","1","1.0.1"
"2021-10-08 21:25:25.785129","1","1.2"
"2021-10-08 17:42:34.460107","2","1.2"
"2021-10-08 06:51:08.253119","1","1.2"
"2021-10-08 03:26:12.863922","1","1.1"
"2021-10-08 01:21:19.179452","5","1.2"
"2021-10-08 00:50:55.943522","1","1.0.1"
"2021-10-07 15:05:28.213891","2","1.2"
"2021-10-07 07:03:47.215294","2","1.2"
"2021-10-07 04:43:52.996272","1","1.2"
"2021-10-06 22:59:56.860583","1","1.2"
"2021-10-06 03:47:08.720686","1","1.2"
"2021-10-06 00:57:06.012889","1","1.2"
"2021-10-05 22:13:50.843078","1","1.2"
"2021-10-05 18:29:36.917726","2","1.0"
"2021-10-05 18:29:31.147274","1","1.0.1"
"2021-10-05 18:29:24.852891","1","1.0.2"
"2021-10-05 18:25:56.985213","2","1.2"
"2021-10-05 15:44:21.200959","1","1.0"
"2021-10-05 12:54:31.533473","1","1.2"
"2021-10-05 02:32:17.846339","1","1.2"
"2021-10-04 23:44:03.676510","2","1.2"
"2021-10-04 22:35:44.745221","1","1.2"
"2021-10-04 19:43:44.104937","1","1.2"
"2021-10-04 14:47:15.796995","1","1.0.2"
"2021-10-04 08:43:46.465841","1","1.0.1"
"2021-10-04 04:03:28.746089","1","1.2"
"2021-10-03 23:24:08.271462","1","1.2"
"2021-10-03 20:56:04.965007","1","1.2"
"2021-10-03 18:10:38.973835","2","1.1"
"2021-10-03 17:14:49.524020","1","1.2"
"2021-10-03 14:37:27.186201","1","1.2"
"2021-10-03 05:58:51.569914","1","1.0.2"
"2021-10-03 05:05:31.855671","1","1.2"
"2021-10-03 01:17:27.090085","2","1.2"
"2021-10-02 16:49:19.450207","3","1.2"
"2021-10-02 14:41:42.877589","1","1.2"
"2021-10-02 08:12:40.925622","1","1.0.2"
"2021-10-02 04:24:41.208058","1","1.2"
"2021-10-02 02:07:07.609947","1","1.2"
"2021-10-01 17:38:34.239790","1","1.2"
"2021-10-01 15:53:00.721125","1","1.2"
"2021-10-01 14:41:13.985558","1","1.2"
"2021-10-01 02:21:25.538911","2","1.2"
"2021-10-01 00:17:00.645510","1","1.2"
"2021-09-30 16:42:24.392431","1","1.2"
"2021-09-30 00:55:51.947404","2","1.2"
"2021-09-29 18:14:37.258131","1","1.0"
"2021-09-28 21:36:45.837794","3","1.2"
"2021-09-28 15:57:54.379034","1","1.2"
"2021-09-28 10:08:31.170940","1","1.2"
"2021-09-28 00:41:31.932334","1","1.0.1"
"2021-09-27 14:42:09.861258","1","1.1"
"2021-09-27 14:40:11.912191","1","1.0.2"
"2021-09-27 14:37:24.404956","1","1.0"
"2021-09-27 14:17:53.830202","1","1.2"
"2021-09-26 21:28:18.217684","1","1.2"
"2021-09-26 06:31:26.272180","1","1.2"
"2021-09-26 04:36:31.456353","1","1.2"
"2021-09-26 01:50:30.889766","1","1.2"
"2021-09-25 16:17:47.235547","1","1.2"
"2021-09-25 12:28:05.201053","1","1.2"
"2021-09-24 23:31:17.067856","1","1.2"
"2021-09-24 15:33:53.676249","1","1.2"
"2021-09-24 11:33:25.672209","1","1.2"
"2021-09-24 04:20:07.970383","1","1.1"
"2021-09-24 04:20:02.812287","1","1.0.2"
"2021-09-24 04:19:58.187663","1","1.0.1"
"2021-09-24 04:19:50.926007","1","1.0"
"2021-09-24 04:19:44.822765","2","1.2"
"2021-09-23 23:07:09.815005","1","1.2"
"2021-09-23 20:28:27.577075","2","1.2"
"2021-09-23 16:54:27.091425","1","1.2"
"2021-09-23 15:24:24.976731","3","1.2"
"2021-09-23 13:20:17.275224","1","1.0.2"
"2021-09-22 23:39:08.333251","1","1.2"
"2021-09-22 21:29:16.633075","1","1.2"
"2021-09-22 18:33:46.168466","1","1.2"
"2021-09-22 16:31:49.037888","1","1.2"
"2021-09-21 22:06:56.140925","1","1.2"
"2021-09-21 19:55:38.188278","1","1.2"
"2021-09-21 13:29:05.400643","1","1.2"
"2021-09-21 04:35:25.077886","1","1.2"
"2021-09-20 18:23:54.611570","1","1.2"
"2021-09-20 15:03:09.900219","1","1.2"
"2021-09-20 10:52:28.697108","1","1.2"
"2021-09-20 09:02:26.410169","1","1.1"
"2021-09-20 08:16:20.668466","1","1.0.1"
"2021-09-20 07:32:41.959278","2","1.2"
"2021-09-20 06:58:59.469954","1","1.0"
"2021-09-20 06:17:47.262196","1","1.0.2"
"2021-09-19 22:50:18.414495","1","1.2"
"2021-09-19 16:52:03.001127","2","1.1"
"2021-09-19 01:21:59.857740","1","1.2"
"2021-09-18 19:02:54.402569","1","1.2"
"2021-09-18 14:30:15.726283","1","1.2"
"2021-09-18 10:20:19.180152","2","1.2"
"2021-09-17 22:21:20.740620","1","1.2"
"2021-09-16 14:53:26.732839","2","1.2"
"2021-09-16 02:16:26.624417","1","1.2"
"2021-09-15 10:35:24.097882","1","1.2"
"2021-09-15 00:44:43.675070","1","1.2"
"2021-09-14 23:33:00.059568","1","1.2"
"2021-09-14 06:32:41.968035","1","1.0.1"
"2021-09-13 23:55:06.589793","3","1.2"
"2021-09-13 21:10:13.584698","1","1.2"
"2021-09-12 22:08:34.220869","1","1.2"
"2021-09-12 20:35:40.461966","1","1.2"
"2021-09-12 16:27:50.914025","1","1.2"
"2021-09-11 15:20:34.171275","1","1.2"
"2021-09-11 00:05:51.011484","1","1.2"
"2021-09-10 22:32:13.415332","1","1.2"
"2021-09-10 14:20:47.264921","1","1.0"
"2021-09-10 12:51:21.574300","1","1.2"
"2021-09-10 06:06:02.096766","1","1.1"
"2021-09-10 06:01:54.202667","1","1.2"
"2021-09-09 19:18:33.067493","7","1.2"
"2021-09-09 15:09:53.185225","1","1.2"
"2021-09-09 10:29:31.173377","1","1.2"
"2021-09-09 02:48:30.869506","1","1.2"
"2021-09-08 23:59:58.910128","1","1.2"
"2021-09-08 20:30:40.176135","1","1.2"
"2021-09-08 02:21:44.552546","1","1.2"
"2021-09-07 15:46:39.704576","1","1.2"
"2021-09-07 01:02:00.433583","1","1.2"
"2021-09-06 23:02:38.826714","2","1.2"
"2021-09-05 12:31:41.654713","1","1.2"
"2021-09-05 03:05:45.632523","1","1.0"
"2021-09-05 01:53:07.843077","1","1.2"
"2021-09-04 21:21:52.613951","1","1.2"
"2021-09-04 19:10:10.687960","1","1.0.2"
"2021-09-04 17:31:34.482703","1","1.0"
"2021-09-04 16:14:54.125602","1","1.2"
"2021-09-04 14:43:00.399146","1","1.2"
"2021-09-04 13:23:03.590491","1","1.1"
"2021-09-04 12:52:03.154028","1","1.0.1"
"2021-09-04 10:51:06.776695","1","1.2"
"2021-09-03 22:50:25.377896","4","1.2"
"2021-09-03 18:22:32.786558","1","1.2"
"2021-09-03 09:54:09.868026","1","1.0"
"2021-09-02 06:32:09.908947","1","1.0.2"
"2021-09-02 06:00:18.646545","2","1.2"
"2021-09-02 00:55:09.922430","1","1.0.1"
"2021-09-01 18:46:06.896020","2","1.2"
"2021-09-01 16:20:14.993322","1","1.2"
"2021-08-31 23:21:01.708635","1","1.2"
"2021-08-31 19:59:49.581483","2","1.2"
"2021-08-31 17:17:25.937330","2","1.2"
"2021-08-31 08:56:45.456304","1","1.2"
"2021-08-31 04:53:03.939649","1","1.0"
"2021-08-31 01:13:44.659697","1","1.2"
"2021-08-30 21:29:08.443211","2","1.2"
"2021-08-30 04:47:40.918584","1","1.2"
"2021-08-30 00:29:39.824946","1","1.2"
"2021-08-29 20:42:12.572104","2","1.2"
"2021-08-29 09:58:22.593500","1","1.2"
"2021-08-27 03:17:03.650188","1","1.2"
"2021-08-27 01:58:15.064679","1","1.2"
"2021-08-26 16:19:10.125045","2","1.2"
"2021-08-26 15:08:50.680795","2","1.2"
"2021-08-26 12:51:15.592488","2","1.2"
"2021-08-26 01:48:41.166856","1","1.2"
"2021-08-25 17:44:04.315181","1","1.2"
"2021-08-24 03:45:09.036664","2","1.2"
"2021-08-23 13:39:25.791182","1","1.2"
