"Date","Downloads","Mod Version"
"2020-04-27 14:23:26.175754","1","0.39"
"2020-04-27 10:03:09.614993","1","0.39"
"2020-04-26 04:09:36.812486","1","0.39"
"2020-04-25 14:37:58.900858","1","0.39"
"2020-04-24 18:15:16.289889","1","0.39"
"2020-04-20 04:50:34.632731","1","0.39"
"2020-04-16 08:57:43.209164","1","0.39"
"2020-04-14 10:56:19.599741","1","0.39"
"2020-04-11 13:32:03.249405","1","0.39"
"2020-04-10 00:32:54.353480","1","0.39"
"2020-04-09 10:28:51.057196","1","0.39"
"2020-04-04 12:16:41.154123","1","0.39"
"2020-04-03 09:13:59.871078","2","0.39"
"2020-04-02 15:03:07.747189","1","0.39"
"2020-04-01 23:10:32.390695","3","0.39"
"2020-04-01 21:39:59.108916","1","0.39"
"2020-04-01 01:49:56.235671","1","0.39"
"2020-03-31 18:02:21.390781","2","0.39"
"2020-03-31 07:00:39.795403","1","0.39"
"2020-03-30 08:16:33.447522","1","0.39"
"2020-03-29 19:46:47.627528","2","0.39"
"2020-03-28 08:44:21.803513","1","0.39"
"2020-03-27 13:24:24.303179","1","0.39"
"2020-03-27 09:59:37.389385","1","0.39"
"2020-03-27 04:36:19.366456","1","0.39"
"2020-03-25 12:46:38.213062","1","0.39"
"2020-03-24 05:24:02.024523","1","0.39"
"2020-03-23 02:08:09.600892","2","0.39"
"2020-03-22 19:43:03.332910","1","0.39"
"2020-03-20 22:31:22.051622","1","0.39"
"2020-03-20 16:35:34.988462","1","0.39"
"2020-03-19 18:33:39.056612","1","0.39"
"2020-03-19 06:37:34.260228","1","0.39"
"2020-03-19 02:10:27.367577","1","0.39"
"2020-03-18 09:15:50.235224","1","0.39"
"2020-03-18 05:17:27.593832","1","0.39"
"2020-03-16 15:55:46.723799","1","0.39"
"2020-03-12 20:41:58.156190","1","0.39"
"2020-03-09 10:38:55.463880","1","0.39"
"2020-03-09 04:31:24.986131","1","0.39"
"2020-03-08 07:25:49.982804","1","0.39"
"2020-03-07 12:44:39.675696","1","0.39"
"2020-03-07 08:30:37.500680","1","0.39"
"2020-03-04 19:20:45.596310","1","0.39"
"2020-03-04 01:18:01.076070","1","0.39"
"2020-03-02 07:55:01.371953","1","0.39"
"2020-03-02 01:35:56.944917","1","0.39"
"2020-03-01 10:37:31.111131","1","0.39"
"2020-02-28 05:19:25.675727","1","0.39"
"2020-02-28 03:47:22.917373","1","0.39"
"2020-02-28 01:06:04.703205","1","0.39"
"2020-02-27 16:04:18.107545","1","0.39"
"2020-02-26 18:47:32.473883","1","0.39"
"2020-02-26 04:23:25.158184","1","0.39"
"2020-02-24 22:14:46.391667","1","0.39"
"2020-02-22 07:18:20.100129","1","0.39"
"2020-02-22 01:52:01.281749","1","0.39"
"2020-02-19 14:47:24.127773","1","0.39"
"2020-02-18 17:04:44.817013","1","0.39"
"2020-02-15 06:10:37.502573","1","0.39"
"2020-02-14 09:55:29.854355","1","0.39"
"2020-02-13 04:02:41.960910","1","0.39"
"2020-02-08 17:34:47.411952","1","0.39"
"2020-02-08 11:50:21.642955","1","0.39"
"2020-02-08 08:48:32.757953","1","0.39"
"2020-02-08 03:15:05.880774","1","0.39"
"2020-02-01 06:30:19.887539","1","0.39"
"2020-01-30 02:29:25.795828","1","0.39"
"2020-01-29 19:54:04.547176","1","0.39"
"2020-01-26 09:25:45.103943","1","0.39"
"2020-01-14 04:24:50.044103","1","0.39"
"2020-01-14 02:11:52.183590","1","0.39"
"2020-01-07 17:10:04.685329","1","0.39"
"2020-01-02 14:28:17.141830","1","0.39"
"2020-01-02 01:27:52.985353","1","0.39"
"2019-12-27 07:32:32.468453","1","0.39"
"2019-12-25 09:56:45.083891","1","0.39"
"2019-12-23 17:04:43.396131","1","0.39"
"2019-12-22 08:37:08.474570","1","0.39"
"2019-12-20 06:06:46.387139","2","0.39"
"2019-12-18 02:39:57.183803","1","0.39"
"2019-12-16 10:18:09.157364","1","0.39"
"2019-12-13 17:16:10.556377","3","0.39"
"2019-12-09 01:59:01.151572","1","0.39"
"2019-12-08 23:37:33.795440","1","0.39"
"2019-12-02 04:31:27.357992","1","0.39"
"2019-12-01 08:51:41.915359","1","0.39"
"2019-11-29 03:23:43.394650","1","0.39"
"2019-11-25 13:17:04.553670","1","0.39"
"2019-11-25 01:37:08.847477","1","0.39"
"2019-11-19 04:40:51.202705","1","0.39"
"2019-11-18 22:34:53.774785","1","0.39"
"2019-11-18 09:20:32.577691","1","0.39"
"2019-11-13 06:58:04.668517","2","0.39"
"2019-11-12 13:32:40.313721","1","0.39"
"2019-11-07 19:39:52.147235","1","0.39"
"2019-11-07 06:50:33.377717","1","0.39"
"2019-11-02 18:47:25.685564","1","0.39"
"2019-11-02 05:12:11.019063","1","0.39"
"2019-11-01 07:01:55.000034","3","0.39"
"2019-10-27 15:36:45.374914","1","0.39"
"2019-10-22 23:46:23.072066","1","0.39"
"2019-10-21 11:42:06.137601","1","0.39"
"2019-10-20 01:20:06.149690","1","0.39"
"2019-10-15 20:39:36.311053","1","0.39"
"2019-10-08 06:06:06.654633","1","0.39"
"2019-10-03 02:59:52.152604","1","0.39"
"2019-09-29 13:26:31.867894","2","0.39"
"2019-09-27 20:07:43.480203","2","0.39"
"2019-09-27 12:34:51.107808","1","0.39"
"2019-09-27 09:30:58.945823","1","0.39"
"2019-09-26 21:10:23.829390","1","0.39"
"2019-09-20 07:15:58.436296","1","0.39"
"2019-09-17 18:21:24.988678","1","0.39"
"2019-09-15 20:48:30.185421","1","0.39"
"2019-09-15 11:44:30.393532","1","0.39"
"2019-09-13 19:40:57.355877","1","0.39"
"2019-09-12 22:30:10.529258","1","0.39"
"2019-09-12 18:42:24.905600","3","0.39"
"2019-09-12 14:35:27.919033","1","0.39"
"2019-09-12 12:33:38.294466","1","0.39"
"2019-09-11 19:22:54.973555","1","0.39"
"2019-09-11 17:33:16.709225","2","0.39"
"2019-09-09 22:24:42.369233","1","0.39"
"2019-09-06 14:51:31.714942","1","0.39"
"2019-09-01 00:13:08.984571","1","0.39"
"2019-08-31 21:25:12.362357","1","0.39"
"2019-08-31 06:58:37.630543","1","0.39"
"2019-08-30 02:39:40.718915","1","0.39"
"2019-08-26 18:27:45.262352","1","0.39"
"2019-08-26 05:57:30.146120","1","0.39"
"2019-08-25 07:19:18.137942","1","0.39"
"2019-08-14 05:09:33.466177","1","0.39"
"2019-08-08 21:21:01.968217","1","0.39"
"2019-08-03 11:25:19.965632","1","0.39"
"2019-07-31 13:55:18.702752","1","0.39"
"2019-07-31 11:11:13.719266","1","0.39"
"2019-07-30 03:11:23.067740","1","0.39"
"2019-07-28 00:42:05.416692","1","0.39"
"2019-07-26 10:24:11.380333","1","0.39"
"2019-07-22 01:38:39.726908","1","0.39"
"2019-07-20 09:17:24.354336","1","0.39"
"2019-07-18 10:08:19.517212","1","0.39"
"2019-07-15 22:31:19.006114","1","0.39"
"2019-07-14 13:01:05.859201","1","0.39"
"2019-07-11 16:49:40.263405","1","0.39"
"2019-07-10 13:06:41.234231","1","0.39"
"2019-07-10 03:51:17.101320","1","0.39"
"2019-07-01 18:09:37.571740","2","0.39"
"2019-06-28 09:17:09.097649","1","0.39"
"2019-06-22 13:29:16.744031","1","0.39"
"2019-06-22 07:07:16.210327","1","0.39"
"2019-06-19 13:50:00.643742","1","0.39"
"2019-06-19 00:36:43.681865","1","0.39"
"2019-06-18 00:46:22.618580","2","0.39"
"2019-06-16 12:39:04.393529","1","0.39"
"2019-06-09 23:34:04.622222","1","0.39"
"2019-06-09 07:54:17.413548","1","0.39"
"2019-05-29 22:41:30.920370","1","0.39"
"2019-05-28 23:40:33.951765","1","0.39"
"2019-05-28 08:29:32.874685","1","0.39"
"2019-05-26 16:37:40.999049","1","0.39"
"2019-05-25 01:29:24.908328","1","0.39"
"2019-05-23 05:50:51.994957","2","0.39"
"2019-05-18 01:32:43.561679","1","0.39"
"2019-05-17 02:40:51.390683","1","0.39"
"2019-05-15 00:38:45.893541","1","0.39"
"2019-05-13 19:35:51.670114","1","0.39"
"2019-05-12 10:14:01.721119","1","0.39"
"2019-05-03 22:18:05.730615","1","0.39"
"2019-05-03 13:05:39.612363","1","0.39"
"2019-05-01 08:18:00.531369","1","0.39"
"2019-04-30 02:37:21.884757","1","0.39"
"2019-04-29 19:03:28.298463","1","0.39"
"2019-04-29 12:20:00.864876","1","0.39"
"2019-04-25 01:05:53.571649","1","0.39"
"2019-04-23 17:11:19.787326","1","0.39"
"2019-04-20 11:38:45.853784","1","0.39"
"2019-04-18 03:42:58.418272","1","0.39"
"2019-04-13 19:10:43.604728","1","0.39"
"2019-04-11 20:56:42.145862","1","0.39"
"2019-04-10 16:54:21.536316","2","0.39"
"2019-04-09 23:18:10.586723","1","0.39"
"2019-04-08 20:55:52.411824","1","0.39"
"2019-04-04 11:30:14.452994","1","0.39"
"2019-04-03 13:15:11.464808","1","0.39"
"2019-03-28 07:07:36.301006","1","0.39"
"2019-03-27 16:50:53.420797","1","0.39"
"2019-03-27 01:03:36.338702","1","0.39"
"2019-03-26 02:02:57.699502","1","0.39"
"2019-03-25 21:38:09.044153","1","0.39"
"2019-03-25 06:56:53.617568","1","0.39"
"2019-03-21 15:21:22.267543","1","0.39"
"2019-03-17 11:36:53.863799","2","0.39"
"2019-03-16 01:08:43.031610","1","0.39"
"2019-03-14 06:13:36.707500","1","0.39"
"2019-03-12 18:22:34.295655","1","0.39"
"2019-03-12 16:13:16.352405","1","0.39"
"2019-03-11 12:53:13.419790","1","0.39"
"2019-03-08 20:41:12.636182","1","0.39"
"2019-03-07 06:17:19.386474","1","0.39"
"2019-03-05 05:01:52.624403","1","0.39"
"2019-03-05 01:04:00.520737","1","0.39"
"2019-02-26 01:31:19.252881","3","0.39"
"2019-02-23 18:17:38.014666","1","0.39"
"2019-02-18 08:03:21.278328","1","0.39"
"2019-02-17 13:14:31.646502","1","0.39"
"2019-02-17 01:50:48.530733","1","0.39"
"2019-02-16 10:48:57.363286","1","0.39"
"2019-02-15 16:31:45.532187","1","0.39"
"2019-02-14 16:40:00.069155","1","0.39"
"2019-02-13 18:08:26.804804","1","0.39"
"2019-02-13 06:18:10.422761","1","0.39"
"2019-02-09 10:18:23.505724","1","0.39"
"2019-02-06 14:30:00.759136","1","0.39"
"2019-02-04 06:05:08.100038","1","0.39"
"2019-02-03 23:18:19.643520","2","0.39"
"2019-01-31 23:33:52.637743","1","0.39"
"2019-01-26 02:43:19.530033","1","0.39"
"2019-01-20 18:27:02.052469","1","0.39"
"2019-01-20 15:48:40.459810","1","0.39"
"2019-01-19 22:08:27.247243","1","0.39"
"2019-01-17 03:40:24.611831","1","0.39"
"2019-01-16 17:06:29.071828","1","0.39"
"2019-01-14 01:10:27.901067","1","0.39"
"2019-01-09 18:03:32.955120","1","0.39"
"2019-01-08 08:43:53.609473","1","0.39"
"2019-01-02 09:06:54.502347","1","0.39"
"2019-01-01 23:15:02.789274","1","0.39"
"2018-12-31 15:19:12.731447","1","0.39"
"2018-12-24 01:26:03.976862","1","0.39"
"2018-12-23 06:48:10.768757","1","0.39"
"2018-12-20 01:57:12.566550","1","0.39"
"2018-12-19 03:33:39.537805","1","0.39"
"2018-12-15 08:15:49.203968","1","0.39"
"2018-12-12 19:44:55.661466","1","0.39"
"2018-12-10 23:21:02.858589","1","0.39"
"2018-12-09 03:07:00.739067","1","0.39"
"2018-12-03 00:07:24.717459","1","0.39"
"2018-12-01 14:26:44.832345","1","0.39"
"2018-11-25 18:34:28.694866","1","0.39"
"2018-11-22 06:05:45.234408","1","0.39"
"2018-11-22 04:46:21.158047","1","0.39"
"2018-11-20 02:33:45.616522","1","0.39"
"2018-11-20 00:33:16.117766","1","0.39"
"2018-11-18 22:36:37.431967","1","0.39"
"2018-11-17 10:58:06.845375","1","0.39"
"2018-11-14 04:45:07.219865","1","0.39"
"2018-11-12 05:48:46.893498","1","0.39"
"2018-11-11 16:37:00.518632","2","0.39"
"2018-11-07 02:46:09.983998","1","0.39"
"2018-10-25 04:34:26.527996","1","0.39"
"2018-10-24 17:11:14.716162","1","0.39"
"2018-10-23 17:45:18.224488","1","0.39"
"2018-10-22 06:54:29.187518","1","0.39"
"2018-10-21 17:15:55.365697","1","0.39"
"2018-10-20 22:47:26.481370","1","0.39"
"2018-10-19 02:10:32.209809","1","0.39"
"2018-10-18 21:14:45.196495","1","0.39"
"2018-10-17 23:41:29.276236","1","0.39"
"2018-10-15 01:26:00.256192","1","0.39"
"2018-10-14 15:44:13.333253","1","0.39"
"2018-10-07 20:16:49.638296","1","0.39"
"2018-10-06 16:20:11.858204","1","0.39"
"2018-10-06 07:01:30.946332","1","0.39"
"2018-10-05 22:06:16.513979","1","0.39"
"2018-10-04 08:59:32.124446","1","0.39"
"2018-10-04 06:07:35.845200","1","0.39"
"2018-10-02 01:18:02.656009","1","0.39"
"2018-09-30 03:35:40.124079","1","0.39"
"2018-09-21 10:25:17.450714","1","0.39"
"2018-09-21 07:33:09.432967","1","0.39"
"2018-09-20 08:40:25.407952","1","0.39"
"2018-09-19 21:34:29.436580","1","0.39"
"2018-09-19 01:21:46.221271","1","0.39"
"2018-09-18 20:05:03.217638","1","0.39"
"2018-09-18 05:36:48.283794","1","0.39"
"2018-09-16 14:41:49.120117","1","0.39"
"2018-09-12 15:47:26.283970","1","0.39"
"2018-09-09 23:44:01.184832","1","0.39"
"2018-09-05 21:29:43.271454","1","0.39"
"2018-09-05 16:10:11.728209","1","0.39"
"2018-09-04 22:11:30.107178","1","0.39"
"2018-09-03 03:51:44.775270","1","0.39"
"2018-09-02 21:39:15.980708","1","0.39"
"2018-08-28 03:50:06.461130","1","0.39"
"2018-08-26 18:42:12.918727","1","0.39"
"2018-08-24 06:17:00.392687","1","0.39"
"2018-08-23 16:50:42.914611","1","0.39"
"2018-08-19 03:00:29.610252","1","0.39"
"2018-08-18 06:29:25.085422","1","0.39"
"2018-08-17 12:17:05.834019","1","0.39"
"2018-08-16 22:07:11.228247","1","0.39"
"2018-08-14 05:30:33.015200","2","0.39"
"2018-08-14 01:17:28.270338","1","0.39"
"2018-08-10 22:28:23.402863","1","0.39"
"2018-08-10 20:12:53.200423","2","0.39"
"2018-08-10 08:35:54.956690","1","0.39"
"2018-08-09 17:50:14.689775","1","0.39"
"2018-08-07 14:57:27.012675","2","0.39"
"2018-08-05 22:26:56.148531","1","0.39"
"2018-08-05 18:08:10.096631","1","0.39"
"2018-08-04 15:18:23.838248","1","0.39"
"2018-08-04 11:02:33.274628","1","0.39"
"2018-08-04 07:03:51.987895","1","0.39"
"2018-08-01 04:33:53.592890","1","0.39"
"2018-07-30 02:16:54.645213","1","0.39"
"2018-07-27 10:16:11.842299","1","0.39"
"2018-07-25 07:44:51.968254","1","0.39"
"2018-07-18 01:08:10.268527","2","0.39"
"2018-07-15 05:19:53.076005","1","0.39"
"2018-07-14 12:03:49.204098","1","0.39"
"2018-07-10 06:18:26.673686","1","0.39"
"2018-07-07 17:28:36.657268","1","0.39"
"2018-07-07 08:15:48.483348","1","0.39"
"2018-07-06 18:40:59.986299","1","0.39"
"2018-07-06 00:38:06.727936","1","0.39"
"2018-07-05 09:37:54.186835","1","0.39"
"2018-06-27 02:40:19.464968","1","0.39"
"2018-06-24 07:11:27.237659","1","0.39"
"2018-06-24 02:55:08.359809","1","0.39"
"2018-06-22 12:05:19.057504","1","0.39"
"2018-06-21 15:02:38.976694","1","0.39"
"2018-06-20 16:48:15.571052","2","0.39"
"2018-06-15 05:17:37.702858","1","0.39"
"2018-06-10 17:45:57.229657","1","0.39"
"2018-06-10 06:04:18.814244","1","0.39"
"2018-06-09 12:43:59.229698","1","0.39"
"2018-06-07 20:03:12.996654","1","0.39"
"2018-06-06 16:40:40.941101","1","0.39"
"2018-06-03 14:20:58.591707","1","0.39"
"2018-06-02 06:43:19.903256","1","0.39"
"2018-05-27 13:23:40.945956","3","0.39"
"2018-05-26 05:58:06.720479","1","0.39"
"2018-05-25 21:53:52.851720","1","0.39"
"2018-05-25 18:59:40.290409","1","0.39"
"2018-05-22 19:41:52.512014","1","0.39"
"2018-05-18 22:56:51.166466","1","0.39"
"2018-05-18 08:20:26.051922","1","0.39"
"2018-05-17 08:40:07.543181","1","0.39"
"2018-05-13 20:06:45.840175","2","0.39"
"2018-05-13 12:52:58.399460","1","0.39"
"2018-05-11 21:57:20.307999","1","0.39"
"2018-05-09 11:16:24.451553","1","0.39"
"2018-05-09 05:01:08.229211","1","0.39"
"2018-05-05 23:19:18.229753","1","0.39"
"2018-05-05 11:08:49.368111","1","0.39"
"2018-05-05 09:19:30.373621","1","0.39"
"2018-05-04 17:18:33.447377","1","0.39"
"2018-05-03 07:49:32.939404","1","0.39"
"2018-05-02 20:50:48.601824","1","0.39"
"2018-05-02 18:55:07.543604","1","0.39"
"2018-05-02 09:43:07.572696","1","0.39"
"2018-05-01 07:52:47.744574","1","0.39"
"2018-04-29 17:30:22.115675","1","0.39"
"2018-04-28 23:33:35.733411","1","0.39"
"2018-04-26 09:34:57.081118","1","0.39"
"2018-04-21 10:54:17.537490","1","0.39"
"2018-04-19 20:07:26.876784","1","0.39"
"2018-04-19 13:55:10.889023","2","0.39"
"2018-04-19 09:14:03.723515","1","0.39"
"2018-04-18 14:53:32.218150","1","0.39"
"2018-04-15 22:45:48.596399","1","0.39"
"2018-04-15 18:02:38.387508","1","0.39"
"2018-04-14 10:03:07.157102","1","0.39"
"2018-04-13 18:30:33.769377","1","0.39"
"2018-04-11 06:53:16.308666","1","0.39"
"2018-04-03 16:05:53.871945","1","0.39"
"2018-04-02 23:38:15.032394","1","0.39"
"2018-04-01 08:18:11.174955","1","0.39"
"2018-03-30 16:42:34.136351","1","0.39"
"2018-03-29 11:08:48.427641","1","0.39"
"2018-03-27 05:18:48.241410","2","0.39"
"2018-03-25 17:02:45.566621","1","0.39"
"2018-03-25 06:32:07.201551","1","0.39"
"2018-03-23 23:46:41.349625","1","0.39"
"2018-03-18 19:07:35.479551","1","0.39"
"2018-03-18 14:53:49.619817","1","0.39"
"2018-03-17 17:55:42.688750","1","0.39"
"2018-03-17 00:09:08.581057","1","0.39"
"2018-03-15 22:28:56.538263","1","0.39"
"2018-03-15 18:45:34.335438","1","0.39"
"2018-03-15 08:42:52.594352","1","0.39"
"2018-03-14 13:43:34.839641","1","0.39"
"2018-03-14 02:51:11.761240","1","0.39"
"2018-03-12 01:06:41.571512","1","0.39"
"2018-03-11 04:35:45.651627","1","0.39"
"2018-03-10 10:03:16.225171","1","0.39"
"2018-03-10 02:30:56.573295","1","0.39"
"2018-03-07 14:20:11.050577","1","0.39"
"2018-03-07 10:48:52.211418","1","0.39"
"2018-03-05 02:25:58.333361","1","0.39"
"2018-02-25 22:39:41.681970","1","0.39"
"2018-02-23 03:05:58.767351","2","0.39"
"2018-02-22 05:01:02.568348","1","0.39"
"2018-02-22 01:06:19.314280","1","0.39"
"2018-02-21 23:37:30.025212","1","0.39"
"2018-02-21 01:05:50.712634","1","0.39"
"2018-02-20 16:08:00.303470","1","0.39"
"2018-02-19 21:13:34.026629","1","0.39"
"2018-02-18 06:16:46.575905","1","0.39"
"2018-02-15 08:33:52.763527","2","0.39"
"2018-02-15 00:44:06.461019","1","0.39"
"2018-02-13 09:39:20.670989","1","0.39"
"2018-02-12 14:19:34.197746","1","0.39"
"2018-02-11 04:53:08.442302","2","0.39"
"2018-02-10 23:33:25.192382","2","0.39"
"2018-02-08 16:14:49.589584","1","0.39"
"2018-02-08 06:19:42.114088","1","0.39"
"2018-02-04 14:50:46.861408","2","0.39"
"2018-02-03 20:38:30.567341","1","0.39"
"2018-02-03 07:05:36.551533","1","0.39"
"2018-01-30 23:49:06.706756","1","0.39"
"2018-01-28 23:58:37.640827","1","0.39"
"2018-01-26 13:04:00.719068","1","0.39"
"2018-01-26 00:32:31.212242","1","0.39"
"2018-01-25 21:13:36.173064","1","0.39"
"2018-01-21 07:16:20.490824","1","0.39"
"2018-01-19 12:54:11.214301","1","0.39"
"2018-01-16 21:38:40.143557","1","0.39"
"2018-01-14 05:58:32.147850","1","0.39"
"2018-01-12 07:13:15.722092","1","0.39"
"2018-01-10 22:02:13.513732","1","0.39"
"2018-01-08 11:42:52.210613","1","0.39"
"2018-01-06 22:49:36.390158","1","0.39"
"2018-01-05 06:04:57.736928","1","0.39"
"2018-01-02 17:29:24.366869","1","0.39"
"2017-12-30 22:43:54.271662","1","0.39"
"2017-12-29 09:29:54.890131","1","0.39"
"2017-12-29 00:50:26.474062","1","0.39"
"2017-12-27 05:01:23.497159","1","0.39"
"2017-12-24 02:08:41.428167","1","0.39"
"2017-12-23 08:33:33.378390","1","0.39"
"2017-12-23 01:00:57.307688","1","0.39"
"2017-12-20 15:30:22.430074","1","0.39"
"2017-12-18 11:06:49.143378","1","0.39"
"2017-12-18 04:06:25.026349","1","0.39"
"2017-12-17 13:42:50.430295","1","0.39"
"2017-12-17 07:42:36.063175","1","0.39"
"2017-12-15 12:15:28.275207","1","0.39"
"2017-12-10 03:07:56.995438","1","0.39"
"2017-12-09 17:54:16.514020","2","0.39"
"2017-12-08 02:21:23.108534","1","0.39"
"2017-12-03 18:16:56.890785","1","0.39"
"2017-11-29 20:32:44.866973","2","0.39"
"2017-11-26 18:47:15.311541","1","0.39"
"2017-11-22 15:34:15.625516","1","0.39"
"2017-11-21 17:06:57.544076","1","0.39"
"2017-11-20 13:24:21.624156","1","0.39"
"2017-11-14 11:08:21.093440","1","0.39"
"2017-11-12 22:59:13.559803","1","0.39"
"2017-11-09 05:58:46.933435","1","0.39"
"2017-11-08 22:39:52.522710","1","0.39"
"2017-11-08 02:40:05.802959","1","0.39"
"2017-11-06 01:05:06.345191","1","0.39"
"2017-11-04 03:39:07.754539","1","0.39"
"2017-11-01 01:43:05.113733","1","0.39"
"2017-10-31 19:23:06.761109","1","0.39"
"2017-10-23 15:29:06.577349","1","0.39"
"2017-10-22 02:07:17.957828","1","0.39"
"2017-10-21 19:28:43.484158","1","0.39"
"2017-10-21 02:43:51.741667","1","0.39"
"2017-10-19 22:02:45.364144","2","0.39"
"2017-10-19 04:43:48.409186","1","0.39"
"2017-10-19 00:51:30.202029","1","0.39"
"2017-10-15 08:02:47.436522","1","0.39"
"2017-10-13 12:46:08.192527","1","0.39"
"2017-10-12 05:37:46.432368","1","0.39"
"2017-10-11 22:09:19.546909","1","0.39"
"2017-10-10 22:11:53.212202","1","0.39"
"2017-10-08 22:53:17.521504","1","0.39"
"2017-10-08 00:00:57.928404","1","0.39"
"2017-10-06 09:54:44.373374","1","0.39"
"2017-10-05 02:07:00.400722","2","0.39"
"2017-10-02 02:47:43.141225","1","0.39"
"2017-10-01 13:32:39.963434","1","0.39"
"2017-10-01 01:55:51.780610","1","0.39"
"2017-09-27 07:22:18.788007","1","0.39"
"2017-09-22 02:42:37.461176","1","0.39"
"2017-09-21 15:09:06.226391","1","0.39"
"2017-09-21 12:27:12.925034","1","0.39"
"2017-09-20 21:34:21.987074","1","0.39"
"2017-09-20 17:09:27.207867","2","0.39"
"2017-09-17 10:46:38.097984","1","0.39"
"2017-09-16 17:56:36.744913","1","0.39"
"2017-09-16 01:19:54.887898","1","0.39"
"2017-09-15 05:22:11.934286","1","0.39"
"2017-09-14 06:15:34.604878","2","0.39"
"2017-09-13 16:29:56.202430","1","0.39"
"2017-09-11 11:10:15.966173","1","0.39"
"2017-09-10 02:54:32.223173","1","0.39"
"2017-09-09 20:27:04.627218","1","0.39"
"2017-09-09 05:31:31.873297","1","0.39"
"2017-09-07 14:43:49.373982","1","0.39"
"2017-09-06 16:29:02.339463","1","0.39"
"2017-09-05 20:30:30.509767","1","0.39"
"2017-08-31 12:52:34.133270","1","0.39"
"2017-08-30 20:40:44.978129","1","0.39"
"2017-08-26 11:42:01.331505","1","0.39"
"2017-08-25 02:10:51.708100","1","0.39"
"2017-08-24 17:09:52.106988","1","0.39"
"2017-08-23 12:45:58.126027","1","0.39"
"2017-08-22 06:57:34.813828","1","0.39"
"2017-08-17 19:12:04.901895","1","0.39"
"2017-08-16 16:26:59.759879","1","0.39"
"2017-08-13 13:03:05.332915","1","0.39"
"2017-08-11 18:33:06.827397","1","0.39"
"2017-08-10 02:19:41.044723","1","0.39"
"2017-08-09 10:26:38.929225","1","0.39"
"2017-08-07 20:34:49.340749","3","0.39"
"2017-08-05 00:20:25.314689","1","0.39"
"2017-08-04 20:05:48.672617","1","0.39"
"2017-07-31 20:52:57.416358","1","0.39"
"2017-07-31 10:39:39.106592","1","0.39"
"2017-07-30 19:48:27.655334","2","0.39"
"2017-07-30 09:05:39.774041","1","0.39"
"2017-07-29 09:19:01.025873","1","0.39"
"2017-07-27 16:31:34.559928","1","0.39"
"2017-07-26 12:12:27.731406","2","0.39"
"2017-07-25 03:48:48.682031","1","0.39"
"2017-07-24 21:19:58.527098","2","0.39"
"2017-07-23 19:33:52.811163","1","0.39"
"2017-07-21 03:04:45.090181","1","0.39"
"2017-07-20 08:54:44.233950","2","0.39"
"2017-07-19 19:55:15.617109","1","0.39"
"2017-07-19 00:08:03.257796","1","0.39"
"2017-07-17 19:30:48.869923","1","0.39"
"2017-07-15 18:14:46.719477","1","0.39"
"2017-07-15 04:03:13.195646","1","0.39"
"2017-07-15 01:12:31.259266","1","0.39"
"2017-07-13 21:38:22.753364","1","0.39"
"2017-07-11 02:10:40.156814","1","0.39"
"2017-07-08 23:01:36.589856","1","0.39"
"2017-07-07 20:05:52.804341","1","0.39"
"2017-07-04 12:41:22.955660","2","0.39"
"2017-07-01 10:06:43.806978","1","0.39"
"2017-06-29 15:45:08.492003","1","0.39"
"2017-06-28 08:40:42.987052","1","0.39"
"2017-06-25 23:54:06.433593","1","0.39"
"2017-06-24 14:47:24.103570","1","0.39"
"2017-06-23 19:51:27.406377","1","0.39"
"2017-06-18 22:17:34.568983","1","0.39"
"2017-06-18 20:43:17.957800","1","0.39"
"2017-06-16 08:55:03.479022","1","0.39"
"2017-06-16 06:30:52.047450","1","0.39"
"2017-06-13 07:06:34.839707","1","0.39"
"2017-06-12 13:45:57.645276","1","0.39"
"2017-06-12 06:54:23.567473","1","0.39"
"2017-06-09 18:48:50.968065","1","0.39"
"2017-06-06 22:24:01.199984","1","0.39"
"2017-06-06 10:37:04.943019","1","0.39"
"2017-06-03 18:09:17.356476","1","0.39"
"2017-06-02 12:47:58.220992","1","0.39"
"2017-06-01 08:21:36.170558","1","0.39"
"2017-05-31 08:24:53.566086","1","0.39"
"2017-05-30 17:26:29.163565","1","0.39"
"2017-05-30 16:14:56.067902","1","0.39"
"2017-05-28 23:58:44.988408","1","0.39"
"2017-05-27 20:03:27.362706","2","0.39"
"2017-05-25 10:13:33.351703","1","0.39"
"2017-05-24 19:12:48.627823","1","0.39"
"2017-05-23 08:58:28.165603","1","0.39"
"2017-05-20 22:08:49.193538","1","0.39"
"2017-05-20 03:34:41.835986","1","0.39"
"2017-05-18 10:10:28.231958","1","0.39"
"2017-05-17 13:48:07.949620","1","0.39"
"2017-05-12 10:07:13.055290","1","0.39"
"2017-05-09 05:22:54.930878","2","0.39"
"2017-05-07 15:19:10.342137","1","0.39"
"2017-05-05 09:52:47.854553","1","0.39"
"2017-05-02 21:56:37.110533","2","0.39"
"2017-05-01 16:03:15.649425","1","0.39"
"2017-04-30 19:27:27.620553","1","0.39"
"2017-04-30 10:14:16.734140","1","0.39"
"2017-04-24 20:02:24.894390","1","0.39"
"2017-04-22 23:25:03.346687","2","0.39"
"2017-04-21 08:13:34.105000","1","0.39"
"2017-04-18 06:10:02.941187","1","0.39"
"2017-04-16 23:59:15.233865","1","0.39"
"2017-04-15 04:58:25.254423","1","0.39"
"2017-04-14 01:23:40.375485","1","0.39"
"2017-04-13 12:53:44.514415","1","0.39"
