"Date","Downloads","Mod Version"
"2022-03-05 07:48:24.974452","1","0.80.1"
"2022-03-05 05:23:31.555560","1","0.8"
"2022-03-05 02:15:17.998719","1","0.80.2"
"2022-03-04 21:35:38.825107","1","0.81"
"2022-03-04 18:30:39.905189","1","0.91"
"2022-03-04 16:20:02.508188","1","0.91"
"2022-03-04 10:27:45.310796","1","0.90"
"2022-03-04 06:22:19.225008","2","0.91"
"2022-03-04 05:57:22.096318","2","0.81"
"2022-03-04 01:32:53.362276","1","0.80.1"
"2022-03-03 22:08:09.660651","1","0.90"
"2022-03-03 20:18:30.636475","1","0.80.1"
"2022-03-03 06:25:00.240225","1","0.8"
"2022-03-03 01:29:34.266290","1","0.90"
"2022-03-03 01:28:18.547102","3","0.91"
"2022-03-02 23:20:04.017432","1","0.91"
"2022-03-02 22:54:11.704506","1","0.80.2"
"2022-03-02 18:37:32.226497","1","0.81"
"2022-03-02 16:26:17.623195","1","0.80.1"
"2022-03-02 13:26:11.609137","1","0.80.2"
"2022-03-01 21:26:31.431573","1","0.80.1"
"2022-03-01 18:18:10.174468","1","0.91"
"2022-03-01 02:12:54.380980","1","0.91"
"2022-02-28 23:36:46.229263","1","0.8"
"2022-02-27 15:08:55.877959","1","0.91"
"2022-02-26 13:38:02.470155","1","0.80.1"
"2022-02-26 05:25:17.818022","1","0.91"
"2022-02-24 15:46:58.839901","1","0.8"
"2022-02-21 20:27:10.862123","1","0.91"
"2022-02-21 19:57:16.539960","1","0.81"
"2022-02-20 18:12:53.111939","1","0.91"
"2022-02-20 17:08:49.378140","1","0.91"
"2022-02-18 10:13:05.886444","1","0.91"
"2022-02-15 08:38:23.099471","1","0.90"
"2022-02-15 08:37:52.142645","1","0.91"
"2022-02-15 08:35:40.628342","1","0.80.2"
"2022-02-15 08:31:18.047317","1","0.8"
"2022-02-15 08:27:29.435992","1","0.80.1"
"2022-02-15 08:25:37.192009","1","0.81"
"2022-02-15 02:52:41.901335","1","0.91"
"2022-02-14 20:18:16.385941","1","0.91"
"2022-02-14 12:50:42.277080","1","0.80.1"
"2022-02-13 21:40:29.510536","1","0.91"
"2022-02-13 02:07:23.380287","1","0.91"
"2022-02-12 21:35:08.438077","1","0.91"
"2022-02-09 19:32:21.216056","1","0.91"
"2022-02-07 13:12:28.168277","1","0.91"
"2022-02-06 18:40:38.339270","1","0.80.1"
"2022-02-06 14:19:46.471792","1","0.91"
"2022-02-06 08:24:44.673751","1","0.91"
"2022-02-05 05:59:45.324424","1","0.91"
"2022-02-04 17:13:21.118347","1","0.81"
"2022-02-04 10:00:34.758180","1","0.80.2"
"2022-02-04 04:38:01.744583","1","0.90"
"2022-02-04 04:37:34.139741","1","0.81"
"2022-02-04 00:32:22.157478","1","0.91"
"2022-02-03 19:36:13.355553","1","0.91"
"2022-02-02 14:02:59.401715","1","0.81"
"2022-02-01 16:52:28.416232","1","0.80.2"
"2022-02-01 00:57:58.548028","1","0.80.2"
"2022-01-31 19:20:47.437562","1","0.8"
"2022-01-31 08:00:49.945755","1","0.91"
"2022-01-31 05:00:10.750933","1","0.91"
"2022-01-30 21:04:26.437605","1","0.91"
"2022-01-30 12:14:17.704796","1","0.90"
"2022-01-29 10:31:04.515066","1","0.81"
"2022-01-29 05:33:46.102533","1","0.8"
"2022-01-29 03:55:34.083838","1","0.91"
"2022-01-27 05:12:26.490933","1","0.81"
"2022-01-27 01:20:01.138636","1","0.8"
"2022-01-27 00:13:07.913420","1","0.8"
"2022-01-26 21:58:31.468834","1","0.91"
"2022-01-26 10:44:58.584750","2","0.91"
"2022-01-26 08:24:13.843200","1","0.80.2"
"2022-01-26 01:45:36.335525","1","0.80.1"
"2022-01-26 01:18:27.109652","1","0.90"
"2022-01-25 23:48:17.957267","1","0.91"
"2022-01-25 14:01:20.603740","1","0.91"
"2022-01-25 10:54:31.399073","1","0.8"
"2022-01-25 08:05:14.675909","1","0.80.1"
"2022-01-25 05:43:10.818121","1","0.90"
"2022-01-25 03:26:28.991229","1","0.80.1"
"2022-01-25 03:06:33.600568","1","0.80.2"
"2022-01-24 23:03:56.476664","1","0.81"
"2022-01-24 18:08:26.882252","1","0.91"
"2022-01-24 11:26:12.555328","1","0.91"
"2022-01-24 11:26:07.313334","1","0.90"
"2022-01-24 11:26:02.719463","1","0.81"
"2022-01-24 11:25:57.490858","1","0.80.2"
"2022-01-24 11:25:51.973216","1","0.80.1"
"2022-01-24 07:08:50.532030","2","0.90"
"2022-01-24 07:08:39.460653","2","0.81"
"2022-01-24 07:08:27.504418","2","0.80.2"
"2022-01-24 07:08:14.136149","2","0.80.1"
"2022-01-24 07:04:43.765026","4","0.91"
"2022-01-24 04:16:45.762821","1","0.91"
"2022-01-22 19:07:53.166782","1","0.81"
"2022-01-22 18:47:40.444454","1","0.8"
"2022-01-22 13:37:21.537284","1","0.91"
"2022-01-22 09:21:29.754021","2","0.91"
"2022-01-19 22:26:10.834086","1","0.8"
"2022-01-19 03:48:57.378958","1","0.91"
"2022-01-17 14:19:59.660899","1","0.91"
"2022-01-16 18:16:57.248909","1","0.91"
"2022-01-15 11:02:45.600439","1","0.8"
"2022-01-14 15:02:34.349426","1","0.91"
"2022-01-13 12:52:47.262882","1","0.91"
"2022-01-13 09:40:12.668114","1","0.91"
"2022-01-13 09:38:54.407502","1","0.90"
"2022-01-13 09:37:48.539339","1","0.81"
"2022-01-13 09:36:30.403220","1","0.80.2"
"2022-01-12 17:02:43.404553","1","0.90"
"2022-01-11 03:13:11.278718","1","0.80.1"
"2022-01-11 01:23:56.353895","1","0.90"
"2022-01-10 23:15:18.176500","1","0.80.1"
"2022-01-10 15:38:42.762529","1","0.80.1"
"2022-01-10 14:03:29.751322","1","0.80.2"
"2022-01-09 18:46:23.614215","1","0.81"
"2022-01-09 10:21:28.405016","1","0.80.1"
"2022-01-09 07:40:28.842697","1","0.91"
"2022-01-08 21:25:10.207435","1","0.90"
"2022-01-08 19:18:58.338859","1","0.80.1"
"2022-01-08 16:38:16.723153","1","0.80.2"
"2022-01-08 07:11:20.414072","1","0.80.2"
"2022-01-08 01:19:14.363880","1","0.8"
"2022-01-07 14:15:38.445182","1","0.91"
"2022-01-07 09:59:03.501917","1","0.81"
"2022-01-05 14:09:47.728143","1","0.90"
"2022-01-05 14:09:20.504867","1","0.80.1"
"2022-01-05 14:08:50.372573","1","0.91"
"2022-01-05 14:08:20.578266","1","0.8"
"2022-01-05 14:03:33.576467","1","0.80.2"
"2022-01-05 14:02:07.123952","1","0.81"
"2022-01-05 11:05:05.235308","1","0.91"
"2022-01-04 13:38:20.517590","1","0.91"
"2022-01-03 17:05:13.769236","1","0.90"
"2022-01-03 10:02:31.943818","1","0.91"
"2022-01-02 23:06:43.266262","1","0.80.2"
"2022-01-01 06:34:39.407186","1","0.80.1"
"2022-01-01 04:12:27.032251","1","0.91"
"2021-12-31 12:38:52.100219","1","0.90"
"2021-12-31 07:48:18.115499","1","0.90"
"2021-12-31 06:27:12.603612","1","0.91"
"2021-12-30 12:48:53.222028","1","0.90"
"2021-12-30 12:48:37.975581","1","0.91"
"2021-12-30 12:48:22.739350","1","0.81"
"2021-12-30 10:18:45.173447","1","0.80.1"
"2021-12-30 08:19:13.245596","1","0.81"
"2021-12-30 04:53:35.282083","1","0.81"
"2021-12-30 03:51:25.022401","1","0.91"
"2021-12-30 03:11:16.914059","1","0.8"
"2021-12-30 00:36:37.861986","1","0.91"
"2021-12-29 16:14:31.395661","1","0.80.2"
"2021-12-29 15:29:08.282160","1","0.80.1"
"2021-12-29 11:16:34.678003","1","0.80.2"
"2021-12-29 04:46:52.303153","1","0.90"
"2021-12-29 03:46:23.419880","1","0.91"
"2021-12-28 06:24:25.451257","1","0.90"
"2021-12-27 23:37:47.295401","1","0.8"
"2021-12-27 17:06:07.603207","1","0.81"
"2021-12-27 10:32:45.328041","1","0.91"
"2021-12-27 08:14:20.993261","1","0.80.2"
"2021-12-27 03:37:53.849775","1","0.81"
"2021-12-26 23:21:44.814702","1","0.80.1"
"2021-12-26 20:29:41.435215","1","0.90"
"2021-12-26 14:52:15.580202","1","0.91"
"2021-12-26 08:43:53.453652","1","0.80.1"
"2021-12-26 03:53:44.121366","1","0.80.2"
"2021-12-25 23:17:03.268199","1","0.81"
"2021-12-25 18:27:46.878538","1","0.91"
"2021-12-25 08:13:12.654685","1","0.91"
"2021-12-24 08:36:07.849637","1","0.8"
"2021-12-24 06:51:25.317417","1","0.91"
"2021-12-24 03:42:11.643999","1","0.90"
"2021-12-24 01:24:55.771318","1","0.80.2"
"2021-12-23 20:34:28.553490","1","0.81"
"2021-12-23 07:16:49.854669","1","0.91"
"2021-12-23 07:16:11.745507","1","0.90"
"2021-12-23 07:15:32.546784","1","0.81"
"2021-12-23 07:14:50.179702","1","0.80.2"
"2021-12-23 07:14:14.915452","1","0.80.1"
"2021-12-22 18:20:26.325337","1","0.8"
"2021-12-20 16:09:39.225241","1","0.91"
"2021-12-20 16:08:30.393278","1","0.90"
"2021-12-20 16:07:00.952384","1","0.81"
"2021-12-20 16:05:04.228815","1","0.80.2"
"2021-12-20 16:03:56.947298","1","0.80.1"
"2021-12-19 04:45:55.913641","1","0.91"
"2021-12-19 02:48:02.930574","1","0.80.2"
"2021-12-17 16:34:17.214892","1","0.91"
"2021-12-15 08:44:09.701118","1","0.81"
"2021-12-14 20:32:29.509138","1","0.90"
"2021-12-14 11:57:43.386184","1","0.90"
"2021-12-14 09:44:54.275463","1","0.80.1"
"2021-12-13 21:08:00.201186","1","0.80.2"
"2021-12-13 16:43:05.106368","1","0.91"
"2021-12-13 15:40:23.560849","1","0.8"
"2021-12-13 06:41:09.771809","1","0.81"
"2021-12-13 04:48:04.759535","1","0.91"
"2021-12-12 06:10:47.594049","1","0.80.2"
"2021-12-11 20:48:34.908498","1","0.91"
"2021-12-11 19:15:09.256320","1","0.80.2"
"2021-12-11 13:38:00.879544","1","0.8"
"2021-12-11 02:38:07.831875","1","0.91"
"2021-12-11 00:24:04.672889","1","0.91"
"2021-12-10 02:37:00.638261","1","0.91"
"2021-12-08 22:54:21.771843","1","0.91"
"2021-12-08 03:08:42.579892","1","0.80.1"
"2021-12-05 08:59:25.874685","1","0.91"
"2021-12-04 06:51:54.705394","1","0.80.2"
"2021-12-04 06:44:09.492711","1","0.80.1"
"2021-12-04 06:18:14.878422","1","0.8"
"2021-12-04 05:54:50.746732","1","0.81"
"2021-12-04 05:45:55.610218","1","0.90"
"2021-12-04 04:50:25.269402","2","0.91"
"2021-12-03 12:51:37.906681","1","0.91"
"2021-12-02 09:46:19.841837","1","0.91"
"2021-12-01 04:17:20.798727","1","0.91"
"2021-11-29 22:59:23.739092","1","0.91"
"2021-11-29 10:19:41.102070","1","0.90"
"2021-11-26 01:03:22.384375","1","0.80.2"
"2021-11-25 21:09:41.494130","1","0.80.2"
"2021-11-23 19:49:37.316402","1","0.90"
"2021-11-23 14:14:41.978062","1","0.81"
"2021-11-23 14:08:02.794139","1","0.91"
"2021-11-23 12:42:24.720709","1","0.91"
"2021-11-23 01:22:57.967742","1","0.80.2"
"2021-11-22 09:41:19.655198","1","0.80.1"
"2021-11-22 06:30:14.485310","1","0.80.2"
"2021-11-21 17:37:11.901618","1","0.80.1"
"2021-11-20 21:23:34.229745","1","0.8"
"2021-11-20 16:47:00.035011","1","0.90"
"2021-11-20 13:49:17.487675","1","0.80.2"
"2021-11-20 12:18:14.547022","1","0.80.2"
"2021-11-19 18:44:32.432498","1","0.91"
"2021-11-19 10:29:54.339572","1","0.91"
"2021-11-19 06:35:41.235230","1","0.91"
"2021-11-19 05:04:47.639833","1","0.91"
"2021-11-18 19:33:00.994605","1","0.8"
"2021-11-18 16:53:56.107861","1","0.80.1"
"2021-11-18 14:46:11.369940","1","0.90"
"2021-11-18 12:17:14.963097","1","0.80.2"
"2021-11-18 07:39:22.278362","1","0.81"
"2021-11-18 03:02:18.258410","1","0.91"
"2021-11-17 17:21:53.126388","1","0.91"
"2021-11-17 09:26:06.411372","1","0.80.1"
"2021-11-17 05:14:48.636879","1","0.8"
"2021-11-17 05:14:47.363792","1","0.80.1"
"2021-11-17 05:14:44.225981","1","0.81"
"2021-11-17 05:14:42.237448","1","0.90"
"2021-11-17 04:46:40.323099","2","0.91"
"2021-11-17 04:26:54.610848","2","0.80.2"
"2021-11-17 00:47:52.973944","1","0.91"
"2021-11-16 11:32:45.626632","1","0.91"
"2021-11-16 02:41:37.259946","1","0.80.2"
"2021-11-14 03:50:14.575102","1","0.81"
"2021-11-13 13:35:10.793342","1","0.91"
"2021-11-13 10:53:20.763820","1","0.90"
"2021-11-13 07:15:58.429748","1","0.81"
"2021-11-12 16:17:43.734842","1","0.91"
"2021-11-06 04:56:22.275738","1","0.91"
"2021-11-05 21:36:47.383490","1","0.91"
"2021-11-05 14:42:11.756472","1","0.91"
"2021-11-05 14:42:04.416799","1","0.90"
"2021-11-05 14:41:57.006275","1","0.81"
"2021-11-05 14:41:48.241415","1","0.80.2"
"2021-11-05 14:41:40.691399","1","0.80.1"
"2021-11-05 10:28:31.946462","1","0.80.1"
"2021-11-05 07:45:36.258133","1","0.91"
"2021-11-05 07:44:58.973722","1","0.90"
"2021-11-05 07:44:26.629302","1","0.81"
"2021-11-05 07:43:57.388179","1","0.80.2"
"2021-11-05 07:43:28.711517","1","0.80.1"
"2021-11-05 00:20:06.496777","1","0.91"
"2021-11-04 01:54:40.151844","1","0.80.1"
"2021-11-03 23:13:06.063007","1","0.81"
"2021-11-03 16:23:57.940108","1","0.91"
"2021-11-03 11:29:53.144369","1","0.91"
"2021-11-03 04:59:51.592462","1","0.80.2"
"2021-11-03 02:44:59.429951","1","0.80.2"
"2021-11-03 00:08:15.210070","1","0.90"
"2021-11-03 00:07:47.318472","1","0.81"
"2021-11-02 20:04:19.371154","1","0.91"
"2021-11-02 08:07:48.569901","1","0.91"
"2021-11-01 23:39:34.350522","1","0.80.1"
"2021-11-01 21:16:36.387651","1","0.81"
"2021-11-01 14:13:23.984840","1","0.91"
"2021-11-01 04:13:38.464407","1","0.91"
"2021-11-01 01:29:58.563476","1","0.80.2"
"2021-10-31 18:40:45.767879","1","0.90"
"2021-10-31 17:47:33.119947","1","0.91"
"2021-10-30 15:04:45.788619","1","0.8"
"2021-10-30 10:53:46.791398","1","0.91"
"2021-10-30 10:53:38.416561","1","0.90"
"2021-10-30 10:53:30.473289","1","0.81"
"2021-10-30 10:53:23.148766","1","0.80.2"
"2021-10-30 10:53:12.919694","1","0.80.1"
"2021-10-30 03:37:04.760293","1","0.91"
"2021-10-29 08:32:14.771973","1","0.91"
"2021-10-29 05:49:49.654184","1","0.80.2"
"2021-10-28 23:40:12.352633","1","0.8"
"2021-10-28 14:35:46.010974","1","0.81"
"2021-10-27 14:44:59.601701","1","0.81"
"2021-10-27 06:26:50.783615","1","0.91"
"2021-10-27 04:21:57.509425","1","0.80.2"
"2021-10-26 22:48:53.512467","1","0.91"
"2021-10-26 22:30:45.442464","1","0.8"
"2021-10-26 13:42:04.888699","1","0.81"
"2021-10-26 12:03:18.170407","1","0.91"
"2021-10-25 17:29:55.287297","1","0.90"
"2021-10-25 15:46:03.415153","1","0.80.1"
"2021-10-25 14:00:50.847681","1","0.91"
"2021-10-25 03:59:03.134208","1","0.91"
"2021-10-22 03:36:00.730478","1","0.90"
"2021-10-22 03:00:55.362694","1","0.80.2"
"2021-10-22 00:11:30.340552","1","0.81"
"2021-10-21 22:47:23.793964","1","0.91"
"2021-10-21 22:03:30.952075","1","0.8"
"2021-10-21 19:57:32.519335","1","0.91"
"2021-10-19 10:33:01.075439","1","0.81"
"2021-10-18 15:35:28.873874","1","0.91"
"2021-10-17 12:26:16.796509","1","0.91"
"2021-10-17 07:49:21.274462","1","0.80.1"
"2021-10-16 09:31:04.241309","1","0.91"
"2021-10-16 05:35:18.564274","1","0.91"
"2021-10-16 05:34:41.324531","1","0.90"
"2021-10-16 05:33:45.166591","1","0.81"
"2021-10-16 05:33:02.461868","1","0.80.2"
"2021-10-15 22:45:38.237799","1","0.91"
"2021-10-13 02:27:02.301466","1","0.91"
"2021-10-13 00:59:20.369018","1","0.91"
"2021-10-11 20:22:31.801959","2","0.91"
"2021-10-11 02:32:15.338176","1","0.91"
"2021-10-10 02:34:57.983042","1","0.91"
"2021-10-10 02:34:01.336183","1","0.90"
"2021-10-10 02:33:01.395553","1","0.81"
"2021-10-10 02:31:06.394892","1","0.80.2"
"2021-10-09 09:52:51.575742","1","0.91"
"2021-10-09 03:41:02.336754","1","0.91"
"2021-10-09 01:48:09.085660","1","0.91"
"2021-10-08 04:38:57.377493","1","0.80.1"
"2021-10-05 20:45:43.268850","1","0.90"
"2021-10-05 10:12:31.967040","1","0.80.1"
"2021-10-05 10:12:27.556336","1","0.80.2"
"2021-10-05 10:12:22.072049","1","0.81"
"2021-10-05 10:12:16.950123","1","0.90"
"2021-10-05 10:12:13.951358","1","0.91"
"2021-10-05 05:34:45.032312","1","0.90"
"2021-10-05 01:55:11.436066","1","0.91"
"2021-10-05 00:11:07.224591","1","0.91"
"2021-10-04 19:05:22.157054","2","0.80.1"
"2021-10-04 14:48:21.235949","1","0.80.1"
"2021-10-04 02:10:21.389501","1","0.81"
"2021-10-03 18:01:30.912964","1","0.80.2"
"2021-10-03 09:49:39.773523","1","0.91"
"2021-10-03 05:45:08.181402","1","0.80.2"
"2021-10-02 21:57:16.013916","1","0.80.2"
"2021-10-02 21:44:10.946280","1","0.91"
"2021-10-02 12:36:06.170234","1","0.80.1"
"2021-10-02 12:33:04.104492","1","0.91"
"2021-10-02 10:38:44.087711","1","0.90"
"2021-10-02 10:19:47.763221","1","0.80.2"
"2021-10-02 09:20:17.014029","1","0.81"
"2021-10-02 04:05:45.129463","1","0.90"
"2021-10-02 03:35:28.518301","1","0.80.2"
"2021-10-02 02:23:58.859964","1","0.80.1"
"2021-10-02 01:42:44.766103","1","0.80.2"
"2021-10-01 23:32:58.484017","1","0.81"
"2021-10-01 12:58:54.757553","1","0.91"
"2021-10-01 03:14:33.998146","1","0.80.2"
"2021-09-30 18:36:43.383739","1","0.91"
"2021-09-30 14:45:53.623540","1","0.91"
"2021-09-30 09:32:27.716261","2","0.91"
"2021-09-30 07:12:33.152731","1","0.80.2"
"2021-09-30 05:59:07.191279","1","0.81"
"2021-09-30 01:09:26.126925","1","0.90"
"2021-09-30 00:09:00.649645","1","0.80.2"
"2021-09-29 22:49:30.500626","1","0.80.1"
"2021-09-29 22:09:11.013627","1","0.80.2"
"2021-09-29 20:50:12.113445","1","0.81"
"2021-09-29 17:36:16.051418","1","0.81"
"2021-09-29 16:17:33.731773","1","0.91"
"2021-09-29 16:15:50.047995","1","0.90"
"2021-09-29 16:14:21.003969","1","0.80.2"
"2021-09-29 15:27:12.815345","2","0.81"
"2021-09-29 13:55:25.345864","1","0.91"
"2021-09-29 13:42:48.379671","1","0.80.1"
"2021-09-29 12:30:08.035262","2","0.91"
"2021-09-29 02:11:58.656208","1","0.90"
"2021-09-28 19:05:58.734376","1","0.80.1"
"2021-09-28 18:23:36.481385","1","0.90"
"2021-09-28 17:13:10.296893","1","0.90"
"2021-09-28 16:29:05.038707","1","0.80.1"
"2021-09-28 00:27:34.763177","1","0.80.1"
"2021-09-27 23:00:24.529322","3","0.91"
"2021-09-26 23:59:46.500894","1","0.91"
"2021-09-26 12:39:09.458821","1","0.80.2"
"2021-09-26 12:38:03.117407","1","0.90"
"2021-09-26 12:34:40.898038","1","0.80.1"
"2021-09-26 09:15:01.991684","1","0.80.1"
"2021-09-26 02:11:20.044069","1","0.90"
"2021-09-25 16:18:56.651351","1","0.91"
"2021-09-25 12:41:51.799557","1","0.80.2"
"2021-09-25 12:33:09.018315","2","0.81"
"2021-09-25 12:00:38.174959","1","0.90"
"2021-09-25 10:34:37.645701","1","0.80.1"
"2021-09-25 07:35:19.182648","1","0.90"
"2021-09-25 00:06:09.890641","1","0.80.2"
"2021-09-24 23:20:31.989154","1","0.80.1"
"2021-09-24 20:15:48.040059","1","0.91"
"2021-09-23 23:31:22.025494","1","0.90"
"2021-09-23 21:31:06.416833","1","0.91"
"2021-09-23 14:40:08.304228","1","0.80.1"
"2021-09-23 13:43:36.425663","1","0.91"
"2021-09-22 23:30:17.475761","1","0.81"
"2021-09-22 23:30:08.938855","1","0.80.1"
"2021-09-22 23:05:56.525455","1","0.80.2"
"2021-09-22 20:53:10.656483","1","0.91"
"2021-09-22 14:14:56.041431","1","0.81"
"2021-09-22 08:16:14.040320","1","0.90"
"2021-09-22 07:17:13.855661","1","0.91"
"2021-09-21 20:09:15.216874","1","0.91"
"2021-09-21 10:17:00.595826","1","0.91"
"2021-09-21 09:50:22.853998","1","0.80.1"
"2021-09-21 04:33:49.767528","1","0.91"
"2021-09-21 04:33:28.177007","1","0.90"
"2021-09-21 04:33:08.579617","1","0.81"
"2021-09-21 04:32:49.747887","1","0.80.2"
"2021-09-21 04:32:34.000817","1","0.80.1"
"2021-09-21 02:53:30.970513","1","0.81"
"2021-09-20 15:31:01.175890","1","0.91"
"2021-09-20 14:09:32.524047","1","0.91"
"2021-09-20 07:09:11.941668","1","0.91"
"2021-09-20 05:47:31.368888","1","0.91"
"2021-09-19 23:16:47.350094","1","0.80.2"
"2021-09-19 08:43:35.146766","1","0.91"
"2021-09-19 06:16:30.030723","1","0.80.2"
"2021-09-18 18:59:56.380188","1","0.90"
"2021-09-18 12:03:52.728345","1","0.91"
"2021-09-18 10:37:11.092357","1","0.91"
"2021-09-17 07:10:28.479543","1","0.80.1"
"2021-09-16 22:29:10.224575","1","0.81"
"2021-09-16 16:36:29.915853","1","0.80.2"
"2021-09-16 13:16:48.134047","1","0.81"
"2021-09-16 09:42:06.842645","1","0.90"
"2021-09-16 05:38:48.641495","1","0.80.2"
"2021-09-15 19:44:30.076787","1","0.80.1"
"2021-09-14 18:43:14.696194","1","0.81"
"2021-09-14 05:46:57.128734","1","0.90"
"2021-09-13 12:28:52.443806","1","0.80.1"
"2021-09-13 12:07:21.505558","1","0.80.2"
"2021-09-12 19:27:42.304059","1","0.91"
"2021-09-08 10:45:44.861556","1","0.91"
"2021-09-08 10:44:04.513996","1","0.90"
"2021-09-08 10:43:19.534951","1","0.81"
"2021-09-08 10:41:17.864707","1","0.80.2"
"2021-09-08 10:40:32.240133","1","0.80.1"
"2021-09-08 01:32:57.892772","1","0.91"
"2021-09-08 01:27:41.510073","1","0.90"
"2021-09-08 01:22:19.872803","1","0.80.2"
"2021-09-08 01:21:14.264525","1","0.80.1"
"2021-09-06 00:27:07.992158","2","0.81"
"2021-09-04 16:29:36.402030","1","0.91"
"2021-09-04 15:49:42.473259","1","0.90"
"2021-09-04 15:02:40.474355","1","0.80.2"
"2021-09-04 12:04:55.963857","1","0.91"
"2021-09-03 19:05:21.021742","1","0.91"
"2021-09-03 18:22:43.366497","2","0.81"
"2021-09-02 06:57:02.392271","1","0.91"
"2021-09-02 04:25:51.518165","1","0.80.2"
"2021-09-01 21:06:27.805988","1","0.91"
"2021-09-01 11:03:07.509231","1","0.91"
"2021-09-01 06:01:23.383850","1","0.91"
"2021-08-31 19:07:05.763147","1","0.91"
"2021-08-31 14:05:51.682497","1","0.90"
"2021-08-31 12:14:26.652517","1","0.90"
"2021-08-31 12:13:26.100203","2","0.80.1"
"2021-08-31 11:17:12.156756","1","0.91"
"2021-08-30 17:19:31.324498","1","0.91"
"2021-08-30 04:48:18.657436","1","0.91"
"2021-08-29 18:15:14.036576","1","0.91"
"2021-08-29 16:15:43.718535","1","0.91"
"2021-08-29 07:57:15.666725","1","0.90"
"2021-08-29 06:36:37.084916","2","0.91"
"2021-08-28 17:05:02.948380","1","0.91"
"2021-08-28 05:31:29.031482","1","0.91"
"2021-08-28 03:08:19.449247","1","0.91"
"2021-08-28 00:05:34.655184","1","0.91"
"2021-08-27 13:29:28.084945","1","0.91"
"2021-08-27 11:37:13.154623","1","0.80.2"
"2021-08-27 03:32:04.729697","1","0.90"
"2021-08-27 02:10:05.764292","1","0.91"
"2021-08-26 05:55:53.728381","1","0.80.1"
"2021-08-26 03:42:58.905832","1","0.81"
"2021-08-25 15:23:03.262005","1","0.91"
"2021-08-25 11:09:03.512602","1","0.91"
"2021-08-24 13:13:56.559204","1","0.80.1"
"2021-08-24 11:23:38.944428","1","0.90"
"2021-08-24 09:26:40.667716","1","0.81"
"2021-08-23 18:39:49.540589","1","0.90"
"2021-08-23 03:42:59.049269","1","0.80.1"
"2021-08-23 03:42:52.413311","2","0.80.2"
"2021-08-23 03:42:46.600617","1","0.81"
"2021-08-23 03:42:40.419787","1","0.90"
"2021-08-23 03:42:34.583903","1","0.91"
"2021-08-23 02:12:29.449597","1","0.91"
"2021-08-22 14:20:27.910211","1","0.91"
"2021-08-22 07:26:30.004607","1","0.90"
"2021-08-22 05:12:37.978403","1","0.81"
"2021-08-22 01:49:56.207864","1","0.91"
"2021-08-21 22:48:11.298713","1","0.80.2"
"2021-08-20 21:35:46.553235","1","0.80.1"
"2021-08-20 19:05:27.037554","1","0.91"
"2021-08-20 16:56:18.034841","1","0.90"
"2021-08-20 14:34:00.163062","1","0.80.2"
"2021-08-20 13:46:42.131964","1","0.81"
"2021-08-20 13:30:20.705415","1","0.91"
"2021-08-19 05:21:43.251006","1","0.80.2"
"2021-08-18 22:59:43.664940","1","0.91"
"2021-08-18 21:36:53.202134","1","0.91"
"2021-08-18 20:36:12.491989","1","0.91"
"2021-08-17 16:36:06.277912","1","0.80.1"
"2021-08-17 15:32:52.896230","1","0.91"
"2021-08-17 01:33:23.890682","1","0.90"
"2021-08-17 01:20:30.364356","1","0.80.2"
"2021-08-16 17:27:58.555848","1","0.91"
"2021-08-16 15:57:16.362214","1","0.91"
"2021-08-16 04:54:55.994709","1","0.90"
"2021-08-16 04:31:38.830923","1","0.80.2"
"2021-08-16 03:58:41.703762","1","0.81"
"2021-08-16 03:03:10.886014","1","0.80.1"
"2021-08-16 00:24:00.149173","1","0.90"
"2021-08-16 00:23:49.556542","1","0.81"
"2021-08-16 00:23:35.894554","1","0.80.2"
"2021-08-16 00:23:24.146263","1","0.80.1"
"2021-08-15 23:59:18.232988","3","0.91"
"2021-08-15 23:11:29.700473","1","0.90"
"2021-08-15 23:10:43.128125","1","0.81"
"2021-08-15 23:09:57.051331","1","0.80.2"
"2021-08-15 23:08:46.056678","1","0.80.1"
"2021-08-15 02:58:34.625757","1","0.81"
"2021-08-14 18:03:52.895312","1","0.90"
"2021-08-14 13:53:56.400467","1","0.90"
"2021-08-14 10:39:01.769306","1","0.80.1"
"2021-08-13 22:45:32.184950","2","0.91"
"2021-08-13 11:05:56.381516","1","0.91"
"2021-08-12 22:21:12.448826","1","0.90"
"2021-08-11 06:39:14.586406","1","0.80.2"
"2021-08-11 03:23:23.158829","1","0.91"
"2021-08-09 17:26:02.046781","1","0.81"
"2021-08-09 14:51:06.766769","1","0.91"
"2021-08-09 11:43:19.084601","1","0.91"
"2021-08-09 11:43:14.844960","1","0.90"
"2021-08-09 11:43:08.577214","1","0.81"
"2021-08-09 11:43:04.184580","1","0.80.2"
"2021-08-09 11:42:59.481234","1","0.80.1"
"2021-08-09 00:15:48.378034","1","0.91"
"2021-08-08 16:35:23.799728","1","0.91"
"2021-08-07 02:18:48.388785","1","0.91"
"2021-08-06 23:23:34.484574","1","0.80.2"
"2021-08-04 20:54:31.163014","1","0.91"
"2021-08-04 18:13:23.013634","1","0.80.2"
"2021-08-04 01:11:06.609392","1","0.91"
"2021-08-03 23:01:07.492668","1","0.91"
"2021-08-03 21:40:41.150704","1","0.91"
"2021-08-03 15:01:09.998360","1","0.80.2"
"2021-08-03 11:40:54.988604","1","0.80.2"
"2021-08-03 09:48:51.983993","2","0.91"
