"Date","Downloads","Mod Version"
"2022-06-05 18:49:13.937917","2","1.8.1"
"2022-06-05 17:43:55.432146","6","1.8.2"
"2022-06-05 16:59:08.982872","2","1.6"
"2022-06-05 16:18:54.961459","1","1.2.12"
"2022-06-05 14:38:05.775451","2","1.8.2"
"2022-06-05 14:23:25.449304","1","1.7"
"2022-06-05 13:48:10.218909","1","1.8.1"
"2022-06-05 13:43:52.203169","1","1.6"
"2022-06-05 13:34:41.382708","5","1.8.2"
"2022-06-05 13:22:18.481213","1","0.8"
"2022-06-05 13:01:35.721343","1","1.2.1"
"2022-06-05 12:38:21.312047","1","1.3.1"
"2022-06-05 11:32:21.129562","4","1.8.2"
"2022-06-05 11:20:42.672147","1","0.4"
"2022-06-05 11:19:49.786851","2","1.8.1"
"2022-06-05 10:54:19.039824","1","1.2.3"
"2022-06-05 09:45:34.843362","5","1.8.2"
"2022-06-05 08:38:12.710546","4","1.8.2"
"2022-06-05 08:18:04.732971","1","1.2.12"
"2022-06-05 07:42:54.558257","1","1.8.1"
"2022-06-05 06:50:17.411035","3","1.8.2"
"2022-06-05 06:49:16.708855","1","0.9"
"2022-06-05 05:44:41.593771","2","1.8.2"
"2022-06-05 05:22:58.615432","1","0.3"
"2022-06-05 04:30:34.894469","2","1.8.2"
"2022-06-05 04:04:48.583642","1","1.7"
"2022-06-05 03:25:17.914885","2","1.8.2"
"2022-06-05 02:11:46.865364","3","1.8.2"
"2022-06-05 00:49:19.198754","2","1.8.2"
"2022-06-05 00:02:35.687739","1","0.6"
"2022-06-04 23:38:01.524068","1","1.8.2"
"2022-06-04 23:14:52.657654","1","1.2"
"2022-06-04 22:49:31.084370","1","1.8"
"2022-06-04 22:14:51.155101","2","1.8.2"
"2022-06-04 21:08:42.818967","1","0.7.1"
"2022-06-04 21:00:31.186553","2","1.8.2"
"2022-06-04 20:59:26.996903","1","0.7"
"2022-06-04 19:56:06.871254","1","1.2.8"
"2022-06-04 19:24:59.132015","1","1.8.1"
"2022-06-04 19:09:24.588451","6","1.8.2"
"2022-06-04 19:05:59.745827","1","1.2.7"
"2022-06-04 18:42:21.265644","1","1.1"
"2022-06-04 18:18:00.969478","1","1.8.1"
"2022-06-04 17:55:20.256783","5","1.8.2"
"2022-06-04 16:44:36.845351","1","1.8.1"
"2022-06-04 16:07:50.296144","1","1.8.2"
"2022-06-04 15:15:49.467780","1","1.2.4"
"2022-06-04 14:28:18.162250","1","1.8.2"
"2022-06-04 12:56:32.904934","1","0.11"
"2022-06-04 12:46:34.898565","1","1.2.6"
"2022-06-04 12:16:52.706233","1","1.8.2"
"2022-06-04 11:01:35.485406","1","1.0"
"2022-06-04 10:53:36.981851","1","1.8.2"
"2022-06-04 09:50:22.559322","3","1.8.2"
"2022-06-04 09:12:03.972839","1","1.4"
"2022-06-04 07:25:02.509423","1","0.5"
"2022-06-04 06:52:38.639693","1","1.3"
"2022-06-04 05:45:11.267947","1","0.6"
"2022-06-04 04:45:37.644718","4","1.8.2"
"2022-06-04 04:45:32.172782","1","1.8.1"
"2022-06-04 04:45:26.987950","1","1.8"
"2022-06-04 04:45:14.472519","1","1.7"
"2022-06-04 04:24:03.667512","1","0.10.1"
"2022-06-04 03:16:25.453807","2","1.8.2"
"2022-06-04 01:54:12.265999","2","1.8.2"
"2022-06-04 01:23:37.438995","1","1.8.1"
"2022-06-04 00:47:00.830315","2","1.8.2"
"2022-06-04 00:21:38.994387","1","1.8.1"
"2022-06-03 23:29:53.559764","2","1.8.2"
"2022-06-03 22:26:24.413314","3","1.8.2"
"2022-06-03 20:55:02.244352","1","0.2"
"2022-06-03 20:54:02.293425","1","1.2.10"
"2022-06-03 20:41:01.194555","2","1.8.1"
"2022-06-03 19:50:39.738071","1","0.11"
"2022-06-03 19:24:58.655370","4","1.8.2"
"2022-06-03 17:26:43.167749","1","1.2.10"
"2022-06-03 17:25:06.654244","2","1.8.2"
"2022-06-03 16:31:56.992367","1","1.2.5"
"2022-06-03 15:54:29.513126","2","1.8.2"
"2022-06-03 15:48:38.934789","1","0.9.1"
"2022-06-03 15:25:29.099975","1","1.4.1"
"2022-06-03 14:49:16.198694","2","1.8.2"
"2022-06-03 13:58:44.584901","2","1.7"
"2022-06-03 13:30:59.657267","3","1.8.2"
"2022-06-03 13:23:01.406440","1","1.8.1"
"2022-06-03 11:47:16.752417","2","1.8.2"
"2022-06-03 11:44:54.231022","1","1.7"
"2022-06-03 10:25:01.610134","2","1.8.2"
"2022-06-03 09:47:35.176129","1","1.2.6"
"2022-06-03 09:21:38.824290","1","1.7"
"2022-06-03 08:36:45.433066","1","0.8"
"2022-06-03 08:11:10.251592","1","1.6"
"2022-06-03 07:50:21.294750","1","1.8.2"
"2022-06-03 07:11:12.864565","2","1.8.1"
"2022-06-03 05:38:11.033678","2","1.8.2"
"2022-06-03 05:31:58.148059","1","0.2"
"2022-06-03 05:19:59.317373","1","1.2.1"
"2022-06-03 04:51:26.744133","1","1.4"
"2022-06-03 02:51:15.220047","2","1.8.2"
"2022-06-03 01:36:09.857803","2","1.8.2"
"2022-06-03 01:33:53.216004","1","1.0"
"2022-06-03 00:56:52.682894","1","0.9"
"2022-06-03 00:39:29.867230","1","1.8.1"
"2022-06-02 23:13:54.529864","2","1.8.2"
"2022-06-02 23:05:26.723430","1","0.4"
"2022-06-02 21:47:01.886645","1","1.8.2"
"2022-06-02 21:30:10.950104","1","0.7.1"
"2022-06-02 20:40:16.062965","1","1.2.1"
"2022-06-02 20:33:48.938531","2","1.8.2"
"2022-06-02 20:19:15.773641","1","0.9.1"
"2022-06-02 19:38:53.463533","1","1.7"
"2022-06-02 18:50:43.047518","2","1.3.1"
"2022-06-02 18:31:09.153228","1","1.8.2"
"2022-06-02 18:29:54.602657","1","0.6"
"2022-06-02 18:27:58.159418","1","0.11"
"2022-06-02 18:03:27.934578","1","1.2"
"2022-06-02 17:26:56.854975","1","0.7"
"2022-06-02 15:41:53.872047","1","1.8.2"
"2022-06-02 14:04:27.494902","2","1.8.2"
"2022-06-02 13:34:03.308923","1","1.8.1"
"2022-06-02 12:24:54.200094","1","1.8.1"
"2022-06-02 12:04:14.661222","1","1.8.2"
"2022-06-02 09:20:30.308387","2","1.8.2"
"2022-06-02 08:42:50.157833","1","1.2.10"
"2022-06-02 07:19:33.908285","1","1.8.2"
"2022-06-02 04:44:13.189654","1","1.8.2"
"2022-06-02 03:52:49.504834","1","1.6"
"2022-06-02 03:18:10.810821","2","1.8.2"
"2022-06-02 01:20:10.527003","1","1.2.7"
"2022-06-02 00:05:44.420857","1","0.11"
"2022-06-01 22:51:41.294741","4","1.8.2"
"2022-06-01 21:19:06.924917","3","1.8.2"
"2022-06-01 20:56:01.344867","1","1.2"
"2022-06-01 20:18:38.156194","3","1.8.2"
"2022-06-01 19:15:12.077800","1","0.10"
"2022-06-01 19:06:14.256547","2","1.4.1"
"2022-06-01 17:43:31.529488","1","1.8.1"
"2022-06-01 17:29:02.007729","1","1.2.5"
"2022-06-01 16:54:04.584070","5","1.8.2"
"2022-06-01 15:15:05.329681","1","1.8.1"
"2022-06-01 14:28:19.694657","1","0.10.1"
"2022-06-01 14:20:45.767130","2","1.8.2"
"2022-06-01 13:43:57.231784","1","1.2.12"
"2022-06-01 13:12:52.786604","1","1.2.8"
"2022-06-01 11:35:48.194303","1","1.8.2"
"2022-06-01 09:45:46.945403","2","1.8.2"
"2022-06-01 09:35:44.358340","1","1.6"
"2022-06-01 07:55:05.848787","1","1.2.9"
"2022-06-01 07:17:59.518877","5","1.8.2"
"2022-06-01 06:46:47.173680","1","0.3"
"2022-06-01 06:16:43.788461","1","1.8.2"
"2022-06-01 06:11:36.272970","1","1.8.1"
"2022-06-01 04:33:54.783345","1","1.8.2"
"2022-06-01 03:55:16.335941","1","1.2.6"
"2022-06-01 03:37:45.853879","1","1.2.3"
"2022-06-01 03:24:00.531605","4","1.8.2"
"2022-06-01 00:49:54.930006","1","1.3"
"2022-06-01 00:37:50.711842","1","1.7"
"2022-05-31 23:49:02.626873","1","0.2"
"2022-05-31 23:47:47.746090","2","1.8.2"
"2022-05-31 22:54:46.232613","1","1.4"
"2022-05-31 21:02:46.294123","1","1.3"
"2022-05-31 20:10:00.049509","2","1.8.2"
"2022-05-31 19:03:44.822743","3","1.8.2"
"2022-05-31 17:34:15.856201","1","1.8.2"
"2022-05-31 17:00:13.153267","1","0.4"
"2022-05-31 16:25:41.571583","2","1.8.2"
"2022-05-31 15:17:29.294535","3","1.8.1"
"2022-05-31 14:49:36.548864","1","1.2.12"
"2022-05-31 14:43:43.828561","1","1.8.2"
"2022-05-31 13:10:47.776620","3","1.8.2"
"2022-05-31 13:02:07.869800","1","1.3.1"
"2022-05-31 12:46:21.299038","1","0.6"
"2022-05-31 12:45:32.488974","1","0.9.1"
"2022-05-31 12:00:19.270890","1","1.8.1"
"2022-05-31 11:23:13.231291","1","0.7"
"2022-05-31 10:58:15.525010","2","0.9"
"2022-05-31 09:21:25.407612","1","1.6"
"2022-05-31 08:57:06.886143","1","1.7"
"2022-05-31 07:24:12.171601","1","1.8"
"2022-05-31 06:57:17.847034","3","1.8.2"
"2022-05-31 06:31:27.719460","1","0.10"
"2022-05-31 05:21:17.344777","1","0.3"
"2022-05-31 04:45:38.481824","1","0.5"
"2022-05-31 04:31:56.744358","1","1.2.2"
"2022-05-31 04:13:18.711280","1","1.4.2"
"2022-05-31 03:21:47.877651","1","1.2.10"
"2022-05-31 03:08:22.836900","1","1.6"
"2022-05-31 01:42:43.140914","2","1.8.2"
"2022-05-31 00:35:55.781155","1","1.8.2"
"2022-05-31 00:26:47.301278","1","1.8.1"
"2022-05-30 23:35:41.286120","3","1.8.2"
"2022-05-30 23:35:13.503900","1","0.8"
"2022-05-30 22:13:39.635386","2","1.5"
"2022-05-30 21:48:05.279771","2","1.8.2"
"2022-05-30 21:22:50.629298","2","1.2.11"
"2022-05-30 20:30:29.890408","1","1.8.2"
"2022-05-30 19:35:02.318651","1","1.2.7"
"2022-05-30 19:25:08.775018","1","1.8.2"
"2022-05-30 19:19:14.564953","1","1.7"
"2022-05-30 18:49:26.626970","1","1.8.1"
"2022-05-30 18:12:02.917003","5","1.8.2"
"2022-05-30 18:01:53.371711","1","1.7"
"2022-05-30 17:48:33.413319","1","1.8.1"
"2022-05-30 17:06:47.714885","4","1.8.2"
"2022-05-30 15:53:07.529672","1","1.0"
"2022-05-30 15:42:26.847672","6","1.8.2"
"2022-05-30 15:24:31.994509","1","1.2"
"2022-05-30 14:10:35.705100","3","1.8.2"
"2022-05-30 14:03:35.548582","1","1.7"
"2022-05-30 13:57:32.918780","1","0.10"
"2022-05-30 12:57:40.775951","1","0.7"
"2022-05-30 12:55:53.922462","2","1.8.2"
"2022-05-30 12:40:57.021346","1","1.4.1"
"2022-05-30 12:25:20.108655","1","1.1"
"2022-05-30 12:11:15.018956","1","1.6"
"2022-05-30 11:36:36.742193","1","1.2.5"
"2022-05-30 11:33:07.029590","2","1.8.2"
"2022-05-30 10:30:52.873581","1","1.8.2"
"2022-05-30 10:12:55.874247","1","1.2.4"
"2022-05-30 09:05:19.069391","1","1.8.2"
"2022-05-30 09:00:49.774062","1","0.10.1"
"2022-05-30 08:04:17.935926","1","1.8.2"
"2022-05-30 07:35:47.073444","1","1.6"
"2022-05-30 06:04:06.472608","1","1.6"
"2022-05-30 05:59:28.619090","1","1.8.2"
"2022-05-30 05:28:22.867492","1","1.2.1"
"2022-05-30 03:25:54.004653","1","1.2.9"
"2022-05-30 03:14:44.020474","1","1.8.2"
"2022-05-30 01:41:33.813222","1","1.8.2"
"2022-05-30 01:29:18.084655","1","1.7"
"2022-05-30 01:28:43.580624","1","0.3"
"2022-05-30 00:48:44.162755","1","1.8.1"
"2022-05-30 00:09:48.371846","4","1.8.2"
"2022-05-29 23:28:21.597750","1","0.8"
"2022-05-29 22:56:10.124908","4","1.8.2"
"2022-05-29 22:43:39.219219","1","1.2.5"
"2022-05-29 22:09:48.892459","1","1.2.3"
"2022-05-29 21:45:23.260358","2","1.8.2"
"2022-05-29 20:44:03.580155","3","1.8.2"
"2022-05-29 19:57:35.692935","1","0.5"
"2022-05-29 19:22:03.745418","1","1.3"
"2022-05-29 19:00:46.758597","7","1.8.2"
"2022-05-29 18:52:53.792765","1","1.8.1"
"2022-05-29 17:23:04.092402","1","1.7"
"2022-05-29 17:21:13.638583","4","1.8.2"
"2022-05-29 16:04:58.984445","5","1.8.2"
"2022-05-29 16:00:15.770857","1","1.8.1"
"2022-05-29 15:21:04.649975","1","1.1"
"2022-05-29 15:15:11.858295","1","0.8"
"2022-05-29 14:41:06.884051","1","1.8"
"2022-05-29 14:33:28.573591","4","1.8.2"
"2022-05-29 13:22:03.030629","1","1.8.2"
"2022-05-29 12:31:40.141243","1","1.6"
"2022-05-29 12:29:00.974793","1","1.4.2"
"2022-05-29 11:21:51.374270","2","1.8.1"
"2022-05-29 11:03:02.473101","1","1.8.2"
"2022-05-29 09:54:27.091765","1","1.2.5"
"2022-05-29 09:00:24.456987","1","1.8.2"
"2022-05-29 08:33:33.383449","1","0.6"
"2022-05-29 07:21:36.976124","1","0.7.1"
"2022-05-29 06:21:04.464749","2","1.8.2"
"2022-05-29 05:33:47.714983","1","1.2.6"
"2022-05-29 05:22:44.397724","1","0.9"
"2022-05-29 05:13:25.425773","2","1.8.2"
"2022-05-29 04:03:01.983352","1","1.2.10"
"2022-05-29 03:52:56.088719","2","1.7"
"2022-05-29 03:46:02.631598","1","1.3"
"2022-05-29 03:37:14.464785","1","1.8.2"
"2022-05-29 02:32:18.464633","3","1.8.2"
"2022-05-29 01:29:51.441644","4","1.8.2"
"2022-05-28 23:55:29.000786","2","1.8.2"
"2022-05-28 23:29:28.917133","1","1.2.2"
"2022-05-28 21:20:54.733360","2","1.8.2"
"2022-05-28 19:09:19.469946","3","1.8.2"
"2022-05-28 18:33:11.645721","1","1.2.5"
"2022-05-28 17:50:36.215311","3","1.8.2"
"2022-05-28 17:18:25.280324","1","1.5"
"2022-05-28 17:05:33.277966","1","1.2.11"
"2022-05-28 16:07:00.088454","1","0.9"
"2022-05-28 16:04:51.244798","4","1.8.2"
"2022-05-28 14:57:07.884658","2","1.8.2"
"2022-05-28 14:03:49.488764","1","1.7"
"2022-05-28 13:26:51.595558","2","1.8.1"
"2022-05-28 13:07:16.449280","5","1.8.2"
"2022-05-28 11:26:24.709966","3","1.8.2"
"2022-05-28 10:29:44.302145","1","1.0"
"2022-05-28 10:22:33.833664","3","1.8.2"
"2022-05-28 10:11:54.926869","1","1.2.7"
"2022-05-28 08:33:46.430031","3","1.8.2"
"2022-05-28 07:19:25.610235","2","1.8.2"
"2022-05-28 07:08:24.339202","1","1.1"
"2022-05-28 06:35:06.105550","1","1.2.3"
"2022-05-28 05:19:31.104643","2","1.8.2"
"2022-05-28 04:45:44.255807","1","1.2.4"
"2022-05-28 03:58:36.079293","1","1.8.2"
"2022-05-28 02:27:25.313791","3","1.8.2"
"2022-05-28 01:25:13.451202","2","1.8.2"
"2022-05-27 23:36:14.418699","1","1.5"
"2022-05-27 23:08:56.838127","6","1.8.2"
"2022-05-27 21:55:34.649810","3","1.8.2"
"2022-05-27 20:53:02.538459","5","1.8.2"
"2022-05-27 20:43:37.951309","1","1.8.1"
"2022-05-27 20:26:04.825431","1","1.7"
"2022-05-27 19:26:22.676566","1","0.9.1"
"2022-05-27 19:22:21.093370","3","1.8.2"
"2022-05-27 18:51:32.481238","1","0.2"
"2022-05-27 18:05:24.979953","3","1.8.2"
"2022-05-27 17:07:18.893466","1","1.6"
"2022-05-27 16:38:35.603976","2","1.8.2"
"2022-05-27 16:18:18.894980","1","1.2.4"
"2022-05-27 15:32:40.391288","2","1.8.2"
"2022-05-27 15:06:53.687639","1","0.8"
"2022-05-27 14:23:42.468018","2","1.8.2"
"2022-05-27 13:34:13.302848","2","1.8.1"
"2022-05-27 10:39:02.865704","1","1.7"
"2022-05-27 10:15:27.675571","1","0.11"
"2022-05-27 10:08:29.335965","1","1.1"
"2022-05-27 09:56:05.685715","1","1.8.1"
"2022-05-27 09:43:28.745406","1","0.8"
"2022-05-27 09:29:04.707504","1","1.8.2"
"2022-05-27 08:15:48.824630","1","1.8.2"
"2022-05-27 07:39:01.398357","1","1.4.2"
"2022-05-27 07:00:49.009638","1","1.8.2"
"2022-05-27 06:40:55.260786","1","1.2.8"
"2022-05-27 05:22:21.770990","1","1.7"
"2022-05-27 04:57:57.640332","1","1.2.5"
"2022-05-27 04:36:37.098543","1","1.8.1"
"2022-05-27 03:59:00.310668","3","1.8.2"
"2022-05-27 03:10:18.395822","1","1.8.1"
"2022-05-27 03:03:19.244096","1","1.2.3"
"2022-05-27 02:52:57.599139","4","1.8.2"
"2022-05-27 01:00:23.802102","3","1.8.2"
"2022-05-26 22:24:03.184162","3","1.8.2"
"2022-05-26 21:12:52.557656","4","1.8.2"
"2022-05-26 19:24:34.272997","1","1.8.2"
"2022-05-26 18:15:18.110655","1","1.2"
"2022-05-26 18:02:44.539198","1","1.7"
"2022-05-26 17:53:19.296143","3","1.8.2"
"2022-05-26 17:43:32.252371","1","1.2.12"
"2022-05-26 16:48:15.936208","1","1.8.1"
"2022-05-26 16:44:53.520143","3","1.8.2"
"2022-05-26 15:37:58.467408","1","1.3.1"
"2022-05-26 15:15:53.650107","1","1.7"
"2022-05-26 13:54:03.931205","3","1.8.2"
"2022-05-26 12:48:20.803700","2","1.8.2"
"2022-05-26 11:28:02.097001","4","1.8.2"
"2022-05-26 10:59:01.910650","1","1.8.1"
"2022-05-26 10:13:18.338802","1","1.7"
"2022-05-26 09:59:51.310116","1","1.8.2"
"2022-05-26 09:16:49.975144","1","1.8.1"
"2022-05-26 08:56:05.268947","1","1.7"
"2022-05-26 07:57:58.099220","1","1.8.1"
"2022-05-26 07:40:04.419526","1","1.3"
"2022-05-26 05:32:26.289592","2","1.8.2"
"2022-05-26 04:02:31.544444","1","0.10.1"
"2022-05-26 03:55:14.855749","1","0.7"
"2022-05-26 02:11:44.582024","1","1.8.2"
"2022-05-26 00:25:26.338831","2","1.8.2"
"2022-05-26 00:24:06.434144","1","1.8.1"
"2022-05-25 23:28:10.427525","1","1.2.10"
"2022-05-25 22:31:01.623334","1","1.6"
"2022-05-25 22:02:36.384231","4","1.8.2"
"2022-05-25 20:44:17.695430","3","1.8.2"
"2022-05-25 20:31:00.080517","1","0.9.1"
"2022-05-25 19:39:27.477639","1","1.2.2"
"2022-05-25 19:20:02.742261","5","1.8.2"
"2022-05-25 19:14:30.020547","1","1.0"
"2022-05-25 18:58:19.168410","1","1.7"
"2022-05-25 17:23:41.838819","5","1.8.2"
"2022-05-25 17:06:08.879173","1","1.5"
"2022-05-25 16:56:15.145739","1","1.2.6"
"2022-05-25 16:26:18.757574","1","1.0"
"2022-05-25 15:41:49.727774","3","1.8.2"
"2022-05-25 14:32:16.078189","3","1.8.2"
"2022-05-25 14:19:38.904525","1","1.6"
"2022-05-25 14:16:19.867837","2","1.8.1"
"2022-05-25 12:38:38.329081","1","1.8.2"
"2022-05-25 12:38:35.966792","1","1.7"
"2022-05-25 12:38:13.195167","1","1.2.9"
"2022-05-25 11:30:26.898521","4","1.8.2"
"2022-05-25 11:13:50.811945","1","1.8.1"
"2022-05-25 10:37:33.365983","1","1.2.4"
"2022-05-25 09:15:00.035076","1","1.8.2"
"2022-05-25 08:51:58.964240","1","1.2.8"
"2022-05-25 07:17:15.873844","1","0.9"
"2022-05-25 07:02:32.532651","1","1.8"
"2022-05-25 07:02:30.357279","1","0.4"
"2022-05-25 06:57:04.270905","4","1.8.2"
"2022-05-25 06:18:30.281998","1","1.2.9"
"2022-05-25 05:28:14.391660","1","0.11"
"2022-05-25 05:01:23.304595","1","1.8.1"
"2022-05-25 05:01:16.253965","1","1.7"
"2022-05-25 05:00:02.944444","2","1.8.2"
"2022-05-25 04:37:32.317813","1","1.1"
"2022-05-25 04:30:25.351198","1","0.8"
"2022-05-25 03:56:35.499398","1","1.2.1"
"2022-05-25 03:54:22.212164","1","1.3.1"
"2022-05-25 03:03:24.610375","1","1.6"
"2022-05-25 02:39:48.180667","1","1.8.1"
"2022-05-25 02:10:54.075219","1","1.4.2"
"2022-05-25 01:49:01.186901","1","0.9.1"
"2022-05-25 01:47:07.903942","1","0.8"
"2022-05-25 01:33:17.055734","1","1.2.12"
"2022-05-25 00:18:26.255493","1","1.2.12"
"2022-05-25 00:11:36.208251","1","1.2"
"2022-05-24 23:26:54.314286","1","1.2.7"
"2022-05-24 23:09:56.594589","1","1.2.5"
"2022-05-24 23:08:02.514814","4","1.8.2"
"2022-05-24 21:51:12.096379","2","1.6"
"2022-05-24 21:29:01.820307","3","1.8.2"
"2022-05-24 20:35:12.115771","1","1.7"
"2022-05-24 20:31:51.443788","1","1.2.1"
"2022-05-24 20:05:31.080933","1","1.8.2"
"2022-05-24 19:44:30.004251","1","0.5"
"2022-05-24 19:42:10.566553","1","0.9"
"2022-05-24 19:29:34.741713","1","1.2.2"
"2022-05-24 18:58:09.000013","2","1.8.2"
"2022-05-24 18:43:46.829963","1","1.0"
"2022-05-24 18:09:56.089594","1","1.2.7"
"2022-05-24 18:05:38.207498","1","1.2.11"
"2022-05-24 17:38:08.451416","2","1.8.2"
"2022-05-24 17:34:43.581138","1","1.2.2"
"2022-05-24 16:30:21.357647","2","1.8.2"
"2022-05-24 16:13:28.101725","1","0.2"
"2022-05-24 16:06:44.406112","1","1.3"
"2022-05-24 13:06:28.466657","1","1.8.2"
"2022-05-24 12:33:25.090692","1","1.2.9"
"2022-05-24 12:20:31.684473","2","1.2.12"
"2022-05-24 12:00:28.600354","1","0.9"
"2022-05-24 10:59:47.109628","1","0.8"
"2022-05-24 08:58:02.747617","2","1.8.2"
"2022-05-24 08:57:54.818263","1","1.8.1"
"2022-05-24 08:57:45.469482","1","1.8"
"2022-05-24 08:57:37.197330","1","1.7"
"2022-05-24 08:57:30.162960","1","1.6"
"2022-05-24 08:57:18.298953","1","1.5"
"2022-05-24 08:57:10.291632","1","1.4.2"
"2022-05-24 08:56:58.837742","1","1.4.1"
"2022-05-24 08:56:48.105435","1","1.4"
"2022-05-24 08:56:41.116705","1","1.2.7"
"2022-05-24 08:56:34.138967","1","1.2.6"
"2022-05-24 08:56:27.038783","1","1.2.5"
"2022-05-24 08:56:19.053537","1","1.2.4"
"2022-05-24 08:56:11.257748","1","1.2.3"
"2022-05-24 08:54:25.613744","2","1.2.2"
"2022-05-24 08:54:16.308866","1","1.2.12"
"2022-05-24 08:54:06.939031","1","1.2.11"
"2022-05-24 08:53:59.190343","1","1.2.1"
"2022-05-24 08:53:49.066083","1","1.2"
"2022-05-24 08:53:37.809774","1","1.1"
"2022-05-24 08:53:29.774120","1","1.0"
"2022-05-24 08:53:20.851170","1","0.9.1"
"2022-05-24 08:53:14.255792","1","0.9"
"2022-05-24 08:53:06.892854","1","0.8"
"2022-05-24 08:52:57.816297","1","0.7.1"
"2022-05-24 08:52:38.641588","1","0.6"
"2022-05-24 08:52:29.535085","1","0.5"
"2022-05-24 08:52:23.076133","1","0.4"
"2022-05-24 08:52:13.254813","1","0.3"
"2022-05-24 08:52:03.568392","1","0.2"
"2022-05-24 08:51:56.652656","1","0.11"
"2022-05-24 08:51:45.620244","1","0.10.1"
"2022-05-24 08:51:37.420220","1","0.10"
"2022-05-24 08:08:58.075282","2","0.7"
"2022-05-24 07:28:24.004048","1","0.3"
"2022-05-24 07:25:24.062248","1","1.2.8"
"2022-05-24 07:15:42.601131","1","1.8.2"
"2022-05-24 05:26:31.123320","2","1.8.2"
"2022-05-24 04:19:29.370707","2","1.8.2"
"2022-05-24 03:54:35.920018","1","1.5"
"2022-05-24 03:08:35.477966","1","1.4"
"2022-05-24 02:45:26.855206","1","1.1"
"2022-05-24 02:42:36.926864","3","1.8.2"
"2022-05-24 01:35:49.121904","2","1.8.2"
"2022-05-24 01:34:38.073221","1","0.7.1"
"2022-05-24 00:57:16.606811","1","1.4.1"
"2022-05-24 00:44:02.866520","1","1.0"
"2022-05-24 00:41:26.665207","1","1.2.8"
"2022-05-24 00:20:39.855935","1","0.11"
"2022-05-23 23:16:54.543852","2","1.8.2"
"2022-05-23 22:56:55.751571","1","1.2.8"
"2022-05-23 21:38:27.797791","1","1.8.2"
"2022-05-23 20:36:17.836892","1","1.8.2"
"2022-05-23 20:13:52.174563","2","1.4.1"
"2022-05-23 20:10:44.154976","1","1.2.3"
"2022-05-23 19:58:03.801072","1","1.4"
"2022-05-23 19:28:13.520357","5","1.8.2"
"2022-05-23 17:35:01.315958","1","0.6"
"2022-05-23 17:33:52.937723","3","1.8.2"
"2022-05-23 17:23:29.850655","1","0.10"
"2022-05-23 16:09:34.794998","1","0.10.1"
"2022-05-23 14:07:07.269413","3","1.8.2"
"2022-05-23 13:58:30.866539","1","1.4"
"2022-05-23 13:28:45.271276","1","1.8"
"2022-05-23 12:40:24.431566","2","1.8.1"
"2022-05-23 12:10:53.432327","5","1.8.2"
"2022-05-23 11:22:00.706519","1","0.6"
"2022-05-23 10:50:57.005410","2","0.5"
"2022-05-23 10:32:15.068050","2","1.8.2"
"2022-05-23 09:04:55.639569","1","0.9.1"
"2022-05-23 08:45:42.384826","5","1.8.2"
"2022-05-23 07:38:57.611026","2","1.8.2"
"2022-05-23 07:07:35.032204","1","1.0"
"2022-05-23 06:13:45.170991","2","1.8.2"
"2022-05-23 04:44:54.363002","1","0.5"
"2022-05-23 04:39:18.008602","1","1.8.2"
"2022-05-23 03:37:16.389061","3","1.8.2"
"2022-05-23 02:27:12.990335","3","1.8.2"
"2022-05-23 01:57:19.824769","1","1.8"
"2022-05-23 01:06:21.962979","1","0.7"
"2022-05-22 23:49:36.872018","1","1.8.2"
"2022-05-22 23:44:29.551478","1","1.2.6"
"2022-05-22 23:30:12.808878","1","1.4.1"
"2022-05-22 23:00:08.738298","2","1.6"
"2022-05-22 22:32:44.376360","1","0.9.1"
"2022-05-22 22:05:21.823491","3","1.8.2"
"2022-05-22 19:50:39.115792","1","1.2.11"
"2022-05-22 19:42:41.284674","7","1.8.2"
"2022-05-22 19:13:07.660151","1","1.8.1"
"2022-05-22 18:33:03.347771","5","1.8.2"
"2022-05-22 17:24:52.476797","1","0.9.1"
"2022-05-22 16:55:45.362888","1","1.8.1"
"2022-05-22 16:38:57.683213","5","1.8.2"
"2022-05-22 15:46:30.159723","1","1.7"
"2022-05-22 15:38:49.146472","4","1.8.2"
"2022-05-22 14:43:01.942007","1","1.3"
"2022-05-22 14:25:23.413984","5","1.8.2"
"2022-05-22 14:08:31.719846","1","1.5"
"2022-05-22 14:08:01.024010","1","0.3"
"2022-05-22 14:06:03.028648","1","1.2.2"
"2022-05-22 13:25:13.991338","1","1.8.2"
"2022-05-22 13:12:25.648564","1","1.2.9"
"2022-05-22 13:10:33.123196","1","1.2.7"
"2022-05-22 12:24:02.152249","3","1.8.2"
"2022-05-22 12:12:12.895879","1","1.8.1"
"2022-05-22 11:52:39.771842","1","1.5"
"2022-05-22 11:52:15.814653","1","1.2.12"
"2022-05-22 11:00:04.270205","1","1.3"
"2022-05-22 10:45:20.706744","1","1.8.2"
"2022-05-22 10:02:49.927978","1","1.4.2"
"2022-05-22 10:02:15.943732","1","1.2.8"
"2022-05-22 09:42:31.815626","4","1.8.2"
"2022-05-22 08:22:16.182756","2","0.10"
"2022-05-22 07:38:21.552787","5","1.8.2"
"2022-05-22 06:30:20.928461","2","1.8.2"
"2022-05-22 06:24:03.479402","1","1.2.9"
"2022-05-22 05:38:09.503002","1","1.2.6"
"2022-05-22 05:09:29.136850","1","0.4"
"2022-05-22 05:00:43.115466","3","1.8.2"
"2022-05-22 04:50:03.376693","1","1.4.1"
