"Date","Downloads","Mod Version"
"2023-11-02 10:04:41.675236","1","1.1"
"2023-11-02 05:32:37.902074","1","1.1"
"2023-11-01 03:57:44.448687","1","1.1"
"2023-11-01 00:32:48.604520","1","1.1"
"2023-10-31 23:09:44.412603","1","1.1"
"2023-10-31 12:27:01.176034","1","1.1"
"2023-10-31 10:29:31.619335","1","1.1"
"2023-10-31 03:31:43.143289","1","1.1"
"2023-10-30 21:40:17.610236","1","1.1"
"2023-10-30 19:03:43.425563","2","1.1"
"2023-10-30 16:19:20.042785","1","1.1"
"2023-10-29 21:51:57.127705","2","1.1"
"2023-10-29 13:26:21.212110","2","1.1"
"2023-10-29 12:09:04.031618","1","1.1"
"2023-10-29 02:58:39.534382","1","1.1"
"2023-10-28 12:23:12.385616","1","1.1"
"2023-10-28 10:22:07.816167","1","1.1"
"2023-10-27 12:03:05.998654","1","1.1"
"2023-10-27 07:43:14.719204","1","1.1"
"2023-10-27 03:36:07.543767","1","1.1"
"2023-10-26 23:51:02.418536","1","1.1"
"2023-10-26 21:53:52.497087","1","1.1"
"2023-10-26 12:24:44.085402","1","1.1"
"2023-10-25 21:12:51.243259","1","1.1"
"2023-10-25 08:05:33.252131","1","1.1"
"2023-10-24 03:26:45.102555","1","1.1"
"2023-10-23 18:23:26.043849","2","1.1"
"2023-10-23 16:55:39.235650","1","1.1"
"2023-10-23 05:47:08.296417","1","1.1"
"2023-10-23 03:17:16.170882","1","1.1"
"2023-10-22 23:51:46.808552","1","1.1"
"2023-10-22 21:44:32.934502","2","1.1"
"2023-10-22 19:41:48.492426","1","1.1"
"2023-10-22 15:04:35.546030","1","1.1"
"2023-10-22 09:39:49.276323","1","1.1"
"2023-10-22 03:38:49.568950","2","1.1"
"2023-10-22 02:21:34.024391","1","1.1"
"2023-10-21 21:55:10.307665","1","1.1"
"2023-10-21 17:07:03.723668","1","1.1"
"2023-10-21 13:42:46.653928","1","1.1"
"2023-10-21 08:51:54.324283","1","1.1"
"2023-10-20 22:17:49.139451","1","1.1"
"2023-10-20 02:34:21.564197","1","1.1"
"2023-10-19 23:21:48.868249","1","1.1"
"2023-10-19 17:14:12.868066","2","1.1"
"2023-10-19 10:53:07.809152","1","1.1"
"2023-10-19 00:31:47.987636","1","1.1"
"2023-10-18 07:05:16.004040","1","1.1"
"2023-10-18 02:02:36.616404","1","1.1"
"2023-10-17 08:59:24.985355","1","1.1"
"2023-10-17 05:42:58.964642","1","1.1"
"2023-10-17 02:07:17.617817","2","1.1"
"2023-10-16 14:52:07.046363","1","1.1"
"2023-10-16 08:31:28.656919","1","1.1"
"2023-10-15 10:40:48.500509","1","1.1"
"2023-10-15 07:43:37.640142","1","1.1"
"2023-10-15 04:05:35.211661","1","1.1"
"2023-10-14 21:02:23.909958","2","1.1"
"2023-10-14 15:06:40.775988","1","1.1"
"2023-10-14 12:05:52.735338","1","1.1"
"2023-10-14 08:44:11.296843","1","1.1"
"2023-10-13 21:30:40.366964","1","1.1"
"2023-10-13 14:42:23.269048","11","1.1"
"2023-10-12 22:56:33.218210","1","1.1"
"2023-10-12 20:25:21.136600","1","1.1"
"2023-10-12 14:53:09.321716","1","1.1"
"2023-10-12 05:31:28.257689","1","1.1"
"2023-10-11 20:59:01.440885","1","1.1"
"2023-10-11 16:51:48.853619","1","1.1"
"2023-10-11 14:05:23.021140","1","1.1"
"2023-10-11 10:04:06.969085","1","1.1"
"2023-10-11 03:04:34.549661","2","1.1"
"2023-10-11 01:46:51.807479","1","1.1"
"2023-10-11 00:41:39.885393","1","1.1"
"2023-10-10 16:13:44.336717","3","1.1"
"2023-10-09 10:19:03.519994","100","1.1"
"2023-10-09 01:00:18.078469","1","1.1"
"2023-10-08 04:30:59.781238","1","1.1"
"2023-10-07 18:47:30.124907","2","1.1"
"2023-10-07 13:59:43.345950","112","1.1"
"2023-10-07 12:59:23.299829","23","1.1"
"2023-10-07 11:57:02.025410","2","1.1"
"2023-10-06 20:52:09.378673","1","1.1"
"2023-10-06 19:20:41.238475","2","1.1"
"2023-10-06 13:25:44.932880","1","1.1"
"2023-10-05 23:56:12.801124","1","1.1"
"2023-10-05 12:33:37.812647","1","1.1"
"2023-10-05 10:14:18.703909","1","1.1"
"2023-10-05 02:32:37.024026","1","1.1"
"2023-10-04 16:17:55.699995","1","1.1"
"2023-10-04 13:53:10.378211","1","1.1"
"2023-10-03 20:55:01.876198","1","1.1"
"2023-10-03 11:02:17.117673","1","1.1"
"2023-10-03 09:58:42.745016","1","1.1"
"2023-10-03 01:44:27.735645","1","1.1"
"2023-10-02 23:16:20.543510","1","1.1"
"2023-10-02 03:15:27.545103","1","1.1"
"2023-10-01 22:07:33.622092","1","1.1"
"2023-10-01 15:52:27.666801","1","1.1"
"2023-10-01 05:12:57.841094","2","1.1"
"2023-10-01 00:25:33.477085","1","1.1"
"2023-09-30 21:45:55.940880","3","1.1"
"2023-09-30 18:34:41.501795","1","1.1"
"2023-09-30 16:20:06.240000","1","1.1"
"2023-09-30 08:42:35.925156","1","1.1"
"2023-09-30 04:21:15.603414","1","1.1"
"2023-09-30 01:07:51.346600","2","1.1"
"2023-09-29 21:34:13.519833","1","1.1"
"2023-09-29 18:25:09.287152","2","1.1"
"2023-09-29 16:36:22.116674","1","1.1"
"2023-09-29 10:47:33.495270","2","1.1"
"2023-09-29 03:07:41.269672","1","1.1"
"2023-09-28 22:58:58.474814","1","1.1"
"2023-09-28 14:57:15.776634","2","1.1"
"2023-09-28 06:14:04.418222","1","1.1"
"2023-09-28 01:59:18.354983","1","1.1"
"2023-09-28 00:34:22.559621","1","1.1"
"2023-09-27 19:33:41.941327","1","1.1"
"2023-09-27 07:55:53.281891","1","1.1"
"2023-09-26 22:46:23.921156","1","1.1"
"2023-09-26 13:38:32.005707","1","1.1"
"2023-09-26 04:46:27.691014","1","1.1"
"2023-09-25 21:54:13.964887","2","1.1"
"2023-09-25 18:45:46.465354","1","1.1"
"2023-09-25 16:19:20.228875","1","1.1"
"2023-09-25 14:37:16.887803","1","1.1"
"2023-09-24 22:29:51.309813","1","1.1"
"2023-09-24 19:36:27.518146","1","1.1"
"2023-09-24 12:54:26.284356","1","1.1"
"2023-09-24 11:26:45.828483","1","1.1"
"2023-09-24 06:30:45.876893","1","1.1"
"2023-09-23 22:47:14.491296","1","1.1"
"2023-09-23 15:42:54.641345","1","1.1"
"2023-09-23 10:48:05.977630","1","1.1"
"2023-09-23 07:59:28.456581","1","1.1"
"2023-09-23 02:37:21.648782","1","1.1"
"2023-09-23 00:01:18.546421","1","1.1"
"2023-09-22 20:02:09.818931","1","1.1"
"2023-09-21 11:52:58.583288","1","1.1"
"2023-09-21 09:51:44.896520","1","1.1"
"2023-09-20 22:22:54.263223","2","1.1"
"2023-09-20 20:43:26.656553","1","1.1"
"2023-09-20 03:13:35.674587","1","1.1"
"2023-09-19 12:40:45.552623","1","1.1"
"2023-09-19 09:19:36.914810","1","1.1"
"2023-09-19 04:18:38.039245","2","1.1"
"2023-09-19 01:47:12.343713","1","1.1"
"2023-09-18 22:44:36.195944","1","1.1"
"2023-09-18 13:16:43.119984","2","1.1"
"2023-09-18 11:49:29.394356","1","1.1"
"2023-09-18 02:09:02.104008","2","1.1"
"2023-09-17 22:52:41.948861","1","1.1"
"2023-09-17 20:46:29.343002","1","1.1"
"2023-09-17 16:49:38.891563","1","1.1"
"2023-09-17 14:15:29.998014","1","1.1"
"2023-09-17 10:20:41.006315","1","1.1"
"2023-09-17 09:07:54.460837","1","1.1"
"2023-09-17 04:59:24.482840","1","1.1"
"2023-09-17 01:34:43.713241","2","1.1"
"2023-09-16 18:05:45.037757","1","1.1"
"2023-09-16 15:52:24.183192","1","1.1"
"2023-09-16 14:39:25.065933","1","1.1"
"2023-09-16 13:04:38.100555","1","1.1"
"2023-09-16 09:01:57.451590","1","1.1"
"2023-09-16 00:05:34.064575","1","1.1"
"2023-09-15 19:14:17.688698","1","1.1"
"2023-09-15 17:48:00.901696","1","1.1"
"2023-09-15 10:31:35.608501","1","1.1"
"2023-09-15 00:53:17.483633","1","1.1"
"2023-09-14 20:39:08.003021","1","1.1"
"2023-09-14 19:31:58.571673","1","1.1"
"2023-09-13 18:38:29.356400","1","1.1"
"2023-09-13 06:49:26.856454","1","1.1"
"2023-09-13 00:46:54.836412","1","1.1"
"2023-09-12 15:23:51.478485","2","1.1"
"2023-09-11 20:52:42.235649","1","1.1"
"2023-09-11 18:26:12.584828","1","1.1"
"2023-09-11 12:09:13.742961","1","1.1"
"2023-09-11 06:58:26.173136","3","1.1"
"2023-09-11 01:36:15.033692","1","1.1"
"2023-09-10 23:17:59.386913","1","1.1"
"2023-09-10 14:58:25.858361","2","1.1"
"2023-09-10 13:00:45.342356","1","1.1"
"2023-09-10 10:43:40.125680","1","1.1"
"2023-09-10 09:27:28.083536","1","1.1"
"2023-09-09 23:20:05.808564","1","1.1"
"2023-09-09 17:49:26.793682","1","1.1"
"2023-09-09 07:49:26.323701","1","1.1"
"2023-09-09 05:03:21.582499","2","1.1"
"2023-09-09 02:30:02.090315","2","1.1"
"2023-09-09 00:36:11.826681","1","1.1"
"2023-09-08 07:00:58.143059","1","1.0"
"2023-09-08 07:00:56.281491","1","1.1"
"2023-09-08 04:21:42.958947","1","1.1"
"2023-09-07 22:23:34.131098","1","1.1"
"2023-09-07 21:01:27.808353","1","1.1"
"2023-09-07 18:03:25.120319","1","1.1"
"2023-09-07 15:39:09.155928","1","1.1"
"2023-09-07 10:55:33.159481","1","1.1"
"2023-09-07 05:20:24.972538","1","1.1"
"2023-09-06 20:35:12.733827","1","1.1"
"2023-09-06 17:16:13.638594","1","1.1"
"2023-09-06 05:11:54.296431","1","1.1"
"2023-09-06 02:18:10.864108","2","1.1"
"2023-09-05 16:54:52.772889","1","1.1"
"2023-09-05 07:33:55.388200","1","1.1"
"2023-09-04 22:00:40.695072","1","1.1"
"2023-09-04 20:34:07.048343","1","1.1"
"2023-09-04 06:37:27.362401","1","1.1"
"2023-09-03 22:44:34.912428","1","1.1"
"2023-09-03 20:11:03.032429","1","1.1"
"2023-09-03 13:29:14.541678","1","1.1"
"2023-09-03 09:55:16.697444","1","1.1"
"2023-09-02 23:53:00.562141","1","1.1"
"2023-09-02 19:28:12.736329","1","1.1"
"2023-09-02 10:49:27.219929","1","1.1"
"2023-09-01 14:02:53.815246","4","1.1"
"2023-09-01 12:32:34.354929","1","1.1"
"2023-09-01 10:20:09.879477","1","1.0"
"2023-09-01 10:20:08.177563","1","1.1"
"2023-09-01 05:42:36.114557","1","1.1"
"2023-08-31 19:43:54.150904","1","1.1"
"2023-08-31 14:56:16.654456","1","1.1"
"2023-08-31 12:01:40.743985","3","1.1"
"2023-08-31 09:23:20.908431","1","1.1"
"2023-08-31 07:59:21.244246","1","1.1"
"2023-08-31 06:38:03.207774","2","1.1"
"2023-08-31 05:23:03.464726","1","1.1"
"2023-08-31 03:29:40.316041","1","1.1"
"2023-08-30 21:35:51.481039","1","1.1"
"2023-08-30 18:03:07.501142","1","1.1"
"2023-08-30 08:32:16.286984","4","1.1"
"2023-08-30 01:49:26.282617","1","1.1"
"2023-08-29 21:43:08.002605","1","1.1"
"2023-08-29 17:41:02.299165","1","1.1"
"2023-08-29 15:37:58.487628","1","1.1"
"2023-08-28 16:49:21.585252","1","1.1"
"2023-08-28 11:40:12.214441","1","1.1"
"2023-08-28 06:35:04.313317","1","1.1"
"2023-08-28 02:32:40.647460","1","1.1"
"2023-08-27 20:26:28.391336","2","1.1"
"2023-08-27 14:44:14.389281","2","1.1"
"2023-08-27 12:19:24.809938","1","1.1"
"2023-08-27 08:16:36.798678","2","1.1"
"2023-08-27 03:38:11.060729","1","1.1"
"2023-08-27 01:55:26.744538","1","1.1"
"2023-08-26 15:44:19.372247","1","1.1"
"2023-08-26 12:37:05.256187","1","1.1"
"2023-08-25 18:06:31.793436","1","1.1"
"2023-08-25 16:12:44.304240","1","1.1"
"2023-08-25 08:08:29.270216","2","1.1"
"2023-08-24 19:27:34.474813","3","1.1"
"2023-08-24 16:03:39.011844","1","1.1"
"2023-08-24 12:34:33.153694","1","1.1"
"2023-08-24 09:20:49.927848","1","1.1"
"2023-08-24 04:33:40.975002","1","1.1"
"2023-08-23 19:59:54.173255","1","1.1"
"2023-08-23 18:01:14.185348","1","1.0"
"2023-08-23 18:01:12.221369","1","1.1"
"2023-08-23 16:44:38.942214","1","1.1"
"2023-08-23 12:02:59.203274","1","1.1"
"2023-08-23 05:55:45.626073","2","1.1"
"2023-08-22 12:03:32.981079","1","1.1"
"2023-08-22 01:49:34.199399","1","1.1"
"2023-08-22 00:08:44.949135","1","1.1"
"2023-08-21 20:59:50.342035","1","1.1"
"2023-08-21 12:58:26.201628","1","1.1"
"2023-08-21 10:32:24.626044","1","1.1"
"2023-08-21 06:31:33.876691","2","1.1"
"2023-08-20 23:59:26.756433","1","1.1"
"2023-08-20 19:58:59.989074","1","1.1"
"2023-08-20 18:08:38.385158","1","1.1"
"2023-08-20 12:55:51.663571","1","1.1"
"2023-08-20 04:54:56.934794","1","1.1"
"2023-08-20 01:59:08.359976","1","1.1"
"2023-08-20 00:27:38.385918","1","1.1"
"2023-08-19 23:00:11.082125","1","1.1"
"2023-08-19 17:27:22.229569","1","1.1"
"2023-08-19 13:30:54.631478","1","1.1"
"2023-08-19 11:06:50.185846","1","1.1"
"2023-08-19 04:28:33.357829","1","1.1"
"2023-08-18 20:19:00.526786","2","1.1"
"2023-08-18 17:30:57.160089","1","1.1"
"2023-08-18 14:43:29.092987","1","1.1"
"2023-08-18 09:58:24.820384","2","1.1"
"2023-08-18 02:55:18.013778","1","1.1"
"2023-08-18 01:25:52.976530","1","1.1"
"2023-08-18 00:03:33.948602","1","1.1"
"2023-08-17 19:18:57.395294","1","1.1"
"2023-08-17 16:13:12.529341","1","1.1"
"2023-08-17 08:45:38.858874","2","1.1"
"2023-08-17 04:23:17.736238","1","1.1"
"2023-08-17 02:46:49.113922","1","1.1"
"2023-08-16 21:42:46.133939","2","1.1"
"2023-08-16 18:55:09.835305","1","1.1"
"2023-08-16 16:16:58.278015","1","1.1"
"2023-08-16 10:20:34.210185","1","1.1"
"2023-08-16 02:12:41.679793","1","1.1"
"2023-08-15 22:04:49.770927","1","1.1"
"2023-08-15 10:49:23.728655","1","1.1"
"2023-08-15 08:33:21.962880","1","1.1"
"2023-08-15 07:00:46.373933","1","1.1"
"2023-08-15 05:11:41.935851","3","1.1"
"2023-08-14 20:47:08.308597","1","1.1"
"2023-08-14 16:07:06.203639","1","1.1"
"2023-08-14 13:49:11.588600","1","1.1"
"2023-08-14 11:43:40.043547","1","1.1"
"2023-08-14 05:28:44.694218","2","1.1"
"2023-08-13 17:57:40.561402","1","1.1"
"2023-08-13 13:12:44.829118","2","1.1"
"2023-08-13 08:18:51.124072","1","1.1"
"2023-08-12 22:16:32.754632","1","1.1"
"2023-08-12 11:29:02.392644","1","1.1"
"2023-08-12 10:04:29.833098","1","1.1"
"2023-08-11 19:38:44.379167","1","1.1"
"2023-08-10 22:18:35.643486","1","1.1"
"2023-08-10 05:26:28.300266","1","1.1"
"2023-08-09 14:11:59.273587","2","1.1"
"2023-08-09 06:43:04.134879","1","1.1"
"2023-08-08 15:43:58.529372","1","1.1"
"2023-08-08 14:23:21.589213","1","1.1"
"2023-08-08 04:17:50.480933","1","1.1"
"2023-08-08 00:02:45.731916","1","1.0"
"2023-08-08 00:02:44.004694","2","1.1"
"2023-08-07 21:24:02.961757","1","1.1"
"2023-08-07 19:04:28.873877","1","1.1"
"2023-08-07 16:34:36.553843","1","1.1"
"2023-08-07 05:58:12.679953","1","1.1"
"2023-08-07 04:13:27.215289","2","1.1"
"2023-08-07 01:09:04.052313","2","1.1"
"2023-08-06 23:06:17.219506","1","1.1"
"2023-08-06 19:48:07.789583","1","1.1"
"2023-08-06 18:20:20.552278","1","1.1"
"2023-08-06 14:59:52.439481","1","1.1"
"2023-08-06 08:15:31.425535","1","1.1"
"2023-08-06 05:47:12.090301","1","1.1"
"2023-08-06 04:15:32.299520","7","1.1"
"2023-08-06 01:53:12.775457","1","1.1"
"2023-08-06 00:37:36.837990","1","1.1"
"2023-08-05 16:17:16.834273","1","1.1"
"2023-08-05 11:57:22.156286","1","1.1"
"2023-08-04 04:47:37.138826","1","1.1"
"2023-08-04 02:43:20.292680","1","1.1"
"2023-08-03 12:53:22.275522","1","1.1"
"2023-08-03 05:12:14.749872","1","1.1"
"2023-08-03 00:48:00.872709","1","1.1"
"2023-08-02 21:33:37.348635","1","1.1"
"2023-08-02 19:51:24.054418","1","1.1"
"2023-08-02 18:16:25.518210","1","1.1"
"2023-08-02 11:50:25.075908","1","1.1"
"2023-08-02 08:40:31.968643","2","1.1"
"2023-08-02 05:33:04.302552","1","1.1"
"2023-08-02 04:01:16.673667","1","1.1"
"2023-08-01 15:37:32.980327","1","1.1"
"2023-08-01 11:58:57.249811","1","1.1"
"2023-08-01 09:20:49.138470","1","1.1"
"2023-08-01 01:25:36.023895","1","1.0"
"2023-08-01 00:30:23.975196","2","1.1"
"2023-07-31 01:25:07.083639","1","1.1"
"2023-07-30 16:43:23.021125","2","1.1"
"2023-07-30 08:47:33.074059","1","1.1"
"2023-07-30 00:35:44.782279","2","1.1"
"2023-07-29 22:46:54.221611","1","1.1"
"2023-07-29 15:15:31.435304","1","1.1"
"2023-07-29 11:46:16.724593","1","1.1"
"2023-07-28 17:06:03.335687","1","1.1"
"2023-07-28 03:48:47.269765","1","1.1"
"2023-07-28 01:08:06.908981","2","1.1"
"2023-07-27 00:10:15.761312","1","1.1"
"2023-07-26 22:28:44.254318","2","1.1"
"2023-07-26 21:17:08.509329","1","1.1"
"2023-07-26 09:44:26.311854","2","1.1"
"2023-07-26 05:47:29.321567","1","1.0"
"2023-07-26 05:47:27.713245","2","1.1"
"2023-07-25 14:06:20.479073","3","1.1"
"2023-07-25 12:36:58.477090","1","1.1"
"2023-07-24 22:24:59.536013","1","1.1"
"2023-07-24 09:21:19.595934","2","1.1"
"2023-07-24 07:54:41.002285","1","1.1"
"2023-07-23 18:37:03.521445","1","1.1"
"2023-07-23 10:08:15.489716","1","1.1"
"2023-07-23 06:55:32.494785","1","1.1"
"2023-07-23 03:02:52.459439","2","1.1"
"2023-07-22 21:44:21.770194","1","1.1"
"2023-07-22 16:31:33.669010","1","1.1"
"2023-07-22 13:56:32.505568","1","1.1"
"2023-07-22 11:51:40.564026","1","1.1"
"2023-07-22 07:02:59.919145","2","1.1"
"2023-07-22 05:19:02.310392","1","1.1"
"2023-07-22 00:58:27.537512","1","1.1"
"2023-07-21 18:33:00.290615","1","1.1"
"2023-07-21 12:42:28.992525","1","1.1"
"2023-07-20 21:18:41.375869","1","1.1"
"2023-07-20 15:55:01.087464","1","1.1"
"2023-07-19 20:48:52.527924","1","1.1"
"2023-07-19 09:31:14.831362","2","1.1"
"2023-07-19 01:50:44.065657","1","1.1"
"2023-07-18 22:41:30.147985","1","1.0"
"2023-07-18 22:41:28.534416","2","1.1"
"2023-07-18 21:26:01.327025","3","1.1"
"2023-07-18 14:39:57.951123","1","1.1"
"2023-07-18 05:40:56.281660","1","1.1"
"2023-07-18 04:04:07.935270","1","1.1"
"2023-07-17 12:06:12.571095","1","1.1"
"2023-07-17 10:47:26.684833","1","1.1"
"2023-07-17 04:16:30.406445","1","1.1"
"2023-07-16 15:53:46.396960","1","1.1"
"2023-07-16 10:12:38.386899","1","1.1"
"2023-07-16 04:10:46.545369","1","1.1"
"2023-07-16 00:56:35.473001","1","1.1"
"2023-07-15 22:44:28.111089","1","1.1"
"2023-07-15 18:41:55.676303","3","1.1"
"2023-07-15 08:16:45.610131","1","1.1"
"2023-07-15 06:46:25.527961","1","1.1"
"2023-07-15 05:31:16.280288","1","1.1"
"2023-07-15 03:20:30.441699","1","1.0"
"2023-07-15 03:20:28.862108","1","1.1"
"2023-07-14 18:11:21.779077","2","1.1"
"2023-07-14 08:17:05.642338","2","1.1"
"2023-07-14 04:28:18.200086","1","1.1"
"2023-07-14 02:58:26.348056","2","1.1"
"2023-07-13 02:11:44.367159","1","1.1"
"2023-07-12 21:36:43.730469","1","1.1"
"2023-07-12 16:07:25.407776","1","1.1"
"2023-07-12 11:04:34.329910","2","1.1"
"2023-07-11 05:46:53.802523","1","1.1"
"2023-07-11 04:16:51.765640","1","1.1"
"2023-07-10 23:00:01.367998","1","1.1"
"2023-07-10 20:37:15.358506","2","1.1"
"2023-07-10 17:49:48.373141","1","1.1"
"2023-07-10 16:32:02.385103","1","1.1"
"2023-07-10 07:04:38.487304","1","1.1"
"2023-07-10 01:20:48.784212","1","1.1"
"2023-07-09 13:27:47.954917","1","1.1"
"2023-07-09 12:02:18.002573","1","1.1"
"2023-07-09 09:05:49.517378","2","1.1"
"2023-07-09 02:03:09.019464","1","1.1"
"2023-07-08 18:26:15.414810","1","1.1"
"2023-07-08 09:35:43.763085","1","1.1"
"2023-07-07 23:47:13.975946","1","1.1"
"2023-07-07 20:29:05.613028","2","1.1"
"2023-07-07 12:58:27.501361","2","1.1"
"2023-07-07 11:57:37.945956","1","1.1"
"2023-07-07 09:58:08.644033","1","1.1"
"2023-07-06 05:14:18.724277","2","1.1"
"2023-07-05 12:53:52.343550","3","1.1"
"2023-07-05 11:34:05.358873","1","1.1"
"2023-07-05 04:27:02.745640","1","1.1"
"2023-07-04 23:53:24.481770","1","1.1"
"2023-07-04 20:14:47.518008","1","1.1"
"2023-07-04 17:48:16.569345","1","1.1"
"2023-07-04 14:41:41.268723","1","1.1"
"2023-07-04 13:27:17.460027","1","1.1"
"2023-07-04 12:00:33.135999","5","1.1"
"2023-07-04 08:27:27.521919","1","1.1"
"2023-07-03 19:13:13.757692","1","1.1"
"2023-07-03 14:56:45.178944","1","1.1"
"2023-07-03 05:30:16.225655","2","1.1"
"2023-07-02 22:43:52.738866","1","1.1"
"2023-07-02 16:38:34.705485","1","1.1"
"2023-07-01 17:25:27.735019","1","1.1"
"2023-07-01 15:50:52.157601","1","1.1"
"2023-07-01 10:38:12.807398","2","1.1"
"2023-07-01 08:38:15.575050","1","1.1"
"2023-07-01 01:36:35.579579","1","1.1"
"2023-06-30 13:15:27.952889","1","1.1"
"2023-06-30 07:31:11.563439","1","1.1"
"2023-06-30 01:44:41.457141","1","1.1"
"2023-06-29 17:44:07.896971","3","1.1"
"2023-06-29 14:17:05.017438","1","1.0"
"2023-06-29 14:17:03.305090","1","1.1"
"2023-06-28 23:37:22.208796","1","1.1"
"2023-06-28 20:03:21.463535","1","1.1"
"2023-06-28 19:03:02.226924","1","1.1"
"2023-06-28 16:07:46.506362","1","1.1"
"2023-06-28 09:44:25.379434","2","1.1"
"2023-06-28 03:57:58.421839","1","1.1"
"2023-06-28 02:43:28.406112","1","1.1"
"2023-06-27 21:44:28.147652","2","1.1"
"2023-06-27 20:38:51.280335","2","1.1"
"2023-06-27 17:25:59.247512","2","1.1"
"2023-06-27 13:19:54.203724","2","1.1"
"2023-06-27 11:18:28.037942","1","1.1"
"2023-06-27 01:25:29.974533","1","1.1"
"2023-06-26 20:09:21.362044","1","1.1"
"2023-06-26 16:02:05.020199","1","1.1"
"2023-06-26 07:16:38.593582","1","1.1"
"2023-06-25 21:37:27.590020","1","1.1"
"2023-06-25 13:21:48.096143","2","1.1"
"2023-06-24 19:51:27.070125","1","1.1"
"2023-06-24 17:42:56.330299","4","1.1"
"2023-06-24 10:33:01.162234","1","1.1"
"2023-06-24 02:29:24.101139","1","1.1"
"2023-06-24 01:02:55.426971","1","1.1"
"2023-06-23 23:25:36.904754","1","1.1"
"2023-06-23 20:25:31.126373","1","1.1"
"2023-06-23 10:40:10.333731","1","1.1"
"2023-06-23 06:36:18.864368","1","1.1"
"2023-06-22 20:09:47.791451","2","1.1"
"2023-06-22 13:26:12.468449","1","1.1"
"2023-06-22 11:39:59.619078","1","1.1"
"2023-06-22 04:56:27.083889","1","1.1"
"2023-06-21 21:06:37.882397","2","1.1"
"2023-06-21 16:35:44.146199","1","1.1"
"2023-06-21 15:33:11.468260","2","1.1"
"2023-06-21 13:48:27.594516","1","1.1"
"2023-06-21 08:52:35.031812","1","1.1"
"2023-06-20 13:42:49.653602","3","1.1"
"2023-06-20 09:48:02.453022","1","1.0"
"2023-06-20 09:48:00.820435","1","1.1"
"2023-06-19 12:22:59.200998","1","1.1"
"2023-06-18 17:45:57.898580","1","1.1"
"2023-06-18 14:02:39.783817","1","1.0"
"2023-06-17 20:14:09.252304","1","1.1"
"2023-06-17 18:29:49.245743","1","1.1"
"2023-06-17 13:36:53.535364","1","1.1"
"2023-06-16 13:15:41.724309","1","1.1"
"2023-06-16 11:12:39.056916","2","1.1"
"2023-06-16 01:11:36.562425","1","1.1"
"2023-06-15 23:07:44.279895","1","1.1"
"2023-06-15 19:59:59.617119","1","1.1"
"2023-06-15 17:46:14.209033","1","1.1"
"2023-06-15 05:54:07.435868","1","1.1"
"2023-06-14 22:39:06.241085","3","1.1"
"2023-06-14 15:08:10.310513","1","1.1"
"2023-06-14 11:53:11.764614","1","1.0"
"2023-06-14 11:53:10.088046","1","1.1"
"2023-06-14 10:39:02.431895","2","1.1"
"2023-06-14 08:09:36.676467","1","1.1"
"2023-06-14 06:36:07.903859","2","1.1"
"2023-06-13 15:26:00.693781","1","1.1"
"2023-06-13 13:24:54.102192","1","1.1"
"2023-06-13 10:39:51.041555","1","1.1"
"2023-06-12 18:04:12.668419","1","1.1"
"2023-06-12 14:41:25.950026","1","1.1"
"2023-06-12 07:13:21.690844","1","1.1"
"2023-06-12 03:08:01.536038","1","1.1"
"2023-06-11 23:22:41.623570","1","1.1"
"2023-06-11 16:04:39.260793","2","1.1"
"2023-06-11 13:39:08.680006","1","1.1"
"2023-06-11 07:19:29.987488","1","1.1"
"2023-06-11 02:16:40.219182","1","1.1"
"2023-06-10 22:48:47.156315","1","1.1"
"2023-06-10 21:34:44.403285","1","1.1"
"2023-06-10 16:44:48.804256","1","1.1"
"2023-06-10 15:35:00.384060","1","1.1"
"2023-06-10 11:34:38.071254","1","1.1"
"2023-06-10 05:32:36.396156","1","1.1"
"2023-06-10 01:49:08.381921","2","1.1"
"2023-06-10 00:15:04.911477","1","1.1"
"2023-06-09 21:51:53.027744","1","1.1"
"2023-06-09 19:46:37.414578","1","1.1"
"2023-06-09 07:55:46.950689","2","1.1"
"2023-06-09 05:48:17.624968","1","1.1"
"2023-06-09 00:30:00.931002","1","1.1"
"2023-06-08 16:52:17.492903","1","1.1"
"2023-06-08 13:50:02.983188","1","1.1"
"2023-06-08 11:43:10.396416","1","1.1"
"2023-06-08 04:47:13.500446","1","1.1"
"2023-06-08 03:20:38.944224","1","1.1"
"2023-06-07 22:56:11.160621","1","1.1"
"2023-06-07 21:18:34.584884","1","1.1"
"2023-06-07 13:47:07.107640","1","1.1"
"2023-06-07 08:58:11.105820","1","1.1"
"2023-06-06 23:48:35.327650","1","1.1"
"2023-06-06 21:46:54.414703","1","1.1"
"2023-06-06 19:48:35.890928","1","1.1"
"2023-06-06 18:22:58.573612","1","1.1"
"2023-06-06 02:26:56.245989","1","1.1"
"2023-06-06 00:34:51.309895","1","1.1"
"2023-06-05 15:14:04.017754","2","1.1"
"2023-06-05 08:38:00.623797","1","1.1"
"2023-06-05 07:10:32.594188","1","1.1"
"2023-06-05 03:10:04.692954","5","1.1"
"2023-06-04 20:24:13.145642","1","1.1"
"2023-06-04 18:58:53.499211","1","1.1"
"2023-06-04 13:51:40.476800","1","1.1"
"2023-06-04 12:24:28.038485","1","1.1"
"2023-06-04 07:12:23.983274","1","1.1"
"2023-06-04 03:25:59.026364","1","1.1"
"2023-06-04 00:17:00.339716","2","1.1"
"2023-06-03 19:17:51.524624","1","1.1"
