"Date","Downloads","Mod Version"
"2023-06-30 08:35:50.391946","1","1.7.0.3"
"2023-06-29 22:22:57.475458","1","1.7.0.3"
"2023-06-29 18:37:50.006181","2","1.7.0.3"
"2023-06-29 14:52:47.382860","1","1.7.0.3"
"2023-06-29 08:49:36.175272","1","CC-BY-NC-SA-3.0"
"2023-06-29 08:49:01.688039","1","1.6.2"
"2023-06-29 08:48:59.144519","1","1.6.3"
"2023-06-29 08:48:56.686917","1","1.6.4"
"2023-06-29 08:48:54.194997","1","1.6.5"
"2023-06-29 08:48:51.723156","1","1.6.5.1"
"2023-06-29 08:48:49.155863","1","1.6.6"
"2023-06-29 08:48:46.679495","1","1.6.7"
"2023-06-29 08:48:44.190416","1","1.6.7.1"
"2023-06-29 08:48:41.742738","1","1.6.8"
"2023-06-29 08:48:39.259222","1","1.6.8.1"
"2023-06-29 08:48:36.615396","1","1.6.9"
"2023-06-29 08:48:34.047868","1","1.7.0"
"2023-06-29 08:48:31.578772","1","1.7.0.2"
"2023-06-29 08:48:29.122946","1","1.7.0.3"
"2023-06-29 02:53:04.772433","2","1.7.0.3"
"2023-06-29 00:55:57.196186","1","1.7.0.3"
"2023-06-28 23:47:26.496517","2","1.7.0.3"
"2023-06-28 20:02:42.305264","1","1.7.0.3"
"2023-06-28 18:40:19.219984","1","1.7.0.3"
"2023-06-28 15:26:28.167961","2","1.7.0.3"
"2023-06-28 14:41:51.817675","1","1.6.6"
"2023-06-28 14:19:08.951622","1","1.6.8"
"2023-06-28 11:50:39.107301","1","1.6.8.1"
"2023-06-28 09:45:22.195160","1","1.7.0"
"2023-06-28 08:48:37.359540","1","1.6.2"
"2023-06-28 07:29:42.351219","1","1.6.5.1"
"2023-06-28 07:07:28.266102","4","1.7.0.3"
"2023-06-27 16:51:35.206582","2","1.7.0.3"
"2023-06-27 16:15:16.483055","1","1.6.6"
"2023-06-27 15:38:16.329857","1","1.7.0.3"
"2023-06-27 11:51:29.712878","1","1.7.0.3"
"2023-06-27 06:31:57.953131","1","1.6.5.1"
"2023-06-27 06:12:16.613577","1","1.7.0.3"
"2023-06-27 03:39:37.945270","1","1.7.0.3"
"2023-06-27 00:59:32.994507","1","1.7.0.3"
"2023-06-26 23:56:23.098181","1","1.7.0.3"
"2023-06-26 21:34:01.211127","1","1.6.8.1"
"2023-06-26 18:43:01.304076","1","1.7.0.3"
"2023-06-26 17:15:08.401788","1","1.7.0.3"
"2023-06-26 11:07:14.676315","1","1.7.0.3"
"2023-06-26 06:59:08.428472","1","1.6.9"
"2023-06-26 04:15:12.491511","1","1.7.0.3"
"2023-06-26 03:54:57.323812","1","1.6.1"
"2023-06-26 02:47:04.857713","2","1.6.7"
"2023-06-26 02:46:21.275634","1","1.6.5.1"
"2023-06-26 02:36:26.359960","1","1.7.0.3"
"2023-06-25 21:41:56.487900","1","1.7.0.3"
"2023-06-25 19:47:49.480136","1","1.7.0.3"
"2023-06-25 16:31:06.054191","2","1.7.0.3"
"2023-06-25 00:48:18.350185","1","1.7.0.3"
"2023-06-24 15:09:51.701352","2","1.7.0.3"
"2023-06-24 11:39:48.528959","2","1.7.0.3"
"2023-06-24 04:45:32.990266","1","1.7.0.3"
"2023-06-24 02:54:44.549473","1","1.6.6"
"2023-06-24 02:41:52.676900","1","1.6.7"
"2023-06-23 21:27:54.430434","2","1.7.0.3"
"2023-06-23 19:25:44.173099","1","1.7.0.3"
"2023-06-23 03:55:32.871856","1","1.7.0.3"
"2023-06-22 19:49:00.448768","1","1.7.0.3"
"2023-06-22 14:19:56.878646","2","1.7.0.3"
"2023-06-21 20:10:00.853319","1","1.7.0.3"
"2023-06-21 16:50:01.507357","1","1.7.0.3"
"2023-06-21 14:45:51.151102","1","1.7.0.3"
"2023-06-21 12:06:23.410978","1","1.7.0.3"
"2023-06-21 09:12:44.927720","1","1.7.0.3"
"2023-06-21 07:54:20.703233","1","1.7.0.2"
"2023-06-21 05:40:16.266563","1","1.7.0.3"
"2023-06-20 23:46:56.228245","3","1.7.0.3"
"2023-06-20 22:43:40.729937","1","1.7.0.3"
"2023-06-20 18:51:45.496888","1","1.6.6"
"2023-06-20 07:03:10.548117","1","1.7.0.3"
"2023-06-20 04:38:59.425081","1","CC-BY-NC-SA-3.0"
"2023-06-20 04:38:57.063542","1","1.6.1"
"2023-06-20 04:38:54.530201","1","1.6.2"
"2023-06-20 04:38:52.079802","1","1.6.3"
"2023-06-20 04:38:49.726350","1","1.6.4"
"2023-06-20 04:38:47.278965","1","1.6.5"
"2023-06-20 04:38:44.805513","1","1.6.5.1"
"2023-06-20 04:38:42.407854","1","1.6.6"
"2023-06-20 04:38:39.817241","1","1.6.7"
"2023-06-20 04:38:37.410654","1","1.6.7.1"
"2023-06-20 04:38:35.044052","1","1.6.8"
"2023-06-20 04:38:32.616055","1","1.6.8.1"
"2023-06-20 04:38:30.197711","1","1.6.9"
"2023-06-20 04:38:27.787767","1","1.7.0"
"2023-06-20 04:38:25.094964","1","1.7.0.2"
"2023-06-20 04:38:22.441387","1","1.7.0.3"
"2023-06-20 03:18:16.181737","1","1.7.0.3"
"2023-06-20 00:02:07.936886","1","1.6.5.1"
"2023-06-19 22:36:28.167138","1","1.6.3"
"2023-06-19 11:50:31.555759","2","1.7.0.3"
"2023-06-19 01:47:04.228795","1","1.7.0.3"
"2023-06-18 18:07:26.076332","1","1.7.0.3"
"2023-06-18 14:43:49.780848","1","1.7.0"
"2023-06-18 11:45:34.953277","1","1.6.2"
"2023-06-18 09:04:37.255716","1","1.7.0.3"
"2023-06-18 07:34:14.264566","1","1.7.0.3"
"2023-06-18 04:57:12.020788","1","1.7.0.3"
"2023-06-18 03:24:02.636706","1","1.7.0.3"
"2023-06-18 00:39:02.333190","1","1.7.0.2"
"2023-06-17 23:37:01.886244","2","1.7.0.3"
"2023-06-17 20:24:49.951503","1","1.7.0.3"
"2023-06-17 15:59:25.016626","1","1.7.0.3"
"2023-06-17 13:40:52.869777","1","1.7.0.3"
"2023-06-17 08:15:38.740646","1","1.7.0"
"2023-06-16 23:15:38.844592","1","1.7.0.3"
"2023-06-16 22:04:39.710152","2","1.7.0.3"
"2023-06-16 20:08:53.127300","1","1.7.0.3"
"2023-06-16 17:53:06.293405","1","1.7.0.3"
"2023-06-16 17:51:16.026696","1","1.6.9"
"2023-06-16 16:31:25.091422","1","1.6.7"
"2023-06-16 12:02:13.227103","1","1.7.0.3"
"2023-06-15 23:47:50.600485","1","1.6.6"
"2023-06-15 23:29:32.499194","1","1.7.0.3"
"2023-06-15 21:28:51.839292","1","1.6.9"
"2023-06-15 21:26:47.102066","1","1.7.0.3"
"2023-06-15 17:45:19.126228","1","1.7.0.3"
"2023-06-15 11:56:16.630759","1","1.7.0.3"
"2023-06-15 09:23:10.965935","1","1.7.0.3"
"2023-06-14 22:11:05.894146","1","1.7.0.3"
"2023-06-14 20:39:03.683920","1","1.7.0.3"
"2023-06-14 18:03:48.740461","1","1.7.0.3"
"2023-06-14 11:28:29.661145","1","1.7.0.3"
"2023-06-14 06:35:27.905554","1","1.6.1"
"2023-06-14 06:35:25.355545","1","1.6.2"
"2023-06-14 06:35:22.678764","1","1.6.3"
"2023-06-14 06:35:20.174992","1","1.6.4"
"2023-06-14 06:35:17.248815","1","1.6.5"
"2023-06-14 06:35:14.824297","1","1.6.5.1"
"2023-06-14 06:35:12.344574","1","1.6.6"
"2023-06-14 06:35:09.817003","1","1.6.7"
"2023-06-14 06:35:07.410025","1","1.6.7.1"
"2023-06-14 06:35:04.848942","1","1.6.8"
"2023-06-14 06:35:02.124493","1","1.6.8.1"
"2023-06-14 06:34:59.671178","1","1.6.9"
"2023-06-14 06:34:57.251448","1","1.7.0"
"2023-06-14 06:34:54.655368","1","1.7.0.2"
"2023-06-14 06:34:51.954299","2","1.7.0.3"
"2023-06-14 05:47:32.184291","2","CC-BY-NC-SA-3.0"
"2023-06-13 20:28:26.760943","1","1.7.0.3"
"2023-06-13 18:21:25.546753","1","1.7.0.3"
"2023-06-13 12:57:45.839798","1","1.6.7"
"2023-06-13 10:03:28.962868","1","1.7.0.3"
"2023-06-13 03:47:09.809043","1","1.7.0"
"2023-06-12 19:33:25.238809","1","1.7.0.3"
"2023-06-12 18:11:17.016795","1","1.7.0.3"
"2023-06-12 11:05:50.876387","1","1.7.0.3"
"2023-06-12 07:38:54.858698","1","1.7.0.2"
"2023-06-12 07:08:55.030403","1","1.6.3"
"2023-06-12 06:21:32.034335","1","1.7.0.3"
"2023-06-12 02:51:27.746809","1","1.7.0.3"
"2023-06-11 21:29:41.019960","3","1.7.0.3"
"2023-06-11 13:16:50.121696","1","1.7.0.3"
"2023-06-11 11:58:01.803625","1","1.7.0.3"
"2023-06-11 09:29:12.890439","1","1.7.0.3"
"2023-06-10 22:47:44.085444","2","1.7.0.3"
"2023-06-10 20:02:33.096917","1","1.7.0.3"
"2023-06-10 16:38:46.835264","1","1.7.0.3"
"2023-06-10 14:46:07.615026","1","1.7.0.3"
"2023-06-10 12:07:13.713510","1","1.7.0.3"
"2023-06-10 04:42:58.561031","1","1.7.0.3"
"2023-06-09 20:37:36.021795","2","1.7.0.3"
"2023-06-09 19:22:51.435235","2","1.7.0.3"
"2023-06-09 18:18:17.356315","1","1.7.0.3"
"2023-06-09 14:03:12.286005","1","1.7.0.3"
"2023-06-09 12:47:50.572764","2","1.7.0.3"
"2023-06-09 11:04:20.432355","1","1.7.0.3"
"2023-06-09 02:54:33.236868","1","1.7.0.3"
"2023-06-08 22:42:46.116657","1","1.7.0.3"
"2023-06-08 19:11:43.488580","1","1.7.0.3"
"2023-06-08 14:17:46.011428","1","1.7.0.3"
"2023-06-08 09:37:47.678440","1","1.7.0.3"
"2023-06-08 08:32:47.601977","1","1.7.0.3"
"2023-06-08 01:49:55.957163","1","1.7.0.2"
"2023-06-08 01:47:13.245979","1","1.7.0.3"
"2023-06-07 21:50:51.344253","2","1.7.0.3"
"2023-06-07 20:56:59.803237","1","1.7.0"
"2023-06-07 20:26:32.795723","1","1.7.0.3"
"2023-06-07 14:48:59.351654","1","1.6.7.1"
"2023-06-07 08:11:17.927123","1","1.7.0.3"
"2023-06-07 01:17:37.407296","1","1.7.0.3"
"2023-06-06 21:19:26.774152","1","1.7.0.3"
"2023-06-06 20:14:38.185462","1","1.7.0.3"
"2023-06-06 16:48:44.674204","1","1.7.0.3"
"2023-06-06 15:01:10.652277","1","1.7.0"
"2023-06-06 13:19:08.104475","1","1.7.0.3"
"2023-06-06 09:19:13.636926","1","1.7.0.3"
"2023-06-06 02:37:56.600537","1","1.7.0.3"
"2023-06-05 22:59:15.349905","1","1.7.0.3"
"2023-06-05 22:18:47.289686","1","1.7.0"
"2023-06-05 19:15:50.700877","3","1.7.0.3"
"2023-06-05 18:03:27.532299","2","1.7.0.3"
"2023-06-05 16:56:36.868988","1","1.7.0.3"
"2023-06-05 15:12:18.312119","1","1.7.0.3"
"2023-06-05 09:06:08.699619","1","1.7.0.3"
"2023-06-05 08:04:39.097491","1","1.7.0.3"
"2023-06-04 22:55:03.956561","3","1.7.0.3"
"2023-06-04 20:26:30.024835","1","1.7.0.3"
"2023-06-04 18:49:50.164348","1","1.7.0.3"
"2023-06-04 16:36:12.459496","1","1.7.0.3"
"2023-06-04 12:40:23.717364","1","1.7.0"
"2023-06-04 12:22:26.930349","2","1.7.0.3"
"2023-06-04 11:04:35.951288","1","1.7.0.3"
"2023-06-04 08:43:31.993815","2","1.7.0.3"
"2023-06-04 03:53:50.692047","1","1.7.0.3"
"2023-06-03 22:05:26.522986","1","1.6.7"
"2023-06-03 21:46:16.334980","1","1.7.0.3"
"2023-06-03 14:29:51.390496","1","1.7.0.3"
"2023-06-03 12:50:02.715133","2","1.7.0.3"
"2023-06-03 09:49:39.703274","1","1.7.0.3"
"2023-06-03 06:24:30.984267","3","1.7.0.3"
"2023-06-03 04:35:19.365457","1","1.7.0.3"
"2023-06-03 01:03:54.356035","1","1.7.0.3"
"2023-06-03 00:09:50.886389","1","1.6.3"
"2023-06-02 20:28:40.394787","2","1.7.0.3"
"2023-06-02 16:07:18.565079","1","1.7.0.3"
"2023-06-02 03:43:16.756226","2","1.7.0.3"
"2023-06-02 00:43:07.806432","1","1.7.0.3"
"2023-06-01 22:43:23.973423","2","1.7.0.3"
"2023-06-01 21:31:51.515611","1","CC-BY-NC-SA-3.0"
"2023-06-01 21:31:48.946636","1","1.6.1"
"2023-06-01 21:31:46.439937","1","1.6.2"
"2023-06-01 21:31:43.799819","1","1.6.3"
"2023-06-01 21:31:41.332627","1","1.6.4"
"2023-06-01 21:31:38.840741","1","1.6.5"
"2023-06-01 21:31:35.759768","1","1.6.5.1"
"2023-06-01 21:31:33.255906","1","1.6.6"
"2023-06-01 21:31:30.586712","1","1.6.7"
"2023-06-01 21:31:28.084316","1","1.6.7.1"
"2023-06-01 21:31:25.565024","1","1.6.8"
"2023-06-01 21:31:23.024411","1","1.6.8.1"
"2023-06-01 21:31:20.555952","1","1.6.9"
"2023-06-01 21:31:18.055454","1","1.7.0"
"2023-06-01 21:31:15.275643","1","1.7.0.2"
"2023-06-01 21:31:12.816976","1","1.7.0.3"
"2023-06-01 19:59:42.864121","2","1.7.0.3"
"2023-06-01 18:58:11.639244","2","1.7.0.3"
"2023-06-01 16:38:35.707641","1","1.7.0.3"
"2023-06-01 14:31:29.683115","1","1.7.0.3"
"2023-06-01 13:15:30.149450","1","1.7.0.3"
"2023-06-01 09:15:08.406971","1","1.7.0.3"
"2023-06-01 00:50:21.088371","1","1.7.0.3"
"2023-05-31 22:47:02.566652","2","1.7.0.3"
"2023-05-31 21:41:36.147712","1","1.7.0.3"
"2023-05-31 17:19:10.071371","1","1.7.0.3"
"2023-05-31 14:30:01.407377","1","1.7.0.2"
"2023-05-31 12:41:17.231194","1","1.7.0.3"
"2023-05-31 04:33:13.531621","1","1.7.0.3"
"2023-05-31 03:01:49.498271","2","1.7.0.3"
"2023-05-30 22:35:56.456746","2","1.7.0.3"
"2023-05-30 21:29:49.828202","1","1.7.0.3"
"2023-05-30 19:49:48.804864","1","1.7.0.3"
"2023-05-30 17:18:48.390877","2","1.7.0.3"
"2023-05-30 16:06:30.440066","2","1.7.0.3"
"2023-05-30 14:28:43.719823","1","1.7.0.3"
"2023-05-30 10:57:33.081716","1","1.7.0.3"
"2023-05-30 04:26:25.621251","1","1.7.0.3"
"2023-05-29 19:08:55.751777","2","1.7.0.3"
"2023-05-29 16:10:25.268556","1","1.7.0.3"
"2023-05-29 14:42:40.548651","3","1.7.0.3"
"2023-05-29 11:28:47.932029","1","1.7.0.3"
"2023-05-29 11:26:56.849311","1","1.6.7.1"
"2023-05-29 09:39:00.007857","1","1.7.0.3"
"2023-05-28 22:52:03.499562","1","1.7.0.3"
"2023-05-28 20:58:06.657581","1","1.7.0.3"
"2023-05-28 16:08:56.492796","1","1.7.0.3"
"2023-05-28 05:01:59.290947","1","1.7.0.3"
"2023-05-27 22:45:28.400853","3","1.7.0.3"
"2023-05-27 21:05:29.940105","1","1.7.0.3"
"2023-05-27 18:44:02.306796","2","1.7.0.3"
"2023-05-27 12:16:22.863834","1","1.7.0.3"
"2023-05-27 10:33:02.591061","1","1.7.0.3"
"2023-05-27 02:19:36.321610","1","1.7.0.3"
"2023-05-26 19:38:13.597207","2","1.7.0.3"
"2023-05-26 15:05:05.478147","1","1.7.0.3"
"2023-05-26 13:04:44.531158","1","CC-BY-NC-SA-3.0"
"2023-05-26 13:04:42.095000","1","1.6.1"
"2023-05-26 13:04:39.563514","1","1.6.2"
"2023-05-26 13:04:37.154195","1","1.6.3"
"2023-05-26 13:04:34.674698","1","1.6.4"
"2023-05-26 13:04:32.290926","1","1.6.5"
"2023-05-26 13:04:29.818570","1","1.6.5.1"
"2023-05-26 13:04:27.240369","1","1.6.6"
"2023-05-26 13:04:24.430348","1","1.6.7"
"2023-05-26 13:04:21.914115","1","1.6.7.1"
"2023-05-26 13:04:19.197681","1","1.6.8"
"2023-05-26 13:04:16.358561","1","1.6.8.1"
"2023-05-26 13:04:13.631432","1","1.6.9"
"2023-05-26 13:04:08.678134","1","1.7.0"
"2023-05-26 13:04:03.192687","1","1.7.0.2"
"2023-05-26 12:30:59.443532","2","1.7.0.3"
"2023-05-26 09:10:54.950610","1","1.7.0.3"
"2023-05-26 06:00:44.604892","3","1.7.0.3"
"2023-05-26 02:12:50.483831","1","1.7.0.3"
"2023-05-26 01:03:26.882778","1","1.7.0.3"
"2023-05-25 18:59:29.785182","1","1.7.0.3"
"2023-05-25 18:49:19.817042","1","1.7.0.2"
"2023-05-25 17:21:19.746734","1","1.7.0.3"
"2023-05-25 12:42:11.507504","1","1.7.0.3"
"2023-05-25 10:33:25.540841","1","1.7.0.3"
"2023-05-24 19:51:49.398867","1","1.6.7"
"2023-05-24 15:32:10.567692","3","1.7.0.3"
"2023-05-24 09:34:16.693048","1","1.7.0.3"
"2023-05-24 01:42:54.563274","2","1.7.0.3"
"2023-05-23 18:28:55.243268","2","1.7.0.3"
"2023-05-23 15:23:51.097277","1","1.7.0.3"
"2023-05-23 13:41:02.423530","1","1.7.0.3"
"2023-05-23 12:03:28.627207","1","1.7.0.3"
"2023-05-22 23:47:45.724717","1","1.7.0.3"
"2023-05-22 20:15:14.493374","1","1.6.7.1"
"2023-05-22 19:26:49.068563","2","1.7.0.3"
"2023-05-22 15:49:21.257971","1","1.7.0.3"
"2023-05-22 14:43:24.434091","2","1.7.0.3"
"2023-05-22 13:46:56.278597","1","1.7.0"
"2023-05-22 09:34:03.512560","1","1.7.0.3"
"2023-05-22 04:56:55.681971","1","1.7.0.3"
"2023-05-22 03:39:33.799409","1","1.7.0.3"
"2023-05-22 02:35:33.671881","2","1.7.0.3"
"2023-05-21 23:49:23.846929","1","1.7.0.3"
"2023-05-21 11:30:08.142092","2","1.7.0.3"
"2023-05-21 10:36:27.386251","1","1.7.0"
"2023-05-21 09:23:56.729901","1","1.7.0.3"
"2023-05-21 08:13:52.129595","1","1.7.0.3"
"2023-05-21 00:35:59.660951","1","1.7.0.3"
"2023-05-20 22:47:28.888434","1","1.7.0.3"
"2023-05-20 18:48:51.395090","2","1.7.0.3"
"2023-05-20 17:24:11.014387","1","1.7.0.3"
"2023-05-20 15:18:47.794300","2","1.7.0.3"
"2023-05-20 12:14:34.128691","1","1.7.0.3"
"2023-05-20 10:21:17.466010","1","1.7.0.3"
"2023-05-20 08:27:02.991406","1","1.6.5"
"2023-05-20 07:00:48.209901","1","1.6.4"
"2023-05-20 06:45:45.002826","1","1.7.0.3"
"2023-05-20 01:08:08.883725","1","1.7.0.3"
"2023-05-19 22:47:15.603517","1","1.7.0"
"2023-05-19 17:33:20.458411","2","1.7.0.3"
"2023-05-19 11:25:01.999121","1","1.7.0.3"
"2023-05-19 09:56:31.540411","1","1.7.0.3"
"2023-05-19 08:28:40.311419","2","1.7.0.3"
"2023-05-19 00:25:43.899220","1","1.7.0.3"
"2023-05-18 22:53:58.222917","2","1.7.0.3"
"2023-05-18 13:49:29.196730","1","1.7.0.3"
"2023-05-18 09:04:38.893966","1","1.7.0.3"
"2023-05-18 06:10:35.765691","1","1.7.0.3"
"2023-05-18 03:24:11.770244","1","1.7.0.3"
"2023-05-17 23:13:05.521216","1","1.7.0.3"
"2023-05-17 21:59:56.715556","1","1.7.0.3"
"2023-05-17 21:44:40.757117","1","1.6.8.1"
"2023-05-17 20:45:58.126818","2","1.7.0.3"
"2023-05-17 17:28:37.539357","2","1.7.0.3"
"2023-05-17 15:23:52.644526","2","1.7.0.3"
"2023-05-17 03:51:48.669631","1","1.7.0.3"
"2023-05-17 02:03:05.089892","1","1.6.5"
"2023-05-17 00:35:14.004063","1","1.7.0.3"
"2023-05-17 00:27:48.077898","1","1.7.0.2"
"2023-05-16 22:32:03.079924","2","1.7.0.3"
"2023-05-16 13:03:57.182759","1","1.7.0.3"
"2023-05-16 06:18:26.512317","1","1.7.0.3"
"2023-05-16 04:15:23.889608","1","1.7.0.3"
"2023-05-15 23:33:13.827643","1","1.7.0.3"
"2023-05-15 21:49:39.590798","1","CC-BY-NC-SA-3.0"
"2023-05-15 21:49:37.069319","1","1.6.1"
"2023-05-15 21:49:34.555861","1","1.6.2"
"2023-05-15 21:49:32.020503","1","1.6.3"
"2023-05-15 21:49:29.393522","1","1.6.4"
"2023-05-15 21:49:26.893593","1","1.6.5"
"2023-05-15 21:49:24.478313","1","1.6.5.1"
"2023-05-15 21:49:22.075560","1","1.6.6"
"2023-05-15 21:49:19.561861","1","1.6.7"
"2023-05-15 21:49:17.090217","1","1.6.7.1"
"2023-05-15 21:49:14.401346","1","1.6.8"
"2023-05-15 21:49:11.941765","1","1.6.8.1"
"2023-05-15 21:49:09.466395","1","1.6.9"
"2023-05-15 21:49:07.049278","1","1.7.0"
"2023-05-15 21:49:04.134621","1","1.7.0.2"
"2023-05-15 21:42:59.736174","2","1.7.0.3"
"2023-05-15 16:00:23.967485","1","1.7.0.3"
"2023-05-15 06:42:34.000287","1","1.7.0.3"
"2023-05-15 02:21:08.860357","1","1.7.0.3"
"2023-05-14 22:32:26.940320","1","1.7.0.3"
"2023-05-14 20:24:04.731301","2","1.7.0.3"
"2023-05-14 15:05:34.492150","3","1.7.0.3"
"2023-05-14 11:42:48.388420","1","1.7.0.3"
"2023-05-14 08:42:01.982711","2","1.7.0.3"
"2023-05-14 04:54:48.226770","1","1.7.0.3"
"2023-05-13 23:59:06.722014","2","1.7.0.3"
"2023-05-13 21:20:53.670943","1","1.7.0.3"
"2023-05-13 20:02:35.339874","3","1.7.0.3"
"2023-05-13 18:37:37.499644","2","1.7.0.3"
"2023-05-13 16:19:32.798688","2","1.7.0.3"
"2023-05-13 14:10:36.677785","1","1.7.0"
"2023-05-13 13:22:47.483068","1","1.7.0.3"
"2023-05-13 12:08:08.581677","1","1.7.0.3"
"2023-05-13 01:18:27.387370","2","1.7.0.3"
"2023-05-12 18:45:30.934814","1","1.7.0.3"
"2023-05-12 14:38:13.960336","1","1.7.0.3"
"2023-05-12 09:34:10.756145","1","1.7.0.3"
"2023-05-12 00:21:38.075500","1","1.7.0.3"
"2023-05-11 20:29:07.716985","2","1.7.0.3"
"2023-05-11 17:58:50.194141","1","1.6.3"
"2023-05-11 17:42:41.192656","1","1.7.0.3"
"2023-05-11 16:16:55.103723","1","1.7.0.3"
"2023-05-11 16:12:49.764031","1","1.6.4"
"2023-05-11 15:12:05.680900","1","1.7.0.3"
"2023-05-11 14:01:48.606758","2","1.7.0.3"
"2023-05-11 10:50:22.433170","1","1.7.0.3"
"2023-05-11 09:45:35.681754","1","1.7.0.3"
"2023-05-11 04:48:12.634753","1","1.7.0.3"
"2023-05-10 17:56:36.019635","1","1.7.0.3"
"2023-05-10 16:44:17.578135","2","1.7.0.3"
"2023-05-10 14:48:32.909360","3","1.7.0.3"
"2023-05-10 13:03:54.594868","1","1.7.0.3"
"2023-05-10 08:21:13.865173","1","1.7.0.3"
"2023-05-10 03:23:59.042485","1","1.7.0.3"
"2023-05-10 03:21:21.759746","1","1.7.0"
"2023-05-10 02:00:48.309444","1","1.6.2"
"2023-05-10 01:04:25.826402","2","1.7.0.3"
"2023-05-09 18:48:11.642483","1","1.7.0.3"
"2023-05-09 17:21:05.632154","1","1.7.0.3"
"2023-05-09 14:34:33.460951","2","1.7.0.3"
"2023-05-09 13:00:29.134897","2","1.7.0.3"
"2023-05-09 02:27:30.770291","1","CC-BY-NC-SA-3.0"
"2023-05-09 02:27:28.192111","1","1.6.1"
"2023-05-09 02:27:25.680058","1","1.6.2"
"2023-05-09 02:27:23.271201","1","1.6.3"
"2023-05-09 02:27:20.573581","1","1.6.4"
"2023-05-09 02:27:18.002554","1","1.6.5"
"2023-05-09 02:27:15.018919","1","1.6.5.1"
"2023-05-09 02:27:12.540648","1","1.6.6"
"2023-05-09 02:27:09.270739","1","1.6.7"
"2023-05-09 02:27:06.641408","1","1.6.7.1"
"2023-05-09 02:27:04.210191","1","1.6.8"
"2023-05-09 02:27:01.522328","1","1.6.8.1"
"2023-05-09 02:26:58.780051","1","1.6.9"
"2023-05-09 02:26:56.315373","1","1.7.0"
"2023-05-09 02:26:53.785364","1","1.7.0.2"
"2023-05-09 02:26:51.342255","1","1.7.0.3"
"2023-05-08 20:36:08.245886","2","1.7.0.3"
"2023-05-08 14:25:21.089370","3","1.7.0.3"
"2023-05-08 12:07:07.438612","1","1.7.0"
"2023-05-08 11:42:34.195219","2","1.7.0.3"
"2023-05-08 05:52:09.488024","1","1.7.0.3"
"2023-05-08 00:27:48.509450","1","1.7.0.3"
"2023-05-07 22:24:23.622803","2","1.7.0.3"
"2023-05-07 20:59:03.640043","1","1.7.0.3"
"2023-05-07 18:08:17.323284","1","1.7.0.3"
"2023-05-07 15:35:14.517390","1","1.7.0.3"
"2023-05-07 12:52:36.270264","1","1.7.0.3"
"2023-05-07 04:58:29.911491","1","1.6.5.1"
"2023-05-07 01:23:58.839206","1","1.7.0"
"2023-05-07 01:04:54.968174","1","1.7.0.3"
"2023-05-06 21:42:03.422518","1","1.7.0.3"
"2023-05-06 20:10:54.703479","2","1.7.0.3"
"2023-05-06 18:03:19.907776","2","1.7.0.3"
"2023-05-06 16:31:51.728914","3","1.7.0.3"
"2023-05-06 14:42:40.165666","2","1.7.0.3"
"2023-05-06 12:33:29.025721","1","1.7.0.3"
"2023-05-06 11:00:14.545871","1","1.7.0"
"2023-05-06 10:30:46.026756","1","1.7.0.3"
"2023-05-06 02:18:55.586089","1","1.6.7"
"2023-05-05 22:10:32.467850","1","1.7.0.3"
"2023-05-05 20:24:35.617148","2","1.7.0.3"
"2023-05-05 16:55:01.544840","1","1.7.0.3"
"2023-05-05 14:10:23.995060","1","1.7.0.2"
"2023-05-05 13:30:57.312336","2","1.7.0.3"
"2023-05-05 11:32:42.788760","5","1.7.0.3"
"2023-05-05 00:07:48.248325","1","1.7.0.3"
"2023-05-04 15:09:42.690333","1","1.7.0.3"
"2023-05-04 13:06:42.538414","1","1.7.0.3"
"2023-05-04 11:26:34.525816","1","1.6.2"
"2023-05-04 10:54:14.484974","1","1.6.7.1"
"2023-05-04 01:51:49.363170","1","1.7.0.3"
"2023-05-03 22:17:37.798075","1","1.7.0.3"
"2023-05-03 21:02:43.636513","1","1.6.5"
"2023-05-03 19:06:43.879488","2","1.7.0.3"
"2023-05-03 18:18:33.901499","1","1.6.5"
"2023-05-03 17:31:07.121539","1","1.7.0.3"
"2023-05-03 16:11:00.539277","3","1.7.0.3"
"2023-05-03 14:35:26.042516","3","1.7.0.3"
"2023-05-03 05:49:50.671725","1","1.7.0.3"
"2023-05-03 03:45:54.117194","2","1.7.0.3"
"2023-05-03 00:22:50.312318","3","1.7.0.3"
"2023-05-02 23:08:59.802376","3","1.7.0.3"
"2023-05-02 21:46:06.629743","1","1.7.0.3"
"2023-05-02 19:22:26.459682","1","1.7.0.3"
"2023-05-02 18:11:04.448580","1","1.7.0.3"
"2023-05-02 16:34:17.237202","2","1.7.0.3"
"2023-05-02 15:30:11.649742","1","1.7.0.3"
"2023-05-02 14:25:10.696265","1","1.7.0.3"
"2023-05-02 10:52:12.820019","2","1.7.0.3"
"2023-05-02 09:43:40.780826","3","1.7.0.3"
"2023-05-02 08:41:59.231922","1","1.6.8.1"
"2023-05-02 06:20:13.202079","1","1.6.2"
"2023-05-02 02:18:22.958112","1","1.7.0.3"
"2023-05-02 01:37:33.665946","1","1.6.8"
"2023-05-02 01:14:35.821286","1","1.7.0.2"
"2023-05-02 00:43:46.790877","1","1.6.5.1"
"2023-05-01 18:26:02.868239","1","1.7.0.3"
"2023-05-01 15:56:50.569966","2","1.7.0.3"
"2023-05-01 13:31:12.840351","1","1.6.8.1"
