"Date","Downloads","Mod Version"
"2023-02-10 03:50:01.342846","1","1.3"
"2023-02-10 03:49:54.244562","1","1.3.1"
"2023-02-10 03:49:47.797470","1","1.4"
"2023-02-10 03:49:42.953984","2","1.4.1"
"2023-02-10 03:49:29.851300","1","1.4.2"
"2023-02-10 00:43:58.516611","1","1.3.1"
"2023-02-10 00:41:18.734304","1","1.4.2"
"2023-02-09 22:30:00.811403","3","1.4.2"
"2023-02-09 19:13:10.543563","1","1.4.2"
"2023-02-09 16:31:53.995627","2","1.4.2"
"2023-02-09 07:52:02.540061","1","1.4.2"
"2023-02-09 02:57:40.698196","1","1.4.2"
"2023-02-08 22:53:45.837675","1","1.4"
"2023-02-08 22:39:23.683502","1","1.1.1"
"2023-02-08 21:12:02.693675","1","1.4.2"
"2023-02-08 19:36:36.990491","1","1.4.2"
"2023-02-08 12:45:14.300657","1","1.4.2"
"2023-02-08 11:22:01.281251","1","1.0.2"
"2023-02-08 09:03:46.599211","2","1.4.2"
"2023-02-08 08:46:08.426978","1","1.0.1"
"2023-02-08 05:38:34.923306","1","1.0.1"
"2023-02-08 05:34:49.357747","1","1.1.1"
"2023-02-08 03:12:57.648797","1","1.0.1"
"2023-02-08 01:35:36.333241","1","1.4.2"
"2023-02-08 00:35:45.966626","1","1.1"
"2023-02-07 23:16:32.493936","1","1.0.1"
"2023-02-07 23:02:21.702230","1","1.1.1"
"2023-02-07 17:05:47.216993","1","1.0.1"
"2023-02-07 16:26:07.147862","1","1.0.2"
"2023-02-07 13:09:45.590970","1","1.4"
"2023-02-07 12:38:22.034167","1","1.4.2"
"2023-02-07 10:01:54.885241","1","1.1.1"
"2023-02-07 09:43:29.162839","2","1.4.2"
"2023-02-07 08:35:38.433845","1","1.0.1"
"2023-02-07 04:43:42.934293","1","1.4.2"
"2023-02-06 23:10:12.428956","1","1.4"
"2023-02-06 22:37:46.953174","1","1.4.2"
"2023-02-06 20:47:08.260525","1","1.4"
"2023-02-06 20:00:49.226977","1","1.4.2"
"2023-02-06 18:15:03.051950","1","1.4.2"
"2023-02-06 17:01:46.193591","3","1.4.2"
"2023-02-06 13:17:05.665436","1","1.4.2"
"2023-02-06 11:44:58.765187","1","1.2"
"2023-02-06 08:52:49.919655","1","1.4.2"
"2023-02-06 07:05:41.870818","1","1.4.2"
"2023-02-06 03:26:32.835878","1","1.4.2"
"2023-02-05 21:51:33.931871","1","1.4.2"
"2023-02-05 20:42:52.089589","1","1.4.2"
"2023-02-05 20:03:50.104413","1","1.4"
"2023-02-05 17:12:51.659697","1","1.3"
"2023-02-05 10:42:49.439045","2","1.4.2"
"2023-02-05 09:39:01.979561","1","1.1.2"
"2023-02-05 05:35:53.117778","1","1.1"
"2023-02-05 02:41:39.157892","2","1.4.2"
"2023-02-04 23:19:01.112624","1","1.4.2"
"2023-02-04 21:58:01.354773","1","1.1.1"
"2023-02-04 21:23:06.320188","2","1.4.2"
"2023-02-04 20:18:21.605851","1","1.4"
"2023-02-04 20:13:51.157600","1","1.4.2"
"2023-02-04 18:15:59.543512","1","1.4.2"
"2023-02-04 14:18:10.713672","1","1.3.1"
"2023-02-04 10:39:53.507341","2","1.4"
"2023-02-04 09:19:43.087384","1","1.4.2"
"2023-02-04 07:48:35.685381","2","1.4.2"
"2023-02-04 06:47:14.030828","1","1.4.2"
"2023-02-03 23:46:53.124666","2","1.4.2"
"2023-02-03 22:27:24.333550","1","1.4.2"
"2023-02-03 21:07:02.644172","1","1.4.2"
"2023-02-03 19:58:12.196876","2","1.4.2"
"2023-02-03 15:28:17.964473","1","1.4"
"2023-02-03 10:12:24.355539","1","1.4.2"
"2023-02-03 07:25:05.431547","1","1.4.2"
"2023-02-03 04:01:04.547929","1","1.4.2"
"2023-02-03 02:48:51.017107","1","1.4"
"2023-02-02 23:04:17.188859","1","1.4.2"
"2023-02-02 19:52:13.703433","1","1.4.2"
"2023-02-02 18:13:23.246708","2","1.4.2"
"2023-02-02 17:13:23.202230","1","1.4"
"2023-02-02 16:17:03.891831","1","1.4.2"
"2023-02-02 12:17:16.599752","1","1.4.2"
"2023-02-02 10:44:22.741099","1","1.4.2"
"2023-02-02 10:13:42.183048","1","1.0.2"
"2023-02-02 09:28:05.282557","1","1.4"
"2023-02-02 06:42:11.953719","1","1.4.2"
"2023-02-02 01:08:07.433544","1","1.4.2"
"2023-02-01 23:04:29.624191","2","1.4.2"
"2023-02-01 21:10:21.624986","1","1.4.2"
"2023-02-01 18:47:22.799728","1","1.4.2"
"2023-02-01 18:40:55.908020","1","1.4"
"2023-02-01 15:49:22.499294","1","1.4.2"
"2023-02-01 14:19:44.354052","1","1.1"
"2023-02-01 13:19:06.089529","1","1.4.2"
"2023-02-01 09:52:03.064003","1","1.4"
"2023-02-01 09:30:48.949106","1","1.4.2"
"2023-02-01 02:04:09.063985","1","1.4"
"2023-02-01 01:11:43.759849","3","1.4.2"
"2023-01-31 22:29:18.556550","2","1.4.2"
"2023-01-31 21:25:08.327452","1","1.4.2"
"2023-01-31 20:20:42.837721","1","1.4.2"
"2023-01-31 18:41:47.825126","1","1.4.2"
"2023-01-31 17:08:23.969217","1","1.4.2"
"2023-01-31 15:07:57.586050","1","1.4.2"
"2023-01-31 14:34:39.278248","1","1.3"
"2023-01-31 11:40:55.832491","1","1.0"
"2023-01-31 11:37:54.312122","1","1.4.2"
"2023-01-31 11:34:35.228246","1","1.2"
"2023-01-31 11:17:16.208098","1","1.3"
"2023-01-31 11:06:56.139644","1","1.1.1"
"2023-01-31 11:03:59.953434","1","1.0.2"
"2023-01-31 10:54:30.749619","1","1.3.1"
"2023-01-31 10:50:55.554460","1","1.1"
"2023-01-31 10:38:39.214002","1","1.4"
"2023-01-31 10:28:46.883537","1","1.1.2"
"2023-01-31 10:24:40.057326","1","1.0.1"
"2023-01-31 10:00:47.830599","1","1.4.1"
"2023-01-31 09:00:36.726759","2","1.4.2"
"2023-01-31 06:10:56.685321","1","1.4.2"
"2023-01-31 02:15:37.822345","2","1.4.2"
"2023-01-31 00:51:37.538483","1","1.4.2"
"2023-01-30 22:52:32.477427","1","1.4.2"
"2023-01-30 20:30:06.937112","3","1.4.2"
"2023-01-30 20:10:19.426983","1","1.4.1"
"2023-01-30 19:00:29.849073","1","1.4.2"
"2023-01-30 17:43:44.260158","2","1.4.2"
"2023-01-30 16:30:18.432351","2","1.4.2"
"2023-01-30 13:39:07.552459","1","1.4.2"
"2023-01-30 11:52:27.150731","1","1.4.2"
"2023-01-30 07:21:31.251666","2","1.4.2"
"2023-01-30 05:29:24.444974","3","1.4.2"
"2023-01-30 02:39:24.722773","1","1.4.2"
"2023-01-29 22:22:41.346344","1","1.4.2"
"2023-01-29 19:56:56.315230","4","1.4.2"
"2023-01-29 19:54:08.018620","1","1.4"
"2023-01-29 18:37:30.979613","1","1.4.2"
"2023-01-29 17:07:12.644499","1","1.4.2"
"2023-01-29 14:06:12.340829","1","1.4.2"
"2023-01-29 11:27:39.797343","2","1.4.2"
"2023-01-29 03:45:32.682171","1","1.4"
"2023-01-29 03:28:29.484844","1","1.4.2"
"2023-01-28 23:57:14.532413","1","1.4.2"
"2023-01-28 22:29:52.048376","4","1.4.2"
"2023-01-28 21:14:39.508326","1","1.1.1"
"2023-01-28 20:15:04.508967","1","1.4.2"
"2023-01-28 18:00:27.505884","2","1.4.2"
"2023-01-28 15:08:32.214087","3","1.4.2"
"2023-01-28 14:41:05.012037","1","1.4"
"2023-01-28 13:34:19.132753","1","1.4.2"
"2023-01-28 11:27:40.837134","1","1.4.2"
"2023-01-28 10:06:00.012234","1","1.4.2"
"2023-01-28 04:52:52.801791","4","1.4.2"
"2023-01-28 01:40:11.473926","2","1.4.2"
"2023-01-27 23:53:31.130061","1","1.4.2"
"2023-01-27 20:21:43.581612","1","1.4.2"
"2023-01-27 19:24:28.779287","1","1.4"
"2023-01-27 19:00:30.497337","1","1.4.2"
"2023-01-27 16:37:43.497187","2","1.4.2"
"2023-01-27 13:49:37.383090","1","1.2"
"2023-01-27 09:30:38.867424","2","1.4.2"
"2023-01-27 08:27:15.643655","1","1.4.2"
"2023-01-27 06:28:08.248884","2","1.4.2"
"2023-01-27 01:41:40.386383","1","1.2"
"2023-01-27 00:22:54.046345","1","1.4.2"
"2023-01-26 23:01:14.066071","1","1.4.2"
"2023-01-26 20:30:09.915012","1","1.4.2"
"2023-01-26 17:43:58.658458","1","1.4.2"
"2023-01-26 14:09:41.527227","1","1.1.2"
"2023-01-26 07:49:21.037560","1","1.4.2"
"2023-01-26 03:27:01.565376","1","1.4.2"
"2023-01-26 01:06:51.215395","1","1.4.2"
"2023-01-25 23:30:16.325512","1","1.4.2"
"2023-01-25 21:54:59.693784","1","1.3"
"2023-01-25 20:26:00.758875","1","1.4"
"2023-01-25 17:10:08.136633","2","1.4.2"
"2023-01-25 13:55:15.019739","1","1.4.2"
"2023-01-25 11:52:49.560559","2","1.4.2"
"2023-01-25 10:41:34.393101","2","1.4.2"
"2023-01-25 06:34:19.499831","1","1.4.2"
"2023-01-24 21:56:07.764586","2","1.4.2"
"2023-01-24 19:11:47.045034","3","1.4.2"
"2023-01-24 16:40:23.175328","1","1.3"
"2023-01-24 13:21:14.525185","4","1.4.2"
"2023-01-24 10:18:32.275819","1","1.4.2"
"2023-01-24 10:15:11.782073","1","1.4"
"2023-01-24 08:27:04.911022","3","1.4.2"
"2023-01-24 06:39:52.253732","2","1.4.2"
"2023-01-24 05:27:22.143758","1","1.4.2"
"2023-01-24 04:13:17.726217","1","1.4.2"
"2023-01-24 02:46:05.996171","1","1.1.2"
"2023-01-24 01:27:11.844289","2","1.4.2"
"2023-01-23 21:06:29.865134","1","1.4.2"
"2023-01-23 19:29:00.235097","1","1.4.2"
"2023-01-23 17:31:50.590281","1","1.1"
"2023-01-23 17:12:11.206976","1","1.4.2"
"2023-01-23 15:07:06.957103","2","1.4.2"
"2023-01-23 05:20:19.955634","1","1.4.2"
"2023-01-22 21:13:08.394254","2","1.4.2"
"2023-01-22 19:11:32.966011","1","1.4.2"
"2023-01-22 15:55:09.376545","1","1.4.2"
"2023-01-22 11:16:11.179249","1","1.4"
"2023-01-22 10:46:50.995635","3","1.4.2"
"2023-01-22 03:55:49.483943","1","1.4.2"
"2023-01-22 00:32:29.006900","1","1.4"
"2023-01-22 00:00:19.116935","4","1.4.2"
"2023-01-21 23:30:34.463059","1","1.4"
"2023-01-21 22:49:16.186775","3","1.4.2"
"2023-01-21 20:03:29.504566","2","1.4.2"
"2023-01-21 18:05:49.469201","1","1.4.1"
"2023-01-21 14:34:52.916519","1","1.4.2"
"2023-01-21 13:18:15.872174","1","1.4.2"
"2023-01-21 11:40:03.731563","1","1.4.2"
"2023-01-21 10:05:13.636784","1","1.4.2"
"2023-01-21 04:28:12.757306","2","1.4.2"
"2023-01-21 02:01:27.313487","1","1.4"
"2023-01-21 01:08:27.425005","2","1.4.2"
"2023-01-20 22:03:14.246566","1","1.4.2"
"2023-01-20 21:02:31.851888","2","1.4.2"
"2023-01-20 19:51:45.834902","1","1.4.2"
"2023-01-20 16:14:26.806781","4","1.4.2"
"2023-01-20 14:29:04.047765","2","1.4.2"
"2023-01-20 13:06:31.337240","1","1.4.2"
"2023-01-20 10:35:44.766193","1","1.4.2"
"2023-01-20 09:10:55.313128","2","1.4.2"
"2023-01-20 08:41:06.075939","1","1.4"
"2023-01-20 07:09:48.421307","2","1.4.2"
"2023-01-20 03:48:24.023859","1","1.4"
"2023-01-20 02:46:15.034863","2","1.4.2"
"2023-01-20 00:01:05.164430","1","1.4.2"
"2023-01-19 23:14:40.970666","2","1.4"
"2023-01-19 20:10:58.308079","2","1.4.2"
"2023-01-19 18:06:26.341655","1","1.4.2"
"2023-01-19 16:22:48.397828","1","1.1.1"
"2023-01-19 14:11:22.040028","3","1.4.2"
"2023-01-19 11:42:21.532338","2","1.4.2"
"2023-01-19 05:29:57.173850","1","1.4.2"
"2023-01-19 03:56:03.736084","1","1.4.2"
"2023-01-19 00:21:30.165635","1","1.4.2"
"2023-01-18 23:21:11.195217","2","1.4.2"
"2023-01-18 21:57:09.323707","1","1.4.2"
"2023-01-18 19:45:40.989615","1","1.4.2"
"2023-01-18 18:06:12.659403","2","1.0"
"2023-01-18 18:06:10.777399","2","1.0.1"
"2023-01-18 18:06:08.618882","2","1.0.2"
"2023-01-18 18:06:06.757120","2","1.1"
"2023-01-18 18:06:04.472754","2","1.1.1"
"2023-01-18 18:06:02.123701","2","1.1.2"
"2023-01-18 18:05:59.718324","2","1.2"
"2023-01-18 18:05:57.777970","2","1.3"
"2023-01-18 18:05:55.896919","2","1.3.1"
"2023-01-18 18:05:54.237508","2","1.4"
"2023-01-18 18:05:52.123123","2","1.4.1"
"2023-01-18 18:05:49.337672","3","1.4.2"
"2023-01-18 16:38:41.135623","3","1.4.2"
"2023-01-18 15:35:22.732755","1","1.2"
"2023-01-18 13:37:43.579054","3","1.4.2"
"2023-01-18 10:22:36.042798","1","1.0"
"2023-01-18 03:57:16.476426","1","1.4.2"
"2023-01-18 02:33:57.476414","2","1.4.2"
"2023-01-18 01:07:56.880592","1","1.4.2"
"2023-01-17 22:36:20.951440","1","1.4"
"2023-01-17 21:07:48.288535","2","1.4.2"
"2023-01-17 20:58:13.109430","1","1.0.1"
"2023-01-17 20:01:41.527745","1","1.4.2"
"2023-01-17 15:08:12.437413","1","1.4.2"
"2023-01-17 13:44:11.315104","2","1.4.2"
"2023-01-17 10:32:19.675694","1","1.4.2"
"2023-01-17 08:57:02.019752","1","1.4.1"
"2023-01-17 08:06:00.313289","1","1.4.2"
"2023-01-17 00:40:30.450855","1","1.1.2"
"2023-01-16 22:28:16.195327","2","1.4.2"
"2023-01-16 21:46:36.978861","1","1.4.1"
"2023-01-16 20:52:33.873526","4","1.4.2"
"2023-01-16 19:51:33.430007","1","1.4"
"2023-01-16 18:51:20.973681","2","1.4.2"
"2023-01-16 17:48:56.101045","3","1.4.2"
"2023-01-16 16:32:47.165454","1","1.1.1"
"2023-01-16 16:18:45.632050","1","1.4.2"
"2023-01-16 12:59:14.159538","1","1.4.2"
"2023-01-16 11:36:51.987950","1","1.4.2"
"2023-01-16 10:05:31.071242","1","1.0"
"2023-01-16 07:35:45.823428","1","1.1.2"
"2023-01-16 05:59:51.444679","1","1.4.2"
"2023-01-16 04:34:42.307049","1","1.4.2"
"2023-01-16 02:35:59.581146","2","1.4.2"
"2023-01-16 00:40:46.324084","1","1.4.2"
"2023-01-15 21:55:57.027281","2","1.4.2"
"2023-01-15 19:25:11.588360","2","1.4.2"
"2023-01-15 18:08:27.445051","2","1.4.2"
"2023-01-15 16:56:58.154869","3","1.4.2"
"2023-01-15 15:15:22.419482","2","1.4.2"
"2023-01-15 13:36:30.002086","2","1.4.2"
"2023-01-15 09:06:58.760185","1","1.4.1"
"2023-01-15 07:33:32.066586","1","1.4.2"
"2023-01-15 06:12:55.898353","1","1.4"
"2023-01-15 05:09:08.769324","3","1.4.2"
"2023-01-15 01:31:53.929855","1","1.4.2"
"2023-01-14 19:53:41.774026","1","1.4"
"2023-01-14 19:48:58.129978","2","1.4.2"
"2023-01-14 18:16:50.012551","1","1.4.2"
"2023-01-14 16:55:41.277839","1","1.4"
"2023-01-14 16:45:48.301775","3","1.4.2"
"2023-01-14 15:29:58.648252","2","1.4.2"
"2023-01-14 13:29:44.670517","3","1.4.2"
"2023-01-14 11:50:19.891843","1","1.1.1"
"2023-01-14 09:15:09.166452","1","1.4.2"
"2023-01-14 05:39:59.299799","1","1.4.2"
"2023-01-14 05:15:04.335361","2","1.4"
"2023-01-14 04:28:43.889527","1","1.4.2"
"2023-01-14 03:15:03.681632","1","1.4.2"
"2023-01-14 01:10:06.476070","1","1.4.2"
"2023-01-13 23:54:27.711010","4","1.4.2"
"2023-01-13 21:19:43.033778","2","1.4.2"
"2023-01-13 18:58:05.956608","1","1.4"
"2023-01-13 18:24:40.977183","3","1.4.2"
"2023-01-13 16:58:20.962410","1","1.4.2"
"2023-01-13 13:54:06.510069","1","1.4.2"
"2023-01-13 12:37:17.617361","2","1.4.2"
"2023-01-13 10:48:34.875933","2","1.4.2"
"2023-01-13 07:24:22.983353","2","1.4.2"
"2023-01-13 04:17:36.620897","1","1.4.2"
"2023-01-13 03:26:41.256774","1","1.4.1"
"2023-01-13 01:20:40.268425","1","1.4.2"
"2023-01-12 23:17:07.895845","2","1.4.2"
"2023-01-12 22:08:23.168920","2","1.4.2"
"2023-01-12 18:36:56.237953","2","1.4.2"
"2023-01-12 16:52:33.465054","2","1.4.2"
"2023-01-12 15:43:35.329540","1","1.4"
"2023-01-12 08:54:44.809037","1","1.4.2"
"2023-01-12 07:33:08.326620","1","1.4.2"
"2023-01-12 04:06:05.888847","1","1.4.2"
"2023-01-12 03:38:00.799758","1","1.4.1"
"2023-01-12 02:35:31.039410","2","1.4.2"
"2023-01-12 00:27:36.236940","1","1.4.2"
"2023-01-11 22:00:38.222588","1","1.4"
"2023-01-11 20:45:35.729757","1","1.1.2"
"2023-01-11 19:49:08.506619","2","1.4.2"
"2023-01-11 19:08:01.836790","1","1.4"
"2023-01-11 18:40:44.310118","1","1.4.2"
"2023-01-11 14:39:56.155118","2","1.4.2"
"2023-01-11 09:54:19.460143","1","1.4.2"
"2023-01-11 09:20:17.463619","1","1.4"
"2023-01-11 08:36:10.953373","1","1.4.2"
"2023-01-11 06:51:48.071378","1","1.4"
"2023-01-11 06:40:15.947350","2","1.4.2"
"2023-01-11 05:45:13.971424","1","1.4"
"2023-01-11 03:26:50.392801","1","1.4"
"2023-01-11 02:45:58.043798","3","1.4.2"
"2023-01-11 00:37:12.313788","2","1.4.2"
"2023-01-10 21:57:52.606081","4","1.4.2"
"2023-01-10 19:54:57.992512","1","1.4.2"
"2023-01-10 18:18:18.106072","1","1.4.2"
"2023-01-10 15:18:55.402527","1","1.4.2"
"2023-01-10 13:11:18.762278","1","1.4.2"
"2023-01-10 09:48:22.269707","1","1.4.2"
"2023-01-10 06:16:04.469841","1","1.4.2"
"2023-01-10 01:40:57.813756","1","1.4.2"
"2023-01-10 00:40:29.645266","1","1.4.2"
"2023-01-09 14:49:21.836515","1","1.4.2"
"2023-01-09 11:55:02.707636","1","1.4"
"2023-01-09 11:19:31.403501","1","1.4.2"
"2023-01-09 05:29:34.644143","1","1.4.2"
"2023-01-09 04:01:54.473115","1","1.4.2"
"2023-01-09 02:27:58.293239","2","1.4.2"
"2023-01-08 23:48:08.486178","1","1.4"
"2023-01-08 22:38:25.845102","1","1.4.2"
"2023-01-08 18:57:23.304867","2","1.4.2"
"2023-01-08 17:28:55.678303","2","1.4.2"
"2023-01-08 14:12:43.481702","1","1.3.1"
"2023-01-08 13:33:46.708072","3","1.4.2"
"2023-01-08 12:27:38.874214","1","1.4.2"
"2023-01-08 10:45:16.216409","1","1.4.2"
"2023-01-08 09:18:07.887911","1","1.4.2"
"2023-01-08 01:26:42.216233","1","1.4.2"
"2023-01-08 00:22:14.894376","3","1.4.2"
"2023-01-07 22:41:37.613119","1","1.4.2"
"2023-01-07 19:06:53.376440","3","1.4.2"
"2023-01-07 16:28:21.331051","1","1.4.2"
"2023-01-07 13:16:21.204965","3","1.4.2"
"2023-01-07 10:07:46.248078","1","1.4.2"
"2023-01-07 08:05:22.764061","1","1.1.1"
"2023-01-07 08:04:42.236493","1","1.1.2"
"2023-01-07 06:39:58.411035","1","1.4.2"
"2023-01-06 22:51:54.568762","1","1.2"
"2023-01-06 20:54:30.654210","1","1.4.2"
"2023-01-06 18:19:21.751493","1","1.4.2"
"2023-01-06 15:46:09.111346","1","1.4.2"
"2023-01-06 14:34:38.192524","1","1.4.2"
"2023-01-06 13:12:07.938228","2","1.4.2"
"2023-01-06 10:41:00.668691","1","1.4.2"
"2023-01-06 08:21:10.338466","1","1.4.2"
"2023-01-06 04:27:21.869783","1","1.0.1"
"2023-01-05 23:30:28.874685","1","1.4.2"
"2023-01-05 18:36:23.695954","3","1.4.2"
"2023-01-05 17:23:30.868233","1","1.4.2"
"2023-01-05 14:19:22.376418","1","1.4.2"
"2023-01-05 09:54:07.529774","1","1.4.2"
"2023-01-04 20:53:14.062557","1","1.4.2"
"2023-01-04 16:24:26.945368","4","1.4.2"
"2023-01-04 12:06:33.386267","1","1.4.2"
"2023-01-04 10:05:00.069900","1","1.4.1"
"2023-01-04 04:13:39.055895","1","1.4.2"
"2023-01-04 00:16:20.190703","1","1.4"
"2023-01-03 23:03:50.582046","1","1.4.2"
"2023-01-03 21:34:02.253285","1","1.0.2"
"2023-01-03 20:24:34.935453","1","1.4.2"
"2023-01-03 19:00:43.760315","2","1.4.2"
"2023-01-03 14:33:53.385021","1","1.4.2"
"2023-01-03 13:09:11.970433","2","1.4.2"
"2023-01-03 10:20:15.340559","1","1.3.1"
"2023-01-03 01:47:04.635982","1","1.4.2"
"2023-01-02 16:13:45.430221","1","1.4.2"
"2023-01-02 14:07:32.570394","1","1.4.2"
"2023-01-02 12:42:38.494271","1","1.4.2"
"2023-01-02 07:41:15.395834","1","1.4.2"
"2023-01-02 06:41:11.856259","1","1.4.2"
"2023-01-01 19:38:21.650607","1","1.4.2"
"2023-01-01 16:13:13.308672","1","1.4.2"
"2023-01-01 15:07:45.345833","1","1.4"
"2023-01-01 14:53:22.231459","1","1.4.2"
"2023-01-01 13:52:25.033044","1","1.4.1"
"2023-01-01 13:06:46.176802","1","1.0.1"
"2023-01-01 11:32:08.095172","2","1.4.2"
"2023-01-01 09:49:48.302751","1","1.4.2"
"2023-01-01 07:18:32.236203","1","1.4.2"
"2023-01-01 05:41:11.174652","1","1.4.2"
"2023-01-01 05:01:30.246639","1","1.4"
"2022-12-31 23:14:03.866629","1","1.4.2"
"2022-12-31 22:06:15.641164","2","1.4.2"
"2022-12-31 20:52:28.710323","1","1.4.2"
"2022-12-31 19:45:38.453460","2","1.4.2"
"2022-12-31 17:58:09.499917","1","1.4"
"2022-12-31 16:13:57.954299","2","1.4.2"
"2022-12-31 13:56:13.346791","2","1.4.2"
"2022-12-31 12:05:09.061407","1","1.4.2"
"2022-12-31 10:23:39.168668","1","1.4.2"
"2022-12-31 08:02:32.227613","2","1.4.2"
"2022-12-31 01:19:39.676921","2","1.4.2"
"2022-12-30 19:31:04.668378","2","1.4"
"2022-12-30 18:18:47.383728","1","1.4.2"
"2022-12-30 17:14:52.366261","1","1.4.2"
"2022-12-30 13:10:50.368163","2","1.4.2"
"2022-12-30 08:18:43.874027","2","1.4.2"
"2022-12-30 06:35:13.537353","1","1.4.2"
"2022-12-30 04:33:01.769424","1","1.4.2"
"2022-12-29 23:23:34.805849","3","1.4.2"
"2022-12-29 20:57:18.046398","1","1.4.2"
"2022-12-29 19:15:43.637359","1","1.1.1"
"2022-12-29 19:11:07.590189","2","1.4.2"
"2022-12-29 14:23:21.597249","2","1.4.2"
"2022-12-29 11:40:45.980583","1","1.4"
"2022-12-29 10:06:06.636763","2","1.4.2"
"2022-12-29 07:05:02.387366","1","1.4.2"
"2022-12-29 02:26:51.412439","1","1.4.2"
"2022-12-28 22:07:40.237993","1","1.4.2"
"2022-12-28 21:52:16.488207","1","1.4"
"2022-12-28 17:54:53.493231","2","1.4.2"
"2022-12-28 17:53:31.390908","1","1.4"
"2022-12-28 16:02:20.684076","1","1.4.2"
"2022-12-28 13:55:28.377250","1","1.1.1"
"2022-12-28 13:47:36.071280","1","1.4"
"2022-12-28 12:29:19.594294","2","1.4.2"
"2022-12-28 09:49:29.491912","1","1.4.2"
"2022-12-28 08:43:19.654330","3","1.4.2"
"2022-12-28 04:29:26.518049","2","1.4.2"
"2022-12-28 01:23:00.190157","1","1.4"
"2022-12-27 21:06:15.614181","1","1.4.1"
"2022-12-27 20:25:13.709004","4","1.4.2"
"2022-12-27 19:25:12.276670","1","1.4.2"
"2022-12-27 17:58:51.391196","3","1.4.2"
"2022-12-27 17:30:19.075006","1","1.0"
"2022-12-27 16:38:01.579689","1","1.4.2"
"2022-12-27 10:29:48.877433","1","1.4.2"
"2022-12-27 09:17:29.407391","1","1.4.2"
"2022-12-27 07:49:03.837317","2","1.4.2"
"2022-12-27 06:41:41.604964","2","1.4.2"
"2022-12-27 03:27:43.530132","1","1.4.2"
"2022-12-27 01:44:42.300613","1","1.4.2"
"2022-12-26 21:34:58.894534","2","1.4.2"
"2022-12-26 21:07:53.175115","1","1.4"
"2022-12-26 19:56:44.705128","1","1.4.2"
"2022-12-26 13:17:39.902138","1","1.4.2"
"2022-12-26 11:10:29.574100","1","1.4.2"
"2022-12-26 10:32:51.755426","1","1.4"
"2022-12-26 09:22:36.761853","2","1.4.2"
"2022-12-25 22:52:44.626116","1","1.4"
"2022-12-25 19:50:06.627821","1","1.3.1"
"2022-12-25 13:48:10.610932","2","1.4.2"
"2022-12-25 12:10:00.275308","1","1.4.2"
"2022-12-25 08:49:46.551303","1","1.4.2"
"2022-12-25 06:14:39.675360","2","1.4.2"
"2022-12-25 00:04:36.072705","1","1.4.2"
"2022-12-24 20:22:27.697903","1","1.4.2"
"2022-12-24 20:22:24.421547","1","1.1.1"
"2022-12-24 19:12:56.011932","1","1.1"
"2022-12-24 16:33:53.855655","1","1.4.2"
"2022-12-24 15:33:52.119123","1","1.4.2"
"2022-12-24 13:49:22.035029","2","1.4.2"
"2022-12-24 11:42:32.220408","1","1.4.2"
"2022-12-24 10:02:14.361239","1","1.4.2"
"2022-12-24 04:30:46.851899","1","1.4.2"
"2022-12-24 03:28:44.367959","1","1.4.2"
"2022-12-23 23:01:54.372576","1","1.4.2"
"2022-12-23 20:24:33.349571","2","1.4.2"
"2022-12-23 13:07:50.286820","1","1.0.1"
"2022-12-23 12:06:22.592472","1","1.4.2"
"2022-12-23 09:45:09.916672","1","1.4.2"
"2022-12-22 18:46:18.808424","2","1.4.2"
"2022-12-22 17:27:22.076627","2","1.4.2"
"2022-12-22 16:16:08.416366","2","1.4.2"
"2022-12-22 15:00:57.006719","3","1.4.2"
"2022-12-22 06:51:40.749055","2","1.4.2"
"2022-12-22 01:59:43.668455","2","1.4.2"
"2022-12-22 01:36:09.513772","1","1.0.1"
"2022-12-22 00:28:33.020521","1","1.4.2"
"2022-12-21 20:58:50.519124","1","1.4.2"
"2022-12-21 19:13:43.889059","1","1.4.2"
"2022-12-21 15:35:48.725450","1","1.1"
"2022-12-21 15:33:04.265961","1","1.4.2"
"2022-12-21 12:41:15.514557","1","1.4"
"2022-12-21 10:14:05.226398","1","1.4.2"
"2022-12-21 08:56:25.725941","1","1.4.2"
"2022-12-21 07:54:56.806030","1","1.4.2"
"2022-12-20 23:50:16.331632","1","1.4"
"2022-12-20 21:48:00.001727","1","1.4.2"
"2022-12-20 20:18:05.890526","1","1.2"
"2022-12-20 19:38:55.711858","1","1.4.2"
"2022-12-20 19:05:04.685386","1","1.4"
"2022-12-20 17:00:32.765433","1","1.4.2"
"2022-12-20 14:06:12.777045","1","1.4"
"2022-12-20 13:25:22.264506","1","1.4.2"
"2022-12-20 12:04:57.204527","1","1.4.2"
"2022-12-20 11:32:18.397147","1","1.2"
"2022-12-20 05:43:02.652803","1","1.4.2"
"2022-12-20 02:54:43.457508","2","1.4.2"
"2022-12-20 01:31:48.039717","1","1.4.2"
"2022-12-19 23:59:46.610389","1","1.1.2"
"2022-12-19 20:28:11.076171","1","1.4.2"
"2022-12-19 18:49:24.008917","1","1.4.2"
"2022-12-19 17:26:23.111185","2","1.4.2"
"2022-12-19 15:53:50.926574","1","1.4.2"
"2022-12-19 15:48:31.587518","1","1.3.1"
"2022-12-19 13:28:58.693733","1","1.4.2"
"2022-12-19 12:25:27.572780","3","1.4.2"
"2022-12-19 08:45:59.888162","1","1.4.2"
"2022-12-19 07:36:55.448655","1","1.4.2"
