"Date","Downloads","Mod Version"
"2022-06-15 13:38:13.605541","1","1.5"
"2022-06-15 04:17:59.970075","1","1.2"
"2022-06-14 16:24:15.599113","1","1.5"
"2022-06-14 14:39:09.365095","1","1.5"
"2022-06-14 13:23:59.690283","1","1.3"
"2022-06-14 06:56:40.187340","1","1.2"
"2022-06-14 01:41:42.678296","2","1.5"
"2022-06-14 01:17:29.590139","1","1.1"
"2022-06-13 21:32:58.277541","1","1.5"
"2022-06-13 18:00:12.017804","1","1.5"
"2022-06-13 16:49:15.797964","1","1.4"
"2022-06-13 16:47:46.297563","1","1.2"
"2022-06-13 16:45:51.628544","1","1.3"
"2022-06-13 16:44:53.681552","1","1.5"
"2022-06-13 16:41:46.210496","1","1.0"
"2022-06-13 16:29:10.899353","1","1.1"
"2022-06-13 13:24:06.530248","1","1.3"
"2022-06-13 01:54:31.298209","1","1.1"
"2022-06-12 18:47:55.420850","1","1.3"
"2022-06-12 14:22:08.141627","1","1.5"
"2022-06-12 09:38:39.456368","1","1.0"
"2022-06-11 23:23:15.925820","1","1.3"
"2022-06-11 15:04:12.544758","1","1.5"
"2022-06-10 13:29:30.027739","1","1.5"
"2022-06-10 12:25:42.287693","1","1.4"
"2022-06-10 11:04:56.027825","1","1.5"
"2022-06-10 10:23:10.640781","1","1.4"
"2022-06-10 05:38:35.893485","1","1.2"
"2022-06-09 23:40:45.190871","1","1.0"
"2022-06-09 23:40:40.728241","1","1.1"
"2022-06-09 23:40:37.385963","1","1.2"
"2022-06-09 23:40:33.483792","1","1.3"
"2022-06-09 23:40:29.379082","1","1.4"
"2022-06-09 23:26:18.790477","2","1.5"
"2022-06-09 21:06:54.171461","1","1.1"
"2022-06-09 20:21:19.892187","1","1.4"
"2022-06-09 18:33:55.387591","1","1.0"
"2022-06-09 14:43:39.231630","2","1.5"
"2022-06-09 12:17:10.493003","1","1.5"
"2022-06-09 04:13:34.358327","1","1.5"
"2022-06-08 13:58:49.396057","1","1.1"
"2022-06-08 06:23:07.193698","1","1.5"
"2022-06-08 03:11:15.400863","1","1.5"
"2022-06-07 10:15:44.550974","1","1.5"
"2022-06-06 18:11:30.454364","1","1.5"
"2022-06-06 08:15:57.794166","1","1.5"
"2022-06-06 07:07:51.716344","1","1.1"
"2022-06-06 04:44:58.021159","1","1.0"
"2022-06-06 02:26:20.750530","1","1.5"
"2022-06-05 14:11:16.857246","1","1.4"
"2022-06-05 01:24:33.866152","1","1.5"
"2022-06-04 22:37:49.100052","1","1.5"
"2022-06-04 15:36:06.195634","1","1.2"
"2022-06-04 03:34:32.998857","1","1.3"
"2022-06-03 19:12:49.731740","1","1.1"
"2022-06-03 18:04:45.185852","1","1.3"
"2022-06-03 10:57:38.490048","1","1.0"
"2022-06-03 10:57:37.504224","1","1.3"
"2022-06-03 10:57:34.190769","1","1.2"
"2022-06-03 08:25:52.675396","1","1.4"
"2022-06-03 05:49:28.242175","1","1.5"
"2022-06-02 20:48:07.981013","2","1.5"
"2022-06-02 09:32:26.832488","1","1.2"
"2022-06-02 06:10:43.794667","1","1.5"
"2022-06-02 04:07:45.381255","1","1.0"
"2022-06-01 19:54:50.443478","1","1.5"
"2022-06-01 13:16:46.589873","1","1.1"
"2022-06-01 12:25:48.135198","1","1.3"
"2022-06-01 00:46:12.184141","1","1.5"
"2022-05-31 18:17:45.340884","1","1.5"
"2022-05-31 16:58:19.119739","1","1.5"
"2022-05-31 11:46:52.592563","1","1.5"
"2022-05-31 11:46:28.462706","1","1.3"
"2022-05-31 08:30:33.500046","1","1.5"
"2022-05-30 22:34:11.395841","1","1.0"
"2022-05-30 18:25:42.770691","1","1.5"
"2022-05-30 13:52:56.250219","1","1.5"
"2022-05-30 13:51:00.917613","1","1.4"
"2022-05-30 13:50:00.086240","1","1.3"
"2022-05-30 13:49:08.151266","1","1.1"
"2022-05-30 13:48:19.870918","1","1.0"
"2022-05-30 08:20:12.450586","1","1.5"
"2022-05-30 02:50:01.465427","1","1.4"
"2022-05-29 19:55:43.227750","2","1.5"
"2022-05-29 17:48:31.817900","1","1.5"
"2022-05-29 09:27:12.854534","1","1.4"
"2022-05-29 08:39:52.360098","1","1.0"
"2022-05-29 03:42:56.352965","1","1.3"
"2022-05-28 19:08:07.449430","1","1.2"
"2022-05-27 23:24:45.874313","1","1.5"
"2022-05-27 19:57:57.982311","1","1.2"
"2022-05-27 17:43:48.164821","1","1.5"
"2022-05-27 15:16:58.077702","1","1.5"
"2022-05-27 13:06:08.054317","1","1.5"
"2022-05-27 13:02:57.155911","1","1.4"
"2022-05-27 13:01:22.448921","1","1.3"
"2022-05-27 12:59:53.416822","1","1.2"
"2022-05-27 12:58:17.384708","1","1.1"
"2022-05-27 12:56:42.149616","1","1.0"
"2022-05-26 15:43:16.129566","1","1.1"
"2022-05-26 00:06:11.748178","1","1.5"
"2022-05-25 19:10:14.172482","1","1.5"
"2022-05-25 14:59:01.890635","1","1.5"
"2022-05-25 01:58:08.665550","1","1.5"
"2022-05-24 22:01:38.725853","1","1.3"
"2022-05-24 21:00:56.139316","1","1.4"
"2022-05-24 16:51:51.128407","1","1.2"
"2022-05-24 15:21:52.180282","1","1.0"
"2022-05-24 10:34:29.851554","1","1.1"
"2022-05-24 09:06:43.474394","1","1.4"
"2022-05-23 23:49:22.633710","1","1.1"
"2022-05-23 17:10:34.969147","2","1.5"
"2022-05-23 09:56:32.326949","1","1.5"
"2022-05-23 05:42:53.028014","1","1.1"
"2022-05-23 00:12:23.402309","1","1.5"
"2022-05-22 21:15:32.236209","1","1.1"
"2022-05-22 15:58:01.141600","1","1.4"
"2022-05-22 12:05:52.564678","1","1.5"
"2022-05-22 08:42:39.090331","1","1.3"
"2022-05-22 03:12:25.552535","1","1.2"
"2022-05-22 02:37:21.166009","1","1.5"
"2022-05-22 01:41:14.728866","1","1.4"
"2022-05-22 01:30:40.417122","1","1.5"
"2022-05-21 23:23:27.098035","1","1.4"
"2022-05-21 18:58:07.888074","1","1.1"
"2022-05-21 13:19:26.372103","1","1.2"
"2022-05-21 10:25:10.145732","1","1.5"
"2022-05-21 05:04:08.679641","1","1.5"
"2022-05-21 03:52:36.132670","1","1.4"
"2022-05-21 02:50:55.448032","1","1.0"
"2022-05-20 07:18:37.229018","1","1.5"
"2022-05-20 01:54:38.547036","1","1.5"
"2022-05-19 21:37:27.074028","1","1.1"
"2022-05-19 18:20:23.976458","1","1.4"
"2022-05-19 17:30:44.727387","2","1.5"
"2022-05-19 15:39:35.527824","2","1.5"
"2022-05-19 15:26:50.244993","1","1.2"
"2022-05-19 12:18:36.042133","1","1.2"
"2022-05-19 09:51:41.198847","1","1.3"
"2022-05-19 08:48:23.574829","1","1.2"
"2022-05-19 06:13:39.241012","1","1.5"
"2022-05-19 04:31:34.466213","1","1.5"
"2022-05-19 03:19:44.234325","1","1.0"
"2022-05-19 03:19:35.225906","1","1.1"
"2022-05-19 03:19:04.096873","1","1.2"
"2022-05-19 03:18:54.379815","1","1.3"
"2022-05-19 03:18:45.841074","1","1.4"
"2022-05-19 02:56:08.921590","2","1.5"
"2022-05-19 02:03:24.350463","1","1.0"
"2022-05-19 00:58:32.517858","1","1.5"
"2022-05-18 23:30:04.018464","1","1.4"
"2022-05-18 22:19:57.809384","1","1.0"
"2022-05-18 11:47:52.456538","1","1.4"
"2022-05-17 22:15:53.034839","1","1.3"
"2022-05-17 20:23:08.050812","1","1.5"
"2022-05-17 02:48:50.329951","1","1.5"
"2022-05-16 17:12:31.735802","1","1.5"
"2022-05-16 07:13:04.815424","1","1.5"
"2022-05-16 03:18:48.233682","1","1.5"
"2022-05-14 22:21:11.627772","1","1.5"
"2022-05-14 18:29:16.686252","1","1.4"
"2022-05-14 18:27:19.860997","1","1.5"
"2022-05-14 08:49:44.370604","1","1.5"
"2022-05-13 23:41:00.260399","1","1.0"
"2022-05-13 17:22:17.159295","1","1.5"
"2022-05-13 17:12:22.545134","1","1.1"
"2022-05-13 13:38:31.883997","1","1.2"
"2022-05-13 10:28:18.825819","1","1.5"
"2022-05-13 05:25:31.843558","1","1.4"
"2022-05-13 02:58:29.772663","1","1.5"
"2022-05-13 01:29:01.983221","1","1.2"
"2022-05-12 19:45:29.708202","1","1.0"
"2022-05-12 17:53:14.466813","1","1.5"
"2022-05-12 12:10:58.098087","1","1.5"
"2022-05-12 07:03:00.689182","1","1.5"
"2022-05-11 18:46:49.893647","1","1.1"
"2022-05-11 14:14:41.686523","2","1.5"
"2022-05-11 06:32:53.049520","1","1.5"
"2022-05-11 02:19:01.092773","1","1.5"
"2022-05-10 23:39:46.175683","1","1.3"
"2022-05-10 19:08:34.844932","1","1.5"
"2022-05-10 16:48:48.654292","1","1.0"
"2022-05-10 06:57:51.311656","1","1.5"
"2022-05-08 23:51:25.992043","1","1.3"
"2022-05-08 10:31:01.462859","1","1.5"
"2022-05-08 08:35:45.466095","1","1.5"
"2022-05-08 08:13:58.119700","1","1.1"
"2022-05-08 00:25:10.905285","1","1.5"
"2022-05-07 21:50:24.934076","1","1.5"
"2022-05-06 05:33:06.520096","1","1.1"
"2022-05-06 03:24:22.089003","1","1.1"
"2022-05-05 14:28:52.151277","1","1.5"
"2022-05-05 06:20:04.847770","2","1.5"
"2022-05-04 22:41:03.694224","1","1.5"
"2022-05-03 18:49:32.466799","1","1.5"
"2022-05-03 09:28:18.942118","1","1.5"
"2022-05-03 07:10:47.158024","1","1.5"
"2022-05-03 04:40:32.709749","1","1.5"
"2022-05-03 00:36:17.492153","1","1.5"
"2022-05-02 21:50:11.567958","1","1.5"
"2022-05-01 23:31:14.942184","1","1.5"
"2022-05-01 08:34:14.937066","1","1.5"
"2022-05-01 03:19:31.791368","1","1.5"
"2022-04-30 23:45:22.762982","2","1.4"
"2022-04-30 23:43:31.700285","1","1.5"
"2022-04-30 23:42:16.810795","1","1.0"
"2022-04-30 23:41:08.306158","2","1.2"
"2022-04-30 23:39:44.635525","1","1.3"
"2022-04-30 23:39:08.394013","1","1.1"
"2022-04-30 15:58:40.578504","1","1.5"
"2022-04-30 12:49:48.578437","1","1.4"
"2022-04-30 12:37:14.432832","2","1.5"
"2022-04-30 09:44:27.334847","1","1.0"
"2022-04-30 09:43:55.694846","1","1.2"
"2022-04-30 09:43:03.333622","1","1.4"
"2022-04-30 09:38:26.153189","1","1.3"
"2022-04-30 09:37:00.434449","1","1.5"
"2022-04-30 09:36:56.455021","1","1.1"
"2022-04-30 02:32:35.245142","1","1.3"
"2022-04-30 02:31:19.485943","1","1.4"
"2022-04-30 02:24:30.165985","1","1.5"
"2022-04-30 02:23:03.249743","1","1.1"
"2022-04-30 02:19:39.841442","1","1.2"
"2022-04-30 02:18:47.751743","1","1.0"
"2022-04-29 18:56:48.548442","1","1.1"
"2022-04-29 18:55:51.734058","1","1.5"
"2022-04-29 18:54:20.435939","1","1.4"
"2022-04-29 18:50:58.252526","1","1.3"
"2022-04-29 18:50:08.343047","1","1.0"
"2022-04-29 18:48:56.180766","1","1.2"
"2022-04-29 12:47:11.313389","1","1.5"
"2022-04-28 14:51:37.685071","2","1.5"
"2022-04-28 10:42:34.241134","1","1.5"
"2022-04-28 08:56:38.880170","1","1.5"
"2022-04-28 05:32:39.383694","1","1.5"
"2022-04-27 08:34:34.212325","1","1.4"
"2022-04-27 06:29:28.713828","1","1.5"
"2022-04-26 23:59:22.189244","1","1.2"
"2022-04-26 23:52:32.269029","1","1.5"
"2022-04-25 13:11:14.354371","1","1.0"
"2022-04-25 09:38:15.505844","1","1.5"
"2022-04-25 04:53:08.838188","1","1.1"
"2022-04-25 04:53:01.028494","2","1.5"
"2022-04-25 02:51:45.565891","1","1.5"
"2022-04-24 15:07:40.911868","1","1.5"
"2022-04-24 12:05:14.503333","1","1.5"
"2022-04-24 08:37:29.352915","1","1.0"
"2022-04-22 23:44:25.188808","2","1.5"
"2022-04-22 08:55:25.889077","2","1.5"
"2022-04-22 06:37:34.892594","1","1.3"
"2022-04-21 10:13:46.724624","1","1.4"
"2022-04-20 18:33:08.366480","1","1.3"
"2022-04-20 18:29:08.051770","1","1.1"
"2022-04-20 18:00:48.424263","1","1.5"
"2022-04-20 14:53:10.913096","1","1.0"
"2022-04-20 11:30:46.246590","1","1.4"
"2022-04-20 03:04:03.960391","1","1.5"
"2022-04-19 22:43:17.457525","1","1.4"
"2022-04-19 19:53:06.681303","1","1.0"
"2022-04-19 19:52:55.399189","1","1.1"
"2022-04-19 19:52:33.841451","1","1.3"
"2022-04-19 19:52:23.599067","1","1.4"
"2022-04-19 19:52:12.835052","1","1.5"
"2022-04-19 19:33:21.215074","2","1.2"
"2022-04-19 18:50:24.165608","1","1.1"
"2022-04-19 18:49:01.813604","1","1.0"
"2022-04-19 17:54:01.021910","1","1.5"
"2022-04-19 12:52:16.297070","1","1.5"
"2022-04-19 11:39:03.096230","1","1.3"
"2022-04-19 05:45:58.486882","1","1.5"
"2022-04-18 21:28:43.058834","1","1.2"
"2022-04-18 20:22:42.549814","1","1.5"
"2022-04-18 17:31:31.836957","1","1.5"
"2022-04-18 14:11:22.993530","1","1.4"
"2022-04-18 13:14:42.382342","1","1.5"
"2022-04-18 11:38:15.890168","1","1.0"
"2022-04-18 09:10:57.292672","1","1.5"
"2022-04-18 07:24:36.564738","1","1.0"
"2022-04-18 06:42:41.169142","1","1.5"
"2022-04-18 03:49:42.384039","1","1.2"
"2022-04-18 03:48:39.720852","1","1.5"
"2022-04-18 03:45:53.811746","1","1.4"
"2022-04-18 03:44:47.778958","1","1.1"
"2022-04-18 03:44:28.593604","1","1.3"
"2022-04-18 03:44:03.591326","1","1.0"
"2022-04-17 21:55:45.850357","1","1.5"
"2022-04-17 19:43:55.010410","2","1.5"
"2022-04-17 18:26:35.294411","1","1.5"
"2022-04-17 08:32:42.361396","2","1.3"
"2022-04-17 08:30:20.434061","1","1.2"
"2022-04-16 21:32:35.465796","1","1.0"
"2022-04-16 19:59:14.169257","1","1.1"
"2022-04-16 17:40:06.810756","1","1.5"
"2022-04-16 17:38:50.176370","1","1.4"
"2022-04-16 17:37:38.032872","2","1.3"
"2022-04-16 17:36:22.517695","1","1.1"
"2022-04-16 17:35:11.623088","1","1.0"
"2022-04-16 12:49:54.490636","2","1.5"
"2022-04-16 07:13:49.369357","1","1.1"
"2022-04-16 04:01:16.643938","1","1.0"
"2022-04-16 01:13:32.908841","1","1.5"
"2022-04-15 14:05:56.053667","1","1.5"
"2022-04-15 12:29:18.286064","1","1.5"
"2022-04-15 06:09:40.919998","1","1.2"
"2022-04-15 05:26:33.081696","1","1.3"
"2022-04-15 02:44:14.892996","1","1.3"
"2022-04-15 00:15:46.843272","1","1.5"
"2022-04-14 20:58:29.953217","1","1.4"
"2022-04-14 16:42:04.710529","1","1.1"
"2022-04-14 11:04:50.232440","1","1.4"
"2022-04-14 10:57:38.163724","1","1.2"
"2022-04-14 07:22:59.363006","1","1.0"
"2022-04-14 07:22:57.760597","1","1.1"
"2022-04-14 07:22:56.402499","1","1.2"
"2022-04-14 07:22:54.950694","1","1.3"
"2022-04-14 07:22:54.127911","1","1.4"
"2022-04-14 07:22:53.563847","1","1.5"
"2022-04-14 04:13:59.136691","1","1.5"
"2022-04-14 01:59:20.100287","1","1.5"
"2022-04-13 09:02:06.556839","1","1.5"
"2022-04-12 20:59:48.993760","2","1.5"
"2022-04-12 17:05:50.402254","1","1.5"
"2022-04-11 20:08:28.186943","2","1.5"
"2022-04-11 19:14:56.111452","1","1.4"
"2022-04-11 19:14:35.428559","1","1.3"
"2022-04-11 19:14:16.407606","1","1.2"
"2022-04-11 19:13:59.434845","1","1.1"
"2022-04-11 19:13:40.255965","1","1.0"
"2022-04-11 18:48:49.957121","2","1.5"
"2022-04-11 14:34:18.644303","1","1.5"
"2022-04-11 12:13:01.172306","1","1.2"
"2022-04-10 17:45:14.425997","1","1.5"
"2022-04-10 10:09:26.687488","2","1.5"
"2022-04-10 10:09:14.542750","2","1.4"
"2022-04-10 10:09:04.897519","2","1.3"
"2022-04-10 10:08:39.113608","2","1.2"
"2022-04-10 10:08:31.459471","2","1.1"
"2022-04-10 10:08:25.349075","2","1.0"
"2022-04-09 13:50:55.143506","1","1.5"
"2022-04-08 07:39:54.945305","1","1.5"
"2022-04-08 07:39:44.811941","1","1.4"
"2022-04-08 07:39:20.726254","1","1.3"
"2022-04-08 07:39:04.705763","1","1.2"
"2022-04-08 07:38:46.004815","1","1.1"
"2022-04-08 07:38:28.978027","1","1.0"
"2022-04-08 02:27:50.594860","2","1.5"
"2022-04-08 02:27:41.289189","1","1.4"
"2022-04-08 02:27:33.532328","1","1.3"
"2022-04-08 02:27:25.323080","1","1.2"
"2022-04-08 02:27:18.034933","1","1.1"
"2022-04-08 02:27:06.709788","1","1.0"
"2022-04-07 21:39:51.429994","1","1.5"
"2022-04-07 09:28:20.442410","1","1.2"
"2022-04-07 07:33:20.679582","1","1.0"
"2022-04-07 04:17:24.786466","1","1.0"
"2022-04-07 04:16:42.905969","1","1.4"
"2022-04-07 04:15:14.780354","1","1.3"
"2022-04-07 04:14:04.699424","1","1.2"
"2022-04-07 04:13:41.856713","1","1.5"
"2022-04-07 04:13:37.345452","1","1.1"
"2022-04-06 23:23:48.718362","2","1.5"
"2022-04-06 21:27:43.461295","1","1.0"
"2022-04-06 18:52:24.123074","1","1.5"
"2022-04-06 11:37:52.023954","1","1.5"
"2022-04-06 08:14:53.987617","1","1.5"
"2022-04-05 23:54:15.865947","1","1.5"
"2022-04-05 20:50:20.956380","1","1.5"
"2022-04-05 18:56:57.081539","1","1.5"
"2022-04-05 14:10:12.069792","1","1.5"
"2022-04-05 12:06:22.425241","1","1.5"
"2022-04-05 07:48:53.160936","1","1.4"
"2022-04-05 05:55:06.573724","1","1.2"
"2022-04-05 04:21:28.785252","1","1.0"
"2022-04-05 02:23:27.978980","1","1.0"
"2022-04-05 01:41:50.775364","1","1.5"
"2022-04-05 00:33:40.695825","2","1.5"
"2022-04-05 00:33:30.778862","1","1.4"
"2022-04-05 00:30:40.252446","1","1.1"
"2022-04-05 00:30:30.786123","1","1.0"
"2022-04-04 22:48:56.796747","1","1.5"
"2022-04-04 19:07:17.336892","1","1.4"
"2022-04-04 15:49:19.339844","1","1.5"
"2022-04-03 23:16:56.523606","1","1.2"
"2022-04-03 03:10:36.486544","1","1.0"
"2022-04-03 02:00:10.394469","1","1.0"
"2022-04-03 01:44:05.136237","1","1.2"
"2022-04-03 01:20:49.714228","1","1.5"
"2022-04-03 00:21:18.442539","1","1.3"
"2022-04-02 22:14:27.243911","1","1.5"
"2022-04-02 12:24:12.894221","1","1.5"
"2022-04-01 22:29:03.892205","1","1.5"
"2022-04-01 15:33:15.342979","1","1.5"
"2022-04-01 06:17:21.117425","1","1.5"
"2022-04-01 04:16:39.757840","1","1.3"
"2022-04-01 02:28:48.837365","1","1.4"
"2022-03-31 22:35:11.860510","1","1.5"
"2022-03-31 17:20:00.238426","1","1.5"
"2022-03-31 16:49:37.226235","1","1.1"
"2022-03-30 22:43:00.271444","1","1.1"
"2022-03-30 21:52:56.211062","1","1.3"
"2022-03-30 19:27:19.243960","1","1.5"
"2022-03-30 06:57:24.736625","1","1.5"
"2022-03-30 01:06:53.116179","1","1.3"
"2022-03-29 14:36:13.285915","1","1.2"
"2022-03-29 09:31:58.928546","1","1.0"
"2022-03-28 18:58:53.580592","1","1.1"
"2022-03-28 18:04:09.105548","1","1.3"
"2022-03-28 06:47:50.107236","1","1.5"
"2022-03-28 02:42:19.574527","1","1.5"
"2022-03-27 11:59:03.512609","1","1.5"
"2022-03-27 11:14:52.569981","1","1.2"
"2022-03-27 06:17:50.031079","1","1.0"
"2022-03-27 03:27:30.741923","1","1.5"
"2022-03-26 23:55:06.716174","1","1.2"
"2022-03-26 08:42:36.915463","1","1.2"
"2022-03-26 08:42:21.116814","1","1.4"
"2022-03-26 08:41:36.366168","1","1.0"
"2022-03-26 08:40:38.475910","1","1.1"
"2022-03-26 08:40:31.964196","1","1.3"
"2022-03-26 08:10:10.189215","3","1.5"
"2022-03-26 05:40:02.863194","1","1.4"
"2022-03-26 03:50:24.274403","1","1.5"
"2022-03-25 20:24:51.804701","1","1.5"
"2022-03-25 18:24:17.028837","1","1.1"
"2022-03-25 00:10:19.494122","1","1.4"
"2022-03-24 23:18:30.071215","1","1.3"
"2022-03-24 17:58:22.590036","1","1.5"
"2022-03-24 15:06:50.341138","1","1.0"
"2022-03-24 13:44:53.442317","1","1.4"
"2022-03-24 13:11:36.382571","1","1.5"
"2022-03-24 05:47:39.341682","5","1.5"
"2022-03-23 19:35:56.587624","1","1.0"
"2022-03-23 19:35:26.594872","2","1.2"
"2022-03-23 19:33:26.882161","1","1.3"
"2022-03-23 19:33:22.979321","1","1.1"
"2022-03-23 19:33:16.849801","1","1.4"
"2022-03-23 19:28:32.886701","2","1.5"
"2022-03-23 14:33:59.899465","1","1.1"
"2022-03-23 03:49:12.146611","1","1.4"
"2022-03-23 03:47:05.684583","1","1.1"
"2022-03-23 03:46:37.250513","1","1.3"
"2022-03-23 03:45:09.185919","1","1.2"
"2022-03-23 03:41:41.408335","1","1.5"
"2022-03-23 03:41:29.869920","1","1.0"
"2022-03-23 01:42:13.871251","1","1.5"
"2022-03-22 23:28:41.698381","1","1.5"
"2022-03-22 20:12:43.295188","1","1.4"
"2022-03-22 19:48:33.289436","1","1.5"
"2022-03-22 19:47:16.322831","1","1.3"
"2022-03-22 09:53:38.444304","1","1.5"
"2022-03-22 07:55:40.522138","1","1.4"
"2022-03-22 07:55:22.817997","1","1.3"
"2022-03-22 07:55:14.015227","1","1.0"
"2022-03-22 07:53:11.820072","1","1.2"
"2022-03-22 07:52:40.449953","1","1.1"
"2022-03-22 07:48:13.273716","1","1.5"
"2022-03-22 06:23:16.376785","2","1.5"
"2022-03-21 22:12:04.286144","1","1.5"
"2022-03-21 18:49:37.690291","2","1.5"
"2022-03-21 17:15:19.417638","1","1.5"
"2022-03-20 13:42:58.899971","3","1.5"
"2022-03-20 08:42:36.260082","1","1.3"
"2022-03-19 07:26:21.682055","1","1.5"
"2022-03-18 20:32:35.831770","1","1.5"
"2022-03-18 17:39:43.814798","1","1.5"
"2022-03-18 06:39:19.174878","1","1.5"
"2022-03-18 01:30:46.606091","1","1.1"
"2022-03-18 01:14:31.994504","1","1.5"
"2022-03-17 18:16:40.550421","1","1.4"
"2022-03-17 17:57:16.203181","1","1.0"
"2022-03-17 13:50:23.377709","2","1.5"
"2022-03-16 22:31:46.669617","1","1.1"
"2022-03-16 19:56:46.811072","1","1.3"
"2022-03-16 13:35:38.396391","2","1.5"
"2022-03-16 05:57:01.314395","1","1.1"
"2022-03-16 04:17:53.270445","1","1.2"
"2022-03-15 21:59:11.833900","1","1.1"
"2022-03-15 21:13:15.566230","1","1.5"
"2022-03-15 18:18:42.152690","2","1.5"
"2022-03-15 17:52:49.390031","1","1.0"
"2022-03-15 16:24:13.878515","1","1.5"
"2022-03-15 14:32:42.414746","1","1.5"
"2022-03-15 14:32:22.154625","2","1.4"
"2022-03-15 14:31:32.906573","1","1.3"
"2022-03-15 14:30:41.353295","1","1.2"
"2022-03-15 14:29:54.396809","1","1.1"
"2022-03-15 14:26:37.658054","2","1.0"
"2022-03-15 12:25:20.251654","2","1.5"
"2022-03-15 03:11:56.463541","1","1.1"
"2022-03-15 03:11:01.865682","1","1.2"
"2022-03-15 03:09:45.301545","1","1.4"
"2022-03-15 03:09:20.001279","1","1.0"
"2022-03-15 03:06:44.568281","1","1.5"
"2022-03-15 03:06:21.295265","1","1.3"
"2022-03-14 20:49:13.083434","2","1.5"
"2022-03-14 17:15:16.468290","1","1.5"
"2022-03-14 15:50:34.368280","1","1.3"
"2022-03-14 14:35:51.636529","1","1.3"
"2022-03-14 06:53:47.255566","1","1.4"
"2022-03-14 03:23:27.517694","1","1.5"
"2022-03-13 21:00:41.471004","1","1.2"
"2022-03-13 12:34:20.710692","1","1.5"
"2022-03-13 04:28:36.939259","1","1.5"
"2022-03-12 17:38:28.567065","1","1.5"
"2022-03-11 22:39:48.061290","1","1.3"
"2022-03-10 09:34:20.306867","1","1.5"
"2022-03-09 21:43:40.432699","1","1.5"
"2022-03-09 13:40:52.941493","1","1.0"
"2022-03-09 13:40:45.362801","1","1.1"
"2022-03-09 13:40:38.268696","1","1.2"
"2022-03-09 13:40:30.688361","1","1.3"
"2022-03-09 13:40:23.229199","1","1.4"
"2022-03-09 13:40:15.950252","1","1.5"
"2022-03-09 10:04:14.501310","1","1.0"
"2022-03-09 10:04:08.517512","1","1.1"
"2022-03-09 10:04:02.183918","1","1.2"
"2022-03-09 10:03:56.273442","1","1.3"
"2022-03-09 10:03:50.948564","1","1.4"
"2022-03-09 10:03:45.183828","1","1.5"
"2022-03-09 06:41:21.279782","1","1.0"
"2022-03-09 06:41:12.775724","1","1.1"
"2022-03-09 06:41:04.049333","1","1.2"
"2022-03-09 06:40:54.270343","1","1.3"
"2022-03-09 06:40:45.897479","2","1.5"
"2022-03-09 05:13:57.221322","2","1.5"
"2022-03-09 03:17:12.370843","1","1.5"
"2022-03-08 21:52:04.145430","1","1.5"
"2022-03-08 09:30:59.414026","1","1.5"
"2022-03-08 02:36:23.058679","1","1.5"
"2022-03-07 12:12:05.333651","1","1.5"
"2022-03-07 09:17:50.013761","1","1.5"
"2022-03-06 03:03:40.672215","1","1.5"
"2022-03-06 01:14:15.683610","1","1.5"
"2022-03-05 22:25:57.580681","1","1.2"
"2022-03-05 21:32:07.328625","1","1.1"
"2022-03-05 05:14:45.851071","1","1.4"
"2022-03-05 05:13:46.485300","1","1.3"
"2022-03-05 05:12:43.243467","1","1.1"
"2022-03-05 05:11:30.729092","1","1.0"
"2022-03-05 04:56:11.633537","2","1.5"
"2022-03-04 11:50:24.831728","1","1.5"
"2022-03-04 00:02:38.163273","1","1.0"
"2022-03-03 19:25:47.406194","1","1.2"
"2022-03-03 05:03:43.242509","1","1.5"
"2022-03-03 03:15:45.378579","1","1.0"
"2022-03-03 00:41:59.961582","1","1.3"
"2022-03-02 20:18:17.610783","1","1.5"
"2022-03-02 11:28:04.588395","1","1.5"
"2022-03-02 00:15:20.874522","1","1.5"
"2022-03-01 22:42:00.610490","1","1.4"
"2022-03-01 21:18:58.691249","1","1.2"
"2022-03-01 20:34:36.131488","1","1.5"
"2022-03-01 14:48:56.024147","1","1.5"
"2022-03-01 12:10:56.333301","1","1.5"
"2022-03-01 11:49:05.134656","1","1.0"
"2022-03-01 10:32:17.717833","1","1.2"
"2022-03-01 05:15:47.789498","1","1.5"
"2022-02-28 21:07:14.037712","1","1.5"
"2022-02-28 14:12:00.450792","1","1.1"
"2022-02-28 10:31:59.968533","1","1.4"
"2022-02-28 08:04:36.058993","1","1.5"
"2022-02-28 01:57:46.421198","1","1.3"
"2022-02-27 23:20:50.428301","1","1.1"
"2022-02-27 19:55:33.687758","1","1.5"
"2022-02-27 12:16:48.033097","1","1.2"
"2022-02-27 07:22:39.134301","1","1.0"
"2022-02-27 05:41:55.440043","1","1.4"
"2022-02-26 23:59:34.859384","1","1.5"
"2022-02-26 21:18:36.520048","1","1.5"
"2022-02-26 16:45:48.786184","2","1.1"
"2022-02-26 15:32:08.966656","1","1.3"
"2022-02-26 06:32:50.480349","1","1.4"
"2022-02-25 15:05:33.190578","1","1.5"
"2022-02-25 08:05:08.105317","1","1.2"
"2022-02-25 06:44:36.548342","1","1.1"
"2022-02-22 06:05:45.358919","1","1.5"
"2022-02-22 00:05:09.435547","1","1.0"
"2022-02-21 22:18:42.446983","1","1.5"
"2022-02-21 12:19:09.478909","1","1.1"
"2022-02-21 08:17:42.255935","1","1.5"
"2022-02-21 07:17:40.281774","1","1.5"
"2022-02-20 11:54:25.702939","1","1.5"
