"Date","Downloads","Mod Version"
"2022-03-24 14:02:54.701164","1","0.8"
"2022-03-24 03:57:50.892431","1","0.8"
"2022-03-23 19:29:36.513410","1","0.8"
"2022-03-23 07:01:15.799888","1","0.7.5"
"2022-03-22 00:10:47.761613","1","0.8"
"2022-03-21 21:20:09.616930","1","0.8"
"2022-03-21 04:13:32.196115","1","0.8"
"2022-03-21 00:05:26.548702","1","0.7.5"
"2022-03-20 22:51:58.798716","1","0.8"
"2022-03-20 20:07:18.451660","1","0.8"
"2022-03-20 05:51:04.963454","1","0.6"
"2022-03-20 01:21:13.881313","1","0.7.5"
"2022-03-19 14:28:57.064942","1","0.5"
"2022-03-19 10:01:37.209572","2","0.8"
"2022-03-19 08:05:22.622385","1","0.7"
"2022-03-18 19:21:18.575623","1","0.8"
"2022-03-18 02:27:34.314277","1","0.6"
"2022-03-17 17:23:09.723456","1","0.8"
"2022-03-17 08:58:12.414248","1","0.7.5"
"2022-03-17 06:44:15.647278","1","0.8"
"2022-03-17 04:21:34.492960","1","0.7"
"2022-03-16 11:36:44.549443","1","0.5"
"2022-03-15 06:44:32.302496","1","0.8"
"2022-03-14 22:05:41.301081","1","0.7.5"
"2022-03-14 11:00:57.675504","1","0.5"
"2022-03-14 10:59:47.396847","1","0.7"
"2022-03-14 10:57:55.592210","1","0.6"
"2022-03-14 10:55:51.929114","1","0.7.5"
"2022-03-14 10:52:48.680089","1","0.8"
"2022-03-14 06:23:06.138296","1","0.8"
"2022-03-13 17:16:14.155856","1","0.8"
"2022-03-13 09:10:20.746318","1","0.8"
"2022-03-13 09:10:07.649779","1","0.7.5"
"2022-03-13 09:09:57.520284","1","0.7"
"2022-03-13 09:09:43.303962","1","0.6"
"2022-03-13 09:09:28.342967","1","0.5"
"2022-03-13 07:42:25.323712","1","0.8"
"2022-03-13 03:29:58.064925","1","0.8"
"2022-03-12 18:27:01.523107","1","0.7.5"
"2022-03-12 18:26:55.286023","1","0.7"
"2022-03-12 18:26:50.117061","1","0.6"
"2022-03-12 18:26:44.945083","1","0.5"
"2022-03-12 18:26:40.233471","2","0.8"
"2022-03-12 12:01:16.216388","1","0.6"
"2022-03-12 11:05:10.150488","1","0.7.5"
"2022-03-11 11:16:50.485808","1","0.8"
"2022-03-11 08:49:42.482359","1","0.8"
"2022-03-11 07:32:42.390822","1","0.8"
"2022-03-10 19:46:27.546388","1","0.8"
"2022-03-10 00:54:08.420985","1","0.7"
"2022-03-09 19:52:30.436179","2","0.5"
"2022-03-09 19:52:23.086986","2","0.6"
"2022-03-09 19:52:15.101985","1","0.7"
"2022-03-09 19:52:06.756873","2","0.7.5"
"2022-03-09 19:51:58.465448","2","0.8"
"2022-03-09 13:46:33.684766","1","0.5"
"2022-03-09 13:46:28.283480","1","0.6"
"2022-03-09 13:46:23.364431","1","0.7"
"2022-03-09 13:46:17.510799","1","0.7.5"
"2022-03-09 13:46:11.795063","1","0.8"
"2022-03-09 11:39:30.215575","1","0.5"
"2022-03-09 10:24:12.409326","2","0.8"
"2022-03-09 08:47:25.341763","1","0.8"
"2022-03-09 07:38:11.075034","1","0.8"
"2022-03-09 06:06:31.826407","1","0.8"
"2022-03-09 02:31:09.104768","1","0.8"
"2022-03-09 01:13:52.196287","1","0.8"
"2022-03-08 17:29:10.900204","1","0.6"
"2022-03-07 09:29:11.601954","2","0.8"
"2022-03-07 02:25:56.866214","1","0.8"
"2022-03-06 15:24:51.443850","1","0.7.5"
"2022-03-06 13:28:51.321235","1","0.6"
"2022-03-06 04:15:43.306468","1","0.7.5"
"2022-03-05 20:55:54.855930","1","0.7"
"2022-03-05 19:03:40.236585","1","0.7"
"2022-03-05 18:38:25.330446","1","0.8"
"2022-03-05 15:52:57.778955","1","0.8"
"2022-03-05 13:45:29.300054","1","0.5"
"2022-03-05 13:31:59.185095","1","0.8"
"2022-03-05 09:27:10.984316","1","0.7"
"2022-03-03 17:05:07.620738","1","0.5"
"2022-03-03 12:51:26.044215","1","0.6"
"2022-03-03 11:29:01.762878","1","0.8"
"2022-03-03 10:30:58.968233","1","0.5"
"2022-03-02 22:43:31.454937","1","0.8"
"2022-03-02 12:23:18.698435","1","0.7"
"2022-03-02 04:30:13.464471","1","0.8"
"2022-03-02 01:56:45.442494","2","0.6"
"2022-03-01 22:43:17.517056","1","0.8"
"2022-03-01 10:56:08.082647","1","0.8"
"2022-03-01 06:08:08.570764","1","0.8"
"2022-02-28 15:57:27.415613","1","0.8"
"2022-02-28 11:05:13.835616","1","0.6"
"2022-02-28 10:42:52.174519","1","0.8"
"2022-02-28 06:59:13.535318","1","0.7"
"2022-02-28 05:08:02.261477","1","0.5"
"2022-02-28 04:50:14.120174","1","0.7.5"
"2022-02-27 23:21:28.475050","1","0.6"
"2022-02-27 18:44:24.566406","2","0.8"
"2022-02-27 16:04:16.597818","1","0.7"
"2022-02-27 07:14:13.870652","1","0.8"
"2022-02-26 22:22:35.969670","1","0.8"
"2022-02-26 01:39:07.263048","1","0.5"
"2022-02-26 01:22:55.028109","1","0.7.5"
"2022-02-25 22:04:19.749768","1","0.8"
"2022-02-25 21:30:44.448674","1","0.5"
"2022-02-25 14:39:53.334331","1","0.8"
"2022-02-25 11:17:28.912732","1","0.7"
"2022-02-23 02:38:13.232506","1","0.7.5"
"2022-02-22 22:35:49.089284","1","0.8"
"2022-02-21 22:08:05.530301","1","0.8"
"2022-02-21 04:59:47.606741","1","0.8"
"2022-02-19 15:46:12.783562","1","0.6"
"2022-02-19 14:44:14.532388","1","0.5"
"2022-02-19 14:16:32.437661","3","0.8"
"2022-02-19 05:35:16.686316","1","0.7"
"2022-02-18 23:58:56.798574","1","0.6"
"2022-02-18 18:16:31.780301","1","0.8"
"2022-02-18 13:32:28.075529","1","0.7.5"
"2022-02-18 12:49:32.309328","1","0.8"
"2022-02-18 06:43:05.822532","1","0.7.5"
"2022-02-17 20:55:43.989910","1","0.5"
"2022-02-17 20:35:22.839458","1","0.8"
"2022-02-17 19:28:46.221524","1","0.8"
"2022-02-17 17:38:54.662836","1","0.8"
"2022-02-17 15:35:04.435448","1","0.5"
"2022-02-17 14:59:30.062228","1","0.7"
"2022-02-17 12:31:34.197503","1","0.7"
"2022-02-17 06:50:01.277339","1","0.8"
"2022-02-17 03:07:48.736153","1","0.8"
"2022-02-16 19:21:40.516859","1","0.6"
"2022-02-16 14:52:49.327407","1","0.8"
"2022-02-15 16:44:40.912807","1","0.6"
"2022-02-15 16:44:40.610787","1","0.7"
"2022-02-15 16:44:40.160800","1","0.7.5"
"2022-02-15 16:44:39.762882","1","0.8"
"2022-02-15 09:14:06.716408","1","0.7.5"
"2022-02-15 09:12:35.527694","1","0.6"
"2022-02-15 09:05:46.283304","1","0.5"
"2022-02-15 09:01:36.781882","2","0.8"
"2022-02-15 09:00:12.916217","1","0.7"
"2022-02-15 02:51:33.520886","1","0.8"
"2022-02-14 23:42:08.395814","1","0.8"
"2022-02-13 20:36:52.058261","1","0.8"
"2022-02-13 18:01:00.217868","1","0.8"
"2022-02-13 15:41:34.475701","1","0.6"
"2022-02-13 15:41:34.127418","1","0.7"
"2022-02-13 15:41:33.873269","1","0.7.5"
"2022-02-13 15:41:33.594045","1","0.8"
"2022-02-13 02:55:37.666870","1","0.8"
"2022-02-13 00:50:38.289082","1","0.7.5"
"2022-02-12 23:14:50.317300","1","0.5"
"2022-02-12 14:57:36.443187","1","0.6"
"2022-02-12 14:11:49.814703","1","0.8"
"2022-02-12 06:07:41.591437","1","0.8"
"2022-02-11 10:09:23.018605","1","0.8"
"2022-02-10 16:41:58.642158","1","0.8"
"2022-02-09 19:14:32.909408","1","0.8"
"2022-02-09 15:45:08.416476","1","0.8"
"2022-02-09 07:53:55.883962","1","0.7.5"
"2022-02-09 03:55:19.830965","1","0.8"
"2022-02-09 03:52:29.911276","1","0.7"
"2022-02-09 03:50:54.247704","1","0.6"
"2022-02-08 16:13:36.331984","1","0.8"
"2022-02-08 13:50:51.231332","1","0.8"
"2022-02-08 01:11:35.900014","1","0.8"
"2022-02-06 18:34:31.127376","1","0.8"
"2022-02-06 09:41:46.618094","1","0.7.5"
"2022-02-06 08:52:41.826605","1","0.7"
"2022-02-06 06:12:18.039947","1","0.8"
"2022-02-04 09:50:21.907111","1","0.8"
"2022-02-04 04:15:30.747616","1","0.8"
"2022-02-04 02:19:56.390073","1","0.7"
"2022-02-04 00:57:53.088015","1","0.8"
"2022-02-03 14:41:43.073351","1","0.8"
"2022-02-02 17:23:32.963866","4","0.8"
"2022-02-02 14:32:32.659231","1","0.8"
"2022-02-02 12:11:25.820840","1","0.6"
"2022-02-02 07:48:51.850241","1","0.8"
"2022-02-02 05:39:50.812609","1","0.8"
"2022-02-02 02:35:22.893717","1","0.6"
"2022-02-02 02:31:33.794690","1","0.7"
"2022-02-01 21:28:38.634124","1","0.8"
"2022-02-01 15:32:11.438043","1","0.7.5"
"2022-02-01 11:40:17.095369","1","0.8"
"2022-02-01 09:42:08.759692","2","0.8"
"2022-02-01 09:39:59.463012","1","0.5"
"2022-02-01 07:49:17.464184","1","0.5"
"2022-02-01 06:46:54.199285","1","0.7"
"2022-01-31 07:42:09.289609","1","0.8"
"2022-01-31 02:47:47.649650","1","0.7"
"2022-01-31 02:29:09.507719","1","0.7.5"
"2022-01-30 21:17:39.556685","1","0.7.5"
"2022-01-30 16:49:09.348367","1","0.8"
"2022-01-30 15:17:59.882772","1","0.8"
"2022-01-29 07:22:08.157164","1","0.6"
"2022-01-29 06:11:04.911796","1","0.8"
"2022-01-28 03:00:44.958083","1","0.7.5"
"2022-01-27 19:53:20.433787","1","0.8"
"2022-01-27 03:01:46.501171","1","0.8"
"2022-01-26 13:11:50.337620","1","0.8"
"2022-01-26 03:53:56.657045","1","0.7"
"2022-01-25 20:40:27.820560","1","0.8"
"2022-01-25 18:32:29.361840","1","0.8"
"2022-01-25 04:24:06.757084","1","0.8"
"2022-01-24 16:17:18.442939","1","0.7.5"
"2022-01-24 13:15:59.819378","1","0.7.5"
"2022-01-24 13:00:29.607841","1","0.5"
"2022-01-24 12:42:35.056849","1","0.8"
"2022-01-24 06:50:34.116672","1","0.6"
"2022-01-24 00:11:57.490050","1","0.7"
"2022-01-23 14:29:05.634151","2","0.8"
"2022-01-23 10:04:49.887792","1","0.8"
"2022-01-23 09:11:03.054968","1","0.7"
"2022-01-22 09:27:33.653340","1","0.7.5"
"2022-01-22 09:27:21.696266","1","0.7"
"2022-01-22 09:27:08.673618","1","0.6"
"2022-01-22 09:08:44.743417","2","0.5"
"2022-01-22 06:44:37.215499","1","0.8"
"2022-01-21 05:32:28.888075","2","0.8"
"2022-01-20 23:13:34.304032","1","0.7.5"
"2022-01-19 19:01:15.044376","2","0.8"
"2022-01-19 19:01:08.735437","1","0.7.5"
"2022-01-19 19:01:02.319571","1","0.7"
"2022-01-19 19:00:55.554052","1","0.6"
"2022-01-19 19:00:48.285705","1","0.5"
"2022-01-19 03:36:30.931167","1","0.8"
"2022-01-18 23:09:36.708672","1","0.8"
"2022-01-18 12:08:20.849379","2","0.8"
"2022-01-17 22:06:21.417763","1","0.8"
"2022-01-17 20:15:10.963208","1","0.7"
"2022-01-17 08:54:06.842611","1","0.7.5"
"2022-01-17 07:53:43.030872","1","0.8"
"2022-01-17 02:59:03.396642","1","0.6"
"2022-01-15 22:23:21.172540","1","0.5"
"2022-01-15 19:44:12.594418","1","0.8"
"2022-01-15 18:14:28.602525","1","0.8"
"2022-01-15 16:55:06.619584","1","0.7"
"2022-01-15 04:46:51.862016","1","0.7.5"
"2022-01-15 03:26:25.321918","1","0.8"
"2022-01-14 10:29:38.914746","1","0.6"
"2022-01-14 02:19:07.258549","1","0.8"
"2022-01-13 19:39:18.717570","2","0.8"
"2022-01-13 04:27:50.658878","1","0.8"
"2022-01-11 23:18:38.886387","1","0.8"
"2022-01-11 07:47:46.300800","1","0.8"
"2022-01-10 04:13:17.199623","1","0.8"
"2022-01-09 22:47:20.879087","1","0.8"
"2022-01-09 06:30:48.650455","1","0.8"
"2022-01-06 23:00:19.626483","1","0.5"
"2022-01-06 06:59:19.179983","1","0.5"
"2022-01-06 04:25:54.979314","1","0.8"
"2022-01-05 11:19:19.364464","1","0.8"
"2022-01-04 09:47:43.123963","1","0.8"
"2022-01-04 05:45:43.613699","1","0.8"
"2022-01-03 21:55:57.723748","1","0.8"
"2022-01-02 20:13:30.198426","1","0.8"
"2022-01-02 20:09:19.477585","1","0.7.5"
"2022-01-02 02:07:40.378973","1","0.8"
"2022-01-01 22:34:16.548220","1","0.8"
"2022-01-01 12:44:55.381288","1","0.8"
"2022-01-01 04:37:12.111190","1","0.7.5"
"2022-01-01 02:18:18.216639","1","0.6"
"2021-12-31 08:22:20.763346","1","0.8"
"2021-12-31 06:22:32.795708","1","0.8"
"2021-12-30 02:09:52.553879","1","0.8"
"2021-12-29 22:25:29.011787","1","0.8"
"2021-12-29 16:16:05.769941","1","0.8"
"2021-12-29 13:25:40.233144","1","0.8"
"2021-12-29 11:29:24.818133","1","0.8"
"2021-12-29 00:12:05.987688","1","0.8"
"2021-12-27 00:42:53.295725","1","0.8"
"2021-12-26 23:39:54.812435","1","0.5"
"2021-12-26 23:39:35.222998","1","0.7"
"2021-12-26 23:34:18.166397","1","0.8"
"2021-12-26 23:29:52.584961","1","0.7.5"
"2021-12-26 23:28:31.428650","1","0.6"
"2021-12-26 18:37:21.985171","1","0.5"
"2021-12-26 07:38:36.926538","1","0.8"
"2021-12-25 21:32:37.384491","1","0.7"
"2021-12-25 19:06:24.811329","1","0.6"
"2021-12-25 15:19:24.988742","1","0.8"
"2021-12-25 13:26:15.250392","1","0.8"
"2021-12-25 08:48:34.736939","1","0.8"
"2021-12-25 04:32:54.029534","4","0.8"
"2021-12-25 01:27:57.099380","5","0.8"
"2021-12-24 23:40:15.537207","1","0.8"
"2021-12-24 16:04:48.658840","1","0.5"
"2021-12-24 15:22:17.900077","1","0.7"
"2021-12-24 13:04:45.750046","3","0.8"
"2021-12-23 11:26:36.175695","1","0.7.5"
"2021-12-23 04:33:48.975526","1","0.8"
"2021-12-23 02:36:02.067763","1","0.8"
"2021-12-22 11:45:44.002867","1","0.8"
"2021-12-21 13:51:52.040531","1","0.7"
"2021-12-21 10:46:11.520633","1","0.8"
"2021-12-21 09:17:48.585004","1","0.5"
"2021-12-21 08:19:00.899042","1","0.7.5"
"2021-12-21 04:32:32.501329","1","0.7.5"
"2021-12-21 04:32:25.339738","1","0.7"
"2021-12-21 04:32:19.346225","1","0.6"
"2021-12-21 04:32:12.878577","1","0.5"
"2021-12-21 04:32:06.919352","3","0.8"
"2021-12-21 02:24:24.016624","1","0.6"
"2021-12-20 22:36:21.265876","1","0.8"
"2021-12-20 19:05:08.661655","1","0.7"
"2021-12-20 16:02:28.297719","1","0.7.5"
"2021-12-20 10:43:54.007398","1","0.8"
"2021-12-20 08:56:50.710510","1","0.8"
"2021-12-20 08:54:14.544127","1","0.7"
"2021-12-20 08:53:19.780787","1","0.6"
"2021-12-19 11:49:42.674137","1","0.8"
"2021-12-19 11:49:12.306277","1","0.7.5"
"2021-12-19 11:48:45.383493","1","0.7"
"2021-12-19 11:48:16.151022","1","0.6"
"2021-12-19 11:47:48.320342","1","0.5"
"2021-12-19 08:27:34.833896","1","0.7.5"
"2021-12-19 08:27:22.237278","1","0.7"
"2021-12-19 08:27:09.093201","1","0.6"
"2021-12-19 08:26:58.929432","1","0.5"
"2021-12-19 08:26:44.510228","2","0.8"
"2021-12-19 07:26:59.689687","1","0.7"
"2021-12-19 07:26:46.457739","1","0.6"
"2021-12-19 07:26:34.703794","1","0.5"
"2021-12-19 07:26:23.100285","2","0.8"
"2021-12-19 07:09:33.509901","2","0.7.5"
"2021-12-19 06:11:42.873272","1","0.8"
"2021-12-19 00:38:10.403451","1","0.6"
"2021-12-18 13:53:06.338678","1","0.7.5"
"2021-12-18 12:30:46.900881","1","0.8"
"2021-12-18 08:26:28.107114","1","0.8"
"2021-12-17 20:05:24.404091","1","0.6"
"2021-12-17 04:26:35.944728","1","0.5"
"2021-12-17 00:10:50.961452","1","0.8"
"2021-12-16 22:01:35.504750","1","0.7"
"2021-12-16 11:18:23.534453","1","0.7.5"
"2021-12-16 09:47:42.804614","1","0.8"
"2021-12-16 03:29:46.278464","1","0.8"
"2021-12-15 17:15:30.080974","1","0.6"
"2021-12-13 23:22:27.484608","1","0.8"
"2021-12-13 07:18:37.230806","1","0.8"
"2021-12-13 04:43:03.827405","1","0.8"
"2021-12-12 18:37:41.435423","1","0.8"
"2021-12-12 16:55:19.612098","1","0.8"
"2021-12-12 00:20:35.197688","1","0.8"
"2021-12-11 21:18:36.746741","1","0.7.5"
"2021-12-11 21:03:30.317643","1","0.8"
"2021-12-11 19:46:55.915203","1","0.8"
"2021-12-11 04:40:57.982658","1","0.8"
"2021-12-10 23:45:43.150566","2","0.8"
"2021-12-10 20:37:06.729684","1","0.6"
"2021-12-10 17:59:44.408478","1","0.8"
"2021-12-08 22:07:45.068725","1","0.8"
"2021-12-08 19:41:21.232039","1","0.8"
"2021-12-08 18:49:30.126856","1","0.7.5"
"2021-12-08 07:11:23.110431","1","0.8"
"2021-12-07 13:11:58.436802","1","0.8"
"2021-12-07 11:23:46.386307","1","0.8"
"2021-12-05 02:37:46.965697","1","0.8"
"2021-12-04 20:57:25.696156","1","0.8"
"2021-12-04 09:38:00.772404","1","0.8"
"2021-12-04 06:55:50.638985","1","0.8"
"2021-12-04 06:55:19.022562","1","0.7.5"
"2021-12-04 06:54:43.288224","1","0.7"
"2021-12-04 06:54:14.736771","1","0.6"
"2021-12-04 06:53:31.361162","1","0.5"
"2021-12-02 22:35:21.177363","1","0.8"
"2021-12-02 06:32:44.852686","1","0.8"
"2021-12-02 05:01:35.157612","1","0.8"
"2021-12-01 00:58:05.077648","1","0.8"
"2021-11-30 11:19:58.605078","1","0.8"
"2021-11-29 12:32:42.238245","1","0.8"
"2021-11-27 15:29:32.506429","1","0.8"
"2021-11-27 10:11:03.268837","1","0.7"
"2021-11-26 11:44:02.775887","1","0.6"
"2021-11-26 06:57:57.604726","1","0.7.5"
"2021-11-26 06:49:54.172992","1","0.5"
"2021-11-25 21:38:30.825829","1","0.8"
"2021-11-25 15:23:42.802342","1","0.7.5"
"2021-11-25 10:33:29.775605","1","0.7.5"
"2021-11-25 07:46:47.649128","1","0.7"
"2021-11-25 03:59:01.053859","1","0.8"
"2021-11-25 00:37:46.728878","1","0.7"
"2021-11-24 09:19:20.420883","1","0.6"
"2021-11-24 08:55:01.345169","1","0.5"
"2021-11-24 04:00:12.609379","1","0.5"
"2021-11-24 03:47:02.338099","1","0.7.5"
"2021-11-23 21:51:21.098017","1","0.5"
"2021-11-23 07:33:43.012365","1","0.8"
"2021-11-23 05:54:31.489765","1","0.5"
"2021-11-23 03:46:45.918925","1","0.6"
"2021-11-22 18:54:50.923369","1","0.7.5"
"2021-11-22 17:18:14.434634","2","0.8"
"2021-11-22 17:17:21.620295","1","0.6"
"2021-11-22 17:16:33.065854","1","0.5"
"2021-11-22 16:46:02.544944","2","0.7"
"2021-11-21 21:40:57.501526","1","0.8"
"2021-11-21 20:14:59.783927","1","0.5"
"2021-11-21 17:19:28.686325","1","0.8"
"2021-11-21 13:26:36.560489","1","0.6"
"2021-11-21 10:36:34.237947","1","0.7.5"
"2021-11-21 01:10:23.684416","1","0.8"
"2021-11-20 13:36:50.117669","1","0.8"
"2021-11-20 07:52:00.310946","1","0.8"
"2021-11-19 12:41:54.052971","1","0.5"
"2021-11-18 15:51:18.786477","1","0.8"
"2021-11-18 07:20:11.673014","1","0.6"
"2021-11-18 06:27:25.027636","1","0.8"
"2021-11-17 07:40:38.853441","1","0.5"
"2021-11-17 07:40:36.888771","1","0.6"
"2021-11-17 07:40:35.366926","1","0.7"
"2021-11-17 07:40:33.924281","1","0.7.5"
"2021-11-17 07:40:31.860374","1","0.8"
"2021-11-17 04:39:30.328591","1","0.8"
"2021-11-17 00:09:18.321611","1","0.5"
"2021-11-16 18:59:58.023493","1","0.7.5"
"2021-11-16 18:07:28.049278","1","0.8"
"2021-11-16 14:22:50.992911","1","0.5"
"2021-11-16 12:19:31.223014","1","0.6"
"2021-11-16 02:28:26.106236","1","0.5"
"2021-11-15 21:14:37.860056","1","0.7"
"2021-11-14 05:37:50.529151","1","0.8"
"2021-11-14 01:35:34.801495","1","0.6"
"2021-11-13 23:56:03.422270","1","0.6"
"2021-11-13 11:14:18.605491","1","0.5"
"2021-11-13 10:36:52.762752","1","0.8"
"2021-11-13 06:05:10.233841","1","0.5"
"2021-11-13 04:09:07.409929","1","0.8"
"2021-11-12 12:01:30.866429","1","0.8"
"2021-11-09 13:13:06.939916","1","0.8"
"2021-11-09 10:29:08.769172","1","0.8"
"2021-11-09 08:36:34.512985","1","0.8"
"2021-11-08 23:57:19.761365","1","0.8"
"2021-11-07 11:01:33.244411","1","0.8"
"2021-11-07 02:56:30.711048","1","0.8"
"2021-11-06 14:13:35.270147","1","0.8"
"2021-11-06 13:04:57.341885","1","0.8"
"2021-11-06 07:35:47.000696","1","0.8"
"2021-11-06 03:49:44.437441","1","0.8"
"2021-11-06 02:53:14.248659","1","0.7.5"
"2021-11-06 02:50:35.352858","1","0.7"
"2021-11-06 02:41:50.376729","1","0.5"
"2021-11-06 02:39:03.385022","1","0.6"
"2021-11-06 02:30:10.476391","3","0.8"
"2021-11-05 17:59:03.353352","1","0.8"
"2021-11-05 17:34:29.785957","1","0.7.5"
"2021-11-05 16:36:03.362866","1","0.7"
"2021-11-05 13:17:39.605886","1","0.7.5"
"2021-11-05 10:23:22.960162","1","0.8"
"2021-11-05 07:27:45.507294","1","0.6"
"2021-11-05 03:18:58.467079","1","0.8"
"2021-11-05 00:35:59.607822","1","0.7"
"2021-11-04 22:04:30.356613","1","0.6"
"2021-11-04 15:48:51.599667","2","0.8"
"2021-11-04 05:05:58.765830","1","0.8"
"2021-11-03 13:12:11.122345","1","0.8"
"2021-11-03 13:11:57.510513","1","0.7.5"
"2021-11-03 13:11:45.416652","1","0.7"
"2021-11-03 13:11:31.766815","1","0.6"
"2021-11-03 13:11:16.242910","1","0.5"
"2021-11-03 11:32:32.494833","1","0.5"
"2021-11-03 09:34:15.021532","1","0.8"
"2021-11-03 04:02:07.674312","1","0.8"
"2021-11-03 01:25:22.949936","1","0.8"
"2021-11-02 12:07:39.378450","1","0.8"
"2021-11-02 04:02:27.510917","1","0.8"
"2021-11-01 14:33:18.262021","1","0.8"
"2021-11-01 05:29:52.498897","1","0.8"
"2021-10-31 15:27:37.462763","2","0.8"
"2021-10-31 15:27:23.681133","2","0.7.5"
"2021-10-31 15:27:12.614330","2","0.7"
"2021-10-31 15:27:00.841133","2","0.6"
"2021-10-31 15:26:47.805240","2","0.5"
"2021-10-30 20:46:41.400788","1","0.8"
"2021-10-30 20:44:01.109252","1","0.7"
"2021-10-30 20:42:19.039529","1","0.6"
"2021-10-30 19:27:39.194490","1","0.8"
"2021-10-30 14:27:53.627791","1","0.8"
"2021-10-28 20:54:46.029240","1","0.8"
"2021-10-28 15:31:44.478432","1","0.8"
"2021-10-27 13:28:33.397818","1","0.8"
"2021-10-26 22:09:36.160369","1","0.8"
"2021-10-26 13:54:04.712122","1","0.7"
"2021-10-25 15:02:42.151301","1","0.8"
"2021-10-25 04:41:12.884615","1","0.8"
"2021-10-23 18:21:52.462599","1","0.8"
"2021-10-23 09:04:06.158497","1","0.7.5"
"2021-10-23 09:03:50.655301","1","0.5"
"2021-10-23 04:25:28.660317","1","0.8"
"2021-10-22 11:38:58.137581","1","0.8"
"2021-10-22 00:11:33.936902","1","0.6"
"2021-10-21 23:41:52.435018","1","0.7"
"2021-10-21 23:36:41.808504","1","0.5"
"2021-10-21 22:46:00.017974","1","0.7.5"
"2021-10-21 21:21:47.726950","1","0.7.5"
"2021-10-21 20:51:48.369702","2","0.8"
"2021-10-21 09:24:54.312456","1","0.8"
"2021-10-20 09:32:31.159011","1","0.8"
"2021-10-19 15:38:19.566120","1","0.8"
"2021-10-19 15:38:13.538476","1","0.7.5"
"2021-10-19 15:38:08.630014","1","0.7"
"2021-10-19 15:38:03.200421","1","0.6"
"2021-10-19 15:37:58.573246","1","0.5"
"2021-10-19 04:49:13.125434","1","0.8"
"2021-10-18 15:41:43.927074","1","0.8"
"2021-10-16 16:47:50.675289","1","0.6"
"2021-10-16 06:11:53.247884","1","0.8"
"2021-10-15 21:28:22.879791","1","0.8"
"2021-10-15 19:36:52.472715","1","0.7"
"2021-10-15 08:56:35.519773","1","0.7.5"
"2021-10-15 07:42:07.301347","1","0.8"
"2021-10-14 14:19:08.804635","1","0.8"
"2021-10-14 07:14:57.408857","1","0.8"
"2021-10-14 01:07:09.853836","1","0.5"
"2021-10-13 01:11:18.445577","1","0.8"
"2021-10-12 19:48:41.946062","1","0.8"
"2021-10-12 16:40:28.855244","1","0.7.5"
"2021-10-11 08:08:22.010595","1","0.8"
"2021-10-11 06:14:54.304608","1","0.8"
"2021-10-11 05:30:42.809245","1","0.7"
"2021-10-10 09:07:49.686595","1","0.5"
"2021-10-10 08:58:08.331877","1","0.8"
"2021-10-10 04:36:42.114276","1","0.8"
"2021-10-09 18:30:36.640638","1","0.8"
"2021-10-09 16:24:16.002970","1","0.8"
"2021-10-09 01:34:33.315781","1","0.7.5"
"2021-10-08 23:49:05.762489","1","0.7"
"2021-10-08 22:56:03.329928","1","0.5"
"2021-10-08 22:10:32.916963","1","0.8"
"2021-10-08 21:34:15.839654","1","0.6"
"2021-10-08 20:36:11.559436","1","0.8"
"2021-10-08 18:19:02.328424","1","0.8"
"2021-10-07 00:51:06.369559","1","0.7"
"2021-10-06 21:17:05.301778","1","0.5"
"2021-10-05 23:14:04.519989","1","0.7.5"
"2021-10-05 22:23:47.965705","1","0.6"
"2021-10-05 09:29:38.666902","1","0.5"
"2021-10-05 09:29:33.200349","1","0.6"
"2021-10-05 09:29:26.494846","1","0.7"
"2021-10-05 09:29:20.682361","1","0.7.5"
"2021-10-05 09:29:15.282159","1","0.8"
"2021-10-05 07:14:22.248839","3","0.8"
"2021-10-05 03:44:25.300215","1","0.7"
"2021-10-04 23:59:46.846673","1","0.8"
"2021-10-04 18:44:32.847973","1","0.5"
"2021-10-04 18:10:44.309893","1","0.7"
"2021-10-03 22:01:16.081490","1","0.8"
"2021-10-03 16:48:40.750978","1","0.8"
"2021-10-03 14:34:08.361066","1","0.5"
"2021-10-03 14:18:12.893128","2","0.7.5"
"2021-10-03 09:35:33.173367","1","0.8"
"2021-10-03 08:03:39.774043","1","0.6"
"2021-10-03 04:35:56.587891","1","0.8"
"2021-10-03 00:56:52.383366","1","0.7"
"2021-10-02 20:34:47.814904","1","0.6"
"2021-10-02 20:34:46.519885","1","0.7.5"
"2021-10-02 20:34:40.349681","1","0.8"
"2021-10-02 20:34:38.797167","1","0.7"
"2021-10-02 20:34:35.680540","2","0.5"
"2021-10-02 19:13:59.638009","1","0.6"
"2021-10-02 16:34:20.709289","1","0.8"
"2021-10-02 14:06:29.964151","1","0.7.5"
"2021-10-01 11:50:28.605328","1","0.5"
"2021-10-01 01:51:27.257628","1","0.8"
"2021-09-30 16:24:22.475983","1","0.6"
"2021-09-30 15:41:28.274003","1","0.5"
"2021-09-30 13:00:24.988733","1","0.8"
"2021-09-30 11:04:39.781032","1","0.7.5"
"2021-09-30 00:04:57.919640","1","0.7"
"2021-09-30 00:04:28.808651","1","0.6"
"2021-09-30 00:04:09.881623","1","0.5"
"2021-09-30 00:03:40.504122","2","0.8"
"2021-09-29 19:49:43.616625","1","0.5"
"2021-09-29 12:09:56.457602","1","0.5"
"2021-09-29 12:02:29.214914","1","0.8"
"2021-09-29 00:20:24.955001","2","0.8"
