"Date","Downloads","Mod Version"
"2021-09-06 05:52:25.898305","1","0.90.0"
"2021-09-06 02:32:59.996751","1","0.90.0"
"2021-09-04 17:28:36.339414","1","0.90.0"
"2021-09-04 12:40:30.281342","1","0.90.0"
"2021-09-04 00:41:35.997664","1","0.90.0"
"2021-09-03 09:29:33.236133","1","0.90.0"
"2021-09-03 02:31:34.600841","1","0.90.0"
"2021-09-01 19:58:00.940368","1","0.90.0"
"2021-09-01 04:55:43.243034","1","0.90.0"
"2021-08-31 00:04:42.504653","1","0.90.0"
"2021-08-30 12:58:22.808071","1","0.90.0"
"2021-08-28 20:10:08.824057","1","0.90.0"
"2021-08-28 10:24:43.260594","1","0.90.0"
"2021-08-24 02:13:05.733767","1","0.90.0"
"2021-08-23 05:05:32.160537","1","0.90.0"
"2021-08-23 03:23:44.840455","1","0.90.0"
"2021-08-22 12:55:24.932219","1","0.90.0"
"2021-08-22 04:32:09.394075","1","0.90.0"
"2021-08-20 19:26:08.218471","1","0.90.0"
"2021-08-20 16:50:49.722977","1","0.90.0"
"2021-08-20 09:24:38.040968","1","0.90.0"
"2021-08-18 05:39:38.752599","1","0.90.0"
"2021-08-16 02:16:46.235463","2","0.90.0"
"2021-08-15 19:35:05.147654","1","0.90.0"
"2021-08-14 11:11:51.579952","1","0.90.0"
"2021-08-13 16:21:21.710167","1","0.90.0"
"2021-08-10 13:12:22.793353","1","0.90.0"
"2021-08-08 13:16:27.797229","2","0.90.0"
"2021-08-06 18:02:16.371994","1","0.90.0"
"2021-08-06 02:55:53.680745","1","0.90.0"
"2021-08-04 19:58:20.882536","2","0.90.0"
"2021-08-02 14:48:44.296935","1","0.90.0"
"2021-08-01 02:31:17.784451","1","0.90.0"
"2021-07-31 15:38:24.510892","1","0.90.0"
"2021-07-31 13:33:47.701476","1","0.90.0"
"2021-07-31 09:40:35.340369","1","0.90.0"
"2021-07-30 19:45:52.882417","1","0.90.0"
"2021-07-29 16:43:05.589086","1","0.90.0"
"2021-07-29 05:01:39.168783","1","0.90.0"
"2021-07-28 12:34:56.151564","1","0.90.0"
"2021-07-27 03:38:33.381019","1","0.90.0"
"2021-07-25 06:39:38.622781","1","0.90.0"
"2021-07-24 18:15:37.343181","1","0.90.0"
"2021-07-24 13:51:02.651637","1","0.90.0"
"2021-07-20 07:26:51.071806","1","0.90.0"
"2021-07-19 14:33:02.307948","1","0.90.0"
"2021-07-18 23:13:57.022763","1","0.90.0"
"2021-07-16 01:30:19.925077","1","0.90.0"
"2021-07-15 12:52:47.740370","1","0.90.0"
"2021-07-13 19:53:27.332598","1","0.90.0"
"2021-07-13 07:37:45.752035","1","0.90.0"
"2021-07-13 06:16:09.593707","1","0.90.0"
"2021-07-13 01:05:41.901115","1","0.90.0"
"2021-07-12 22:02:56.816441","1","0.90.0"
"2021-07-12 19:21:39.753068","1","0.90.0"
"2021-07-11 22:01:22.179306","1","0.90.0"
"2021-07-11 18:32:28.499101","1","0.90.0"
"2021-07-11 04:30:49.485885","1","0.90.0"
"2021-07-10 20:41:54.421645","2","0.90.0"
"2021-07-08 21:08:19.249772","1","0.90.0"
"2021-07-04 13:27:20.955434","1","0.90.0"
"2021-07-04 10:08:26.105189","1","0.90.0"
"2021-07-02 03:50:32.916249","1","0.90.0"
"2021-07-01 16:53:08.681047","1","0.90.0"
"2021-06-29 22:02:55.913545","1","0.90.0"
"2021-06-29 10:08:48.462015","1","0.90.0"
"2021-06-29 05:29:07.040093","1","0.90.0"
"2021-06-28 19:41:43.117746","1","0.90.0"
"2021-06-27 01:50:12.727030","2","0.90.0"
"2021-06-26 07:11:05.448738","1","0.90.0"
"2021-06-25 12:03:09.773075","1","0.90.0"
"2021-06-23 10:26:29.150375","2","0.90.0"
"2021-06-15 13:29:07.218144","1","0.90.0"
"2021-06-14 18:21:50.443642","1","0.90.0"
"2021-06-14 09:05:49.333618","1","0.90.0"
"2021-06-08 20:47:49.767527","1","0.90.0"
"2021-06-08 03:42:38.074200","1","0.90.0"
"2021-06-06 14:21:19.455140","1","0.90.0"
"2021-06-06 11:55:43.859626","1","0.90.0"
"2021-06-06 10:45:05.193887","1","0.90.0"
"2021-06-05 17:54:47.090093","1","0.90.0"
"2021-06-05 07:11:09.675631","1","0.90.0"
"2021-06-01 00:02:56.968981","2","0.90.0"
"2021-05-30 21:21:31.753787","1","0.90.0"
"2021-05-30 03:35:21.237670","1","0.90.0"
"2021-05-29 18:00:41.502245","1","0.90.0"
"2021-05-28 18:33:06.119680","1","0.90.0"
"2021-05-28 12:45:12.608976","1","0.90.0"
"2021-05-27 20:41:16.907576","1","0.90.0"
"2021-05-27 17:27:19.667809","1","0.90.0"
"2021-05-27 16:23:33.733810","3","0.90.0"
"2021-05-26 08:23:29.659754","1","0.90.0"
"2021-05-26 05:23:37.433980","1","0.90.0"
"2021-05-25 13:51:57.834291","1","0.90.0"
"2021-05-24 23:12:50.618552","1","0.90.0"
"2021-05-23 21:06:11.683650","2","0.90.0"
"2021-05-22 18:14:07.130433","1","0.90.0"
"2021-05-21 15:30:06.993773","1","0.90.0"
"2021-05-20 11:31:36.121067","1","0.90.0"
"2021-05-20 07:51:26.365582","1","0.90.0"
"2021-05-19 18:33:44.348442","1","0.90.0"
"2021-05-18 01:14:20.666794","1","0.90.0"
"2021-05-14 13:46:57.109108","1","0.90.0"
"2021-05-14 09:41:02.667994","1","0.90.0"
"2021-05-13 03:41:05.316362","2","0.90.0"
"2021-05-12 04:05:07.644918","1","0.90.0"
"2021-05-10 21:47:27.065157","1","0.90.0"
"2021-05-10 16:32:22.222873","1","0.90.0"
"2021-05-06 10:52:59.836817","1","0.90.0"
"2021-05-06 04:54:44.157139","1","0.90.0"
"2021-05-04 18:45:47.442006","1","0.90.0"
"2021-05-03 22:19:07.133482","1","0.90.0"
"2021-05-03 06:10:27.763825","2","0.90.0"
"2021-05-03 04:52:38.012941","2","0.90.0"
"2021-05-02 09:24:16.457722","1","0.90.0"
"2021-04-29 22:56:55.188120","1","0.90.0"
"2021-04-29 14:48:39.857478","1","0.90.0"
"2021-04-29 10:52:40.891629","1","0.90.0"
"2021-04-26 12:06:25.567560","1","0.90.0"
"2021-04-25 19:01:05.387108","1","0.90.0"
"2021-04-23 20:58:26.737234","1","0.90.0"
"2021-04-17 13:33:45.824070","1","0.90.0"
"2021-04-17 00:55:43.987607","1","0.90.0"
"2021-04-16 12:37:09.940844","1","0.90.0"
"2021-04-14 21:55:20.978963","1","0.90.0"
"2021-04-13 07:34:12.431366","1","0.90.0"
"2021-04-12 17:18:08.622970","1","0.90.0"
"2021-04-12 11:13:12.726873","1","0.90.0"
"2021-04-12 09:02:57.320167","1","0.90.0"
"2021-04-11 16:49:58.205035","1","0.90.0"
"2021-04-09 03:52:47.803323","2","0.90.0"
"2021-04-05 08:46:43.403438","1","0.90.0"
"2021-04-04 04:12:49.341761","1","0.90.0"
"2021-04-02 16:02:59.583811","1","0.90.0"
"2021-04-02 08:01:45.934279","1","0.90.0"
"2021-04-01 04:19:45.080524","1","0.90.0"
"2021-03-28 23:24:13.168540","1","0.90.0"
"2021-03-17 03:09:37.023679","1","0.90.0"
"2021-03-16 01:01:28.630796","1","0.90.0"
"2021-03-14 07:01:19.004626","2","0.90.0"
"2021-03-13 04:12:34.408101","1","0.90.0"
"2021-03-10 10:53:45.593236","1","0.90.0"
"2021-03-07 11:08:30.282784","1","0.90.0"
"2021-03-07 08:17:11.796455","1","0.90.0"
"2021-03-07 02:18:48.014367","1","0.90.0"
"2021-03-06 14:25:53.585665","1","0.90.0"
"2021-03-03 05:18:49.150686","1","0.90.0"
"2021-02-28 05:41:40.400038","1","0.90.0"
"2021-02-25 19:12:09.854441","1","0.90.0"
"2021-02-25 18:08:32.287367","1","0.90.0"
"2021-02-22 03:42:11.228295","2","0.90.0"
"2021-02-19 23:55:21.607339","1","0.90.0"
"2021-02-17 20:56:15.848112","1","0.90.0"
"2021-02-17 12:22:25.309927","1","0.90.0"
"2021-02-17 04:31:33.488909","1","0.90.0"
"2021-02-13 17:33:25.489252","1","0.90.0"
"2021-02-12 21:49:08.180326","1","0.90.0"
"2021-02-11 03:05:26.207428","1","0.90.0"
"2021-02-07 20:30:12.201107","1","0.90.0"
"2021-01-29 01:26:31.065437","1","0.90.0"
"2021-01-28 10:48:26.736659","1","0.90.0"
"2021-01-23 19:06:07.478488","1","0.90.0"
"2021-01-22 12:51:33.169783","1","0.90.0"
"2021-01-20 04:44:58.580957","2","0.90.0"
"2021-01-17 08:45:18.277071","1","0.90.0"
"2021-01-15 18:46:16.036073","1","0.90.0"
"2021-01-15 09:33:02.295878","1","0.90.0"
"2021-01-12 13:16:39.707169","1","0.90.0"
"2021-01-09 01:38:44.726158","1","0.90.0"
"2021-01-08 23:07:48.736626","1","0.90.0"
"2021-01-07 12:14:42.691835","2","0.90.0"
"2021-01-04 08:51:49.207091","1","0.90.0"
"2021-01-03 07:43:35.874425","1","0.90.0"
"2021-01-02 21:18:08.331325","1","0.90.0"
"2021-01-02 05:21:15.783825","1","0.90.0"
"2020-12-30 05:55:46.688730","2","0.90.0"
"2020-12-27 04:17:23.156370","1","0.90.0"
"2020-12-24 16:01:52.917880","1","0.90.0"
"2020-12-21 13:46:43.910275","1","0.90.0"
"2020-12-18 04:41:18.762547","1","0.90.0"
"2020-12-17 22:57:37.233245","1","0.90.0"
"2020-12-14 06:14:54.578126","1","0.90.0"
"2020-12-11 18:59:43.748298","1","0.90.0"
"2020-12-08 22:50:51.119048","1","0.90.0"
"2020-12-07 05:45:55.812167","1","0.90.0"
"2020-12-02 22:17:37.835304","2","0.90.0"
"2020-12-02 12:54:28.627544","1","0.90.0"
"2020-12-01 05:02:22.394950","1","0.90.0"
"2020-12-01 00:11:49.525290","1","0.90.0"
"2020-11-27 18:47:55.531276","1","0.90.0"
"2020-11-24 13:56:25.499567","2","0.90.0"
"2020-11-22 09:55:48.804917","1","0.90.0"
"2020-11-21 20:08:29.181062","1","0.90.0"
"2020-11-19 20:17:28.595958","1","0.90.0"
"2020-11-16 03:54:57.613576","1","0.90.0"
"2020-11-14 02:36:15.388356","1","0.90.0"
"2020-11-13 03:03:22.676495","1","0.90.0"
"2020-11-11 10:14:58.089113","1","0.90.0"
"2020-11-10 04:19:46.266927","1","0.90.0"
"2020-11-08 23:31:19.406159","1","0.90.0"
"2020-11-08 19:41:15.878743","1","0.90.0"
"2020-11-07 08:43:56.632801","1","0.90.0"
"2020-11-04 06:56:23.682795","1","0.90.0"
"2020-11-01 14:43:44.547922","1","0.90.0"
"2020-11-01 05:39:11.067055","1","0.90.0"
"2020-10-31 20:28:13.977242","1","0.90.0"
"2020-10-27 15:25:08.276186","1","0.90.0"
"2020-10-27 07:10:51.056122","1","0.90.0"
"2020-10-26 10:09:22.782095","1","0.90.0"
"2020-10-25 05:26:30.481087","1","0.90.0"
"2020-10-23 13:37:52.693274","1","0.90.0"
"2020-10-23 04:05:20.885583","1","0.90.0"
"2020-10-19 20:49:48.486990","2","0.90.0"
"2020-10-19 19:13:35.715897","1","0.90.0"
"2020-10-16 19:59:28.861843","1","0.90.0"
"2020-10-15 12:26:38.394416","1","0.90.0"
"2020-10-14 22:48:12.971611","1","0.90.0"
"2020-10-14 16:29:11.693835","1","0.90.0"
"2020-10-14 00:47:05.272398","1","0.90.0"
"2020-10-13 14:15:57.516371","1","0.90.0"
"2020-10-13 08:44:03.044764","1","0.90.0"
"2020-10-13 00:47:16.026055","1","0.90.0"
"2020-10-12 23:34:45.629432","1","0.90.0"
"2020-10-12 01:50:48.136150","2","0.90.0"
"2020-10-12 00:47:47.250954","1","0.90.0"
"2020-10-11 00:48:02.736873","1","0.90.0"
"2020-10-10 01:45:57.105490","2","0.90.0"
"2020-10-08 17:28:54.799356","1","0.90.0"
"2020-10-08 13:10:51.183699","1","0.90.0"
"2020-10-08 07:59:49.449965","1","0.90.0"
"2020-10-07 16:16:11.850188","1","0.90.0"
"2020-10-06 09:10:16.431996","1","0.90.0"
"2020-10-06 04:56:34.582593","1","0.90.0"
"2020-10-02 10:41:25.071603","1","0.90.0"
"2020-09-30 08:27:34.739081","1","0.90.0"
"2020-09-30 03:06:49.325376","1","0.90.0"
"2020-09-29 22:40:01.545524","1","0.90.0"
"2020-09-25 09:29:57.891550","1","0.90.0"
"2020-09-23 01:00:58.795950","1","0.90.0"
"2020-09-21 08:35:21.990159","1","0.90.0"
"2020-09-17 22:04:36.173671","1","0.90.0"
"2020-09-17 00:35:31.441398","1","0.90.0"
"2020-09-16 18:35:30.838157","1","0.90.0"
"2020-09-14 18:49:28.692728","1","0.90.0"
"2020-09-13 22:16:43.481852","1","0.90.0"
"2020-09-05 11:03:59.690667","1","0.90.0"
"2020-09-02 02:43:01.394045","1","0.90.0"
"2020-09-01 23:40:25.642428","1","0.90.0"
"2020-08-29 23:49:38.129925","1","0.90.0"
"2020-08-18 13:55:44.488566","2","0.90.0"
"2020-08-15 03:13:07.840116","1","0.90.0"
"2020-08-12 16:14:51.219585","2","0.90.0"
"2020-08-09 16:58:56.342909","1","0.90.0"
"2020-08-09 13:57:15.195338","1","0.90.0"
"2020-08-03 04:04:42.918139","1","0.90.0"
"2020-07-30 18:17:53.455254","1","0.90.0"
"2020-07-20 22:48:20.643621","1","0.90.0"
"2020-07-14 23:31:23.203985","1","0.90.0"
"2020-07-12 15:15:26.422484","1","0.90.0"
"2020-07-07 10:35:38.006981","1","0.90.0"
"2020-07-02 03:38:38.168191","1","0.90.0"
"2020-06-29 17:28:53.892447","1","0.90.0"
"2020-06-26 22:22:30.056329","1","0.90.0"
"2020-06-25 08:25:13.769893","1","0.90.0"
"2020-06-21 01:49:40.396382","1","0.90.0"
"2020-06-20 14:11:12.061234","1","0.90.0"
"2020-06-20 11:54:45.446492","1","0.90.0"
"2020-06-17 20:18:56.751043","1","0.90.0"
"2020-06-07 11:32:49.291487","1","0.90.0"
"2020-06-06 04:41:42.649052","1","0.90.0"
"2020-06-06 02:02:49.371550","1","0.90.0"
"2020-06-05 21:41:57.724333","1","0.90.0"
"2020-06-05 06:17:58.301481","1","0.90.0"
"2020-06-01 01:39:24.635774","1","0.90.0"
"2020-05-28 03:50:53.828203","1","0.90.0"
"2020-05-24 00:53:23.583027","1","0.90.0"
"2020-05-22 09:52:18.935628","2","0.90.0"
"2020-05-20 21:29:21.795103","1","0.90.0"
"2020-05-20 13:41:15.367096","1","0.90.0"
"2020-05-16 22:09:03.890247","1","0.90.0"
"2020-05-16 15:30:53.962377","1","0.90.0"
"2020-05-13 16:41:08.348993","2","0.90.0"
"2020-05-11 18:46:29.067178","1","0.90.0"
"2020-05-10 22:56:25.419930","1","0.90.0"
"2020-05-01 13:26:37.557857","1","0.90.0"
"2020-04-27 07:51:26.621505","1","0.90.0"
"2020-04-21 06:03:21.350990","1","0.90.0"
"2020-04-09 08:51:05.606567","1","0.90.0"
"2020-03-29 04:30:30.244225","1","0.90.0"
"2020-03-25 09:02:38.927511","1","0.90.0"
"2020-03-24 05:25:13.134501","1","0.90.0"
"2020-03-23 07:57:12.149973","1","0.90.0"
"2020-03-22 03:48:08.326643","1","0.90.0"
"2020-03-21 12:55:36.413736","1","0.90.0"
"2020-03-19 16:19:19.778422","1","0.90.0"
"2020-03-18 06:54:55.535040","1","0.90.0"
"2020-03-18 05:18:28.718991","1","0.90.0"
"2020-03-13 13:24:46.666311","1","0.90.0"
"2020-03-10 10:47:25.814395","1","0.90.0"
"2020-03-09 04:32:11.779604","1","0.90.0"
"2020-03-08 11:16:29.168252","1","0.90.0"
"2020-03-08 07:29:30.695233","1","0.90.0"
"2020-03-08 06:08:54.277945","1","0.90.0"
"2020-03-07 12:45:41.509929","1","0.90.0"
"2020-03-07 10:36:52.436203","1","0.90.0"
"2020-03-03 15:57:24.967099","1","0.90.0"
"2020-03-02 00:28:40.368261","1","0.90.0"
"2020-02-27 04:54:55.752003","1","0.90.0"
"2020-02-22 07:22:50.330805","1","0.90.0"
"2020-02-17 15:55:49.609583","1","0.90.0"
"2020-02-16 09:21:43.911597","1","0.90.0"
"2020-02-13 03:23:22.334127","1","0.90.0"
"2020-02-07 06:25:55.343312","1","0.90.0"
"2020-01-29 12:28:47.619283","1","0.90.0"
"2020-01-12 06:25:34.486159","1","0.90.0"
"2020-01-10 18:46:24.327504","1","0.90.0"
"2020-01-09 22:11:08.048813","1","0.90.0"
"2020-01-02 14:29:09.787129","1","0.90.0"
"2019-12-26 19:54:25.664308","2","0.90.0"
"2019-12-21 15:01:37.148258","1","0.90.0"
"2019-12-21 13:29:25.543611","1","0.90.0"
"2019-12-21 12:11:57.290295","1","0.90.0"
"2019-12-20 06:07:07.430887","1","0.90.0"
"2019-12-18 18:36:33.147819","1","0.90.0"
"2019-12-16 07:19:54.245169","1","0.90.0"
"2019-12-12 12:51:57.841640","1","0.90.0"
"2019-12-11 08:56:36.493247","1","0.90.0"
"2019-12-10 03:53:17.695111","1","0.90.0"
"2019-12-08 12:01:06.226753","1","0.90.0"
"2019-12-07 10:28:36.114110","1","0.90.0"
"2019-11-28 22:08:02.848291","1","0.90.0"
"2019-11-28 12:18:53.129084","1","0.90.0"
"2019-11-26 21:24:06.097292","2","0.90.0"
"2019-11-26 08:17:05.700713","1","0.90.0"
"2019-11-25 19:28:40.655146","1","0.90.0"
"2019-11-21 02:03:36.490797","1","0.90.0"
"2019-11-13 21:24:32.428567","1","0.90.0"
"2019-11-13 12:24:45.790101","1","0.90.0"
"2019-11-11 13:20:53.818407","1","0.90.0"
"2019-11-02 18:30:10.861477","2","0.90.0"
"2019-10-31 02:00:54.723170","1","0.90.0"
"2019-10-23 14:37:01.353187","1","0.90.0"
"2019-10-19 06:59:04.734840","1","0.90.0"
"2019-10-12 07:58:18.983104","1","0.90.0"
"2019-10-07 14:38:01.885466","1","0.90.0"
"2019-09-30 04:53:32.021101","1","0.90.0"
"2019-09-21 14:25:55.212572","1","0.90.0"
"2019-09-18 20:46:03.653625","1","0.90.0"
"2019-09-14 16:20:17.419659","1","0.90.0"
"2019-09-13 01:14:16.617446","1","0.90.0"
"2019-09-11 21:51:10.560016","1","0.90.0"
"2019-09-11 11:12:45.352395","1","0.90.0"
"2019-09-06 14:42:41.718206","1","0.90.0"
"2019-09-02 00:34:25.306060","1","0.90.0"
"2019-08-25 20:18:49.935069","1","0.90.0"
"2019-08-24 08:43:05.462112","1","0.90.0"
"2019-08-23 12:29:05.584937","1","0.90.0"
"2019-08-15 22:23:44.570497","1","0.90.0"
"2019-08-14 19:55:59.793673","1","0.90.0"
"2019-08-14 05:28:29.943750","1","0.90.0"
"2019-08-12 01:13:34.396919","1","0.90.0"
"2019-08-08 08:26:01.870158","1","0.90.0"
"2019-08-07 15:23:01.753583","1","0.90.0"
"2019-08-02 04:14:31.166150","1","0.90.0"
"2019-07-28 18:31:35.074231","1","0.90.0"
"2019-07-25 22:31:33.918233","1","0.90.0"
"2019-07-24 03:06:00.122242","1","0.90.0"
"2019-07-20 19:09:27.528567","1","0.90.0"
"2019-07-17 08:24:24.942388","1","0.90.0"
"2019-07-16 11:33:46.282170","1","0.90.0"
"2019-07-14 05:05:55.518452","1","0.90.0"
"2019-07-13 21:50:57.370628","1","0.90.0"
"2019-07-13 19:17:15.414960","1","0.90.0"
"2019-07-11 01:13:58.518028","1","0.90.0"
"2019-07-09 21:08:09.150745","1","0.90.0"
"2019-07-03 06:06:19.516614","1","0.90.0"
"2019-06-27 17:49:22.430818","1","0.90.0"
"2019-06-26 06:36:58.049942","1","0.90.0"
"2019-06-24 02:13:34.754659","1","0.90.0"
"2019-06-21 03:27:02.579391","1","0.90.0"
"2019-06-14 17:40:32.798285","1","0.90.0"
"2019-06-12 21:41:57.488672","1","0.90.0"
"2019-06-09 01:35:38.332794","1","0.90.0"
"2019-06-07 07:08:26.276486","1","0.90.0"
"2019-06-02 03:49:16.920005","1","0.90.0"
"2019-05-28 23:12:42.234341","1","0.90.0"
"2019-05-24 21:35:59.533962","1","0.90.0"
"2019-05-24 15:17:29.623272","1","0.90.0"
"2019-05-20 20:20:56.293751","1","0.90.0"
"2019-05-14 05:38:51.095162","1","0.90.0"
"2019-05-08 03:36:00.916719","1","0.90.0"
"2019-05-04 21:55:05.837246","1","0.90.0"
"2019-05-04 07:51:52.042908","1","0.90.0"
"2019-05-01 08:52:46.767426","1","0.90.0"
"2019-04-26 03:54:17.408364","1","0.90.0"
"2019-04-24 18:20:14.812550","1","0.90.0"
"2019-04-24 01:17:27.533104","1","0.90.0"
"2019-04-23 05:12:41.449419","1","0.90.0"
"2019-04-23 01:17:16.861308","1","0.90.0"
"2019-04-21 23:22:48.881532","1","0.90.0"
"2019-04-20 02:00:25.454398","1","0.90.0"
"2019-04-15 06:42:11.411748","1","0.90.0"
"2019-04-08 15:04:03.043998","1","0.90.0"
"2019-04-08 05:59:06.402610","1","0.90.0"
"2019-04-06 13:42:57.510410","1","0.90.0"
"2019-04-06 03:23:28.287127","1","0.90.0"
"2019-04-05 22:35:11.745566","1","0.90.0"
"2019-04-05 00:51:02.968735","1","0.90.0"
"2019-04-04 22:14:48.719338","1","0.90.0"
"2019-03-31 19:00:15.060361","1","0.90.0"
"2019-03-27 08:41:48.101525","1","0.90.0"
"2019-03-27 06:30:37.887331","1","0.90.0"
"2019-03-26 17:28:55.081921","1","0.90.0"
"2019-03-22 00:40:30.637633","1","0.90.0"
"2019-03-21 22:52:38.757934","1","0.90.0"
"2019-03-21 15:22:40.695128","2","0.90.0"
"2019-03-21 03:26:05.129914","1","0.90.0"
"2019-03-16 17:09:19.877099","1","0.90.0"
"2019-03-16 10:42:11.655360","1","0.90.0"
"2019-03-15 20:20:24.157316","1","0.90.0"
"2019-03-15 12:50:24.508968","1","0.90.0"
"2019-03-15 10:16:59.584818","1","0.90.0"
"2019-03-14 21:57:55.538721","1","0.90.0"
"2019-03-14 20:16:59.011866","1","0.90.0"
"2019-03-09 14:42:06.311618","2","0.90.0"
"2019-03-05 19:52:44.533131","1","0.90.0"
"2019-03-05 02:26:04.422859","1","0.90.0"
"2019-03-04 17:14:06.023780","1","0.90.0"
"2019-02-26 13:31:30.457835","1","0.90.0"
"2019-02-25 07:12:14.151872","2","0.90.0"
"2019-02-24 04:50:43.870379","1","0.90.0"
"2019-02-21 21:00:03.789988","1","0.90.0"
"2019-02-18 18:55:50.848904","2","0.90.0"
"2019-02-18 04:30:52.795439","1","0.90.0"
"2019-02-18 03:21:21.158017","1","0.90.0"
"2019-02-16 21:45:28.924565","1","0.90.0"
"2019-02-12 07:07:08.162923","1","0.90.0"
"2019-02-10 20:41:34.965195","1","0.90.0"
"2019-02-09 22:40:05.034654","1","0.90.0"
"2019-02-08 16:04:07.651606","1","0.90.0"
"2019-02-05 01:11:15.355964","1","0.90.0"
"2019-02-03 04:38:08.411538","2","0.90.0"
"2019-02-01 02:20:46.815133","1","0.90.0"
"2019-01-24 07:18:21.223785","1","0.90.0"
"2019-01-17 09:22:42.573075","1","0.90.0"
"2019-01-17 01:57:17.736348","1","0.90.0"
"2019-01-14 12:06:36.621040","1","0.90.0"
"2019-01-11 00:55:20.190760","1","0.90.0"
"2019-01-10 09:31:54.754036","1","0.90.0"
"2019-01-09 17:45:11.716752","1","0.90.0"
"2019-01-08 16:30:34.747116","1","0.90.0"
"2019-01-04 00:20:38.097438","1","0.90.0"
"2019-01-03 07:51:00.219343","1","0.90.0"
"2019-01-03 06:13:40.922837","1","0.90.0"
"2018-12-31 12:55:19.315477","1","0.90.0"
"2018-12-31 02:07:07.716471","1","0.90.0"
"2018-12-30 04:08:13.262834","1","0.90.0"
"2018-12-30 01:03:49.224629","1","0.90.0"
"2018-12-28 05:09:29.090895","1","0.90.0"
"2018-12-19 02:32:00.896172","1","0.90.0"
"2018-12-18 20:00:59.403706","1","0.90.0"
"2018-12-16 01:20:09.720945","1","0.90.0"
"2018-12-14 07:20:29.663562","1","0.90.0"
"2018-12-13 15:21:10.038455","1","0.90.0"
"2018-12-09 17:38:04.274364","1","0.90.0"
"2018-12-08 22:15:11.060505","1","0.90.0"
"2018-12-07 18:40:17.260768","1","0.90.0"
"2018-12-07 04:48:33.368886","2","0.90.0"
"2018-12-06 08:16:45.339396","1","0.90.0"
"2018-12-03 15:24:11.501547","1","0.90.0"
"2018-12-01 20:45:20.328077","1","0.90.0"
"2018-12-01 04:32:36.111431","1","0.90.0"
"2018-11-30 11:24:19.039477","1","0.90.0"
"2018-11-29 15:25:55.055525","1","0.90.0"
"2018-11-29 03:27:18.514109","1","0.90.0"
"2018-11-29 02:06:25.833637","1","0.90.0"
"2018-11-27 11:05:22.840621","1","0.90.0"
"2018-11-27 03:31:45.390568","1","0.90.0"
"2018-11-25 19:25:32.505697","1","0.90.0"
"2018-11-21 21:32:29.506290","1","0.90.0"
"2018-11-19 08:56:19.275784","1","0.90.0"
"2018-11-15 05:16:14.829515","1","0.90.0"
"2018-11-13 20:22:38.861605","1","0.90.0"
"2018-11-05 06:54:44.489651","1","0.90.0"
"2018-11-03 10:44:11.356425","1","0.90.0"
"2018-10-30 20:19:54.951818","1","0.90.0"
"2018-10-28 02:06:15.953633","1","0.90.0"
"2018-10-25 23:56:50.484579","1","0.90.0"
"2018-10-23 15:50:53.742405","1","0.90.0"
"2018-10-18 23:18:16.250557","1","0.90.0"
"2018-10-18 16:09:15.764672","1","0.90.0"
"2018-10-14 07:57:57.519191","1","0.90.0"
"2018-10-13 17:48:00.920107","1","0.90.0"
"2018-10-12 21:15:20.699948","1","0.90.0"
"2018-10-12 00:21:59.983998","1","0.90.0"
"2018-10-11 17:27:47.838458","1","0.90.0"
"2018-10-11 00:41:34.238836","1","0.90.0"
"2018-10-10 19:21:58.474146","1","0.90.0"
"2018-10-08 23:38:52.018432","1","0.90.0"
"2018-10-07 19:06:17.435083","1","0.90.0"
"2018-09-30 11:08:46.966842","1","0.90.0"
"2018-09-28 06:33:59.526885","1","0.90.0"
"2018-09-26 03:05:05.625105","1","0.90.0"
"2018-09-24 16:19:06.774590","1","0.90.0"
"2018-09-23 14:41:18.669436","1","0.90.0"
"2018-09-19 22:19:52.931331","1","0.90.0"
"2018-09-18 08:56:54.198300","2","0.90.0"
"2018-09-18 02:33:58.100431","1","0.90.0"
"2018-09-15 02:57:52.819351","1","0.90.0"
"2018-09-12 07:55:29.319546","1","0.90.0"
"2018-09-11 21:00:14.116735","1","0.90.0"
"2018-09-11 15:19:33.213307","1","0.90.0"
"2018-09-09 00:08:25.732165","1","0.90.0"
"2018-09-06 19:46:08.132685","1","0.90.0"
"2018-09-04 04:23:40.413064","1","0.90.0"
"2018-08-31 12:16:21.406162","1","0.90.0"
"2018-08-30 12:41:31.144932","1","0.90.0"
"2018-08-27 23:06:21.023519","1","0.90.0"
"2018-08-26 05:19:34.785129","1","0.90.0"
"2018-08-25 03:07:45.887580","1","0.90.0"
"2018-08-21 13:47:43.179354","1","0.90.0"
"2018-08-19 16:47:26.089411","1","0.90.0"
"2018-08-18 23:20:06.822227","1","0.90.0"
"2018-08-14 12:20:21.971200","1","0.90.0"
"2018-08-11 21:58:02.320256","1","0.90.0"
"2018-08-10 20:04:44.856974","1","0.90.0"
"2018-08-09 05:18:38.763031","1","0.90.0"
"2018-08-07 11:56:48.776422","1","0.90.0"
"2018-08-07 00:20:09.149765","1","0.90.0"
"2018-08-06 01:39:23.744437","1","0.90.0"
"2018-08-03 19:04:33.854694","1","0.90.0"
"2018-07-29 05:20:59.632837","2","0.90.0"
"2018-07-27 02:56:12.061811","1","0.90.0"
"2018-07-24 04:34:33.366484","1","0.90.0"
"2018-07-24 03:03:58.526974","1","0.90.0"
"2018-07-23 05:08:27.363685","1","0.90.0"
"2018-07-21 22:07:13.276507","1","0.90.0"
