"Date","Downloads","Mod Version"
"2022-01-07 12:46:39.318858","1","1.0.0P"
"2022-01-07 12:33:06.218167","1","1.0.12"
"2022-01-07 10:28:10.740805","2","1.0.12"
"2022-01-07 08:10:18.900070","2","1.0.12"
"2022-01-06 16:36:14.301383","1","1.0.12"
"2022-01-06 15:07:08.004005","1","1.0.12"
"2022-01-06 13:53:12.264872","1","1.0.1P"
"2022-01-06 02:53:02.712012","1","1.0.12"
"2022-01-05 19:46:55.386462","2","1.0.12"
"2022-01-05 18:45:48.538293","1","1.0.12"
"2022-01-05 16:19:13.489152","1","1.0.12"
"2022-01-05 12:24:29.265108","1","1.0.12"
"2022-01-05 07:51:54.320133","2","1.0.12"
"2022-01-05 03:55:48.768648","1","1.0.12"
"2022-01-05 02:27:06.375755","1","1.0.12"
"2022-01-05 00:44:34.499754","2","1.0.12"
"2022-01-04 19:37:37.198292","1","1.0.12"
"2022-01-04 10:52:25.406387","2","1.0.12"
"2022-01-04 05:39:12.854558","1","1.0.12"
"2022-01-04 00:30:23.986483","1","1.0.12"
"2022-01-03 21:35:13.811598","1","1.0.12"
"2022-01-03 17:49:17.648476","2","1.0.12"
"2022-01-03 15:08:44.593097","1","1.0.0P"
"2022-01-03 15:05:08.880354","1","1.0.1P"
"2022-01-03 15:04:33.609271","1","1.0.11"
"2022-01-03 15:02:53.811503","1","1.0.12"
"2022-01-03 12:47:37.830432","2","1.0.12"
"2022-01-03 08:54:34.394532","1","1.0.12"
"2022-01-03 07:35:07.058621","1","1.0.12"
"2022-01-03 00:40:09.689353","1","1.0.12"
"2022-01-02 22:10:59.348780","1","1.0.12"
"2022-01-02 20:25:30.353519","2","1.0.12"
"2022-01-02 15:40:18.435005","2","1.0.12"
"2022-01-02 14:11:46.108955","2","1.0.12"
"2022-01-02 12:46:29.869917","2","1.0.12"
"2022-01-02 08:18:41.314465","2","1.0.12"
"2022-01-02 04:18:44.064232","2","1.0.12"
"2022-01-01 23:59:30.335623","2","1.0.12"
"2022-01-01 21:54:02.640849","2","1.0.12"
"2022-01-01 19:34:00.240450","2","1.0.12"
"2022-01-01 16:17:02.012940","1","1.0.12"
"2022-01-01 14:11:38.246438","1","1.0.12"
"2022-01-01 12:45:20.920650","1","1.0.12"
"2022-01-01 03:07:40.018245","3","1.0.12"
"2022-01-01 01:01:35.856726","3","1.0.12"
"2021-12-31 12:27:43.595526","1","1.0.12"
"2021-12-31 09:56:24.612490","2","1.0.12"
"2021-12-31 08:37:27.462130","1","1.0.12"
"2021-12-31 04:30:29.573023","1","1.0.12"
"2021-12-31 01:45:28.958713","2","1.0.12"
"2021-12-31 00:40:46.962722","1","1.0.12"
"2021-12-30 21:21:47.030292","2","1.0.12"
"2021-12-30 19:17:12.057501","1","1.0.12"
"2021-12-30 14:10:28.571764","1","1.0.12"
"2021-12-30 11:24:56.309909","1","1.0.12"
"2021-12-30 03:45:14.052407","1","1.0.12"
"2021-12-30 02:02:23.796993","2","1.0.12"
"2021-12-30 01:00:14.926075","2","1.0.12"
"2021-12-29 22:40:22.577505","2","1.0.12"
"2021-12-29 20:27:49.505576","2","1.0.12"
"2021-12-29 19:11:05.361710","1","1.0.12"
"2021-12-29 16:17:40.092103","2","1.0.12"
"2021-12-29 09:21:31.499749","2","1.0.12"
"2021-12-29 06:26:59.893536","1","1.0.12"
"2021-12-29 04:43:14.791753","1","1.0.12"
"2021-12-28 22:16:13.528807","1","1.0.12"
"2021-12-28 21:53:46.890172","1","1.0.11"
"2021-12-28 21:05:59.987262","2","1.0.12"
"2021-12-28 18:09:38.801726","1","1.0.12"
"2021-12-28 16:08:56.206266","2","1.0.12"
"2021-12-28 14:24:02.908379","1","1.0.12"
"2021-12-28 13:10:51.434490","1","1.0.12"
"2021-12-28 06:20:42.402575","1","1.0.12"
"2021-12-28 02:34:02.164422","1","1.0.12"
"2021-12-28 00:08:39.498220","1","1.0.12"
"2021-12-27 23:02:27.840111","2","1.0.12"
"2021-12-27 21:01:04.669486","2","1.0.12"
"2021-12-27 18:18:11.927435","1","1.0.12"
"2021-12-27 16:58:55.995957","1","1.0.12"
"2021-12-27 15:08:25.615529","1","1.0.12"
"2021-12-27 12:55:59.152113","1","1.0.12"
"2021-12-27 05:02:31.986063","1","1.0.12"
"2021-12-27 01:14:27.819061","2","1.0.12"
"2021-12-26 18:57:23.539863","1","1.0.12"
"2021-12-26 16:51:35.571038","1","1.0.11"
"2021-12-26 14:14:02.105404","1","1.0.12"
"2021-12-26 11:44:52.052493","1","1.0.0P"
"2021-12-26 11:44:29.833438","1","1.0.1P"
"2021-12-26 06:04:01.756771","1","1.0.12"
"2021-12-26 05:37:12.356075","1","1.0.11"
"2021-12-26 04:05:39.215532","1","1.0.12"
"2021-12-26 02:22:59.092999","2","1.0.12"
"2021-12-26 01:01:32.724036","1","1.0.12"
"2021-12-25 20:01:27.850176","3","1.0.12"
"2021-12-25 18:44:31.386699","1","1.0.12"
"2021-12-25 12:45:04.970201","2","1.0.12"
"2021-12-25 06:12:41.409964","1","1.0.12"
"2021-12-25 03:53:10.837888","1","1.0.12"
"2021-12-25 00:52:36.359357","1","1.0.12"
"2021-12-24 23:30:53.783050","2","1.0.12"
"2021-12-24 15:03:07.806700","1","1.0.12"
"2021-12-24 12:44:28.186123","1","1.0.12"
"2021-12-24 11:29:40.012480","1","1.0.1P"
"2021-12-24 07:10:00.712432","1","1.0.12"
"2021-12-24 04:27:45.998574","2","1.0.12"
"2021-12-24 02:48:56.531953","2","1.0.1P"
"2021-12-24 00:53:49.103456","3","1.0.12"
"2021-12-23 23:04:13.244934","1","1.0.12"
"2021-12-23 20:57:27.587164","1","1.0.12"
"2021-12-23 13:39:33.774064","1","1.0.0P"
"2021-12-23 10:55:39.063993","1","1.0.11"
"2021-12-23 07:22:28.200030","3","1.0.12"
"2021-12-23 03:19:41.477847","1","1.0.12"
"2021-12-23 00:03:41.251278","1","1.0.12"
"2021-12-22 22:35:36.675573","2","1.0.12"
"2021-12-22 21:20:48.607114","2","1.0.12"
"2021-12-22 16:54:24.964064","2","1.0.12"
"2021-12-22 14:54:00.510396","1","1.0.12"
"2021-12-22 07:12:26.411212","1","1.0.12"
"2021-12-22 02:50:27.096009","1","1.0.12"
"2021-12-22 00:22:07.609476","1","1.0.11"
"2021-12-21 22:43:02.060503","1","1.0.12"
"2021-12-21 22:02:47.299015","1","1.0.0P"
"2021-12-21 21:08:14.744037","1","1.0.12"
"2021-12-21 18:44:57.186582","1","1.0.12"
"2021-12-21 17:38:43.647235","1","1.0.12"
"2021-12-21 14:27:57.557775","1","1.0.12"
"2021-12-21 13:52:13.414521","1","1.0.0P"
"2021-12-21 07:05:27.551732","1","1.0.0P"
"2021-12-21 06:40:41.546776","1","1.0.12"
"2021-12-20 22:25:28.338839","1","1.0.12"
"2021-12-20 21:18:19.077984","1","1.0.12"
"2021-12-20 14:31:57.397723","2","1.0.12"
"2021-12-20 11:09:46.971043","1","1.0.12"
"2021-12-20 04:35:27.297835","1","1.0.12"
"2021-12-20 02:48:08.960332","1","1.0.12"
"2021-12-20 01:27:18.254724","1","1.0.12"
"2021-12-20 00:04:58.256486","1","1.0.12"
"2021-12-19 20:29:41.670800","1","1.0.12"
"2021-12-19 20:15:22.310747","1","1.0.11"
"2021-12-19 15:27:11.241484","1","1.0.12"
"2021-12-19 13:05:24.989655","1","1.0.12"
"2021-12-19 11:30:51.045644","1","1.0.12"
"2021-12-19 09:38:14.448730","1","1.0.1P"
"2021-12-19 09:37:44.944161","1","1.0.12"
"2021-12-19 09:37:18.282722","1","1.0.11"
"2021-12-19 09:36:12.019624","1","1.0.0P"
"2021-12-19 07:20:34.642413","1","1.0.12"
"2021-12-19 03:39:35.118233","3","1.0.12"
"2021-12-18 22:48:30.521119","1","1.0.12"
"2021-12-18 20:51:52.508400","1","1.0.12"
"2021-12-18 16:52:16.634117","1","1.0.12"
"2021-12-18 12:18:43.644995","1","1.0.12"
"2021-12-18 09:57:28.811523","1","1.0.12"
"2021-12-18 08:12:30.758079","2","1.0.12"
"2021-12-18 07:51:24.961333","1","1.0.0P"
"2021-12-18 05:10:04.290532","1","1.0.12"
"2021-12-18 03:53:18.407229","1","1.0.12"
"2021-12-17 23:56:28.249933","1","1.0.12"
"2021-12-17 20:55:07.670855","3","1.0.12"
"2021-12-17 19:48:00.886856","1","1.0.12"
"2021-12-17 17:42:40.945061","1","1.0.12"
"2021-12-17 15:35:50.004330","2","1.0.12"
"2021-12-17 12:38:23.640338","1","1.0.12"
"2021-12-17 05:42:11.032390","1","1.0.12"
"2021-12-17 04:10:19.868979","1","1.0.12"
"2021-12-16 22:08:22.422258","2","1.0.12"
"2021-12-16 17:57:21.128208","1","1.0.12"
"2021-12-16 12:21:33.177352","1","1.0.12"
"2021-12-16 04:54:20.147633","2","1.0.12"
"2021-12-15 21:07:04.709016","1","1.0.12"
"2021-12-15 19:43:30.987630","2","1.0.12"
"2021-12-15 15:03:59.831656","1","1.0.12"
"2021-12-15 03:39:37.549661","1","1.0.12"
"2021-12-15 02:04:25.132764","1","1.0.12"
"2021-12-14 18:08:48.850232","1","1.0.12"
"2021-12-14 16:40:10.838783","1","1.0.12"
"2021-12-14 15:24:27.234936","2","1.0.12"
"2021-12-14 11:47:26.683243","1","1.0.12"
"2021-12-14 05:05:43.150468","1","1.0.12"
"2021-12-14 02:34:03.433349","1","1.0.12"
"2021-12-14 01:03:12.290451","1","1.0.12"
"2021-12-13 22:02:11.799038","2","1.0.12"
"2021-12-13 18:52:37.269489","1","1.0.12"
"2021-12-13 17:49:00.759636","1","1.0.12"
"2021-12-13 08:11:38.295446","1","1.0.12"
"2021-12-13 04:28:39.526150","3","1.0.12"
"2021-12-13 03:23:55.376773","1","1.0.12"
"2021-12-12 20:45:45.578227","2","1.0.12"
"2021-12-12 15:29:36.298331","3","1.0.12"
"2021-12-12 14:24:42.574633","3","1.0.12"
"2021-12-12 09:49:12.912126","1","1.0.12"
"2021-12-11 19:04:50.882186","3","1.0.12"
"2021-12-11 16:53:02.982633","1","1.0.12"
"2021-12-11 13:00:38.725690","1","1.0.12"
"2021-12-11 03:43:20.418380","2","1.0.12"
"2021-12-11 01:55:22.984500","2","1.0.12"
"2021-12-11 00:41:52.542480","1","1.0.12"
"2021-12-10 21:19:34.778852","1","1.0.12"
"2021-12-10 18:13:45.858939","1","1.0.12"
"2021-12-10 15:59:39.616184","1","1.0.12"
"2021-12-10 14:18:27.157255","1","1.0.12"
"2021-12-10 10:54:25.227671","1","1.0.12"
"2021-12-10 05:07:21.665897","1","1.0.12"
"2021-12-10 03:10:06.532361","1","1.0.12"
"2021-12-09 21:21:41.799442","1","1.0.12"
"2021-12-09 06:20:18.951883","1","1.0.12"
"2021-12-08 21:00:25.737726","1","1.0.12"
"2021-12-08 17:53:35.800410","1","1.0.12"
"2021-12-08 16:43:49.911452","1","1.0.12"
"2021-12-08 14:48:06.299106","1","1.0.11"
"2021-12-08 12:16:15.194635","1","1.0.12"
"2021-12-08 09:29:27.436991","1","1.0.12"
"2021-12-08 07:32:57.661674","1","1.0.12"
"2021-12-08 02:27:15.755608","1","1.0.12"
"2021-12-07 11:53:35.081497","1","1.0.12"
"2021-12-07 10:08:30.815075","1","1.0.12"
"2021-12-07 06:29:27.251740","1","1.0.11"
"2021-12-07 04:42:46.534431","2","1.0.12"
"2021-12-06 22:56:12.482668","2","1.0.12"
"2021-12-06 21:08:20.516786","1","1.0.1P"
"2021-12-06 21:07:15.017754","1","1.0.0P"
"2021-12-06 19:35:14.173295","2","1.0.12"
"2021-12-06 15:11:17.620879","1","1.0.12"
"2021-12-06 11:06:46.865892","1","1.0.12"
"2021-12-05 19:27:40.332110","1","1.0.12"
"2021-12-05 13:44:16.669391","2","1.0.12"
"2021-12-05 09:54:27.310833","2","1.0.12"
"2021-12-05 07:37:15.105463","1","1.0.12"
"2021-12-05 03:34:31.033499","1","1.0.12"
"2021-12-05 02:10:55.880481","2","1.0.12"
"2021-12-05 00:40:08.101460","1","1.0.12"
"2021-12-04 20:31:30.728378","1","1.0.12"
"2021-12-04 15:51:08.247078","1","1.0.12"
"2021-12-04 09:06:33.165418","1","1.0.11"
"2021-12-04 09:06:19.637077","1","1.0.0P"
"2021-12-04 09:06:05.649422","1","1.0.1P"
"2021-12-04 09:04:39.945737","2","1.0.12"
"2021-12-04 05:51:41.940273","1","1.0.12"
"2021-12-04 03:27:42.438986","1","1.0.12"
"2021-12-03 22:41:38.296395","1","1.0.12"
"2021-12-03 20:35:08.184455","1","1.0.12"
"2021-12-03 17:56:32.253691","1","1.0.12"
"2021-12-03 05:47:39.055505","1","1.0.12"
"2021-12-03 04:44:08.245926","1","1.0.1P"
"2021-12-03 04:42:57.902587","1","1.0.12"
"2021-12-03 04:41:37.483521","1","1.0.11"
"2021-12-03 04:40:55.218547","1","1.0.0P"
"2021-12-03 03:10:00.799478","1","1.0.12"
"2021-12-02 23:19:05.512073","2","1.0.12"
"2021-12-02 21:36:30.537677","1","1.0.12"
"2021-12-02 18:36:38.743652","1","1.0.12"
"2021-12-02 12:36:08.334796","1","1.0.12"
"2021-12-02 07:48:46.676003","1","1.0.12"
"2021-12-02 05:20:48.563526","1","1.0.11"
"2021-12-02 02:56:06.058824","1","1.0.12"
"2021-12-02 01:16:43.807430","1","1.0.12"
"2021-12-01 21:50:20.717240","2","1.0.12"
"2021-12-01 19:12:13.249630","3","1.0.12"
"2021-12-01 12:08:35.557717","2","1.0.12"
"2021-11-30 19:57:02.454369","3","1.0.12"
"2021-11-30 18:54:01.175500","1","1.0.12"
"2021-11-30 12:25:07.312489","1","1.0.11"
"2021-11-30 11:05:49.616995","1","1.0.12"
"2021-11-30 05:41:02.608764","1","1.0.12"
"2021-11-30 03:09:13.743681","1","1.0.11"
"2021-11-30 03:06:05.530795","1","1.0.12"
"2021-11-29 21:51:56.075207","1","1.0.12"
"2021-11-29 19:08:40.762866","2","1.0.12"
"2021-11-29 16:20:01.667694","1","1.0.1P"
"2021-11-29 10:44:52.708145","1","1.0.12"
"2021-11-29 09:07:07.207355","1","1.0.12"
"2021-11-29 03:27:13.854622","2","1.0.12"
"2021-11-29 02:08:59.573868","1","1.0.12"
"2021-11-28 23:26:18.459324","1","1.0.12"
"2021-11-28 20:49:51.520732","1","1.0.12"
"2021-11-28 16:28:47.564506","2","1.0.12"
"2021-11-28 13:22:10.297545","1","1.0.0P"
"2021-11-28 11:20:55.394408","1","1.0.12"
"2021-11-28 10:17:03.282924","1","1.0.12"
"2021-11-28 04:32:58.869748","2","1.0.12"
"2021-11-28 03:13:45.945091","1","1.0.12"
"2021-11-27 21:10:43.647934","3","1.0.12"
"2021-11-27 17:06:33.339747","1","1.0.12"
"2021-11-27 10:29:28.827117","1","1.0.12"
"2021-11-27 07:50:14.109664","1","1.0.12"
"2021-11-27 04:10:01.151030","2","1.0.12"
"2021-11-27 01:59:03.685242","2","1.0.12"
"2021-11-26 20:36:04.008758","1","1.0.12"
"2021-11-26 13:52:34.889347","1","1.0.11"
"2021-11-26 04:58:05.335159","1","1.0.12"
"2021-11-26 01:22:11.291988","3","1.0.12"
"2021-11-25 18:01:10.881500","1","1.0.12"
"2021-11-25 13:16:39.680463","1","1.0.0P"
"2021-11-25 04:13:46.218453","1","1.0.12"
"2021-11-24 16:47:02.812983","1","1.0.12"
"2021-11-24 14:56:53.880209","1","1.0.12"
"2021-11-24 11:41:45.653733","1","1.0.12"
"2021-11-24 07:39:34.765658","2","1.0.12"
"2021-11-24 06:14:24.390754","2","1.0.12"
"2021-11-24 04:44:07.338318","1","1.0.12"
"2021-11-24 01:41:11.915323","1","1.0.12"
"2021-11-23 23:54:06.796136","1","1.0.12"
"2021-11-23 22:49:49.813772","1","1.0.12"
"2021-11-23 21:38:41.780669","1","1.0.12"
"2021-11-23 20:24:34.156639","2","1.0.12"
"2021-11-23 10:37:48.982234","1","1.0.11"
"2021-11-22 20:50:47.822153","1","1.0.0P"
"2021-11-22 19:58:32.335525","1","1.0.12"
"2021-11-22 17:50:29.910106","1","1.0.11"
"2021-11-22 16:54:31.811648","2","1.0.12"
"2021-11-22 15:03:32.910844","1","1.0.11"
"2021-11-22 14:49:31.481416","1","1.0.0P"
"2021-11-22 14:32:44.680400","1","1.0.1P"
"2021-11-22 13:44:03.114662","1","1.0.12"
"2021-11-22 12:12:47.888287","2","1.0.12"
"2021-11-22 10:03:23.975336","1","1.0.12"
"2021-11-22 04:46:31.800271","1","1.0.12"
"2021-11-21 22:47:39.156385","3","1.0.12"
"2021-11-21 21:23:16.169164","1","1.0.12"
"2021-11-21 19:44:38.614622","1","1.0.12"
"2021-11-21 18:43:04.588375","1","1.0.12"
"2021-11-21 16:08:32.809052","1","1.0.12"
"2021-11-21 15:50:32.931492","1","1.0.11"
"2021-11-21 04:22:57.217953","1","1.0.12"
"2021-11-21 00:11:52.087094","1","1.0.1P"
"2021-11-20 21:18:40.870408","4","1.0.12"
"2021-11-20 19:04:55.219366","1","1.0.12"
"2021-11-20 17:23:02.820953","2","1.0.12"
"2021-11-20 16:27:05.873424","1","1.0.11"
"2021-11-20 16:02:09.773215","1","1.0.12"
"2021-11-20 13:53:35.823086","1","1.0.12"
"2021-11-20 11:19:13.149439","1","1.0.12"
"2021-11-20 08:20:53.340546","1","1.0.12"
"2021-11-20 04:12:06.550077","3","1.0.12"
"2021-11-20 03:04:42.369714","1","1.0.0P"
"2021-11-19 23:06:15.247878","3","1.0.12"
"2021-11-19 18:48:11.321536","1","1.0.12"
"2021-11-19 16:10:20.729011","1","1.0.11"
"2021-11-19 12:58:30.285198","1","1.0.12"
"2021-11-19 10:16:59.437279","2","1.0.12"
"2021-11-19 00:24:27.863937","2","1.0.12"
"2021-11-18 23:14:20.664318","1","1.0.12"
"2021-11-18 22:29:58.640287","1","1.0.1P"
"2021-11-18 20:21:54.425614","1","1.0.12"
"2021-11-18 19:14:22.462872","1","1.0.12"
"2021-11-18 16:25:59.079660","1","1.0.12"
"2021-11-18 09:56:42.851747","1","1.0.12"
"2021-11-18 03:28:12.869774","1","1.0.12"
"2021-11-18 00:56:49.719395","1","1.0.0P"
"2021-11-18 00:31:18.310646","1","1.0.12"
"2021-11-17 21:15:03.130190","1","1.0.12"
"2021-11-17 18:07:49.926245","2","1.0.12"
"2021-11-17 09:03:45.083800","1","1.0.0P"
"2021-11-17 05:27:31.214574","1","1.0.0P"
"2021-11-17 05:27:28.468829","1","1.0.1P"
"2021-11-17 05:26:55.294338","1","1.0.11"
"2021-11-17 05:26:50.467198","1","1.0.12"
"2021-11-17 02:16:07.278239","2","1.0.12"
"2021-11-17 00:50:57.308268","1","1.0.12"
"2021-11-16 22:22:21.714395","1","1.0.12"
"2021-11-16 15:36:06.066266","1","1.0.1P"
"2021-11-16 15:11:16.847066","1","1.0.12"
"2021-11-15 13:12:29.935750","1","1.0.12"
"2021-11-15 06:33:59.280267","1","1.0.12"
"2021-11-15 01:23:08.710441","1","1.0.12"
"2021-11-14 21:47:51.048682","1","1.0.11"
"2021-11-14 19:56:23.394192","2","1.0.12"
"2021-11-14 16:53:48.607037","1","1.0.12"
"2021-11-14 14:10:49.482020","1","1.0.12"
"2021-11-14 09:15:38.929406","1","1.0.12"
"2021-11-14 06:15:28.010542","1","1.0.12"
"2021-11-14 02:53:14.156764","3","1.0.12"
"2021-11-13 23:16:08.697502","2","1.0.12"
"2021-11-13 22:01:03.210210","1","1.0.12"
"2021-11-13 20:33:41.377324","1","1.0.12"
"2021-11-13 12:00:28.116354","1","1.0.12"
"2021-11-13 10:24:45.086835","1","1.0.12"
"2021-11-13 06:59:22.714131","1","1.0.0P"
"2021-11-13 00:24:48.508922","2","1.0.12"
"2021-11-12 16:14:27.150216","1","1.0.12"
"2021-11-12 03:01:28.667484","2","1.0.12"
"2021-11-11 23:12:22.309671","1","1.0.12"
"2021-11-11 21:59:57.068938","2","1.0.12"
"2021-11-11 20:08:20.561598","1","1.0.12"
"2021-11-11 17:43:29.502941","2","1.0.12"
"2021-11-11 14:26:43.292429","1","1.0.11"
"2021-11-11 11:12:10.851460","2","1.0.12"
"2021-11-11 02:29:16.818433","1","1.0.11"
"2021-11-10 23:49:08.788476","1","1.0.12"
"2021-11-10 18:47:23.636519","1","1.0.12"
"2021-11-10 17:45:45.137344","1","1.0.12"
"2021-11-10 13:55:49.027511","3","1.0.12"
"2021-11-10 06:14:36.057475","1","1.0.1P"
"2021-11-10 04:27:23.509185","1","1.0.12"
"2021-11-09 22:00:19.958764","1","1.0.0P"
"2021-11-09 19:52:04.281677","2","1.0.12"
"2021-11-09 14:21:17.438994","1","1.0.12"
"2021-11-09 13:11:56.261636","1","1.0.12"
"2021-11-09 11:37:41.693400","2","1.0.12"
"2021-11-09 09:42:11.374877","1","1.0.11"
"2021-11-09 09:23:58.185165","1","1.0.12"
"2021-11-09 06:57:23.971962","1","1.0.12"
"2021-11-09 03:49:21.716361","2","1.0.12"
"2021-11-09 00:46:03.315962","2","1.0.12"
"2021-11-08 21:30:22.272334","1","1.0.12"
"2021-11-08 20:00:36.281811","1","1.0.12"
"2021-11-08 12:08:33.315286","1","1.0.0P"
"2021-11-08 05:52:14.891223","1","1.0.12"
"2021-11-08 04:13:50.497215","1","1.0.1P"
"2021-11-07 22:50:11.649670","3","1.0.12"
"2021-11-07 19:41:35.703788","1","1.0.0P"
"2021-11-07 18:41:20.313196","1","1.0.12"
"2021-11-07 15:51:55.228671","1","1.0.12"
"2021-11-07 07:38:44.879482","1","1.0.11"
"2021-11-07 01:39:02.165950","1","1.0.12"
"2021-11-07 00:35:42.335109","1","1.0.12"
"2021-11-06 23:32:25.391969","2","1.0.12"
"2021-11-06 17:56:37.741114","2","1.0.12"
"2021-11-06 12:52:28.588371","2","1.0.12"
"2021-11-06 10:36:48.659491","2","1.0.12"
"2021-11-06 07:21:59.697212","2","1.0.12"
"2021-11-06 06:17:26.434259","1","1.0.0P"
"2021-11-06 02:59:27.605131","1","1.0.12"
"2021-11-06 00:41:17.601467","1","1.0.12"
"2021-11-05 20:00:03.405186","1","1.0.12"
"2021-11-05 18:58:17.383481","1","1.0.12"
"2021-11-05 16:22:56.793968","1","1.0.11"
"2021-11-05 15:16:37.865469","1","1.0.12"
"2021-11-05 11:46:54.715386","1","1.0.0P"
"2021-11-05 11:41:03.326554","1","1.0.12"
"2021-11-05 11:35:30.854581","1","1.0.1P"
"2021-11-05 11:31:24.143791","1","1.0.11"
"2021-11-05 06:39:34.425867","1","1.0.12"
"2021-11-05 02:05:48.330023","1","1.0.12"
"2021-11-04 22:09:42.878501","1","1.0.12"
"2021-11-04 20:38:15.885904","2","1.0.12"
"2021-11-04 10:30:53.975370","1","1.0.1P"
"2021-11-04 07:07:54.403834","1","1.0.12"
"2021-11-03 23:26:44.190392","1","1.0.11"
"2021-11-03 21:44:10.544487","1","1.0.12"
"2021-11-03 19:51:40.864659","1","1.0.12"
"2021-11-03 18:37:46.195585","2","1.0.12"
"2021-11-03 17:09:47.720694","1","1.0.12"
"2021-11-03 12:10:57.771116","1","1.0.12"
"2021-11-03 09:13:33.275528","1","1.0.12"
"2021-11-03 06:38:05.301164","1","1.0.12"
"2021-11-03 03:27:35.235768","2","1.0.12"
"2021-11-03 01:33:07.485584","1","1.0.12"
"2021-11-02 20:35:28.957082","1","1.0.12"
"2021-11-02 17:24:14.895975","1","1.0.12"
"2021-11-02 15:59:24.382108","1","1.0.12"
"2021-11-02 11:41:50.836257","1","1.0.0P"
"2021-11-02 11:41:36.960416","2","1.0.12"
"2021-11-02 05:03:21.681869","1","1.0.12"
"2021-11-01 23:48:32.980135","2","1.0.12"
"2021-11-01 13:25:19.946198","1","1.0.12"
"2021-11-01 12:10:44.574562","1","1.0.12"
"2021-11-01 04:16:42.505189","2","1.0.12"
"2021-11-01 03:06:10.259572","1","1.0.12"
"2021-10-31 23:14:10.754547","1","1.0.12"
"2021-10-31 21:34:36.950578","1","1.0.12"
"2021-10-31 21:34:22.410933","1","1.0.11"
"2021-10-31 21:34:04.391913","1","1.0.0P"
"2021-10-31 20:06:49.174788","1","1.0.12"
"2021-10-31 16:44:42.209674","2","1.0.12"
"2021-10-31 11:15:55.455901","2","1.0.11"
"2021-10-31 11:15:42.271995","1","1.0.0P"
"2021-10-31 10:29:57.293101","3","1.0.1P"
"2021-10-31 10:19:29.122132","4","1.0.12"
"2021-10-31 04:24:35.678000","1","1.0.12"
"2021-10-31 00:04:09.061363","1","1.0.0P"
"2021-10-30 22:18:27.113837","1","1.0.12"
"2021-10-30 21:07:07.798873","1","1.0.12"
"2021-10-30 03:32:44.583634","1","1.0.12"
"2021-10-30 00:57:30.649574","1","1.0.12"
"2021-10-29 21:32:52.722283","1","1.0.12"
"2021-10-29 19:54:13.733145","1","1.0.12"
"2021-10-29 18:16:46.978024","3","1.0.12"
"2021-10-29 14:29:11.265599","2","1.0.12"
"2021-10-29 08:58:09.412372","1","1.0.12"
"2021-10-28 20:48:56.408161","1","1.0.12"
"2021-10-28 19:08:05.946567","1","1.0.12"
"2021-10-28 10:20:30.904707","1","1.0.12"
"2021-10-28 03:12:57.016109","2","1.0.12"
"2021-10-28 01:45:11.640045","3","1.0.12"
"2021-10-28 01:23:00.794908","1","1.0.11"
"2021-10-27 22:02:41.105897","1","1.0.12"
"2021-10-27 20:00:33.715892","1","1.0.12"
"2021-10-27 18:09:32.232844","1","1.0.12"
"2021-10-27 13:04:49.015254","2","1.0.12"
"2021-10-27 06:19:31.955969","1","1.0.12"
"2021-10-27 02:17:22.447018","1","1.0.12"
"2021-10-26 20:57:40.415352","1","1.0.12"
"2021-10-26 18:53:10.421832","1","1.0.12"
"2021-10-26 16:02:07.485551","1","1.0.12"
"2021-10-26 11:22:45.911866","1","1.0.12"
"2021-10-26 06:14:32.411869","1","1.0.12"
"2021-10-26 03:27:50.161008","1","1.0.12"
"2021-10-25 22:48:11.513538","1","1.0.1P"
"2021-10-25 22:47:12.992231","1","1.0.0P"
"2021-10-25 09:28:18.254465","1","1.0.12"
"2021-10-24 20:39:34.073233","1","1.0.12"
"2021-10-24 18:13:29.885055","2","1.0.12"
"2021-10-24 16:23:35.913910","2","1.0.12"
"2021-10-24 14:50:57.973619","1","1.0.12"
"2021-10-24 13:25:44.443178","1","1.0.12"
"2021-10-24 12:13:19.053958","1","1.0.12"
"2021-10-24 11:05:04.087704","2","1.0.12"
"2021-10-24 09:22:32.700689","1","1.0.12"
"2021-10-24 03:35:17.623973","1","1.0.12"
"2021-10-23 22:58:26.816050","2","1.0.12"
"2021-10-23 21:32:08.775558","1","1.0.12"
"2021-10-23 20:12:00.482516","1","1.0.1P"
"2021-10-23 17:50:26.315991","2","1.0.12"
"2021-10-23 11:39:38.732947","1","1.0.12"
"2021-10-23 06:19:21.734234","1","1.0.12"
"2021-10-22 18:44:28.967617","1","1.0.12"
"2021-10-22 17:11:42.634559","2","1.0.12"
"2021-10-22 15:31:30.982302","1","1.0.12"
"2021-10-22 13:27:21.043328","1","1.0.12"
"2021-10-22 11:08:59.476900","1","1.0.12"
"2021-10-22 05:46:29.259453","3","1.0.12"
"2021-10-22 02:48:59.037381","1","1.0.12"
"2021-10-22 01:19:04.980124","1","1.0.1P"
"2021-10-22 01:06:44.512988","1","1.0.11"
"2021-10-22 00:23:18.187037","1","1.0.12"
"2021-10-21 22:58:06.741002","1","1.0.12"
"2021-10-21 22:11:18.368509","1","1.0.0P"
"2021-10-21 21:59:22.949601","1","1.0.11"
"2021-10-21 20:49:43.839230","1","1.0.12"
"2021-10-21 16:28:30.014662","2","1.0.12"
"2021-10-21 14:24:17.355033","1","1.0.12"
"2021-10-21 12:41:16.543219","1","1.0.12"
"2021-10-21 08:31:11.079240","2","1.0.12"
