"Date","Delta","Events"
"2022-05-02 22:35:28.010487","1","1"
"2022-05-04 13:04:46.331939","-1","1"
"2022-05-22 17:48:16.546355","1","1"
"2022-05-24 07:35:48.542905","2","4"
"2022-06-05 00:21:15.010270","1","1"
"2022-06-25 18:19:32.169830","1","1"
"2022-08-07 08:29:07.835235","1","1"
"2022-08-07 09:47:08.457693","1","1"
"2022-08-29 00:23:00.878892","2","2"
"2022-09-06 19:43:27.353638","1","1"
"2022-09-10 03:47:44.871700","1","1"
"2022-09-18 18:18:20.320091","1","1"
"2022-09-25 00:15:09.868219","1","1"
"2022-10-04 00:04:33.530034","1","1"
"2022-10-15 08:31:15.038054","-1","1"
"2022-10-31 17:40:59.426414","-1","1"
"2022-11-05 17:14:39.469421","1","1"
"2022-11-07 07:09:05.122517","1","1"
"2022-11-11 11:15:28.279476","1","1"
"2022-11-16 13:47:11.949401","1","1"
"2022-11-27 22:46:23.412185","-1","1"
"2022-12-08 12:48:42.698178","-1","1"
"2023-01-05 15:47:10.963142","1","1"
"2023-01-15 14:59:56.635298","1","1"
"2023-01-17 09:33:21.206466","1","1"
"2023-01-19 17:17:23.059631","1","1"
"2023-02-26 06:54:06.562189","1","1"
"2023-03-02 02:22:58.733894","1","1"
"2023-03-09 19:13:21.454340","1","1"
"2023-03-17 14:22:31.420935","1","1"
"2023-03-23 03:02:05.988341","-1","1"
"2023-03-26 13:15:51.718706","1","1"
"2023-04-15 19:52:21.977373","1","1"
"2023-05-14 01:11:47.389229","-1","1"
"2023-05-26 14:13:39.068840","1","1"
"2023-06-25 13:47:19.365317","1","1"
"2023-06-26 20:09:30.973396","1","1"
"2023-07-26 08:24:32.182395","1","1"
"2023-07-28 12:31:19.518371","-1","1"
"2023-08-17 14:33:27.855557","1","1"
"2023-09-03 06:10:34.733336","1","1"
"2023-11-01 21:38:32.547268","1","1"
"2023-11-19 15:23:15.932919","1","1"
"2023-12-24 15:09:02.156773","1","1"
"2024-01-26 17:00:37.533773","1","1"
"2024-02-18 21:44:26.700312","1","1"
"2024-03-08 05:17:35.188091","1","1"
"2024-03-16 08:07:15.320637","1","1"
"2024-03-31 23:39:31.086186","1","1"
"2024-04-21 15:15:43.739404","-1","1"
"2024-04-26 12:45:25.227676","1","1"
"2024-05-06 15:22:28.069443","1","1"
