"Date","Downloads","Mod Version"
"2021-09-23 16:45:53.479962","1","1.1.1"
"2021-09-23 11:59:10.051598","1","1.1.1"
"2021-09-23 02:56:58.814523","1","1.1.1"
"2021-09-23 02:56:22.765560","2","1.1.0-camfix"
"2021-09-23 02:55:55.650749","1","1.1.0"
"2021-09-23 01:39:08.340130","1","1.0.0"
"2021-09-22 20:35:44.162174","1","1.1.1"
"2021-09-22 20:16:54.780791","1","1.1.0-camfix"
"2021-09-22 20:16:38.429648","1","1.1.0"
"2021-09-22 12:18:33.704129","1","1.1.1"
"2021-09-21 17:27:21.152718","1","1.1.1"
"2021-09-21 02:36:55.849549","1","1.1.1"
"2021-09-21 02:36:07.482913","1","1.1.0-camfix"
"2021-09-21 02:35:12.537692","1","1.1.0"
"2021-09-21 02:34:47.151974","1","1.0.0"
"2021-09-21 00:55:00.197324","1","1.1.0-camfix"
"2021-09-20 18:07:13.394820","1","1.1.1"
"2021-09-20 16:20:21.981098","1","1.1.1"
"2021-09-20 15:34:29.738325","1","1.1.0"
"2021-09-20 14:19:37.656839","1","1.1.0"
"2021-09-20 14:09:05.257433","1","1.1.1"
"2021-09-20 07:14:50.509504","1","1.0.0"
"2021-09-20 07:10:57.580598","1","1.1.0-camfix"
"2021-09-20 07:02:02.933508","2","1.1.1"
"2021-09-20 04:27:53.504396","1","1.1.1"
"2021-09-20 02:13:32.518786","1","1.1.1"
"2021-09-20 01:57:06.773751","1","1.1.0"
"2021-09-19 14:27:24.144766","1","1.1.1"
"2021-09-18 10:00:09.889641","1","1.1.1"
"2021-09-18 08:42:08.818376","1","1.1.1"
"2021-09-18 06:29:12.976501","1","1.1.1"
"2021-09-17 13:50:05.988926","1","1.1.1"
"2021-09-17 07:54:34.448652","1","1.1.1"
"2021-09-17 05:27:56.531244","1","1.0.0"
"2021-09-16 15:06:19.353416","1","1.1.1"
"2021-09-15 22:58:07.079920","1","1.1.1"
"2021-09-15 02:46:08.886847","1","1.1.1"
"2021-09-14 21:01:47.160331","1","1.1.0"
"2021-09-14 15:26:58.197174","1","1.1.0"
"2021-09-14 03:27:02.737125","1","1.1.1"
"2021-09-13 08:43:51.927778","1","1.1.0-camfix"
"2021-09-13 02:22:15.978009","1","1.1.1"
"2021-09-12 22:56:48.262871","1","1.0.0"
"2021-09-12 18:31:22.384107","1","1.1.1"
"2021-09-12 15:21:36.345680","1","1.1.1"
"2021-09-12 06:37:38.436223","1","1.1.0-camfix"
"2021-09-12 06:09:15.801347","1","1.1.1"
"2021-09-11 09:00:25.554380","1","1.1.0-camfix"
"2021-09-10 18:43:27.996633","1","1.1.1"
"2021-09-10 13:44:55.175630","1","1.1.1"
"2021-09-09 16:42:19.944344","1","1.1.1"
"2021-09-09 10:26:35.171283","1","1.1.0"
"2021-09-09 01:55:00.701115","1","1.1.0-camfix"
"2021-09-09 00:24:24.775323","1","1.1.1"
"2021-09-08 10:41:16.667972","1","1.1.1"
"2021-09-08 02:40:19.736054","1","1.1.0"
"2021-09-07 18:45:58.322442","1","1.0.0"
"2021-09-07 13:34:20.056998","1","1.1.1"
"2021-09-07 12:10:29.308200","1","1.1.0"
"2021-09-07 12:05:12.878867","1","1.1.0-camfix"
"2021-09-07 00:08:03.540096","1","1.1.0"
"2021-09-06 19:32:54.129080","1","1.0.0"
"2021-09-06 19:11:40.436709","2","1.1.1"
"2021-09-06 17:18:23.861767","1","1.1.1"
"2021-09-06 13:10:17.440280","1","1.0.0"
"2021-09-06 07:12:02.215505","1","1.0.0"
"2021-09-06 03:08:29.136176","1","1.1.1"
"2021-09-06 01:45:26.869297","1","1.1.1"
"2021-09-05 20:28:25.870597","1","1.1.1"
"2021-09-05 12:03:38.733800","1","1.0.0"
"2021-09-05 06:16:40.268785","1","1.1.1"
"2021-09-05 05:12:24.750919","2","1.1.0"
"2021-09-05 05:09:12.585211","2","1.1.0-camfix"
"2021-09-04 19:56:03.769964","1","1.1.1"
"2021-09-04 18:09:01.109287","1","1.1.0"
"2021-09-04 17:43:46.341349","1","1.0.0"
"2021-09-04 16:50:33.288068","2","1.1.1"
"2021-09-04 15:54:33.910939","1","1.1.0-camfix"
"2021-09-04 15:10:20.779109","1","1.1.1"
"2021-09-04 14:51:18.130909","1","1.1.0-camfix"
"2021-09-04 14:13:59.950439","1","1.0.0"
"2021-09-04 11:29:53.136705","1","1.1.0"
"2021-09-03 22:43:27.046380","1","1.1.1"
"2021-09-03 14:00:59.852363","1","1.1.0"
"2021-09-03 06:35:03.493356","2","1.0.0"
"2021-09-02 22:46:52.523031","1","1.1.0"
"2021-09-02 17:57:04.475681","2","1.1.1"
"2021-09-02 13:29:32.129107","1","1.1.1"
"2021-09-02 02:48:19.305055","1","1.1.1"
"2021-09-02 00:26:57.675726","1","1.0.0"
"2021-09-01 14:02:46.538612","1","1.0.0"
"2021-08-31 22:23:06.342100","1","1.1.1"
"2021-08-31 12:31:23.765594","1","1.1.1"
"2021-08-31 12:30:17.795455","1","1.1.0-camfix"
"2021-08-31 12:29:14.668677","1","1.1.0"
"2021-08-31 12:28:08.543357","1","1.0.0"
"2021-08-31 07:36:12.606452","1","1.0.0"
"2021-08-30 19:47:37.420001","1","1.1.0"
"2021-08-30 18:00:03.894357","1","1.1.1"
"2021-08-30 08:23:27.240635","1","1.1.1"
"2021-08-30 04:39:39.806926","1","1.1.0-camfix"
"2021-08-30 01:02:12.342376","1","1.1.1"
"2021-08-29 16:37:38.452600","1","1.1.1"
"2021-08-29 12:27:27.952425","1","1.1.0-camfix"
"2021-08-29 10:54:09.869706","1","1.1.1"
"2021-08-29 10:39:15.999589","1","1.1.0-camfix"
"2021-08-29 05:13:07.923635","1","1.1.1"
"2021-08-28 17:35:01.512872","1","1.1.1"
"2021-08-28 16:12:32.761362","1","1.1.0-camfix"
"2021-08-28 04:29:10.860714","1","1.1.1"
"2021-08-27 23:46:51.833949","1","1.1.0-camfix"
"2021-08-27 22:49:55.716634","1","1.1.1"
"2021-08-27 17:54:41.993379","2","1.1.0"
"2021-08-27 14:45:51.263757","1","1.1.0"
"2021-08-27 11:30:09.918861","1","1.1.1"
"2021-08-27 05:57:56.221049","1","1.1.1"
"2021-08-27 00:53:19.253140","1","1.1.1"
"2021-08-26 18:58:21.817676","1","1.1.1"
"2021-08-26 15:51:47.100774","1","1.1.1"
"2021-08-26 00:41:39.167187","1","1.1.0-camfix"
"2021-08-25 07:58:37.132970","2","1.0.0"
"2021-08-25 04:40:11.454299","1","1.1.0"
"2021-08-25 03:16:46.556142","2","1.1.1"
"2021-08-25 00:53:28.128040","1","1.1.0"
"2021-08-25 00:33:46.554700","1","1.1.1"
"2021-08-24 22:51:24.256914","1","1.1.1"
"2021-08-24 12:22:57.131664","1","1.1.1"
"2021-08-24 04:36:04.960080","1","1.1.1"
"2021-08-23 20:47:10.076405","1","1.1.0-camfix"
"2021-08-23 14:21:22.202636","1","1.1.1"
"2021-08-23 09:41:38.291001","1","1.1.1"
"2021-08-23 09:40:42.260104","1","1.1.0-camfix"
"2021-08-23 09:39:45.283753","1","1.0.0"
"2021-08-23 04:43:28.228862","1","1.1.0-camfix"
"2021-08-22 20:18:40.100815","1","1.1.1"
"2021-08-22 19:15:57.874011","1","1.0.0"
"2021-08-22 19:15:51.044781","1","1.1.0"
"2021-08-22 19:15:45.299288","1","1.1.0-camfix"
"2021-08-22 19:15:40.039742","1","1.1.1"
"2021-08-22 12:52:16.869611","1","1.1.1"
"2021-08-22 03:24:14.999060","1","1.1.0-camfix"
"2021-08-21 17:53:13.730526","1","1.1.1"
"2021-08-21 14:15:26.593361","1","1.1.0"
"2021-08-20 20:01:39.559884","1","1.1.0"
"2021-08-20 17:34:29.849462","1","1.0.0"
"2021-08-20 16:40:21.935060","1","1.1.1"
"2021-08-20 16:21:41.593988","1","1.1.0-camfix"
"2021-08-20 15:36:07.170934","1","1.1.1"
"2021-08-19 22:25:35.520815","1","1.1.1"
"2021-08-19 20:29:54.769036","1","1.0.0"
"2021-08-19 12:05:13.279981","1","1.0.0"
"2021-08-18 09:33:11.503594","1","1.1.1"
"2021-08-18 05:10:51.315846","1","1.1.0-camfix"
"2021-08-18 04:56:25.762224","1","1.1.1"
"2021-08-17 11:24:04.971927","1","1.1.0"
"2021-08-17 10:51:35.739645","1","1.1.1"
"2021-08-16 04:23:28.541522","1","1.1.1"
"2021-08-16 03:17:11.200424","1","1.1.0-camfix"
"2021-08-15 23:22:21.541976","1","1.1.1"
"2021-08-15 21:54:06.777325","1","1.1.0-camfix"
"2021-08-15 21:47:14.428415","1","1.0.0"
"2021-08-15 14:56:13.520948","1","1.0.0"
"2021-08-15 07:45:19.955855","1","1.1.1"
"2021-08-14 15:56:47.341526","1","1.1.1"
"2021-08-13 16:24:17.884638","1","1.1.1"
"2021-08-13 14:46:27.575383","1","1.1.1"
"2021-08-13 06:44:28.752239","1","1.1.1"
"2021-08-13 06:44:16.291285","1","1.1.0-camfix"
"2021-08-13 06:44:05.392139","2","1.1.0"
"2021-08-13 06:43:54.043101","1","1.0.0"
"2021-08-12 17:37:12.392276","1","1.1.1"
"2021-08-12 17:36:56.193976","1","1.1.0-camfix"
"2021-08-12 17:36:38.739942","1","1.1.0"
"2021-08-12 17:36:20.371612","1","1.0.0"
"2021-08-12 04:16:51.668733","1","1.1.0"
"2021-08-12 01:44:26.835191","1","1.1.0"
"2021-08-11 04:22:27.789954","1","1.1.1"
"2021-08-11 04:21:49.925634","1","1.1.0-camfix"
"2021-08-11 04:21:18.071831","1","1.1.0"
"2021-08-11 04:19:36.662454","1","1.0.0"
"2021-08-11 02:17:23.189488","1","1.0.0"
"2021-08-10 14:02:43.436841","2","1.1.1"
"2021-08-10 09:58:01.149114","1","1.1.1"
"2021-08-09 21:19:40.971986","1","1.1.0-camfix"
"2021-08-09 15:14:56.920008","1","1.1.1"
"2021-08-09 06:42:34.400657","1","1.0.0"
"2021-08-09 00:15:50.990093","1","1.0.0"
"2021-08-08 17:24:33.530476","2","1.1.1"
"2021-08-08 08:43:34.817575","1","1.1.1"
"2021-08-08 08:43:03.742586","1","1.1.0-camfix"
"2021-08-08 08:42:37.171625","1","1.1.0"
"2021-08-08 08:42:20.979216","1","1.0.0"
"2021-08-08 01:29:49.725967","1","1.0.0"
"2021-08-08 00:28:31.309630","1","1.1.1"
"2021-08-07 21:53:31.953055","1","1.1.1"
"2021-08-07 20:51:02.233606","1","1.1.1"
"2021-08-07 20:50:56.397061","1","1.1.0-camfix"
"2021-08-07 20:50:49.949061","1","1.1.0"
"2021-08-07 20:50:42.972102","1","1.0.0"
"2021-08-07 16:55:58.903992","1","1.0.0"
"2021-08-07 15:10:58.837169","1","1.1.1"
"2021-08-07 08:39:35.915683","1","1.1.1"
"2021-08-07 00:52:26.983855","1","1.1.1"
"2021-08-07 00:03:20.257888","1","1.0.0"
"2021-08-06 19:24:07.389407","1","1.1.0"
"2021-08-06 19:08:09.621382","1","1.0.0"
"2021-08-06 11:38:41.866727","1","1.1.1"
"2021-08-06 09:40:09.768036","1","1.1.1"
"2021-08-06 04:01:28.268120","1","1.1.1"
"2021-08-05 20:48:56.648897","1","1.0.0"
"2021-08-05 18:08:45.297469","1","1.1.1"
"2021-08-05 16:54:35.932282","1","1.0.0"
"2021-08-05 11:22:41.616548","1","1.1.1"
"2021-08-05 06:29:04.055108","1","1.1.0"
"2021-08-05 05:08:57.192643","2","1.1.0-camfix"
"2021-08-05 03:48:06.753981","1","1.1.1"
"2021-08-05 01:55:30.681109","1","1.1.0"
"2021-08-04 23:18:02.877764","1","1.1.1"
"2021-08-04 22:14:28.713684","1","1.1.1"
"2021-08-04 19:23:24.945289","1","1.1.1"
"2021-08-04 14:36:17.663638","1","1.1.1"
"2021-08-04 13:43:02.536227","1","1.0.0"
"2021-08-04 08:12:28.546561","1","1.1.0-camfix"
"2021-08-04 05:25:25.076682","1","1.1.1"
"2021-08-03 21:25:48.329007","1","1.1.0"
"2021-08-03 13:57:35.146394","1","1.0.0"
"2021-08-03 06:37:28.231561","1","1.1.1"
"2021-08-03 03:57:19.269785","1","1.1.0"
"2021-08-03 00:32:07.284233","1","1.1.1"
"2021-08-02 23:09:08.281814","1","1.1.1"
"2021-08-02 18:53:22.684431","1","1.1.1"
"2021-08-02 02:57:27.184210","1","1.1.1"
"2021-08-02 00:00:49.007748","1","1.1.0-camfix"
"2021-08-01 18:53:14.649648","1","1.1.0"
"2021-08-01 18:16:42.728632","1","1.1.1"
"2021-08-01 01:52:10.536381","2","1.1.1"
"2021-08-01 01:51:58.527941","1","1.1.0-camfix"
"2021-07-31 22:30:10.461192","1","1.1.0"
"2021-07-31 19:29:24.565718","2","1.1.1"
"2021-07-31 17:54:20.494018","1","1.1.0-camfix"
"2021-07-31 16:21:50.380376","1","1.0.0"
"2021-07-31 09:59:36.660254","1","1.1.0"
"2021-07-30 23:52:24.371297","2","1.1.1"
"2021-07-30 13:36:29.657718","1","1.1.0"
"2021-07-29 07:52:41.228326","1","1.1.0-camfix"
"2021-07-29 06:14:30.908042","1","1.1.1"
"2021-07-28 23:21:34.084658","1","1.1.1"
"2021-07-27 17:44:09.480606","1","1.1.1"
"2021-07-27 16:09:45.426351","1","1.1.1"
"2021-07-27 10:39:43.542363","1","1.0.0"
"2021-07-26 11:13:30.092591","1","1.1.0-camfix"
"2021-07-26 08:04:25.961035","1","1.1.1"
"2021-07-26 02:29:34.304507","1","1.1.0-camfix"
"2021-07-25 23:40:08.389602","1","1.1.1"
"2021-07-25 17:16:33.803372","3","1.1.0"
"2021-07-25 05:38:53.935011","1","1.1.0"
"2021-07-25 03:20:29.594935","1","1.1.1"
"2021-07-25 02:18:24.016493","1","1.1.0"
"2021-07-24 22:09:04.049223","1","1.1.1"
"2021-07-24 20:18:02.234337","1","1.1.1"
"2021-07-24 18:16:19.204646","1","1.1.1"
"2021-07-24 14:20:51.849508","1","1.1.1"
"2021-07-24 02:36:53.388200","1","1.0.0"
"2021-07-24 01:42:33.693787","1","1.1.1"
"2021-07-23 23:02:55.724254","1","1.1.1"
"2021-07-23 21:53:24.916378","1","1.1.0-camfix"
"2021-07-23 18:58:42.989220","1","1.0.0"
"2021-07-23 17:24:37.263881","1","1.1.0"
"2021-07-23 15:06:13.909424","1","1.1.1"
"2021-07-23 12:14:58.344265","1","1.1.1"
"2021-07-23 12:10:37.876500","1","1.0.0"
"2021-07-23 11:53:48.075078","1","1.1.0"
"2021-07-23 02:29:07.910195","1","1.1.1"
"2021-07-23 00:43:10.936736","1","1.1.0"
"2021-07-21 22:34:22.919658","1","1.1.1"
"2021-07-21 15:38:05.320703","1","1.1.0-camfix"
"2021-07-21 00:05:02.324660","1","1.1.1"
"2021-07-20 19:38:06.485365","1","1.1.1"
"2021-07-20 12:58:58.133133","1","1.1.1"
"2021-07-20 08:32:00.781665","1","1.0.0"
"2021-07-19 13:06:35.565307","1","1.0.0"
"2021-07-18 15:23:53.832981","1","1.1.1"
"2021-07-18 13:39:50.173258","1","1.1.0"
"2021-07-18 01:54:00.051727","1","1.0.0"
"2021-07-18 00:57:02.801017","1","1.1.1"
"2021-07-17 16:44:25.201981","1","1.1.1"
"2021-07-17 02:42:07.311767","1","1.1.1"
"2021-07-16 16:04:00.151066","1","1.1.1"
"2021-07-16 10:55:03.621621","1","1.1.0"
"2021-07-15 11:00:57.180425","2","1.1.0-camfix"
"2021-07-14 19:02:28.788143","1","1.1.1"
"2021-07-13 20:18:24.778542","1","1.1.1"
"2021-07-13 14:06:21.448013","1","1.1.1"
"2021-07-13 13:11:20.074420","2","1.0.0"
"2021-07-13 12:56:26.520219","1","1.1.1"
"2021-07-13 11:24:31.912907","1","1.1.0"
"2021-07-13 08:00:21.137169","1","1.1.0-camfix"
"2021-07-11 10:30:20.232911","2","1.1.1"
"2021-07-11 08:33:24.654408","1","1.1.1"
"2021-07-11 04:53:06.686666","1","1.1.0"
"2021-07-10 18:01:26.819646","1","1.0.0"
"2021-07-10 18:01:24.093118","1","1.1.0"
"2021-07-10 18:01:22.037264","1","1.1.0-camfix"
"2021-07-10 18:01:20.088876","2","1.1.1"
"2021-07-10 15:15:28.615535","1","1.1.1"
"2021-07-10 12:59:30.824078","1","1.1.1"
"2021-07-10 05:56:36.023326","1","1.1.1"
"2021-07-09 16:35:46.053642","1","1.1.1"
"2021-07-09 11:50:24.506766","1","1.1.1"
"2021-07-09 05:54:45.598941","1","1.1.0-camfix"
"2021-07-08 20:11:49.314930","1","1.1.0-camfix"
"2021-07-08 07:17:24.363473","1","1.1.1"
"2021-07-07 12:24:16.227251","1","1.1.1"
"2021-07-07 09:58:07.045155","1","1.1.1"
"2021-07-07 08:52:11.836936","1","1.1.1"
"2021-07-07 00:56:37.885411","1","1.1.1"
"2021-07-06 10:25:01.055865","1","1.1.1"
"2021-07-05 19:30:32.525775","1","1.1.1"
"2021-07-05 18:12:26.056342","1","1.1.1"
"2021-07-05 08:07:42.884914","1","1.1.1"
"2021-07-05 02:02:26.518884","1","1.1.1"
"2021-07-04 13:24:30.425634","1","1.1.1"
"2021-07-03 07:19:39.054374","1","1.1.1"
"2021-07-03 07:19:34.770508","1","1.1.0-camfix"
"2021-07-03 07:19:30.178241","1","1.1.0"
"2021-07-03 07:19:26.000944","1","1.0.0"
"2021-07-03 04:18:25.476249","2","1.1.1"
"2021-07-03 04:18:04.514607","1","1.1.0-camfix"
"2021-07-03 04:17:44.115076","1","1.0.0"
"2021-07-02 23:32:51.258240","1","1.1.1"
"2021-07-02 21:30:24.973026","1","1.0.0"
"2021-07-02 19:07:50.357194","1","1.1.1"
"2021-07-02 10:46:48.114885","2","1.1.1"
"2021-07-01 16:08:05.543759","1","1.1.1"
"2021-07-01 14:42:31.768284","1","1.1.1"
"2021-07-01 13:23:47.973030","1","1.1.1"
"2021-07-01 01:03:38.070818","1","1.1.0-camfix"
"2021-06-30 11:23:27.380271","1","1.1.1"
"2021-06-30 04:20:54.786222","1","1.1.0"
"2021-06-29 21:35:23.517185","2","1.1.1"
"2021-06-29 12:19:51.053045","1","1.1.1"
"2021-06-29 09:55:46.041238","1","1.1.0-camfix"
"2021-06-29 07:05:31.857347","1","1.1.1"
"2021-06-29 00:54:07.592956","1","1.1.0-camfix"
"2021-06-28 15:31:16.949502","1","1.0.0"
"2021-06-28 15:12:51.833500","1","1.1.0"
"2021-06-27 01:07:53.286455","1","1.0.0"
"2021-06-27 01:07:48.517231","1","1.1.0"
"2021-06-27 01:06:45.960463","1","1.1.0-camfix"
"2021-06-27 01:06:35.926234","2","1.1.1"
"2021-06-27 00:06:14.283425","1","1.1.1"
"2021-06-26 23:35:24.706447","1","1.0.0"
"2021-06-26 21:44:33.319773","1","1.1.1"
"2021-06-25 21:47:19.625503","1","1.1.0"
"2021-06-25 13:14:39.581204","2","1.1.0-camfix"
"2021-06-25 12:42:58.809013","1","1.1.1"
"2021-06-25 12:09:31.859868","1","1.0.0"
"2021-06-25 11:55:35.048721","1","1.1.0"
"2021-06-25 10:28:51.495983","2","1.1.1"
"2021-06-25 08:39:38.567629","1","1.1.0-camfix"
"2021-06-24 23:47:50.534213","1","1.1.1"
"2021-06-24 17:44:01.579332","1","1.1.0-camfix"
"2021-06-24 17:08:36.686240","1","1.1.1"
"2021-06-24 15:11:00.262944","1","1.1.1"
"2021-06-24 13:07:43.468812","1","1.1.0"
"2021-06-24 04:29:15.525581","1","1.0.0"
"2021-06-23 23:50:21.921930","1","1.1.1"
"2021-06-23 17:43:15.318235","1","1.1.1"
"2021-06-23 15:47:46.732842","1","1.1.0"
"2021-06-23 06:15:04.206798","1","1.1.0-camfix"
"2021-06-23 05:08:38.326344","1","1.1.1"
"2021-06-23 01:51:45.146774","1","1.1.1"
"2021-06-22 18:43:09.493585","1","1.1.1"
"2021-06-22 06:10:47.047075","1","1.1.1"
"2021-06-21 17:10:31.845230","1","1.1.1"
"2021-06-21 10:33:18.267483","1","1.1.1"
"2021-06-20 20:16:47.340392","2","1.0.0"
"2021-06-19 20:14:44.448031","1","1.1.1"
"2021-06-19 17:12:21.111961","1","1.1.1"
"2021-06-19 09:37:04.046609","1","1.1.1"
"2021-06-19 07:44:44.921417","1","1.1.1"
"2021-06-19 03:13:12.612304","1","1.1.0"
"2021-06-18 17:11:05.372508","2","1.1.1"
"2021-06-18 10:41:57.157690","1","1.0.0"
"2021-06-17 21:11:37.007567","1","1.1.1"
"2021-06-17 11:09:09.237209","1","1.1.1"
"2021-06-16 21:09:57.435611","1","1.1.1"
"2021-06-16 21:09:19.433279","1","1.1.0-camfix"
"2021-06-16 21:08:00.000334","1","1.0.0"
"2021-06-16 17:52:12.276282","1","1.1.0-camfix"
"2021-06-15 23:12:20.192468","1","1.1.1"
"2021-06-15 18:41:43.961150","1","1.1.0-camfix"
"2021-06-15 06:57:58.692947","1","1.1.1"
"2021-06-14 15:52:09.693265","1","1.1.1"
"2021-06-13 20:13:52.797926","2","1.1.0"
"2021-06-13 19:09:29.261213","1","1.1.0"
"2021-06-13 19:06:46.439690","1","1.1.0-camfix"
"2021-06-13 16:06:01.034600","1","1.1.1"
"2021-06-13 11:42:56.743228","1","1.1.1"
"2021-06-13 08:13:30.557055","1","1.1.1"
"2021-06-11 23:51:51.134763","1","1.1.1"
"2021-06-10 21:22:00.092361","1","1.1.1"
"2021-06-09 21:38:46.082307","1","1.0.0"
"2021-06-09 18:31:28.694431","1","1.1.1"
"2021-06-09 11:27:06.243617","1","1.1.1"
"2021-06-09 04:50:06.690158","1","1.1.1"
"2021-06-08 04:56:54.968091","1","1.1.1"
"2021-06-07 16:57:04.617709","1","1.1.1"
"2021-06-07 13:41:54.812315","1","1.0.0"
"2021-06-07 09:32:03.402871","1","1.1.0"
"2021-06-07 04:52:25.372573","3","1.1.1"
"2021-06-07 01:52:03.183575","1","1.1.1"
"2021-06-06 20:05:19.582771","1","1.1.1"
"2021-06-06 17:53:22.736163","2","1.1.0"
"2021-06-06 15:44:52.932854","1","1.0.0"
"2021-06-06 14:35:00.907575","1","1.1.1"
"2021-06-06 14:01:30.120284","1","1.1.0-camfix"
"2021-06-06 13:10:40.872317","2","1.1.1"
"2021-06-05 23:10:36.067596","1","1.1.0-camfix"
"2021-06-05 20:06:33.982484","1","1.1.1"
"2021-06-05 15:15:48.805919","1","1.1.1"
"2021-06-05 14:38:05.672085","1","1.1.0"
"2021-06-05 12:28:05.832769","1","1.1.1"
"2021-06-05 07:23:04.419624","1","1.1.1"
"2021-06-04 09:29:11.606560","1","1.1.1"
"2021-06-04 07:36:45.304617","1","1.1.0-camfix"
"2021-06-04 05:45:24.583375","1","1.1.1"
"2021-06-04 05:29:01.796814","1","1.1.0"
"2021-06-03 19:55:47.044055","1","1.1.1"
"2021-06-03 07:28:30.914192","1","1.1.0"
"2021-06-02 21:55:03.068725","1","1.0.0"
"2021-06-02 11:47:11.730044","1","1.1.1"
"2021-06-02 09:01:00.974333","1","1.1.0"
"2021-06-01 23:48:53.134850","1","1.1.0-camfix"
"2021-06-01 22:08:34.501399","1","1.1.1"
"2021-06-01 03:24:18.682245","1","1.1.1"
"2021-06-01 02:05:44.134179","1","1.1.1"
"2021-06-01 01:42:31.749419","1","1.0.0"
"2021-05-31 21:57:46.179646","1","1.1.0"
"2021-05-31 14:41:47.229003","1","1.0.0"
"2021-05-31 01:45:53.988624","1","1.1.0"
"2021-05-30 17:29:06.715369","1","1.1.1"
"2021-05-30 06:14:13.492988","1","1.1.1"
"2021-05-29 20:55:01.709929","1","1.1.1"
"2021-05-29 02:44:19.561816","2","1.1.1"
"2021-05-28 22:42:44.906874","2","1.1.0-camfix"
"2021-05-28 16:56:21.818707","1","1.1.1"
"2021-05-28 07:14:00.274017","1","1.0.0"
"2021-05-27 13:33:08.012695","1","1.0.0"
"2021-05-27 13:33:06.211981","1","1.1.0"
"2021-05-27 13:33:04.573604","1","1.1.0-camfix"
"2021-05-27 13:33:02.588540","1","1.1.1"
"2021-05-27 12:32:25.545940","1","1.1.1"
"2021-05-27 11:29:29.598536","1","1.0.0"
"2021-05-27 11:29:25.108410","1","1.1.0"
"2021-05-27 11:29:21.461787","1","1.1.0-camfix"
"2021-05-27 11:29:18.272820","1","1.1.1"
"2021-05-27 08:15:12.239066","1","1.1.1"
"2021-05-26 15:26:51.456535","1","1.1.0-camfix"
"2021-05-26 06:36:00.103539","1","1.1.1"
"2021-05-25 23:24:03.324722","1","1.0.0"
"2021-05-25 18:20:02.883669","1","1.1.1"
"2021-05-25 03:24:58.792293","1","1.1.1"
"2021-05-25 03:24:43.553340","1","1.1.0-camfix"
"2021-05-25 03:24:24.403440","1","1.1.0"
"2021-05-25 03:24:05.089964","1","1.0.0"
"2021-05-25 00:40:18.668309","1","1.1.0-camfix"
"2021-05-24 21:37:04.838131","1","1.1.1"
"2021-05-24 17:34:37.107779","1","1.1.1"
"2021-05-24 17:34:32.810771","1","1.1.0-camfix"
"2021-05-24 17:34:28.705564","1","1.1.0"
"2021-05-24 17:34:24.158693","1","1.0.0"
"2021-05-24 14:57:45.998707","1","1.1.0"
"2021-05-24 11:49:11.287877","1","1.1.0"
"2021-05-24 08:46:56.966165","1","1.1.1"
"2021-05-24 03:28:38.708313","1","1.1.0"
"2021-05-24 02:24:57.213987","1","1.1.1"
"2021-05-23 22:46:41.014129","2","1.1.1"
"2021-05-23 14:54:14.237512","1","1.1.1"
"2021-05-22 22:42:22.895069","1","1.1.0-camfix"
"2021-05-22 21:17:30.406383","1","1.0.0"
"2021-05-22 10:47:20.745583","1","1.1.1"
"2021-05-22 06:41:46.706258","1","1.1.0"
"2021-05-22 02:52:36.356275","1","1.1.1"
"2021-05-21 21:47:09.494607","2","1.1.1"
"2021-05-21 19:50:30.066435","1","1.1.0"
"2021-05-21 08:34:57.960996","1","1.1.1"
"2021-05-21 06:03:13.858554","1","1.1.1"
"2021-05-21 00:29:21.683258","1","1.0.0"
"2021-05-20 12:55:14.729010","1","1.1.1"
"2021-05-20 07:50:42.416147","1","1.1.1"
"2021-05-19 20:55:50.572473","1","1.1.1"
"2021-05-19 20:54:50.512565","1","1.1.0-camfix"
"2021-05-19 20:52:52.895869","1","1.1.0"
"2021-05-19 20:51:48.807161","1","1.0.0"
"2021-05-19 15:20:26.949281","1","1.1.0"
"2021-05-19 13:51:05.279953","1","1.1.1"
"2021-05-19 09:08:54.068827","1","1.1.1"
"2021-05-19 02:07:50.358318","1","1.1.1"
"2021-05-19 02:06:51.108260","1","1.1.0-camfix"
"2021-05-19 02:05:57.269597","1","1.1.0"
"2021-05-19 02:05:04.347786","1","1.0.0"
"2021-05-18 16:08:09.103222","1","1.1.0"
"2021-05-18 14:45:34.076410","1","1.1.1"
"2021-05-18 00:31:41.022221","1","1.1.1"
"2021-05-17 23:26:28.156456","2","1.1.1"
"2021-05-17 13:48:56.881538","1","1.1.0"
"2021-05-17 13:48:13.468238","1","1.0.0"
"2021-05-17 12:10:44.582131","1","1.1.1"
"2021-05-16 21:18:37.257512","1","1.1.1"
"2021-05-16 17:32:46.886532","1","1.1.1"
"2021-05-16 09:10:26.375905","1","1.1.1"
"2021-05-15 21:32:25.063010","1","1.1.1"
"2021-05-15 08:35:58.081196","1","1.1.1"
"2021-05-15 05:00:18.665034","1","1.1.1"
"2021-05-15 01:25:48.956960","3","1.1.1"
"2021-05-14 18:33:53.869687","1","1.1.1"
"2021-05-14 12:32:33.953567","1","1.1.1"
"2021-05-14 03:19:05.574699","2","1.1.1"
"2021-05-14 03:18:21.180978","1","1.1.0-camfix"
"2021-05-14 03:17:46.058672","1","1.1.0"
"2021-05-14 03:17:07.557891","1","1.0.0"
"2021-05-14 00:57:27.176277","1","1.1.1"
"2021-05-13 23:07:12.432168","1","1.1.1"
"2021-05-13 20:35:29.530475","1","1.1.0"
