"Date","Downloads","Mod Version"
"2022-04-12 12:23:12.877311","1","0.7.2"
"2022-04-12 00:24:03.870042","1","0.7.0"
"2022-04-11 03:51:05.623377","2","0.8.0"
"2022-04-11 03:50:38.089227","2","0.7.2"
"2022-04-11 03:50:12.231989","2","0.7.1"
"2022-04-11 02:36:09.475754","1","0.8.0"
"2022-04-10 22:38:39.635763","1","0.6.0"
"2022-04-10 18:06:45.902962","1","0.8.0"
"2022-04-10 12:56:25.819219","1","0.8.0"
"2022-04-10 12:31:35.137580","1","0.7.1"
"2022-04-10 11:46:28.658495","1","0.8.0"
"2022-04-10 08:30:46.928281","1","0.7.1"
"2022-04-10 03:19:02.607801","1","0.8.0"
"2022-04-09 19:04:13.201814","1","0.5"
"2022-04-09 15:36:37.698461","1","0.8.0"
"2022-04-09 10:15:48.826237","1","0.6.0"
"2022-04-09 08:02:50.155071","2","0.8.0"
"2022-04-08 22:39:07.358345","1","0.7.1"
"2022-04-08 22:16:28.156092","1","0.8.0"
"2022-04-08 20:07:11.674685","1","0.7.2"
"2022-04-08 20:07:08.923731","1","0.7.1"
"2022-04-08 20:07:07.038767","1","0.7.0"
"2022-04-08 20:07:03.355817","1","0.6.0"
"2022-04-08 20:06:59.131659","1","0.5"
"2022-04-08 19:57:36.594924","2","0.8.0"
"2022-04-08 15:57:55.583731","1","0.8.0"
"2022-04-08 05:23:26.749574","1","0.7.2"
"2022-04-08 02:15:44.798770","1","0.8.0"
"2022-04-08 02:15:38.922946","1","0.7.2"
"2022-04-08 02:15:32.600981","1","0.7.1"
"2022-04-08 02:15:26.822121","1","0.7.0"
"2022-04-08 02:15:20.251205","1","0.5"
"2022-04-07 20:29:57.152664","1","0.8.0"
"2022-04-07 19:24:59.598867","1","0.8.0"
"2022-04-07 19:24:41.585703","1","0.7.1"
"2022-04-07 19:24:14.348579","1","0.7.0"
"2022-04-07 19:24:01.724688","1","0.6.0"
"2022-04-07 19:23:46.852940","1","0.5"
"2022-04-07 18:34:20.526475","2","0.7.2"
"2022-04-07 15:39:43.298382","2","0.8.0"
"2022-04-07 10:10:39.891267","1","0.8.0"
"2022-04-07 00:03:12.391011","1","0.8.0"
"2022-04-06 18:10:13.239843","1","0.8.0"
"2022-04-06 16:33:32.285975","1","0.8.0"
"2022-04-06 16:32:57.058427","1","0.7.1"
"2022-04-06 16:32:29.068549","1","0.7.2"
"2022-04-06 16:31:17.132709","1","0.6.0"
"2022-04-06 16:30:56.550227","1","0.7.0"
"2022-04-06 16:30:50.772531","1","0.5"
"2022-04-06 07:35:22.385651","1","0.8.0"
"2022-04-06 01:14:59.100413","1","0.8.0"
"2022-04-05 23:45:33.329695","1","0.7.0"
"2022-04-05 21:14:49.353625","1","0.8.0"
"2022-04-05 16:49:42.011534","1","0.6.0"
"2022-04-05 15:41:08.331741","1","0.5"
"2022-04-05 13:26:01.536388","3","0.8.0"
"2022-04-05 13:06:13.897724","1","0.6.0"
"2022-04-05 09:58:24.848916","1","0.8.0"
"2022-04-04 23:05:17.277214","1","0.8.0"
"2022-04-04 22:33:20.213366","1","0.6.0"
"2022-04-04 10:23:04.141678","1","0.8.0"
"2022-04-04 10:22:55.037971","1","0.7.2"
"2022-04-04 10:22:42.942708","1","0.7.1"
"2022-04-04 10:22:31.759699","2","0.7.0"
"2022-04-04 10:22:22.898280","1","0.6.0"
"2022-04-04 10:22:12.511880","1","0.5"
"2022-04-04 07:47:26.259021","1","0.6.0"
"2022-04-04 01:19:21.586730","1","0.8.0"
"2022-04-03 22:44:30.625578","2","0.5"
"2022-04-03 19:38:33.295188","1","0.7.0"
"2022-04-03 16:07:32.945363","1","0.8.0"
"2022-04-03 12:38:09.587817","1","0.6.0"
"2022-04-03 11:44:32.555387","1","0.5"
"2022-04-03 09:01:41.016670","2","0.8.0"
"2022-04-02 17:36:49.384886","1","0.5"
"2022-04-02 17:36:40.400822","1","0.7.0"
"2022-04-02 17:36:31.103850","1","0.7.1"
"2022-04-02 17:36:22.481747","1","0.7.2"
"2022-04-02 17:36:14.209492","1","0.8.0"
"2022-04-02 16:18:04.769022","2","0.8.0"
"2022-04-02 13:24:23.665510","2","0.7.1"
"2022-04-02 11:43:46.227861","1","0.8.0"
"2022-04-02 08:30:10.649732","1","0.8.0"
"2022-04-02 06:43:02.898687","1","0.6.0"
"2022-04-02 04:24:50.974459","1","0.6.0"
"2022-04-02 03:36:05.242294","1","0.7.2"
"2022-04-01 22:16:02.745959","1","0.8.0"
"2022-04-01 20:26:11.950226","1","0.7.0"
"2022-04-01 19:49:43.365119","1","0.7.1"
"2022-04-01 19:40:16.350795","1","0.8.0"
"2022-04-01 05:41:25.281702","1","0.7.2"
"2022-04-01 02:27:59.395017","1","0.8.0"
"2022-03-31 21:34:23.687110","1","0.7.2"
"2022-03-31 21:01:41.072613","1","0.5"
"2022-03-31 19:01:39.330506","1","0.6.0"
"2022-03-31 16:57:09.374438","1","0.7.0"
"2022-03-31 16:08:20.591282","1","0.8.0"
"2022-03-31 13:59:27.043200","1","0.7.0"
"2022-03-31 11:00:12.337473","1","0.5"
"2022-03-31 09:51:56.076363","1","0.7.1"
"2022-03-31 04:23:47.928745","1","0.8.0"
"2022-03-30 17:17:29.565126","1","0.7.0"
"2022-03-30 08:40:00.022980","1","0.7.2"
"2022-03-30 06:29:52.233157","1","0.5"
"2022-03-30 02:49:53.420273","1","0.8.0"
"2022-03-30 02:36:56.249415","1","0.7.2"
"2022-03-29 17:47:22.682737","1","0.7.2"
"2022-03-29 06:22:27.811951","1","0.7.1"
"2022-03-28 12:46:49.030748","1","0.7.0"
"2022-03-28 00:32:35.954021","1","0.7.1"
"2022-03-27 02:46:15.451207","1","0.8.0"
"2022-03-26 07:07:38.750224","1","0.8.0"
"2022-03-26 04:02:49.106828","1","0.6.0"
"2022-03-26 02:17:47.763181","1","0.7.0"
"2022-03-26 01:22:30.698740","1","0.8.0"
"2022-03-25 20:20:47.487751","2","0.8.0"
"2022-03-25 07:49:00.570164","1","0.5"
"2022-03-25 05:43:26.507871","1","0.7.1"
"2022-03-25 02:40:07.960628","1","0.7.0"
"2022-03-25 02:09:27.979775","1","0.8.0"
"2022-03-24 16:39:38.093201","1","0.7.1"
"2022-03-24 16:39:35.664599","1","0.7.2"
"2022-03-24 16:37:40.050404","1","0.8.0"
"2022-03-24 16:37:04.709966","1","0.5"
"2022-03-24 16:36:30.080720","1","0.7.0"
"2022-03-24 16:34:21.005663","1","0.6.0"
"2022-03-24 14:09:20.481618","1","0.8.0"
"2022-03-24 13:31:17.159234","1","0.7.2"
"2022-03-24 13:04:37.990961","1","0.8.0"
"2022-03-24 10:41:17.484865","1","0.8.0"
"2022-03-24 05:14:07.106469","1","0.8.0"
"2022-03-24 00:40:33.614587","1","0.6.0"
"2022-03-23 23:57:15.682557","1","0.8.0"
"2022-03-23 22:08:07.220383","1","0.8.0"
"2022-03-23 10:17:03.703384","1","0.7.0"
"2022-03-23 04:10:33.841159","1","0.8.0"
"2022-03-22 23:19:04.861644","1","0.7.2"
"2022-03-22 22:15:19.076732","1","0.8.0"
"2022-03-22 12:23:41.262564","2","0.8.0"
"2022-03-22 09:44:44.389161","1","0.7.2"
"2022-03-22 04:50:50.455487","1","0.6.0"
"2022-03-21 18:24:15.795870","1","0.5"
"2022-03-21 04:50:17.916644","1","0.8.0"
"2022-03-20 14:26:54.910183","2","0.8.0"
"2022-03-19 21:48:08.084486","2","0.7.1"
"2022-03-19 17:30:40.961235","1","0.6.0"
"2022-03-19 10:02:27.130597","2","0.8.0"
"2022-03-19 00:27:37.292409","2","0.8.0"
"2022-03-18 16:28:31.232019","1","0.8.0"
"2022-03-18 11:43:58.067621","2","0.8.0"
"2022-03-18 08:08:24.276158","2","0.8.0"
"2022-03-16 08:27:21.376302","1","0.8.0"
"2022-03-16 05:18:26.147527","1","0.8.0"
"2022-03-14 19:45:06.361296","1","0.6.0"
"2022-03-14 18:40:04.793560","1","0.8.0"
"2022-03-14 16:37:44.225670","1","0.8.0"
"2022-03-14 12:02:17.285534","4","0.8.0"
"2022-03-14 12:01:57.375529","1","0.5"
"2022-03-14 11:59:04.304934","1","0.7.2"
"2022-03-14 11:51:46.596590","1","0.7.1"
"2022-03-14 11:50:47.262224","1","0.6.0"
"2022-03-14 11:48:00.562253","1","0.7.0"
"2022-03-14 09:42:02.254235","1","0.8.0"
"2022-03-14 05:40:45.030975","1","0.8.0"
"2022-03-14 04:39:19.081705","1","0.8.0"
"2022-03-14 04:38:32.173796","1","0.7.2"
"2022-03-14 04:37:45.648839","1","0.7.1"
"2022-03-14 04:37:00.183351","1","0.7.0"
"2022-03-14 04:36:15.987235","1","0.6.0"
"2022-03-14 04:35:29.796578","1","0.5"
"2022-03-14 02:32:45.651311","2","0.8.0"
"2022-03-13 17:26:40.986947","1","0.8.0"
"2022-03-13 15:41:14.627956","1","0.8.0"
"2022-03-12 16:20:24.545532","1","0.8.0"
"2022-03-12 15:09:59.867378","1","0.7.0"
"2022-03-12 02:47:45.900135","1","0.8.0"
"2022-03-11 17:09:16.847706","1","0.8.0"
"2022-03-11 17:08:10.337628","1","0.7.2"
"2022-03-11 17:07:04.069270","1","0.7.1"
"2022-03-11 17:05:57.050291","1","0.7.0"
"2022-03-11 17:00:35.445282","1","0.6.0"
"2022-03-11 02:46:57.766177","2","0.8.0"
"2022-03-10 17:48:25.054083","1","0.8.0"
"2022-03-09 01:57:58.994437","1","0.8.0"
"2022-03-08 20:08:52.470242","1","0.6.0"
"2022-03-08 20:08:28.292694","2","0.5"
"2022-03-08 20:08:21.657684","2","0.7.0"
"2022-03-08 20:08:14.436044","2","0.7.1"
"2022-03-08 20:08:07.327424","2","0.7.2"
"2022-03-08 20:08:00.648372","2","0.8.0"
"2022-03-08 17:59:47.642983","2","0.5"
"2022-03-08 17:59:41.286081","2","0.6.0"
"2022-03-08 17:59:34.914828","2","0.7.0"
"2022-03-08 17:59:29.104015","2","0.7.1"
"2022-03-08 17:59:23.028483","2","0.7.2"
"2022-03-08 17:59:17.687353","2","0.8.0"
"2022-03-08 14:58:25.857363","2","0.8.0"
"2022-03-08 13:20:57.987213","2","0.8.0"
"2022-03-08 11:09:41.524534","1","0.8.0"
"2022-03-08 02:19:24.655763","1","0.8.0"
"2022-03-07 22:12:54.036105","1","0.7.1"
"2022-03-07 17:28:01.572082","2","0.7.1"
"2022-03-07 13:00:16.696836","1","0.8.0"
"2022-03-07 09:43:33.909104","1","0.8.0"
"2022-03-07 08:28:21.356501","1","0.7.2"
"2022-03-06 06:03:08.463481","1","0.7.2"
"2022-03-06 00:22:57.272481","1","0.8.0"
"2022-03-05 22:49:16.426555","1","0.5"
"2022-03-05 14:37:43.823473","1","0.7.1"
"2022-03-05 10:14:38.438749","1","0.7.0"
"2022-03-04 03:29:28.436757","1","0.6.0"
"2022-03-03 12:37:41.067382","1","0.7.0"
"2022-03-03 11:15:46.539430","1","0.7.1"
"2022-03-03 02:13:01.975652","1","0.6.0"
"2022-03-03 01:17:11.343890","1","0.7.2"
"2022-03-02 22:28:00.720242","1","0.5"
"2022-03-02 21:43:11.771016","1","0.8.0"
"2022-03-02 20:35:52.427258","1","0.8.0"
"2022-03-02 18:31:12.312755","1","0.8.0"
"2022-03-02 15:04:33.776510","1","0.7.0"
"2022-03-02 06:40:23.495764","1","0.5"
"2022-03-01 19:34:20.870492","1","0.7.2"
"2022-03-01 15:34:43.734021","2","0.8.0"
"2022-02-28 23:05:12.732929","1","0.6.0"
"2022-02-28 17:53:14.884106","1","0.7.1"
"2022-02-28 17:16:49.866857","1","0.8.0"
"2022-02-28 04:10:14.416048","1","0.7.2"
"2022-02-28 00:01:19.102068","1","0.6.0"
"2022-02-27 23:23:26.930767","1","0.8.0"
"2022-02-27 21:25:02.710731","1","0.8.0"
"2022-02-27 16:26:36.161153","1","0.8.0"
"2022-02-27 15:52:02.733716","1","0.7.2"
"2022-02-27 09:17:44.784479","1","0.8.0"
"2022-02-27 03:45:03.743422","1","0.5"
"2022-02-26 22:48:46.053767","1","0.8.0"
"2022-02-26 19:13:23.129248","1","0.8.0"
"2022-02-26 11:04:02.380942","1","0.7.0"
"2022-02-25 20:31:07.071553","1","0.7.2"
"2022-02-25 11:35:06.681207","1","0.7.2"
"2022-02-25 09:58:40.774271","1","0.6.0"
"2022-02-25 04:50:58.420898","1","0.8.0"
"2022-02-25 04:35:41.757000","1","0.7.0"
"2022-02-25 01:28:15.066259","1","0.5"
"2022-02-24 23:50:22.908992","2","0.7.1"
"2022-02-24 18:29:49.126438","1","0.8.0"
"2022-02-24 15:15:01.841849","1","0.8.0"
"2022-02-24 07:01:38.694148","1","0.7.0"
"2022-02-23 19:32:10.715362","1","0.6.0"
"2022-02-23 16:05:21.926101","1","0.8.0"
"2022-02-23 07:35:13.122087","1","0.5"
"2022-02-22 08:50:45.341527","1","0.7.1"
"2022-02-21 16:39:17.442704","1","0.8.0"
"2022-02-20 16:32:08.321930","1","0.8.0"
"2022-02-20 09:54:36.143309","1","0.5"
"2022-02-19 23:29:02.211798","1","0.5"
"2022-02-19 14:44:06.039339","1","0.8.0"
"2022-02-19 09:19:49.632939","1","0.7.1"
"2022-02-18 22:22:00.513737","1","0.8.0"
"2022-02-17 20:24:13.733032","1","0.8.0"
"2022-02-17 08:17:09.247802","1","0.8.0"
"2022-02-17 01:40:32.929592","1","0.7.1"
"2022-02-16 00:45:50.895087","1","0.8.0"
"2022-02-15 19:22:50.304605","1","0.6.0"
"2022-02-15 19:22:50.053619","1","0.7.0"
"2022-02-15 19:22:49.746077","1","0.7.1"
"2022-02-15 19:22:49.482292","1","0.7.2"
"2022-02-15 19:22:49.164457","1","0.8.0"
"2022-02-15 09:28:34.101999","1","0.7.1"
"2022-02-15 09:24:05.271718","1","0.7.2"
"2022-02-15 09:23:33.811841","1","0.5"
"2022-02-15 09:20:26.837266","1","0.6.0"
"2022-02-15 09:18:50.694881","1","0.7.0"
"2022-02-15 09:17:32.520400","1","0.8.0"
"2022-02-15 03:04:01.352650","1","0.8.0"
"2022-02-14 17:26:19.480098","1","0.8.0"
"2022-02-13 23:58:59.224976","1","0.8.0"
"2022-02-13 18:36:09.508788","1","0.6.0"
"2022-02-13 18:36:09.233173","1","0.7.0"
"2022-02-13 18:36:08.840071","1","0.7.1"
"2022-02-13 18:36:08.583305","1","0.7.2"
"2022-02-13 18:36:08.207617","1","0.8.0"
"2022-02-13 07:28:41.229404","1","0.8.0"
"2022-02-13 04:56:30.589479","1","0.8.0"
"2022-02-13 01:22:10.993659","1","0.8.0"
"2022-02-12 20:15:59.020907","1","0.8.0"
"2022-02-12 18:00:03.261096","1","0.7.1"
"2022-02-12 03:33:29.537537","1","0.8.0"
"2022-02-11 23:00:19.727348","1","0.8.0"
"2022-02-10 20:57:01.665072","1","0.8.0"
"2022-02-10 19:08:54.589830","1","0.8.0"
"2022-02-10 16:40:14.907518","1","0.8.0"
"2022-02-10 02:31:42.719292","1","0.7.0"
"2022-02-09 22:07:51.584586","1","0.6.0"
"2022-02-09 07:40:09.352477","2","0.8.0"
"2022-02-09 00:49:40.185129","1","0.7.0"
"2022-02-08 23:19:01.205884","1","0.5"
"2022-02-07 18:57:34.882114","1","0.8.0"
"2022-02-07 14:00:50.781580","1","0.8.0"
"2022-02-07 13:06:08.783922","1","0.7.2"
"2022-02-06 13:23:12.655226","1","0.8.0"
"2022-02-06 11:43:35.051500","1","0.7.0"
"2022-02-04 23:58:23.023160","1","0.6.0"
"2022-02-04 19:37:25.479183","1","0.8.0"
"2022-02-04 18:36:45.437426","1","0.8.0"
"2022-02-04 09:18:26.743417","2","0.8.0"
"2022-02-04 06:13:55.630219","1","0.7.1"
"2022-02-04 04:21:44.260153","1","0.8.0"
"2022-02-03 18:18:14.225720","1","0.7.1"
"2022-02-03 04:48:37.035601","1","0.8.0"
"2022-02-03 02:37:05.383460","1","0.6.0"
"2022-02-02 20:57:44.400896","1","0.8.0"
"2022-02-02 17:03:30.835433","1","0.8.0"
"2022-02-02 07:56:40.437002","1","0.8.0"
"2022-02-02 07:05:06.782099","1","0.7.2"
"2022-02-02 06:50:35.524902","1","0.8.0"
"2022-02-02 05:12:04.594513","1","0.7.1"
"2022-02-02 05:03:00.108303","1","0.6.0"
"2022-02-01 18:13:12.429763","1","0.7.2"
"2022-02-01 12:32:12.733736","1","0.5"
"2022-02-01 12:21:12.720237","1","0.7.0"
"2022-02-01 11:45:15.842233","1","0.8.0"
"2022-02-01 06:22:47.792098","1","0.7.2"
"2022-02-01 04:25:31.229288","1","0.8.0"
"2022-02-01 03:36:47.439704","1","0.7.0"
"2022-01-29 22:54:33.757458","1","0.8.0"
"2022-01-29 15:33:43.577030","1","0.8.0"
"2022-01-28 23:04:30.072011","2","0.8.0"
"2022-01-28 16:42:04.257712","1","0.8.0"
"2022-01-28 14:11:07.043231","1","0.8.0"
"2022-01-27 20:58:21.592491","1","0.8.0"
"2022-01-27 00:38:09.256039","1","0.6.0"
"2022-01-25 11:17:13.479409","1","0.8.0"
"2022-01-25 05:17:47.425985","2","0.7.0"
"2022-01-25 05:17:33.827089","2","0.6.0"
"2022-01-25 05:17:21.788278","2","0.5"
"2022-01-25 01:08:10.593485","1","0.7.2"
"2022-01-25 01:07:57.764133","1","0.8.0"
"2022-01-24 10:08:18.829983","1","0.8.0"
"2022-01-24 08:27:28.426342","1","0.8.0"
"2022-01-23 09:42:29.623194","1","0.8.0"
"2022-01-23 06:21:15.304300","1","0.8.0"
"2022-01-23 00:11:16.441339","1","0.8.0"
"2022-01-23 00:09:00.615888","1","0.7.2"
"2022-01-23 00:07:57.693506","1","0.7.1"
"2022-01-23 00:06:42.384043","1","0.7.0"
"2022-01-23 00:04:20.685992","1","0.6.0"
"2022-01-22 19:05:50.246903","1","0.8.0"
"2022-01-22 12:06:26.931033","1","0.8.0"
"2022-01-22 04:53:30.084465","1","0.8.0"
"2022-01-21 19:25:13.092554","1","0.5"
"2022-01-21 14:34:47.328643","1","0.5"
"2022-01-21 13:25:50.055885","1","0.8.0"
"2022-01-21 10:37:44.298386","2","0.8.0"
"2022-01-21 10:37:14.966117","2","0.7.2"
"2022-01-21 10:36:42.301313","2","0.7.1"
"2022-01-21 04:19:51.262757","1","0.8.0"
"2022-01-20 15:22:43.055597","1","0.7.0"
"2022-01-20 03:45:56.019322","1","0.6.0"
"2022-01-20 03:44:51.576626","1","0.8.0"
"2022-01-20 00:34:17.744027","1","0.8.0"
"2022-01-20 00:23:33.751843","1","0.7.2"
"2022-01-19 16:41:27.970733","1","0.8.0"
"2022-01-19 16:13:36.042585","1","0.7.2"
"2022-01-19 15:23:07.960236","1","0.8.0"
"2022-01-19 15:21:22.039403","1","0.6.0"
"2022-01-19 13:38:59.822425","1","0.6.0"
"2022-01-19 11:05:08.894372","1","0.7.1"
"2022-01-19 08:53:49.769662","1","0.7.0"
"2022-01-19 05:42:11.468908","1","0.5"
"2022-01-19 05:02:00.668472","2","0.7.1"
"2022-01-19 04:09:13.057450","1","0.8.0"
"2022-01-18 22:54:37.945527","1","0.8.0"
"2022-01-18 21:19:52.098993","1","0.8.0"
"2022-01-18 11:26:03.372657","2","0.8.0"
"2022-01-18 11:25:59.012902","1","0.7.2"
"2022-01-18 11:25:54.330402","1","0.7.1"
"2022-01-18 11:25:50.110421","1","0.7.0"
"2022-01-18 11:25:45.209048","1","0.5"
"2022-01-18 00:59:54.903450","1","0.8.0"
"2022-01-17 23:19:57.074531","1","0.8.0"
"2022-01-17 14:22:33.114186","1","0.8.0"
"2022-01-17 10:38:35.617735","1","0.6.0"
"2022-01-17 05:35:51.852355","1","0.7.0"
"2022-01-17 04:18:54.863218","1","0.8.0"
"2022-01-17 02:21:20.978909","1","0.5"
"2022-01-16 22:14:35.266574","1","0.5"
"2022-01-16 19:55:14.760186","1","0.8.0"
"2022-01-16 01:47:22.557772","1","0.8.0"
"2022-01-15 08:17:03.496690","1","0.8.0"
"2022-01-14 05:18:27.050251","1","0.8.0"
"2022-01-13 17:52:24.043708","1","0.7.1"
"2022-01-13 16:51:27.059042","1","0.8.0"
"2022-01-13 09:37:17.185287","1","0.8.0"
"2022-01-13 08:35:29.268238","1","0.8.0"
"2022-01-13 02:58:33.173706","1","0.5"
"2022-01-12 14:52:45.693119","1","0.7.1"
"2022-01-11 16:52:36.017774","1","0.8.0"
"2022-01-10 11:44:01.651487","1","0.8.0"
"2022-01-10 03:13:00.250958","1","0.6.0"
"2022-01-10 02:49:05.651239","1","0.7.1"
"2022-01-10 02:01:59.776029","2","0.8.0"
"2022-01-09 22:47:01.391700","1","0.8.0"
"2022-01-09 21:30:10.139901","1","0.8.0"
"2022-01-08 15:12:59.932144","1","0.8.0"
"2022-01-08 10:30:15.837663","1","0.8.0"
"2022-01-07 12:20:49.102702","1","0.8.0"
"2022-01-07 03:23:04.180101","1","0.8.0"
"2022-01-07 01:08:13.698104","1","0.8.0"
"2022-01-06 22:22:01.062441","1","0.8.0"
"2022-01-05 22:49:08.597980","1","0.8.0"
"2022-01-05 18:27:54.646857","1","0.8.0"
"2022-01-05 11:50:44.893232","1","0.7.2"
"2022-01-05 11:05:25.129198","1","0.6.0"
"2022-01-05 09:53:21.131953","1","0.8.0"
"2022-01-05 06:47:18.964579","1","0.8.0"
"2022-01-04 19:30:07.347513","1","0.8.0"
"2022-01-04 15:44:23.382448","1","0.7.1"
"2022-01-04 14:05:11.840310","1","0.5"
"2022-01-04 10:04:52.550828","1","0.8.0"
"2022-01-04 05:57:13.790835","1","0.5"
"2022-01-04 05:56:28.610524","1","0.7.2"
"2022-01-04 05:53:42.267438","1","0.6.0"
"2022-01-04 05:52:52.071569","1","0.7.1"
"2022-01-04 05:50:39.376083","1","0.7.0"
"2022-01-04 05:37:28.286437","2","0.8.0"
"2022-01-04 01:54:07.676199","1","0.7.0"
"2022-01-03 14:59:46.204314","1","0.8.0"
"2022-01-03 13:17:05.937719","1","0.6.0"
"2022-01-03 11:24:11.982131","1","0.7.0"
"2022-01-03 11:23:56.739523","1","0.7.2"
"2022-01-03 11:23:41.315890","1","0.8.0"
"2022-01-03 06:01:32.281701","1","0.7.0"
"2022-01-02 11:42:37.566412","1","0.8.0"
"2022-01-02 07:50:57.918585","1","0.5"
"2022-01-02 03:38:14.457393","1","0.8.0"
"2022-01-01 04:57:37.851601","1","0.7.0"
"2021-12-31 02:52:37.810351","1","0.8.0"
"2021-12-30 16:18:15.352118","1","0.7.1"
"2021-12-30 15:18:29.846295","1","0.5"
"2021-12-30 13:06:51.526110","1","0.7.1"
"2021-12-30 01:44:15.002944","1","0.7.0"
"2021-12-29 22:12:59.593051","1","0.8.0"
"2021-12-29 20:26:28.961078","1","0.8.0"
"2021-12-29 18:40:39.026160","3","0.8.0"
"2021-12-29 10:24:19.242046","2","0.8.0"
"2021-12-29 09:35:59.873391","1","0.7.0"
"2021-12-29 02:12:16.029282","1","0.8.0"
"2021-12-28 23:40:26.464145","1","0.8.0"
"2021-12-28 09:27:12.981802","1","0.7.2"
"2021-12-27 22:33:42.114639","1","0.6.0"
"2021-12-27 22:05:41.281380","1","0.7.0"
"2021-12-27 14:30:42.496245","1","0.5"
"2021-12-26 18:42:21.514257","1","0.8.0"
"2021-12-26 15:59:45.125895","1","0.7.1"
"2021-12-26 07:29:19.887306","1","0.6.0"
"2021-12-26 07:10:40.136011","1","0.7.2"
"2021-12-26 04:54:01.783051","1","0.8.0"
"2021-12-26 01:59:45.392830","1","0.8.0"
"2021-12-25 20:22:01.967276","3","0.8.0"
"2021-12-25 09:25:26.606868","1","0.7.2"
"2021-12-25 00:08:22.252896","1","0.6.0"
"2021-12-24 14:17:53.266877","1","0.7.1"
"2021-12-24 11:50:12.551355","1","0.8.0"
"2021-12-24 11:44:26.539571","1","0.7.2"
"2021-12-24 07:52:45.770735","1","0.8.0"
"2021-12-23 17:13:39.959602","1","0.5"
"2021-12-23 07:03:24.678348","1","0.7.2"
"2021-12-23 02:01:55.787929","1","0.6.0"
"2021-12-22 22:00:27.181133","1","0.5"
"2021-12-22 11:22:02.470047","1","0.7.1"
"2021-12-22 07:01:46.782763","1","0.8.0"
"2021-12-22 04:14:41.983440","1","0.6.0"
"2021-12-21 19:21:18.939631","1","0.8.0"
"2021-12-21 18:25:50.036160","1","0.7.0"
"2021-12-21 07:06:43.016350","1","0.6.0"
"2021-12-21 03:45:23.536475","2","0.8.0"
"2021-12-21 00:34:49.280579","2","0.8.0"
"2021-12-20 22:57:08.650609","2","0.8.0"
"2021-12-20 08:05:09.301436","1","0.7.1"
"2021-12-20 07:22:12.899713","1","0.8.0"
"2021-12-20 01:27:26.533110","1","0.8.0"
"2021-12-19 19:35:09.372052","1","0.8.0"
"2021-12-19 12:49:35.190665","1","0.8.0"
"2021-12-19 12:49:07.198948","1","0.7.2"
"2021-12-19 12:48:40.907874","1","0.7.1"
"2021-12-19 12:47:49.730654","1","0.7.0"
"2021-12-19 12:46:59.281855","1","0.6.0"
"2021-12-19 12:46:30.824997","1","0.5"
"2021-12-18 17:38:58.884815","1","0.7.2"
"2021-12-18 12:20:05.988220","2","0.8.0"
"2021-12-18 11:10:41.146662","1","0.8.0"
"2021-12-18 06:13:22.131354","1","0.7.1"
"2021-12-18 04:55:29.094438","1","0.8.0"
"2021-12-16 21:29:27.790386","1","0.8.0"
"2021-12-16 12:58:54.507551","1","0.6.0"
"2021-12-16 07:36:18.043722","1","0.7.0"
"2021-12-16 05:29:32.600179","1","0.5"
"2021-12-15 21:45:03.821823","2","0.8.0"
"2021-12-14 21:48:46.934239","1","0.5"
"2021-12-14 21:48:42.384760","1","0.6.0"
"2021-12-14 21:48:38.595241","1","0.7.0"
"2021-12-14 21:48:35.101154","1","0.7.2"
"2021-12-14 20:54:10.817123","2","0.8.0"
"2021-12-14 18:57:56.608607","1","0.8.0"
"2021-12-12 22:54:46.092536","1","0.8.0"
"2021-12-12 14:57:45.840424","2","0.8.0"
"2021-12-12 02:21:14.091435","1","0.7.2"
"2021-12-12 02:18:40.205407","1","0.8.0"
"2021-12-12 00:21:01.051760","1","0.8.0"
"2021-12-11 19:53:51.262559","1","0.8.0"
"2021-12-11 15:35:33.975107","1","0.7.1"
"2021-12-11 00:46:35.086121","1","0.7.2"
"2021-12-09 23:11:23.485887","2","0.8.0"
"2021-12-09 04:07:09.537155","1","0.8.0"
"2021-12-09 02:18:17.930066","1","0.8.0"
"2021-12-09 02:17:46.758243","1","0.7.2"
"2021-12-09 02:17:19.684684","1","0.7.1"
"2021-12-09 02:16:39.653001","1","0.7.0"
"2021-12-09 02:16:08.764254","1","0.6.0"
"2021-12-09 02:15:36.949227","1","0.5"
"2021-12-08 17:18:46.758135","1","0.7.2"
"2021-12-08 06:33:13.089590","1","0.5"
"2021-12-07 19:37:26.292578","1","0.8.0"
"2021-12-07 15:39:15.127298","1","0.8.0"
"2021-12-07 12:31:05.018968","1","0.8.0"
"2021-12-06 01:49:33.930615","1","0.6.0"
"2021-12-05 05:05:32.218154","1","0.8.0"
"2021-12-04 21:40:31.001597","1","0.8.0"
"2021-12-04 21:38:47.307475","1","0.7.2"
"2021-12-04 21:37:57.092715","1","0.7.1"
"2021-12-04 21:37:05.528124","1","0.7.0"
"2021-12-04 21:33:14.116453","1","0.6.0"
"2021-12-04 09:49:32.403566","1","0.8.0"
"2021-12-03 10:09:13.820864","1","0.8.0"
"2021-12-01 13:46:37.333018","1","0.5"
"2021-12-01 13:38:56.198545","2","0.8.0"
"2021-12-01 13:30:34.999658","1","0.7.0"
"2021-12-01 11:47:49.724639","1","0.7.1"
"2021-12-01 01:59:42.418203","1","0.8.0"
"2021-11-30 12:42:52.318538","1","0.8.0"
"2021-11-30 05:18:54.038061","1","0.8.0"
