"Date","Downloads","Mod Version"
"2023-08-25 21:59:10.657492","1","1.3"
"2023-08-25 20:36:39.574989","1","1.3"
"2023-08-25 16:45:51.180125","1","1.3"
"2023-08-25 13:36:10.430801","1","1.3"
"2023-08-25 07:58:01.520376","1","1.3"
"2023-08-25 00:34:39.679028","1","1.3"
"2023-08-24 22:41:10.189464","1","1.3"
"2023-08-24 21:09:03.560603","1","1.3"
"2023-08-24 16:37:43.921204","1","1.3"
"2023-08-24 13:10:20.076503","2","1.3"
"2023-08-24 04:42:23.778150","2","1.3"
"2023-08-23 20:48:18.918038","1","1.3"
"2023-08-23 16:51:47.655546","1","1.0"
"2023-08-23 16:51:45.901247","1","1.1"
"2023-08-23 16:51:44.079951","1","1.2"
"2023-08-23 16:51:24.424811","2","1.3"
"2023-08-23 14:32:37.317214","1","1.3"
"2023-08-23 12:08:31.475009","1","1.3"
"2023-08-23 10:58:59.357349","2","1.3"
"2023-08-23 09:49:54.766173","3","1.3"
"2023-08-23 08:42:53.011596","1","1.3"
"2023-08-23 03:45:49.015233","2","1.3"
"2023-08-22 23:58:11.644581","4","1.3"
"2023-08-22 21:33:33.780751","1","1.3"
"2023-08-22 19:32:07.869448","1","1.3"
"2023-08-22 18:12:15.263981","2","1.3"
"2023-08-22 15:51:42.398623","2","1.3"
"2023-08-22 14:30:14.401602","1","1.3"
"2023-08-22 13:16:34.047788","1","1.3"
"2023-08-21 19:44:54.057093","2","1.3"
"2023-08-21 17:51:03.896900","1","1.3"
"2023-08-21 16:25:32.468098","3","1.3"
"2023-08-21 13:52:09.658762","1","1.3"
"2023-08-21 11:58:39.995323","1","1.3"
"2023-08-21 08:12:06.479925","1","1.3"
"2023-08-21 01:44:55.664415","1","1.3"
"2023-08-20 21:44:58.150268","1","1.3"
"2023-08-20 19:26:49.963560","1","1.3"
"2023-08-20 14:23:22.677724","5","1.3"
"2023-08-20 11:25:02.882243","1","1.3"
"2023-08-20 06:59:27.772202","1","1.3"
"2023-08-20 02:43:02.236665","1","1.3"
"2023-08-19 22:27:21.040833","2","1.3"
"2023-08-19 20:49:51.042853","1","1.3"
"2023-08-19 17:15:49.185626","1","1.3"
"2023-08-19 15:38:06.056155","1","1.3"
"2023-08-19 09:02:22.011883","1","1.3"
"2023-08-19 06:27:36.822390","1","1.3"
"2023-08-18 16:55:57.013308","1","1.3"
"2023-08-18 15:45:54.057063","1","1.3"
"2023-08-18 03:48:26.728023","2","1.3"
"2023-08-18 01:07:21.195371","1","1.3"
"2023-08-17 23:16:02.805670","2","1.3"
"2023-08-17 20:00:20.735957","1","1.3"
"2023-08-17 15:06:22.049239","1","1.3"
"2023-08-17 09:10:22.905426","1","1.3"
"2023-08-17 03:49:15.538788","1","1.3"
"2023-08-17 02:29:49.911557","1","1.3"
"2023-08-16 22:43:22.928233","3","1.3"
"2023-08-16 18:22:22.323482","3","1.3"
"2023-08-16 14:45:00.442676","1","1.3"
"2023-08-16 12:58:06.025853","1","1.3"
"2023-08-16 09:28:06.138739","1","1.3"
"2023-08-16 04:59:03.374861","1","1.3"
"2023-08-15 19:55:02.870532","1","1.3"
"2023-08-15 18:23:23.220565","1","1.3"
"2023-08-15 02:48:38.565561","1","1.3"
"2023-08-15 01:07:31.312798","1","1.3"
"2023-08-14 22:55:19.794014","1","1.3"
"2023-08-14 19:18:58.428183","3","1.3"
"2023-08-14 15:21:13.211218","1","1.3"
"2023-08-14 08:52:14.781785","1","1.3"
"2023-08-14 06:48:10.721733","1","1.3"
"2023-08-14 05:33:08.789104","1","1.3"
"2023-08-14 03:13:13.635593","1","1.3"
"2023-08-13 22:55:13.393841","1","1.3"
"2023-08-13 18:59:50.346277","1","1.3"
"2023-08-13 14:39:24.972666","4","1.3"
"2023-08-13 11:10:09.148566","1","1.3"
"2023-08-13 06:44:44.499185","1","1.3"
"2023-08-13 00:52:13.646267","1","1.3"
"2023-08-12 13:39:47.909206","2","1.3"
"2023-08-12 09:25:41.866084","2","1.3"
"2023-08-12 07:27:05.037227","2","1.3"
"2023-08-12 04:41:40.844494","1","1.3"
"2023-08-11 23:55:46.605699","2","1.3"
"2023-08-11 10:07:30.200614","1","1.3"
"2023-08-11 08:11:04.807609","2","1.3"
"2023-08-10 20:22:09.514232","1","1.3"
"2023-08-10 18:01:25.566695","1","1.3"
"2023-08-10 16:39:52.269626","1","1.3"
"2023-08-10 10:10:54.353683","1","1.3"
"2023-08-10 07:52:38.714833","2","1.3"
"2023-08-10 06:42:19.608710","1","1.3"
"2023-08-10 04:58:15.959776","1","1.3"
"2023-08-10 00:44:37.130806","1","1.3"
"2023-08-09 21:56:33.297090","1","1.3"
"2023-08-09 19:49:28.441816","1","1.3"
"2023-08-09 18:00:59.769129","1","1.3"
"2023-08-09 14:50:42.540495","1","1.3"
"2023-08-09 11:02:25.451034","2","1.3"
"2023-08-09 01:34:37.069010","1","1.3"
"2023-08-08 23:52:13.552250","1","1.3"
"2023-08-08 20:29:08.248784","1","1.3"
"2023-08-08 18:17:36.060472","1","1.3"
"2023-08-08 12:37:48.516622","2","1.3"
"2023-08-08 10:52:58.421854","1","1.3"
"2023-08-08 07:35:15.917467","1","1.3"
"2023-08-08 06:31:39.286177","1","1.3"
"2023-08-07 22:49:47.848842","1","1.0"
"2023-08-07 22:49:45.907213","1","1.1"
"2023-08-07 22:49:43.372322","1","1.2"
"2023-08-07 22:49:41.557021","1","1.3"
"2023-08-07 21:49:09.980407","1","1.3"
"2023-08-07 19:16:27.970541","1","1.3"
"2023-08-07 17:28:12.250071","1","1.3"
"2023-08-07 13:58:18.394639","2","1.3"
"2023-08-07 10:44:46.546410","1","1.3"
"2023-08-07 04:30:42.341643","2","1.3"
"2023-08-06 20:03:17.984103","2","1.3"
"2023-08-06 14:42:20.237626","4","1.3"
"2023-08-06 10:49:05.229675","1","1.3"
"2023-08-06 02:45:35.497095","1","1.3"
"2023-08-05 20:52:06.395382","1","1.3"
"2023-08-05 19:48:01.613438","1","1.3"
"2023-08-05 16:47:50.794576","1","1.3"
"2023-08-05 09:26:09.409663","1","1.3"
"2023-08-04 21:53:19.077339","2","1.3"
"2023-08-04 18:20:15.972640","1","1.3"
"2023-08-04 15:40:00.554959","1","1.3"
"2023-08-04 10:58:52.749949","2","1.3"
"2023-08-04 09:42:32.976590","2","1.3"
"2023-08-04 04:36:25.184466","1","1.3"
"2023-08-04 01:28:19.794007","1","1.3"
"2023-08-03 23:43:59.403229","1","1.3"
"2023-08-03 19:28:32.318335","2","1.3"
"2023-08-03 17:12:49.832537","1","1.3"
"2023-08-03 13:58:09.484255","1","1.3"
"2023-08-03 10:24:52.962842","1","1.3"
"2023-08-03 03:03:42.222827","1","1.3"
"2023-08-02 20:40:23.990559","1","1.3"
"2023-08-02 16:54:15.481850","2","1.3"
"2023-08-02 14:28:36.440061","1","1.3"
"2023-08-02 10:52:46.526194","2","1.3"
"2023-08-02 08:54:20.188493","1","1.3"
"2023-08-01 17:16:02.502444","1","1.3"
"2023-08-01 15:40:36.233450","1","1.3"
"2023-08-01 06:14:47.271819","1","1.3"
"2023-08-01 02:53:12.689493","1","1.3"
"2023-08-01 00:07:37.955589","1","1.0"
"2023-08-01 00:07:36.107466","1","1.1"
"2023-08-01 00:07:33.452287","1","1.2"
"2023-08-01 00:07:31.616186","2","1.3"
"2023-07-31 21:38:40.894067","1","1.3"
"2023-07-31 14:26:42.320182","1","1.3"
"2023-07-31 13:21:48.857757","2","1.3"
"2023-07-31 07:31:20.224106","2","1.3"
"2023-07-31 03:15:26.570764","3","1.3"
"2023-07-31 01:24:25.363897","2","1.3"
"2023-07-30 23:00:51.632616","1","1.3"
"2023-07-30 21:41:46.908871","3","1.3"
"2023-07-30 15:44:03.472556","1","1.3"
"2023-07-30 10:34:43.653484","1","1.3"
"2023-07-30 07:49:51.193492","1","1.3"
"2023-07-30 00:59:53.561059","1","1.3"
"2023-07-29 22:59:40.734288","1","1.3"
"2023-07-29 17:55:56.794918","1","1.3"
"2023-07-29 06:13:59.450514","1","1.3"
"2023-07-29 04:52:15.040070","1","1.3"
"2023-07-28 21:34:03.986846","1","1.3"
"2023-07-28 19:23:25.464497","1","1.3"
"2023-07-28 16:59:40.009312","1","1.3"
"2023-07-28 14:52:45.605231","4","1.3"
"2023-07-28 12:07:21.302641","1","1.3"
"2023-07-28 05:26:58.409185","2","1.3"
"2023-07-28 00:23:19.069653","1","1.3"
"2023-07-27 21:21:17.794668","1","1.3"
"2023-07-27 19:05:10.730533","3","1.3"
"2023-07-27 16:38:38.578227","2","1.3"
"2023-07-27 15:37:15.150490","1","1.3"
"2023-07-27 12:01:47.159526","1","1.3"
"2023-07-27 01:51:59.834884","1","1.3"
"2023-07-26 18:27:28.444207","1","1.3"
"2023-07-26 16:14:44.903982","1","1.3"
"2023-07-26 14:11:25.110538","1","1.3"
"2023-07-26 10:49:18.549257","1","1.3"
"2023-07-26 05:18:18.861601","1","1.3"
"2023-07-26 04:35:52.168443","1","1.1"
"2023-07-26 04:35:50.280902","1","1.2"
"2023-07-26 04:11:39.488537","2","1.3"
"2023-07-25 20:28:08.936542","1","1.3"
"2023-07-25 18:50:06.902735","1","1.3"
"2023-07-25 16:23:12.501923","2","1.3"
"2023-07-25 13:57:11.756596","1","1.3"
"2023-07-25 12:41:09.562095","1","1.3"
"2023-07-25 06:47:22.052348","1","1.3"
"2023-07-25 03:36:48.457653","1","1.3"
"2023-07-25 02:16:58.478430","2","1.3"
"2023-07-25 01:16:03.006949","1","1.3"
"2023-07-24 14:53:05.257599","2","1.3"
"2023-07-24 12:34:59.515726","2","1.3"
"2023-07-24 11:20:13.103827","1","1.3"
"2023-07-24 04:38:07.704012","2","1.3"
"2023-07-23 19:09:24.751345","1","1.3"
"2023-07-23 16:45:52.220579","1","1.3"
"2023-07-23 11:41:49.968090","1","1.3"
"2023-07-23 06:28:34.375262","2","1.3"
"2023-07-23 04:57:55.057978","1","1.3"
"2023-07-22 22:08:46.184898","1","1.3"
"2023-07-22 18:42:09.901896","1","1.3"
"2023-07-22 12:53:50.614770","2","1.3"
"2023-07-22 11:10:17.775361","1","1.3"
"2023-07-22 09:50:06.853550","1","1.3"
"2023-07-22 06:23:34.806357","2","1.3"
"2023-07-21 23:14:34.703614","1","1.3"
"2023-07-21 17:17:04.326060","1","1.3"
"2023-07-21 15:10:00.886709","2","1.3"
"2023-07-21 12:25:11.424408","1","1.3"
"2023-07-21 10:49:49.611930","1","1.3"
"2023-07-21 10:13:44.076108","2","1.0"
"2023-07-21 08:12:56.194295","1","1.2"
"2023-07-21 07:27:58.021927","1","1.1"
"2023-07-20 23:28:57.584746","1","1.3"
"2023-07-20 20:48:29.873800","2","1.3"
"2023-07-20 15:29:09.885676","3","1.3"
"2023-07-20 01:11:19.323331","2","1.3"
"2023-07-20 00:08:02.801761","1","1.3"
"2023-07-19 21:58:05.024767","1","1.3"
"2023-07-19 20:14:13.743530","1","1.3"
"2023-07-19 19:08:50.231343","1","1.3"
"2023-07-19 17:50:45.730299","1","1.3"
"2023-07-19 16:44:21.062530","1","1.3"
"2023-07-19 15:20:00.992949","1","1.3"
"2023-07-19 13:20:43.713582","1","1.3"
"2023-07-19 11:59:50.386910","2","1.3"
"2023-07-19 10:04:41.750568","1","1.3"
"2023-07-19 08:56:08.528481","2","1.3"
"2023-07-19 07:22:43.458967","1","1.3"
"2023-07-19 01:15:03.801375","1","1.3"
"2023-07-18 23:43:09.495568","1","1.3"
"2023-07-18 22:29:18.074729","2","1.3"
"2023-07-18 21:26:21.164063","1","1.0"
"2023-07-18 21:26:19.137529","1","1.1"
"2023-07-18 21:26:17.223047","1","1.2"
"2023-07-18 21:26:15.441457","1","1.3"
"2023-07-18 20:01:29.649482","1","1.3"
"2023-07-18 16:40:37.972583","2","1.3"
"2023-07-18 11:43:00.125353","1","1.3"
"2023-07-18 04:38:14.518460","1","1.3"
"2023-07-18 00:47:27.529223","1","1.3"
"2023-07-17 22:25:40.561720","2","1.3"
"2023-07-17 14:41:14.294442","1","1.3"
"2023-07-16 21:07:49.857995","1","1.3"
"2023-07-16 18:39:49.379268","1","1.3"
"2023-07-16 16:54:49.465360","1","1.3"
"2023-07-16 13:40:32.713581","1","1.3"
"2023-07-16 07:28:41.521903","1","1.3"
"2023-07-16 04:11:11.748644","1","1.3"
"2023-07-16 02:39:57.586734","1","1.3"
"2023-07-16 00:48:34.721296","1","1.3"
"2023-07-15 23:10:01.899366","1","1.3"
"2023-07-15 19:29:43.824868","1","1.3"
"2023-07-15 16:31:10.046551","1","1.3"
"2023-07-15 15:00:13.523510","2","1.3"
"2023-07-15 13:43:46.432786","1","1.3"
"2023-07-15 12:17:05.800080","1","1.3"
"2023-07-15 11:06:14.601721","1","1.3"
"2023-07-15 08:33:00.218889","1","1.3"
"2023-07-15 05:22:10.737023","2","1.3"
"2023-07-15 03:16:23.154539","1","1.3"
"2023-07-15 02:07:44.989262","1","1.0"
"2023-07-15 02:07:43.123178","1","1.1"
"2023-07-15 02:07:41.255996","1","1.2"
"2023-07-15 02:07:39.406909","1","1.3"
"2023-07-14 13:42:57.174385","1","1.3"
"2023-07-14 09:07:01.613270","1","1.3"
"2023-07-14 08:05:32.633952","1","1.3"
"2023-07-14 04:57:55.103394","1","1.3"
"2023-07-13 17:38:02.618072","1","1.3"
"2023-07-13 15:24:07.606217","1","1.3"
"2023-07-13 11:29:24.700159","1","1.3"
"2023-07-13 03:49:28.816487","1","1.3"
"2023-07-13 02:02:13.997691","2","1.3"
"2023-07-13 00:49:21.214292","1","1.3"
"2023-07-12 19:57:40.775373","1","1.3"
"2023-07-12 11:34:09.773022","1","1.3"
"2023-07-12 09:01:44.059517","1","1.3"
"2023-07-12 07:49:44.274401","1","1.3"
"2023-07-12 06:34:24.255658","1","1.3"
"2023-07-12 05:27:54.208381","1","1.3"
"2023-07-12 03:32:59.800275","1","1.3"
"2023-07-11 22:11:47.329441","1","1.3"
"2023-07-11 20:15:03.828385","1","1.3"
"2023-07-11 19:14:54.647061","4","1.3"
"2023-07-11 17:36:19.016950","1","1.3"
"2023-07-11 15:04:48.882940","1","1.3"
"2023-07-11 05:49:32.140559","1","1.3"
"2023-07-11 01:40:07.773636","1","1.3"
"2023-07-10 21:55:36.808171","1","1.3"
"2023-07-10 20:48:54.494273","1","1.3"
"2023-07-10 19:40:59.561235","1","1.3"
"2023-07-10 16:08:57.012336","1","1.3"
"2023-07-10 14:15:04.619153","2","1.3"
"2023-07-10 09:27:26.632587","3","1.3"
"2023-07-10 06:13:06.968685","1","1.3"
"2023-07-10 01:34:26.675813","1","1.3"
"2023-07-09 23:53:33.408796","2","1.3"
"2023-07-09 20:50:06.849477","1","1.3"
"2023-07-09 19:28:39.781306","1","1.3"
"2023-07-09 17:21:22.687859","1","1.3"
"2023-07-09 12:16:01.980211","2","1.3"
"2023-07-09 08:23:30.138178","1","1.3"
"2023-07-08 20:16:19.834250","1","1.3"
"2023-07-08 18:39:06.863963","2","1.3"
"2023-07-08 13:18:32.291466","2","1.3"
"2023-07-08 06:54:02.473646","2","1.3"
"2023-07-07 22:34:02.815878","1","1.3"
"2023-07-07 21:17:11.943764","1","1.3"
"2023-07-07 19:56:55.290080","2","1.3"
"2023-07-07 17:59:42.256837","4","1.3"
"2023-07-07 15:20:28.914873","1","1.3"
"2023-07-07 13:58:19.557937","2","1.3"
"2023-07-07 12:39:42.651020","1","1.3"
"2023-07-07 05:20:00.974014","1","1.3"
"2023-07-07 02:38:47.016473","1","1.3"
"2023-07-07 00:17:35.861836","1","1.3"
"2023-07-06 21:10:14.902630","2","1.3"
"2023-07-06 17:53:47.878789","1","1.3"
"2023-07-06 16:20:42.420843","1","1.3"
"2023-07-06 15:13:12.365059","2","1.3"
"2023-07-06 07:44:57.451461","1","1.3"
"2023-07-06 06:29:40.165199","1","1.3"
"2023-07-06 04:38:52.272077","5","1.3"
"2023-07-06 04:15:16.772336","1","1.0"
"2023-07-06 02:57:10.460423","1","1.3"
"2023-07-06 01:42:56.863110","2","1.3"
"2023-07-06 00:24:04.517423","1","1.3"
"2023-07-05 23:17:50.247450","1","1.3"
"2023-07-05 22:50:00.001890","1","1.0"
"2023-07-05 18:26:53.990734","1","1.3"
"2023-07-05 16:23:58.978844","1","1.3"
"2023-07-05 14:43:13.139974","8","1.3"
"2023-07-05 11:14:49.511150","3","1.3"
"2023-07-05 03:38:14.602249","1","1.3"
"2023-07-04 21:40:34.074636","1","1.3"
"2023-07-04 20:11:47.793899","1","1.3"
"2023-07-04 16:40:15.415211","1","1.3"
"2023-07-04 14:20:19.068278","2","1.3"
"2023-07-04 10:48:03.949124","1","1.3"
"2023-07-04 09:05:24.135124","1","1.3"
"2023-07-04 02:53:24.858062","1","1.2"
"2023-07-04 02:23:55.435706","1","1.3"
"2023-07-04 00:53:52.537098","3","1.3"
"2023-07-03 16:51:16.470461","1","1.3"
"2023-07-03 15:15:16.986201","2","1.3"
"2023-07-02 23:32:15.172643","2","1.3"
"2023-07-02 17:36:53.658018","1","1.3"
"2023-07-02 16:06:27.908236","2","1.3"
"2023-07-02 12:37:40.860546","2","1.3"
"2023-07-02 10:20:06.416970","1","1.3"
"2023-07-01 19:58:43.022451","1","1.3"
"2023-07-01 17:31:56.398456","2","1.3"
"2023-07-01 16:08:05.496168","1","1.3"
"2023-07-01 12:57:33.600820","1","1.3"
"2023-07-01 08:17:24.837653","2","1.3"
"2023-07-01 05:48:35.192400","1","1.3"
"2023-07-01 00:39:18.293666","1","1.3"
"2023-06-30 23:00:11.749003","1","1.3"
"2023-06-30 21:44:51.873428","1","1.3"
"2023-06-30 19:10:48.427101","1","1.3"
"2023-06-30 07:33:26.168554","1","1.3"
"2023-06-30 04:58:06.787311","1","1.3"
"2023-06-29 21:39:30.118892","1","1.3"
"2023-06-29 20:33:22.635903","1","1.3"
"2023-06-29 17:55:56.049563","1","1.3"
"2023-06-29 16:29:07.674378","1","1.3"
"2023-06-29 13:05:13.839818","1","1.0"
"2023-06-29 13:05:11.550044","1","1.1"
"2023-06-29 13:05:09.730415","1","1.2"
"2023-06-29 13:05:07.804847","1","1.3"
"2023-06-29 11:51:22.926503","1","1.3"
"2023-06-29 09:47:24.103866","1","1.3"
"2023-06-29 01:24:50.761234","2","1.3"
"2023-06-28 18:54:04.086609","1","1.3"
"2023-06-28 16:21:16.052593","2","1.3"
"2023-06-28 10:06:12.201086","1","1.3"
"2023-06-28 05:03:19.027244","1","1.3"
"2023-06-28 00:33:01.863112","1","1.3"
"2023-06-27 21:55:31.615348","2","1.3"
"2023-06-27 15:59:08.102136","1","1.3"
"2023-06-27 10:22:07.985582","1","1.3"
"2023-06-27 09:07:38.227138","1","1.3"
"2023-06-26 23:24:12.531388","1","1.3"
"2023-06-26 19:26:23.634283","2","1.3"
"2023-06-26 14:44:16.971844","1","1.3"
"2023-06-26 13:43:02.512795","2","1.3"
"2023-06-26 12:07:30.793919","1","1.3"
"2023-06-26 06:08:04.813057","1","1.2"
"2023-06-25 23:45:33.064518","1","1.3"
"2023-06-25 21:32:36.441034","2","1.3"
"2023-06-25 17:43:06.382404","1","1.3"
"2023-06-25 15:00:21.209816","1","1.3"
"2023-06-25 12:58:45.365362","1","1.3"
"2023-06-25 07:25:58.989151","2","1.3"
"2023-06-25 06:08:11.473217","1","1.3"
"2023-06-24 23:06:13.960686","2","1.3"
"2023-06-24 18:53:04.040955","4","1.3"
"2023-06-24 14:20:58.017550","1","1.3"
"2023-06-24 12:08:14.217519","2","1.3"
"2023-06-24 04:11:17.362733","2","1.3"
"2023-06-24 02:50:00.369747","1","1.3"
"2023-06-24 00:04:48.143243","3","1.3"
"2023-06-23 21:52:30.676874","1","1.3"
"2023-06-23 19:46:39.883569","2","1.3"
"2023-06-23 17:21:58.429534","2","1.3"
"2023-06-23 12:34:31.210292","1","1.3"
"2023-06-23 02:55:41.230278","1","1.3"
"2023-06-23 00:24:46.737033","1","1.3"
"2023-06-22 19:58:22.409872","1","1.3"
"2023-06-22 17:43:57.142589","2","1.3"
"2023-06-22 15:35:50.187878","2","1.3"
"2023-06-22 13:13:32.618264","2","1.3"
"2023-06-22 11:53:59.300978","1","1.3"
"2023-06-22 08:29:26.395945","1","1.3"
"2023-06-22 04:45:41.760199","2","1.3"
"2023-06-22 01:10:21.975936","2","1.3"
"2023-06-21 14:55:40.419534","2","1.3"
"2023-06-21 04:45:18.066873","2","1.3"
"2023-06-21 03:33:26.016371","2","1.3"
"2023-06-21 00:06:50.897765","2","1.3"
"2023-06-20 20:44:49.118013","2","1.3"
"2023-06-20 18:53:35.649075","2","1.3"
"2023-06-20 17:53:21.705066","2","1.3"
"2023-06-20 16:29:19.733116","1","1.3"
"2023-06-20 11:49:30.472208","1","1.3"
"2023-06-20 10:10:51.951179","1","1.3"
"2023-06-20 08:36:32.766467","1","1.0"
"2023-06-20 08:36:31.008499","1","1.1"
"2023-06-20 08:36:29.167902","1","1.2"
"2023-06-20 08:36:26.983940","1","1.3"
"2023-06-20 05:39:22.665773","1","1.3"
"2023-06-20 00:47:32.916265","1","1.3"
"2023-06-19 17:49:11.658079","1","1.3"
"2023-06-19 16:45:37.279553","3","1.3"
"2023-06-18 22:25:43.762140","1","1.3"
"2023-06-18 21:21:34.615901","1","1.3"
"2023-06-18 18:42:47.469529","1","1.3"
"2023-06-18 12:36:57.004447","1","1.3"
"2023-06-18 02:24:09.013489","1","1.3"
"2023-06-18 00:32:17.095496","1","1.3"
"2023-06-17 14:35:29.394538","3","1.3"
"2023-06-17 13:31:25.474436","3","1.3"
"2023-06-17 06:34:36.609814","2","1.3"
"2023-06-17 04:13:45.148361","1","1.3"
"2023-06-17 02:51:36.324440","2","1.3"
"2023-06-16 20:46:33.032951","1","1.3"
"2023-06-16 16:37:51.994450","1","1.3"
"2023-06-16 12:49:54.915593","1","1.3"
"2023-06-16 07:41:45.055986","1","1.3"
"2023-06-16 06:27:48.983217","3","1.3"
"2023-06-16 03:04:50.321645","1","1.3"
"2023-06-15 23:15:27.219162","1","1.3"
"2023-06-15 15:25:25.943481","2","1.3"
"2023-06-15 10:55:39.213819","1","1.3"
"2023-06-15 04:40:58.958983","2","1.3"
"2023-06-14 18:27:37.473108","1","1.3"
"2023-06-14 16:25:08.942282","2","1.3"
"2023-06-14 10:41:27.363085","1","1.0"
"2023-06-14 10:41:25.582945","1","1.1"
"2023-06-14 10:41:22.969884","1","1.2"
"2023-06-14 10:41:20.970216","1","1.3"
"2023-06-14 06:50:57.054057","1","1.3"
"2023-06-14 03:09:07.540588","1","1.3"
"2023-06-13 20:48:17.331990","2","1.3"
"2023-06-13 18:59:26.630319","1","1.3"
"2023-06-13 17:12:04.688117","1","1.3"
"2023-06-13 12:34:32.383040","1","1.3"
"2023-06-13 09:01:29.691472","1","1.3"
"2023-06-13 04:49:49.943245","2","1.3"
"2023-06-13 03:43:10.758515","1","1.3"
"2023-06-13 01:09:32.497553","2","1.3"
"2023-06-12 23:54:56.388545","1","1.3"
"2023-06-12 20:50:20.474638","2","1.3"
"2023-06-12 06:21:44.282840","1","1.3"
"2023-06-12 01:58:37.802635","1","1.3"
"2023-06-12 00:57:50.837113","1","1.3"
"2023-06-11 23:49:55.085755","9","1.3"
"2023-06-11 22:01:30.082232","1","1.3"
"2023-06-11 20:18:09.420169","1","1.3"
"2023-06-11 17:45:06.569624","1","1.3"
"2023-06-11 16:41:45.413709","2","1.3"
"2023-06-11 09:24:26.314709","1","1.3"
"2023-06-11 00:36:20.988907","1","1.3"
"2023-06-10 20:45:31.054994","5","1.3"
"2023-06-10 19:41:03.679042","2","1.3"
"2023-06-10 18:40:13.022793","2","1.3"
"2023-06-10 15:52:57.201290","1","1.3"
"2023-06-10 14:16:12.180979","1","1.3"
"2023-06-10 12:36:33.246960","2","1.3"
"2023-06-10 05:07:59.690788","1","1.3"
"2023-06-10 01:11:38.303381","2","1.3"
"2023-06-09 23:56:16.068802","2","1.3"
"2023-06-09 22:01:32.687316","5","1.3"
"2023-06-09 17:25:54.628224","1","1.3"
"2023-06-09 03:36:46.310995","1","1.3"
"2023-06-08 22:06:31.710618","2","1.3"
"2023-06-08 19:36:29.584763","1","1.3"
"2023-06-08 18:21:10.138777","1","1.3"
"2023-06-08 16:37:15.905409","2","1.3"
"2023-06-08 14:42:55.549317","2","1.3"
"2023-06-08 12:41:16.362992","1","1.3"
"2023-06-08 08:30:53.548000","1","1.3"
"2023-06-08 06:34:25.256397","2","1.3"
"2023-06-07 23:33:04.927496","2","1.3"
"2023-06-07 21:31:31.157620","1","1.3"
"2023-06-07 20:23:23.579703","1","1.3"
"2023-06-07 18:29:58.760762","2","1.3"
"2023-06-07 14:01:11.841466","1","1.3"
"2023-06-07 11:54:43.617003","1","1.3"
"2023-06-07 10:30:52.611411","2","1.3"
"2023-06-07 05:11:11.185788","2","1.3"
"2023-06-07 04:09:55.270741","1","1.3"
"2023-06-07 01:48:50.002816","1","1.3"
"2023-06-06 14:46:24.782404","2","1.3"
"2023-06-06 13:31:53.361502","1","1.3"
"2023-06-06 09:37:46.037627","1","1.3"
"2023-06-06 04:39:07.228938","2","1.3"
"2023-06-06 02:30:33.883454","1","1.3"
"2023-06-06 00:35:35.916197","1","1.3"
"2023-06-05 22:00:28.394119","2","1.3"
"2023-06-05 19:54:41.791033","2","1.3"
"2023-06-05 15:42:47.465482","1","1.3"
"2023-06-05 13:20:47.632129","1","1.3"
"2023-06-05 07:47:13.851809","1","1.3"
"2023-06-05 06:17:41.295763","1","1.3"
"2023-06-05 02:59:08.151888","1","1.3"
"2023-06-04 23:16:39.172470","2","1.3"
"2023-06-04 19:34:08.804578","1","1.3"
"2023-06-04 13:09:11.176368","1","1.3"
"2023-06-04 08:46:54.559745","1","1.3"
"2023-06-04 07:28:13.095704","1","1.3"
"2023-06-04 05:16:57.261536","1","1.3"
"2023-06-04 01:43:22.479424","2","1.3"
"2023-06-03 18:21:54.771805","2","1.3"
"2023-06-03 15:40:26.663117","1","1.3"
"2023-06-03 14:21:52.798933","1","1.3"
"2023-06-03 09:06:57.420032","2","1.3"
"2023-06-03 07:29:49.166641","1","1.3"
"2023-06-03 04:01:14.952247","2","1.3"
"2023-06-03 01:26:08.118707","1","1.3"
"2023-06-02 22:34:48.553558","1","1.3"
"2023-06-02 21:09:59.581542","1","1.3"
"2023-06-02 19:32:13.816762","1","1.3"
"2023-06-02 17:14:13.501060","1","1.3"
"2023-06-02 15:54:40.186910","2","1.3"
"2023-06-02 14:15:57.479358","1","1.3"
"2023-06-02 10:58:34.636180","1","1.3"
"2023-06-02 09:35:54.028717","2","1.3"
"2023-06-02 04:17:22.297689","1","1.3"
"2023-06-02 01:42:18.437988","1","1.0"
"2023-06-02 01:42:16.636000","1","1.1"
"2023-06-02 01:42:14.824925","1","1.2"
"2023-06-02 01:42:12.969965","1","1.3"
"2023-06-02 00:04:44.324274","3","1.3"
"2023-06-01 18:28:14.230914","2","1.3"
"2023-06-01 14:33:04.737793","2","1.3"
"2023-06-01 12:48:53.266940","2","1.3"
"2023-06-01 09:59:30.000484","1","1.3"
"2023-06-01 06:27:02.921150","1","1.3"
"2023-06-01 03:27:22.614010","3","1.3"
"2023-05-31 21:36:42.941644","1","1.3"
"2023-05-31 17:21:42.458019","2","1.3"
"2023-05-31 14:44:54.107804","1","1.3"
"2023-05-31 11:36:59.152802","2","1.3"
"2023-05-31 03:24:31.188583","1","1.3"
"2023-05-30 17:27:29.338957","1","1.3"
"2023-05-30 07:41:26.862291","2","1.3"
"2023-05-30 05:38:07.430306","1","1.3"
"2023-05-30 01:22:30.283858","1","1.3"
"2023-05-29 23:48:37.709106","1","1.3"
"2023-05-29 17:18:29.385442","1","1.3"
"2023-05-29 14:31:59.026157","2","1.3"
