"Date","Downloads","Mod Version"
"2022-08-12 15:30:37.565150","1","0.3"
"2022-08-12 08:42:59.853455","1","0.3"
"2022-08-12 02:47:15.454839","2","0.3"
"2022-08-11 22:46:11.767490","1","0.3"
"2022-08-11 20:15:44.403290","2","0.3"
"2022-08-11 10:22:31.914721","1","0.3"
"2022-08-11 09:09:41.378633","1","0.3"
"2022-08-10 19:02:21.690184","1","0.3"
"2022-08-09 21:48:21.117936","2","0.3"
"2022-08-09 08:03:37.475034","1","0.3"
"2022-08-08 18:49:10.956055","1","0.3"
"2022-08-08 06:06:33.032139","1","0.3"
"2022-08-07 23:54:54.422838","1","0.3"
"2022-08-06 09:31:22.091026","1","0.3"
"2022-08-05 12:36:34.835099","1","0.3"
"2022-08-04 21:15:25.084576","1","0.3"
"2022-08-04 20:13:43.693937","1","0.3"
"2022-08-04 10:03:53.784286","1","0.3"
"2022-08-03 14:40:22.591805","1","0.3"
"2022-08-03 04:24:41.483716","1","0.3"
"2022-08-02 20:06:58.007080","1","0.3"
"2022-08-02 02:20:25.922136","1","0.3"
"2022-08-01 18:01:52.536053","1","0.3"
"2022-07-31 21:09:41.824413","1","0.3"
"2022-07-31 02:01:09.883211","1","0.3"
"2022-07-30 21:24:21.485571","1","0.3"
"2022-07-30 02:03:34.963451","2","0.3"
"2022-07-29 21:54:52.524730","2","0.3"
"2022-07-29 13:46:41.182634","1","0.3"
"2022-07-28 17:37:29.400942","1","0.3"
"2022-07-28 08:47:57.111099","1","0.3"
"2022-07-28 06:40:13.051331","1","0.3"
"2022-07-28 03:13:59.419877","1","0.3"
"2022-07-28 00:51:24.948421","1","0.3"
"2022-07-27 22:23:27.399856","2","0.3"
"2022-07-27 17:41:36.267190","1","0.3"
"2022-07-27 02:45:47.597694","1","0.3"
"2022-07-26 23:12:12.559859","1","0.3"
"2022-07-26 13:40:04.719348","1","0.3"
"2022-07-26 09:17:13.638716","1","0.3"
"2022-07-26 07:55:07.238018","1","0.3"
"2022-07-26 06:36:24.252944","1","0.3"
"2022-07-26 03:28:26.787774","1","0.3"
"2022-07-25 23:11:40.390499","1","0.3"
"2022-07-25 14:04:21.079867","2","0.3"
"2022-07-25 05:25:28.113700","1","0.3"
"2022-07-24 00:55:18.737690","1","0.3"
"2022-07-23 23:38:31.025245","2","0.3"
"2022-07-23 15:38:01.665874","1","0.3"
"2022-07-23 04:45:36.572133","1","0.3"
"2022-07-22 11:56:44.455858","1","0.3"
"2022-07-22 00:03:57.814024","1","0.3"
"2022-07-20 23:41:10.160044","1","0.3"
"2022-07-20 19:27:38.275311","1","0.3"
"2022-07-19 21:02:06.174928","1","0.3"
"2022-07-19 04:53:50.628792","1","0.3"
"2022-07-18 16:29:44.639221","1","0.3"
"2022-07-18 15:11:05.748456","1","0.3"
"2022-07-18 12:01:03.783787","1","0.3"
"2022-07-17 22:54:11.354200","1","0.3"
"2022-07-17 16:04:33.775900","1","0.3"
"2022-07-17 14:15:21.095606","1","0.3"
"2022-07-17 04:09:20.395114","1","0.3"
"2022-07-16 21:08:15.419394","1","0.3"
"2022-07-16 08:01:54.881997","1","0.3"
"2022-07-16 03:06:11.701067","1","0.3"
"2022-07-16 00:39:33.189319","1","0.3"
"2022-07-15 20:35:58.807049","1","0.3"
"2022-07-15 13:45:02.500271","1","0.3"
"2022-07-14 16:54:44.899192","1","0.3"
"2022-07-13 23:41:54.390091","1","0.3"
"2022-07-13 02:42:36.417304","2","0.3"
"2022-07-12 12:07:32.759567","1","0.3"
"2022-07-12 09:26:11.281413","1","0.3"
"2022-07-11 22:14:20.265183","1","0.3"
"2022-07-10 16:31:23.082763","1","0.3"
"2022-07-10 14:40:41.752780","1","0.3"
"2022-07-10 05:51:21.494845","1","0.3"
"2022-07-10 01:52:15.846618","2","0.3"
"2022-07-09 20:44:28.368688","1","0.3"
"2022-07-09 18:03:58.070497","1","0.3"
"2022-07-09 15:31:30.194409","1","0.3"
"2022-07-09 00:16:36.770105","1","0.3"
"2022-07-08 20:28:31.711097","1","0.3"
"2022-07-08 19:06:56.193499","2","0.3"
"2022-07-08 13:07:42.915313","1","0.3"
"2022-07-08 11:37:11.486153","1","0.3"
"2022-07-07 16:01:13.146054","1","0.3"
"2022-07-06 09:32:16.626071","1","0.3"
"2022-07-05 13:19:15.277796","1","0.3"
"2022-07-05 03:59:32.454217","1","0.3"
"2022-07-05 00:18:02.432539","1","0.3"
"2022-07-04 21:49:07.485742","1","0.3"
"2022-07-04 18:42:49.484500","1","0.3"
"2022-07-04 06:16:09.078345","2","0.3"
"2022-07-03 08:11:39.123237","3","0.3"
"2022-07-03 05:59:05.549493","1","0.3"
"2022-07-02 22:36:10.071453","1","0.3"
"2022-07-02 18:48:41.821823","1","0.3"
"2022-07-02 15:52:15.439016","1","0.3"
"2022-07-02 13:35:01.311185","1","0.3"
"2022-07-01 22:49:08.551189","2","0.3"
"2022-06-30 02:56:04.926940","1","0.3"
"2022-06-29 19:50:30.967397","1","0.3"
"2022-06-29 17:28:55.570179","2","0.3"
"2022-06-29 05:30:25.948915","1","0.3"
"2022-06-28 06:54:46.606259","1","0.3"
"2022-06-28 02:26:33.394708","1","0.3"
"2022-06-27 21:29:25.831356","1","0.3"
"2022-06-27 18:14:59.183618","1","0.3"
"2022-06-27 15:18:34.741426","1","0.3"
"2022-06-27 01:02:21.360738","1","0.3"
"2022-06-26 18:48:16.406808","1","0.3"
"2022-06-26 16:24:30.389149","1","0.3"
"2022-06-26 01:50:58.673357","1","0.3"
"2022-06-25 20:04:22.708633","1","0.3"
"2022-06-25 10:08:39.277493","1","0.3"
"2022-06-24 22:36:34.198401","2","0.3"
"2022-06-24 17:50:51.545551","1","0.3"
"2022-06-23 16:25:43.702606","1","0.3"
"2022-06-22 18:34:41.720455","1","0.3"
"2022-06-22 06:14:39.061153","1","0.3"
"2022-06-22 04:16:49.922891","2","0.3"
"2022-06-21 21:01:24.781012","1","0.3"
"2022-06-20 21:41:02.211654","2","0.3"
"2022-06-20 06:17:54.319249","1","0.3"
"2022-06-19 20:37:38.303086","1","0.3"
"2022-06-19 14:33:14.670412","1","0.3"
"2022-06-19 11:38:04.453158","1","0.3"
"2022-06-18 21:53:25.520905","1","0.3"
"2022-06-18 18:42:48.877444","1","0.3"
"2022-06-18 08:34:30.714051","1","0.3"
"2022-06-18 02:37:18.371488","1","0.3"
"2022-06-17 22:03:51.145962","1","0.3"
"2022-06-17 20:08:44.839852","1","0.3"
"2022-06-17 17:20:57.582224","1","0.3"
"2022-06-17 13:22:52.715943","2","0.3"
"2022-06-17 12:03:50.887846","1","0.3"
"2022-06-17 08:55:26.624421","1","0.3"
"2022-06-16 16:36:55.059703","1","0.3"
"2022-06-16 06:46:41.134417","1","0.3"
"2022-06-15 22:29:17.697199","1","0.3"
"2022-06-15 05:46:45.305922","2","0.3"
"2022-06-14 21:02:15.510099","2","0.3"
"2022-06-14 17:14:28.845294","1","0.3"
"2022-06-14 01:36:53.521613","1","0.3"
"2022-06-13 20:29:13.228785","1","0.3"
"2022-06-13 18:43:54.314551","1","0.3"
"2022-06-13 16:50:03.034331","1","0.3"
"2022-06-13 07:43:10.164751","1","0.3"
"2022-06-13 01:37:19.015446","1","0.3"
"2022-06-12 21:20:49.792129","1","0.3"
"2022-06-12 19:11:12.044785","1","0.3"
"2022-06-12 03:42:50.607662","1","0.3"
"2022-06-11 22:52:05.248865","1","0.3"
"2022-06-11 10:36:47.156450","1","0.3"
"2022-06-11 08:20:50.683899","1","0.3"
"2022-06-11 02:52:15.011661","1","0.3"
"2022-06-11 01:43:33.116082","2","0.3"
"2022-06-10 19:09:13.473534","1","0.3"
"2022-06-10 14:22:31.134343","1","0.3"
"2022-06-10 00:22:06.028861","1","0.3"
"2022-06-09 20:43:06.729927","1","0.3"
"2022-06-09 17:08:01.482444","1","0.3"
"2022-06-09 13:59:17.753861","1","0.3"
"2022-06-09 04:21:16.353876","1","0.3"
"2022-06-08 02:17:58.937912","2","0.3"
"2022-06-07 23:31:40.084116","2","0.3"
"2022-06-07 21:15:12.338021","1","0.3"
"2022-06-07 11:59:30.346603","1","0.3"
"2022-06-07 03:29:00.565731","1","0.3"
"2022-06-06 17:29:51.461768","1","0.3"
"2022-06-06 15:40:21.546940","2","0.3"
"2022-06-06 09:20:16.871626","1","0.3"
"2022-06-06 03:29:08.622531","1","0.3"
"2022-06-05 22:13:23.210570","1","0.3"
"2022-06-05 19:26:30.444870","1","0.3"
"2022-06-05 09:35:43.188788","1","0.3"
"2022-06-05 00:09:32.986302","2","0.3"
"2022-06-04 17:30:38.146457","2","0.3"
"2022-06-03 22:33:22.556001","1","0.3"
"2022-06-03 03:03:46.534311","1","0.3"
"2022-06-01 11:33:43.507423","1","0.3"
"2022-05-31 23:06:11.805646","2","0.3"
"2022-05-31 16:32:28.147246","1","0.3"
"2022-05-30 10:17:52.747659","1","0.3"
"2022-05-29 22:41:38.415313","1","0.3"
"2022-05-28 20:40:09.303072","1","0.3"
"2022-05-28 19:14:51.784400","1","0.3"
"2022-05-28 11:10:24.476916","1","0.3"
"2022-05-25 16:35:06.099621","1","0.3"
"2022-05-25 03:36:15.066588","1","0.3"
"2022-05-24 20:01:07.981370","1","0.3"
"2022-05-23 22:38:00.677090","1","0.3"
"2022-05-23 10:06:19.240376","1","0.3"
"2022-05-23 07:17:24.395236","1","0.3"
"2022-05-23 04:31:55.830209","1","0.3"
"2022-05-23 00:21:16.597596","1","0.3"
"2022-05-22 22:57:34.362707","1","0.3"
"2022-05-21 20:47:58.031189","1","0.3"
"2022-05-21 18:16:26.793113","1","0.3"
"2022-05-21 16:45:33.483669","1","0.3"
"2022-05-20 22:33:02.244942","2","0.3"
"2022-05-20 19:49:50.921548","1","0.3"
"2022-05-20 07:18:07.826101","1","0.3"
"2022-05-20 05:02:33.665974","1","0.3"
"2022-05-18 21:48:37.051660","1","0.3"
"2022-05-17 19:39:38.312229","1","0.3"
"2022-05-17 08:53:24.111260","1","0.3"
"2022-05-16 22:07:36.200158","1","0.3"
"2022-05-16 21:07:19.208655","1","0.3"
"2022-05-16 18:06:56.795086","1","0.3"
"2022-05-16 14:21:54.124456","1","0.3"
"2022-05-16 11:41:41.894787","1","0.3"
"2022-05-15 11:11:56.138113","1","0.3"
"2022-05-14 22:07:05.989155","1","0.3"
"2022-05-14 12:29:24.390528","1","0.3"
"2022-05-14 10:08:02.718732","1","0.3"
"2022-05-14 08:57:37.233909","1","0.3"
"2022-05-14 03:42:43.806543","1","0.3"
"2022-05-14 00:57:34.231566","1","0.3"
"2022-05-13 10:57:00.060894","2","0.3"
"2022-05-13 06:23:46.376987","1","0.3"
"2022-05-13 02:08:13.272351","1","0.3"
"2022-05-11 05:55:56.129760","1","0.3"
"2022-05-10 19:45:23.324493","1","0.3"
"2022-05-09 20:47:26.383325","1","0.3"
"2022-05-09 12:53:35.733047","1","0.3"
"2022-05-09 01:48:54.168554","1","0.3"
"2022-05-08 16:21:16.945806","2","0.3"
"2022-05-08 02:48:49.120382","1","0.3"
"2022-05-07 08:26:53.417960","1","0.3"
"2022-05-06 04:12:51.110564","1","0.3"
"2022-05-05 12:38:25.342776","1","0.3"
"2022-05-05 09:26:59.913892","1","0.3"
"2022-05-05 04:06:44.966231","1","0.3"
"2022-05-03 05:48:11.435836","1","0.3"
"2022-05-03 00:09:32.138382","1","0.3"
"2022-05-01 12:10:08.717526","1","0.3"
"2022-05-01 10:35:55.396115","1","0.3"
"2022-05-01 09:01:20.812533","1","0.3"
"2022-05-01 07:55:08.087348","2","0.3"
"2022-05-01 04:59:22.948396","1","0.3"
"2022-05-01 02:40:29.952062","2","0.3"
"2022-04-30 07:07:31.904407","1","0.3"
"2022-04-29 08:34:57.899242","1","0.3"
"2022-04-28 18:43:17.854480","1","0.3"
"2022-04-28 16:10:20.490292","1","0.3"
"2022-04-27 12:42:48.409107","2","0.3"
"2022-04-26 17:24:11.940753","1","0.3"
"2022-04-24 11:03:06.127172","1","0.3"
"2022-04-24 03:38:58.719493","1","0.3"
"2022-04-24 00:47:47.500371","2","0.3"
"2022-04-21 22:07:26.410012","1","0.3"
"2022-04-20 06:52:17.515942","1","0.3"
"2022-04-19 21:20:34.092035","1","0.3"
"2022-04-19 19:22:06.539973","1","0.3"
"2022-04-19 16:39:56.329520","1","0.3"
"2022-04-19 08:32:48.262383","1","0.3"
"2022-04-19 05:41:03.091605","1","0.3"
"2022-04-18 23:24:50.468794","1","0.3"
"2022-04-18 13:04:09.816622","1","0.3"
"2022-04-17 15:45:01.564039","1","0.3"
"2022-04-17 01:41:06.949059","2","0.3"
"2022-04-16 19:43:11.255205","1","0.3"
"2022-04-16 14:12:24.382382","1","0.3"
"2022-04-16 01:45:30.512469","1","0.3"
"2022-04-15 21:48:32.095766","2","0.3"
"2022-04-15 16:02:03.385023","1","0.3"
"2022-04-14 22:49:51.501991","1","0.3"
"2022-04-14 07:19:36.972409","2","0.3"
"2022-04-14 04:13:02.418636","1","0.3"
"2022-04-14 01:08:54.486107","1","0.3"
"2022-04-13 18:23:16.538858","1","0.3"
"2022-04-13 15:11:15.040903","2","0.3"
"2022-04-13 11:05:23.926655","1","0.3"
"2022-04-12 13:27:56.586755","1","0.3"
"2022-04-11 15:09:16.993202","1","0.3"
"2022-04-11 10:09:40.994388","1","0.3"
"2022-04-11 07:10:23.067905","1","0.3"
"2022-04-10 17:33:07.037123","1","0.3"
"2022-04-10 15:24:29.006596","1","0.3"
"2022-04-10 14:10:59.902860","1","0.3"
"2022-04-10 11:03:39.003144","1","0.3"
"2022-04-09 11:59:44.060347","1","0.3"
"2022-04-09 03:08:25.127418","1","0.3"
"2022-04-08 22:14:42.160548","1","0.3"
"2022-04-08 04:37:34.431691","1","0.3"
"2022-04-07 12:49:48.637825","1","0.3"
"2022-04-07 09:34:26.875239","1","0.3"
"2022-04-07 07:36:57.916535","1","0.3"
"2022-04-07 05:59:27.185926","1","0.3"
"2022-04-06 23:26:50.426978","2","0.3"
"2022-04-06 17:35:57.471307","1","0.3"
"2022-04-06 00:02:27.753588","2","0.3"
"2022-04-05 20:42:51.486812","2","0.3"
"2022-04-05 10:24:17.605736","1","0.3"
"2022-04-05 00:52:00.255971","1","0.3"
"2022-04-04 23:01:48.594914","1","0.3"
"2022-04-04 12:06:01.426297","2","0.3"
"2022-04-04 10:56:08.442466","1","0.3"
"2022-04-03 21:31:49.026317","1","0.3"
"2022-04-03 16:29:24.865922","1","0.3"
"2022-04-02 19:19:00.918385","1","0.3"
"2022-04-02 16:55:25.962136","1","0.3"
"2022-04-02 12:36:18.171853","1","0.3"
"2022-04-02 08:29:33.321927","1","0.3"
"2022-04-01 11:00:22.661903","1","0.3"
"2022-03-31 21:44:28.622376","1","0.3"
"2022-03-30 02:30:39.140617","1","0.3"
"2022-03-29 08:58:40.980624","1","0.3"
"2022-03-28 21:50:34.857128","1","0.3"
"2022-03-26 15:51:03.211614","1","0.3"
"2022-03-26 12:28:10.257175","1","0.3"
"2022-03-26 03:05:37.007768","2","0.3"
"2022-03-26 01:37:35.649206","1","0.3"
"2022-03-25 21:40:50.637477","1","0.3"
"2022-03-25 14:01:57.363647","1","0.3"
"2022-03-25 05:28:16.319496","1","0.3"
"2022-03-24 19:45:18.465624","1","0.3"
"2022-03-24 13:13:23.965182","1","0.3"
"2022-03-24 08:01:12.739550","2","0.3"
"2022-03-23 20:17:48.871895","2","0.3"
"2022-03-23 19:11:09.608803","1","0.3"
"2022-03-23 13:00:53.028804","1","0.3"
"2022-03-23 02:58:45.568187","1","0.3"
"2022-03-23 01:50:49.831265","1","0.3"
"2022-03-22 23:23:04.888426","1","0.3"
"2022-03-22 18:41:20.010771","1","0.3"
"2022-03-22 15:00:36.938902","1","0.3"
"2022-03-22 08:34:02.811880","1","0.3"
"2022-03-22 06:36:24.906194","1","0.3"
"2022-03-22 05:21:53.002120","1","0.3"
"2022-03-22 01:17:17.641109","1","0.3"
"2022-03-21 00:50:54.055633","1","0.3"
"2022-03-19 22:32:02.485444","1","0.3"
"2022-03-18 07:09:20.496195","1","0.3"
"2022-03-18 00:54:23.953974","1","0.3"
"2022-03-17 02:20:03.755823","1","0.3"
"2022-03-15 20:02:08.882793","1","0.3"
"2022-03-15 06:59:43.027795","1","0.3"
"2022-03-15 05:20:20.989444","2","0.3"
"2022-03-15 02:56:50.147047","1","0.3"
"2022-03-14 19:57:12.391107","2","0.3"
"2022-03-14 00:20:40.032264","1","0.3"
"2022-03-13 07:20:01.184967","1","0.3"
"2022-03-13 05:21:01.784821","2","0.3"
"2022-03-12 23:09:38.970530","1","0.3"
"2022-03-11 14:07:36.212813","1","0.3"
"2022-03-11 08:48:57.391636","1","0.3"
"2022-03-11 03:23:20.439496","1","0.3"
"2022-03-10 09:26:23.141031","1","0.3"
"2022-03-10 08:24:39.489020","3","0.3"
"2022-03-10 05:10:31.391376","1","0.3"
"2022-03-10 03:54:48.436920","1","0.3"
"2022-03-10 02:20:21.293712","2","0.3"
"2022-03-10 01:19:41.044835","2","0.3"
"2022-03-09 17:42:50.521978","1","0.3"
"2022-03-09 10:00:00.592923","1","0.3"
"2022-03-08 20:45:36.457071","1","0.3"
"2022-03-08 06:26:20.814863","1","0.3"
"2022-03-08 01:00:15.346111","1","0.3"
"2022-03-07 12:44:41.188676","1","0.3"
"2022-03-07 09:25:39.223774","1","0.3"
"2022-03-06 03:07:19.450540","2","0.3"
"2022-03-05 13:12:53.791298","1","0.3"
"2022-03-04 11:39:03.748703","1","0.3"
"2022-03-03 20:30:37.775268","1","0.3"
"2022-03-03 16:34:55.637171","1","0.3"
"2022-03-03 07:03:10.017228","2","0.3"
"2022-03-02 21:25:58.882638","2","0.3"
"2022-03-01 03:16:28.787428","1","0.3"
"2022-02-28 22:31:31.530185","1","0.3"
"2022-02-28 11:59:26.538995","1","0.3"
"2022-02-28 07:27:52.194526","1","0.3"
"2022-02-28 05:24:17.574760","1","0.3"
"2022-02-27 21:44:31.568762","2","0.3"
"2022-02-27 14:59:50.940903","1","0.3"
"2022-02-26 15:53:44.191074","1","0.3"
"2022-02-26 08:55:05.553577","1","0.3"
"2022-02-26 05:28:57.475965","1","0.3"
"2022-02-25 16:39:43.039631","1","0.3"
"2022-02-25 10:43:55.684392","1","0.3"
"2022-02-25 06:42:24.370724","1","0.3"
"2022-02-24 02:04:47.395028","1","0.3"
"2022-02-23 04:51:43.615862","1","0.3"
"2022-02-23 01:29:10.826743","1","0.3"
"2022-02-22 03:15:19.752740","1","0.3"
"2022-02-22 01:23:52.596058","1","0.3"
"2022-02-21 09:15:10.125391","2","0.3"
"2022-02-20 06:20:36.559318","1","0.3"
"2022-02-19 22:03:35.303900","1","0.3"
"2022-02-19 04:57:07.414517","1","0.3"
"2022-02-19 00:11:30.019829","1","0.3"
"2022-02-18 15:20:52.475558","1","0.3"
"2022-02-18 06:08:20.199343","2","0.3"
"2022-02-17 21:51:32.052571","1","0.3"
"2022-02-17 11:26:11.371260","1","0.3"
"2022-02-17 08:54:32.451566","1","0.3"
"2022-02-16 01:56:28.688640","1","0.3"
"2022-02-15 22:50:25.125886","1","0.3"
"2022-02-15 12:15:55.047561","1","0.3"
"2022-02-15 05:56:23.228252","1","0.3"
"2022-02-15 04:28:17.613976","1","0.3"
"2022-02-14 20:10:06.684571","1","0.3"
"2022-02-14 02:28:33.628368","1","0.3"
"2022-02-13 22:48:05.006687","1","0.3"
"2022-02-13 18:42:42.995377","1","0.3"
"2022-02-13 12:49:29.028888","1","0.3"
"2022-02-13 08:48:39.927214","1","0.3"
"2022-02-13 03:29:48.222698","1","0.3"
"2022-02-13 01:10:35.496911","1","0.3"
"2022-02-12 20:44:25.494132","1","0.3"
"2022-02-12 19:02:34.676384","1","0.3"
"2022-02-11 15:47:36.217045","1","0.3"
"2022-02-10 18:02:22.551060","1","0.3"
"2022-02-10 15:38:23.557861","1","0.3"
"2022-02-10 13:58:48.967271","2","0.3"
"2022-02-09 23:53:34.411822","1","0.3"
"2022-02-09 22:10:35.175777","1","0.3"
"2022-02-09 15:33:54.759259","1","0.3"
"2022-02-09 09:07:31.366547","1","0.3"
"2022-02-09 03:08:06.952378","1","0.3"
"2022-02-09 01:59:57.067866","1","0.3"
"2022-02-05 19:44:40.312178","1","0.3"
"2022-02-04 09:32:49.292224","1","0.3"
"2022-02-04 00:31:44.646435","1","0.3"
"2022-02-03 14:36:12.707251","2","0.3"
"2022-02-03 11:59:06.230183","1","0.3"
"2022-02-02 08:21:17.353049","1","0.3"
"2022-02-01 22:13:31.064500","1","0.3"
"2022-02-01 04:53:17.735703","2","0.3"
"2022-01-31 20:36:43.287973","1","0.3"
"2022-01-30 22:25:29.541856","1","0.3"
"2022-01-30 17:30:58.251419","3","0.3"
"2022-01-30 04:21:01.121138","2","0.3"
"2022-01-30 00:29:28.963846","1","0.3"
"2022-01-28 20:32:15.342950","1","0.3"
"2022-01-25 17:14:04.406439","1","0.3"
"2022-01-25 11:43:42.534860","1","0.3"
"2022-01-25 08:26:45.313902","1","0.3"
"2022-01-24 21:02:09.306411","1","0.3"
"2022-01-24 14:10:44.262825","1","0.3"
"2022-01-24 10:54:36.724677","1","0.3"
"2022-01-24 08:27:28.936622","2","0.3"
"2022-01-23 18:43:42.919904","1","0.3"
"2022-01-23 13:53:41.256958","1","0.3"
"2022-01-23 09:36:43.147715","1","0.3"
"2022-01-21 14:26:55.195224","1","0.3"
"2022-01-20 22:00:42.969886","1","0.3"
"2022-01-20 13:27:16.310706","1","0.3"
"2022-01-20 09:30:20.214704","1","0.3"
"2022-01-19 01:47:17.123476","1","0.3"
"2022-01-18 22:26:32.112540","1","0.3"
"2022-01-18 15:48:20.906116","1","0.3"
"2022-01-17 00:57:48.132051","1","0.3"
"2022-01-16 18:44:04.112854","1","0.3"
"2022-01-14 22:02:26.641461","1","0.3"
"2022-01-14 15:45:44.643701","1","0.3"
"2022-01-13 07:16:48.122291","1","0.3"
"2022-01-12 21:30:08.967538","1","0.3"
"2022-01-12 17:11:01.271600","1","0.3"
"2022-01-11 02:29:31.670341","1","0.3"
"2022-01-10 23:00:33.671825","1","0.3"
"2022-01-09 10:53:16.253192","1","0.3"
"2022-01-09 04:01:22.730418","1","0.3"
"2022-01-08 15:01:20.628517","1","0.3"
"2022-01-08 03:18:27.076913","1","0.3"
"2022-01-07 06:40:13.264829","1","0.3"
"2022-01-07 03:16:53.501642","1","0.3"
"2022-01-06 20:08:32.988521","1","0.3"
"2022-01-05 16:51:22.278875","1","0.3"
"2022-01-05 12:10:41.033418","1","0.3"
"2022-01-05 06:57:40.838726","1","0.3"
"2022-01-04 21:55:25.292688","1","0.3"
"2022-01-04 09:30:13.875432","1","0.3"
"2022-01-04 06:11:08.169874","1","0.3"
"2022-01-03 01:13:42.222759","1","0.3"
"2022-01-02 19:47:41.615683","2","0.3"
"2022-01-02 18:17:56.272175","1","0.3"
"2022-01-02 07:59:54.453092","1","0.3"
"2022-01-02 04:25:26.951860","2","0.3"
"2022-01-01 23:12:22.430571","1","0.3"
"2021-12-31 16:38:32.375085","1","0.3"
"2021-12-30 17:01:25.018079","1","0.3"
"2021-12-30 09:24:59.254763","1","0.3"
"2021-12-29 20:18:24.106450","1","0.3"
"2021-12-28 22:10:09.007166","1","0.3"
"2021-12-27 01:55:22.552919","1","0.3"
"2021-12-26 01:16:57.039858","1","0.3"
"2021-12-25 21:49:36.177239","2","0.3"
"2021-12-25 14:15:42.782951","1","0.3"
"2021-12-24 21:06:48.207528","1","0.3"
"2021-12-24 18:35:14.663016","2","0.3"
"2021-12-23 18:08:20.082324","1","0.3"
"2021-12-23 16:04:19.076345","1","0.3"
"2021-12-23 00:20:48.175672","1","0.3"
"2021-12-22 17:10:10.756760","1","0.3"
"2021-12-22 06:14:23.939244","1","0.3"
"2021-12-21 15:53:06.678777","1","0.3"
"2021-12-21 12:26:14.990478","1","0.3"
"2021-12-21 03:27:39.872875","1","0.3"
"2021-12-18 19:58:09.194568","1","0.3"
"2021-12-18 18:32:36.562494","2","0.3"
"2021-12-18 12:14:05.998929","1","0.3"
"2021-12-17 00:04:31.960914","1","0.3"
"2021-12-15 14:18:37.682001","1","0.3"
"2021-12-12 20:45:36.396341","1","0.3"
"2021-12-12 16:19:44.966752","2","0.3"
"2021-12-11 23:45:59.870015","1","0.3"
"2021-12-11 13:30:05.683253","1","0.3"
"2021-12-10 18:15:21.783364","1","0.3"
"2021-12-08 16:29:08.932954","1","0.3"
"2021-12-07 15:16:36.411332","1","0.3"
"2021-12-07 02:51:46.084791","1","0.3"
"2021-12-06 18:01:00.680999","1","0.3"
"2021-12-06 08:33:55.837868","1","0.3"
"2021-12-05 23:13:46.411659","1","0.3"
"2021-12-05 09:50:40.993672","1","0.3"
"2021-12-04 19:51:02.383637","1","0.3"
"2021-12-04 17:35:54.138428","1","0.3"
"2021-12-04 09:27:44.992759","1","0.3"
"2021-12-04 04:26:15.512393","1","0.3"
"2021-12-04 01:35:23.743918","1","0.3"
"2021-12-02 22:52:02.704234","1","0.3"
"2021-12-02 13:13:26.897472","1","0.3"
"2021-12-01 17:36:28.898404","1","0.3"
"2021-11-30 22:44:00.055370","1","0.3"
"2021-11-29 19:13:03.213127","1","0.3"
"2021-11-29 06:30:06.946626","1","0.3"
"2021-11-29 03:25:05.751556","1","0.3"
"2021-11-28 13:10:41.207446","1","0.3"
"2021-11-27 22:14:14.475466","1","0.3"
"2021-11-27 14:19:37.745604","1","0.3"
"2021-11-26 14:03:54.181700","1","0.3"
"2021-11-25 12:27:36.453912","1","0.3"
"2021-11-25 01:35:32.493670","1","0.3"
"2021-11-24 10:43:44.720499","1","0.3"
"2021-11-24 06:41:34.096229","1","0.3"
"2021-11-24 04:43:22.093070","1","0.3"
"2021-11-23 20:20:45.790812","1","0.3"
"2021-11-22 04:14:35.638919","1","0.3"
"2021-11-21 20:33:28.326468","1","0.3"
"2021-11-21 05:47:56.574686","1","0.3"
"2021-11-20 19:38:39.687313","1","0.3"
"2021-11-20 00:28:57.950923","2","0.3"
"2021-11-19 21:01:38.818482","1","0.3"
"2021-11-19 12:02:20.201860","1","0.3"
"2021-11-19 08:20:53.196438","1","0.3"
"2021-11-18 04:08:25.043541","1","0.3"
"2021-11-17 17:52:32.290593","1","0.3"
"2021-11-17 14:57:06.191588","1","0.3"
"2021-11-17 12:25:02.111821","1","0.3"
"2021-11-17 10:37:37.904888","1","0.3"
"2021-11-17 03:28:50.124355","1","0.3"
"2021-11-16 22:00:02.917036","1","0.3"
"2021-11-15 14:08:20.367110","1","0.3"
"2021-11-15 11:04:20.063189","1","0.3"
"2021-11-15 08:00:56.076430","2","0.3"
"2021-11-15 06:57:54.506559","1","0.3"
"2021-11-14 22:23:27.905298","1","0.3"
"2021-11-14 08:43:56.350636","1","0.3"
"2021-11-13 22:10:17.630869","1","0.3"
"2021-11-13 19:45:42.374365","1","0.3"
"2021-11-11 14:39:48.892412","1","0.3"
"2021-11-10 18:27:02.668834","1","0.3"
"2021-11-09 20:34:17.256504","1","0.3"
"2021-11-09 12:29:04.317782","1","0.3"
"2021-11-09 10:07:49.031229","1","0.3"
"2021-11-09 04:00:23.301104","1","0.3"
"2021-11-09 01:10:02.853239","1","0.3"
"2021-11-08 17:29:00.222076","1","0.3"
"2021-11-07 13:17:58.953403","1","0.3"
"2021-11-07 05:10:09.203212","1","0.3"
"2021-11-06 12:01:17.303353","2","0.3"
"2021-11-05 23:24:44.216380","1","0.3"
"2021-11-05 21:11:57.032571","2","0.3"
"2021-11-05 19:52:44.575642","1","0.3"
"2021-11-05 18:41:45.765170","1","0.3"
"2021-11-05 07:40:10.794340","1","0.3"
"2021-11-04 09:26:41.005860","1","0.3"
"2021-11-03 09:24:56.825773","1","0.3"
