"Date","Downloads","Mod Version"
"2023-04-10 02:55:21.681107","2","16.1"
"2023-04-09 23:00:38.537288","1","16.1"
"2023-04-09 20:37:03.001656","1","16.1"
"2023-04-09 15:50:42.170862","1","16.1"
"2023-04-09 08:33:05.964297","1","16.1"
"2023-04-09 05:09:43.417029","1","16.1"
"2023-04-08 21:58:11.665062","2","16.1"
"2023-04-08 19:22:55.217568","1","16.1"
"2023-04-08 17:11:36.049609","1","BETA_0.14"
"2023-04-08 16:57:23.242072","1","16.1"
"2023-04-08 11:22:11.613725","3","16.1"
"2023-04-08 10:05:49.562615","1","16.1"
"2023-04-08 07:57:13.894830","1","16.1"
"2023-04-07 15:20:41.048785","1","16.1"
"2023-04-07 09:19:00.920479","1","16.1"
"2023-04-07 05:30:21.352830","2","16.1"
"2023-04-07 03:40:54.680590","2","16.1"
"2023-04-06 14:23:23.885150","1","16.1"
"2023-04-05 19:31:50.845271","1","16.1"
"2023-04-05 17:35:17.938566","1","16.1"
"2023-04-05 06:33:01.563493","1","16.1"
"2023-04-04 22:03:36.702485","1","16.1"
"2023-04-04 11:36:03.958521","1","16.1"
"2023-04-04 06:54:12.022744","1","16.1"
"2023-04-04 05:03:15.656518","1","BETA_0.14"
"2023-04-03 21:43:57.565910","1","16.1"
"2023-04-03 20:06:24.461083","1","16.1"
"2023-04-03 17:02:13.247001","2","16.1"
"2023-04-03 16:19:48.138781","1","BETA_0.14"
"2023-04-03 11:39:32.463754","1","16.1"
"2023-04-03 09:48:16.805094","1","16.1"
"2023-04-03 01:33:59.608839","1","BETA_0.14"
"2023-04-02 06:52:39.812985","6","16.1"
"2023-04-01 20:06:12.908267","1","16.1"
"2023-04-01 17:17:41.901054","1","16.1"
"2023-04-01 15:17:33.498373","1","16.1"
"2023-04-01 14:13:59.323122","2","16.1"
"2023-04-01 07:31:11.974704","1","BETA_0.14"
"2023-04-01 07:16:27.231515","1","16.1"
"2023-03-31 23:30:18.572285","1","BETA_0.15"
"2023-03-31 23:24:15.485816","1","16.1"
"2023-03-31 19:07:30.261424","1","16.1"
"2023-03-31 01:24:41.988071","1","16.1"
"2023-03-30 23:26:46.496143","1","16.1"
"2023-03-29 17:47:38.381408","1","16.1"
"2023-03-29 15:42:49.810369","1","16.1"
"2023-03-29 07:39:24.913421","1","16.1"
"2023-03-28 22:20:17.107441","1","16.1"
"2023-03-28 15:52:09.501334","2","16.1"
"2023-03-27 20:50:05.708269","2","16.1"
"2023-03-27 15:00:08.139400","3","16.1"
"2023-03-27 09:03:00.272150","1","16.1"
"2023-03-27 01:46:32.815966","1","BETA_0.14"
"2023-03-26 23:16:19.616064","2","16.1"
"2023-03-26 15:48:04.404671","1","16.1"
"2023-03-26 11:29:58.442117","1","16.1"
"2023-03-26 09:40:39.193821","1","16.1"
"2023-03-26 01:56:25.884976","3","16.1"
"2023-03-26 00:08:29.716363","1","16.1"
"2023-03-25 20:40:29.965318","3","16.1"
"2023-03-25 18:31:29.720028","1","16.1"
"2023-03-25 16:49:22.981950","1","16.1"
"2023-03-25 12:50:56.065418","1","16.1"
"2023-03-25 01:01:54.163318","1","16.1"
"2023-03-24 22:33:06.414848","2","16.1"
"2023-03-24 21:22:36.010030","2","16.1"
"2023-03-24 19:59:00.201296","1","16.1"
"2023-03-24 14:52:13.389520","1","BETA_0.13"
"2023-03-24 12:15:42.265738","1","16.1"
"2023-03-23 21:53:50.552685","1","16.1"
"2023-03-23 20:42:06.336584","1","0.16"
"2023-03-23 03:19:17.400803","1","BETA_0.14"
"2023-03-22 20:09:12.739207","2","16.1"
"2023-03-22 14:17:43.623163","1","16.1"
"2023-03-22 07:53:59.414086","1","BETA_0.14"
"2023-03-22 03:39:40.417595","1","16.1"
"2023-03-21 22:56:34.428161","1","16.1"
"2023-03-21 19:14:38.339648","1","16.1"
"2023-03-21 15:45:28.945536","3","16.1"
"2023-03-21 13:07:12.304196","1","16.1"
"2023-03-21 13:07:09.593997","1","BETA_0.14"
"2023-03-21 01:48:37.967556","2","16.1"
"2023-03-20 23:59:50.639743","1","16.1"
"2023-03-20 08:32:15.405860","1","16.1"
"2023-03-20 06:16:03.194303","1","16.1"
"2023-03-19 23:22:33.853881","1","16.1"
"2023-03-19 16:28:16.394932","1","16.1"
"2023-03-19 06:28:54.068307","1","16.1"
"2023-03-19 03:43:21.387378","1","BETA_0.14.2"
"2023-03-19 00:32:13.369202","1","16.1"
"2023-03-19 00:01:27.626167","1","0.16"
"2023-03-18 23:46:21.999182","1","BETA_0.14"
"2023-03-18 21:55:43.642115","1","BETA_0.14"
"2023-03-18 19:48:56.577348","1","16.1"
"2023-03-18 15:59:50.199613","1","16.1"
"2023-03-18 13:07:56.629616","1","16.1"
"2023-03-18 09:03:29.554360","1","BETA_0.13"
"2023-03-18 04:14:36.711124","1","16.1"
"2023-03-18 03:58:51.848089","1","0.16"
"2023-03-18 01:20:57.859777","1","16.1"
"2023-03-17 23:11:36.302722","1","BETA_0.14"
"2023-03-17 14:29:15.332561","1","16.1"
"2023-03-17 11:14:05.320137","1","BETA_0.14.2"
"2023-03-17 09:58:48.558411","1","16.1"
"2023-03-17 05:26:32.314060","1","BETA_0.13"
"2023-03-17 04:57:36.274820","1","BETA_0.14"
"2023-03-17 03:46:57.171099","1","16.1"
"2023-03-16 17:56:17.225065","1","16.1"
"2023-03-16 13:27:41.963187","2","16.1"
"2023-03-16 00:48:27.166965","1","BETA_0.15"
"2023-03-15 23:49:44.504673","1","16.1"
"2023-03-15 18:22:44.313959","1","BETA_0.14"
"2023-03-15 14:48:28.993906","1","BETA_0.13.1"
"2023-03-15 07:21:55.847287","1","16.1"
"2023-03-15 05:26:32.197557","1","16.1"
"2023-03-14 08:33:40.895596","1","BETA_0.14"
"2023-03-14 04:27:27.744830","1","BETA_0.15"
"2023-03-13 21:02:38.174083","1","BETA_0.14"
"2023-03-13 19:27:38.023908","1","16.1"
"2023-03-13 04:53:54.623245","1","16.1"
"2023-03-13 03:26:23.067526","1","16.1"
"2023-03-12 22:53:19.426057","1","16.1"
"2023-03-12 19:44:38.153831","1","16.1"
"2023-03-12 18:20:44.398772","1","16.1"
"2023-03-12 14:35:15.495792","1","16.1"
"2023-03-12 11:01:08.386288","1","16.1"
"2023-03-12 04:35:32.807257","2","16.1"
"2023-03-11 18:11:09.328005","1","16.1"
"2023-03-11 15:08:27.511107","1","16.1"
"2023-03-11 13:32:23.343070","2","16.1"
"2023-03-11 11:25:51.245841","1","16.1"
"2023-03-11 05:20:06.000431","1","16.1"
"2023-03-10 16:02:42.513904","2","16.1"
"2023-03-09 19:24:43.547561","2","16.1"
"2023-03-09 17:04:37.024087","1","16.1"
"2023-03-09 09:16:16.198473","1","BETA_0.14"
"2023-03-09 07:53:35.920874","1","0.16"
"2023-03-09 06:18:42.882336","1","16.1"
"2023-03-09 01:19:05.408768","1","16.1"
"2023-03-08 23:42:27.676089","2","16.1"
"2023-03-08 17:46:53.991293","1","16.1"
"2023-03-08 14:35:15.129081","1","16.1"
"2023-03-08 13:16:56.544217","1","16.1"
"2023-03-08 11:46:03.719939","1","BETA_0.14"
"2023-03-08 11:17:45.812617","1","16.1"
"2023-03-08 08:54:48.038261","1","16.1"
"2023-03-08 03:26:23.800723","3","16.1"
"2023-03-07 18:35:38.666505","1","16.1"
"2023-03-07 15:04:52.102279","3","16.1"
"2023-03-07 12:31:29.118604","1","16.1"
"2023-03-07 02:00:05.151625","1","16.1"
"2023-03-06 23:42:37.478310","1","BETA_0.14"
"2023-03-06 23:33:22.051524","1","16.1"
"2023-03-06 22:34:50.408492","1","BETA_0.14"
"2023-03-06 22:31:03.409573","1","16.1"
"2023-03-06 03:07:00.176526","1","16.1"
"2023-03-05 21:56:24.359988","1","16.1"
"2023-03-05 19:13:55.175509","1","16.1"
"2023-03-05 15:20:17.538111","1","BETA_0.14"
"2023-03-05 13:01:48.705606","1","16.1"
"2023-03-05 12:05:26.322189","1","BETA_0.15"
"2023-03-05 12:05:14.501273","1","BETA_0.14.2"
"2023-03-05 12:05:06.743034","1","BETA_0.14.1"
"2023-03-05 12:04:56.965652","1","BETA_0.14"
"2023-03-05 12:04:52.561857","1","BETA_0.13.1"
"2023-03-05 12:04:44.487952","1","BETA_0.13"
"2023-03-05 12:04:34.681780","1","0.16"
"2023-03-05 11:54:24.850848","3","16.1"
"2023-03-05 05:52:59.710042","2","16.1"
"2023-03-05 04:46:32.065518","1","BETA_0.14"
"2023-03-05 03:01:20.542038","1","16.1"
"2023-03-05 01:31:07.650925","1","BETA_0.14"
"2023-03-04 21:15:56.120807","1","16.1"
"2023-03-04 19:59:23.042055","4","16.1"
"2023-03-04 15:41:06.610210","1","16.1"
"2023-03-04 04:38:34.831919","2","16.1"
"2023-03-03 23:50:19.467533","1","BETA_0.15"
"2023-03-03 22:42:33.758993","1","BETA_0.15"
"2023-03-03 22:03:37.380664","1","BETA_0.14.2"
"2023-03-03 18:37:08.625694","3","16.1"
"2023-03-03 12:26:35.019566","1","16.1"
"2023-03-03 05:04:23.729773","1","BETA_0.14.2"
"2023-03-03 02:27:29.234535","1","16.1"
"2023-03-02 23:07:55.101735","1","BETA_0.14"
"2023-03-02 22:09:31.906498","1","16.1"
"2023-03-02 17:30:16.013133","1","16.1"
"2023-03-02 13:20:57.469156","1","BETA_0.14"
"2023-03-02 09:15:35.034535","1","16.1"
"2023-03-02 05:06:37.672318","1","16.1"
"2023-03-02 02:12:43.658823","2","16.1"
"2023-03-01 18:52:48.906860","1","16.1"
"2023-03-01 18:03:42.521212","1","BETA_0.14"
"2023-03-01 17:33:57.608160","2","16.1"
"2023-03-01 15:38:39.579898","1","16.1"
"2023-03-01 03:54:47.535537","2","16.1"
"2023-03-01 02:48:01.744238","1","BETA_0.14"
"2023-02-28 23:12:10.238709","1","16.1"
"2023-02-28 19:47:54.270376","1","BETA_0.15"
"2023-02-28 19:47:48.022367","2","BETA_0.14.2"
"2023-02-28 19:47:44.580066","1","BETA_0.14.1"
"2023-02-28 19:47:41.136446","1","BETA_0.14"
"2023-02-28 19:47:37.693658","1","BETA_0.13.1"
"2023-02-28 19:47:30.933732","1","0.16"
"2023-02-28 19:45:47.962264","3","16.1"
"2023-02-28 15:38:55.583598","1","16.1"
"2023-02-28 15:28:19.643182","1","BETA_0.13"
"2023-02-28 08:19:07.635349","1","0.16"
"2023-02-28 08:17:47.009693","1","BETA_0.13"
"2023-02-28 08:13:47.661614","1","BETA_0.14.1"
"2023-02-28 08:13:45.648100","1","BETA_0.15"
"2023-02-28 08:13:44.618928","2","16.1"
"2023-02-28 07:41:54.855926","1","BETA_0.14"
"2023-02-28 06:29:18.609446","1","16.1"
"2023-02-28 02:57:07.143208","1","16.1"
"2023-02-28 00:46:39.205873","1","16.1"
"2023-02-27 23:12:51.009793","2","16.1"
"2023-02-27 21:13:46.963396","1","16.1"
"2023-02-27 19:37:35.166816","2","16.1"
"2023-02-27 17:57:09.053439","1","16.1"
"2023-02-27 09:45:29.432017","2","16.1"
"2023-02-27 05:28:44.075005","1","16.1"
"2023-02-27 03:32:12.647147","2","16.1"
"2023-02-27 02:30:25.121668","1","16.1"
"2023-02-26 21:58:58.293752","1","16.1"
"2023-02-26 17:45:20.361168","2","16.1"
"2023-02-26 12:00:15.780903","1","16.1"
"2023-02-26 08:21:47.787598","1","16.1"
"2023-02-26 03:20:23.848187","1","16.1"
"2023-02-25 20:31:59.993483","1","16.1"
"2023-02-25 18:47:45.278447","1","16.1"
"2023-02-25 16:49:09.349047","1","16.1"
"2023-02-25 11:51:00.801213","1","16.1"
"2023-02-25 03:19:38.127200","1","BETA_0.15"
"2023-02-24 20:35:07.458658","1","16.1"
"2023-02-24 17:19:58.093174","1","16.1"
"2023-02-24 14:32:46.634104","1","16.1"
"2023-02-24 07:42:10.724504","2","16.1"
"2023-02-24 02:53:04.908324","2","16.1"
"2023-02-23 21:48:49.885973","1","BETA_0.14"
"2023-02-23 17:58:51.404521","1","BETA_0.14"
"2023-02-23 14:45:57.390463","1","16.1"
"2023-02-23 13:11:16.729821","1","16.1"
"2023-02-23 10:54:37.718410","1","BETA_0.15"
"2023-02-23 08:01:33.742533","1","16.1"
"2023-02-23 02:21:36.218631","1","16.1"
"2023-02-22 13:03:57.042619","1","16.1"
"2023-02-22 10:35:36.303719","1","16.1"
"2023-02-22 09:10:18.234820","1","16.1"
"2023-02-22 07:02:38.945513","1","16.1"
"2023-02-22 03:37:14.345627","1","16.1"
"2023-02-22 01:36:30.496367","1","16.1"
"2023-02-22 00:36:25.992317","1","16.1"
"2023-02-21 20:58:13.724837","1","16.1"
"2023-02-21 15:17:25.657010","1","16.1"
"2023-02-21 07:24:29.785794","1","0.16"
"2023-02-20 21:04:13.929806","2","16.1"
"2023-02-20 18:04:30.210364","1","16.1"
"2023-02-20 13:21:10.460658","3","16.1"
"2023-02-20 06:02:42.277636","1","16.1"
"2023-02-19 20:38:04.463698","1","16.1"
"2023-02-19 14:28:55.574459","1","BETA_0.14.2"
"2023-02-19 12:04:09.196664","1","BETA_0.15"
"2023-02-19 02:59:55.943428","1","BETA_0.14.1"
"2023-02-18 21:32:40.169595","1","16.1"
"2023-02-18 17:02:04.988480","1","BETA_0.14"
"2023-02-18 09:38:53.596323","1","16.1"
"2023-02-18 02:56:38.916789","1","16.1"
"2023-02-17 17:46:13.010890","1","BETA_0.13.1"
"2023-02-17 06:58:35.218802","1","16.1"
"2023-02-16 23:28:21.749561","2","16.1"
"2023-02-16 21:56:12.094872","2","16.1"
"2023-02-16 10:14:56.700351","2","16.1"
"2023-02-16 08:12:25.962112","1","BETA_0.15"
"2023-02-16 02:35:13.245313","1","16.1"
"2023-02-15 20:19:32.079059","2","16.1"
"2023-02-15 18:04:44.233718","3","16.1"
"2023-02-15 12:48:31.086791","1","BETA_0.15"
"2023-02-15 11:12:14.623565","2","16.1"
"2023-02-15 00:00:05.063024","1","BETA_0.14"
"2023-02-14 15:51:21.915806","1","16.1"
"2023-02-14 14:52:23.481381","1","BETA_0.15"
"2023-02-14 13:05:14.901122","1","BETA_0.14.2"
"2023-02-14 13:04:20.303275","1","BETA_0.14.1"
"2023-02-14 13:02:30.341980","1","BETA_0.13.1"
"2023-02-14 12:59:51.962347","1","BETA_0.13"
"2023-02-14 12:58:48.188711","1","16.1"
"2023-02-14 12:57:50.819823","1","0.16"
"2023-02-14 10:04:07.200969","1","16.1"
"2023-02-13 13:22:17.348803","1","BETA_0.14"
"2023-02-13 00:11:39.835721","1","0.16"
"2023-02-12 22:19:47.152751","1","BETA_0.14"
"2023-02-12 19:47:37.460833","1","16.1"
"2023-02-12 17:33:32.652615","2","16.1"
"2023-02-12 05:46:15.278596","1","16.1"
"2023-02-12 04:02:36.457007","1","BETA_0.14"
"2023-02-12 03:04:24.928036","1","16.1"
"2023-02-12 02:15:59.665150","1","BETA_0.14"
"2023-02-11 23:58:17.491943","1","16.1"
"2023-02-11 19:07:54.792865","3","16.1"
"2023-02-11 13:15:39.418448","2","16.1"
"2023-02-11 08:45:23.357022","1","BETA_0.14"
"2023-02-11 07:53:38.472456","1","16.1"
"2023-02-11 05:17:53.818180","1","BETA_0.14"
"2023-02-11 01:20:55.216185","1","16.1"
"2023-02-11 01:09:55.904915","1","BETA_0.14"
"2023-02-10 21:41:25.071816","1","BETA_0.14"
"2023-02-10 18:46:55.118985","2","16.1"
"2023-02-10 15:30:55.945021","2","16.1"
"2023-02-10 14:30:26.018016","1","16.1"
"2023-02-10 14:05:06.361591","1","BETA_0.14.2"
"2023-02-10 14:05:04.704876","1","BETA_0.13"
"2023-02-10 14:04:55.009397","1","BETA_0.13.1"
"2023-02-10 14:04:52.473693","1","0.16"
"2023-02-10 14:04:49.745460","1","BETA_0.14.1"
"2023-02-10 14:04:39.512276","1","BETA_0.15"
"2023-02-10 14:04:31.129339","1","BETA_0.14"
"2023-02-10 13:24:02.117034","2","16.1"
"2023-02-10 08:27:14.138037","1","16.1"
"2023-02-10 05:06:54.287627","1","16.1"
"2023-02-10 00:20:20.845105","1","16.1"
"2023-02-09 23:05:11.619422","1","16.1"
"2023-02-09 15:44:57.600199","1","16.1"
"2023-02-09 03:56:07.425852","1","BETA_0.15"
"2023-02-09 03:56:03.626274","1","BETA_0.14.1"
"2023-02-09 03:55:59.184245","1","BETA_0.14"
"2023-02-09 03:55:54.770776","1","BETA_0.13.1"
"2023-02-09 03:55:50.264772","1","BETA_0.13"
"2023-02-09 03:55:44.248243","1","16.1"
"2023-02-09 03:55:39.521180","1","0.16"
"2023-02-09 02:47:29.407181","3","16.1"
"2023-02-09 02:21:52.139820","1","BETA_0.14"
"2023-02-09 01:01:04.869921","1","BETA_0.15"
"2023-02-09 00:09:54.515698","1","16.1"
"2023-02-08 23:18:38.113790","1","BETA_0.15"
"2023-02-08 22:41:28.370846","3","16.1"
"2023-02-08 19:28:36.808489","1","16.1"
"2023-02-08 18:27:25.588621","1","BETA_0.14"
"2023-02-08 16:01:37.088830","1","16.1"
"2023-02-08 08:08:16.477472","1","BETA_0.14"
"2023-02-08 03:32:15.282863","1","BETA_0.13.1"
"2023-02-08 02:37:33.281606","2","16.1"
"2023-02-07 17:51:57.321132","2","16.1"
"2023-02-07 16:14:38.086070","1","16.1"
"2023-02-07 13:46:27.896921","1","16.1"
"2023-02-07 08:04:26.138111","1","BETA_0.14"
"2023-02-07 07:30:58.670287","1","BETA_0.13"
"2023-02-07 05:42:40.882891","1","0.16"
"2023-02-06 20:15:47.308245","1","16.1"
"2023-02-06 18:38:57.453140","1","16.1"
"2023-02-06 17:38:34.747703","1","16.1"
"2023-02-06 15:12:23.250997","1","16.1"
"2023-02-06 07:52:16.186545","2","16.1"
"2023-02-05 21:43:30.628547","2","16.1"
"2023-02-05 19:36:11.426345","1","16.1"
"2023-02-05 17:29:39.948401","2","16.1"
"2023-02-05 14:00:18.882858","1","16.1"
"2023-02-05 13:40:28.943755","1","BETA_0.14"
"2023-02-05 07:16:33.141731","1","BETA_0.14.2"
"2023-02-05 00:15:51.228241","2","16.1"
"2023-02-04 23:23:17.146406","2","BETA_0.14"
"2023-02-04 07:33:18.703769","1","16.1"
"2023-02-04 04:15:31.022819","1","16.1"
"2023-02-03 23:39:35.787034","1","16.1"
"2023-02-02 22:02:40.992882","1","16.1"
"2023-02-02 00:39:39.202113","1","16.1"
"2023-02-01 23:29:59.238050","1","BETA_0.14"
"2023-02-01 22:31:23.363893","1","16.1"
"2023-02-01 21:25:17.678602","1","16.1"
"2023-02-01 18:42:55.360302","1","16.1"
"2023-02-01 17:00:21.352391","1","16.1"
"2023-01-31 22:52:43.670520","1","BETA_0.15"
"2023-01-31 20:36:51.474654","1","16.1"
"2023-01-31 18:08:23.907810","1","16.1"
"2023-01-31 03:42:29.825072","1","16.1"
"2023-01-30 22:06:54.547062","1","16.1"
"2023-01-30 17:43:44.114106","1","16.1"
"2023-01-30 16:08:49.137267","2","16.1"
"2023-01-30 14:17:10.909240","2","16.1"
"2023-01-30 03:03:59.055581","1","16.1"
"2023-01-29 23:18:58.079438","1","16.1"
"2023-01-29 20:30:11.400372","1","BETA_0.14"
"2023-01-29 16:52:08.228794","1","16.1"
"2023-01-29 15:31:46.526196","1","16.1"
"2023-01-29 06:02:54.094499","4","16.1"
"2023-01-28 21:49:37.061355","1","BETA_0.13.1"
"2023-01-28 19:10:16.704883","2","16.1"
"2023-01-28 18:04:46.671309","1","16.1"
"2023-01-28 17:08:28.915167","1","BETA_0.14"
"2023-01-28 13:38:43.184625","1","BETA_0.14"
"2023-01-28 12:12:07.796076","1","BETA_0.14.1"
"2023-01-28 12:00:21.498470","1","BETA_0.14"
"2023-01-27 19:19:48.900223","1","16.1"
"2023-01-27 14:01:41.312178","1","16.1"
"2023-01-27 07:47:27.644334","2","16.1"
"2023-01-27 07:32:37.555018","1","BETA_0.14.2"
"2023-01-26 18:09:28.682154","1","16.1"
"2023-01-26 16:25:35.843801","1","16.1"
"2023-01-26 12:59:28.985361","1","0.16"
"2023-01-26 12:44:24.507270","1","16.1"
"2023-01-25 21:54:17.170176","1","16.1"
"2023-01-25 11:38:35.644232","1","16.1"
"2023-01-25 07:36:21.161429","1","16.1"
"2023-01-25 02:29:25.214484","1","16.1"
"2023-01-24 15:09:08.098893","1","16.1"
"2023-01-24 11:21:53.390433","1","16.1"
"2023-01-24 08:28:35.661348","1","16.1"
"2023-01-23 18:33:07.102575","1","16.1"
"2023-01-23 17:33:14.679093","1","0.16"
"2023-01-23 17:32:49.098837","2","16.1"
"2023-01-23 13:55:36.776163","1","16.1"
"2023-01-22 23:53:18.019852","1","BETA_0.14.1"
"2023-01-22 20:41:03.127557","1","16.1"
"2023-01-22 20:00:30.090237","1","0.16"
"2023-01-22 15:10:23.383385","1","16.1"
"2023-01-22 11:52:47.472360","1","16.1"
"2023-01-22 07:27:39.047366","1","16.1"
"2023-01-22 04:38:23.931437","1","16.1"
"2023-01-22 03:22:33.224496","1","16.1"
"2023-01-22 03:22:24.916925","1","BETA_0.14"
"2023-01-22 01:02:28.533357","1","16.1"
"2023-01-21 19:44:52.321288","4","16.1"
"2023-01-21 14:40:42.853377","1","16.1"
"2023-01-21 12:13:43.716744","2","16.1"
"2023-01-21 10:13:36.135756","1","16.1"
"2023-01-21 08:25:08.455644","1","16.1"
"2023-01-21 00:49:39.368151","1","16.1"
"2023-01-20 01:54:30.704502","1","16.1"
"2023-01-20 01:37:45.010707","1","BETA_0.14"
"2023-01-19 23:12:30.971606","2","16.1"
"2023-01-19 21:17:50.601389","2","16.1"
"2023-01-19 18:57:10.831033","1","BETA_0.13"
"2023-01-19 15:03:45.413931","2","16.1"
"2023-01-19 05:31:11.804070","1","16.1"
"2023-01-19 04:24:08.954308","2","16.1"
"2023-01-19 02:45:23.167055","1","16.1"
"2023-01-19 00:40:49.426324","1","0.16"
"2023-01-18 23:38:47.341742","2","BETA_0.13"
"2023-01-18 23:38:46.227098","2","BETA_0.13.1"
"2023-01-18 23:38:44.775956","2","BETA_0.14"
"2023-01-18 23:38:43.566078","2","BETA_0.14.1"
"2023-01-18 23:38:41.941833","2","BETA_0.14.2"
"2023-01-18 23:38:40.743349","2","BETA_0.15"
"2023-01-18 23:38:39.026920","2","0.16"
"2023-01-18 23:38:39.023499","1","0.16"
"2023-01-18 23:38:37.327589","1","16.1"
"2023-01-18 23:38:37.324103","1","16.1"
"2023-01-18 21:29:05.925770","2","16.1"
"2023-01-18 19:42:58.112535","2","16.1"
"2023-01-18 04:46:31.672543","1","16.1"
"2023-01-17 09:30:52.191108","1","16.1"
"2023-01-17 06:29:05.266743","1","16.1"
"2023-01-16 23:35:56.895513","1","16.1"
"2023-01-16 21:00:03.795853","2","16.1"
"2023-01-16 19:16:16.043759","1","16.1"
"2023-01-16 11:09:08.523012","2","16.1"
"2023-01-16 09:34:15.895651","2","16.1"
"2023-01-16 03:21:15.429647","1","BETA_0.15"
"2023-01-16 01:02:10.115305","1","BETA_0.14"
"2023-01-15 17:07:44.321604","1","16.1"
"2023-01-15 12:16:50.175296","1","BETA_0.14"
"2023-01-15 11:44:10.886263","1","16.1"
"2023-01-15 11:13:17.729177","1","BETA_0.14.2"
"2023-01-15 06:23:32.403282","1","BETA_0.15"
"2023-01-15 04:33:07.228578","3","16.1"
"2023-01-15 02:41:14.305300","1","16.1"
"2023-01-15 00:45:38.942385","1","16.1"
"2023-01-14 21:34:44.169299","1","16.1"
"2023-01-14 21:29:00.891900","1","BETA_0.14"
"2023-01-14 17:17:08.659260","2","16.1"
"2023-01-14 11:18:01.169118","1","16.1"
"2023-01-13 23:33:04.893068","1","16.1"
"2023-01-13 20:43:24.905613","1","BETA_0.14"
"2023-01-13 20:03:07.048180","1","16.1"
"2023-01-13 16:04:01.318070","1","BETA_0.14"
"2023-01-13 13:37:31.305806","1","16.1"
"2023-01-13 09:16:39.863412","1","16.1"
"2023-01-13 07:57:29.969455","1","BETA_0.14"
"2023-01-13 07:20:37.016630","1","16.1"
"2023-01-13 03:32:33.840774","1","BETA_0.13"
"2023-01-12 09:45:11.891837","1","16.1"
"2023-01-12 03:49:53.130766","1","BETA_0.14"
"2023-01-11 23:46:25.593085","1","16.1"
"2023-01-11 15:00:22.819867","1","16.1"
"2023-01-11 12:58:12.847189","1","16.1"
"2023-01-10 21:52:40.332560","1","BETA_0.14.1"
"2023-01-10 21:07:19.814482","1","16.1"
"2023-01-10 20:41:28.042769","1","BETA_0.14"
"2023-01-10 17:15:49.224609","1","16.1"
"2023-01-10 15:53:46.070151","1","16.1"
"2023-01-09 16:39:33.706830","1","16.1"
"2023-01-09 06:55:46.320158","1","16.1"
"2023-01-08 23:35:22.060581","1","16.1"
"2023-01-08 18:58:16.674653","1","16.1"
"2023-01-08 15:59:35.895401","1","16.1"
"2023-01-08 12:38:21.174231","1","BETA_0.14.1"
"2023-01-08 12:38:18.701615","1","BETA_0.14.2"
"2023-01-08 12:38:18.514621","1","BETA_0.13"
"2023-01-08 12:38:16.709254","1","BETA_0.14"
"2023-01-08 12:38:16.447111","1","BETA_0.13.1"
"2023-01-08 12:38:15.849056","1","16.1"
"2023-01-08 09:02:43.289801","1","16.1"
"2023-01-08 07:59:27.746494","1","16.1"
"2023-01-08 05:29:45.805773","2","16.1"
"2023-01-08 02:15:44.088504","1","BETA_0.14.2"
"2023-01-07 23:45:44.529219","1","16.1"
"2023-01-07 19:41:21.391677","3","16.1"
"2023-01-07 13:24:02.372809","2","16.1"
"2023-01-07 07:49:32.661424","1","16.1"
"2023-01-07 04:47:22.148085","1","16.1"
"2023-01-07 02:58:03.072355","1","16.1"
"2023-01-07 01:47:43.492394","2","16.1"
"2023-01-06 20:30:43.061493","1","BETA_0.14.1"
"2023-01-06 19:02:03.428804","1","16.1"
"2023-01-06 15:04:33.047722","1","16.1"
"2023-01-06 07:54:14.491582","1","16.1"
"2023-01-05 23:25:14.575953","1","BETA_0.15"
"2023-01-05 22:00:24.509320","2","16.1"
"2023-01-05 20:16:34.500029","1","BETA_0.15"
"2023-01-05 18:53:58.949860","1","16.1"
"2023-01-05 17:07:43.196732","2","16.1"
"2023-01-05 10:27:02.320673","1","BETA_0.15"
"2023-01-05 05:12:34.572014","1","16.1"
"2023-01-04 21:36:53.741039","1","BETA_0.14"
"2023-01-04 21:31:16.083819","1","16.1"
"2023-01-04 18:34:42.569141","1","16.1"
"2023-01-04 15:25:48.848375","1","16.1"
"2023-01-04 04:33:24.600470","1","16.1"
"2023-01-04 02:47:12.321774","2","16.1"
"2023-01-04 00:07:33.282378","1","16.1"
"2023-01-03 18:28:23.772505","1","16.1"
"2023-01-02 22:46:18.913886","1","16.1"
"2023-01-02 13:58:01.152963","1","16.1"
"2023-01-02 08:27:06.199245","1","16.1"
"2023-01-01 16:22:52.495139","1","16.1"
"2023-01-01 12:21:23.561653","1","16.1"
"2023-01-01 10:48:56.311290","1","16.1"
"2023-01-01 05:46:20.256458","1","16.1"
"2023-01-01 04:15:37.457229","1","16.1"
"2022-12-31 22:17:35.616930","1","16.1"
"2022-12-31 13:35:50.310259","3","16.1"
"2022-12-31 00:04:36.261849","3","16.1"
"2022-12-30 22:29:30.006086","2","16.1"
"2022-12-30 21:17:41.501602","1","BETA_0.14"
"2022-12-30 19:58:41.390372","1","BETA_0.15"
"2022-12-30 18:53:04.014541","1","16.1"
"2022-12-30 13:40:50.263930","1","BETA_0.14.1"
"2022-12-30 13:07:05.259172","1","16.1"
"2022-12-30 12:02:32.058120","1","16.1"
"2022-12-30 00:21:54.836094","2","16.1"
"2022-12-29 17:44:37.491663","1","16.1"
"2022-12-29 12:16:16.038433","1","16.1"
"2022-12-29 02:51:12.278702","1","BETA_0.14.2"
"2022-12-28 23:01:11.493539","1","BETA_0.14"
"2022-12-28 20:10:24.028368","1","16.1"
