"Date","Downloads","Mod Version"
"2022-09-08 14:55:13.502549","1","2.01"
"2022-09-08 14:55:09.505424","1","1.8"
"2022-09-08 14:55:05.718581","1","1.7"
"2022-09-08 14:55:01.749461","1","1.6"
"2022-09-08 14:54:57.427599","1","1.5"
"2022-09-08 14:54:52.943712","1","1.4"
"2022-09-08 14:54:48.449573","1","1.3"
"2022-09-08 14:54:44.073594","1","1.2"
"2022-09-08 14:54:39.516573","1","1.1"
"2022-09-08 14:54:35.098844","1","1.0"
"2022-09-08 14:54:31.388187","1","0.9"
"2022-09-08 10:08:01.919962","1","9.9"
"2022-09-07 08:44:09.695637","1","9.9"
"2022-09-05 23:13:50.841733","1","0.9"
"2022-09-03 09:57:46.774600","1","9.9"
"2022-09-03 00:33:49.736243","1","1.6"
"2022-09-02 22:59:09.844841","1","1.7"
"2022-09-02 10:19:27.060292","1","1.8"
"2022-09-02 08:31:57.783282","1","2.22"
"2022-09-02 03:11:09.913457","1","0.9"
"2022-09-02 00:54:18.975432","1","2.01"
"2022-09-01 21:36:21.006997","1","2.2"
"2022-09-01 21:13:00.388098","1","1.1"
"2022-09-01 18:25:07.808549","1","9.9"
"2022-09-01 16:17:12.786689","1","2.1"
"2022-09-01 10:43:54.712919","1","9.9"
"2022-09-01 07:56:08.965416","1","1.3"
"2022-09-01 07:53:04.865450","1","1.2"
"2022-09-01 05:55:44.393561","1","1.8"
"2022-09-01 03:50:41.989940","1","2.1"
"2022-09-01 03:38:35.379316","2","9.9"
"2022-09-01 03:35:31.506292","1","1.4"
"2022-09-01 02:18:15.839962","1","2.2"
"2022-09-01 01:35:58.877018","1","2.1"
"2022-08-31 20:12:16.853145","1","1.4"
"2022-08-31 20:12:03.107533","1","1.1"
"2022-08-31 19:54:28.142545","1","1.8"
"2022-08-31 19:03:20.322999","1","1.4"
"2022-08-31 17:56:01.744313","1","1.2"
"2022-08-31 17:46:43.299257","2","1.7"
"2022-08-31 17:13:49.739264","1","1.5"
"2022-08-31 16:49:55.483719","2","1.0"
"2022-08-31 15:35:02.052725","1","1.3"
"2022-08-31 15:16:30.883505","1","1.0"
"2022-08-31 13:20:52.229893","1","1.2"
"2022-08-31 11:03:05.943688","1","1.2"
"2022-08-31 10:05:41.668892","1","2.22"
"2022-08-31 08:59:44.733700","1","2.2"
"2022-08-31 05:56:31.678955","2","1.3"
"2022-08-31 05:22:20.194737","1","2.01"
"2022-08-31 04:02:56.779795","1","9.9"
"2022-08-31 04:02:03.670382","1","1.1"
"2022-08-31 03:58:26.260872","2","2.2"
"2022-08-31 03:28:28.032574","1","1.8"
"2022-08-31 03:12:45.498187","1","1.5"
"2022-08-31 02:03:31.685708","1","2.01"
"2022-08-31 02:03:28.495607","1","1.8"
"2022-08-31 01:29:24.741593","1","2.22"
"2022-08-31 01:14:35.600599","1","1.6"
"2022-08-31 00:49:42.673740","1","0.9"
"2022-08-30 22:24:47.542546","1","2.01"
"2022-08-30 21:55:28.830776","1","0.9"
"2022-08-30 20:59:03.510592","1","1.1"
"2022-08-30 20:13:51.836707","1","1.6"
"2022-08-30 19:17:54.416970","1","1.8"
"2022-08-30 18:18:26.401367","1","1.5"
"2022-08-30 18:11:42.254740","1","9.9"
"2022-08-30 17:02:18.528016","1","2.22"
"2022-08-30 16:57:10.447824","1","0.9"
"2022-08-30 16:56:32.217359","1","1.3"
"2022-08-30 16:45:16.147190","1","2.1"
"2022-08-30 16:13:14.302699","1","1.7"
"2022-08-30 07:50:20.985983","1","1.6"
"2022-08-30 04:49:39.607576","1","1.0"
"2022-08-30 01:57:01.626815","1","2.1"
"2022-08-30 00:20:09.887789","1","1.2"
"2022-08-29 23:28:43.489783","1","1.8"
"2022-08-29 21:29:50.570616","1","1.2"
"2022-08-29 21:01:54.463627","1","1.0"
"2022-08-29 15:37:10.090126","1","1.2"
"2022-08-29 13:25:11.030986","1","9.9"
"2022-08-29 09:48:22.918143","1","1.6"
"2022-08-29 09:48:17.810934","2","1.5"
"2022-08-29 08:08:30.773418","1","1.2"
"2022-08-29 06:50:20.147804","1","1.1"
"2022-08-29 01:13:46.429542","1","1.4"
"2022-08-28 20:58:12.256227","1","2.1"
"2022-08-28 17:24:15.216149","1","2.2"
"2022-08-28 16:37:51.783890","1","1.1"
"2022-08-28 15:31:44.911670","1","1.7"
"2022-08-28 09:01:04.151245","1","1.8"
"2022-08-28 07:41:48.985621","1","1.5"
"2022-08-28 06:41:37.190815","1","1.3"
"2022-08-27 11:23:21.577153","1","1.0"
"2022-08-27 10:46:40.339702","1","9.9"
"2022-08-27 03:58:38.499409","1","2.22"
"2022-08-27 01:57:58.222299","1","1.6"
"2022-08-27 01:26:20.438096","1","2.01"
"2022-08-26 22:54:42.376487","1","2.22"
"2022-08-26 19:09:39.227708","1","1.0"
"2022-08-26 16:07:43.507208","1","0.9"
"2022-08-26 10:06:30.768032","1","1.4"
"2022-08-26 08:54:59.555909","1","9.9"
"2022-08-26 01:26:11.716106","1","1.4"
"2022-08-25 11:38:54.077455","1","2.1"
"2022-08-24 18:51:11.629471","1","2.22"
"2022-08-24 08:33:16.813988","1","1.7"
"2022-08-24 05:57:37.789980","1","1.4"
"2022-08-24 05:57:04.450131","1","1.3"
"2022-08-24 05:56:27.148532","1","1.2"
"2022-08-24 05:55:47.060263","1","1.1"
"2022-08-24 05:55:10.324043","1","1.0"
"2022-08-24 05:54:37.933203","1","0.9"
"2022-08-24 05:41:57.012036","1","2.01"
"2022-08-24 03:37:45.190968","2","9.9"
"2022-08-24 03:37:39.233245","1","2.22"
"2022-08-24 03:37:30.101919","1","2.2"
"2022-08-24 03:37:13.688440","1","2.01"
"2022-08-24 03:37:06.603555","1","1.8"
"2022-08-24 03:36:59.739806","1","1.7"
"2022-08-24 03:36:51.635030","1","1.6"
"2022-08-24 01:15:27.197487","1","0.9"
"2022-08-24 00:11:04.777219","2","9.9"
"2022-08-23 21:49:17.378624","1","1.4"
"2022-08-23 20:04:42.110700","1","1.3"
"2022-08-23 05:19:18.556669","1","2.22"
"2022-08-22 22:34:16.742197","1","9.9"
"2022-08-21 20:47:33.956438","1","1.3"
"2022-08-21 05:43:13.843341","2","1.5"
"2022-08-21 02:50:09.208961","1","2.22"
"2022-08-20 20:11:33.294623","1","2.22"
"2022-08-20 12:53:35.910883","1","2.2"
"2022-08-20 06:12:56.842049","1","1.7"
"2022-08-20 05:18:07.778824","1","1.3"
"2022-08-20 04:48:12.264953","1","1.6"
"2022-08-20 04:24:44.434277","1","2.01"
"2022-08-20 01:58:09.980040","1","2.2"
"2022-08-19 23:43:18.628752","1","1.6"
"2022-08-19 20:33:23.490385","1","2.01"
"2022-08-19 15:54:24.396389","1","1.3"
"2022-08-19 15:07:29.959540","1","1.5"
"2022-08-19 10:44:13.267786","1","1.1"
"2022-08-19 04:32:38.397422","1","1.0"
"2022-08-19 00:49:29.621273","1","0.9"
"2022-08-19 00:00:24.556757","1","1.4"
"2022-08-18 22:12:57.231568","1","1.2"
"2022-08-18 10:45:39.537781","1","1.7"
"2022-08-18 10:29:30.641247","1","2.2"
"2022-08-18 10:26:21.825617","1","1.8"
"2022-08-18 10:10:20.856513","1","1.1"
"2022-08-18 09:27:12.799334","1","9.9"
"2022-08-18 08:51:33.126326","1","1.8"
"2022-08-17 22:53:17.681729","1","9.9"
"2022-08-17 17:00:23.391434","1","2.2"
"2022-08-17 13:51:58.582641","1","1.6"
"2022-08-17 12:06:25.114453","1","1.0"
"2022-08-17 06:06:39.293755","1","1.5"
"2022-08-17 04:12:43.340598","1","9.9"
"2022-08-16 14:01:57.069047","1","1.5"
"2022-08-16 13:51:30.571871","1","0.9"
"2022-08-15 03:04:47.404642","2","2.1"
"2022-08-13 08:46:39.161304","1","9.9"
"2022-08-13 08:24:41.605566","1","2.22"
"2022-08-13 05:37:21.828014","1","2.01"
"2022-08-13 03:56:02.969755","1","1.5"
"2022-08-13 00:16:03.612481","1","9.9"
"2022-08-12 23:38:34.904893","1","1.2"
"2022-08-12 18:49:46.229880","2","2.1"
"2022-08-12 18:08:33.908246","1","1.5"
"2022-08-12 08:56:27.275335","1","1.8"
"2022-08-11 19:17:28.947511","1","2.1"
"2022-08-11 18:32:26.823216","1","1.1"
"2022-08-11 11:50:58.631561","1","2.2"
"2022-08-10 23:45:49.342394","1","9.9"
"2022-08-10 22:45:34.932614","1","2.22"
"2022-08-10 22:39:16.113926","1","1.7"
"2022-08-10 22:02:59.417284","1","0.9"
"2022-08-10 20:32:10.308522","1","2.01"
"2022-08-10 15:13:39.321055","1","1.7"
"2022-08-10 15:10:54.753507","1","9.9"
"2022-08-10 15:05:01.234634","1","1.2"
"2022-08-10 10:16:07.606769","1","1.4"
"2022-08-10 09:01:42.311010","1","1.5"
"2022-08-10 08:18:01.952024","1","1.0"
"2022-08-10 06:35:03.509806","1","2.22"
"2022-08-10 05:33:51.141476","1","1.3"
"2022-08-10 02:11:14.437112","1","9.9"
"2022-08-10 00:19:26.219681","1","1.8"
"2022-08-09 13:54:14.357138","1","1.6"
"2022-08-09 02:59:44.073865","1","2.2"
"2022-08-09 01:05:38.318618","1","9.9"
"2022-08-07 07:48:50.992297","1","1.1"
"2022-08-07 06:33:50.388960","1","1.7"
"2022-08-06 23:15:50.680150","1","9.9"
"2022-08-06 18:23:50.596274","1","9.9"
"2022-08-06 18:23:45.020009","1","2.22"
"2022-08-06 18:23:36.476685","1","2.2"
"2022-08-06 18:23:29.580427","1","2.1"
"2022-08-06 18:23:23.413596","1","2.01"
"2022-08-06 18:23:16.504994","1","1.8"
"2022-08-06 18:23:09.957627","1","1.7"
"2022-08-06 18:23:02.228542","1","1.6"
"2022-08-06 18:22:54.380024","1","1.5"
"2022-08-06 18:22:47.305477","1","1.4"
"2022-08-06 18:22:41.402329","1","1.3"
"2022-08-06 18:22:34.422502","1","1.2"
"2022-08-06 18:22:28.006656","1","1.1"
"2022-08-06 18:22:22.457708","1","1.0"
"2022-08-06 18:22:17.614618","1","0.9"
"2022-08-06 15:29:18.226105","1","2.1"
"2022-08-06 02:33:25.012655","1","9.9"
"2022-08-05 21:06:39.439821","2","9.9"
"2022-08-05 18:48:05.842818","1","2.2"
"2022-08-05 10:50:33.002776","1","1.0"
"2022-08-05 06:53:33.938497","1","1.8"
"2022-08-05 04:16:01.918693","1","2.1"
"2022-08-04 23:16:15.302753","1","1.1"
"2022-08-04 21:51:05.734176","1","1.7"
"2022-08-04 13:33:59.269192","1","9.9"
"2022-08-04 12:08:02.222764","1","9.9"
"2022-08-03 18:19:49.012303","1","9.9"
"2022-08-03 16:57:10.464704","1","1.1"
"2022-08-03 08:25:47.205695","1","2.01"
"2022-08-03 05:45:45.334632","1","1.2"
"2022-08-03 01:17:21.152175","1","2.22"
"2022-08-02 23:35:27.677315","1","1.4"
"2022-08-02 20:35:21.646665","1","2.1"
"2022-08-02 14:03:07.344910","1","2.1"
"2022-08-01 21:38:31.957067","1","9.9"
"2022-08-01 14:08:22.988417","1","2.22"
"2022-08-01 07:35:59.661034","1","1.7"
"2022-08-01 03:52:07.803355","1","0.9"
"2022-08-01 02:11:51.761155","1","2.01"
"2022-08-01 01:21:04.568792","1","1.5"
"2022-07-31 18:14:03.801898","1","1.7"
"2022-07-31 15:53:42.349244","1","2.01"
"2022-07-31 13:13:49.912434","1","1.1"
"2022-07-31 06:58:24.685291","1","1.4"
"2022-07-31 06:05:16.055958","1","9.9"
"2022-07-31 00:56:25.765502","1","0.9"
"2022-07-30 22:25:38.139850","1","2.2"
"2022-07-30 22:08:26.559639","3","9.9"
"2022-07-30 20:30:47.990592","1","1.4"
"2022-07-30 16:44:08.142906","1","2.22"
"2022-07-30 14:28:43.231857","1","9.9"
"2022-07-30 11:50:30.431281","1","1.2"
"2022-07-29 22:54:06.754141","1","9.9"
"2022-07-29 20:31:50.286109","1","0.9"
"2022-07-29 13:34:01.558407","1","9.9"
"2022-07-29 02:58:35.638375","2","1.3"
"2022-07-28 23:05:03.203652","1","2.1"
"2022-07-28 22:49:18.485472","1","1.1"
"2022-07-28 20:56:36.632385","1","1.5"
"2022-07-28 11:23:47.097683","1","2.22"
"2022-07-28 09:46:32.646116","2","2.01"
"2022-07-28 08:13:34.682634","1","2.1"
"2022-07-28 05:51:56.441731","2","1.8"
"2022-07-28 04:15:44.238470","1","2.01"
"2022-07-28 03:39:53.175295","2","1.6"
"2022-07-28 02:55:09.399984","1","2.22"
"2022-07-28 01:47:38.534347","1","1.7"
"2022-07-27 21:31:35.334776","1","1.0"
"2022-07-27 20:55:14.982605","1","2.1"
"2022-07-27 20:55:10.752902","1","1.8"
"2022-07-27 18:54:29.004723","1","9.9"
"2022-07-27 18:15:36.275836","1","0.9"
"2022-07-27 18:15:27.925850","1","1.0"
"2022-07-27 18:15:19.476707","1","1.1"
"2022-07-27 18:15:11.703838","1","1.2"
"2022-07-27 18:15:04.542564","1","1.3"
"2022-07-27 18:14:56.048631","2","1.4"
"2022-07-27 18:14:44.371226","1","1.5"
"2022-07-27 18:14:37.236275","1","1.6"
"2022-07-27 18:14:30.089944","1","1.7"
"2022-07-27 18:14:22.687967","1","1.8"
"2022-07-27 18:14:13.022073","1","2.01"
"2022-07-27 18:14:05.812414","1","2.1"
"2022-07-27 18:13:58.783272","1","2.2"
"2022-07-27 18:13:51.091060","1","2.22"
"2022-07-27 17:54:22.953891","2","9.9"
"2022-07-27 15:38:28.297525","1","1.7"
"2022-07-27 13:15:09.418027","1","2.22"
"2022-07-27 08:18:02.808715","1","2.1"
"2022-07-27 07:07:19.977756","1","9.9"
"2022-07-27 06:33:48.855826","1","1.1"
"2022-07-27 06:22:04.335963","1","2.1"
"2022-07-27 05:51:22.563813","1","1.8"
"2022-07-26 23:36:15.186846","1","2.01"
"2022-07-26 23:11:08.758859","1","1.1"
"2022-07-26 15:39:35.503657","1","2.2"
"2022-07-26 15:32:51.116396","1","2.1"
"2022-07-26 15:03:59.465683","1","1.8"
"2022-07-26 14:37:21.628555","1","1.4"
"2022-07-26 14:10:06.695989","1","1.6"
"2022-07-26 12:27:49.873773","1","1.2"
"2022-07-26 12:09:11.477457","1","1.5"
"2022-07-26 09:06:38.323299","1","2.01"
"2022-07-26 01:51:39.925964","1","1.1"
"2022-07-25 22:39:47.444665","1","9.9"
"2022-07-25 21:40:43.146388","1","1.3"
"2022-07-25 21:37:50.969361","1","1.0"
"2022-07-25 20:49:09.571742","1","2.01"
"2022-07-25 19:23:34.862955","1","0.9"
"2022-07-25 16:48:10.144699","1","0.9"
"2022-07-25 15:39:13.677357","1","1.7"
"2022-07-25 13:14:57.914251","1","2.22"
"2022-07-25 10:08:31.605799","1","1.7"
"2022-07-25 05:37:31.174289","1","9.9"
"2022-07-25 05:17:24.901301","1","2.22"
"2022-07-25 04:27:16.656459","1","9.9"
"2022-07-25 03:40:52.483859","1","1.6"
"2022-07-25 01:52:10.566813","1","9.9"
"2022-07-25 01:52:09.644964","1","2.22"
"2022-07-25 01:52:07.887314","1","2.2"
"2022-07-25 01:52:07.385172","1","2.1"
"2022-07-25 01:52:06.237215","1","2.01"
"2022-07-25 01:52:03.587932","1","1.8"
"2022-07-25 01:52:01.863157","2","1.7"
"2022-07-25 01:52:00.662478","1","1.6"
"2022-07-25 01:51:57.908635","1","1.5"
"2022-07-25 01:51:55.024148","1","1.4"
"2022-07-25 01:51:52.987938","1","1.3"
"2022-07-25 01:51:50.299569","1","1.2"
"2022-07-25 01:51:47.594167","2","1.1"
"2022-07-25 01:51:45.567020","1","1.0"
"2022-07-25 01:51:44.573100","1","0.9"
"2022-07-25 00:38:20.489002","1","2.01"
"2022-07-24 23:42:59.700394","1","1.2"
"2022-07-24 23:11:54.266475","1","1.7"
"2022-07-24 22:56:58.072526","1","1.3"
"2022-07-24 21:59:38.853200","1","9.9"
"2022-07-24 20:17:22.791769","1","1.3"
"2022-07-24 19:33:34.399820","1","1.6"
"2022-07-24 19:27:17.062935","1","1.5"
"2022-07-24 17:45:58.166642","1","2.2"
"2022-07-24 15:38:24.730870","1","2.2"
"2022-07-24 15:00:52.413872","1","1.8"
"2022-07-24 14:36:10.974159","1","1.4"
"2022-07-24 14:07:50.359069","1","1.6"
"2022-07-24 13:13:47.492306","1","2.2"
"2022-07-24 13:01:06.426734","1","1.1"
"2022-07-24 12:26:58.607539","1","1.2"
"2022-07-24 12:13:07.280128","1","9.9"
"2022-07-24 12:08:25.465360","1","1.5"
"2022-07-24 09:23:02.279574","1","1.0"
"2022-07-24 09:07:21.733192","1","2.01"
"2022-07-24 02:29:58.534699","1","2.1"
"2022-07-23 22:10:26.282864","1","9.9"
"2022-07-23 21:37:14.484195","1","1.0"
"2022-07-23 20:45:45.360948","1","0.9"
"2022-07-23 19:56:30.925499","1","2.1"
"2022-07-23 19:56:27.727157","1","1.2"
"2022-07-23 19:30:11.787455","1","0.9"
"2022-07-23 18:57:06.011199","1","2.2"
"2022-07-23 18:55:27.912779","1","2.1"
"2022-07-23 15:47:59.391241","1","2.22"
"2022-07-23 15:42:29.492371","1","1.7"
"2022-07-23 15:19:20.971604","1","2.01"
"2022-07-23 13:14:23.844810","1","2.22"
"2022-07-23 12:40:18.899158","1","2.01"
"2022-07-23 11:09:03.074733","2","9.9"
"2022-07-23 10:09:26.521817","1","2.1"
"2022-07-23 09:24:14.473075","1","1.2"
"2022-07-23 05:37:14.850118","1","9.9"
"2022-07-23 03:39:49.930793","2","1.4"
"2022-07-23 03:39:48.957188","1","1.7"
"2022-07-23 03:39:21.566308","2","1.6"
"2022-07-23 03:39:20.944152","1","2.1"
"2022-07-23 03:39:20.474321","3","2.22"
"2022-07-23 03:39:19.997536","1","1.1"
"2022-07-23 03:39:19.566737","1","1.3"
"2022-07-23 03:39:19.191767","1","1.5"
"2022-07-23 03:39:18.030065","1","2.2"
"2022-07-23 03:39:13.233572","1","1.8"
"2022-07-23 03:39:08.105353","1","1.0"
"2022-07-23 03:39:04.739251","2","2.01"
"2022-07-23 03:39:04.171337","3","0.9"
"2022-07-23 03:39:03.754045","1","1.2"
"2022-07-23 03:39:02.345264","2","9.9"
"2022-07-23 02:06:59.657412","1","1.7"
"2022-07-23 00:45:30.734517","1","9.9"
"2022-07-23 00:43:10.033027","1","1.3"
"2022-07-22 23:19:24.258095","1","1.3"
"2022-07-22 23:11:56.819257","1","1.1"
"2022-07-22 21:31:27.485963","1","1.4"
"2022-07-22 19:54:18.931394","1","1.6"
"2022-07-22 17:53:09.273909","1","2.1"
"2022-07-22 16:18:36.582959","1","2.01"
"2022-07-22 15:44:51.492016","1","2.2"
"2022-07-22 15:20:43.833724","1","1.8"
"2022-07-22 15:19:30.633319","1","9.9"
"2022-07-22 14:38:27.864736","1","1.4"
"2022-07-22 14:36:12.220564","1","1.6"
"2022-07-22 13:11:49.801726","1","1.2"
"2022-07-22 12:16:14.221614","1","1.3"
"2022-07-22 11:45:29.867385","1","1.5"
"2022-07-22 10:09:46.224221","1","2.01"
"2022-07-22 07:30:58.143847","1","0.9"
"2022-07-22 07:06:47.554712","1","1.1"
"2022-07-22 01:44:32.062669","1","1.0"
"2022-07-22 01:33:25.295987","1","2.01"
"2022-07-21 23:37:10.659021","1","1.6"
"2022-07-21 23:29:12.653790","1","1.5"
"2022-07-21 22:31:13.262167","1","0.9"
"2022-07-21 22:28:28.923263","1","1.0"
"2022-07-21 20:59:05.449687","2","1.4"
"2022-07-21 20:01:54.354526","1","1.3"
"2022-07-21 19:51:50.268661","1","0.9"
"2022-07-21 19:28:45.863096","1","1.2"
"2022-07-21 17:23:00.036830","1","1.2"
"2022-07-21 17:17:36.213603","1","9.9"
"2022-07-21 16:26:09.631194","1","1.0"
"2022-07-21 15:50:50.553396","1","1.8"
"2022-07-21 15:40:19.319891","1","1.7"
"2022-07-21 13:39:53.655694","1","2.22"
"2022-07-21 08:17:28.362249","1","1.1"
"2022-07-21 05:55:53.846676","1","1.8"
"2022-07-21 05:44:55.587246","2","9.9"
"2022-07-21 01:49:49.357825","1","2.1"
"2022-07-21 00:03:12.701099","1","2.22"
"2022-07-21 00:02:50.871595","1","1.8"
"2022-07-20 23:14:35.016332","1","1.1"
"2022-07-20 23:01:39.269232","1","1.3"
"2022-07-20 20:27:50.304946","1","1.0"
"2022-07-20 18:28:29.214264","1","1.3"
"2022-07-20 18:17:46.622838","1","2.2"
"2022-07-20 14:19:05.414718","1","1.6"
"2022-07-20 14:15:35.854662","1","2.2"
"2022-07-20 12:12:26.185742","1","1.5"
"2022-07-20 11:20:38.936290","1","1.6"
"2022-07-20 09:58:15.318782","1","1.4"
"2022-07-20 09:37:53.528135","1","9.9"
"2022-07-20 09:09:05.799356","1","2.01"
"2022-07-20 08:42:00.241626","1","1.2"
"2022-07-20 08:26:28.405946","1","2.22"
"2022-07-20 04:57:59.898314","1","1.4"
"2022-07-20 04:35:06.181785","1","0.9"
"2022-07-20 04:01:19.420614","1","1.2"
"2022-07-20 02:59:22.519588","1","2.2"
"2022-07-20 02:45:46.166964","2","2.1"
"2022-07-19 21:38:20.315845","1","9.9"
"2022-07-19 21:03:11.739363","1","1.6"
"2022-07-19 20:16:54.176046","1","1.1"
"2022-07-19 19:09:46.772502","1","9.9"
"2022-07-19 18:28:24.492105","1","2.2"
"2022-07-19 16:39:47.085211","1","2.2"
"2022-07-19 15:09:33.254398","1","9.9"
"2022-07-19 14:03:12.134729","1","0.9"
"2022-07-19 12:41:09.642513","1","1.0"
"2022-07-19 10:35:22.562051","1","1.8"
"2022-07-19 09:49:27.330935","1","2.2"
"2022-07-19 08:58:32.088849","1","1.5"
"2022-07-19 08:00:25.241254","1","1.3"
"2022-07-19 07:49:44.522030","1","2.1"
"2022-07-19 04:45:28.812553","1","1.5"
"2022-07-19 01:12:08.905576","1","1.0"
"2022-07-19 01:12:04.441953","1","1.1"
"2022-07-19 01:11:46.185971","1","2.22"
"2022-07-19 01:11:45.528420","1","1.3"
"2022-07-19 01:11:44.778350","1","1.4"
"2022-07-19 01:11:40.456359","1","1.8"
"2022-07-19 01:11:40.084843","1","2.2"
"2022-07-19 01:11:38.580022","1","2.01"
"2022-07-19 01:11:35.703608","1","0.9"
"2022-07-19 01:11:35.272940","1","1.5"
"2022-07-19 01:11:33.418822","1","1.7"
"2022-07-19 01:11:32.814028","1","1.6"
"2022-07-19 01:11:30.677778","1","1.2"
"2022-07-19 01:11:30.151894","1","2.1"
"2022-07-19 01:11:28.624402","1","9.9"
"2022-07-18 17:30:38.351153","1","2.22"
"2022-07-18 16:42:21.409327","1","9.9"
"2022-07-18 14:56:05.176085","1","1.6"
"2022-07-18 14:55:34.516600","2","1.4"
"2022-07-18 13:57:46.994449","1","1.0"
"2022-07-18 13:48:25.355825","1","2.01"
"2022-07-18 13:38:45.047291","1","9.9"
"2022-07-18 12:23:35.773110","1","1.0"
"2022-07-18 11:22:47.067324","1","9.9"
"2022-07-18 11:21:11.271095","1","1.5"
"2022-07-18 09:34:12.822840","2","1.7"
"2022-07-18 07:36:00.442519","1","1.6"
"2022-07-18 05:53:56.916765","1","1.4"
"2022-07-18 04:09:24.300884","1","1.6"
"2022-07-18 01:46:28.376893","1","2.22"
"2022-07-18 01:23:40.829143","1","1.2"
"2022-07-18 01:18:25.039962","1","9.9"
"2022-07-18 00:22:30.028868","1","1.0"
"2022-07-17 23:31:56.631938","1","1.8"
"2022-07-17 21:21:11.066045","1","9.9"
"2022-07-17 19:05:25.661277","1","0.9"
"2022-07-17 18:22:24.086848","2","9.9"
"2022-07-17 15:17:55.334672","1","9.9"
"2022-07-17 13:41:08.245050","1","9.9"
"2022-07-17 12:28:59.553146","1","9.9"
"2022-07-17 11:40:04.299586","1","2.2"
"2022-07-17 03:11:22.540825","1","1.8"
"2022-07-17 02:08:17.386237","1","9.9"
"2022-07-17 01:40:11.609886","1","1.5"
"2022-07-17 00:42:28.215109","1","1.3"
"2022-07-16 19:30:36.963922","1","2.2"
"2022-07-16 16:03:00.353661","1","1.1"
"2022-07-16 15:26:55.755157","1","0.9"
"2022-07-16 06:54:58.841753","1","1.0"
"2022-07-16 05:51:58.209179","1","9.9"
"2022-07-16 04:46:24.467822","1","2.2"
"2022-07-16 03:32:54.155287","1","1.7"
"2022-07-16 02:36:43.488663","1","2.2"
"2022-07-16 01:23:42.630924","2","9.9"
"2022-07-15 21:05:45.668749","1","9.9"
"2022-07-15 20:43:50.692275","1","1.6"
"2022-07-15 19:57:31.913368","1","2.01"
"2022-07-15 16:29:10.661918","1","1.2"
"2022-07-15 13:28:04.395279","1","2.22"
"2022-07-15 10:40:47.276302","1","1.4"
"2022-07-15 10:19:50.356493","1","9.9"
"2022-07-15 10:09:43.554427","1","0.9"
"2022-07-15 09:07:04.446614","1","1.1"
"2022-07-15 06:48:07.012908","1","2.1"
"2022-07-15 05:20:55.047093","1","2.22"
"2022-07-15 05:20:48.775150","1","2.2"
"2022-07-15 05:20:43.496256","1","2.1"
"2022-07-15 05:20:18.811700","1","2.01"
"2022-07-15 05:20:12.431108","1","1.8"
"2022-07-15 05:20:06.952069","1","1.7"
"2022-07-15 05:20:01.577160","1","1.6"
"2022-07-15 05:19:55.730172","1","1.5"
"2022-07-15 05:19:50.458310","1","1.4"
"2022-07-15 05:19:45.337377","1","1.3"
"2022-07-15 05:19:40.867433","1","1.2"
"2022-07-15 05:19:35.877445","1","1.1"
"2022-07-15 05:19:31.957160","1","1.0"
"2022-07-15 05:19:28.048888","1","0.9"
"2022-07-15 05:19:24.006106","2","9.9"
"2022-07-15 01:15:50.542005","1","2.22"
"2022-07-15 01:15:44.490734","1","2.2"
"2022-07-15 01:15:36.801738","1","2.1"
"2022-07-15 01:15:29.219560","1","2.01"
"2022-07-15 01:15:14.657183","1","1.7"
"2022-07-15 01:15:08.082488","1","1.6"
"2022-07-15 01:15:02.129364","1","1.5"
"2022-07-15 01:14:52.435708","1","1.4"
"2022-07-15 01:14:40.277038","1","1.3"
"2022-07-15 01:14:33.031884","1","1.2"
"2022-07-15 01:14:25.033840","2","1.1"
"2022-07-15 01:14:13.553997","1","1.0"
"2022-07-15 01:14:05.937050","1","0.9"
"2022-07-15 01:13:57.574665","1","9.9"
"2022-07-15 01:06:30.157316","2","1.8"
"2022-07-15 00:07:23.028323","1","1.7"
"2022-07-14 21:49:06.045248","1","1.2"
"2022-07-14 21:49:05.573348","1","1.0"
"2022-07-14 17:39:48.959578","1","1.7"
"2022-07-14 17:39:48.377154","1","1.1"
"2022-07-14 17:39:47.792407","1","9.9"
"2022-07-14 15:40:20.730782","1","2.2"
"2022-07-14 06:38:15.845379","2","1.5"
"2022-07-14 01:07:14.281323","1","2.01"
"2022-07-13 23:04:28.989209","1","9.9"
"2022-07-13 20:26:02.081733","1","1.0"
"2022-07-13 18:58:21.744568","1","2.22"
"2022-07-13 18:58:21.227140","1","2.01"
"2022-07-13 18:58:20.016466","2","9.9"
"2022-07-13 18:58:19.527532","1","2.1"
"2022-07-13 18:58:19.132640","1","1.8"
"2022-07-13 18:58:18.567470","1","1.7"
"2022-07-13 18:58:18.031525","2","1.4"
"2022-07-13 18:58:17.578080","1","0.9"
"2022-07-13 17:07:08.802897","1","9.9"
"2022-07-13 13:12:46.065688","1","1.4"
"2022-07-13 10:59:10.214869","1","9.9"
"2022-07-13 09:01:56.425888","1","1.0"
"2022-07-13 09:01:49.752500","1","9.9"
"2022-07-13 09:01:49.450672","1","1.6"
"2022-07-13 09:01:48.148244","1","2.1"
"2022-07-13 09:01:46.032500","1","2.2"
"2022-07-13 09:01:45.550237","2","1.5"
"2022-07-13 09:01:44.944124","1","1.1"
"2022-07-12 12:45:41.679859","1","0.9"
"2022-07-12 06:20:05.337683","1","2.1"
"2022-07-12 01:46:18.181817","1","9.9"
"2022-07-12 00:01:51.963677","1","2.22"
