"Date","Downloads","Mod Version"
"2023-05-08 02:26:56.778657","1","1.9.5"
"2023-05-08 01:37:43.524475","1","1.9.1"
"2023-05-08 01:10:57.519063","2","1.9.5"
"2023-05-07 19:50:48.992125","2","1.9.5"
"2023-05-07 12:30:10.873855","1","1.9.5"
"2023-05-07 09:14:45.149787","1","1.9.5"
"2023-05-07 07:48:41.465362","2","1.9.5"
"2023-05-07 03:13:44.168406","1","1.9.5"
"2023-05-07 01:17:44.282198","1","1.9.5"
"2023-05-06 22:38:37.778868","1","1.9.5"
"2023-05-06 12:32:04.864773","41","1.9.5"
"2023-05-06 11:28:24.974518","1","1.9.5"
"2023-05-06 00:20:34.171019","1","1.9.5"
"2023-05-05 20:28:14.686112","2","1.9.5"
"2023-05-05 19:15:51.727087","3","1.9.5"
"2023-05-05 12:19:29.231488","1","1.9.5"
"2023-05-05 02:48:23.973612","2","1.9.5"
"2023-05-05 00:45:06.938566","2","1.9.5"
"2023-05-04 23:29:32.214548","1","1.9.5"
"2023-05-04 14:16:22.119971","2","1.9.5"
"2023-05-04 12:09:01.385455","1","1.5.1"
"2023-05-04 11:57:20.541110","1","1.4.0"
"2023-05-04 10:52:59.789108","1","1.9.5"
"2023-05-04 10:27:33.172026","2","1.2.5"
"2023-05-04 10:18:35.525666","1","1.7.4"
"2023-05-04 07:17:32.036056","1","1.9.5"
"2023-05-04 07:14:00.764783","1","1.0"
"2023-05-04 05:19:50.049108","1","1.3"
"2023-05-03 21:53:59.985807","1","1.8.8"
"2023-05-03 21:50:51.281895","1","1.2"
"2023-05-03 21:12:43.344654","1","1.7.0"
"2023-05-03 20:35:13.838805","1","1.3.6"
"2023-05-03 20:06:27.269617","1","1.8.6"
"2023-05-03 19:23:52.915510","1","1.7.3"
"2023-05-03 19:12:17.957614","1","1.8.5"
"2023-05-03 19:11:44.469281","1","1.8.2"
"2023-05-03 18:50:26.334818","1","1.3.1"
"2023-05-03 18:22:27.690701","1","1.5.6"
"2023-05-03 17:47:44.634038","1","1.9.5"
"2023-05-03 17:26:55.764149","1","1.3.6"
"2023-05-03 15:58:13.368007","1","1.8.8"
"2023-05-03 15:44:16.577478","1","1.9.5"
"2023-05-03 15:08:58.194547","2","1.8.7"
"2023-05-03 14:38:38.797874","1","1.7.3"
"2023-05-03 14:22:01.696015","1","1.2"
"2023-05-03 12:08:37.986502","1","1.9.5"
"2023-05-03 10:06:02.800604","1","1.9.5"
"2023-05-03 02:44:44.236322","2","1.9.5"
"2023-05-02 22:51:41.452311","1","1.2"
"2023-05-02 18:17:20.631551","2","1.9.5"
"2023-05-02 18:09:43.198961","1","1.3"
"2023-05-02 17:15:30.451311","1","1.9.5"
"2023-05-02 15:27:04.843268","1","1.9.5"
"2023-05-02 14:07:14.812780","2","1.9.5"
"2023-05-02 12:38:37.935533","1","1.9.0"
"2023-05-02 12:10:47.937388","1","1.3.1.1"
"2023-05-02 11:47:36.939979","1","1.3.6"
"2023-05-02 10:39:08.253614","1","1.9.5"
"2023-05-02 09:18:16.261421","1","1.6.0"
"2023-05-02 08:57:46.996463","2","1.9.5"
"2023-05-02 08:02:12.694430","1","1.7.0"
"2023-05-02 06:41:27.826236","1","1.8.7"
"2023-05-02 05:31:38.242121","1","1.8.0"
"2023-05-02 03:52:13.291733","1","1.3.1"
"2023-05-02 03:36:11.805637","1","1.3"
"2023-05-02 01:21:17.500339","1","1.8.0"
"2023-05-02 01:05:03.744102","1","1.3.5"
"2023-05-01 22:39:13.040071","2","1.9.5"
"2023-05-01 20:30:33.484107","1","1.9.5"
"2023-05-01 19:08:32.946323","1","1.9.5"
"2023-05-01 18:56:50.478152","1","1.3.1.1"
"2023-05-01 17:45:37.940061","1","1.9.5"
"2023-05-01 17:36:07.399316","1","1.8.7"
"2023-05-01 16:23:47.306437","1","1.9.5"
"2023-05-01 16:13:38.420113","1","1.3"
"2023-05-01 16:09:11.406133","1","1.3.6"
"2023-05-01 15:00:08.674583","2","1.9.5"
"2023-05-01 14:59:05.202174","1","1.6.0"
"2023-05-01 14:01:17.650212","1","1.5.0"
"2023-05-01 13:17:17.391879","1","1.9.5"
"2023-05-01 12:38:55.304266","1","1.8.1"
"2023-05-01 11:58:20.553547","1","1.7.4"
"2023-05-01 11:50:20.858470","1","1.6.2"
"2023-05-01 11:15:16.201463","1","1.4.0"
"2023-05-01 10:05:46.187442","1","1.9.5"
"2023-05-01 08:50:29.452335","1","1.7.0"
"2023-05-01 08:06:10.868764","2","1.9.5"
"2023-05-01 07:16:37.281330","1","1.8.6"
"2023-05-01 02:42:24.257075","1","1.9.5"
"2023-04-30 23:30:14.554720","1","1.9.5"
"2023-04-30 23:19:12.222642","1","1.4.0"
"2023-04-30 21:56:54.132313","1","1.3.5"
"2023-04-30 21:40:25.052589","1","1.8.0"
"2023-04-30 21:38:32.089536","1","1.7.0"
"2023-04-30 21:30:55.272162","1","1.9.5"
"2023-04-30 18:56:16.935338","1","1.9.5"
"2023-04-30 17:53:02.750438","1","1.9.5"
"2023-04-30 17:32:58.628128","1","1.3.1"
"2023-04-30 16:52:07.124211","3","1.9.5"
"2023-04-30 14:46:05.193029","8","1.9.5"
"2023-04-30 10:52:56.467917","1","1.7.2"
"2023-04-30 10:28:12.724220","3","1.9.5"
"2023-04-30 09:16:45.929122","1","1.7.4"
"2023-04-30 09:15:44.523812","1","1.8.8"
"2023-04-30 08:59:08.060289","2","1.9.5"
"2023-04-30 08:15:35.550916","1","1.9.0"
"2023-04-30 08:12:00.802900","1","1.5.1"
"2023-04-30 06:48:13.524474","1","1.3.5"
"2023-04-30 06:30:50.117506","1","1.9.0"
"2023-04-30 05:56:54.730187","1","1.2.5"
"2023-04-30 05:51:22.329472","1","1.8.2"
"2023-04-30 04:59:15.936231","1","1.5.1"
"2023-04-30 02:34:45.933038","1","1.0"
"2023-04-30 01:48:53.264362","1","1.5.6"
"2023-04-30 00:33:45.466393","1","1.9.5"
"2023-04-29 17:10:46.394108","1","1.0"
"2023-04-29 17:03:05.260737","1","1.9.5"
"2023-04-29 15:13:44.708213","1","1.9.5"
"2023-04-29 14:38:12.031774","1","1.3.1.1"
"2023-04-29 14:03:13.623746","1","1.6.2"
"2023-04-29 13:51:52.995619","1","1.1"
"2023-04-29 13:24:40.285927","5","1.9.5"
"2023-04-29 12:57:42.839198","1","1.8.7"
"2023-04-29 10:50:53.095349","1","1.3.6"
"2023-04-29 10:50:28.438187","1","1.7.4"
"2023-04-29 10:41:02.933633","1","1.9.5"
"2023-04-29 09:38:36.384991","1","1.9.5"
"2023-04-29 08:28:05.474560","2","1.9.5"
"2023-04-29 07:22:58.057447","3","1.9.5"
"2023-04-29 04:28:35.267395","1","1.9.5"
"2023-04-29 02:00:37.441096","2","1.9.5"
"2023-04-29 01:01:52.746476","1","1.9.1"
"2023-04-29 00:33:46.588249","2","1.9.5"
"2023-04-29 00:18:02.756288","1","1.3.1"
"2023-04-28 18:44:38.473280","1","1.9.5"
"2023-04-28 15:09:41.279643","71","1.9.5"
"2023-04-28 13:33:04.626057","2","1.9.5"
"2023-04-28 03:18:41.802194","1","1.9.5"
"2023-04-27 21:40:12.714826","1","1.0"
"2023-04-27 21:40:01.281844","1","1.1"
"2023-04-27 21:39:50.882410","1","1.2"
"2023-04-27 21:39:39.120960","1","1.2.5"
"2023-04-27 21:39:24.366106","1","1.3"
"2023-04-27 21:39:08.127268","1","1.3.1"
"2023-04-27 21:38:47.878322","1","1.3.1.1"
"2023-04-27 21:38:29.678547","1","1.3.5"
"2023-04-27 21:38:15.787301","1","1.3.6"
"2023-04-27 21:38:00.518926","1","1.4.0"
"2023-04-27 21:37:45.762773","1","1.5.0"
"2023-04-27 21:37:33.020701","1","1.5.1"
"2023-04-27 21:37:15.734642","1","1.5.6"
"2023-04-27 21:37:01.879454","1","1.6.0"
"2023-04-27 21:36:48.295167","1","1.6.2"
"2023-04-27 21:36:30.341624","1","1.7.0"
"2023-04-27 21:36:16.445597","1","1.7.2"
"2023-04-27 21:35:57.839419","1","1.7.3"
"2023-04-27 21:35:41.810628","1","1.7.4"
"2023-04-27 21:35:22.894958","1","1.8.0"
"2023-04-27 21:35:01.526633","1","1.8.1"
"2023-04-27 21:34:43.098630","1","1.8.2"
"2023-04-27 21:34:25.870060","1","1.8.5"
"2023-04-27 21:34:08.775441","1","1.8.6"
"2023-04-27 21:33:50.802817","1","1.8.7"
"2023-04-27 21:33:34.803794","1","1.8.8"
"2023-04-27 21:33:20.019712","1","1.9.0"
"2023-04-27 21:32:57.644543","1","1.9.1"
"2023-04-27 19:49:53.863854","1","1.5.6"
"2023-04-27 19:30:19.178600","1","1.8.6"
"2023-04-27 16:06:24.257670","2","1.9.5"
"2023-04-27 14:23:42.911455","1","1.9.5"
"2023-04-27 11:48:14.635745","3","1.9.5"
"2023-04-27 10:22:39.814802","1","1.9.5"
"2023-04-27 08:27:00.926758","1","1.9.5"
"2023-04-27 05:00:34.003840","1","1.9.5"
"2023-04-27 03:31:34.243573","2","1.9.5"
"2023-04-26 23:57:10.308967","1","1.9.5"
"2023-04-26 22:03:23.277899","2","1.9.5"
"2023-04-26 20:57:26.876872","1","1.9.5"
"2023-04-26 13:32:39.271662","3","1.9.5"
"2023-04-26 12:16:28.411598","1","1.9.5"
"2023-04-26 05:54:07.518178","1","1.9.1"
"2023-04-26 05:38:09.492323","2","1.9.5"
"2023-04-26 02:57:19.575900","1","1.9.5"
"2023-04-25 21:06:16.916285","3","1.9.5"
"2023-04-25 20:04:04.401852","1","1.9.5"
"2023-04-25 18:25:11.387652","2","1.9.5"
"2023-04-25 15:21:47.341511","1","1.9.5"
"2023-04-25 13:28:18.832621","2","1.9.5"
"2023-04-25 11:18:33.725117","1","1.9.5"
"2023-04-25 10:08:25.913326","2","1.9.5"
"2023-04-25 08:53:41.760023","2","1.9.5"
"2023-04-25 07:14:12.795449","2","1.9.5"
"2023-04-25 05:14:03.263122","6","1.9.5"
"2023-04-25 02:29:39.156757","1","1.9.5"
"2023-04-25 00:03:41.993758","1","1.9.5"
"2023-04-24 22:27:26.643974","3","1.9.5"
"2023-04-24 18:43:13.992837","1","1.9.5"
"2023-04-24 17:17:14.042854","1","1.9.5"
"2023-04-24 16:05:36.246977","4","1.9.5"
"2023-04-24 14:55:44.885234","2","1.9.5"
"2023-04-24 12:32:35.119769","1","1.9.5"
"2023-04-24 11:31:36.998061","2","1.9.5"
"2023-04-24 09:00:53.082157","3","1.9.5"
"2023-04-24 07:18:27.958639","1","1.9.5"
"2023-04-24 06:11:49.820603","1","1.9.5"
"2023-04-24 05:06:14.225679","2","1.9.5"
"2023-04-24 03:21:32.356530","1","1.9.5"
"2023-04-24 00:43:29.482565","6","1.9.5"
"2023-04-23 23:08:17.612606","4","1.9.5"
"2023-04-23 19:53:12.687700","2","1.9.1"
"2023-04-23 17:30:15.302612","1","1.9.1"
"2023-04-23 15:51:07.030652","4","1.9.1"
"2023-04-23 13:54:21.793436","34","1.9.1"
"2023-04-23 11:34:00.511005","2","1.9.1"
"2023-04-23 10:28:50.650836","4","1.9.1"
"2023-04-23 08:13:07.924335","2","1.9.1"
"2023-04-23 01:25:25.006418","1","1.9.1"
"2023-04-23 00:19:02.458646","1","1.9.1"
"2023-04-22 15:47:51.675448","2","1.9.1"
"2023-04-22 11:40:16.148224","1","1.9.1"
"2023-04-22 10:30:37.946357","1","1.9.1"
"2023-04-22 04:15:17.716385","1","1.9.1"
"2023-04-22 01:06:08.377432","1","1.9.1"
"2023-04-21 17:06:16.966216","1","1.9.1"
"2023-04-21 12:29:19.167066","1","1.9.1"
"2023-04-21 11:01:41.759754","1","1.9.1"
"2023-04-21 04:55:39.180162","2","1.9.1"
"2023-04-21 00:54:27.626340","1","1.9.1"
"2023-04-20 18:48:04.571370","1","1.9.1"
"2023-04-20 17:18:41.746858","1","1.9.1"
"2023-04-20 04:58:36.182110","1","1.9.1"
"2023-04-20 02:33:54.262146","2","1.9.1"
"2023-04-19 18:40:34.287497","1","1.9.1"
"2023-04-19 11:00:56.745741","1","1.9.1"
"2023-04-18 20:18:27.089703","1","1.9.1"
"2023-04-18 18:37:19.709633","1","1.9.1"
"2023-04-18 09:04:35.884482","1","1.3.1.1"
"2023-04-17 19:03:10.427444","1","1.9.1"
"2023-04-17 17:11:01.326726","1","1.9.1"
"2023-04-17 11:24:05.135481","1","1.9.1"
"2023-04-17 02:57:18.915243","1","1.9.1"
"2023-04-16 17:44:56.723655","2","1.9.1"
"2023-04-16 13:52:02.795490","2","1.9.1"
"2023-04-16 12:40:31.026808","1","1.9.1"
"2023-04-16 10:57:24.172371","1","1.9.1"
"2023-04-15 16:17:49.291595","5","1.9.1"
"2023-04-15 15:13:17.211274","2","1.9.1"
"2023-04-15 12:19:20.837303","3","1.9.1"
"2023-04-15 09:19:08.098760","2","1.9.1"
"2023-04-15 04:04:43.544416","3","1.9.1"
"2023-04-15 02:48:46.173145","6","1.9.1"
"2023-04-15 01:45:59.827326","2","1.9.1"
"2023-04-15 00:18:39.857117","1","1.9.1"
"2023-04-14 17:02:51.080655","1","1.9.1"
"2023-04-14 12:19:43.617499","3","1.9.1"
"2023-04-13 07:47:55.394289","1","1.9.1"
"2023-04-13 02:48:06.449758","1","1.9.1"
"2023-04-13 01:12:12.507180","1","1.9.1"
"2023-04-12 16:02:47.084314","4","1.9.1"
"2023-04-12 12:58:32.936793","1","1.9.1"
"2023-04-12 08:08:42.190634","1","1.9.1"
"2023-04-11 07:16:26.193063","1","1.9.1"
"2023-04-11 04:31:51.891199","1","1.9.1"
"2023-04-11 00:07:28.233194","2","1.9.1"
"2023-04-10 20:50:50.674439","1","1.9.1"
"2023-04-10 17:36:29.544780","1","1.9.1"
"2023-04-10 11:41:25.911478","1","1.9.1"
"2023-04-10 07:46:24.420325","1","1.9.1"
"2023-04-10 04:11:06.333629","1","1.2.5"
"2023-04-10 03:42:24.464366","1","1.9.1"
"2023-04-09 18:11:38.797233","1","1.9.1"
"2023-04-09 11:38:43.906917","2","1.9.1"
"2023-04-09 04:00:28.226544","2","1.9.1"
"2023-04-09 02:41:24.583017","1","1.5.1"
"2023-04-09 01:39:46.165891","2","1.9.1"
"2023-04-08 14:01:28.819418","1","1.9.1"
"2023-04-08 12:45:19.230892","3","1.9.1"
"2023-04-08 10:20:03.326286","1","1.9.1"
"2023-04-08 09:05:46.038337","1","1.5.1"
"2023-04-08 06:30:55.027279","1","1.2"
"2023-04-08 05:39:08.874053","2","1.9.1"
"2023-04-08 05:19:41.759840","1","1.7.2"
"2023-04-08 05:10:49.377066","1","1.3.1"
"2023-04-08 00:45:31.491742","1","1.9.1"
"2023-04-07 20:03:09.658749","1","1.5.1"
"2023-04-07 14:07:48.149048","1","1.4.0"
"2023-04-07 11:25:09.999158","5","1.9.1"
"2023-04-07 09:18:25.874222","1","1.9.1"
"2023-04-07 01:32:17.243466","1","1.9.1"
"2023-04-06 16:41:31.276557","1","1.9.1"
"2023-04-06 11:22:00.146274","6","1.9.1"
"2023-04-05 19:30:57.682117","2","1.9.1"
"2023-04-05 15:53:59.231668","1","1.9.1"
"2023-04-05 10:19:25.348431","2","1.9.1"
"2023-04-05 07:15:19.734085","1","1.9.1"
"2023-04-05 04:25:21.995188","1","1.9.1"
"2023-04-05 02:19:26.772418","4","1.9.1"
"2023-04-05 00:16:42.065910","1","1.9.1"
"2023-04-04 19:58:14.744751","1","1.9.1"
"2023-04-04 16:00:50.979948","1","1.9.1"
"2023-04-04 10:47:22.508833","1","1.9.1"
"2023-04-04 09:32:28.537380","8","1.9.1"
"2023-04-03 22:45:38.546009","4","1.9.1"
"2023-04-03 22:43:03.887299","1","1.8.0"
"2023-04-03 20:49:33.655615","1","1.6.0"
"2023-04-03 18:39:50.921420","1","1.9.1"
"2023-04-03 10:46:12.099447","1","1.8.8"
"2023-04-03 10:44:30.616189","1","1.9.0"
"2023-04-03 10:09:53.969675","1","1.9.1"
"2023-04-03 06:06:39.199206","2","1.9.1"
"2023-04-03 04:52:14.820534","1","1.9.1"
"2023-04-03 02:08:58.157662","1","1.7.2"
"2023-04-02 15:14:46.269384","1","1.8.7"
"2023-04-02 14:24:29.375079","1","1.9.1"
"2023-04-02 08:38:00.341758","2","1.9.1"
"2023-04-02 05:44:14.016185","1","1.9.1"
"2023-04-02 03:43:28.432863","3","1.9.1"
"2023-04-02 01:34:39.115598","2","1.9.1"
"2023-04-01 21:37:41.837471","1","1.9.1"
"2023-04-01 20:08:06.455056","1","1.6.0"
"2023-04-01 14:27:54.503558","1","1.5.6"
"2023-04-01 14:18:55.096580","2","1.9.1"
"2023-04-01 12:59:24.639388","2","1.9.1"
"2023-04-01 09:00:37.633188","1","1.8.7"
"2023-04-01 08:55:17.926864","2","1.9.1"
"2023-04-01 07:05:57.652351","1","1.2.5"
"2023-04-01 03:53:13.128516","7","1.9.1"
"2023-03-31 22:35:36.736930","2","1.9.1"
"2023-03-31 15:56:52.134669","1","1.9.1"
"2023-03-31 14:54:13.248750","1","1.9.1"
"2023-03-31 05:16:53.252225","2","1.9.1"
"2023-03-30 07:42:58.549975","2","1.9.1"
"2023-03-29 22:28:53.081594","2","1.9.1"
"2023-03-29 22:17:49.403913","1","1.8.0"
"2023-03-29 16:50:25.992033","1","1.9.1"
"2023-03-29 16:36:13.656714","1","1.1"
"2023-03-29 13:56:08.391742","11","1.9.1"
"2023-03-28 22:40:52.077839","1","1.9.1"
"2023-03-28 21:20:56.615912","1","1.9.1"
"2023-03-28 13:37:49.875882","1","1.9.1"
"2023-03-28 13:36:45.666806","1","1.3.1.1"
"2023-03-28 12:09:38.257245","1","1.9.1"
"2023-03-28 09:03:02.474127","2","1.9.1"
"2023-03-28 04:59:06.060796","1","1.9.1"
"2023-03-28 02:02:30.841812","1","1.9.1"
"2023-03-27 11:35:19.279578","1","1.9.1"
"2023-03-26 23:41:02.889874","1","1.9.1"
"2023-03-26 21:47:38.896901","1","1.9.1"
"2023-03-26 18:16:26.862308","2","1.9.1"
"2023-03-26 01:50:51.405712","1","1.9.1"
"2023-03-25 13:11:02.290800","10","1.9.1"
"2023-03-25 12:09:50.654812","6","1.9.1"
"2023-03-25 10:48:02.094789","1","1.9.1"
"2023-03-25 07:09:44.905997","7","1.9.1"
"2023-03-25 05:48:40.053513","5","1.9.1"
"2023-03-25 04:44:21.605532","1","1.9.1"
"2023-03-24 20:32:01.235472","1","1.9.1"
"2023-03-24 17:54:57.030866","1","1.0"
"2023-03-24 17:52:56.226395","1","1.9.1"
"2023-03-24 17:43:20.366124","1","1.3.6"
"2023-03-24 14:38:35.991774","1","1.4.0"
"2023-03-24 14:18:18.817560","1","1.5.1"
"2023-03-24 13:56:50.423674","9","1.9.1"
"2023-03-24 13:27:23.651394","1","1.8.0"
"2023-03-24 12:59:53.722723","2","1.6.0"
"2023-03-24 12:53:07.210531","1","1.9.1"
"2023-03-24 12:36:01.846258","1","1.2"
"2023-03-24 10:48:36.586694","1","1.7.2"
"2023-03-24 09:07:05.318636","1","1.7.3"
"2023-03-24 09:05:10.014721","1","1.7.2"
"2023-03-24 04:49:41.729876","2","1.9.1"
"2023-03-24 03:35:02.043899","1","1.8.6"
"2023-03-23 19:38:17.641496","1","1.9.1"
"2023-03-23 10:58:17.495534","3","1.9.1"
"2023-03-23 05:49:48.669950","1","1.9.1"
"2023-03-23 02:57:23.086513","1","1.0"
"2023-03-23 02:35:35.070771","1","1.3.5"
"2023-03-23 02:33:34.119337","2","1.9.1"
"2023-03-23 01:06:23.186062","1","1.9.1"
"2023-03-22 17:59:07.754390","1","1.9.1"
"2023-03-22 12:36:58.564452","20","1.9.1"
"2023-03-22 07:29:09.310646","1","1.0"
"2023-03-22 07:05:00.978203","1","1.3.5"
"2023-03-22 04:23:50.096866","1","1.9.1"
"2023-03-22 03:43:30.013545","1","1.2.5"
"2023-03-22 00:52:11.345939","1","1.6.0"
"2023-03-21 22:25:03.706225","5","1.9.1"
"2023-03-21 12:30:09.601738","1","1.9.1"
"2023-03-21 10:59:38.906280","2","1.9.1"
"2023-03-21 08:14:41.180552","1","1.9.1"
"2023-03-21 00:33:45.229146","1","1.9.1"
"2023-03-20 20:44:22.737844","1","1.9.1"
"2023-03-20 14:21:12.406141","6","1.9.1"
"2023-03-20 03:56:58.434831","1","1.3"
"2023-03-20 00:47:21.177309","1","1.9.1"
"2023-03-19 19:05:52.517178","1","1.9.1"
"2023-03-19 16:59:48.127401","1","1.9.1"
"2023-03-19 13:01:09.249202","3","1.9.1"
"2023-03-19 10:25:10.571720","1","1.9.1"
"2023-03-19 06:20:15.705791","8","1.9.1"
"2023-03-19 04:24:18.496971","1","1.5.6"
"2023-03-19 04:16:42.742213","1","1.1"
"2023-03-19 03:33:51.670204","1","1.3.5"
"2023-03-19 02:28:38.293294","1","1.8.2"
"2023-03-19 02:24:05.444695","1","1.9.1"
"2023-03-19 01:29:28.810083","1","1.8.6"
"2023-03-19 01:18:29.070673","4","1.9.1"
"2023-03-19 00:43:53.264471","1","1.1"
"2023-03-19 00:23:15.158174","1","1.8.8"
"2023-03-18 23:58:08.771529","2","1.9.1"
"2023-03-18 23:39:21.012406","1","1.8.0"
"2023-03-18 22:44:28.031189","1","1.2"
"2023-03-18 22:24:32.151404","1","1.9.1"
"2023-03-18 19:32:39.403604","2","1.9.1"
"2023-03-18 14:26:58.193641","2","1.9.1"
"2023-03-18 11:56:22.949845","1","1.9.1"
"2023-03-18 10:27:52.074900","1","1.9.1"
"2023-03-18 09:29:54.527281","2","1.3"
"2023-03-18 09:23:01.323190","1","1.8.8"
"2023-03-18 06:42:01.866607","1","1.6.0"
"2023-03-18 06:27:56.031413","1","1.9.0"
"2023-03-18 06:19:38.370551","1","1.1"
"2023-03-18 04:42:11.642709","1","1.8.5"
"2023-03-18 04:12:28.645808","1","1.8.2"
"2023-03-18 03:56:51.065623","1","1.8.7"
"2023-03-18 03:51:27.195184","1","1.4.0"
"2023-03-18 03:50:38.354170","1","1.8.1"
"2023-03-18 03:32:10.764411","1","1.9.0"
"2023-03-18 03:24:48.670651","1","1.6.0"
"2023-03-18 01:29:08.496987","1","1.2.5"
"2023-03-18 01:21:57.893752","1","1.2"
"2023-03-18 00:57:39.854244","1","1.9.1"
"2023-03-17 22:54:11.619146","2","1.9.1"
"2023-03-17 22:47:03.230895","1","1.1"
"2023-03-17 22:46:19.767291","1","1.3.1"
"2023-03-17 22:34:57.554843","1","1.7.3"
"2023-03-17 22:24:00.742097","1","1.0"
"2023-03-17 22:06:20.071491","1","1.3.5"
"2023-03-17 21:59:11.139874","1","1.8.5"
"2023-03-17 20:13:08.734132","1","1.9.1"
"2023-03-17 16:47:25.045172","1","1.7.2"
"2023-03-17 15:24:48.101663","1","1.9.1"
"2023-03-17 13:39:21.534202","1","1.9.1"
"2023-03-17 12:59:49.674184","1","1.5.6"
"2023-03-17 12:02:29.762249","40","1.9.1"
"2023-03-17 11:46:59.143920","1","1.1"
"2023-03-17 11:44:30.413679","1","1.3.5"
"2023-03-17 11:15:53.206808","1","1.6.0"
"2023-03-17 09:10:50.294426","1","1.3.1.1"
"2023-03-17 07:34:35.780175","2","1.2.5"
"2023-03-17 05:00:52.905683","1","1.8.5"
"2023-03-17 04:18:26.239191","1","1.9.1"
"2023-03-16 18:30:06.614729","1","1.9.1"
"2023-03-16 15:12:13.969326","1","1.9.1"
"2023-03-16 14:01:20.659496","1","1.9.1"
"2023-03-16 10:46:15.067273","1","1.3"
"2023-03-16 09:17:34.510655","1","1.6.0"
"2023-03-16 08:45:21.286520","1","1.8.1"
"2023-03-16 08:14:16.838116","1","1.0"
"2023-03-16 08:04:31.306580","1","1.7.2"
"2023-03-16 08:03:39.451504","1","1.6.0"
"2023-03-16 08:01:38.902350","1","1.5.1"
"2023-03-16 07:54:42.114570","1","1.3.1"
"2023-03-16 07:43:38.160991","1","1.8.1"
"2023-03-16 07:11:31.950580","1","1.5.0"
"2023-03-16 05:17:05.346154","1","1.5.6"
"2023-03-16 03:30:20.030995","1","1.0"
"2023-03-16 02:43:02.438741","1","1.8.0"
"2023-03-16 01:38:32.902919","1","1.3.6"
"2023-03-15 21:22:50.491200","2","1.9.1"
"2023-03-15 14:51:28.027022","1","1.3"
"2023-03-15 14:32:12.522319","1","1.8.1"
"2023-03-15 14:23:38.706354","4","1.9.1"
"2023-03-15 13:40:18.933994","1","1.6.2"
"2023-03-15 13:09:15.630421","1","1.7.3"
"2023-03-15 12:17:11.638817","1","1.6.0"
"2023-03-15 12:03:08.001395","3","1.9.1"
"2023-03-15 11:45:08.996110","1","1.5.1"
"2023-03-15 11:41:02.135305","1","1.8.1"
"2023-03-15 07:37:42.849876","1","1.9.0"
"2023-03-15 07:03:45.629975","1","1.8.5"
"2023-03-15 06:09:04.147141","1","1.9.0"
"2023-03-15 05:19:44.474527","4","1.9.1"
"2023-03-15 03:13:56.222186","1","1.8.8"
"2023-03-14 19:49:34.916796","1","1.8.6"
"2023-03-14 10:45:32.532830","1","1.9.1"
"2023-03-14 10:31:57.946278","1","1.5.1"
"2023-03-14 09:25:43.145810","1","1.6.0"
"2023-03-14 07:26:57.890040","1","1.5.0"
"2023-03-14 06:39:24.656023","1","1.4.0"
"2023-03-14 02:37:17.454099","1","1.7.4"
"2023-03-13 22:31:20.937767","1","1.3.1"
"2023-03-13 21:47:14.475959","1","1.9.1"
"2023-03-13 17:53:13.278311","2","1.9.1"
"2023-03-13 16:30:22.535613","1","1.9.1"
"2023-03-13 14:32:15.145709","1","1.7.2"
"2023-03-13 13:03:07.211476","1","1.9.1"
"2023-03-13 12:16:55.606834","1","1.5.1"
"2023-03-13 12:11:31.814045","1","1.6.0"
"2023-03-13 11:52:54.606188","1","1.9.1"
"2023-03-13 10:10:21.081722","1","1.9.1"
"2023-03-13 09:03:40.949658","1","1.8.5"
"2023-03-13 07:51:27.997401","1","1.9.1"
"2023-03-13 07:45:37.417305","1","1.3.1"
"2023-03-13 06:12:09.137154","1","1.8.5"
"2023-03-13 05:41:45.864181","1","1.9.1"
"2023-03-12 23:33:29.350527","1","1.1"
"2023-03-12 18:46:30.450395","1","1.2.5"
"2023-03-12 15:05:43.317814","1","1.9.1"
"2023-03-12 13:22:59.391691","1","1.9.1"
"2023-03-12 11:05:51.563408","6","1.9.1"
"2023-03-12 09:16:04.297187","2","1.9.1"
"2023-03-12 06:56:53.681921","3","1.9.1"
"2023-03-12 06:17:26.332682","1","1.5.6"
"2023-03-12 06:16:59.888580","6","1.5.0"
"2023-03-12 06:14:16.607604","19","1.5.1"
"2023-03-12 05:22:27.834611","1","1.8.1"
"2023-03-12 05:01:33.406681","3","1.9.1"
"2023-03-12 04:32:38.930416","1","1.8.2"
"2023-03-12 04:01:50.498501","1","1.7.2"
"2023-03-12 02:24:24.487476","1","1.3.1.1"
"2023-03-12 02:20:40.626832","2","1.5.1"
"2023-03-11 23:22:00.212932","1","1.9.1"
"2023-03-11 21:40:43.772836","1","1.5.0"
"2023-03-11 19:18:44.675651","1","1.9.1"
"2023-03-11 16:20:29.073510","1","1.5.1"
"2023-03-11 15:29:08.392786","2","1.9.1"
"2023-03-11 13:02:15.811111","3","1.3.1"
"2023-03-11 12:48:48.043468","9","1.3.1.1"
"2023-03-11 12:38:23.289841","1","1.0"
"2023-03-11 12:35:44.873578","2","1.8.1"
"2023-03-11 11:54:57.697486","17","1.9.1"
"2023-03-11 10:07:10.044611","1","1.9.1"
"2023-03-11 07:16:45.251098","4","1.9.1"
"2023-03-11 06:12:15.619062","1","1.8.6"
"2023-03-11 05:23:15.851790","9","1.9.1"
"2023-03-11 05:07:44.885524","1","1.6.2"
"2023-03-11 03:38:51.474714","1","1.5.0"
"2023-03-11 03:21:56.433172","2","1.9.1"
"2023-03-11 01:45:40.544390","1","1.7.2"
