"Date","Downloads","Mod Version"
"2023-06-27 07:23:38.528891","1","1.4"
"2023-06-27 05:12:46.664633","3","1.4"
"2023-06-27 03:48:25.058299","1","1.4"
"2023-06-27 00:58:08.776507","4","1.4"
"2023-06-26 23:37:44.063387","8","1.4"
"2023-06-26 22:11:32.819089","3","1.4"
"2023-06-26 20:42:08.751362","4","1.4"
"2023-06-26 19:36:34.755475","3","1.4"
"2023-06-26 18:34:27.149534","4","1.4"
"2023-06-26 17:34:24.930585","3","1.4"
"2023-06-26 16:17:12.084639","4","1.4"
"2023-06-26 15:15:39.754476","5","1.4"
"2023-06-26 14:08:33.034941","3","1.4"
"2023-06-26 13:00:37.831141","6","1.4"
"2023-06-26 11:42:57.754714","3","1.4"
"2023-06-26 10:37:22.096994","6","1.4"
"2023-06-26 09:31:32.110491","4","1.4"
"2023-06-26 08:21:34.261730","1","1.4"
"2023-06-26 07:11:01.299643","2","1.4"
"2023-06-26 05:50:22.894069","2","1.4"
"2023-06-26 04:39:16.819118","5","1.4"
"2023-06-26 01:59:13.919595","6","1.4"
"2023-06-26 00:52:04.450988","5","1.4"
"2023-06-25 23:52:03.913988","5","1.4"
"2023-06-25 22:26:49.069552","4","1.4"
"2023-06-25 21:26:44.065155","6","1.4"
"2023-06-25 20:19:58.228042","7","1.4"
"2023-06-25 18:55:37.090834","1","1.4"
"2023-06-25 17:51:56.224585","8","1.4"
"2023-06-25 16:50:25.878356","6","1.4"
"2023-06-25 15:39:15.358643","6","1.4"
"2023-06-25 14:38:38.318678","2","1.4"
"2023-06-25 13:13:55.356727","8","1.4"
"2023-06-25 11:50:37.566355","6","1.4"
"2023-06-25 10:13:26.369540","3","1.4"
"2023-06-25 09:10:16.852269","3","1.4"
"2023-06-25 08:00:16.641509","4","1.4"
"2023-06-25 06:35:39.662863","3","1.4"
"2023-06-25 05:26:55.602373","4","1.4"
"2023-06-25 04:07:21.231621","3","1.4"
"2023-06-25 02:55:45.422458","3","1.4"
"2023-06-25 01:21:57.881033","3","1.4"
"2023-06-24 23:31:20.820155","3","1.4"
"2023-06-24 22:21:06.066596","5","1.4"
"2023-06-24 20:56:54.025201","5","1.4"
"2023-06-24 19:22:19.391947","7","1.4"
"2023-06-24 18:11:32.082677","3","1.4"
"2023-06-24 16:42:28.622870","3","1.4"
"2023-06-24 15:32:25.069330","2","1.4"
"2023-06-24 14:24:19.569734","6","1.4"
"2023-06-24 13:20:12.217509","7","1.4"
"2023-06-24 12:11:32.425151","5","1.4"
"2023-06-24 10:55:37.099202","1","1.4"
"2023-06-24 09:44:40.570402","5","1.4"
"2023-06-24 07:55:59.162708","4","1.4"
"2023-06-24 06:25:20.471861","3","1.4"
"2023-06-24 05:12:06.464525","2","1.4"
"2023-06-24 03:46:08.714757","2","1.4"
"2023-06-24 01:40:01.743125","4","1.4"
"2023-06-24 00:36:32.404843","6","1.4"
"2023-06-23 23:34:25.958813","5","1.4"
"2023-06-23 22:27:50.614742","6","1.4"
"2023-06-23 21:24:52.607429","4","1.4"
"2023-06-23 19:28:46.842908","9","1.4"
"2023-06-23 17:44:36.987457","5","1.4"
"2023-06-23 15:47:00.406864","6","1.4"
"2023-06-23 13:47:06.871295","2","1.4"
"2023-06-23 12:21:15.631869","2","1.4"
"2023-06-23 11:06:57.839705","4","1.4"
"2023-06-23 08:25:14.342343","6","1.4"
"2023-06-23 07:07:42.196741","4","1.4"
"2023-06-23 06:04:36.388393","2","1.4"
"2023-06-23 04:52:48.655852","5","1.4"
"2023-06-23 03:04:52.881133","2","1.4"
"2023-06-23 01:23:18.402895","2","1.4"
"2023-06-23 00:18:43.930195","4","1.4"
"2023-06-22 23:06:57.291261","1","1.4"
"2023-06-22 21:55:44.439674","3","1.4"
"2023-06-22 20:44:30.807025","2","1.4"
"2023-06-22 19:40:59.699064","2","1.4"
"2023-06-22 18:07:01.653072","4","1.4"
"2023-06-22 16:46:08.315326","4","1.4"
"2023-06-22 15:30:58.824576","2","1.4"
"2023-06-22 14:15:36.131049","4","1.4"
"2023-06-22 13:02:06.220981","5","1.4"
"2023-06-22 10:57:18.397597","2","1.4"
"2023-06-22 09:18:34.892196","7","1.4"
"2023-06-22 08:09:53.444555","4","1.4"
"2023-06-22 04:36:07.355863","3","1.4"
"2023-06-22 03:11:07.093742","3","1.4"
"2023-06-22 02:06:08.204143","3","1.4"
"2023-06-22 00:09:52.174072","5","1.4"
"2023-06-21 23:07:34.270273","4","1.4"
"2023-06-21 21:57:38.182771","3","1.4"
"2023-06-21 20:52:53.735493","4","1.4"
"2023-06-21 18:36:27.535635","8","1.4"
"2023-06-21 17:07:42.108299","5","1.4"
"2023-06-21 15:59:07.313377","1","1.4"
"2023-06-21 14:50:59.857503","3","1.4"
"2023-06-21 13:46:05.635324","5","1.4"
"2023-06-21 12:41:53.278702","6","1.4"
"2023-06-21 11:34:26.341252","1","1.4"
"2023-06-21 10:29:18.050438","1","1.4"
"2023-06-21 09:16:49.821110","3","1.4"
"2023-06-21 07:49:26.647373","3","1.4"
"2023-06-21 06:45:37.283366","3","1.4"
"2023-06-21 05:28:31.945570","3","1.4"
"2023-06-21 04:09:41.285805","4","1.4"
"2023-06-21 01:56:42.338908","4","1.4"
"2023-06-21 00:49:01.425270","5","1.4"
"2023-06-20 23:38:52.074028","4","1.4"
"2023-06-20 22:36:02.753611","2","1.4"
"2023-06-20 21:29:25.137806","2","1.4"
"2023-06-20 20:11:45.930790","5","1.4"
"2023-06-20 19:11:13.702405","6","1.4"
"2023-06-20 17:42:10.669078","7","1.4"
"2023-06-20 16:19:24.155218","3","1.4"
"2023-06-20 15:18:02.938251","5","1.4"
"2023-06-20 13:59:09.289210","4","1.4"
"2023-06-20 11:43:44.020398","6","1.4"
"2023-06-20 10:41:59.206107","2","1.4"
"2023-06-20 09:15:22.914454","2","1.4"
"2023-06-20 07:38:53.451042","6","1.4"
"2023-06-20 05:46:16.181339","2","1.4"
"2023-06-20 04:34:25.401790","1","1.4"
"2023-06-20 02:26:21.998242","7","1.4"
"2023-06-20 01:18:44.602195","6","1.4"
"2023-06-19 23:56:05.129678","3","1.4"
"2023-06-19 21:35:09.555206","7","1.4"
"2023-06-19 19:43:15.649817","7","1.4"
"2023-06-19 18:37:10.530137","5","1.4"
"2023-06-19 17:26:30.012244","5","1.4"
"2023-06-19 16:10:40.486080","3","1.4"
"2023-06-19 14:53:39.654457","6","1.4"
"2023-06-19 13:22:34.272859","5","1.4"
"2023-06-19 12:15:25.679533","3","1.4"
"2023-06-19 09:52:37.716997","4","1.4"
"2023-06-19 08:51:30.714386","3","1.4"
"2023-06-19 07:21:00.262932","2","1.4"
"2023-06-19 05:05:22.750404","2","1.4"
"2023-06-19 03:24:54.981116","3","1.4"
"2023-06-19 02:01:46.944948","3","1.4"
"2023-06-19 00:39:49.561148","4","1.4"
"2023-06-18 23:16:07.630669","5","1.4"
"2023-06-18 22:15:08.558970","4","1.4"
"2023-06-18 21:04:08.392615","6","1.4"
"2023-06-18 20:03:54.529029","3","1.4"
"2023-06-18 18:59:45.466677","3","1.4"
"2023-06-18 17:40:51.012990","6","1.4"
"2023-06-18 16:10:26.745491","9","1.4"
"2023-06-18 14:44:50.264220","2","1.4"
"2023-06-18 13:43:51.266578","4","1.4"
"2023-06-18 11:48:36.534202","3","1.4"
"2023-06-18 10:09:41.534445","7","1.4"
"2023-06-18 08:45:35.248451","4","1.4"
"2023-06-18 06:59:27.363662","3","1.4"
"2023-06-18 05:55:57.383673","2","1.4"
"2023-06-18 04:29:10.468238","5","1.4"
"2023-06-18 02:53:53.448409","2","1.4"
"2023-06-18 01:27:48.141567","4","1.4"
"2023-06-17 23:33:18.492347","3","1.4"
"2023-06-17 22:19:43.571471","5","1.4"
"2023-06-17 21:18:03.082262","5","1.4"
"2023-06-17 19:51:51.586107","5","1.4"
"2023-06-17 17:59:21.238750","3","1.4"
"2023-06-17 16:43:50.648345","6","1.4"
"2023-06-17 15:24:19.765193","5","1.4"
"2023-06-17 13:22:24.763050","4","1.4"
"2023-06-17 12:21:36.744971","3","1.4"
"2023-06-17 09:49:12.929633","1","1.4"
"2023-06-17 07:45:44.092051","3","1.4"
"2023-06-17 06:17:22.042882","3","1.4"
"2023-06-17 05:14:02.234673","1","1.4"
"2023-06-17 03:49:51.886016","3","1.4"
"2023-06-17 02:29:57.282911","4","1.4"
"2023-06-17 00:55:17.240717","4","1.4"
"2023-06-16 23:44:32.218479","2","1.4"
"2023-06-16 22:38:10.670225","4","1.4"
"2023-06-16 21:24:30.089787","6","1.4"
"2023-06-16 19:53:51.189583","4","1.4"
"2023-06-16 18:47:54.096489","2","1.4"
"2023-06-16 17:27:01.809710","4","1.4"
"2023-06-16 16:01:51.123547","4","1.4"
"2023-06-16 14:54:33.718043","3","1.4"
"2023-06-16 13:12:47.663893","3","1.4"
"2023-06-16 11:57:19.387880","7","1.4"
"2023-06-16 08:45:20.210248","5","1.4"
"2023-06-16 07:14:50.865295","5","1.4"
"2023-06-16 05:35:13.103693","2","1.4"
"2023-06-16 03:45:53.479356","2","1.4"
"2023-06-16 02:31:20.832260","5","1.4"
"2023-06-16 01:11:36.828641","4","1.4"
"2023-06-15 22:49:30.775203","3","1.4"
"2023-06-15 21:36:02.852027","4","1.4"
"2023-06-15 20:00:02.106981","3","1.4"
"2023-06-15 18:40:32.392691","3","1.4"
"2023-06-15 17:17:07.530195","2","1.4"
"2023-06-15 15:47:43.075643","4","1.4"
"2023-06-15 14:35:34.314240","2","1.4"
"2023-06-15 13:07:48.098139","2","1.4"
"2023-06-15 11:56:15.110198","3","1.4"
"2023-06-15 10:40:50.516535","2","1.4"
"2023-06-15 09:12:00.460702","1","1.4"
"2023-06-15 08:07:13.772416","4","1.4"
"2023-06-15 06:52:42.008905","5","1.4"
"2023-06-15 04:24:09.106126","2","1.4"
"2023-06-15 00:48:28.848368","1","1.4"
"2023-06-14 23:21:13.383623","6","1.4"
"2023-06-14 21:16:43.173040","6","1.4"
"2023-06-14 20:10:31.264787","4","1.4"
"2023-06-14 18:45:49.387958","3","1.4"
"2023-06-14 17:29:11.669257","2","1.4"
"2023-06-14 16:16:03.106730","3","1.4"
"2023-06-14 15:11:53.152932","2","1.4"
"2023-06-14 13:52:35.655982","6","1.4"
"2023-06-14 12:27:01.363054","4","1.4"
"2023-06-14 11:20:43.384149","2","1.4"
"2023-06-14 10:10:21.116815","3","1.4"
"2023-06-14 08:37:48.950537","3","1.4"
"2023-06-14 06:48:23.534394","5","1.4"
"2023-06-14 05:10:54.346893","3","1.4"
"2023-06-14 03:26:08.977530","3","1.4"
"2023-06-14 02:03:41.247848","5","1.4"
"2023-06-14 00:53:56.345602","3","1.4"
"2023-06-13 23:51:03.304111","3","1.4"
"2023-06-13 22:48:36.703870","2","1.4"
"2023-06-13 21:24:35.213526","1","1.4"
"2023-06-13 20:03:26.887303","5","1.4"
"2023-06-13 18:55:23.231274","2","1.4"
"2023-06-13 17:12:22.421134","3","1.4"
"2023-06-13 16:06:49.394453","7","1.4"
"2023-06-13 15:01:13.262761","5","1.4"
"2023-06-13 13:50:46.245928","2","1.4"
"2023-06-13 12:41:25.474455","2","1.4"
"2023-06-13 11:31:47.865456","3","1.4"
"2023-06-13 10:24:09.673314","6","1.4"
"2023-06-13 08:46:28.142265","3","1.4"
"2023-06-13 07:12:14.957396","3","1.4"
"2023-06-13 05:53:30.457908","1","1.4"
"2023-06-13 04:18:23.216366","1","1.4"
"2023-06-13 03:03:15.479499","3","1.4"
"2023-06-13 01:16:49.575460","7","1.4"
"2023-06-13 00:05:24.729955","3","1.4"
"2023-06-12 23:01:55.385030","3","1.4"
"2023-06-12 21:56:48.977098","4","1.4"
"2023-06-12 20:17:21.986321","3","1.4"
"2023-06-12 19:06:28.685545","3","1.4"
"2023-06-12 17:54:59.625656","5","1.4"
"2023-06-12 16:32:48.016449","4","1.4"
"2023-06-12 14:04:37.618618","4","1.4"
"2023-06-12 12:48:27.225752","1","1.4"
"2023-06-12 10:39:01.657382","3","1.4"
"2023-06-12 09:02:14.479433","2","1.4"
"2023-06-12 07:24:12.088341","3","1.4"
"2023-06-12 06:00:18.538626","4","1.4"
"2023-06-12 03:36:47.245130","4","1.4"
"2023-06-12 02:30:07.737795","3","1.4"
"2023-06-12 00:48:43.509178","4","1.4"
"2023-06-11 23:31:37.602167","2","1.4"
"2023-06-11 22:24:22.503307","4","1.4"
"2023-06-11 21:15:51.229403","5","1.4"
"2023-06-11 20:05:47.819382","2","1.4"
"2023-06-11 19:05:31.195504","2","1.4"
"2023-06-11 17:49:06.853702","9","1.4"
"2023-06-11 16:40:56.645789","2","1.4"
"2023-06-11 15:37:01.031647","6","1.4"
"2023-06-11 14:30:15.311724","2","1.4"
"2023-06-11 12:56:28.204274","2","1.4"
"2023-06-11 11:32:23.046967","8","1.4"
"2023-06-11 09:44:38.730774","3","1.4"
"2023-06-11 08:44:07.016780","3","1.4"
"2023-06-11 07:16:33.497629","5","1.4"
"2023-06-11 06:07:51.098672","5","1.4"
"2023-06-11 04:20:49.128921","2","1.4"
"2023-06-11 03:16:16.751149","1","1.4"
"2023-06-11 02:12:35.212269","1","1.4"
"2023-06-11 01:03:20.994881","5","1.4"
"2023-06-10 23:21:20.856281","1","1.4"
"2023-06-10 21:44:36.721882","6","1.4"
"2023-06-10 20:43:15.887998","1","1.4"
"2023-06-10 19:43:00.347543","3","1.4"
"2023-06-10 18:35:23.311808","4","1.4"
"2023-06-10 17:32:21.710360","4","1.4"
"2023-06-10 16:25:55.398656","7","1.4"
"2023-06-10 15:17:02.511959","6","1.4"
"2023-06-10 14:16:14.863360","7","1.4"
"2023-06-10 12:51:08.952048","6","1.4"
"2023-06-10 11:25:02.322236","3","1.4"
"2023-06-10 10:01:11.254408","8","1.4"
"2023-06-10 08:48:45.788453","5","1.4"
"2023-06-10 07:37:48.348477","5","1.4"
"2023-06-10 06:29:51.844293","7","1.4"
"2023-06-10 03:13:24.174183","5","1.4"
"2023-06-10 01:19:04.587757","2","1.4"
"2023-06-09 23:40:34.992092","3","1.4"
"2023-06-09 22:06:07.435699","4","1.4"
"2023-06-09 20:45:14.959121","3","1.4"
"2023-06-09 19:37:37.625011","4","1.4"
"2023-06-09 18:28:17.110978","6","1.4"
"2023-06-09 17:22:21.024220","3","1.4"
"2023-06-09 16:20:46.236212","6","1.4"
"2023-06-09 15:18:11.732884","5","1.4"
"2023-06-09 14:15:17.477118","5","1.4"
"2023-06-09 13:13:36.295726","4","1.4"
"2023-06-09 12:09:23.469177","3","1.4"
"2023-06-09 10:16:42.144125","2","1.4"
"2023-06-09 09:03:17.976400","3","1.4"
"2023-06-09 06:31:40.163333","1","1.4"
"2023-06-09 04:30:14.255241","3","1.4"
"2023-06-09 02:18:30.489279","1","1.4"
"2023-06-09 01:10:03.545270","1","1.4"
"2023-06-08 23:58:28.470405","5","1.4"
"2023-06-08 22:42:46.944331","1","1.4"
"2023-06-08 20:56:41.727653","2","1.4"
"2023-06-08 19:04:03.665582","5","1.4"
"2023-06-08 18:02:04.259843","5","1.4"
"2023-06-08 17:01:13.002517","2","1.4"
"2023-06-08 15:58:24.092493","3","1.4"
"2023-06-08 14:55:46.170258","4","1.4"
"2023-06-08 13:53:05.769281","2","1.4"
"2023-06-08 12:28:37.523805","4","1.4"
"2023-06-08 11:10:23.240710","6","1.4"
"2023-06-08 10:06:07.740444","2","1.4"
"2023-06-08 08:22:45.668773","13","1.4"
"2023-06-08 06:04:51.433747","5","1.4"
"2023-06-08 04:58:57.539602","1","1.4"
"2023-06-08 03:39:43.847380","2","1.4"
"2023-06-08 02:06:16.037252","3","1.4"
"2023-06-08 00:58:46.856692","3","1.4"
"2023-06-07 23:32:19.992455","3","1.4"
"2023-06-07 22:25:07.098748","4","1.4"
"2023-06-07 21:24:27.619348","6","1.4"
"2023-06-07 20:18:33.324141","3","1.4"
"2023-06-07 19:10:03.450524","5","1.4"
"2023-06-07 17:34:58.348194","4","1.4"
"2023-06-07 16:28:23.277166","6","1.4"
"2023-06-07 15:04:35.158540","4","1.4"
"2023-06-07 13:52:23.160047","3","1.4"
"2023-06-07 12:22:25.174196","1","1.4"
"2023-06-07 11:21:09.968739","4","1.4"
"2023-06-07 09:38:20.250265","3","1.4"
"2023-06-07 07:49:43.333664","3","1.4"
"2023-06-07 06:04:53.988871","1","1.4"
"2023-06-07 04:11:38.126083","3","1.4"
"2023-06-07 02:14:23.141034","4","1.4"
"2023-06-07 00:51:21.471990","3","1.4"
"2023-06-06 22:52:58.438394","5","1.4"
"2023-06-06 21:51:06.820182","3","1.4"
"2023-06-06 20:06:08.876968","2","1.4"
"2023-06-06 18:54:29.363224","3","1.4"
"2023-06-06 17:40:56.429420","6","1.4"
"2023-06-06 16:27:33.718094","2","1.4"
"2023-06-06 15:12:08.423427","4","1.4"
"2023-06-06 14:09:07.112900","2","1.4"
"2023-06-06 12:58:39.552321","3","1.4"
"2023-06-06 11:35:44.469014","3","1.4"
"2023-06-06 10:31:04.246175","6","1.4"
"2023-06-06 08:55:47.812689","4","1.4"
"2023-06-06 07:48:46.044347","1","1.4"
"2023-06-06 05:55:39.312952","3","1.4"
"2023-06-06 04:53:39.046983","3","1.4"
"2023-06-06 03:45:20.059031","3","1.4"
"2023-06-06 02:30:47.031864","3","1.4"
"2023-06-06 00:29:56.275640","5","1.4"
"2023-06-05 23:20:46.728972","2","1.4"
"2023-06-05 22:08:02.120008","3","1.4"
"2023-06-05 20:46:11.473229","4","1.4"
"2023-06-05 19:31:08.665706","2","1.4"
"2023-06-05 18:21:41.283875","5","1.4"
"2023-06-05 17:15:30.324955","4","1.4"
"2023-06-05 16:11:33.575950","5","1.4"
"2023-06-05 14:59:43.162984","4","1.4"
"2023-06-05 13:45:52.650653","2","1.4"
"2023-06-05 12:28:13.659656","2","1.4"
"2023-06-05 11:02:32.609562","4","1.4"
"2023-06-05 10:01:49.059953","2","1.4"
"2023-06-05 08:47:40.852971","2","1.4"
"2023-06-05 06:27:51.812881","5","1.4"
"2023-06-05 05:06:41.523842","2","1.4"
"2023-06-05 04:04:44.822892","5","1.4"
"2023-06-05 02:42:30.993736","2","1.4"
"2023-06-05 01:00:53.385678","3","1.4"
"2023-06-04 23:07:13.856580","3","1.4"
"2023-06-04 22:03:44.315397","2","1.4"
"2023-06-04 20:37:08.974737","8","1.4"
"2023-06-04 19:20:53.848613","6","1.4"
"2023-06-04 18:17:08.582026","3","1.4"
"2023-06-04 16:21:01.933936","3","1.4"
"2023-06-04 15:14:50.200031","6","1.4"
"2023-06-04 13:58:37.985400","8","1.4"
"2023-06-04 12:49:03.105233","5","1.4"
"2023-06-04 11:45:45.928787","3","1.4"
"2023-06-04 10:45:07.532176","7","1.4"
"2023-06-04 09:41:15.471666","4","1.4"
"2023-06-04 08:37:11.180571","4","1.4"
"2023-06-04 07:21:11.336721","4","1.4"
"2023-06-04 05:14:12.895708","3","1.4"
"2023-06-04 03:39:23.628103","3","1.4"
"2023-06-04 02:34:49.163719","3","1.4"
"2023-06-04 01:16:29.921231","6","1.4"
"2023-06-03 23:53:22.644531","4","1.4"
"2023-06-03 22:38:26.512012","1","1.4"
"2023-06-03 21:05:21.202445","5","1.4"
"2023-06-03 19:53:02.641453","3","1.4"
"2023-06-03 18:45:34.926727","4","1.4"
"2023-06-03 17:44:57.679565","4","1.4"
"2023-06-03 16:32:17.201871","3","1.4"
"2023-06-03 15:21:31.381336","3","1.4"
"2023-06-03 14:16:30.655750","3","1.4"
"2023-06-03 13:16:26.931964","4","1.4"
"2023-06-03 12:00:03.848707","4","1.4"
"2023-06-03 10:48:35.483290","3","1.4"
"2023-06-03 09:40:10.899057","7","1.4"
"2023-06-03 07:38:53.535813","3","1.4"
"2023-06-03 06:04:52.037902","2","1.4"
"2023-06-03 04:55:47.915038","6","1.4"
"2023-06-03 02:52:21.002017","5","1.4"
"2023-06-03 01:34:50.378879","2","1.4"
"2023-06-03 00:25:36.483190","3","1.4"
"2023-06-02 23:24:43.709443","4","1.4"
"2023-06-02 22:23:30.420615","4","1.4"
"2023-06-02 21:19:18.870819","2","1.4"
"2023-06-02 20:07:37.380292","3","1.4"
"2023-06-02 18:59:52.232601","2","1.4"
"2023-06-02 17:55:29.030556","4","1.4"
"2023-06-02 16:33:07.788257","4","1.4"
"2023-06-02 14:50:44.758722","5","1.4"
"2023-06-02 13:37:24.546728","4","1.4"
"2023-06-02 12:05:33.094128","6","1.4"
"2023-06-02 10:53:48.100211","4","1.4"
"2023-06-02 08:50:32.678791","3","1.4"
"2023-06-02 07:17:07.941875","2","1.4"
"2023-06-02 05:14:56.366815","2","1.4"
"2023-06-02 03:26:23.047875","2","1.4"
"2023-06-02 01:52:50.333444","7","1.4"
"2023-06-02 00:34:32.019683","3","1.4"
"2023-06-01 23:33:51.485586","2","1.4"
"2023-06-01 22:30:52.413614","5","1.4"
"2023-06-01 21:12:13.725593","3","1.4"
"2023-06-01 19:50:20.053696","3","1.4"
"2023-06-01 18:30:58.378882","4","1.4"
"2023-06-01 17:16:02.285717","5","1.4"
"2023-06-01 15:30:09.223001","8","1.4"
"2023-06-01 14:20:22.062775","3","1.4"
"2023-06-01 13:17:34.826963","1","1.4"
"2023-06-01 11:57:29.632291","3","1.4"
"2023-06-01 10:40:21.053326","6","1.4"
"2023-06-01 08:55:44.305597","3","1.4"
"2023-06-01 07:11:14.828938","5","1.4"
"2023-06-01 06:06:23.375244","4","1.4"
"2023-06-01 05:02:57.354095","2","1.4"
"2023-06-01 03:32:29.188366","3","1.4"
"2023-06-01 02:28:53.367209","2","1.4"
"2023-06-01 01:19:18.231696","3","1.4"
"2023-05-31 23:36:12.452320","3","1.4"
"2023-05-31 22:25:32.787295","4","1.4"
"2023-05-31 20:50:47.463963","1","1.4"
"2023-05-31 19:50:21.276517","5","1.4"
"2023-05-31 18:38:33.453777","3","1.4"
"2023-05-31 16:47:13.317460","5","1.4"
"2023-05-31 15:34:10.791216","2","1.4"
"2023-05-31 13:58:16.023164","4","1.4"
"2023-05-31 12:46:44.848108","1","1.4"
"2023-05-31 10:51:49.552345","3","1.4"
"2023-05-31 09:44:17.636645","5","1.4"
"2023-05-31 07:28:08.108349","1","1.4"
"2023-05-31 05:50:39.649049","2","1.4"
"2023-05-31 04:31:58.182195","2","1.4"
"2023-05-31 02:56:05.580372","3","1.4"
"2023-05-31 01:50:29.321704","2","1.4"
"2023-05-31 00:44:30.710455","7","1.4"
"2023-05-30 23:39:45.456730","4","1.4"
"2023-05-30 22:31:39.075626","5","1.4"
"2023-05-30 21:04:48.171056","3","1.4"
"2023-05-30 20:04:06.209662","4","1.4"
"2023-05-30 18:56:36.758252","3","1.4"
"2023-05-30 17:18:44.298097","6","1.4"
"2023-05-30 16:16:34.053053","3","1.4"
"2023-05-30 15:14:57.488503","4","1.4"
"2023-05-30 14:02:56.855414","3","1.4"
"2023-05-30 12:36:52.238343","5","1.4"
"2023-05-30 11:17:46.229982","4","1.4"
"2023-05-30 09:54:48.693108","4","1.4"
"2023-05-30 08:35:40.300109","2","1.4"
"2023-05-30 07:21:59.444709","2","1.4"
"2023-05-30 05:56:32.252526","2","1.4"
"2023-05-30 04:56:29.212729","2","1.4"
"2023-05-30 03:24:26.522953","4","1.4"
"2023-05-30 02:21:01.856025","2","1.4"
"2023-05-30 00:58:49.646909","6","1.4"
"2023-05-29 23:57:36.372735","3","1.4"
"2023-05-29 22:24:46.964883","4","1.4"
"2023-05-29 21:23:45.477273","5","1.4"
"2023-05-29 20:10:36.982589","3","1.4"
"2023-05-29 19:09:13.851760","2","1.4"
"2023-05-29 17:53:52.867608","5","1.4"
"2023-05-29 16:37:31.729777","5","1.4"
"2023-05-29 14:36:45.730101","1","1.4"
"2023-05-29 13:26:56.393043","5","1.4"
"2023-05-29 11:29:28.855507","4","1.4"
"2023-05-29 10:13:18.591346","2","1.4"
"2023-05-29 08:50:44.305367","3","1.4"
"2023-05-29 07:35:55.992424","4","1.4"
"2023-05-29 05:10:36.837090","4","1.4"
"2023-05-29 04:04:31.095954","4","1.4"
"2023-05-29 02:41:11.235911","3","1.4"
"2023-05-29 01:40:16.559564","2","1.4"
"2023-05-29 00:19:00.484029","3","1.4"
"2023-05-28 23:02:22.698461","3","1.4"
"2023-05-28 21:33:24.465808","3","1.4"
"2023-05-28 20:08:37.579791","5","1.4"
"2023-05-28 18:50:44.887656","6","1.4"
"2023-05-28 17:25:16.576463","4","1.4"
"2023-05-28 16:19:24.988373","4","1.4"
"2023-05-28 14:58:52.410225","6","1.4"
"2023-05-28 13:48:09.371685","3","1.4"
"2023-05-28 12:33:19.986996","4","1.4"
"2023-05-28 11:33:02.389523","5","1.4"
"2023-05-28 10:02:13.757013","2","1.4"
"2023-05-28 08:51:04.594477","5","1.4"
"2023-05-28 07:50:05.860254","3","1.4"
"2023-05-28 06:24:08.064365","2","1.4"
"2023-05-28 05:07:44.195802","3","1.4"
"2023-05-28 04:07:34.959654","2","1.4"
"2023-05-28 02:18:42.631212","3","1.4"
"2023-05-28 01:13:00.192323","3","1.4"
"2023-05-28 00:04:47.971775","3","1.4"
"2023-05-27 22:54:05.751214","3","1.4"
"2023-05-27 21:46:20.174875","2","1.4"
"2023-05-27 20:12:07.200323","4","1.4"
"2023-05-27 18:55:18.330177","8","1.4"
"2023-05-27 17:17:26.367142","9","1.4"
"2023-05-27 16:08:02.515177","3","1.4"
"2023-05-27 14:11:09.517381","3","1.4"
"2023-05-27 13:06:14.662574","5","1.4"
"2023-05-27 11:55:55.400261","6","1.4"
"2023-05-27 10:51:53.136654","3","1.4"
"2023-05-27 09:23:39.861368","2","1.4"
"2023-05-27 08:14:19.143833","7","1.4"
"2023-05-27 06:34:28.895708","2","1.4"
"2023-05-27 05:16:02.143968","2","1.4"
"2023-05-27 04:14:42.075880","2","1.4"
"2023-05-27 02:27:30.070917","3","1.4"
"2023-05-27 01:15:45.165155","1","1.4"
"2023-05-27 00:03:46.689086","5","1.4"
"2023-05-26 23:02:43.871274","2","1.4"
"2023-05-26 21:26:44.283907","2","1.4"
"2023-05-26 20:26:15.904083","2","1.4"
"2023-05-26 19:16:42.956848","7","1.4"
"2023-05-26 17:22:33.042384","9","1.4"
"2023-05-26 16:08:56.687959","3","1.4"
"2023-05-26 15:00:41.682795","4","1.4"
"2023-05-26 13:21:37.681128","4","1.4"
"2023-05-26 12:07:26.986725","4","1.4"
"2023-05-26 10:46:35.856124","4","1.4"
"2023-05-26 09:23:59.007756","6","1.4"
"2023-05-26 08:21:23.053979","3","1.4"
"2023-05-26 05:08:31.418402","1","1.4"
"2023-05-26 02:49:26.149020","3","1.4"
"2023-05-26 01:33:46.583969","2","1.4"
"2023-05-26 00:11:21.763234","3","1.4"
"2023-05-25 22:45:05.587957","2","1.4"
"2023-05-25 21:14:29.649347","4","1.4"
"2023-05-25 19:51:16.157158","4","1.4"
"2023-05-25 18:09:28.902565","5","1.4"
"2023-05-25 16:17:45.840758","7","1.4"
"2023-05-25 15:08:35.309879","4","1.4"
"2023-05-25 13:26:17.170676","3","1.4"
"2023-05-25 12:23:29.026992","3","1.4"
"2023-05-25 11:16:15.908356","4","1.4"
"2023-05-25 10:08:08.685148","2","1.4"
"2023-05-25 08:47:05.557539","3","1.4"
"2023-05-25 07:18:47.396641","2","1.4"
"2023-05-25 05:00:24.062709","1","1.4"
"2023-05-25 03:04:58.938332","1","1.4"
"2023-05-25 01:59:02.983477","2","1.4"
"2023-05-25 00:44:52.674584","2","1.4"
"2023-05-24 23:09:50.273900","4","1.4"
"2023-05-24 22:03:56.521403","8","1.4"
"2023-05-24 21:03:05.895799","3","1.4"
"2023-05-24 18:52:55.313020","5","1.4"
"2023-05-24 17:52:21.955247","2","1.4"
