"Date","Downloads","Mod Version"
"2021-08-13 14:53:26.668601","1","v1.0.2-beta"
"2021-08-13 04:59:56.614963","1","v1.0.2-beta"
"2021-08-12 11:24:38.858924","1","v1.0.2-beta"
"2021-08-10 06:34:50.078900","1","v1.0.1-Beta"
"2021-08-10 04:02:31.120682","1","v1.0.2-beta"
"2021-08-07 15:25:53.399876","1","v1.0.2-beta"
"2021-08-06 20:39:15.018880","1","v1.0.2-beta"
"2021-08-01 12:57:40.606276","1","v1.0.2-beta"
"2021-07-31 15:30:14.898743","1","v1.0.2-beta"
"2021-07-31 15:02:27.749720","1","v1.0.0-beta1"
"2021-07-30 20:56:21.117970","1","v1.0.1-Beta"
"2021-07-28 21:45:25.725262","1","v1.0.2-beta"
"2021-07-28 17:47:58.182915","1","v1.0.0-beta1"
"2021-07-28 15:30:06.774806","1","v1.0.1-Beta"
"2021-07-26 22:51:02.306492","1","v1.0.2-beta"
"2021-07-26 09:53:22.364771","1","v1.0.2-beta"
"2021-07-25 21:43:48.435736","1","v1.0.2-beta"
"2021-07-24 04:21:18.940131","1","v1.0.2-beta"
"2021-07-23 09:47:16.719094","1","v1.0.2-beta"
"2021-07-20 23:10:28.918078","1","v1.0.0-beta1"
"2021-07-20 23:05:53.029243","1","v1.0.2-beta"
"2021-07-20 11:50:42.242216","1","v1.0.2-beta"
"2021-07-13 17:52:15.860081","1","v1.0.2-beta"
"2021-07-13 14:11:15.421674","1","v1.0.2-beta"
"2021-07-13 14:04:36.463709","1","v1.0.0-beta1"
"2021-07-13 08:40:11.969817","1","v1.0.1-Beta"
"2021-07-13 08:40:10.697274","1","v1.0.0-beta1"
"2021-07-13 08:40:07.089939","2","v1.0.2-beta"
"2021-07-12 19:08:40.925688","1","v1.0.2-beta"
"2021-07-12 19:08:04.424444","1","v1.0.1-Beta"
"2021-07-12 19:07:19.685970","1","v1.0.0-beta1"
"2021-07-12 12:26:57.619716","1","v1.0.2-beta"
"2021-07-11 18:30:36.064062","1","v1.0.2-beta"
"2021-07-10 22:51:41.265259","1","v1.0.0-beta1"
"2021-07-10 22:51:38.690158","1","v1.0.1-Beta"
"2021-07-10 22:50:27.801721","2","v1.0.2-beta"
"2021-07-04 10:39:14.921933","1","v1.0.0-beta1"
"2021-07-03 20:15:28.993611","1","v1.0.1-Beta"
"2021-07-03 20:15:17.328983","1","v1.0.0-beta1"
"2021-07-03 20:15:05.185601","2","v1.0.2-beta"
"2021-07-03 02:39:20.028840","1","v1.0.0-beta1"
"2021-07-01 10:11:34.927245","1","v1.0.0-beta1"
"2021-07-01 07:30:39.166130","1","v1.0.1-Beta"
"2021-06-27 20:15:46.880334","1","v1.0.2-beta"
"2021-06-27 02:28:52.076264","1","v1.0.1-Beta"
"2021-06-27 02:28:52.029827","1","v1.0.0-beta1"
"2021-06-27 02:28:12.449261","2","v1.0.2-beta"
"2021-06-26 03:35:51.366983","1","v1.0.1-Beta"
"2021-06-25 14:28:01.913560","1","v1.0.0-beta1"
"2021-06-25 12:53:42.514313","1","v1.0.2-beta"
"2021-06-25 07:34:31.743751","1","v1.0.1-Beta"
"2021-06-24 15:09:41.653242","1","v1.0.2-beta"
"2021-06-23 16:41:08.409332","1","v1.0.2-beta"
"2021-06-23 16:34:46.529474","1","v1.0.1-Beta"
"2021-06-23 16:32:03.844431","1","v1.0.0-beta1"
"2021-06-19 12:03:41.148912","2","v1.0.2-beta"
"2021-06-15 19:56:58.538363","1","v1.0.2-beta"
"2021-06-14 12:55:41.777457","1","v1.0.2-beta"
"2021-06-11 13:28:06.498215","1","v1.0.0-beta1"
"2021-06-11 01:06:29.237658","1","v1.0.0-beta1"
"2021-06-07 17:12:35.727979","1","v1.0.2-beta"
"2021-06-07 04:15:07.512387","1","v1.0.2-beta"
"2021-06-06 22:56:56.862461","1","v1.0.2-beta"
"2021-06-06 14:44:07.964172","1","v1.0.2-beta"
"2021-06-06 14:39:17.298735","1","v1.0.0-beta1"
"2021-06-06 12:44:02.519331","1","v1.0.2-beta"
"2021-06-04 07:40:28.939037","1","v1.0.1-Beta"
"2021-06-04 07:40:19.507185","1","v1.0.0-beta1"
"2021-06-04 07:40:10.724495","2","v1.0.2-beta"
"2021-06-01 00:47:57.662233","1","v1.0.2-beta"
"2021-05-31 22:41:23.998288","1","v1.0.0-beta1"
"2021-05-28 17:09:38.134867","1","v1.0.2-beta"
"2021-05-28 04:14:55.615983","2","v1.0.1-Beta"
"2021-05-28 04:14:50.706533","1","v1.0.0-beta1"
"2021-05-28 04:14:45.417304","2","v1.0.2-beta"
"2021-05-27 18:54:27.834582","1","v1.0.0-beta1"
"2021-05-27 18:54:23.861445","1","v1.0.1-Beta"
"2021-05-27 18:53:04.669543","2","v1.0.2-beta"
"2021-05-27 17:16:47.417021","1","v1.0.2-beta"
"2021-05-25 17:46:29.256967","1","v1.0.2-beta"
"2021-05-22 16:10:54.856937","1","v1.0.2-beta"
"2021-05-20 08:16:55.735305","1","v1.0.2-beta"
"2021-05-18 13:24:44.021531","1","v1.0.2-beta"
"2021-05-18 07:40:24.941495","1","v1.0.2-beta"
"2021-05-15 22:45:00.908241","1","v1.0.2-beta"
"2021-05-13 08:46:27.568104","1","v1.0.2-beta"
"2021-05-09 17:20:39.011632","1","v1.0.2-beta"
"2021-05-06 07:29:18.565055","1","v1.0.2-beta"
"2021-05-06 07:04:04.812638","1","v1.0.1-Beta"
"2021-05-06 05:59:51.906275","1","v1.0.0-beta1"
"2021-05-06 02:14:10.963983","1","v1.0.2-beta"
"2021-05-03 19:48:26.149851","2","v1.0.1-Beta"
"2021-05-03 10:16:55.576652","2","v1.0.0-beta1"
"2021-05-03 10:16:49.083143","2","v1.0.1-Beta"
"2021-05-03 10:15:54.284129","4","v1.0.2-beta"
"2021-05-03 04:05:50.084752","2","v1.0.1-Beta"
"2021-04-27 21:37:36.197700","1","v1.0.2-beta"
"2021-04-26 23:27:36.058951","1","v1.0.2-beta"
"2021-04-26 23:26:26.741350","2","v1.0.1-Beta"
"2021-04-26 23:25:22.379921","1","v1.0.0-beta1"
"2021-04-23 15:11:21.324613","1","v1.0.2-beta"
"2021-04-21 01:01:57.519433","1","v1.0.2-beta"
"2021-04-20 06:11:45.083061","1","v1.0.2-beta"
"2021-04-14 09:14:26.810905","1","v1.0.2-beta"
"2021-04-14 02:16:47.722547","1","v1.0.1-Beta"
"2021-04-14 02:16:06.336135","1","v1.0.0-beta1"
"2021-04-14 02:15:15.214581","2","v1.0.2-beta"
"2021-04-12 15:00:55.904983","1","v1.0.0-beta1"
"2021-04-12 15:00:51.136481","1","v1.0.1-Beta"
"2021-04-12 15:00:06.347226","2","v1.0.2-beta"
"2021-04-03 08:48:08.180990","1","v1.0.0-beta1"
"2021-03-27 11:41:44.892581","1","v1.0.2-beta"
"2021-03-16 19:05:36.221472","1","v1.0.2-beta"
"2021-03-16 07:22:18.198930","2","v1.0.2-beta"
"2021-03-16 05:05:59.020755","1","v1.0.1-Beta"
"2021-03-16 05:05:53.019640","1","v1.0.0-beta1"
"2021-03-16 05:05:48.135597","3","v1.0.2-beta"
"2021-03-16 00:33:47.096226","1","v1.0.1-Beta"
"2021-03-13 22:28:58.689949","1","v1.0.2-beta"
"2021-03-13 08:23:50.289230","1","v1.0.0-beta1"
"2021-03-13 05:32:34.081140","1","v1.0.1-Beta"
"2021-03-12 10:46:56.152044","1","v1.0.2-beta"
"2021-03-11 16:46:11.489357","1","v1.0.1-Beta"
"2021-03-10 07:57:13.137576","1","v1.0.2-beta"
"2021-03-10 02:12:05.708667","1","v1.0.1-Beta"
"2021-03-09 08:52:45.873158","1","v1.0.1-Beta"
"2021-03-09 08:52:38.878268","1","v1.0.0-beta1"
"2021-03-09 08:52:30.950646","2","v1.0.2-beta"
"2021-03-08 04:25:24.657058","1","v1.0.2-beta"
"2021-03-07 01:43:18.209561","1","v1.0.2-beta"
"2021-03-02 16:44:12.541161","1","v1.0.1-Beta"
"2021-03-02 16:42:44.183721","1","v1.0.0-beta1"
"2021-03-01 15:46:58.737638","2","v1.0.2-beta"
"2021-02-25 21:55:43.707722","1","v1.0.0-beta1"
"2021-02-25 21:55:39.510302","1","v1.0.1-Beta"
"2021-02-25 21:55:02.984634","2","v1.0.2-beta"
"2021-02-25 15:14:45.298991","1","v1.0.2-beta"
"2021-02-16 07:19:58.123646","1","v1.0.2-beta"
"2021-02-13 02:43:18.376029","1","v1.0.0-beta1"
"2021-02-13 00:24:09.800099","1","v1.0.2-beta"
"2021-02-13 00:14:47.640647","2","v1.0.1-Beta"
"2021-02-10 17:56:23.472610","1","v1.0.2-beta"
"2021-02-05 01:00:20.587163","1","v1.0.0-beta1"
"2021-01-28 22:23:54.312242","1","v1.0.2-beta"
"2021-01-24 13:45:06.781887","1","v1.0.2-beta"
"2021-01-21 02:59:00.000822","1","v1.0.2-beta"
"2021-01-17 13:26:48.052591","1","v1.0.2-beta"
"2021-01-12 10:58:38.611313","1","v1.0.2-beta"
"2021-01-11 21:01:20.556466","1","v1.0.0-beta1"
"2021-01-11 18:13:58.693302","1","v1.0.1-Beta"
"2021-01-09 16:19:24.511931","1","v1.0.0-beta1"
"2021-01-09 09:11:43.910599","1","v1.0.2-beta"
"2021-01-07 14:38:03.380000","1","v1.0.0-beta1"
"2021-01-07 14:37:59.513853","1","v1.0.1-Beta"
"2021-01-07 14:37:39.365267","2","v1.0.2-beta"
"2021-01-07 10:58:11.549124","1","v1.0.2-beta"
"2021-01-06 11:40:47.160453","1","v1.0.2-beta"
"2021-01-06 11:39:21.029297","1","v1.0.1-Beta"
"2021-01-06 11:37:53.304142","1","v1.0.0-beta1"
"2021-01-04 05:27:53.015975","1","v1.0.1-Beta"
"2021-01-04 05:27:45.485742","1","v1.0.0-beta1"
"2021-01-01 05:01:46.521246","2","v1.0.2-beta"
"2020-12-29 15:04:13.778390","1","v1.0.2-beta"
"2020-12-26 09:50:51.163610","1","v1.0.1-Beta"
"2020-12-26 09:50:38.868249","1","v1.0.0-beta1"
"2020-12-26 09:50:26.131769","2","v1.0.2-beta"
"2020-12-25 23:12:37.797041","1","v1.0.2-beta"
"2020-12-23 18:05:30.814000","1","v1.0.1-Beta"
"2020-12-20 22:58:39.367881","1","v1.0.0-beta1"
"2020-12-20 21:48:29.618699","1","v1.0.2-beta"
"2020-12-19 14:18:13.830514","1","v1.0.2-beta"
"2020-12-19 14:18:05.760790","1","v1.0.1-Beta"
"2020-12-19 14:17:57.780285","1","v1.0.0-beta1"
"2020-12-19 05:59:39.472479","1","v1.0.2-beta"
"2020-12-12 12:00:41.036830","1","v1.0.2-beta"
"2020-12-01 06:26:38.579005","1","v1.0.2-beta"
"2020-11-30 23:27:30.133526","1","v1.0.2-beta"
"2020-11-29 12:33:32.945886","1","v1.0.2-beta"
"2020-11-27 19:08:06.021708","1","v1.0.2-beta"
"2020-11-24 06:23:24.148481","1","v1.0.1-Beta"
"2020-11-21 15:52:16.419456","1","v1.0.2-beta"
"2020-11-19 23:30:29.167143","1","v1.0.2-beta"
"2020-11-19 09:28:48.808437","1","v1.0.2-beta"
"2020-11-15 00:50:22.910096","1","v1.0.2-beta"
"2020-11-15 00:49:39.216401","1","v1.0.1-Beta"
"2020-11-15 00:48:52.786643","1","v1.0.0-beta1"
"2020-11-07 06:26:24.068001","1","v1.0.2-beta"
"2020-11-04 08:48:02.777866","1","v1.0.2-beta"
"2020-10-29 12:42:29.477393","1","v1.0.0-beta1"
"2020-10-29 12:42:16.511638","1","v1.0.2-beta"
"2020-10-29 12:42:09.705925","2","v1.0.1-Beta"
"2020-10-29 11:40:26.934428","1","v1.0.2-beta"
"2020-10-28 15:30:51.754957","1","v1.0.2-beta"
"2020-10-28 13:44:38.099677","1","v1.0.2-beta"
"2020-10-26 02:29:47.153116","1","v1.0.0-beta1"
"2020-10-22 15:10:42.465074","1","v1.0.0-beta1"
"2020-10-21 23:43:13.665592","1","v1.0.0-beta1"
"2020-10-20 22:26:16.688676","2","v1.0.0-beta1"
"2020-10-20 21:54:35.148731","3","v1.0.2-beta"
"2020-10-20 18:36:20.123222","1","v1.0.2-beta"
"2020-10-19 23:02:14.943127","1","v1.0.0-beta1"
"2020-10-19 22:11:58.052256","1","v1.0.2-beta"
"2020-10-18 19:14:31.670213","1","v1.0.0-beta1"
"2020-10-18 19:14:30.766570","2","v1.0.1-Beta"
"2020-10-18 19:14:28.646077","1","v1.0.2-beta"
"2020-10-18 16:01:36.337903","1","v1.0.2-beta"
"2020-10-18 14:59:35.333511","1","v1.0.2-beta"
"2020-10-18 02:20:22.268198","1","v1.0.0-beta1"
"2020-10-18 01:09:59.344022","1","v1.0.0-beta1"
"2020-10-18 00:49:52.800614","1","v1.0.2-beta"
"2020-10-17 04:29:14.525512","1","v1.0.2-beta"
"2020-10-16 22:14:36.267935","1","v1.0.2-beta"
"2020-10-16 07:54:49.937996","1","v1.0.2-beta"
"2020-10-16 07:54:20.346648","1","v1.0.1-Beta"
"2020-10-16 07:53:56.420514","1","v1.0.0-beta1"
"2020-10-15 21:40:05.312398","1","v1.0.2-beta"
"2020-10-13 14:05:51.479028","1","v1.0.2-beta"
"2020-10-08 14:46:35.537653","1","v1.0.2-beta"
"2020-10-07 09:29:32.250409","1","v1.0.2-beta"
"2020-10-07 05:28:32.708371","1","v1.0.2-beta"
"2020-10-07 05:28:26.744311","1","v1.0.1-Beta"
"2020-10-07 05:28:17.609143","2","v1.0.0-beta1"
"2020-10-04 00:08:06.288808","1","v1.0.2-beta"
"2020-10-03 07:40:02.133423","1","v1.0.1-Beta"
"2020-10-02 11:28:15.394745","3","v1.0.2-beta"
"2020-10-01 00:41:04.932552","1","v1.0.2-beta"
"2020-09-30 10:57:28.084114","1","v1.0.0-beta1"
"2020-09-30 07:59:34.877039","1","v1.0.1-Beta"
"2020-09-24 14:20:13.754075","1","v1.0.0-beta1"
"2020-09-23 22:53:59.702137","3","v1.0.0-beta1"
"2020-09-23 02:39:05.317240","3","v1.0.2-beta"
"2020-09-21 14:46:00.995675","1","v1.0.0-beta1"
"2020-09-19 01:58:23.982657","1","v1.0.2-beta"
"2020-09-18 09:07:53.420818","1","v1.0.1-Beta"
"2020-09-16 10:27:03.427810","1","v1.0.1-Beta"
"2020-09-16 09:11:38.736919","3","v1.0.0-beta1"
"2020-09-15 19:49:16.631952","1","v1.0.2-beta"
"2020-09-15 13:29:20.100518","1","v1.0.2-beta"
"2020-09-15 00:26:04.801178","1","v1.0.1-Beta"
"2020-09-05 20:37:16.809137","1","v1.0.0-beta1"
"2020-09-02 21:30:45.410575","1","v1.0.2-beta"
"2020-08-30 22:58:34.277588","1","v1.0.2-beta"
"2020-08-30 05:25:49.986109","1","v1.0.1-Beta"
"2020-08-27 06:28:54.727389","1","v1.0.1-Beta"
"2020-08-24 11:36:17.685461","1","v1.0.0-beta1"
"2020-08-23 04:43:29.737132","1","v1.0.1-Beta"
"2020-08-13 13:36:53.948096","1","v1.0.2-beta"
"2020-08-09 22:34:34.267577","1","v1.0.0-beta1"
"2020-08-09 18:41:53.127921","1","v1.0.1-Beta"
"2020-08-09 09:56:38.656362","1","v1.0.0-beta1"
"2020-08-08 23:44:19.468023","1","v1.0.2-beta"
"2020-08-08 12:17:05.633996","1","v1.0.2-beta"
"2020-08-07 07:41:44.890063","3","v1.0.0-beta1"
"2020-08-06 13:06:23.936010","1","v1.0.1-Beta"
"2020-07-31 22:35:55.282900","1","v1.0.2-beta"
"2020-07-28 18:31:17.262978","3","v1.0.0-beta1"
"2020-07-27 19:29:07.324829","1","v1.0.0-beta1"
"2020-07-21 21:08:17.964753","1","v1.0.2-beta"
"2020-07-19 11:52:50.912825","3","v1.0.0-beta1"
"2020-07-18 15:26:04.461337","1","v1.0.2-beta"
"2020-07-17 22:48:10.843884","1","v1.0.0-beta1"
"2020-07-17 18:02:40.925749","1","v1.0.1-Beta"
"2020-07-07 20:20:23.389776","1","v1.0.0-beta1"
"2020-07-07 12:02:26.534924","1","v1.0.1-Beta"
"2020-07-05 09:30:55.466750","1","v1.0.0-beta1"
"2020-07-05 08:26:56.035852","1","v1.0.1-Beta"
"2020-07-03 14:11:09.895986","1","v1.0.2-beta"
"2020-07-03 07:19:49.092211","1","v1.0.2-beta"
"2020-07-01 12:48:43.550885","2","v1.0.0-beta1"
"2020-06-29 19:51:44.891182","3","v1.0.2-beta"
"2020-06-27 15:42:04.263141","1","v1.0.0-beta1"
"2020-06-27 00:59:04.291717","1","v1.0.1-Beta"
"2020-06-25 23:18:25.819537","1","v1.0.1-Beta"
"2020-06-24 14:41:35.341716","1","v1.0.0-beta1"
"2020-06-24 11:27:32.585400","1","v1.0.2-beta"
"2020-06-22 07:04:20.044664","1","v1.0.2-beta"
"2020-06-21 15:15:10.243443","3","v1.0.1-Beta"
"2020-06-21 08:05:11.763059","1","v1.0.0-beta1"
"2020-06-21 04:36:20.915668","1","v1.0.2-beta"
"2020-06-17 23:43:26.253434","1","v1.0.0-beta1"
"2020-06-16 13:44:28.488823","1","v1.0.1-Beta"
"2020-06-12 09:51:26.641297","1","v1.0.1-Beta"
"2020-06-11 05:17:30.672011","3","v1.0.2-beta"
"2020-06-09 08:16:10.562912","1","v1.0.2-beta"
"2020-06-08 03:32:46.866908","1","v1.0.0-beta1"
"2020-06-07 20:51:30.555984","1","v1.0.1-Beta"
"2020-06-07 08:49:15.852104","3","v1.0.0-beta1"
"2020-06-06 15:44:02.361304","3","v1.0.0-beta1"
"2020-05-31 19:36:02.683180","1","v1.0.2-beta"
"2020-05-28 14:17:24.023793","1","v1.0.0-beta1"
"2020-05-27 15:05:21.340772","1","v1.0.2-beta"
"2020-05-26 09:22:39.322695","1","v1.0.0-beta1"
"2020-05-25 23:07:06.655546","1","v1.0.1-Beta"
"2020-05-23 23:13:55.292598","2","v1.0.2-beta"
"2020-05-20 13:10:49.624167","1","v1.0.2-beta"
"2020-05-19 18:21:50.755075","3","v1.0.0-beta1"
"2020-05-18 23:48:59.692181","1","v1.0.0-beta1"
"2020-05-18 14:26:18.715828","1","v1.0.1-Beta"
"2020-05-17 13:11:28.146656","1","v1.0.1-Beta"
"2020-05-17 07:18:26.334812","1","v1.0.2-beta"
"2020-05-17 06:07:21.095125","1","v1.0.0-beta1"
"2020-05-13 17:52:28.782815","5","v1.0.0-beta1"
"2020-05-09 01:21:39.208197","1","v1.0.0-beta1"
"2020-05-05 21:49:23.766781","1","v1.0.1-Beta"
"2020-05-05 03:59:36.897004","3","v1.0.1-Beta"
"2020-05-04 12:41:15.968905","1","v1.0.2-beta"
"2020-05-01 16:40:47.264311","1","v1.0.2-beta"
"2020-05-01 14:38:55.780773","3","v1.0.2-beta"
"2020-04-24 20:02:07.842342","1","v1.0.0-beta1"
"2020-04-24 04:55:00.057876","1","v1.0.1-Beta"
"2020-04-22 07:18:11.855691","1","v1.0.2-beta"
"2020-04-21 22:13:43.733556","1","v1.0.1-Beta"
"2020-04-19 18:21:41.534169","1","v1.0.0-beta1"
"2020-04-11 13:27:01.210774","1","v1.0.1-Beta"
"2020-04-06 02:17:13.655592","1","v1.0.1-Beta"
"2020-04-03 12:51:18.117572","3","v1.0.2-beta"
"2020-03-31 08:10:47.948261","1","v1.0.0-beta1"
"2020-03-29 16:41:32.625609","1","v1.0.2-beta"
"2020-03-28 21:58:31.993296","1","v1.0.0-beta1"
"2020-03-24 15:45:59.811050","1","v1.0.1-Beta"
"2020-03-24 06:12:02.916849","3","v1.0.2-beta"
"2020-03-22 16:43:48.144177","1","v1.0.0-beta1"
"2020-03-19 22:34:02.528479","1","v1.0.0-beta1"
"2020-03-19 19:15:51.237381","1","v1.0.2-beta"
"2020-03-18 06:04:34.515892","3","v1.0.2-beta"
"2020-03-15 03:15:35.847828","1","v1.0.1-Beta"
"2020-03-14 08:55:45.037925","1","v1.0.0-beta1"
"2020-03-14 02:27:10.574709","3","v1.0.0-beta1"
"2020-03-12 21:06:34.120528","1","v1.0.2-beta"
"2020-03-10 15:52:18.715808","1","v1.0.1-Beta"
"2020-03-08 10:41:02.383807","3","v1.0.2-beta"
"2020-03-07 13:32:49.335479","3","v1.0.2-beta"
"2020-03-07 06:08:36.222810","1","v1.0.2-beta"
"2020-03-06 19:24:57.021047","1","v1.0.0-beta1"
"2020-03-02 02:43:39.107755","1","v1.0.0-beta1"
"2020-02-27 09:44:17.001839","1","v1.0.2-beta"
"2020-02-27 00:01:45.858135","1","v1.0.1-Beta"
"2020-02-26 20:15:04.020657","1","v1.0.0-beta1"
"2020-02-22 11:12:42.197898","3","v1.0.2-beta"
"2020-02-21 18:44:00.919957","1","v1.0.0-beta1"
"2020-02-20 21:13:39.807751","1","v1.0.1-Beta"
"2020-02-08 03:52:14.815443","3","v1.0.0-beta1"
"2020-02-04 13:27:10.762323","1","v1.0.0-beta1"
"2020-02-02 05:30:35.923457","1","v1.0.2-beta"
"2020-02-01 17:18:38.809567","1","v1.0.0-beta1"
"2020-02-01 04:09:52.219586","1","v1.0.1-Beta"
"2020-01-25 22:14:50.877761","1","v1.0.0-beta1"
"2020-01-17 18:34:37.302644","1","v1.0.2-beta"
"2020-01-16 00:56:44.188567","1","v1.0.0-beta1"
"2020-01-15 09:23:37.510075","1","v1.0.1-Beta"
"2020-01-05 00:20:06.660817","2","v1.0.2-beta"
"2020-01-03 17:47:08.074540","1","v1.0.0-beta1"
"2020-01-02 19:37:03.283674","1","v1.0.1-Beta"
"2020-01-02 15:10:39.839835","3","v1.0.2-beta"
"2019-12-30 04:50:24.791057","1","v1.0.0-beta1"
"2019-12-25 15:08:57.936446","3","v1.0.0-beta1"
"2019-12-24 23:20:58.371465","1","v1.0.2-beta"
"2019-12-24 07:30:06.854664","1","v1.0.0-beta1"
"2019-12-22 20:45:10.791515","1","v1.0.0-beta1"
"2019-12-22 02:39:52.399648","1","v1.0.1-Beta"
"2019-12-16 11:09:12.331615","1","v1.0.0-beta1"
"2019-12-16 08:22:59.546235","1","v1.0.2-beta"
"2019-12-15 01:09:07.692524","1","v1.0.1-Beta"
"2019-12-14 05:21:38.200166","4","v1.0.2-beta"
"2019-12-11 11:26:39.126837","1","v1.0.0-beta1"
"2019-12-10 13:21:51.074000","1","v1.0.1-Beta"
"2019-12-04 14:39:03.295959","1","v1.0.0-beta1"
"2019-12-01 23:11:30.486158","1","v1.0.2-beta"
"2019-11-29 08:06:44.936180","1","v1.0.1-Beta"
"2019-11-28 18:10:39.878104","1","v1.0.0-beta1"
"2019-11-20 05:58:32.897685","3","v1.0.0-beta1"
"2019-11-14 06:00:21.668831","1","v1.0.0-beta1"
"2019-11-13 19:41:21.804398","1","v1.0.2-beta"
"2019-11-12 23:33:10.804963","1","v1.0.1-Beta"
"2019-11-10 00:11:14.169546","1","v1.0.2-beta"
"2019-11-04 12:08:09.353631","1","v1.0.2-beta"
"2019-11-02 19:53:06.818026","3","v1.0.2-beta"
"2019-10-27 01:36:33.249568","1","v1.0.0-beta1"
"2019-10-24 13:22:08.775055","1","v1.0.1-Beta"
"2019-10-23 11:04:06.510497","1","v1.0.0-beta1"
"2019-10-23 03:24:11.025022","2","v1.0.0-beta1"
"2019-10-20 18:38:00.273763","2","v1.0.2-beta"
"2019-10-19 16:23:19.118805","1","v1.0.2-beta"
"2019-10-17 03:23:34.588500","1","v1.0.1-Beta"
"2019-10-15 23:22:45.724625","1","v1.0.0-beta1"
"2019-10-08 16:42:27.632924","1","v1.0.0-beta1"
"2019-10-06 18:33:34.545919","1","v1.0.2-beta"
"2019-10-04 02:13:43.530508","1","v1.0.0-beta1"
"2019-09-30 22:30:34.388620","1","v1.0.2-beta"
"2019-09-29 06:09:55.547893","1","v1.0.0-beta1"
"2019-09-21 16:50:15.420195","1","v1.0.2-beta"
"2019-09-19 23:01:36.772344","1","v1.0.0-beta1"
"2019-09-19 07:18:31.419321","1","v1.0.1-Beta"
"2019-09-17 15:04:34.934818","1","v1.0.2-beta"
"2019-09-14 02:41:45.856940","1","v1.0.1-Beta"
"2019-09-12 09:13:03.985273","1","v1.0.1-Beta"
"2019-09-11 11:09:03.848559","1","v1.0.0-beta1"
"2019-09-04 15:17:12.656860","4","v1.0.2-beta"
"2019-08-30 04:34:20.117370","5","v1.0.2-beta"
"2019-08-28 05:59:48.176779","1","v1.0.0-beta1"
"2019-08-28 04:51:32.354074","1","v1.0.1-Beta"
"2019-08-25 11:35:39.950239","2","v1.0.2-beta"
"2019-08-24 17:29:53.096789","1","v1.0.1-Beta"
"2019-08-24 13:52:23.874178","1","v1.0.0-beta1"
"2019-08-24 08:17:03.844241","1","v1.0.1-Beta"
"2019-08-19 00:51:00.348370","1","v1.0.0-beta1"
"2019-08-17 11:11:18.383218","1","v1.0.2-beta"
"2019-08-09 00:59:56.431410","1","v1.0.1-Beta"
"2019-08-08 11:00:26.702004","1","v1.0.0-beta1"
"2019-08-07 22:30:15.371431","1","v1.0.1-Beta"
"2019-08-03 16:44:47.670023","1","v1.0.0-beta1"
"2019-07-29 15:38:56.502468","1","v1.0.1-Beta"
"2019-07-26 13:48:42.345977","1","v1.0.2-beta"
"2019-07-26 10:48:06.616122","1","v1.0.2-beta"
"2019-07-25 15:17:19.692802","1","v1.0.0-beta1"
"2019-07-20 23:23:46.728186","1","v1.0.0-beta1"
"2019-07-19 19:30:15.417435","1","v1.0.2-beta"
"2019-07-18 02:56:08.816414","1","v1.0.0-beta1"
"2019-07-16 04:46:47.018921","1","v1.0.1-Beta"
"2019-07-14 23:25:19.334736","2","v1.0.0-beta1"
"2019-07-13 10:06:48.003014","1","v1.0.1-Beta"
"2019-07-12 05:03:44.087706","1","v1.0.0-beta1"
"2019-07-10 14:12:33.338193","3","v1.0.2-beta"
"2019-07-09 03:11:16.788154","1","v1.0.1-Beta"
"2019-07-08 20:34:23.002392","1","v1.0.0-beta1"
"2019-07-04 08:42:50.119683","1","v1.0.2-beta"
"2019-06-28 12:20:26.012210","1","v1.0.2-beta"
"2019-06-28 09:53:43.100836","3","v1.0.2-beta"
"2019-06-26 11:17:51.941443","1","v1.0.1-Beta"
"2019-06-26 08:54:51.206082","1","v1.0.1-Beta"
"2019-06-25 14:19:27.549960","1","v1.0.2-beta"
"2019-06-23 08:43:26.281261","1","v1.0.2-beta"
"2019-06-21 18:57:38.267273","1","v1.0.0-beta1"
"2019-06-21 14:17:44.898184","1","v1.0.0-beta1"
"2019-06-20 16:49:31.910354","1","v1.0.1-Beta"
"2019-06-18 07:05:32.870189","1","v1.0.1-Beta"
"2019-06-15 08:12:12.542585","1","v1.0.0-beta1"
"2019-06-15 04:23:02.391948","2","v1.0.2-beta"
"2019-06-13 15:13:05.140546","1","v1.0.1-Beta"
"2019-06-12 19:55:22.828396","1","v1.0.2-beta"
"2019-06-10 18:12:35.747653","1","v1.0.2-beta"
"2019-06-08 16:12:42.567273","1","v1.0.0-beta1"
"2019-06-08 11:40:38.984400","1","v1.0.2-beta"
"2019-06-04 23:50:50.373320","1","v1.0.0-beta1"
"2019-06-01 11:31:08.714500","1","v1.0.0-beta1"
"2019-05-30 14:32:18.277935","1","v1.0.1-Beta"
"2019-05-27 14:33:35.761862","1","v1.0.2-beta"
"2019-05-23 22:44:26.437324","1","v1.0.2-beta"
"2019-05-23 06:54:09.240410","1","v1.0.2-beta"
"2019-05-20 04:08:35.528334","1","v1.0.2-beta"
"2019-05-19 01:43:41.532270","1","v1.0.2-beta"
"2019-05-16 16:03:31.721317","1","v1.0.1-Beta"
"2019-05-15 18:15:35.784144","1","v1.0.0-beta1"
"2019-05-12 01:07:20.850855","1","v1.0.0-beta1"
"2019-05-11 20:01:55.342821","1","v1.0.2-beta"
"2019-05-10 14:27:56.011589","1","v1.0.1-Beta"
"2019-05-07 06:03:30.446037","1","v1.0.2-beta"
