"Date","Downloads","Mod Version"
"2023-01-20 21:40:47.416826","2","0.95"
"2023-01-20 21:39:54.363936","2","0.99"
"2023-01-20 21:38:59.997552","2","1.0"
"2023-01-20 21:38:13.063448","2","1.1"
"2023-01-20 21:37:23.568103","2","1.2"
"2023-01-20 21:36:29.041389","2","1.2.1"
"2023-01-20 21:33:15.348202","4","1.2.2"
"2023-01-20 17:38:09.497408","1","1.2.2"
"2023-01-20 00:51:43.227590","1","1.2.2"
"2023-01-19 21:24:57.527554","1","1.2.2"
"2023-01-19 18:16:29.284237","1","1.2.2"
"2023-01-19 10:55:10.351667","1","1.2.2"
"2023-01-18 16:25:03.648669","2","1.2.2"
"2023-01-18 03:55:23.696895","1","1.2.2"
"2023-01-17 21:37:09.829605","1","1.2.2"
"2023-01-17 00:02:35.394589","1","1.2.1"
"2023-01-16 17:10:38.026189","1","1.2.1"
"2023-01-16 08:21:41.158273","1","1.2.2"
"2023-01-16 06:45:34.779862","1","1.2.2"
"2023-01-15 23:57:40.441673","1","1.2.2"
"2023-01-15 22:29:10.613639","1","0.95"
"2023-01-15 20:37:08.395079","1","1.2.2"
"2023-01-15 17:03:26.918616","1","1.2.2"
"2023-01-15 09:55:48.931534","1","1.2.2"
"2023-01-14 21:53:53.670115","3","1.2.2"
"2023-01-14 17:54:32.676471","1","1.2.2"
"2023-01-14 11:25:10.401754","1","1.2.2"
"2023-01-13 23:49:29.532450","1","1.2.2"
"2023-01-13 21:34:18.111461","1","1.2.1"
"2023-01-13 20:13:23.933116","1","1.2.2"
"2023-01-13 17:26:32.840860","1","1.2.2"
"2023-01-13 15:57:32.372148","1","1.2.2"
"2023-01-13 11:18:21.557546","1","1.1"
"2023-01-12 04:29:15.432874","1","1.2.2"
"2023-01-11 21:02:31.434251","1","1.2.2"
"2023-01-11 11:43:39.857122","1","1.2.2"
"2023-01-11 03:34:13.776225","1","1.2.2"
"2023-01-10 22:50:30.847830","2","1.2.2"
"2023-01-10 21:17:16.243711","1","1.2.1"
"2023-01-10 08:22:45.886144","1","1.2.2"
"2023-01-10 06:14:20.190509","1","1.2.2"
"2023-01-10 00:24:42.880723","1","1.2.2"
"2023-01-09 17:46:14.222099","1","1.2.2"
"2023-01-09 16:12:38.445493","1","1.2.2"
"2023-01-09 14:47:31.693703","1","1.2.2"
"2023-01-09 10:17:36.053281","2","1.2.2"
"2023-01-09 01:20:51.788545","1","1.2.2"
"2023-01-08 23:00:42.385828","1","1.2.2"
"2023-01-08 16:05:17.108268","1","1.2.2"
"2023-01-08 06:46:26.633529","1","1.2.2"
"2023-01-07 22:44:15.801025","1","1.2.2"
"2023-01-07 19:05:24.712194","2","1.2.2"
"2023-01-07 17:56:10.839143","1","1.2.2"
"2023-01-07 02:16:22.766246","1","1.2.2"
"2023-01-05 18:11:13.545155","1","1.2.2"
"2023-01-05 12:37:36.849089","2","1.2.2"
"2023-01-05 08:45:30.467893","1","1.2.2"
"2023-01-04 08:08:03.367378","1","1.2.2"
"2023-01-04 05:01:00.032228","1","1.2.2"
"2023-01-03 03:37:45.815394","1","1.2.2"
"2023-01-02 15:15:29.458401","1","1.2.2"
"2023-01-01 23:00:41.084039","1","1.2.2"
"2023-01-01 12:03:52.034959","1","1.2.2"
"2023-01-01 09:00:07.530658","1","1.2.2"
"2022-12-31 03:52:06.194321","1","1.2.2"
"2022-12-30 22:46:10.217504","1","1.2.2"
"2022-12-30 21:38:10.339369","1","1.2.2"
"2022-12-30 19:28:48.630079","1","1.2.2"
"2022-12-30 15:55:11.301263","1","1.2.2"
"2022-12-30 13:02:44.343019","1","1.2.2"
"2022-12-30 02:56:18.425203","1","1.2.2"
"2022-12-29 18:06:47.429291","1","1.2.2"
"2022-12-29 16:44:24.293993","1","1.2.2"
"2022-12-29 13:29:42.565359","1","1.2.2"
"2022-12-28 12:11:33.086620","1","1.2"
"2022-12-28 05:51:37.148094","1","1.2.2"
"2022-12-28 05:51:31.801848","1","1.1"
"2022-12-28 01:48:28.714282","1","1.2.2"
"2022-12-27 23:22:39.589564","1","1.2.2"
"2022-12-27 16:02:19.843747","1","1.2.2"
"2022-12-27 11:19:53.018403","1","0.9"
"2022-12-27 06:59:02.501265","1","1.2.2"
"2022-12-27 03:19:48.588221","2","1.2.2"
"2022-12-26 17:51:25.830583","1","1.2.2"
"2022-12-26 17:05:34.636942","1","1.2.1"
"2022-12-26 13:10:13.351969","1","1.0"
"2022-12-26 08:51:15.002084","1","1.2.2"
"2022-12-26 04:26:12.267776","1","0.9"
"2022-12-25 22:41:16.125090","1","1.2.2"
"2022-12-25 18:56:53.077121","1","1.2.2"
"2022-12-25 14:37:40.770792","1","1.2.2"
"2022-12-25 12:39:29.709158","1","1.2.2"
"2022-12-25 00:13:47.141885","1","1.2.2"
"2022-12-24 19:34:19.061201","1","1.1"
"2022-12-24 19:32:22.792132","1","1.2.2"
"2022-12-24 02:16:42.830383","1","1.2.2"
"2022-12-23 16:40:03.273163","1","0.99"
"2022-12-23 10:33:55.784221","1","1.2.2"
"2022-12-22 11:00:26.414557","1","1.2.2"
"2022-12-22 05:28:20.485649","1","1.2.2"
"2022-12-21 22:22:27.112889","1","1.2.2"
"2022-12-21 16:30:35.038476","1","1.2.2"
"2022-12-21 11:23:39.197922","1","1.1"
"2022-12-21 11:00:56.451248","1","1.2.2"
"2022-12-20 19:40:26.310452","1","1.2.2"
"2022-12-19 19:31:07.406324","1","1.2.2"
"2022-12-19 12:06:45.490545","1","1.2.2"
"2022-12-19 10:21:12.771096","1","1.2.1"
"2022-12-19 03:11:30.217006","1","1.2.2"
"2022-12-19 00:34:42.454315","1","1.2.2"
"2022-12-18 19:50:39.370445","1","0.9"
"2022-12-18 12:44:20.704123","1","1.2.2"
"2022-12-18 11:58:30.527841","1","0.95"
"2022-12-18 10:50:03.790450","1","1.2.2"
"2022-12-18 08:16:08.372274","1","1.2.2"
"2022-12-18 01:28:26.885772","1","1.2.2"
"2022-12-17 19:20:10.551238","1","1.2.2"
"2022-12-16 23:38:52.249551","1","1.2.2"
"2022-12-16 21:35:52.713661","1","0.95"
"2022-12-16 15:21:56.375513","1","1.2.2"
"2022-12-16 14:17:12.030496","2","1.2.2"
"2022-12-16 02:29:29.502972","2","1.2.2"
"2022-12-16 02:29:24.905361","1","1.2.1"
"2022-12-16 02:29:19.644128","1","1.2"
"2022-12-16 02:29:12.398772","1","1.1"
"2022-12-16 00:35:14.602422","1","1.2.2"
"2022-12-15 22:03:37.291257","1","1.2.1"
"2022-12-15 19:11:22.545836","1","1.2.2"
"2022-12-15 08:01:50.172707","1","1.2.2"
"2022-12-14 19:23:45.299931","1","1.2.2"
"2022-12-14 17:22:38.129399","1","1.2.2"
"2022-12-14 13:47:34.339187","1","1.2.2"
"2022-12-13 20:10:25.886251","1","1.2.2"
"2022-12-13 15:59:22.292836","1","1.2.2"
"2022-12-12 05:32:51.807341","1","1.2.2"
"2022-12-11 20:32:54.954540","1","1.2.2"
"2022-12-11 17:08:11.328549","2","1.2.2"
"2022-12-11 15:43:39.354403","1","1.2.2"
"2022-12-11 10:11:04.472189","1","1.2.2"
"2022-12-11 02:02:54.458805","2","1.2.2"
"2022-12-10 21:18:16.148202","1","1.2.2"
"2022-12-10 17:47:53.473645","1","1.2"
"2022-12-10 16:44:20.229198","2","1.2.2"
"2022-12-10 03:45:43.353451","1","1.2.2"
"2022-12-10 02:34:51.526218","1","1.2.2"
"2022-12-10 02:34:48.549861","1","1.2.1"
"2022-12-10 02:34:45.320203","1","1.2"
"2022-12-10 02:34:42.047875","1","1.1"
"2022-12-10 02:34:38.712906","1","1.0"
"2022-12-10 02:34:35.096590","1","0.99"
"2022-12-10 02:34:31.919795","1","0.95"
"2022-12-10 02:34:28.698111","1","0.9"
"2022-12-09 19:25:07.725804","1","1.2.2"
"2022-12-09 03:59:25.393328","2","1.2.2"
"2022-12-08 20:29:02.938311","1","1.2.2"
"2022-12-08 20:12:14.871335","1","0.9"
"2022-12-08 16:49:20.839699","2","1.2.2"
"2022-12-08 12:55:11.800042","2","1.2.2"
"2022-12-08 08:17:44.030561","1","1.2.2"
"2022-12-07 19:44:15.216350","1","1.2.2"
"2022-12-07 18:19:03.301385","2","1.2.2"
"2022-12-07 16:30:53.528885","1","1.2.2"
"2022-12-07 06:30:59.887903","2","1.2.2"
"2022-12-06 18:05:43.283457","1","1.2.2"
"2022-12-06 06:26:03.564441","1","1.2.2"
"2022-12-05 20:39:52.797611","1","1.2.2"
"2022-12-04 16:04:10.357419","1","1.2.2"
"2022-12-04 11:51:24.564761","1","1.2.2"
"2022-12-04 05:07:52.970423","1","1.2.2"
"2022-12-03 22:56:49.998485","1","1.2.2"
"2022-12-03 20:36:37.717174","1","1.2.2"
"2022-12-03 19:13:37.797005","1","1.0"
"2022-12-03 18:52:01.739818","1","1.2.2"
"2022-12-03 16:36:03.813456","1","1.2.1"
"2022-12-03 09:05:31.511995","1","0.9"
"2022-12-03 03:52:47.960842","1","1.2.2"
"2022-12-02 19:45:41.961353","1","1.2.2"
"2022-12-02 17:57:09.763889","1","1.2.2"
"2022-12-02 03:55:52.773937","2","1.2.2"
"2022-12-02 00:09:20.490974","1","1.2.2"
"2022-12-01 20:01:23.081933","1","1.1"
"2022-12-01 14:01:11.851130","1","1.2.1"
"2022-12-01 06:44:12.047874","1","1.2.2"
"2022-12-01 00:44:14.804339","1","1.2.2"
"2022-11-30 20:52:37.030530","1","1.2.2"
"2022-11-30 14:33:14.003119","1","1.2.2"
"2022-11-30 04:20:15.138051","1","1.1"
"2022-11-29 20:09:08.278998","1","0.9"
"2022-11-28 23:42:57.152313","2","1.2.2"
"2022-11-28 19:24:45.282044","1","1.2.2"
"2022-11-28 12:00:29.922059","1","1.2.2"
"2022-11-28 10:31:58.836382","1","1.2.2"
"2022-11-28 09:17:15.599866","1","1.1"
"2022-11-28 03:15:13.297602","1","1.2.1"
"2022-11-27 17:40:46.860063","1","1.2.2"
"2022-11-27 16:14:24.870073","1","1.2.2"
"2022-11-27 14:00:28.205612","1","1.2"
"2022-11-27 12:50:59.664824","1","1.2.2"
"2022-11-27 02:41:16.561854","1","1.2.2"
"2022-11-27 00:52:05.849522","1","1.2.2"
"2022-11-26 15:38:57.033298","1","1.2.2"
"2022-11-26 09:19:27.568036","1","1.2.2"
"2022-11-26 03:50:13.311072","1","1.2.2"
"2022-11-26 02:00:04.523403","1","1.2.2"
"2022-11-25 20:51:00.633515","1","1.2.2"
"2022-11-25 15:50:12.626065","1","1.2.1"
"2022-11-24 22:55:26.357619","1","1.2.2"
"2022-11-24 17:33:45.590620","1","1.2.2"
"2022-11-23 17:54:31.006861","1","1.2.2"
"2022-11-23 07:33:06.837171","1","1.2.2"
"2022-11-23 04:12:05.485302","1","1.2.2"
"2022-11-22 17:53:30.693733","1","1.2.2"
"2022-11-22 15:01:08.562411","1","1.0"
"2022-11-22 07:30:24.641187","1","1.2.2"
"2022-11-22 07:30:18.037977","1","1.2.1"
"2022-11-22 07:30:13.886368","1","1.2"
"2022-11-22 07:30:07.592654","1","1.1"
"2022-11-22 07:30:01.963208","1","1.0"
"2022-11-22 07:29:55.962483","1","0.99"
"2022-11-22 07:29:49.451142","1","0.95"
"2022-11-22 07:29:20.250314","1","0.9"
"2022-11-22 02:33:12.250418","1","1.2.2"
"2022-11-21 11:26:36.810634","1","1.2.2"
"2022-11-21 06:42:20.158382","1","1.2.2"
"2022-11-21 05:36:04.705386","1","1.2"
"2022-11-21 03:49:18.603728","1","1.2.1"
"2022-11-21 03:48:59.121037","1","1.2"
"2022-11-21 03:48:40.585852","2","1.1"
"2022-11-21 03:48:21.614104","1","1.0"
"2022-11-21 03:48:06.313261","1","0.99"
"2022-11-21 03:47:46.345451","1","0.95"
"2022-11-21 03:47:16.128128","1","0.9"
"2022-11-20 18:37:53.597762","1","1.2.2"
"2022-11-20 17:12:57.023510","1","1.2.2"
"2022-11-20 14:58:58.810120","1","1.2.2"
"2022-11-20 11:08:48.349641","1","1.2.2"
"2022-11-20 04:47:16.700512","2","1.2.2"
"2022-11-20 02:20:54.667176","1","1.2.2"
"2022-11-19 17:00:51.667009","1","1.2.1"
"2022-11-19 16:44:25.063143","1","0.95"
"2022-11-19 16:17:22.962561","1","1.2.2"
"2022-11-19 14:10:03.365309","1","1.2.2"
"2022-11-19 12:52:00.130563","1","1.2.2"
"2022-11-19 11:55:55.124928","1","0.9"
"2022-11-19 09:22:24.734353","1","1.2"
"2022-11-19 08:26:47.407076","1","1.2.2"
"2022-11-19 06:04:32.706590","2","1.2.2"
"2022-11-18 06:56:01.641716","2","1.2.2"
"2022-11-18 03:51:12.977514","1","1.2.2"
"2022-11-17 18:05:32.422633","1","1.2.2"
"2022-11-16 22:31:43.337738","1","1.2.2"
"2022-11-16 21:16:48.993575","1","1.2.1"
"2022-11-16 16:46:48.571848","1","1.2.2"
"2022-11-16 08:41:36.288053","1","1.2.2"
"2022-11-16 06:35:06.728450","1","1.2.2"
"2022-11-16 03:32:59.846270","1","1.2.2"
"2022-11-15 21:46:28.273233","1","1.2.2"
"2022-11-15 09:54:29.558397","2","1.2.2"
"2022-11-14 23:03:45.146406","1","1.2.2"
"2022-11-14 21:22:11.683704","1","1.2.2"
"2022-11-13 22:16:31.514833","3","1.2.2"
"2022-11-13 20:53:51.963441","1","1.2.2"
"2022-11-13 18:29:06.842394","1","1.2.2"
"2022-11-13 16:31:18.762649","2","1.2.2"
"2022-11-13 13:59:35.134806","1","1.2.2"
"2022-11-13 08:49:37.181368","1","1.2.2"
"2022-11-13 05:12:22.564656","1","1.2.2"
"2022-11-12 20:44:00.052743","1","1.2.1"
"2022-11-12 18:43:58.182485","1","1.2.2"
"2022-11-12 10:02:46.054218","1","1.2.2"
"2022-11-12 01:03:25.272531","1","1.2.2"
"2022-11-11 20:57:26.756729","1","1.2.2"
"2022-11-11 15:37:58.336600","1","1.2.2"
"2022-11-11 09:43:44.617219","1","1.2.2"
"2022-11-10 17:46:58.718462","1","0.9"
"2022-11-10 13:01:16.319619","2","1.2.2"
"2022-11-10 09:22:13.322772","1","1.2.2"
"2022-11-10 03:58:35.637980","1","1.2.2"
"2022-11-10 02:42:44.964793","1","1.2.2"
"2022-11-09 23:02:40.904681","1","1.2.2"
"2022-11-09 14:41:10.208106","2","1.2.2"
"2022-11-09 12:42:10.777475","1","1.2.2"
"2022-11-09 10:22:30.482805","1","1.2.2"
"2022-11-09 01:42:30.732168","1","1.2.2"
"2022-11-08 23:16:41.106112","1","1.2.2"
"2022-11-08 20:35:35.838799","1","1.2.2"
"2022-11-08 11:11:30.399385","1","1.2.2"
"2022-11-07 14:50:47.595928","1","1.2.2"
"2022-11-07 00:28:20.128974","1","1.2.2"
"2022-11-06 16:04:59.744841","2","1.2.2"
"2022-11-06 13:54:34.576317","2","1.2.2"
"2022-11-06 12:07:37.399856","3","1.2.2"
"2022-11-06 10:02:16.407148","2","1.2.2"
"2022-11-05 23:12:27.264463","2","1.2.2"
"2022-11-05 11:54:06.955424","1","1.2.2"
"2022-11-05 04:51:37.033516","1","0.9"
"2022-11-05 03:36:46.395209","1","0.99"
"2022-11-05 03:25:28.534138","1","1.2.2"
"2022-11-04 00:12:52.043681","1","1.2.2"
"2022-11-03 21:08:06.185851","1","1.2.2"
"2022-11-03 17:05:31.969518","1","1.2.1"
"2022-11-03 10:50:32.832010","1","1.2.2"
"2022-11-03 10:07:36.253025","1","0.9"
"2022-11-02 21:00:41.910970","1","1.2.2"
"2022-11-02 16:10:40.583649","1","1.2.2"
"2022-11-02 15:12:24.606917","1","1.0"
"2022-11-02 08:37:03.886149","1","1.2.2"
"2022-11-01 07:30:51.163841","1","1.2.2"
"2022-10-31 11:22:43.791475","1","1.2.2"
"2022-10-31 03:00:12.318251","1","1.2.2"
"2022-10-30 04:27:11.139163","1","1.2.2"
"2022-10-29 21:16:17.844290","2","1.2.2"
"2022-10-28 17:09:19.866782","1","1.2.2"
"2022-10-28 04:15:50.704056","1","1.2.1"
"2022-10-28 02:08:20.024202","1","1.2.2"
"2022-10-28 01:47:00.485246","1","0.9"
"2022-10-27 21:43:45.673109","1","1.2.2"
"2022-10-27 13:43:40.761532","1","0.9"
"2022-10-27 11:18:58.620759","1","1.2.2"
"2022-10-27 07:12:30.144635","1","1.2.2"
"2022-10-27 05:50:40.600813","1","1.2.2"
"2022-10-27 02:18:48.703722","1","1.2.2"
"2022-10-27 00:34:13.562310","1","1.0"
"2022-10-26 23:43:20.886852","1","1.2"
"2022-10-26 20:23:53.886428","1","1.2"
"2022-10-26 15:58:16.789635","1","1.0"
"2022-10-26 15:56:49.824494","1","1.2"
"2022-10-26 14:19:40.355685","1","0.99"
"2022-10-26 12:10:58.945440","1","1.2.2"
"2022-10-26 09:39:11.227306","1","1.2.1"
"2022-10-26 05:52:03.921348","1","1.2.2"
"2022-10-26 00:55:22.720463","1","1.2.2"
"2022-10-25 21:12:58.193495","1","1.2.2"
"2022-10-25 19:04:32.101489","1","0.99"
"2022-10-25 15:21:07.171403","2","1.2.2"
"2022-10-25 12:15:50.284434","1","1.2.2"
"2022-10-25 12:07:26.797035","1","1.2.1"
"2022-10-25 06:32:56.082311","1","1.2.2"
"2022-10-24 14:19:46.760074","1","1.2.1"
"2022-10-24 03:18:37.425385","1","1.2"
"2022-10-23 19:54:27.336613","1","1.1"
"2022-10-22 17:09:43.767039","1","1.2.2"
"2022-10-22 15:31:37.206572","1","1.2.2"
"2022-10-22 05:36:34.798380","1","1.2.2"
"2022-10-21 19:48:03.014916","1","1.2.2"
"2022-10-21 15:39:00.785356","1","1.2.2"
"2022-10-21 13:56:16.862203","1","1.2.2"
"2022-10-21 12:02:52.365768","1","1.2.2"
"2022-10-21 04:31:41.754513","1","1.2.2"
"2022-10-20 00:23:45.079173","1","1.2.2"
"2022-10-19 05:04:30.088399","1","1.2.2"
"2022-10-18 15:45:52.016244","1","1.2.2"
"2022-10-18 14:20:07.095467","1","1.2.2"
"2022-10-18 05:34:59.341581","1","1.2.2"
"2022-10-17 07:28:06.110753","1","1.2"
"2022-10-17 07:27:41.503126","1","1.1"
"2022-10-17 04:04:44.491554","3","1.2.2"
"2022-10-17 02:06:31.459957","1","1.2.2"
"2022-10-16 23:43:30.479595","1","1.2.2"
"2022-10-16 12:06:20.569119","1","1.2.2"
"2022-10-15 22:29:24.982602","2","1.2.2"
"2022-10-15 14:32:48.953045","1","1.2.1"
"2022-10-15 11:31:12.807403","1","1.2.2"
"2022-10-14 18:37:51.306179","1","1.0"
"2022-10-14 13:21:21.236658","1","1.2.1"
"2022-10-14 11:25:53.363196","1","1.2.2"
"2022-10-14 09:23:53.460661","1","0.9"
"2022-10-14 02:10:50.599071","1","1.2.2"
"2022-10-13 19:33:58.307616","1","1.2.2"
"2022-10-13 12:41:09.079906","1","1.2.2"
"2022-10-12 21:22:19.128941","1","1.2.2"
"2022-10-12 13:58:39.647519","1","1.0"
"2022-10-12 12:53:49.082693","3","1.2.2"
"2022-10-11 16:32:28.326574","2","1.2.2"
"2022-10-11 11:44:32.505611","1","0.9"
"2022-10-11 07:37:46.529323","1","1.2.2"
"2022-10-10 21:48:37.637625","1","1.2.2"
"2022-10-10 21:21:16.881927","1","1.0"
"2022-10-10 21:21:14.134485","1","0.99"
"2022-10-10 21:21:09.067001","1","0.95"
"2022-10-10 21:21:05.577224","1","0.9"
"2022-10-10 17:01:51.996479","1","1.2.2"
"2022-10-09 23:14:14.151852","1","1.2.2"
"2022-10-09 16:15:40.706320","1","1.2.2"
"2022-10-09 09:40:42.131512","1","0.9"
"2022-10-09 07:34:33.004852","1","1.2.2"
"2022-10-08 21:07:48.728315","1","1.2.2"
"2022-10-08 18:48:43.726546","1","1.2.2"
"2022-10-08 07:59:59.170713","1","1.0"
"2022-10-08 05:22:10.397112","1","0.9"
"2022-10-08 01:21:28.623828","1","1.2.1"
"2022-10-08 00:44:31.779208","1","1.2"
"2022-10-07 06:20:31.760126","2","1.2.2"
"2022-10-07 01:39:22.043937","1","1.2.2"
"2022-10-07 00:11:06.194084","1","1.0"
"2022-10-06 22:15:25.718207","1","1.2.2"
"2022-10-06 17:33:09.326091","1","0.95"
"2022-10-06 15:50:24.741226","1","1.2.2"
"2022-10-06 02:19:44.362816","1","0.99"
"2022-10-04 23:46:33.547209","1","1.2.2"
"2022-10-04 15:16:11.053489","1","1.2.1"
"2022-10-04 13:06:42.301950","1","0.9"
"2022-10-04 09:04:46.971178","1","1.2.2"
"2022-10-04 07:41:10.597064","1","1.0"
"2022-10-04 07:15:16.813965","1","1.2.2"
"2022-10-04 01:01:54.308554","1","0.99"
"2022-10-03 21:20:35.136877","1","1.2.2"
"2022-10-03 17:25:23.875172","1","0.95"
"2022-10-03 16:05:30.187571","2","1.2.2"
"2022-10-03 12:32:34.408862","1","1.2.2"
"2022-10-03 09:42:36.545238","1","1.1"
"2022-10-03 01:37:01.370526","1","1.2"
"2022-10-02 22:45:28.735157","1","1.2.2"
"2022-10-02 20:30:50.425066","1","1.2.1"
"2022-10-02 19:33:32.025136","1","0.9"
"2022-10-02 17:37:22.646383","1","1.2.2"
"2022-10-02 16:33:14.692643","1","1.2.2"
"2022-10-02 15:25:50.410226","2","1.2.2"
"2022-10-02 13:16:52.071521","1","1.2.2"
"2022-10-02 06:20:15.126243","1","1.2.2"
"2022-10-02 05:09:33.278176","1","1.2.2"
"2022-10-02 04:44:54.538013","1","1.0"
"2022-10-02 00:08:16.808288","1","1.2.2"
"2022-10-01 22:03:15.417584","1","0.99"
"2022-10-01 09:24:01.755285","1","1.2.2"
"2022-10-01 06:43:28.738213","1","1.1"
"2022-10-01 02:14:04.453961","1","1.2.2"
"2022-09-30 18:00:35.702360","1","1.2.2"
"2022-09-30 16:54:55.793980","1","1.2.1"
"2022-09-30 13:32:27.940196","1","1.2.2"
"2022-09-30 02:58:12.973576","1","1.2.2"
"2022-09-30 00:03:36.764508","1","1.2.2"
"2022-09-29 17:38:43.698522","1","1.2.2"
"2022-09-29 08:24:18.450311","1","0.9"
"2022-09-29 02:56:04.044408","1","1.2.2"
"2022-09-28 04:37:54.736318","1","1.0"
"2022-09-28 02:40:16.200949","1","1.2.2"
"2022-09-27 17:48:51.959810","1","1.2.2"
"2022-09-27 15:34:32.839878","1","0.95"
"2022-09-27 14:36:26.111169","1","1.0"
"2022-09-27 14:33:46.003256","1","0.99"
"2022-09-27 14:27:24.131733","1","0.9"
"2022-09-27 11:15:58.531490","1","1.2"
"2022-09-27 02:08:31.607239","1","1.2.2"
"2022-09-27 02:08:28.490559","1","1.2.1"
"2022-09-27 02:08:25.459436","1","1.2"
"2022-09-27 02:08:21.336599","1","1.1"
"2022-09-26 20:55:51.536285","1","1.2.2"
"2022-09-26 10:26:16.112248","1","1.2.2"
"2022-09-26 05:33:00.353181","1","1.2.2"
"2022-09-25 13:42:12.593846","1","1.2.2"
"2022-09-25 12:14:12.963423","1","1.2.2"
"2022-09-25 03:02:51.169241","1","1.2.2"
"2022-09-23 17:26:34.195518","1","1.2.2"
"2022-09-23 15:17:15.574388","1","1.2.2"
"2022-09-23 12:10:30.953904","2","1.2.2"
"2022-09-23 10:34:46.103887","1","1.2.2"
"2022-09-23 06:13:20.896918","1","1.2.2"
"2022-09-22 21:32:07.303817","2","1.2.2"
"2022-09-22 05:22:28.156306","1","1.2.2"
"2022-09-21 23:04:20.773224","1","1.2.2"
"2022-09-21 20:17:30.778889","2","1.2.2"
"2022-09-21 13:49:03.318673","1","1.2"
"2022-09-21 13:08:47.909179","1","1.2.2"
"2022-09-21 07:28:00.787735","1","1.2.2"
"2022-09-21 07:27:57.843825","1","1.2.1"
"2022-09-21 07:27:54.862166","1","1.2"
"2022-09-21 07:27:52.049139","1","1.1"
"2022-09-21 07:27:48.948267","1","1.0"
"2022-09-21 07:27:46.140253","1","0.99"
"2022-09-21 07:27:43.347141","1","0.95"
"2022-09-21 07:27:40.127193","1","0.9"
"2022-09-20 10:32:26.198025","1","1.2.2"
"2022-09-20 07:31:07.663381","1","1.2.2"
"2022-09-20 01:43:20.558009","1","1.2.2"
"2022-09-19 14:49:59.703884","1","1.2.2"
"2022-09-19 11:16:06.028488","1","1.2.2"
"2022-09-18 17:03:10.985016","1","1.2.2"
"2022-09-18 08:18:46.816123","1","1.2.2"
"2022-09-17 20:54:20.772514","2","1.2.2"
"2022-09-17 11:19:25.457088","1","0.9"
"2022-09-17 03:17:35.201108","1","1.2.2"
"2022-09-16 11:02:24.658148","1","0.9"
"2022-09-16 09:24:17.839710","1","1.0"
"2022-09-16 08:22:20.219552","1","1.2.2"
"2022-09-16 06:39:56.036894","2","1.2.2"
"2022-09-15 18:49:16.713355","1","1.2.2"
"2022-09-15 16:29:11.582568","1","1.2.2"
"2022-09-15 09:37:16.402787","1","1.2.2"
"2022-09-15 04:54:43.368580","1","1.0"
"2022-09-15 02:17:22.505543","1","1.2.2"
"2022-09-14 19:03:35.698478","2","1.2.2"
"2022-09-14 18:17:33.558828","1","0.95"
"2022-09-14 15:31:36.800103","2","1.2.2"
"2022-09-13 13:37:30.034083","1","1.2.2"
"2022-09-13 12:27:45.599470","1","1.2.2"
"2022-09-13 10:40:31.637577","1","1.2.2"
"2022-09-12 08:21:34.435911","1","1.2.2"
"2022-09-12 06:55:38.267855","2","1.2.2"
"2022-09-12 03:46:09.622345","1","1.2.1"
"2022-09-11 23:48:02.466449","1","1.2.2"
"2022-09-11 20:38:29.028563","1","1.2.2"
"2022-09-11 19:30:22.776569","1","1.2"
"2022-09-11 19:29:05.474165","1","0.99"
"2022-09-11 19:28:50.873529","2","1.2.2"
"2022-09-11 19:28:18.518569","1","0.95"
"2022-09-11 19:27:38.965458","1","1.2.1"
"2022-09-11 19:13:25.632451","1","1.1"
"2022-09-11 19:10:53.789879","1","0.9"
"2022-09-11 18:56:45.589884","1","1.0"
"2022-09-11 17:44:26.110039","2","1.2.2"
"2022-09-11 15:40:54.369779","1","1.2.2"
"2022-09-11 14:28:47.860396","1","1.1"
"2022-09-11 12:27:04.849332","1","1.2.2"
"2022-09-11 07:39:29.000889","1","1.2.2"
"2022-09-11 03:14:53.963843","1","1.2.2"
"2022-09-10 18:54:30.901919","1","1.2.2"
"2022-09-10 06:30:34.597943","1","1.2.2"
"2022-09-10 03:33:16.922147","1","0.99"
"2022-09-10 01:52:03.748258","1","1.2.2"
"2022-09-09 09:21:36.719814","1","1.2.2"
"2022-09-08 21:30:02.394935","1","1.2.2"
"2022-09-08 17:03:04.589262","1","1.2.2"
"2022-09-07 08:15:42.671107","3","1.2.2"
"2022-09-06 20:46:59.010778","1","0.99"
"2022-09-06 13:21:29.042619","1","0.9"
"2022-09-05 21:16:05.667230","1","1.2.2"
"2022-09-05 20:54:59.420425","1","1.2.1"
"2022-09-05 01:04:02.879359","1","1.2.1"
"2022-09-04 14:23:02.781438","1","1.2.2"
"2022-09-04 08:11:58.792451","2","1.2.2"
"2022-09-03 22:00:35.023623","1","0.9"
"2022-09-03 21:22:49.156021","1","1.2.2"
"2022-09-03 10:39:29.898510","1","1.2.2"
"2022-09-03 08:38:02.510946","1","1.2.2"
"2022-09-03 00:20:10.503483","1","0.95"
"2022-09-02 23:35:19.107319","1","1.2"
"2022-09-02 23:19:36.850484","1","1.2.2"
"2022-09-02 18:14:44.389212","2","1.2.2"
"2022-09-02 15:26:06.108419","1","1.2.2"
"2022-09-02 13:24:50.137323","1","1.1"
"2022-09-02 08:49:52.498945","1","1.2.1"
"2022-09-02 08:49:47.484494","1","1.2"
"2022-09-02 08:49:41.686350","1","1.1"
"2022-09-02 08:49:35.084519","1","1.0"
"2022-09-02 08:49:29.336013","1","0.99"
"2022-09-02 08:49:24.023739","1","0.95"
"2022-09-02 08:49:18.688211","1","0.9"
