"Date","Downloads","Mod Version"
"2022-03-01 10:56:42.398101","1","1.3"
"2022-02-28 07:02:34.920617","1","1.3"
"2022-02-27 18:34:39.392559","1","1.3"
"2022-02-27 12:49:34.479916","1","1.3"
"2022-02-25 14:14:05.837402","1","1.3"
"2022-02-25 08:51:15.332908","1","1.3"
"2022-02-24 04:33:46.202713","1","1.2"
"2022-02-24 02:05:52.102414","1","1.2"
"2022-02-23 11:13:47.985151","1","1.3"
"2022-02-22 17:24:27.082219","1","1.3"
"2022-02-22 14:29:20.274429","1","1.2"
"2022-02-19 15:51:50.088181","1","1.3"
"2022-02-18 06:16:39.749701","1","1.3"
"2022-02-16 17:04:20.645471","2","1.2"
"2022-02-16 16:15:39.057106","1","1.3"
"2022-02-16 08:51:45.191764","1","1.3"
"2022-02-16 02:42:40.241796","1","1.3"
"2022-02-15 07:26:52.979223","1","1.3"
"2022-02-14 14:04:09.207940","1","1.2"
"2022-02-14 04:03:21.865375","1","1.3"
"2022-02-10 00:54:36.223497","1","1.3"
"2022-02-09 03:05:46.739465","1","1.3"
"2022-02-07 21:13:45.521805","1","1.3"
"2022-01-31 05:18:22.220366","2","1.3"
"2022-01-29 03:14:37.824072","1","1.2"
"2022-01-28 01:59:57.021416","1","1.2"
"2022-01-28 01:59:41.779628","1","1.3"
"2022-01-27 20:00:10.274777","1","1.3"
"2022-01-27 17:51:34.979350","1","1.3"
"2022-01-26 22:20:44.564680","1","1.2"
"2022-01-26 05:59:22.751184","2","1.3"
"2022-01-26 04:03:53.816821","1","1.3"
"2022-01-24 20:09:49.940310","1","1.2"
"2022-01-24 03:11:53.750920","1","1.3"
"2022-01-24 01:57:42.368544","1","1.3"
"2022-01-23 20:38:10.482432","1","1.3"
"2022-01-23 15:12:50.757721","1","1.3"
"2022-01-23 09:44:19.917973","1","1.3"
"2022-01-22 16:24:58.959170","1","1.2"
"2022-01-21 17:14:23.313754","1","1.3"
"2022-01-21 15:04:15.579550","1","1.3"
"2022-01-17 10:43:15.908093","1","1.2"
"2022-01-17 04:29:39.007710","1","1.3"
"2022-01-17 04:27:57.525713","1","1.2"
"2022-01-17 03:21:55.228234","1","1.3"
"2022-01-17 03:19:58.146255","1","1.2"
"2022-01-17 01:47:50.063018","1","1.3"
"2022-01-16 23:13:29.951930","1","1.2"
"2022-01-16 19:35:04.590171","1","1.3"
"2022-01-16 08:17:13.811697","1","1.3"
"2022-01-16 08:17:02.476404","1","1.2"
"2022-01-15 07:28:10.178270","1","1.2"
"2022-01-15 03:25:26.929582","1","1.3"
"2022-01-14 21:28:21.077456","1","1.3"
"2022-01-14 15:22:44.951471","1","1.3"
"2022-01-14 07:36:38.533618","1","1.3"
"2022-01-14 07:36:27.287181","1","1.2"
"2022-01-12 22:34:56.760911","1","1.3"
"2022-01-12 22:32:49.112741","1","1.2"
"2022-01-12 16:33:42.126515","1","1.3"
"2022-01-10 18:43:11.730345","1","1.3"
"2022-01-10 05:08:06.809733","1","1.3"
"2022-01-09 23:16:18.020827","1","1.2"
"2022-01-09 17:39:43.249539","1","1.3"
"2022-01-08 15:08:53.963057","1","1.3"
"2022-01-08 01:52:41.623873","1","1.3"
"2022-01-06 20:21:12.854892","1","1.3"
"2022-01-06 20:19:15.110876","1","1.2"
"2022-01-04 20:06:35.034859","1","1.2"
"2022-01-03 20:37:26.663224","1","1.3"
"2022-01-03 14:12:41.569211","1","1.3"
"2022-01-02 16:41:42.619404","1","1.3"
"2022-01-01 21:00:18.461991","1","1.3"
"2021-12-25 21:19:28.828190","1","1.2"
"2021-12-24 22:30:24.995824","1","1.3"
"2021-12-24 20:42:37.566429","1","1.3"
"2021-12-24 02:13:21.120553","1","1.2"
"2021-12-24 02:13:05.937896","1","1.3"
"2021-12-23 22:25:49.993724","1","1.2"
"2021-12-23 18:55:17.077958","1","1.2"
"2021-12-23 18:28:05.535433","1","1.3"
"2021-12-23 12:42:07.678855","1","1.3"
"2021-12-22 19:17:37.548073","1","1.3"
"2021-12-21 13:06:23.684773","1","1.2"
"2021-12-20 22:41:32.382928","1","1.3"
"2021-12-20 21:33:42.013699","1","1.3"
"2021-12-19 09:10:50.132541","1","1.3"
"2021-12-18 15:59:44.296668","1","1.2"
"2021-12-17 09:20:33.912774","1","1.3"
"2021-12-16 14:32:20.938806","1","1.3"
"2021-12-16 12:54:38.030386","1","1.2"
"2021-12-16 03:37:11.716067","2","1.3"
"2021-12-15 06:48:30.584407","1","1.3"
"2021-12-14 01:38:20.596975","1","1.3"
"2021-12-13 20:16:30.470939","1","1.3"
"2021-12-13 13:02:36.702431","1","1.2"
"2021-12-12 03:28:01.751744","1","1.3"
"2021-12-11 18:04:12.998386","1","1.3"
"2021-12-09 18:50:24.547192","1","1.3"
"2021-12-04 06:19:46.881388","1","1.3"
"2021-11-28 21:26:17.934941","2","1.3"
"2021-11-25 20:39:23.642551","1","1.3"
"2021-11-23 18:28:14.654264","1","1.3"
"2021-11-23 07:17:04.772357","1","1.3"
"2021-11-20 23:39:03.809403","1","1.2"
"2021-11-20 19:58:20.920468","1","1.3"
"2021-11-18 19:43:49.473367","1","1.3"
"2021-11-17 22:54:45.398392","1","1.3"
"2021-11-17 08:54:06.716642","1","1.2"
"2021-11-17 08:04:34.903384","3","1.3"
"2021-11-15 02:40:24.345119","1","1.3"
"2021-11-14 22:29:28.126282","1","1.3"
"2021-11-13 02:14:55.849433","1","1.2"
"2021-11-13 02:14:40.513315","1","1.3"
"2021-11-13 00:04:24.441800","1","1.3"
"2021-11-12 20:16:45.252588","1","1.3"
"2021-11-12 05:49:44.472081","1","1.3"
"2021-11-04 21:48:04.423681","1","1.3"
"2021-11-03 21:04:42.169253","1","1.2"
"2021-11-03 21:04:26.882370","1","1.3"
"2021-11-03 15:26:43.004085","1","1.3"
"2021-10-30 16:27:54.983984","1","1.2"
"2021-10-29 18:48:42.646636","1","1.2"
"2021-10-29 17:51:12.506089","1","1.3"
"2021-10-28 15:13:08.668244","1","1.2"
"2021-10-28 09:19:37.273047","1","1.3"
"2021-10-28 09:19:33.381389","1","1.2"
"2021-10-27 17:21:09.745005","1","1.2"
"2021-10-27 16:30:16.093034","1","1.3"
"2021-10-27 03:08:35.421700","1","1.3"
"2021-10-27 01:47:12.716512","1","1.3"
"2021-10-26 21:44:16.126617","1","1.3"
"2021-10-26 21:44:05.908316","1","1.2"
"2021-10-25 11:32:43.738666","1","1.3"
"2021-10-25 08:06:37.325071","1","1.3"
"2021-10-24 20:32:23.947202","1","1.3"
"2021-10-22 16:45:03.501869","1","1.3"
"2021-10-21 20:55:18.746953","1","1.3"
"2021-10-20 07:50:06.701826","1","1.2"
"2021-10-19 18:44:30.207087","1","1.3"
"2021-10-18 17:21:06.634795","2","1.3"
"2021-10-18 00:05:26.408903","1","1.3"
"2021-10-15 08:02:54.130336","1","1.3"
"2021-10-14 17:22:02.224988","1","1.3"
"2021-10-11 02:51:22.426680","1","1.3"
"2021-10-09 12:17:51.789496","1","1.3"
"2021-10-09 12:16:47.119521","1","1.2"
"2021-10-09 04:19:09.744906","2","1.3"
"2021-10-08 22:18:27.300314","1","1.3"
"2021-10-08 16:54:16.595389","1","1.2"
"2021-10-08 16:15:40.987335","1","1.3"
"2021-10-08 12:25:27.504147","1","1.3"
"2021-10-08 10:35:12.380398","1","1.3"
"2021-10-07 02:52:30.219842","1","1.3"
"2021-10-06 14:27:49.657906","1","1.3"
"2021-10-06 07:57:02.235529","1","1.3"
"2021-10-05 15:11:27.947433","1","1.2"
"2021-10-05 15:11:23.663636","1","1.3"
"2021-10-05 13:50:54.591764","1","1.3"
"2021-10-05 12:45:51.646133","1","1.3"
"2021-10-04 23:26:14.420233","1","1.3"
"2021-10-04 06:10:32.359534","1","1.3"
"2021-10-04 06:08:41.337525","1","1.2"
"2021-10-04 00:02:23.700447","1","1.3"
"2021-10-03 09:52:29.217030","1","1.3"
"2021-10-02 08:20:59.287276","1","1.2"
"2021-09-30 14:13:33.110934","1","1.3"
"2021-09-30 09:49:31.049329","1","1.3"
"2021-09-29 19:26:43.615733","1","1.3"
"2021-09-28 22:10:38.468578","1","1.3"
"2021-09-28 15:51:56.422653","1","1.3"
"2021-09-28 08:30:13.965483","1","1.3"
"2021-09-28 08:28:26.089116","1","1.2"
"2021-09-27 15:01:57.160843","1","1.3"
"2021-09-26 15:06:18.802356","1","1.2"
"2021-09-26 09:07:04.303313","2","1.3"
"2021-09-26 05:25:00.991297","1","1.3"
"2021-09-25 16:54:56.774612","1","1.2"
"2021-09-25 00:49:16.132837","1","1.3"
"2021-09-23 15:17:50.061815","1","1.3"
"2021-09-23 10:45:14.267735","1","1.2"
"2021-09-22 23:10:13.200573","1","1.2"
"2021-09-21 20:16:59.461252","1","1.3"
"2021-09-21 09:36:59.584623","1","1.3"
"2021-09-21 03:49:43.990928","1","1.3"
"2021-09-21 03:49:24.708855","1","1.2"
"2021-09-21 01:17:26.333419","1","1.2"
"2021-09-20 14:48:40.832696","1","1.3"
"2021-09-20 10:39:49.188502","1","1.3"
"2021-09-20 05:52:35.857982","1","1.3"
"2021-09-20 04:15:47.137126","2","1.3"
"2021-09-20 01:41:55.661659","1","1.3"
"2021-09-19 07:04:24.149346","1","1.2"
"2021-09-19 06:23:05.136445","1","1.3"
"2021-09-18 07:35:38.732749","1","1.3"
"2021-09-16 18:46:45.297024","1","1.2"
"2021-09-16 02:24:24.495185","2","1.3"
"2021-09-15 21:22:04.903419","1","1.3"
"2021-09-15 06:45:55.024726","1","1.3"
"2021-09-14 15:04:37.176491","1","1.2"
"2021-09-13 22:35:43.615637","2","1.3"
"2021-09-13 17:16:00.476747","1","1.3"
"2021-09-13 06:40:41.904812","1","1.3"
"2021-09-13 04:16:27.177968","1","1.2"
"2021-09-13 04:15:58.054405","1","1.3"
"2021-09-13 03:01:52.142584","1","1.3"
"2021-09-12 13:25:27.731113","1","1.2"
"2021-09-12 09:17:25.603044","1","1.3"
"2021-09-07 04:12:04.295110","1","1.3"
"2021-09-06 15:03:00.668528","1","1.2"
"2021-09-06 09:12:27.703055","1","1.3"
"2021-09-05 18:02:44.557360","2","1.3"
"2021-09-04 18:25:45.612527","1","1.2"
"2021-09-04 18:04:45.072269","1","1.3"
"2021-09-04 13:41:37.344094","1","1.3"
"2021-09-04 10:09:23.013165","1","1.2"
"2021-09-04 03:08:14.723439","1","1.3"
"2021-09-04 00:34:39.373133","2","1.3"
"2021-09-02 20:14:29.305268","1","1.3"
"2021-09-02 06:36:32.809487","1","1.3"
"2021-08-31 13:21:15.611484","1","1.2"
"2021-08-29 08:20:06.556345","1","1.2"
"2021-08-28 23:08:05.239252","1","1.3"
"2021-08-27 22:07:55.489629","1","1.3"
"2021-08-27 10:40:26.938137","1","1.3"
"2021-08-27 04:22:51.278984","1","1.2"
"2021-08-26 23:05:19.628449","1","1.3"
"2021-08-26 18:20:19.046478","1","1.3"
"2021-08-26 11:30:51.591808","1","1.3"
"2021-08-24 18:58:22.899245","1","1.3"
"2021-08-24 07:57:10.951252","1","1.3"
"2021-08-23 05:14:17.993371","1","1.2"
"2021-08-23 05:14:12.652978","1","1.3"
"2021-08-23 03:26:44.741115","1","1.3"
"2021-08-22 18:22:08.990064","1","1.3"
"2021-08-21 07:43:26.719493","1","1.2"
"2021-08-20 15:53:18.923103","2","1.3"
"2021-08-20 14:40:31.240762","1","1.2"
"2021-08-18 16:41:08.018160","1","1.3"
"2021-08-18 15:36:53.068679","1","1.3"
"2021-08-18 10:48:15.255163","1","1.3"
"2021-08-18 00:18:54.694158","1","1.2"
"2021-08-17 14:15:50.160491","1","1.3"
"2021-08-16 11:07:43.307511","2","1.3"
"2021-08-16 04:17:45.764864","1","1.3"
"2021-08-16 01:07:00.859758","1","1.2"
"2021-08-15 03:14:31.823295","2","1.3"
"2021-08-15 01:50:49.524152","1","1.3"
"2021-08-14 23:20:38.522566","1","1.2"
"2021-08-14 00:19:55.313174","1","1.3"
"2021-08-14 00:19:49.044757","1","1.2"
"2021-08-12 23:01:40.222115","1","1.3"
"2021-08-12 05:50:42.971107","1","1.3"
"2021-08-11 21:58:28.256395","1","1.3"
"2021-08-09 05:13:47.263310","1","1.3"
"2021-08-09 05:13:20.852507","1","1.2"
"2021-08-08 20:30:21.270046","1","1.3"
"2021-08-07 15:12:50.964495","1","1.3"
"2021-08-07 15:12:45.481337","1","1.2"
"2021-08-06 16:27:44.742661","1","1.3"
"2021-08-06 09:43:51.384670","1","1.3"
"2021-08-04 17:12:42.764509","1","1.2"
"2021-08-04 07:28:47.400536","1","1.3"
"2021-08-04 01:29:19.251250","1","1.3"
"2021-08-03 19:08:09.209884","1","1.2"
"2021-08-03 10:53:20.480224","1","1.3"
"2021-08-02 08:19:05.002002","1","1.3"
"2021-08-01 14:14:34.920480","1","1.2"
"2021-07-31 21:17:24.880032","1","1.3"
"2021-07-31 17:01:30.779638","1","1.3"
"2021-07-31 15:24:53.877174","1","1.3"
"2021-07-31 09:06:04.912479","1","1.3"
"2021-07-31 09:05:58.985496","1","1.2"
"2021-07-29 15:51:11.159041","1","1.3"
"2021-07-29 11:42:01.964538","1","1.3"
"2021-07-29 01:11:56.372632","1","1.3"
"2021-07-27 17:14:23.482705","1","1.3"
"2021-07-27 02:38:58.807575","1","1.3"
"2021-07-25 23:44:34.204946","1","1.3"
"2021-07-25 04:54:45.403589","1","1.3"
"2021-07-24 21:43:33.504988","1","1.3"
"2021-07-23 01:22:45.773816","1","1.2"
"2021-07-22 23:41:29.457088","1","1.3"
"2021-07-22 15:47:00.155662","1","1.3"
"2021-07-22 09:05:48.279576","1","1.3"
"2021-07-21 13:59:14.192197","1","1.2"
"2021-07-21 13:58:57.913784","1","1.3"
"2021-07-18 22:55:14.404266","1","1.3"
"2021-07-17 04:06:59.580169","1","1.2"
"2021-07-16 11:40:14.261513","1","1.3"
"2021-07-13 17:06:39.089908","2","1.3"
"2021-07-13 13:09:36.384836","1","1.3"
"2021-07-11 23:10:53.991327","1","1.3"
"2021-07-11 23:09:42.237154","1","1.2"
"2021-07-10 21:21:44.315696","1","1.2"
"2021-07-10 20:45:28.663243","2","1.3"
"2021-07-05 23:28:04.391886","1","1.2"
"2021-07-04 22:19:05.132611","1","1.3"
"2021-07-03 12:02:25.860990","1","1.3"
"2021-07-03 07:31:22.797741","1","1.2"
"2021-07-03 02:01:23.716493","1","1.3"
"2021-07-02 22:46:11.868104","1","1.3"
"2021-07-02 12:12:31.035427","1","1.3"
"2021-07-02 06:00:58.533455","1","1.3"
"2021-07-01 18:44:33.338257","1","1.3"
"2021-07-01 13:27:48.411006","1","1.3"
"2021-06-30 16:19:06.000142","1","1.3"
"2021-06-30 05:22:20.627822","1","1.3"
"2021-06-27 21:38:45.341938","1","1.3"
"2021-06-27 21:37:30.389744","2","1.2"
"2021-06-27 13:03:55.133229","2","1.3"
"2021-06-27 03:47:25.029739","1","1.3"
"2021-06-27 02:04:31.385726","1","1.2"
"2021-06-27 02:04:28.276804","2","1.3"
"2021-06-25 07:43:06.832164","1","1.3"
"2021-06-22 15:47:47.080121","1","1.3"
"2021-06-20 09:03:07.383526","1","1.3"
"2021-06-18 06:36:17.654581","1","1.2"
"2021-06-17 23:54:16.259687","1","1.3"
"2021-06-17 15:45:32.119543","1","1.3"
"2021-06-17 15:44:53.329937","1","1.2"
"2021-06-16 11:48:52.308866","1","1.3"
"2021-06-16 05:34:20.783307","1","1.3"
"2021-06-14 16:48:03.155192","1","1.3"
"2021-06-14 04:55:05.833649","1","1.2"
"2021-06-13 18:09:42.582049","1","1.3"
"2021-06-10 11:12:28.236846","1","1.2"
"2021-06-09 09:24:00.732610","1","1.3"
"2021-06-08 02:14:30.374292","1","1.2"
"2021-06-06 11:26:54.149820","2","1.3"
"2021-06-06 08:28:32.839565","1","1.2"
"2021-06-05 05:08:50.605651","2","1.3"
"2021-06-04 15:11:56.366490","1","1.3"
"2021-06-01 16:57:34.272336","1","1.3"
"2021-06-01 03:11:58.742863","1","1.3"
"2021-06-01 01:17:24.548699","1","1.3"
"2021-05-31 23:10:25.352878","1","1.2"
"2021-05-30 09:01:35.604409","1","1.3"
"2021-05-30 03:32:51.886844","1","1.3"
"2021-05-28 12:53:39.919832","1","1.3"
"2021-05-27 17:00:57.775589","1","1.2"
"2021-05-27 16:43:28.062758","2","1.3"
"2021-05-27 15:35:59.415265","1","1.2"
"2021-05-27 15:30:19.123199","2","1.3"
"2021-05-24 07:57:40.718458","1","1.3"
"2021-05-23 18:08:15.260329","2","1.3"
"2021-05-23 09:57:33.799774","1","1.3"
"2021-05-21 16:34:53.658676","1","1.3"
"2021-05-21 13:01:59.798132","1","1.3"
"2021-05-21 13:01:21.741890","1","1.2"
"2021-05-20 13:10:21.891144","1","1.3"
"2021-05-20 08:39:56.791575","1","1.3"
"2021-05-18 16:41:06.642046","1","1.3"
"2021-05-18 16:41:01.950181","1","1.2"
"2021-05-18 04:51:39.765215","1","1.3"
"2021-05-17 07:08:04.273970","1","1.3"
"2021-05-16 10:26:09.414610","1","1.2"
"2021-05-15 15:43:30.710786","1","1.2"
"2021-05-14 23:20:42.987962","1","1.3"
"2021-05-14 22:08:03.756849","2","1.3"
"2021-05-14 16:15:21.778219","2","1.3"
"2021-05-14 00:51:04.657468","1","1.2"
"2021-05-13 06:20:58.829291","1","1.2"
"2021-05-12 20:26:12.998989","1","1.3"
"2021-05-12 20:25:25.688430","1","1.2"
"2021-05-12 13:58:07.203693","1","1.3"
"2021-05-12 12:18:05.554971","2","1.3"
"2021-05-12 04:07:40.452924","2","1.3"
"2021-05-11 07:40:18.900449","1","1.3"
"2021-05-10 22:34:19.812276","1","1.2"
"2021-05-10 21:22:41.126879","1","1.3"
"2021-05-10 15:06:22.866171","1","1.2"
"2021-05-10 00:04:31.030645","1","1.2"
"2021-05-09 19:46:44.236216","1","1.3"
"2021-05-09 06:38:59.026419","1","1.2"
"2021-05-09 06:38:42.781005","1","1.3"
"2021-05-08 12:37:18.277673","1","1.3"
"2021-05-08 12:23:47.546667","1","1.2"
"2021-05-06 19:01:59.777253","1","1.3"
"2021-05-06 09:09:46.182080","1","1.2"
"2021-05-06 03:14:42.367482","1","1.2"
"2021-05-06 03:09:33.626096","1","1.3"
"2021-05-06 01:51:23.601328","1","1.3"
"2021-05-04 23:02:45.811855","1","1.3"
"2021-05-03 06:18:23.006855","2","1.2"
"2021-05-03 06:18:16.616466","2","1.3"
"2021-05-03 04:54:39.955574","2","1.3"
"2021-05-02 20:54:42.606083","1","1.2"
"2021-05-01 07:11:25.280294","1","1.2"
"2021-05-01 07:11:07.118302","2","1.3"
"2021-04-28 20:38:44.943426","1","1.2"
"2021-04-28 20:38:28.857213","1","1.3"
"2021-04-28 11:21:10.497015","1","1.3"
"2021-04-28 02:50:04.266472","1","1.3"
"2021-04-27 10:37:12.292793","1","1.3"
"2021-04-22 08:05:50.198172","1","1.3"
"2021-04-19 14:29:02.773410","1","1.3"
"2021-04-16 04:10:34.321134","1","1.3"
"2021-04-14 16:20:13.105058","1","1.2"
"2021-04-14 06:34:48.578003","1","1.3"
"2021-04-14 06:34:29.472094","1","1.2"
"2021-04-13 21:18:49.221270","1","1.3"
"2021-04-13 19:45:53.216811","1","1.3"
"2021-04-13 15:13:17.291423","1","1.2"
"2021-04-13 09:08:16.755875","1","1.3"
"2021-04-13 03:54:30.217428","2","1.3"
"2021-04-12 11:22:52.226430","1","1.2"
"2021-04-12 11:22:47.260650","1","1.3"
"2021-04-12 09:05:52.093945","1","1.3"
"2021-04-10 23:56:04.493724","1","1.2"
"2021-04-08 06:06:26.532201","2","1.3"
"2021-04-07 12:57:12.505686","1","1.3"
"2021-04-06 19:53:15.948837","1","1.2"
"2021-04-05 01:36:08.686295","1","1.3"
"2021-04-05 01:34:55.928099","1","1.2"
"2021-04-04 20:51:33.206106","1","1.3"
"2021-04-04 03:29:40.593081","1","1.2"
"2021-04-02 21:33:40.872623","1","1.3"
"2021-04-01 08:49:23.106070","1","1.2"
"2021-04-01 08:30:04.941012","2","1.3"
"2021-03-30 03:39:29.827117","1","1.3"
"2021-03-30 01:34:10.962019","1","1.3"
"2021-03-27 14:12:29.402142","1","1.3"
"2021-03-17 10:29:21.326414","1","1.3"
"2021-03-17 04:47:14.224339","1","1.3"
"2021-03-15 14:05:54.476187","1","1.3"
"2021-03-14 12:46:58.719583","1","1.3"
"2021-03-13 18:59:52.068062","1","1.2"
"2021-03-13 11:32:04.960549","1","1.3"
"2021-03-13 05:44:19.795405","1","1.2"
"2021-03-11 17:37:07.535301","1","1.2"
"2021-03-11 16:57:39.014788","1","1.3"
"2021-03-11 15:33:39.440135","1","1.3"
"2021-03-10 22:22:00.531578","1","1.2"
"2021-03-10 17:40:29.805255","1","1.3"
"2021-03-09 02:23:45.107543","1","1.3"
"2021-03-09 01:02:35.433983","1","1.3"
"2021-03-08 19:55:41.059067","1","1.2"
"2021-03-08 18:28:52.305341","1","1.3"
"2021-03-08 17:28:06.346508","1","1.3"
"2021-03-08 07:38:40.935132","1","1.3"
"2021-03-08 01:06:37.542955","1","1.3"
"2021-03-08 01:04:08.836854","1","1.2"
"2021-03-07 11:16:20.969373","1","1.3"
"2021-03-07 08:17:53.394765","1","1.3"
"2021-03-07 05:00:00.185984","1","1.2"
"2021-03-07 03:15:20.126038","1","1.2"
"2021-03-05 23:05:06.810076","2","1.3"
"2021-03-05 16:56:20.685777","1","1.3"
"2021-03-05 10:53:50.817935","1","1.3"
"2021-03-04 07:53:31.373769","1","1.3"
"2021-03-03 22:25:20.060802","2","1.2"
"2021-03-03 01:50:26.246375","1","1.3"
"2021-03-02 14:43:10.272807","1","1.3"
"2021-03-02 14:42:41.840057","1","1.2"
"2021-02-27 09:00:17.341516","1","1.3"
"2021-02-27 09:00:12.744702","1","1.2"
"2021-02-27 02:11:25.289123","1","1.3"
"2021-02-25 19:29:32.631745","1","1.2"
"2021-02-25 19:24:00.158051","3","1.3"
"2021-02-25 18:13:38.718267","1","1.3"
"2021-02-23 10:28:10.320097","1","1.3"
"2021-02-19 22:03:32.228427","1","1.2"
"2021-02-19 19:19:51.438013","1","1.2"
"2021-02-19 05:11:46.688987","1","1.3"
"2021-02-18 19:37:30.916297","1","1.3"
"2021-02-17 05:22:15.095321","1","1.3"
"2021-02-16 20:33:02.987869","1","1.3"
"2021-02-16 18:54:15.675883","1","1.3"
"2021-02-16 10:58:02.952941","2","1.2"
"2021-02-16 10:57:51.948585","2","1.3"
"2021-02-14 20:51:56.402579","1","1.3"
"2021-02-14 18:49:46.520033","1","1.3"
"2021-02-09 12:28:44.148895","1","1.3"
"2021-02-07 05:56:31.318219","1","1.2"
"2021-02-07 05:32:41.316645","2","1.3"
"2021-02-05 11:18:34.749779","1","1.3"
"2021-02-05 06:09:32.243284","1","1.3"
"2021-02-05 03:48:15.898205","1","1.3"
"2021-02-05 03:47:34.377370","1","1.2"
"2021-02-05 00:56:39.097619","1","1.3"
"2021-02-02 18:13:22.432806","1","1.3"
"2021-02-02 15:52:50.301386","1","1.2"
"2021-01-31 14:27:24.192290","1","1.3"
"2021-01-24 08:15:28.270833","1","1.3"
"2021-01-24 08:15:22.008507","1","1.2"
"2021-01-23 07:03:06.862073","1","1.3"
"2021-01-20 23:24:11.779110","1","1.2"
"2021-01-20 15:30:35.424944","1","1.3"
"2021-01-18 15:50:32.921933","1","1.3"
"2021-01-18 02:37:24.387929","1","1.2"
"2021-01-16 09:05:01.716589","1","1.3"
"2021-01-13 10:48:20.953828","1","1.3"
"2021-01-13 07:52:29.237490","1","1.3"
"2021-01-13 02:20:55.973546","1","1.3"
"2021-01-11 08:44:31.386987","1","1.2"
"2021-01-09 16:55:24.977155","1","1.3"
"2021-01-07 13:09:49.352620","1","1.2"
"2021-01-07 12:17:25.547486","2","1.3"
"2021-01-02 21:31:55.728142","1","1.3"
"2021-01-02 21:30:57.935711","1","1.2"
"2020-12-31 08:11:33.197316","1","1.2"
"2020-12-27 05:41:10.753511","1","1.3"
"2020-12-25 12:56:32.604015","1","1.3"
"2020-12-23 10:49:27.972518","1","1.3"
"2020-12-22 04:14:48.137153","1","1.3"
"2020-12-21 01:51:48.368760","1","1.3"
"2020-12-12 06:58:40.654728","3","1.3"
"2020-12-12 06:58:15.695767","1","1.2"
"2020-12-10 09:56:07.347341","1","1.3"
"2020-12-08 15:47:39.189497","1","1.3"
"2020-12-08 02:25:42.757049","1","1.3"
"2020-12-07 07:46:40.783886","1","1.3"
"2020-12-06 12:17:44.253179","1","1.3"
"2020-12-06 12:17:29.720349","1","1.2"
"2020-12-06 07:43:57.190931","1","1.3"
"2020-12-05 15:10:35.745563","1","1.2"
"2020-12-05 15:10:33.216027","1","1.2"
"2020-12-05 00:36:24.275823","1","1.3"
"2020-12-04 21:34:02.853095","1","1.3"
"2020-12-03 08:53:37.356775","1","1.2"
"2020-12-03 07:46:24.723245","1","1.3"
"2020-12-02 16:44:25.094741","1","1.3"
"2020-12-01 20:02:09.928833","1","1.2"
"2020-12-01 17:37:37.101424","1","1.2"
"2020-12-01 04:37:57.734946","1","1.3"
"2020-11-30 23:18:35.155418","1","1.3"
"2020-11-30 15:43:27.987239","1","1.3"
"2020-11-30 04:52:39.370496","1","1.2"
"2020-11-29 05:05:11.286685","2","1.3"
"2020-11-29 05:01:29.707212","1","1.2"
"2020-11-28 16:21:38.960730","1","1.3"
"2020-11-28 04:30:56.165391","1","1.3"
"2020-11-26 11:55:54.102881","1","1.3"
"2020-11-26 02:12:28.415482","1","1.3"
"2020-11-25 19:50:44.531032","1","1.3"
"2020-11-24 11:28:42.062414","1","1.2"
"2020-11-23 09:51:23.254313","1","1.3"
"2020-11-23 00:03:50.308740","1","1.3"
"2020-11-20 04:32:23.347511","1","1.2"
"2020-11-18 03:43:06.337440","1","1.3"
"2020-11-18 01:15:23.211727","1","1.3"
"2020-11-17 20:19:11.244152","1","1.2"
"2020-11-17 12:29:16.878441","1","1.3"
"2020-11-17 06:36:08.954630","1","1.3"
"2020-11-16 22:35:49.787350","1","1.3"
"2020-11-15 06:41:48.924821","1","1.3"
"2020-11-15 02:24:01.440384","1","1.3"
"2020-11-15 00:54:39.181112","1","1.3"
"2020-11-14 18:04:19.884509","1","1.3"
"2020-11-14 06:38:43.966661","1","1.3"
"2020-11-13 22:01:20.308818","1","1.3"
"2020-11-12 23:24:13.163226","1","1.3"
"2020-11-12 10:26:43.652261","1","1.2"
"2020-11-10 01:03:03.477464","1","1.2"
"2020-11-10 00:46:59.572511","1","1.3"
"2020-11-09 21:35:23.196888","1","1.2"
"2020-11-09 13:46:34.055887","1","1.2"
"2020-11-07 12:06:35.032314","1","1.3"
"2020-11-05 15:28:45.916959","1","1.3"
"2020-11-05 03:24:43.183091","1","1.3"
"2020-11-05 03:24:25.304575","1","1.2"
"2020-11-04 16:07:11.621199","1","1.3"
"2020-11-03 00:49:09.042849","2","1.3"
"2020-11-02 10:36:14.722347","1","1.3"
"2020-10-31 06:22:41.620242","1","1.3"
"2020-10-31 02:23:29.314129","1","1.3"
"2020-10-30 22:37:53.206317","1","1.2"
"2020-10-30 14:12:46.141241","1","1.3"
"2020-10-30 08:13:59.857535","1","1.3"
"2020-10-27 23:47:02.870006","1","1.2"
"2020-10-27 21:55:39.692791","1","1.3"
"2020-10-27 10:55:50.778174","1","1.3"
"2020-10-27 08:05:10.472457","1","1.3"
"2020-10-27 08:05:03.843277","1","1.2"
"2020-10-27 01:59:40.931301","1","1.3"
"2020-10-26 15:48:03.241666","1","1.3"
"2020-10-26 08:41:04.703293","1","1.3"
"2020-10-26 07:01:14.658567","1","1.2"
"2020-10-26 05:51:03.608459","1","1.3"
"2020-10-26 03:54:14.270851","1","1.2"
"2020-10-25 20:09:49.158071","1","1.2"
