"Date","Downloads","Mod Version"
"2022-10-22 19:52:34.040573","1","1.1"
"2022-10-21 10:32:02.444056","1","0.9.1"
"2022-10-21 05:06:05.187493","1","1.0"
"2022-10-18 16:13:48.022393","1","1.1"
"2022-10-18 05:15:49.210517","1","1.1"
"2022-10-17 07:36:06.276850","1","1.1"
"2022-10-16 00:42:40.080769","1","0.9.3"
"2022-10-15 17:42:38.049993","1","1.1"
"2022-10-15 06:27:08.422701","1","1.1"
"2022-10-14 14:36:08.847350","1","0.9"
"2022-10-14 12:43:41.931409","1","1.1"
"2022-10-14 11:30:15.607395","1","1.1"
"2022-10-14 03:54:20.667969","1","0.9"
"2022-10-12 12:46:48.764751","1","1.1"
"2022-10-11 15:55:35.455010","1","1.1"
"2022-10-10 02:28:46.545666","1","1.1"
"2022-10-08 22:33:47.779697","1","0.9.3"
"2022-10-07 05:36:39.459677","1","1.1"
"2022-10-07 00:04:09.164180","1","0.9.1"
"2022-10-04 05:03:31.678629","1","1.1"
"2022-10-03 21:58:36.613682","1","1.1"
"2022-10-02 16:10:29.477800","1","1.1"
"2022-10-01 18:53:59.825170","1","1.1"
"2022-09-29 17:44:32.750033","1","1.1"
"2022-09-29 16:05:54.579330","1","1.1"
"2022-09-27 12:03:18.445607","1","0.9.4"
"2022-09-27 04:04:40.450260","1","1.1"
"2022-09-27 04:04:37.197831","1","1.0"
"2022-09-27 04:04:34.105468","1","0.9.4"
"2022-09-27 04:04:30.968386","1","0.9.3"
"2022-09-27 04:04:27.052350","1","0.9.2"
"2022-09-27 04:04:23.864300","1","0.9.1"
"2022-09-27 04:04:20.521855","1","0.9"
"2022-09-26 16:48:14.014714","1","1.1"
"2022-09-26 13:02:11.052627","1","1.1"
"2022-09-23 16:03:33.306614","1","1.1"
"2022-09-23 12:46:42.646774","1","0.9.1"
"2022-09-22 05:31:39.377758","2","1.1"
"2022-09-20 12:11:38.471608","1","1.1"
"2022-09-19 09:41:47.678539","1","1.0"
"2022-09-18 08:34:05.702750","2","1.0"
"2022-09-18 08:33:58.619664","2","0.9.4"
"2022-09-18 08:33:50.930201","2","0.9.3"
"2022-09-18 08:33:44.134199","2","0.9.2"
"2022-09-18 08:33:37.448237","2","0.9.1"
"2022-09-18 08:33:31.036986","2","0.9"
"2022-09-18 08:33:23.510520","4","1.1"
"2022-09-15 07:45:00.737853","1","1.1"
"2022-09-15 00:17:38.222329","1","0.9.3"
"2022-09-14 07:50:49.826456","1","0.9.4"
"2022-09-14 06:12:55.181250","1","1.1"
"2022-09-13 22:33:36.871171","1","1.0"
"2022-09-13 18:22:21.144199","1","0.9.2"
"2022-09-13 17:37:55.225650","1","0.9.1"
"2022-09-13 11:17:30.130418","2","1.1"
"2022-09-13 10:23:34.636219","1","0.9"
"2022-09-13 02:48:17.898808","1","0.9.3"
"2022-09-13 01:01:25.559718","1","1.1"
"2022-09-12 23:17:04.911122","1","0.9.1"
"2022-09-12 14:23:39.399048","1","0.9.4"
"2022-09-12 09:01:55.551827","1","0.9"
"2022-09-11 21:24:06.392524","1","1.1"
"2022-09-11 21:16:01.384322","1","1.0"
"2022-09-11 17:34:41.955778","1","0.9.2"
"2022-09-11 13:03:21.010917","1","0.9.2"
"2022-09-11 12:11:12.640205","1","0.9.1"
"2022-09-09 21:55:44.727082","1","1.1"
"2022-09-06 13:43:49.108826","1","0.9.4"
"2022-09-02 14:44:45.380347","1","1.0"
"2022-09-01 12:30:54.339299","1","1.1"
"2022-09-01 05:19:35.785710","1","0.9"
"2022-08-31 08:20:03.882123","1","1.1"
"2022-08-30 23:02:00.127605","1","1.1"
"2022-08-30 14:01:20.319941","1","1.0"
"2022-08-30 06:59:37.653257","1","0.9"
"2022-08-28 23:01:22.007227","1","0.9.2"
"2022-08-28 21:24:19.351880","1","1.1"
"2022-08-28 13:24:33.161915","1","1.1"
"2022-08-28 06:20:05.413968","1","1.0"
"2022-08-28 01:02:50.615914","1","0.9.2"
"2022-08-28 00:22:02.426685","1","0.9"
"2022-08-27 22:38:15.244645","1","0.9.4"
"2022-08-27 10:01:39.492014","1","0.9.2"
"2022-08-27 03:22:35.609249","1","0.9.2"
"2022-08-26 23:34:15.620049","1","0.9"
"2022-08-26 15:45:48.123230","1","0.9.4"
"2022-08-26 13:15:37.245269","1","1.1"
"2022-08-26 12:45:58.119466","1","1.0"
"2022-08-26 10:39:08.232130","1","0.9.1"
"2022-08-26 04:24:56.988214","1","1.1"
"2022-08-26 03:24:45.337616","1","0.9.3"
"2022-08-25 15:19:22.881838","1","1.0"
"2022-08-25 15:17:50.268597","1","1.1"
"2022-08-25 05:46:39.584891","1","0.9.4"
"2022-08-25 05:33:50.535345","1","0.9"
"2022-08-25 00:51:20.803214","1","1.1"
"2022-08-24 19:01:12.694961","1","0.9.2"
"2022-08-24 16:22:46.247250","1","1.0"
"2022-08-24 16:21:17.708943","1","0.9.4"
"2022-08-24 16:17:05.323204","1","1.1"
"2022-08-24 16:08:59.388118","1","0.9.3"
"2022-08-24 15:28:31.562641","1","0.9"
"2022-08-24 08:19:38.693970","1","0.9.1"
"2022-08-24 07:07:08.237157","1","1.1"
"2022-08-24 05:17:09.208494","1","0.9.2"
"2022-08-24 04:26:26.537695","1","1.0"
"2022-08-23 21:45:19.832839","1","0.9.2"
"2022-08-23 14:51:17.116598","1","1.0"
"2022-08-23 02:18:17.749246","1","1.1"
"2022-08-22 22:36:46.333551","1","1.1"
"2022-08-22 15:23:22.765493","1","1.1"
"2022-08-22 09:36:42.029576","1","0.9.2"
"2022-08-22 06:26:14.674067","1","0.9.3"
"2022-08-21 21:58:58.461502","1","0.9.1"
"2022-08-21 20:01:41.630927","1","1.0"
"2022-08-20 19:50:23.463899","1","1.1"
"2022-08-20 14:21:25.942857","1","1.1"
"2022-08-20 03:46:56.889822","1","0.9.4"
"2022-08-19 18:56:08.397853","1","0.9.4"
"2022-08-19 18:55:01.612314","1","0.9.3"
"2022-08-19 16:09:08.686524","1","0.9.2"
"2022-08-19 16:02:36.591785","1","0.9.1"
"2022-08-19 16:01:20.370002","1","0.9"
"2022-08-19 10:51:12.778079","1","1.1"
"2022-08-19 09:54:03.081924","1","0.9.3"
"2022-08-19 09:15:32.337457","1","1.0"
"2022-08-18 12:41:32.024273","1","1.0"
"2022-08-18 08:41:49.126466","1","0.9"
"2022-08-17 10:57:09.487830","1","0.9.1"
"2022-08-16 16:54:46.418267","1","1.1"
"2022-08-14 17:28:59.346553","1","0.9"
"2022-08-13 17:09:47.838067","1","0.9.4"
"2022-08-13 06:02:17.074112","1","1.1"
"2022-08-12 19:17:38.800585","1","1.1"
"2022-08-12 19:17:35.430108","1","1.0"
"2022-08-12 19:17:31.915274","1","0.9.4"
"2022-08-12 19:17:28.666695","1","0.9.3"
"2022-08-12 19:17:25.456061","1","0.9.2"
"2022-08-12 19:17:22.065379","1","0.9.1"
"2022-08-12 19:17:18.699117","1","0.9"
"2022-08-12 13:06:25.035419","1","1.1"
"2022-08-11 10:31:24.107862","1","1.1"
"2022-08-09 17:01:20.277085","1","0.9.3"
"2022-08-09 15:18:15.041616","1","0.9.4"
"2022-08-09 09:40:17.173927","1","1.1"
"2022-08-09 02:01:56.060840","1","1.1"
"2022-08-08 02:04:13.417445","1","1.1"
"2022-08-07 06:27:34.091840","1","1.1"
"2022-08-07 00:38:03.827603","1","1.1"
"2022-08-06 16:51:01.477597","1","0.9.2"
"2022-08-06 10:37:44.830670","1","1.1"
"2022-08-06 04:33:32.791929","1","1.1"
"2022-08-05 18:45:02.159525","1","0.9.2"
"2022-08-05 17:38:17.633708","1","1.0"
"2022-08-05 11:02:50.770820","1","0.9.4"
"2022-08-05 02:51:13.844772","1","0.9.3"
"2022-08-04 21:48:56.228837","1","0.9.1"
"2022-08-04 21:47:48.583180","1","0.9.2"
"2022-08-04 21:47:11.174485","1","0.9.3"
"2022-08-04 10:23:00.445675","1","0.9"
"2022-08-04 09:00:46.277704","1","0.9.1"
"2022-08-04 02:03:48.716224","1","1.1"
"2022-08-03 20:02:26.635585","1","1.1"
"2022-08-03 10:39:22.233653","1","0.9.2"
"2022-08-02 19:37:47.989764","1","0.9"
"2022-08-02 18:45:33.419105","1","0.9.3"
"2022-08-02 16:24:29.572111","2","1.1"
"2022-08-02 11:43:12.429991","1","0.9.4"
"2022-08-02 01:59:59.494423","1","1.1"
"2022-08-01 21:21:28.408323","1","0.9.2"
"2022-08-01 20:05:32.609726","2","1.1"
"2022-08-01 12:40:22.372317","1","1.1"
"2022-08-01 09:58:00.407465","1","1.0"
"2022-08-01 04:04:27.441646","1","1.1"
"2022-08-01 02:23:14.541727","1","0.9.2"
"2022-08-01 01:51:36.357819","1","0.9.1"
"2022-07-31 22:49:24.145549","1","0.9.1"
"2022-07-31 22:46:49.802254","1","1.0"
"2022-07-31 09:40:32.341629","1","0.9.4"
"2022-07-31 07:28:16.476115","1","0.9.4"
"2022-07-31 04:13:54.215706","1","1.1"
"2022-07-31 01:43:50.989533","1","0.9.3"
"2022-07-31 01:25:48.030186","1","0.9.1"
"2022-07-31 01:25:10.766862","1","0.9.2"
"2022-07-31 00:41:04.991938","3","0.9.3"
"2022-07-30 22:00:37.556815","1","1.1"
"2022-07-30 13:46:20.845236","1","0.9.2"
"2022-07-30 12:18:35.709294","1","1.1"
"2022-07-30 01:37:52.523287","1","1.1"
"2022-07-30 00:09:29.865706","1","1.1"
"2022-07-29 22:45:23.654960","1","0.9.1"
"2022-07-29 22:33:20.602637","1","1.0"
"2022-07-29 22:24:29.099551","1","1.1"
"2022-07-29 20:29:00.974095","1","1.1"
"2022-07-29 19:16:09.592641","1","1.1"
"2022-07-29 18:25:11.828463","1","0.9.2"
"2022-07-29 17:57:51.686007","1","0.9.1"
"2022-07-29 15:16:02.599594","1","0.9.1"
"2022-07-29 15:12:23.210262","1","1.0"
"2022-07-29 10:33:31.799984","1","0.9"
"2022-07-29 05:40:46.707358","1","0.9"
"2022-07-29 04:28:00.850008","1","0.9.4"
"2022-07-29 01:45:31.809053","1","0.9.1"
"2022-07-29 01:20:09.564149","1","1.1"
"2022-07-28 19:56:39.375578","1","1.1"
"2022-07-28 17:42:28.905053","1","0.9.1"
"2022-07-28 17:41:51.876172","2","0.9.3"
"2022-07-28 17:14:54.276951","1","1.1"
"2022-07-28 16:40:31.656001","1","0.9.3"
"2022-07-28 07:17:20.384821","1","0.9.4"
"2022-07-28 06:20:06.854149","1","1.1"
"2022-07-28 05:51:48.385435","1","0.9"
"2022-07-28 04:03:46.031089","1","1.1"
"2022-07-28 03:04:09.232212","1","0.9.3"
"2022-07-28 00:44:33.584799","1","1.1"
"2022-07-28 00:44:24.269022","1","1.0"
"2022-07-28 00:44:16.774642","2","0.9.4"
"2022-07-28 00:44:08.425422","1","0.9.3"
"2022-07-28 00:43:59.647287","1","0.9.2"
"2022-07-28 00:43:49.842972","1","0.9.1"
"2022-07-28 00:43:40.152475","1","0.9"
"2022-07-27 19:02:25.138441","1","0.9.4"
"2022-07-27 14:51:44.546993","1","0.9.1"
"2022-07-27 09:53:58.261854","1","0.9.4"
"2022-07-27 07:55:58.750105","1","0.9.2"
"2022-07-27 07:29:02.191356","1","0.9"
"2022-07-27 04:03:18.279304","1","1.1"
"2022-07-27 01:55:01.773975","1","0.9"
"2022-07-27 01:54:52.484296","1","0.9.1"
"2022-07-27 01:54:44.531864","1","0.9.2"
"2022-07-27 01:54:35.344545","1","0.9.3"
"2022-07-27 01:54:26.308818","1","0.9.4"
"2022-07-27 01:54:17.527757","1","1.0"
"2022-07-27 01:54:10.671014","1","1.1"
"2022-07-26 23:24:12.988971","1","1.1"
"2022-07-26 21:25:04.217773","1","1.1"
"2022-07-26 21:23:09.239477","1","1.0"
"2022-07-26 14:34:41.135614","1","1.1"
"2022-07-26 12:55:28.068957","1","1.0"
"2022-07-26 00:08:41.013646","1","0.9"
"2022-07-25 14:42:20.317840","1","0.9"
"2022-07-25 14:37:31.917589","1","0.9.4"
"2022-07-25 11:48:46.935760","1","1.1"
"2022-07-25 11:48:32.300690","1","1.0"
"2022-07-25 11:48:16.684678","1","0.9.4"
"2022-07-25 11:47:49.644906","1","0.9.3"
"2022-07-25 11:47:37.088061","1","0.9.2"
"2022-07-25 11:47:07.494886","1","0.9.1"
"2022-07-25 10:04:11.995981","1","1.1"
"2022-07-25 07:42:51.126943","1","1.1"
"2022-07-25 06:15:21.575899","1","1.0"
"2022-07-25 01:22:44.118059","1","0.9.3"
"2022-07-25 00:27:54.790439","1","0.9"
"2022-07-24 21:37:30.155914","1","1.1"
"2022-07-24 17:24:13.159010","1","0.9.1"
"2022-07-24 15:20:37.221892","1","1.0"
"2022-07-24 15:16:53.655512","1","0.9.2"
"2022-07-24 08:52:53.167998","1","1.1"
"2022-07-23 09:48:33.455436","2","1.1"
"2022-07-23 05:31:26.213423","1","1.1"
"2022-07-23 02:07:43.240036","1","1.1"
"2022-07-22 21:44:30.593578","2","0.9.3"
"2022-07-22 20:38:13.849339","1","1.1"
"2022-07-22 17:27:57.651998","1","0.9.3"
"2022-07-22 13:24:23.077035","1","0.9"
"2022-07-22 13:23:44.621106","1","0.9.3"
"2022-07-22 13:23:27.143012","1","0.9.1"
"2022-07-22 13:21:33.540997","1","1.0"
"2022-07-22 13:17:52.379511","1","0.9.4"
"2022-07-22 13:17:40.012366","1","0.9.2"
"2022-07-22 13:16:35.655449","1","1.1"
"2022-07-22 09:15:13.743381","1","0.9.1"
"2022-07-22 04:54:12.411447","1","1.1"
"2022-07-22 01:54:52.056824","1","1.1"
"2022-07-22 01:54:43.576402","1","1.0"
"2022-07-22 01:54:29.692307","1","0.9.3"
"2022-07-22 01:53:48.517441","1","0.9"
"2022-07-22 00:44:12.559797","1","1.0"
"2022-07-21 23:11:24.084194","1","0.9.4"
"2022-07-21 23:11:22.585445","1","0.9.2"
"2022-07-21 23:11:22.194411","1","0.9.1"
"2022-07-21 14:54:49.635350","1","0.9.3"
"2022-07-21 08:06:30.025283","1","1.1"
"2022-07-20 19:29:25.981146","1","0.9.1"
"2022-07-20 18:34:11.804710","1","0.9.2"
"2022-07-20 14:40:04.434729","1","0.9"
"2022-07-20 13:43:44.489146","1","0.9.1"
"2022-07-20 13:42:53.938634","1","0.9.2"
"2022-07-20 13:42:03.092306","1","0.9.3"
"2022-07-20 09:25:44.668314","1","0.9.3"
"2022-07-20 07:04:48.703116","1","0.9.3"
"2022-07-20 07:03:56.156198","1","0.9.1"
"2022-07-20 04:30:27.975693","1","0.9.4"
"2022-07-19 03:17:55.253792","2","1.1"
"2022-07-18 20:40:05.657913","1","1.1"
"2022-07-18 12:50:52.813341","1","1.0"
"2022-07-18 11:54:58.857700","1","1.1"
"2022-07-17 13:11:58.070731","1","0.9.2"
"2022-07-17 10:50:40.842710","1","1.0"
"2022-07-17 08:28:10.527661","1","0.9.4"
"2022-07-17 03:43:25.135843","1","1.0"
"2022-07-17 03:33:33.851053","1","0.9.1"
"2022-07-17 02:44:48.059483","1","0.9.2"
"2022-07-16 23:26:16.880914","1","0.9.3"
"2022-07-16 20:40:08.727760","1","1.1"
"2022-07-16 18:51:37.502063","1","1.0"
"2022-07-16 16:57:07.222121","1","0.9"
"2022-07-16 15:51:24.980122","1","0.9.1"
"2022-07-16 14:51:16.153746","1","1.0"
"2022-07-16 11:41:07.400896","1","0.9.4"
"2022-07-16 10:59:07.229096","1","0.9.2"
"2022-07-16 05:33:55.198713","1","0.9"
"2022-07-16 00:43:33.428593","1","1.1"
"2022-07-15 23:05:07.475289","1","0.9.4"
"2022-07-15 22:59:18.796565","1","0.9.1"
"2022-07-15 22:53:07.554308","1","1.1"
"2022-07-15 14:46:13.742597","1","1.1"
"2022-07-15 10:25:34.183932","1","0.9"
"2022-07-15 02:22:00.460446","1","0.9.4"
"2022-07-15 00:04:34.783085","1","1.0"
"2022-07-14 13:52:03.924438","1","0.9.2"
"2022-07-14 01:52:33.892166","3","1.1"
"2022-07-13 15:51:50.254909","1","1.0"
"2022-07-13 09:34:46.337824","2","0.9.3"
"2022-07-13 03:30:49.194052","1","0.9.2"
"2022-07-13 02:31:18.875537","1","1.1"
"2022-07-13 00:36:47.664173","1","0.9"
"2022-07-12 22:20:03.869940","1","1.1"
"2022-07-12 12:36:46.726582","1","0.9"
"2022-07-12 02:57:38.255567","2","1.1"
"2022-07-11 17:52:18.864808","1","0.9.1"
"2022-07-11 12:21:18.151838","2","1.1"
"2022-07-11 06:48:02.350055","1","0.9.1"
"2022-07-10 20:42:27.544538","2","1.1"
"2022-07-10 16:26:22.325684","1","1.1"
"2022-07-10 08:49:50.706252","1","1.1"
"2022-07-10 08:15:47.266752","1","0.9"
"2022-07-09 21:47:25.229393","1","1.1"
"2022-07-09 12:08:18.414782","1","1.1"
"2022-07-09 11:16:53.390406","1","0.9.3"
"2022-07-09 11:16:48.297637","1","0.9.2"
"2022-07-09 11:16:43.770381","1","0.9.1"
"2022-07-09 11:16:38.384099","1","0.9"
"2022-07-09 10:41:57.007299","1","1.1"
"2022-07-09 10:41:19.573276","1","1.0"
"2022-07-09 10:40:32.768462","1","0.9.4"
"2022-07-09 00:06:30.851280","1","0.9.4"
"2022-07-08 20:30:39.779627","1","1.1"
"2022-07-08 11:03:02.580405","1","1.1"
"2022-07-08 09:28:07.338398","1","0.9.2"
"2022-07-08 00:48:40.730536","1","1.1"
"2022-07-07 20:04:02.316656","1","0.9.4"
"2022-07-07 20:01:59.668180","1","0.9.3"
"2022-07-07 17:33:38.790854","1","0.9.2"
"2022-07-07 17:29:20.688309","1","0.9.1"
"2022-07-07 17:28:11.159922","1","0.9"
"2022-07-06 12:07:48.993000","1","1.0"
"2022-07-05 20:11:58.376518","1","1.1"
"2022-07-05 20:04:17.324760","1","1.0"
"2022-07-05 15:40:06.958938","1","0.9.3"
"2022-07-05 15:24:46.748497","1","0.9.1"
"2022-07-05 15:24:43.490743","1","0.9.2"
"2022-07-05 15:24:42.600768","1","1.1"
"2022-07-05 15:24:40.045558","1","1.0"
"2022-07-05 15:24:35.539174","1","0.9.4"
"2022-07-05 08:10:55.736711","1","0.9.4"
"2022-07-04 05:07:04.794988","1","1.1"
"2022-07-04 05:06:57.180810","1","1.0"
"2022-07-04 05:06:50.913143","1","0.9.4"
"2022-07-04 05:06:42.088003","1","0.9.3"
"2022-07-04 05:06:30.184882","1","0.9.2"
"2022-07-04 05:06:17.168256","1","0.9.1"
"2022-07-04 05:05:31.842338","1","0.9"
"2022-07-04 02:16:00.379277","1","1.0"
"2022-07-04 02:15:36.210375","2","1.1"
"2022-07-03 23:45:00.705467","1","1.1"
"2022-07-03 21:28:41.895658","1","1.1"
"2022-07-03 08:17:24.426388","1","0.9.1"
"2022-07-03 08:15:24.235167","1","0.9"
"2022-07-03 08:14:13.778851","1","0.9.2"
"2022-07-03 08:12:24.159365","1","1.0"
"2022-07-03 08:11:54.168104","1","0.9.4"
"2022-07-03 08:11:34.147231","1","0.9.3"
"2022-07-03 07:59:02.659674","2","1.1"
"2022-07-01 08:03:47.686191","1","1.1"
"2022-07-01 05:24:38.054144","1","0.9.3"
"2022-06-30 03:28:18.315980","3","1.0"
"2022-06-30 03:28:05.634361","2","0.9.4"
"2022-06-30 03:27:53.650784","2","0.9.3"
"2022-06-30 03:27:43.384226","2","0.9.2"
"2022-06-30 03:27:28.385319","2","0.9.1"
"2022-06-30 03:27:19.761672","2","0.9"
"2022-06-30 03:27:12.203539","4","1.1"
"2022-06-29 03:13:12.855213","1","1.1"
"2022-06-29 00:01:36.557114","1","0.9.3"
"2022-06-28 15:34:40.636141","1","1.1"
"2022-06-28 13:50:32.295089","1","0.9"
"2022-06-28 03:36:04.229784","1","0.9.4"
"2022-06-27 23:35:25.209798","1","1.0"
"2022-06-27 23:25:46.594755","1","0.9.1"
"2022-06-27 16:50:59.668306","1","1.0"
"2022-06-27 16:15:36.864064","1","0.9.1"
"2022-06-27 14:58:40.062920","1","0.9.3"
"2022-06-26 20:57:48.467520","2","1.1"
"2022-06-26 19:30:21.331928","3","0.9.3"
"2022-06-26 15:09:35.789739","1","0.9.4"
"2022-06-26 11:18:40.270722","1","0.9.4"
"2022-06-26 09:55:38.274465","1","1.1"
"2022-06-26 09:23:31.035523","1","0.9"
"2022-06-26 08:48:19.090239","1","0.9.2"
"2022-06-26 08:01:46.300911","1","0.9"
"2022-06-26 07:27:27.885517","1","1.1"
"2022-06-26 04:17:41.181345","1","0.9.4"
"2022-06-26 03:33:50.478101","1","1.0"
"2022-06-25 22:18:27.890632","1","0.9.4"
"2022-06-25 21:22:35.314388","1","1.1"
"2022-06-25 19:05:19.205002","1","1.0"
"2022-06-25 18:56:37.109098","1","0.9.1"
"2022-06-25 15:49:35.168743","1","1.1"
"2022-06-25 14:58:50.242944","1","0.9.2"
"2022-06-25 14:16:25.529813","1","0.9.1"
"2022-06-25 12:23:21.093461","1","0.9.2"
"2022-06-25 11:52:29.865041","1","0.9"
"2022-06-25 10:34:13.797562","1","1.1"
"2022-06-25 06:59:04.304532","1","0.9"
"2022-06-25 03:59:20.074848","1","1.1"
"2022-06-25 02:12:28.754406","1","1.0"
"2022-06-25 01:36:29.269173","1","0.9.4"
"2022-06-24 22:15:57.872545","2","1.1"
"2022-06-24 21:11:01.623301","1","1.1"
"2022-06-24 17:36:55.052994","1","1.0"
"2022-06-24 16:46:58.422334","1","1.1"
"2022-06-24 05:17:34.244269","1","0.9"
"2022-06-23 22:53:30.980404","1","0.9.1"
"2022-06-23 20:48:14.813648","1","0.9.4"
"2022-06-23 16:11:37.346743","1","1.1"
"2022-06-23 10:46:37.896517","1","0.9.2"
"2022-06-23 09:59:48.182761","1","0.9.1"
"2022-06-23 07:51:58.180001","1","0.9.3"
"2022-06-23 07:17:53.894716","1","0.9"
"2022-06-23 00:37:36.667789","1","0.9.1"
"2022-06-23 00:13:26.606748","1","1.0"
"2022-06-23 00:02:59.951082","1","0.9.3"
"2022-06-22 21:39:12.659090","1","1.0"
"2022-06-22 21:33:23.731831","1","0.9.2"
"2022-06-22 03:03:00.797081","1","1.1"
"2022-06-22 00:59:08.265729","1","1.1"
"2022-06-21 19:48:06.908902","1","1.1"
"2022-06-21 17:27:52.443909","1","1.1"
"2022-06-21 16:25:24.272716","1","0.9.1"
"2022-06-21 16:25:22.109990","1","0.9.3"
"2022-06-21 16:25:18.176463","1","0.9.4"
"2022-06-21 16:25:10.460531","1","0.9"
"2022-06-21 16:21:58.223041","1","1.0"
"2022-06-21 16:21:33.749303","1","0.9.2"
"2022-06-21 16:21:19.197111","1","1.1"
"2022-06-21 10:18:15.375318","1","1.0"
"2022-06-21 10:17:55.894380","2","1.1"
"2022-06-21 02:48:50.660014","1","0.9.3"
"2022-06-20 23:51:32.278696","1","1.0"
"2022-06-20 21:41:36.106490","2","1.1"
"2022-06-20 19:01:29.881481","1","0.9.1"
"2022-06-20 01:28:11.138325","1","1.1"
"2022-06-19 21:14:39.414865","2","1.1"
"2022-06-18 15:29:46.517261","2","1.1"
"2022-06-18 10:58:31.515821","1","1.1"
"2022-06-18 06:15:54.477471","1","1.1"
"2022-06-18 04:36:47.675708","1","0.9.2"
"2022-06-18 03:39:10.208334","1","1.1"
"2022-06-18 01:31:18.037127","1","1.1"
"2022-06-17 23:31:09.135949","1","1.1"
"2022-06-17 10:23:08.048601","1","1.1"
"2022-06-17 03:38:45.083317","1","0.9.1"
"2022-06-17 03:08:33.385663","1","1.1"
"2022-06-16 21:08:09.052987","1","0.9.3"
"2022-06-16 20:51:50.632656","1","1.0"
"2022-06-16 20:12:45.235011","1","1.1"
"2022-06-16 18:32:39.136787","1","1.1"
"2022-06-16 17:49:52.349071","1","0.9"
"2022-06-16 16:17:30.708072","1","0.9.2"
"2022-06-16 15:04:19.183680","1","0.9.4"
"2022-06-15 09:38:29.770234","1","0.9.4"
"2022-06-15 05:17:11.238238","1","1.1"
"2022-06-15 04:12:43.553106","1","0.9.1"
"2022-06-14 21:27:27.988954","1","1.1"
"2022-06-14 03:37:20.116742","1","1.1"
"2022-06-14 00:56:05.458001","1","1.1"
"2022-06-13 21:57:30.526444","1","0.9.1"
"2022-06-13 21:06:43.271080","1","0.9.4"
"2022-06-13 13:56:06.382171","1","1.1"
"2022-06-13 05:55:44.692861","1","0.9.3"
"2022-06-12 21:34:28.296662","2","1.1"
"2022-06-12 20:03:53.816713","1","0.9"
"2022-06-12 16:09:36.325865","1","1.1"
"2022-06-11 20:37:08.921251","1","0.9"
"2022-06-11 18:14:26.988765","1","1.1"
"2022-06-11 17:42:22.843511","1","0.9.1"
"2022-06-11 14:55:31.752066","1","1.1"
"2022-06-11 03:08:18.501944","1","1.1"
"2022-06-10 17:57:12.688164","1","1.1"
"2022-06-10 12:18:01.775154","1","0.9"
"2022-06-10 12:17:57.136464","1","0.9.1"
"2022-06-10 12:17:52.447934","1","0.9.2"
"2022-06-10 12:17:48.152772","1","0.9.3"
"2022-06-10 12:17:43.357011","1","0.9.4"
"2022-06-10 12:17:39.248110","1","1.0"
"2022-06-10 12:17:34.838821","1","1.1"
"2022-06-10 11:09:22.043990","1","0.9.1"
"2022-06-10 06:59:35.861641","1","0.9.3"
"2022-06-10 06:14:33.123112","1","1.0"
"2022-06-10 05:58:37.101566","1","1.1"
"2022-06-10 00:47:05.809135","1","1.1"
"2022-06-09 13:36:25.216708","1","0.9.3"
"2022-06-08 23:16:57.341872","1","1.1"
"2022-06-08 20:11:10.358560","1","1.0"
"2022-06-08 16:49:39.434004","1","1.1"
"2022-06-08 12:36:54.909134","1","1.1"
"2022-06-08 09:41:33.933486","1","0.9.1"
"2022-06-07 22:02:51.383301","1","1.1"
"2022-06-07 14:25:35.495294","1","0.9.1"
"2022-06-07 09:37:13.430108","1","0.9.2"
"2022-06-07 07:48:58.501078","2","1.1"
"2022-06-06 10:50:17.425932","1","1.1"
"2022-06-06 05:32:58.139905","1","1.1"
"2022-06-05 17:19:56.569049","1","0.9.1"
"2022-06-05 07:04:12.377051","1","0.9"
"2022-06-04 22:58:48.443891","1","0.9.4"
"2022-06-04 22:32:36.277932","2","1.1"
"2022-06-04 18:22:31.360065","1","1.0"
"2022-06-04 18:21:57.253456","2","1.1"
"2022-06-04 10:24:41.878141","1","0.9.4"
"2022-06-04 07:07:18.306744","1","1.1"
"2022-06-04 02:14:21.125908","1","1.1"
"2022-06-04 00:40:57.224388","1","1.1"
"2022-06-03 15:18:58.534028","1","0.9.2"
"2022-06-03 14:00:10.019803","1","1.0"
"2022-06-03 09:34:31.016232","1","1.1"
"2022-06-03 04:45:34.497668","1","0.9.4"
"2022-06-03 01:24:08.302379","1","0.9"
"2022-06-03 00:01:45.048238","1","0.9.3"
"2022-06-02 17:23:32.685561","1","0.9.4"
"2022-06-02 17:14:28.320072","1","1.1"
"2022-06-02 06:12:01.186799","1","0.9.1"
"2022-06-01 09:23:57.012579","1","0.9.2"
"2022-06-01 08:17:55.598075","1","1.0"
"2022-05-31 18:24:37.961633","1","0.9.3"
"2022-05-31 11:51:19.064392","1","1.1"
"2022-05-31 10:45:41.972581","1","1.0"
"2022-05-31 00:25:55.184145","1","0.9.1"
"2022-05-30 21:57:59.955842","1","0.9"
"2022-05-30 20:46:03.780478","1","1.1"
"2022-05-30 13:26:09.771277","1","1.0"
"2022-05-30 11:21:48.576413","1","0.9.4"
"2022-05-30 07:28:55.018863","1","0.9.1"
"2022-05-30 01:09:22.857183","1","1.0"
"2022-05-30 00:38:31.447814","1","0.9.2"
"2022-05-30 00:05:59.917203","1","0.9.1"
"2022-05-29 14:07:01.651994","1","0.9.4"
"2022-05-29 05:47:50.431668","1","1.0"
"2022-05-29 03:20:18.980092","2","0.9.3"
"2022-05-29 01:29:34.700170","1","1.1"
"2022-05-28 19:16:32.933928","2","1.1"
