"Date","Downloads","Mod Version"
"2021-07-28 07:15:17.801463","1","0.1"
"2021-07-28 02:14:16.049814","1","0.2"
"2021-07-27 06:50:23.561566","1","0.2"
"2021-07-26 20:38:59.431951","1","0.2"
"2021-07-26 19:04:23.974406","1","0.2"
"2021-07-26 10:20:49.007066","1","0.2"
"2021-07-26 07:01:24.470148","1","0.2"
"2021-07-25 05:34:06.628634","1","0.1"
"2021-07-24 23:11:14.469409","1","0.1"
"2021-07-24 11:27:42.130570","1","0.1"
"2021-07-24 07:36:40.476546","1","0.2"
"2021-07-24 04:59:09.395293","1","0.2"
"2021-07-23 19:37:44.903201","1","0.2"
"2021-07-23 08:41:19.341313","1","0.2"
"2021-07-23 07:29:18.833319","1","0.2"
"2021-07-22 17:30:33.798287","1","0.1"
"2021-07-21 16:00:32.515756","1","0.2"
"2021-07-21 11:05:51.592823","1","0.2"
"2021-07-21 01:42:22.963673","1","0.2"
"2021-07-18 18:49:26.796561","1","0.1"
"2021-07-18 03:17:36.289728","1","0.2"
"2021-07-16 22:48:05.983717","1","0.2"
"2021-07-16 21:49:01.989005","1","0.1"
"2021-07-16 11:51:40.088175","1","0.2"
"2021-07-15 15:28:13.517168","1","0.2"
"2021-07-14 05:50:24.827816","1","0.2"
"2021-07-14 04:46:14.022837","1","0.2"
"2021-07-13 20:08:15.074359","1","0.1"
"2021-07-13 17:52:15.614871","1","0.1"
"2021-07-13 15:51:00.347930","1","0.2"
"2021-07-13 14:11:18.929589","1","0.1"
"2021-07-13 13:12:26.688619","1","0.2"
"2021-07-11 22:46:57.091558","1","0.2"
"2021-07-10 16:28:21.476889","1","0.1"
"2021-07-10 16:28:19.245492","2","0.2"
"2021-07-10 12:55:30.946640","1","0.2"
"2021-07-10 01:42:47.490733","1","0.2"
"2021-07-09 00:28:44.039953","1","0.2"
"2021-07-08 20:07:40.638468","1","0.2"
"2021-07-04 07:57:45.333411","2","0.2"
"2021-07-04 07:56:52.926283","1","0.1"
"2021-07-02 11:54:29.344817","2","0.2"
"2021-07-02 10:34:24.509718","1","0.2"
"2021-07-01 08:57:51.513297","1","0.2"
"2021-06-30 11:03:59.896061","2","0.1"
"2021-06-30 11:03:38.914382","1","0.2"
"2021-06-30 05:05:02.540546","1","0.2"
"2021-06-29 03:16:23.794184","1","0.2"
"2021-06-27 04:02:31.987303","2","0.2"
"2021-06-27 00:18:39.796131","1","0.2"
"2021-06-27 00:18:38.673003","1","0.2"
"2021-06-27 00:15:57.391785","1","0.1"
"2021-06-26 22:59:09.881203","1","0.2"
"2021-06-26 04:59:34.374564","1","0.2"
"2021-06-25 13:32:11.542765","1","0.2"
"2021-06-25 11:56:17.212052","1","0.2"
"2021-06-25 11:41:26.782906","1","0.1"
"2021-06-23 21:58:02.604602","1","0.2"
"2021-06-21 13:55:29.119652","1","0.2"
"2021-06-20 19:04:19.421239","1","0.1"
"2021-06-20 14:42:41.695642","1","0.2"
"2021-06-19 02:18:03.399297","1","0.2"
"2021-06-19 01:01:28.510011","1","0.1"
"2021-06-19 00:45:54.685451","1","0.2"
"2021-06-18 12:17:12.455686","1","0.2"
"2021-06-18 09:46:39.705526","1","0.1"
"2021-06-18 05:22:13.335835","1","0.2"
"2021-06-17 12:34:48.633343","1","0.2"
"2021-06-17 12:33:31.975640","1","0.1"
"2021-06-17 08:58:12.130256","1","0.2"
"2021-06-16 17:01:44.248240","1","0.2"
"2021-06-15 13:32:05.524057","1","0.2"
"2021-06-14 08:13:00.053148","1","0.2"
"2021-06-06 15:27:47.997737","2","0.2"
"2021-06-06 07:40:38.998284","1","0.1"
"2021-06-05 20:49:22.135719","1","0.1"
"2021-06-04 09:28:57.567994","1","0.2"
"2021-06-04 08:18:59.995791","1","0.2"
"2021-05-31 23:51:47.720836","1","0.2"
"2021-05-31 20:54:57.302185","1","0.2"
"2021-05-31 19:11:45.875018","1","0.1"
"2021-05-31 07:39:38.651492","1","0.1"
"2021-05-30 15:34:21.267329","1","0.2"
"2021-05-29 01:00:03.562790","1","0.2"
"2021-05-28 21:30:12.740877","1","0.2"
"2021-05-27 12:36:46.109910","1","0.1"
"2021-05-27 12:36:44.416585","1","0.2"
"2021-05-27 09:00:57.950103","1","0.1"
"2021-05-27 09:00:55.233196","3","0.2"
"2021-05-27 04:23:02.694799","1","0.2"
"2021-05-26 16:05:57.872586","1","0.2"
"2021-05-26 14:02:59.502541","1","0.2"
"2021-05-26 04:49:21.531841","1","0.2"
"2021-05-26 04:49:12.949410","1","0.1"
"2021-05-25 02:30:40.262575","1","0.2"
"2021-05-24 21:24:01.427124","1","0.2"
"2021-05-24 21:23:08.019132","1","0.1"
"2021-05-24 07:33:22.487087","1","0.2"
"2021-05-23 21:24:55.218113","1","0.1"
"2021-05-23 18:18:05.411488","1","0.2"
"2021-05-23 00:49:21.041384","1","0.2"
"2021-05-23 00:49:14.806116","1","0.1"
"2021-05-22 17:20:17.985826","1","0.2"
"2021-05-21 23:45:59.077997","1","0.2"
"2021-05-21 11:14:56.480608","1","0.1"
"2021-05-21 02:40:50.857533","1","0.2"
"2021-05-19 11:17:19.235325","1","0.2"
"2021-05-19 03:09:39.638957","1","0.1"
"2021-05-18 17:45:04.821798","1","0.2"
"2021-05-18 08:06:12.772738","1","0.2"
"2021-05-17 16:52:36.492091","1","0.1"
"2021-05-17 15:53:28.359833","2","0.2"
"2021-05-17 06:04:02.013705","2","0.2"
"2021-05-17 00:27:37.353650","1","0.2"
"2021-05-16 20:30:45.104789","1","0.2"
"2021-05-16 13:12:45.745847","1","0.2"
"2021-05-16 09:26:14.137207","1","0.2"
"2021-05-16 08:16:48.415823","1","0.2"
"2021-05-16 02:05:32.989123","1","0.2"
"2021-05-15 11:47:06.204589","1","0.2"
"2021-05-15 09:14:20.518420","1","0.2"
"2021-05-14 20:52:01.582300","1","0.2"
"2021-05-14 14:10:35.279770","2","0.2"
"2021-05-14 14:10:09.693209","1","0.1"
"2021-05-14 08:43:48.604915","1","0.2"
"2021-05-13 11:48:26.727093","1","0.2"
"2021-05-11 17:35:06.701745","1","0.2"
"2021-05-09 08:14:48.294050","1","0.2"
"2021-05-09 07:11:06.406816","1","0.1"
"2021-05-09 05:14:16.610640","1","0.2"
"2021-05-08 09:07:14.268853","1","0.2"
"2021-05-07 17:59:21.065298","1","0.2"
"2021-05-07 11:27:38.718312","1","0.2"
"2021-05-06 09:01:15.108190","1","0.2"
"2021-05-06 08:46:38.797895","1","0.1"
"2021-05-06 03:22:24.592036","1","0.2"
"2021-05-03 22:40:13.197027","1","0.2"
"2021-05-03 22:39:34.725948","1","0.1"
"2021-05-03 19:46:01.388608","1","0.1"
"2021-05-03 01:42:18.819034","1","0.2"
"2021-05-02 20:36:09.161343","1","0.2"
"2021-05-02 13:10:03.206516","1","0.1"
"2021-05-02 13:09:56.611951","1","0.2"
"2021-05-02 10:49:53.412291","1","0.1"
"2021-05-02 10:49:45.657795","1","0.2"
"2021-05-02 02:50:00.718040","1","0.2"
"2021-05-01 19:30:12.881515","1","0.2"
"2021-05-01 10:09:59.920184","1","0.2"
"2021-05-01 09:47:37.347075","1","0.1"
"2021-04-29 20:39:29.358148","1","0.2"
"2021-04-29 13:30:01.599033","1","0.2"
"2021-04-28 05:22:29.523936","1","0.2"
"2021-04-28 02:08:22.978935","1","0.2"
"2021-04-27 18:32:58.036902","1","0.2"
"2021-04-27 14:41:23.564762","1","0.2"
"2021-04-27 11:43:35.610479","1","0.2"
"2021-04-27 08:26:44.154316","1","0.1"
"2021-04-27 08:04:22.915635","1","0.2"
"2021-04-27 06:56:07.860559","1","0.2"
"2021-04-25 19:10:09.688916","1","0.2"
"2021-04-25 19:02:20.022782","1","0.1"
"2021-04-25 04:02:13.862097","1","0.2"
"2021-04-25 00:49:14.360532","1","0.2"
"2021-04-24 03:09:52.066878","1","0.2"
"2021-04-22 13:23:17.093667","1","0.2"
"2021-04-21 23:09:32.247456","1","0.1"
"2021-04-21 08:14:47.784339","1","0.2"
"2021-04-20 23:27:06.183572","1","0.2"
"2021-04-20 19:14:12.889591","1","0.2"
"2021-04-20 15:15:27.973667","1","0.2"
"2021-04-20 08:48:22.695057","1","0.2"
"2021-04-19 20:55:25.881289","1","0.2"
"2021-04-19 00:44:14.388040","1","0.2"
"2021-04-18 07:25:26.298792","1","0.1"
"2021-04-18 03:15:42.211462","1","0.1"
"2021-04-18 02:28:51.590036","1","0.2"
"2021-04-17 18:25:28.866005","1","0.2"
"2021-04-16 09:47:07.257355","2","0.2"
"2021-04-16 05:39:26.651806","1","0.2"
"2021-04-15 15:55:27.979892","1","0.1"
"2021-04-15 10:53:28.954876","1","0.2"
"2021-04-15 05:27:41.416159","1","0.2"
"2021-04-15 04:43:10.760484","2","0.1"
"2021-04-13 22:15:13.330692","1","0.2"
"2021-04-13 19:55:47.968578","1","0.2"
"2021-04-13 07:19:55.852818","1","0.1"
"2021-04-12 01:58:03.273392","1","0.2"
"2021-04-12 01:50:45.959870","1","0.1"
"2021-04-11 20:34:15.046159","1","0.1"
"2021-04-11 20:34:09.590631","1","0.2"
"2021-04-11 12:17:54.845221","1","0.2"
"2021-04-10 05:21:40.850622","1","0.2"
"2021-04-05 03:51:05.824632","1","0.2"
"2021-04-04 17:00:20.947647","1","0.2"
"2021-04-04 09:11:05.802818","1","0.2"
"2021-04-03 09:16:38.657029","1","0.2"
"2021-04-03 05:22:49.017303","1","0.1"
"2021-04-03 02:49:13.062145","1","0.2"
"2021-04-02 11:15:58.342043","1","0.2"
"2021-04-01 05:52:16.043128","1","0.1"
"2021-04-01 05:52:14.609316","1","0.2"
"2021-04-01 04:06:34.549821","2","0.2"
"2021-03-26 22:00:33.912654","3","0.2"
"2021-03-26 02:28:06.649402","1","0.2"
"2021-03-25 14:22:42.314304","1","0.1"
"2021-03-25 09:21:34.128479","1","0.1"
"2021-03-25 02:15:28.186631","1","0.1"
"2021-03-23 07:37:30.576235","1","0.2"
"2021-03-22 22:34:45.946938","1","0.2"
"2021-03-22 13:58:11.933586","1","0.2"
"2021-03-20 14:41:53.266440","2","0.2"
"2021-03-19 11:23:51.697622","1","0.2"
"2021-03-19 08:48:50.764781","1","0.2"
"2021-03-18 15:23:48.161992","2","0.2"
"2021-03-17 20:28:07.511933","1","0.2"
"2021-03-17 16:03:10.722209","1","0.2"
"2021-03-16 05:32:20.431141","1","0.2"
"2021-03-15 18:22:14.577337","1","0.2"
"2021-03-14 22:22:32.052793","1","0.2"
"2021-03-14 18:21:14.903865","1","0.2"
"2021-03-14 07:14:04.703681","1","0.1"
"2021-03-14 07:13:52.617299","1","0.2"
"2021-03-13 21:28:20.092420","1","0.2"
"2021-03-13 09:18:13.439389","1","0.2"
"2021-03-13 04:10:14.917457","2","0.2"
"2021-03-11 21:29:29.372649","1","0.2"
"2021-03-11 01:13:50.379874","1","0.1"
"2021-03-09 22:15:18.716586","1","0.1"
"2021-03-07 04:01:58.939321","1","0.2"
"2021-03-07 04:01:44.855024","1","0.1"
"2021-03-05 11:14:52.910520","1","0.1"
"2021-03-04 01:40:57.309806","1","0.2"
"2021-03-04 01:40:51.221143","1","0.1"
"2021-03-03 17:38:41.473307","1","0.2"
"2021-03-03 08:49:09.382302","1","0.1"
"2021-03-01 22:56:20.860218","1","0.2"
"2021-02-27 10:05:23.075150","1","0.2"
"2021-02-27 04:59:50.061988","1","0.1"
"2021-02-26 13:52:43.333083","1","0.1"
"2021-02-26 07:30:18.602014","1","0.1"
"2021-02-26 01:35:10.048020","1","0.1"
"2021-02-26 00:19:11.135404","2","0.2"
"2021-02-25 21:23:33.997067","2","0.1"
"2021-02-25 21:23:23.265622","2","0.2"
"2021-02-25 15:44:21.658565","1","0.2"
"2021-02-25 08:19:07.268843","1","0.1"
"2021-02-25 08:19:03.998963","1","0.2"
"2021-02-25 06:20:39.240284","1","0.2"
"2021-02-25 02:10:31.151381","1","0.2"
"2021-02-24 21:25:44.053941","1","0.2"
"2021-02-24 11:55:44.227416","1","0.2"
"2021-02-23 20:27:21.992776","2","0.2"
"2021-02-23 20:27:15.664092","1","0.1"
"2021-02-22 20:45:49.353602","1","0.2"
"2021-02-21 03:11:56.004986","2","0.2"
"2021-02-18 08:34:54.981709","1","0.2"
"2021-02-18 08:34:44.496744","1","0.1"
"2021-02-17 16:27:33.529031","1","0.2"
"2021-02-17 11:30:15.423984","1","0.2"
"2021-02-17 03:52:16.852280","1","0.2"
"2021-02-16 05:31:26.284724","1","0.2"
"2021-02-14 00:36:18.466924","1","0.2"
"2021-02-14 00:36:00.009057","1","0.1"
"2021-02-13 18:20:00.832313","1","0.1"
"2021-02-13 03:15:56.641417","1","0.2"
"2021-02-12 08:51:11.173329","1","0.2"
"2021-02-12 08:50:07.334044","1","0.1"
"2021-02-11 23:03:18.226075","1","0.2"
"2021-02-11 18:49:53.419236","1","0.2"
"2021-02-11 14:53:55.479729","2","0.2"
"2021-02-11 06:48:15.860544","1","0.2"
"2021-02-11 06:48:02.347796","1","0.1"
"2021-02-11 02:00:55.719409","1","0.1"
"2021-02-11 00:39:15.910847","1","0.1"
"2021-02-10 18:21:59.922930","1","0.1"
"2021-02-10 12:16:53.771850","1","0.2"
"2021-02-10 03:42:37.266673","1","0.2"
"2021-02-10 00:02:44.813724","1","0.2"
"2021-02-08 05:51:55.082049","1","0.2"
"2021-02-08 05:48:23.615715","1","0.1"
"2021-02-07 03:05:57.929986","1","0.1"
"2021-02-07 03:05:56.351456","1","0.2"
"2021-02-07 01:14:27.514248","1","0.2"
"2021-02-04 23:16:06.034730","1","0.2"
"2021-02-04 01:03:50.637145","1","0.2"
"2021-02-02 03:48:01.924662","1","0.1"
"2021-02-01 13:35:28.124503","1","0.2"
"2021-01-29 15:12:21.022922","1","0.2"
"2021-01-29 14:10:32.249023","1","0.2"
"2021-01-29 12:28:00.448109","1","0.2"
"2021-01-28 20:22:49.050221","1","0.2"
"2021-01-27 03:58:09.012765","1","0.1"
"2021-01-26 21:55:35.899874","1","0.2"
"2021-01-25 07:32:09.551288","1","0.2"
"2021-01-25 07:30:58.117135","1","0.1"
"2021-01-24 15:20:04.964441","1","0.2"
"2021-01-20 23:56:13.398163","1","0.2"
"2021-01-20 19:57:41.888162","1","0.2"
"2021-01-20 19:56:40.513206","1","0.1"
"2021-01-20 05:27:25.021530","1","0.2"
"2021-01-19 12:17:32.087312","1","0.1"
"2021-01-19 12:17:29.472082","1","0.2"
"2021-01-19 08:49:22.981932","1","0.2"
"2021-01-19 08:49:20.263996","1","0.1"
"2021-01-19 01:58:21.749040","2","0.2"
"2021-01-18 04:42:30.848277","1","0.2"
"2021-01-17 21:37:18.810046","1","0.1"
"2021-01-17 21:37:14.928152","1","0.2"
"2021-01-17 18:58:47.880392","1","0.2"
"2021-01-17 18:58:45.373668","1","0.1"
"2021-01-16 15:47:48.927676","3","0.2"
"2021-01-16 06:57:20.952564","1","0.1"
"2021-01-16 05:42:38.017195","2","0.2"
"2021-01-15 23:32:32.918770","1","0.1"
"2021-01-15 23:32:30.241119","1","0.2"
"2021-01-15 20:43:48.896133","1","0.2"
"2021-01-15 20:43:46.257365","1","0.1"
"2021-01-15 10:20:44.792135","1","0.1"
"2021-01-14 20:46:15.291116","1","0.2"
"2021-01-12 18:52:04.115714","1","0.2"
"2021-01-12 04:37:44.245601","1","0.2"
"2021-01-12 02:52:09.625915","1","0.1"
"2021-01-11 19:31:17.544984","1","0.2"
"2021-01-11 09:10:39.254276","2","0.2"
"2021-01-11 04:15:48.856761","1","0.2"
"2021-01-10 11:55:13.661005","1","0.2"
"2021-01-09 00:07:05.103437","1","0.1"
"2021-01-09 00:06:56.822857","1","0.2"
"2021-01-08 11:01:45.912919","1","0.2"
"2021-01-07 07:53:56.446702","1","0.1"
"2021-01-07 07:53:53.935916","1","0.2"
"2021-01-07 04:08:46.866874","1","0.2"
"2021-01-03 00:21:02.736240","1","0.2"
"2021-01-01 14:25:02.287203","1","0.2"
"2020-12-28 22:24:24.377745","1","0.2"
"2020-12-28 10:00:27.714752","1","0.1"
"2020-12-28 10:00:23.771359","1","0.2"
"2020-12-26 10:34:57.686498","1","0.2"
"2020-12-26 06:52:03.628298","1","0.2"
"2020-12-24 04:37:48.595447","1","0.2"
"2020-12-23 21:36:58.259712","1","0.2"
"2020-12-21 15:35:27.106297","1","0.2"
"2020-12-21 15:35:20.644285","1","0.1"
"2020-12-21 12:58:44.194845","1","0.2"
"2020-12-19 15:23:51.472597","1","0.2"
"2020-12-19 10:06:16.719306","1","0.2"
"2020-12-18 07:55:06.217008","1","0.1"
"2020-12-18 03:00:45.265311","2","0.2"
"2020-12-18 01:56:52.888923","1","0.1"
"2020-12-18 01:56:51.597214","1","0.2"
"2020-12-18 00:14:23.351317","1","0.2"
"2020-12-13 04:04:44.714612","1","0.2"
"2020-12-11 16:06:09.121405","1","0.2"
"2020-12-11 16:05:55.284476","1","0.1"
"2020-12-09 23:44:15.765883","1","0.1"
"2020-12-09 03:24:12.832374","1","0.2"
"2020-12-08 17:48:20.924867","1","0.1"
"2020-12-08 07:47:08.296038","1","0.1"
"2020-12-08 04:52:31.732830","1","0.2"
"2020-12-07 15:29:12.303496","1","0.2"
"2020-12-05 02:42:50.009567","2","0.1"
"2020-12-05 02:42:46.952776","2","0.2"
"2020-12-05 01:25:25.788075","1","0.1"
"2020-12-05 01:25:23.034570","1","0.2"
"2020-12-04 16:27:25.039703","1","0.1"
"2020-12-04 16:27:18.718528","1","0.2"
"2020-12-04 14:58:52.467838","1","0.2"
"2020-12-04 10:23:40.722795","1","0.2"
"2020-12-04 10:23:36.807189","1","0.1"
"2020-12-02 19:42:17.640589","1","0.2"
"2020-12-02 18:52:22.543421","1","0.1"
"2020-12-01 21:48:18.272984","1","0.2"
"2020-12-01 11:40:34.207414","2","0.2"
"2020-11-29 23:10:56.553476","1","0.2"
"2020-11-29 23:10:41.284660","1","0.1"
"2020-11-29 17:35:53.216990","1","0.2"
"2020-11-29 14:39:20.875606","1","0.1"
"2020-11-28 15:08:52.357283","1","0.2"
"2020-11-28 07:14:25.718679","1","0.2"
"2020-11-27 19:19:52.492277","1","0.2"
"2020-11-26 12:13:08.471702","1","0.2"
"2020-11-25 16:55:04.081097","1","0.1"
"2020-11-25 04:39:25.647110","1","0.2"
"2020-11-24 16:12:55.529064","1","0.2"
"2020-11-24 07:15:56.016750","1","0.2"
"2020-11-20 09:51:57.491362","1","0.2"
"2020-11-20 07:27:36.286869","2","0.2"
"2020-11-19 16:33:10.908171","1","0.2"
"2020-11-19 09:42:59.789826","1","0.1"
"2020-11-19 08:33:00.662455","1","0.2"
"2020-11-18 01:55:04.958723","1","0.2"
"2020-11-18 00:32:37.482179","1","0.2"
"2020-11-17 13:03:55.762598","1","0.1"
"2020-11-14 10:58:25.996602","1","0.1"
"2020-11-13 20:41:07.649689","1","0.2"
"2020-11-12 23:23:50.077190","1","0.2"
"2020-11-12 01:56:13.034715","1","0.1"
"2020-11-11 04:52:08.230291","1","0.2"
"2020-11-10 19:15:29.024951","1","0.2"
"2020-11-09 21:33:16.568099","1","0.2"
"2020-11-09 00:41:09.045090","1","0.2"
"2020-11-06 18:31:22.530090","1","0.2"
"2020-11-06 18:30:45.058864","1","0.1"
"2020-11-06 05:25:57.987296","2","0.2"
"2020-11-06 05:25:46.214536","1","0.1"
"2020-11-05 21:44:19.940277","1","0.2"
"2020-11-03 19:19:26.734543","2","0.2"
"2020-11-02 23:00:00.122767","1","0.2"
"2020-11-02 11:29:57.460453","1","0.1"
"2020-11-02 09:45:23.640124","1","0.1"
"2020-11-01 11:27:59.333108","1","0.2"
"2020-10-31 10:03:13.129832","1","0.2"
"2020-10-31 03:07:29.877261","1","0.2"
"2020-10-30 14:12:08.759165","1","0.1"
"2020-10-29 23:04:13.716292","1","0.2"
"2020-10-29 12:57:16.359042","1","0.2"
"2020-10-28 06:39:10.770487","1","0.1"
"2020-10-27 11:13:58.577359","1","0.2"
"2020-10-27 03:22:00.925713","1","0.2"
"2020-10-26 03:39:33.809544","1","0.2"
"2020-10-25 13:26:42.311082","1","0.1"
"2020-10-25 07:51:15.822175","1","0.2"
"2020-10-24 09:24:44.135536","1","0.2"
"2020-10-24 09:24:37.641578","1","0.1"
"2020-10-23 16:48:07.869254","1","0.2"
"2020-10-23 06:57:22.273006","1","0.2"
"2020-10-22 08:03:31.381386","1","0.2"
"2020-10-22 07:02:24.105003","1","0.2"
"2020-10-22 05:17:39.156817","1","0.2"
"2020-10-19 18:46:54.799445","1","0.1"
"2020-10-19 18:46:52.739824","2","0.2"
"2020-10-19 17:07:29.681648","1","0.2"
"2020-10-19 12:04:23.528172","1","0.2"
"2020-10-19 00:36:45.018367","1","0.1"
"2020-10-18 21:54:05.972011","1","0.1"
"2020-10-18 04:51:13.974948","1","0.2"
"2020-10-18 02:12:08.479216","1","0.2"
"2020-10-16 18:07:44.523942","1","0.2"
"2020-10-16 04:23:46.311220","1","0.1"
"2020-10-15 12:44:03.728538","1","0.2"
"2020-10-15 12:43:57.545219","1","0.1"
"2020-10-15 09:35:31.344859","1","0.2"
"2020-10-15 04:07:48.690981","1","0.2"
"2020-10-15 00:35:19.737352","1","0.2"
"2020-10-14 11:20:08.938359","1","0.2"
"2020-10-14 11:19:49.949975","1","0.1"
"2020-10-14 05:55:54.149115","1","0.2"
"2020-10-14 01:14:07.416186","1","0.2"
"2020-10-13 00:02:42.193631","1","0.1"
"2020-10-11 23:00:00.023236","2","0.2"
"2020-10-11 10:36:37.161767","1","0.2"
"2020-10-10 03:09:39.721836","1","0.1"
"2020-10-09 22:19:37.572415","1","0.2"
"2020-10-08 22:27:09.258060","1","0.2"
"2020-10-07 18:49:32.027048","2","0.2"
"2020-10-07 12:53:27.616813","2","0.2"
"2020-10-06 10:25:24.966833","1","0.2"
"2020-10-06 09:22:10.282465","1","0.2"
"2020-10-04 23:35:37.904133","1","0.2"
"2020-10-02 07:43:04.701775","2","0.2"
"2020-10-02 00:34:49.953431","1","0.2"
"2020-10-01 06:55:03.521670","1","0.1"
"2020-09-30 00:55:18.377787","1","0.1"
"2020-09-29 21:34:10.702982","2","0.2"
"2020-09-27 10:29:23.187128","1","0.2"
"2020-09-25 08:41:25.319550","1","0.2"
"2020-09-25 05:34:46.148046","1","0.1"
"2020-09-25 03:38:46.666091","1","0.1"
"2020-09-22 17:26:17.321424","2","0.2"
"2020-09-22 09:21:33.801112","1","0.2"
"2020-09-22 05:55:25.339174","3","0.1"
"2020-09-21 14:26:35.252198","1","0.2"
"2020-09-20 03:12:04.744810","1","0.2"
"2020-09-19 13:13:25.624915","1","0.1"
"2020-09-19 08:43:26.996239","1","0.1"
"2020-09-18 09:45:10.512189","1","0.2"
"2020-09-16 23:04:41.339919","1","0.2"
"2020-09-16 08:16:02.736215","1","0.1"
"2020-09-16 03:07:41.350988","1","0.1"
"2020-09-15 03:19:12.388332","1","0.2"
"2020-09-14 23:27:28.658684","2","0.2"
"2020-09-14 09:50:06.351606","2","0.1"
"2020-09-12 23:25:02.086078","1","0.1"
"2020-09-12 19:23:44.567210","1","0.1"
"2020-09-07 10:09:43.441294","1","0.1"
"2020-09-06 12:27:47.505508","1","0.2"
"2020-09-06 10:37:24.523194","1","0.1"
"2020-09-05 16:53:39.824938","1","0.2"
"2020-09-05 12:33:13.340835","1","0.1"
"2020-09-03 05:34:04.136311","1","0.2"
"2020-09-02 08:58:19.387026","1","0.2"
"2020-08-31 21:24:12.452366","1","0.2"
"2020-08-30 15:20:35.666499","1","0.1"
"2020-08-30 06:33:26.627758","1","0.2"
"2020-08-28 09:18:04.605174","1","0.1"
"2020-08-28 06:28:24.362928","1","0.1"
"2020-08-27 09:20:41.003774","1","0.2"
"2020-08-26 19:44:22.412465","2","0.2"
"2020-08-26 01:10:19.184145","2","0.2"
"2020-08-25 17:35:42.692821","2","0.1"
"2020-08-23 04:44:20.773863","1","0.1"
"2020-08-22 09:52:03.285064","1","0.2"
"2020-08-22 06:03:46.659238","1","0.1"
"2020-08-21 11:30:04.344398","1","0.1"
"2020-08-20 08:26:53.097320","1","0.1"
"2020-08-19 15:45:55.961968","1","0.2"
"2020-08-19 14:10:12.370463","1","0.2"
"2020-08-19 10:57:09.614779","1","0.1"
"2020-08-18 19:06:21.093122","1","0.2"
"2020-08-18 16:42:27.839374","1","0.1"
"2020-08-18 12:43:50.933720","2","0.1"
"2020-08-16 18:49:44.790921","1","0.2"
"2020-08-15 21:27:17.854842","1","0.2"
"2020-08-15 20:22:21.303098","1","0.2"
"2020-08-15 09:40:03.870355","4","0.1"
"2020-08-14 01:48:59.216559","1","0.1"
"2020-08-14 00:18:51.373127","1","0.1"
"2020-08-13 20:13:42.470517","1","0.1"
"2020-08-12 22:31:50.456998","1","0.2"
"2020-08-11 00:57:09.765999","1","0.1"
"2020-08-10 23:05:26.683731","1","0.1"
"2020-08-10 12:28:54.885834","1","0.2"
"2020-08-06 07:08:21.328130","1","0.2"
"2020-08-05 02:47:38.840641","1","0.2"
"2020-08-03 07:08:31.758589","1","0.2"
"2020-08-01 08:54:27.434807","1","0.1"
"2020-08-01 05:36:21.487396","1","0.1"
"2020-07-30 22:47:34.823923","2","0.1"
"2020-07-28 18:24:45.855028","1","0.1"
"2020-07-26 04:06:04.040744","1","0.2"
"2020-07-25 12:09:34.502257","1","0.1"
"2020-07-24 10:05:13.709491","2","0.2"
"2020-07-22 23:09:38.114170","1","0.2"
"2020-07-21 03:33:00.538284","1","0.2"
"2020-07-18 21:12:36.106764","1","0.1"
"2020-07-14 14:02:30.329882","1","0.1"
"2020-07-12 23:44:22.913142","1","0.2"
"2020-07-11 10:12:15.992417","1","0.2"
"2020-07-09 04:51:59.844403","1","0.1"
"2020-07-04 14:55:11.260162","2","0.1"
"2020-07-04 08:12:22.983393","1","0.1"
"2020-07-04 01:35:51.395224","1","0.1"
"2020-07-02 13:11:45.976350","1","0.2"
"2020-06-29 02:05:30.554782","2","0.2"
"2020-06-25 09:31:46.113488","1","0.2"
"2020-06-22 21:23:40.585270","2","0.1"
"2020-06-21 01:53:10.044723","1","0.2"
"2020-06-19 21:32:30.818710","1","0.1"
"2020-06-19 19:22:57.386249","1","0.2"
"2020-06-18 01:31:42.975428","1","0.1"
"2020-06-16 19:18:38.403415","1","0.1"
"2020-06-16 10:46:47.884331","1","0.1"
"2020-06-14 13:36:13.139554","1","0.1"
"2020-06-13 09:31:45.656237","2","0.2"
"2020-06-12 12:44:47.594264","1","0.2"
"2020-06-11 10:31:28.706573","1","0.1"
"2020-06-10 05:09:27.211704","1","0.2"
"2020-06-09 22:31:48.300187","1","0.1"
"2020-06-07 23:34:52.275061","1","0.2"
"2020-06-04 09:25:32.344818","1","0.2"
"2020-06-03 07:29:12.952205","1","0.1"
"2020-05-29 12:18:41.305582","3","0.1"
"2020-05-26 21:38:33.971814","1","0.2"
"2020-05-26 04:40:39.199851","1","0.2"
"2020-05-25 20:20:43.732792","2","0.1"
"2020-05-24 17:13:07.273799","2","0.1"
"2020-05-24 01:21:48.109399","1","0.2"
"2020-05-21 05:06:41.462471","1","0.1"
"2020-05-18 12:01:46.596134","2","0.1"
"2020-05-11 03:11:01.914607","2","0.1"
"2020-05-06 10:02:48.087383","1","0.2"
"2020-05-06 00:58:43.329427","1","0.1"
"2020-05-01 03:24:27.882292","2","0.2"
"2020-04-24 22:34:09.341240","2","0.2"
"2020-04-22 12:25:16.725906","2","0.2"
"2020-04-21 14:31:04.781409","1","0.2"
"2020-04-20 22:37:03.219791","1","0.1"
"2020-04-14 22:47:35.085710","1","0.1"
"2020-04-10 12:35:44.328958","1","0.1"
"2020-04-04 17:12:12.013828","1","0.2"
"2020-03-29 03:31:44.715413","1","0.2"
"2020-03-24 20:35:03.673541","2","0.1"
