"Date","Downloads","Mod Version"
"2022-04-15 02:01:52.443253","2","0.2"
"2022-04-15 02:01:34.630704","2","0.1"
"2022-04-14 07:58:07.416262","1","0.1"
"2022-04-14 07:58:07.143947","1","0.2"
"2022-04-14 04:31:51.487916","1","0.2"
"2022-04-13 11:41:54.968538","1","0.2"
"2022-04-13 03:04:39.297920","1","0.2"
"2022-04-13 01:34:38.654319","1","0.2"
"2022-04-12 22:11:01.557436","1","0.2"
"2022-04-11 21:25:17.415720","1","0.1"
"2022-04-10 17:44:32.828824","1","0.1"
"2022-04-10 14:42:03.812092","1","0.1"
"2022-04-09 21:22:05.635457","1","0.2"
"2022-04-09 13:14:58.141084","1","0.2"
"2022-04-09 13:14:49.571192","1","0.1"
"2022-04-09 02:23:14.913005","1","0.2"
"2022-04-09 02:23:10.614250","1","0.1"
"2022-04-08 19:50:16.971194","1","0.2"
"2022-04-08 02:15:08.919095","1","0.2"
"2022-04-08 02:15:02.255054","1","0.1"
"2022-04-07 22:25:19.901409","1","0.2"
"2022-04-07 17:56:45.522128","1","0.2"
"2022-04-07 14:09:22.978738","1","0.1"
"2022-04-07 04:16:51.526127","1","0.2"
"2022-04-06 16:32:13.747870","1","0.1"
"2022-04-06 16:28:19.944583","1","0.2"
"2022-04-06 05:35:42.616222","1","0.2"
"2022-04-06 01:20:12.301734","1","0.2"
"2022-04-05 21:52:05.271335","1","0.2"
"2022-04-05 19:50:29.273001","1","0.2"
"2022-04-05 18:12:14.351966","1","0.2"
"2022-04-05 12:35:32.521170","2","0.2"
"2022-04-05 11:36:48.674346","1","0.1"
"2022-04-04 23:32:24.333824","1","0.2"
"2022-04-04 23:32:03.927321","1","0.1"
"2022-04-04 20:52:54.501181","1","0.2"
"2022-04-04 13:20:41.628197","1","0.1"
"2022-04-04 06:58:38.795420","2","0.2"
"2022-04-04 02:34:34.799797","1","0.2"
"2022-04-03 18:09:22.531705","1","0.2"
"2022-04-03 15:19:44.136705","1","0.2"
"2022-04-03 14:06:19.810612","1","0.2"
"2022-04-03 12:06:35.323246","1","0.1"
"2022-04-03 09:39:40.534871","1","0.2"
"2022-04-03 07:14:39.143440","1","0.1"
"2022-04-02 18:45:23.059093","1","0.1"
"2022-04-02 06:46:57.402707","1","0.2"
"2022-03-31 03:22:10.062829","1","0.2"
"2022-03-29 12:54:17.973555","1","0.1"
"2022-03-26 16:41:33.160704","1","0.2"
"2022-03-24 23:28:06.176409","1","0.2"
"2022-03-24 16:08:38.283759","1","0.2"
"2022-03-24 16:03:50.179873","1","0.1"
"2022-03-24 14:15:00.146178","1","0.2"
"2022-03-23 23:42:23.013773","1","0.1"
"2022-03-22 23:27:35.776740","1","0.2"
"2022-03-21 04:02:33.189868","1","0.2"
"2022-03-20 00:49:51.066122","1","0.2"
"2022-03-18 11:45:00.477982","1","0.2"
"2022-03-17 22:01:34.313834","1","0.2"
"2022-03-17 20:42:13.249596","1","0.2"
"2022-03-16 15:35:59.237022","1","0.2"
"2022-03-16 15:35:10.697183","1","0.1"
"2022-03-16 13:39:17.360135","2","0.2"
"2022-03-16 06:09:38.284263","1","0.1"
"2022-03-14 11:09:25.705677","1","0.1"
"2022-03-14 11:09:11.136282","1","0.2"
"2022-03-13 22:05:33.231086","1","0.2"
"2022-03-13 17:57:17.505077","1","0.2"
"2022-03-12 01:39:41.410964","1","0.2"
"2022-03-11 13:04:29.862873","1","0.2"
"2022-03-10 01:59:56.913043","1","0.1"
"2022-03-09 22:41:02.118665","2","0.2"
"2022-03-09 20:25:13.132163","1","0.1"
"2022-03-09 20:25:05.906134","1","0.2"
"2022-03-09 19:20:22.886665","1","0.1"
"2022-03-09 19:20:15.023811","1","0.2"
"2022-03-09 17:10:42.344862","1","0.2"
"2022-03-09 14:07:03.731160","1","0.2"
"2022-03-09 05:58:43.346723","1","0.2"
"2022-03-07 18:06:17.893040","2","0.1"
"2022-03-07 15:48:49.486227","1","0.2"
"2022-03-05 12:10:39.820494","1","0.2"
"2022-03-05 05:19:19.632905","1","0.2"
"2022-03-05 00:23:38.005290","1","0.2"
"2022-03-05 00:23:23.510895","1","0.1"
"2022-03-04 22:51:12.094079","1","0.2"
"2022-03-04 14:15:14.787749","1","0.2"
"2022-03-04 05:09:34.109613","1","0.1"
"2022-03-04 04:13:23.466060","1","0.2"
"2022-03-03 14:08:53.181748","1","0.2"
"2022-03-03 05:32:54.148847","2","0.2"
"2022-03-02 20:43:08.802475","1","0.2"
"2022-03-02 12:22:14.556696","2","0.2"
"2022-03-02 08:56:52.971878","1","0.2"
"2022-03-02 04:21:44.049415","1","0.2"
"2022-03-02 02:37:11.216041","1","0.2"
"2022-03-01 13:37:37.649678","1","0.1"
"2022-03-01 07:52:29.699982","1","0.1"
"2022-03-01 01:51:02.819045","1","0.2"
"2022-02-28 20:37:47.205668","1","0.2"
"2022-02-28 17:34:56.166953","1","0.2"
"2022-02-28 05:58:23.112539","1","0.2"
"2022-02-27 22:23:46.149986","1","0.1"
"2022-02-27 09:56:53.645202","1","0.1"
"2022-02-26 02:24:24.175271","2","0.2"
"2022-02-25 03:26:29.371395","1","0.2"
"2022-02-19 14:48:10.665294","1","0.2"
"2022-02-18 13:26:35.356327","1","0.2"
"2022-02-14 22:47:31.772687","1","0.2"
"2022-02-14 19:22:41.047039","1","0.1"
"2022-02-14 19:16:59.108980","1","0.2"
"2022-02-14 01:47:04.101391","1","0.2"
"2022-02-13 12:14:55.278101","1","0.2"
"2022-02-13 01:54:52.780699","1","0.2"
"2022-02-12 13:35:56.755370","1","0.1"
"2022-02-11 20:32:38.275746","1","0.1"
"2022-02-11 09:13:36.938511","1","0.2"
"2022-02-10 21:29:11.912413","1","0.2"
"2022-02-08 17:38:05.989000","1","0.2"
"2022-02-02 07:56:23.952948","1","0.2"
"2022-02-01 16:28:01.754567","1","0.2"
"2022-02-01 11:30:59.426372","1","0.2"
"2022-02-01 09:37:15.306243","1","0.1"
"2022-01-31 23:54:16.471799","1","0.2"
"2022-01-31 15:17:30.796981","1","0.2"
"2022-01-30 04:36:30.872757","1","0.2"
"2022-01-25 05:17:11.436497","2","0.2"
"2022-01-25 05:17:02.176056","2","0.1"
"2022-01-23 15:11:23.531949","1","0.2"
"2022-01-23 08:50:31.327844","2","0.2"
"2022-01-23 06:13:36.357168","1","0.2"
"2022-01-22 12:11:21.678625","1","0.1"
"2022-01-20 23:23:53.338097","1","0.2"
"2022-01-19 18:41:16.347104","1","0.2"
"2022-01-18 13:06:01.583808","1","0.2"
"2022-01-18 13:05:55.766108","1","0.1"
"2022-01-13 19:56:08.968995","1","0.2"
"2022-01-13 18:18:39.057343","1","0.2"
"2022-01-12 13:52:34.769055","1","0.1"
"2022-01-12 02:06:19.105491","1","0.2"
"2022-01-05 12:11:36.599936","1","0.2"
"2022-01-04 14:38:23.666269","1","0.2"
"2022-01-04 06:18:33.222185","1","0.1"
"2022-01-04 05:39:40.691019","2","0.2"
"2022-01-02 01:04:34.524704","1","0.2"
"2021-12-31 23:08:53.322969","1","0.2"
"2021-12-30 09:56:04.435648","1","0.2"
"2021-12-29 22:57:11.362947","1","0.1"
"2021-12-29 11:25:38.074605","1","0.2"
"2021-12-27 21:01:13.317908","1","0.2"
"2021-12-27 17:47:08.591007","1","0.2"
"2021-12-27 10:19:15.419631","1","0.1"
"2021-12-27 04:10:08.944032","1","0.1"
"2021-12-26 11:13:47.305832","1","0.2"
"2021-12-26 01:09:20.595561","1","0.2"
"2021-12-25 17:49:48.092225","1","0.2"
"2021-12-24 19:41:23.747712","1","0.1"
"2021-12-23 23:30:15.004185","1","0.2"
"2021-12-22 19:28:35.442697","1","0.2"
"2021-12-22 19:27:45.700501","1","0.1"
"2021-12-22 16:20:07.225804","1","0.1"
"2021-12-22 14:08:04.209456","1","0.2"
"2021-12-22 14:07:27.859780","1","0.1"
"2021-12-21 08:23:16.586227","1","0.2"
"2021-12-20 02:03:00.787187","1","0.2"
"2021-12-18 17:02:01.716872","1","0.1"
"2021-12-14 13:06:01.635061","1","0.2"
"2021-12-11 19:54:03.505014","1","0.2"
"2021-12-10 14:07:21.414598","1","0.2"
"2021-12-09 04:55:39.455892","1","0.2"
"2021-12-08 19:33:40.497279","1","0.2"
"2021-12-05 11:51:23.234472","1","0.2"
"2021-12-04 15:45:03.178915","1","0.2"
"2021-12-04 05:36:26.774921","1","0.1"
"2021-12-04 05:05:08.610449","2","0.2"
"2021-12-01 14:11:11.398487","1","0.1"
"2021-12-01 14:00:37.770076","1","0.2"
"2021-12-01 06:27:57.720935","1","0.2"
"2021-11-28 00:10:54.561234","1","0.1"
"2021-11-26 10:55:22.367436","1","0.2"
"2021-11-26 07:02:01.844175","2","0.2"
"2021-11-25 02:30:11.088908","2","0.1"
"2021-11-24 14:48:06.963767","1","0.2"
"2021-11-24 04:30:44.654864","2","0.2"
"2021-11-24 02:37:37.613860","1","0.2"
"2021-11-23 21:09:35.282303","1","0.2"
"2021-11-23 16:50:26.782169","1","0.2"
"2021-11-22 19:32:44.975961","1","0.2"
"2021-11-22 03:21:32.781173","1","0.2"
"2021-11-22 02:48:46.485317","1","0.1"
"2021-11-21 08:58:01.570064","1","0.1"
"2021-11-20 11:54:59.692329","1","0.2"
"2021-11-20 04:49:44.008839","1","0.2"
"2021-11-18 10:08:07.552776","1","0.2"
"2021-11-18 03:03:16.448592","1","0.2"
"2021-11-17 05:11:41.497698","1","0.1"
"2021-11-17 05:11:40.224812","1","0.2"
"2021-11-17 00:47:13.475307","1","0.2"
"2021-11-16 18:56:17.728616","1","0.2"
"2021-11-14 14:37:55.959579","1","0.2"
"2021-11-13 11:57:22.217953","1","0.2"
"2021-11-11 07:05:49.170187","1","0.2"
"2021-11-11 02:26:36.458746","1","0.1"
"2021-11-09 13:03:43.821495","1","0.2"
"2021-11-09 10:32:40.472850","1","0.1"
"2021-11-09 10:19:52.487692","1","0.2"
"2021-11-08 22:50:35.522839","2","0.2"
"2021-11-08 10:31:38.677313","1","0.2"
"2021-11-07 09:01:30.684836","1","0.1"
"2021-11-06 06:36:43.260269","1","0.2"
"2021-11-04 16:23:25.550556","1","0.2"
"2021-11-04 13:33:26.325082","2","0.2"
"2021-11-04 13:31:46.694137","2","0.1"
"2021-11-02 16:14:42.058356","1","0.2"
"2021-11-02 14:58:00.797568","2","0.2"
"2021-11-02 14:56:48.420795","2","0.1"
"2021-10-31 15:44:57.276941","1","0.1"
"2021-10-30 20:00:55.590142","1","0.2"
"2021-10-30 14:16:25.232878","1","0.2"
"2021-10-30 12:42:39.942616","1","0.2"
"2021-10-26 07:50:51.797752","1","0.2"
"2021-10-26 07:18:13.318287","1","0.1"
"2021-10-25 05:20:29.233783","1","0.2"
"2021-10-24 16:58:10.241107","1","0.2"
"2021-10-23 03:21:33.610754","1","0.1"
"2021-10-22 20:39:39.991756","1","0.2"
"2021-10-22 16:25:34.383661","1","0.2"
"2021-10-21 21:23:00.989744","1","0.2"
"2021-10-20 03:24:41.067062","1","0.2"
"2021-10-19 11:13:46.740454","1","0.2"
"2021-10-19 08:18:40.198027","1","0.2"
"2021-10-18 15:36:36.550401","1","0.2"
"2021-10-18 02:42:11.694891","1","0.2"
"2021-10-17 13:53:41.691451","1","0.2"
"2021-10-16 01:38:10.380902","1","0.2"
"2021-10-14 07:12:25.770588","1","0.2"
"2021-10-11 08:01:28.108498","1","0.2"
"2021-10-11 06:10:10.023065","1","0.2"
"2021-10-10 09:08:24.219295","1","0.2"
"2021-10-10 04:26:23.228867","1","0.2"
"2021-10-09 02:39:11.972689","1","0.2"
"2021-10-07 13:04:54.940645","2","0.1"
"2021-10-06 12:45:52.160803","1","0.2"
"2021-10-05 20:52:14.391904","1","0.2"
"2021-10-05 09:37:35.410172","1","0.1"
"2021-10-05 09:37:30.514080","1","0.2"
"2021-10-05 00:01:55.498636","1","0.2"
"2021-10-04 13:52:01.714678","2","0.2"
"2021-10-04 00:51:38.190105","2","0.2"
"2021-10-03 10:42:19.339882","1","0.2"
"2021-10-01 08:27:16.585251","1","0.2"
"2021-09-29 11:33:25.336803","1","0.2"
"2021-09-29 06:15:29.149743","1","0.1"
"2021-09-29 06:14:08.209952","2","0.2"
"2021-09-28 18:07:03.232953","1","0.2"
"2021-09-28 15:14:06.675726","2","0.1"
"2021-09-28 13:52:12.818205","1","0.2"
"2021-09-28 01:59:35.764998","1","0.1"
"2021-09-27 22:33:28.180205","1","0.2"
"2021-09-27 20:04:35.627071","1","0.2"
"2021-09-27 19:04:34.920719","1","0.1"
"2021-09-27 16:15:56.165144","1","0.2"
"2021-09-27 16:14:25.948818","1","0.1"
"2021-09-27 06:41:19.084209","1","0.2"
"2021-09-26 13:54:41.093756","1","0.2"
"2021-09-25 04:01:02.747928","1","0.2"
"2021-09-25 03:50:19.133041","1","0.1"
"2021-09-24 23:19:14.433940","1","0.2"
"2021-09-23 21:32:51.940182","1","0.2"
"2021-09-23 19:29:25.712100","1","0.1"
"2021-09-23 10:35:24.576381","1","0.1"
"2021-09-23 06:07:22.132724","1","0.2"
"2021-09-23 01:12:32.045550","1","0.2"
"2021-09-22 23:29:12.725336","1","0.2"
"2021-09-22 07:35:19.719922","1","0.2"
"2021-09-22 07:35:14.421168","1","0.1"
"2021-09-20 20:08:22.056308","1","0.2"
"2021-09-20 12:23:33.914346","1","0.2"
"2021-09-20 06:20:57.797045","1","0.2"
"2021-09-20 01:28:22.428919","1","0.2"
"2021-09-19 13:16:11.769011","1","0.2"
"2021-09-19 03:59:38.554887","1","0.2"
"2021-09-18 17:18:54.053036","1","0.2"
"2021-09-18 04:14:55.062282","1","0.1"
"2021-09-17 23:05:03.776085","1","0.2"
"2021-09-17 12:33:45.428764","1","0.1"
"2021-09-16 17:09:00.944105","1","0.2"
"2021-09-15 19:45:41.380343","1","0.1"
"2021-09-14 21:48:23.799270","1","0.2"
"2021-09-13 14:06:33.553572","1","0.2"
"2021-09-13 02:06:13.273330","1","0.2"
"2021-09-12 06:06:59.000948","1","0.2"
"2021-09-12 02:48:11.629324","1","0.1"
"2021-09-09 20:26:53.341740","1","0.2"
"2021-09-09 09:42:26.641316","1","0.2"
"2021-09-09 09:42:06.744790","1","0.1"
"2021-09-08 11:16:40.907609","1","0.2"
"2021-09-08 11:15:22.875153","1","0.1"
"2021-09-07 14:59:30.727956","1","0.1"
"2021-09-06 13:36:21.152857","1","0.2"
"2021-09-06 11:55:43.282120","1","0.2"
"2021-09-05 08:34:03.870769","1","0.1"
"2021-09-04 15:06:49.882710","1","0.2"
"2021-09-04 14:42:59.434877","1","0.1"
"2021-09-02 07:12:52.766977","1","0.2"
"2021-09-01 22:02:16.466711","1","0.2"
"2021-09-01 08:13:01.967384","1","0.2"
"2021-08-31 17:26:41.021491","1","0.1"
"2021-08-30 13:40:41.006505","2","0.2"
"2021-08-30 10:17:26.401665","1","0.1"
"2021-08-30 01:04:44.216482","1","0.1"
"2021-08-30 00:15:33.298850","1","0.2"
"2021-08-29 14:04:04.116926","1","0.2"
"2021-08-29 09:05:11.416720","2","0.2"
"2021-08-28 16:26:17.796201","1","0.1"
"2021-08-28 16:19:39.407338","1","0.2"
"2021-08-27 23:35:12.975177","1","0.2"
"2021-08-27 20:57:31.781968","1","0.1"
"2021-08-27 19:35:56.130078","1","0.1"
"2021-08-27 05:01:41.113239","1","0.2"
"2021-08-27 02:08:24.770739","2","0.2"
"2021-08-26 22:51:15.641686","1","0.2"
"2021-08-26 21:43:40.496159","1","0.2"
"2021-08-26 17:58:20.788676","1","0.2"
"2021-08-25 16:35:16.343216","1","0.2"
"2021-08-25 15:16:01.709113","1","0.2"
"2021-08-24 18:49:39.798704","1","0.2"
"2021-08-23 13:28:33.519429","1","0.1"
"2021-08-23 12:35:27.972330","1","0.2"
"2021-08-23 10:58:00.468334","1","0.2"
"2021-08-23 07:38:30.869192","1","0.2"
"2021-08-23 03:35:32.828159","1","0.1"
"2021-08-23 03:35:25.349715","1","0.2"
"2021-08-23 02:10:26.962036","1","0.2"
"2021-08-22 11:02:48.582732","1","0.2"
"2021-08-21 20:43:21.625330","1","0.2"
"2021-08-21 07:44:11.092104","1","0.2"
"2021-08-21 00:31:11.784463","1","0.2"
"2021-08-20 20:58:27.305338","1","0.1"
"2021-08-20 20:11:02.883851","1","0.2"
"2021-08-20 17:16:41.930049","1","0.1"
"2021-08-18 22:47:42.183977","1","0.2"
"2021-08-18 07:09:15.637814","1","0.1"
"2021-08-17 21:32:03.498587","1","0.1"
"2021-08-17 09:56:13.027989","1","0.2"
"2021-08-17 07:56:29.592897","1","0.2"
"2021-08-16 02:44:18.493066","1","0.1"
"2021-08-16 01:23:38.059527","1","0.1"
"2021-08-16 00:00:37.667801","1","0.2"
"2021-08-15 21:55:21.616994","1","0.1"
"2021-08-15 17:38:21.514727","1","0.1"
"2021-08-15 06:34:51.121315","1","0.2"
"2021-08-15 02:40:10.728066","1","0.2"
"2021-08-13 22:06:52.146985","2","0.2"
"2021-08-13 08:09:37.390784","2","0.2"
"2021-08-13 08:09:26.901110","2","0.1"
"2021-08-12 05:06:38.601539","1","0.1"
"2021-08-10 14:39:43.489613","1","0.2"
"2021-08-09 19:22:14.427979","1","0.2"
"2021-08-09 12:21:11.493414","1","0.1"
"2021-08-09 06:53:34.419080","1","0.2"
"2021-08-08 23:40:20.181676","1","0.2"
"2021-08-08 16:57:05.874938","1","0.2"
"2021-08-08 03:04:31.407496","1","0.1"
"2021-08-07 11:26:45.103888","1","0.2"
"2021-08-07 06:57:24.257471","1","0.2"
"2021-08-05 14:50:13.217833","1","0.2"
"2021-08-05 12:22:04.135483","1","0.2"
"2021-08-05 01:46:53.176320","1","0.2"
"2021-08-04 13:44:23.943252","1","0.2"
"2021-08-04 08:51:55.476100","1","0.2"
"2021-08-03 12:17:02.379636","1","0.1"
"2021-08-02 10:31:32.577547","1","0.2"
"2021-08-01 04:07:58.331683","1","0.1"
"2021-07-31 16:24:50.304468","1","0.2"
"2021-07-31 15:05:33.390715","1","0.1"
"2021-07-31 09:33:04.266509","1","0.2"
"2021-07-29 10:10:54.049553","1","0.2"
"2021-07-29 07:27:34.072905","1","0.2"
"2021-07-29 07:27:29.404040","1","0.1"
"2021-07-28 03:30:55.218762","1","0.2"
"2021-07-27 23:04:33.141033","1","0.2"
"2021-07-27 09:14:22.397861","1","0.2"
"2021-07-26 02:28:09.977996","1","0.2"
"2021-07-25 23:26:21.223177","1","0.2"
"2021-07-25 11:01:46.616602","1","0.1"
"2021-07-24 14:44:05.003428","1","0.1"
"2021-07-23 20:29:55.453554","1","0.2"
"2021-07-23 18:28:53.492089","1","0.2"
"2021-07-23 02:14:12.605092","1","0.2"
"2021-07-22 22:01:14.417572","1","0.2"
"2021-07-19 14:42:31.997269","1","0.2"
"2021-07-14 21:38:34.881942","1","0.2"
"2021-07-14 15:30:18.959452","1","0.2"
"2021-07-14 09:21:57.752196","1","0.2"
"2021-07-13 12:50:08.817233","1","0.1"
"2021-07-13 11:49:13.115039","1","0.1"
"2021-07-13 07:52:04.722933","1","0.2"
"2021-07-12 23:10:29.853547","1","0.2"
"2021-07-12 21:58:55.010185","1","0.1"
"2021-07-12 20:53:14.313029","1","0.2"
"2021-07-12 15:47:52.447089","1","0.2"
"2021-07-11 15:58:37.316185","1","0.1"
"2021-07-11 11:08:13.699438","1","0.2"
"2021-07-10 19:31:35.920475","1","0.1"
"2021-07-10 19:31:34.088575","1","0.2"
"2021-07-10 15:38:04.494135","1","0.2"
"2021-07-10 09:02:14.596526","1","0.2"
"2021-07-10 06:39:23.172241","1","0.2"
"2021-07-09 09:13:49.826199","1","0.2"
"2021-07-09 01:10:21.539229","1","0.2"
"2021-07-07 07:29:03.100311","1","0.2"
"2021-07-06 04:09:15.911582","1","0.2"
"2021-07-04 09:36:33.681168","1","0.2"
"2021-07-04 09:36:22.763052","1","0.1"
"2021-07-03 21:54:43.513593","1","0.2"
"2021-07-03 18:27:31.652759","1","0.2"
"2021-07-03 06:55:13.453555","1","0.2"
"2021-07-02 13:32:18.937325","1","0.2"
"2021-07-02 13:31:20.761566","1","0.1"
"2021-07-02 10:36:59.685184","1","0.2"
"2021-07-02 07:47:35.001429","1","0.2"
"2021-07-02 00:17:52.526706","1","0.2"
"2021-06-30 10:32:06.294327","1","0.2"
"2021-06-29 18:05:58.724821","1","0.2"
"2021-06-28 21:01:43.080341","1","0.2"
"2021-06-28 16:58:07.645109","1","0.1"
"2021-06-28 13:31:42.044344","2","0.1"
"2021-06-27 01:25:24.447287","1","0.1"
"2021-06-27 00:24:03.863590","6","0.2"
"2021-06-26 15:18:16.972884","1","0.1"
"2021-06-25 17:22:09.565716","1","0.2"
"2021-06-25 08:43:29.841886","1","0.2"
"2021-06-25 05:43:38.652798","1","0.1"
"2021-06-24 12:02:56.739303","1","0.1"
"2021-06-24 11:17:44.580935","1","0.2"
"2021-06-24 08:46:53.864424","1","0.1"
"2021-06-23 16:33:46.532616","1","0.2"
"2021-06-23 10:15:14.740464","1","0.2"
"2021-06-23 09:06:05.392528","1","0.2"
"2021-06-22 23:52:20.888225","1","0.2"
"2021-06-22 22:32:25.343033","1","0.1"
"2021-06-22 22:02:50.253078","2","0.2"
"2021-06-22 19:39:46.227781","1","0.2"
"2021-06-22 02:11:47.993217","1","0.2"
"2021-06-21 11:09:13.246144","1","0.2"
"2021-06-19 17:24:35.785308","1","0.2"
"2021-06-16 08:46:43.161807","1","0.2"
"2021-06-11 14:52:03.198484","1","0.1"
"2021-06-11 04:27:48.850999","1","0.1"
"2021-06-08 06:38:04.730056","2","0.2"
"2021-06-07 10:46:05.840875","1","0.2"
"2021-06-06 09:58:54.979086","1","0.1"
"2021-06-04 04:23:28.754880","1","0.2"
"2021-06-03 20:43:59.475170","1","0.2"
"2021-06-03 01:39:06.498943","1","0.2"
"2021-05-31 19:47:17.920209","1","0.1"
"2021-05-31 18:09:05.260184","1","0.2"
"2021-05-30 07:39:10.421936","1","0.2"
"2021-05-29 10:07:59.902230","1","0.2"
"2021-05-29 03:40:19.137873","1","0.2"
"2021-05-29 03:39:47.562225","2","0.1"
"2021-05-28 12:39:14.950880","1","0.2"
"2021-05-27 14:25:54.486842","1","0.2"
"2021-05-27 13:43:04.977066","2","0.1"
"2021-05-27 12:59:14.665964","2","0.2"
"2021-05-27 08:50:53.606391","1","0.2"
"2021-05-27 05:04:24.762431","1","0.2"
"2021-05-27 04:30:27.535690","1","0.1"
"2021-05-26 20:43:34.324878","1","0.1"
"2021-05-26 05:18:59.393395","1","0.2"
"2021-05-26 04:15:36.208957","1","0.2"
"2021-05-25 19:38:46.445770","1","0.2"
"2021-05-25 19:38:36.441271","1","0.1"
"2021-05-25 17:52:29.971340","1","0.2"
"2021-05-25 10:05:50.988198","1","0.2"
"2021-05-25 10:05:20.439773","1","0.1"
"2021-05-25 05:57:55.967763","1","0.2"
"2021-05-24 20:29:34.339528","1","0.2"
"2021-05-24 16:38:33.322597","1","0.2"
"2021-05-24 13:12:51.178822","1","0.2"
"2021-05-24 01:38:16.959716","1","0.1"
"2021-05-22 19:18:08.267257","1","0.2"
"2021-05-21 23:05:10.240274","2","0.2"
"2021-05-21 21:00:28.427165","1","0.2"
"2021-05-21 18:24:47.589277","1","0.2"
"2021-05-21 02:30:22.650319","1","0.1"
"2021-05-20 17:13:47.113553","1","0.2"
"2021-05-20 07:45:57.129443","1","0.2"
"2021-05-20 01:43:48.930171","1","0.2"
"2021-05-18 18:13:23.475047","1","0.1"
"2021-05-18 11:45:26.175609","2","0.2"
"2021-05-18 05:56:26.958424","1","0.2"
"2021-05-18 00:34:11.685695","1","0.2"
"2021-05-17 23:04:42.294189","1","0.2"
"2021-05-17 17:21:27.713073","1","0.2"
"2021-05-17 00:16:41.532399","1","0.2"
"2021-05-16 07:30:55.042314","1","0.2"
"2021-05-15 02:27:35.810305","1","0.2"
"2021-05-14 23:49:11.359961","1","0.2"
"2021-05-14 22:08:06.443796","1","0.2"
"2021-05-14 13:29:05.315544","1","0.1"
"2021-05-14 10:55:10.883472","1","0.2"
"2021-05-13 12:09:40.843751","1","0.2"
"2021-05-12 07:38:23.456063","1","0.2"
"2021-05-11 18:30:54.227594","1","0.2"
"2021-05-10 14:34:20.638946","2","0.2"
"2021-05-08 18:05:07.592957","1","0.2"
"2021-05-08 04:47:46.704371","1","0.2"
"2021-05-07 23:36:01.687056","1","0.2"
"2021-05-07 17:31:51.924443","1","0.2"
"2021-05-07 17:30:25.271773","1","0.1"
"2021-05-06 19:48:47.253809","1","0.1"
"2021-05-06 14:42:51.751567","1","0.2"
"2021-05-06 09:29:34.823557","2","0.2"
"2021-05-06 08:16:42.481475","1","0.2"
"2021-05-06 07:33:56.633440","1","0.1"
"2021-05-06 06:57:15.561917","2","0.2"
"2021-05-04 02:04:11.654059","1","0.2"
"2021-05-03 02:35:04.088348","2","0.1"
"2021-05-03 02:34:57.634536","2","0.2"
"2021-05-02 20:41:14.609472","1","0.2"
"2021-05-02 19:39:40.015307","1","0.2"
"2021-05-02 08:22:56.011401","1","0.2"
"2021-05-01 19:02:32.859098","1","0.1"
"2021-05-01 09:11:48.180835","2","0.2"
"2021-05-01 05:10:27.031417","1","0.2"
"2021-04-28 21:11:14.189278","1","0.1"
"2021-04-27 21:32:08.373719","2","0.2"
"2021-04-27 02:57:11.190387","1","0.1"
"2021-04-26 09:31:10.930282","1","0.2"
"2021-04-26 02:20:41.193313","1","0.2"
"2021-04-26 00:12:09.476232","1","0.1"
"2021-04-25 07:27:57.204036","1","0.2"
"2021-04-24 23:28:33.317963","1","0.2"
"2021-04-24 13:52:16.936326","1","0.1"
"2021-04-23 15:43:22.232762","1","0.2"
"2021-04-23 08:00:50.700981","1","0.2"
"2021-04-20 03:40:39.261049","1","0.1"
"2021-04-20 02:41:07.816500","1","0.2"
"2021-04-18 22:30:12.555467","1","0.2"
"2021-04-16 07:17:20.883921","1","0.2"
"2021-04-14 13:36:46.327879","1","0.2"
"2021-04-14 09:23:06.662257","2","0.2"
"2021-04-14 06:35:54.952821","1","0.2"
"2021-04-14 06:35:50.746441","1","0.1"
"2021-04-13 10:54:15.032869","1","0.2"
"2021-04-12 20:46:24.909401","1","0.1"
"2021-04-12 06:38:08.107576","1","0.1"
"2021-04-12 06:38:02.306847","1","0.2"
"2021-04-11 22:15:31.620843","2","0.2"
"2021-04-11 17:29:17.656527","1","0.2"
"2021-04-10 19:09:14.698164","1","0.1"
"2021-04-10 12:50:49.692112","1","0.1"
"2021-04-10 12:49:47.955596","1","0.2"
"2021-04-10 11:48:48.520958","1","0.2"
"2021-04-06 17:49:50.811402","1","0.2"
"2021-04-06 16:08:27.010705","1","0.2"
"2021-04-06 00:47:51.516803","1","0.2"
"2021-04-05 10:34:48.368571","1","0.1"
"2021-04-04 18:35:56.923241","1","0.2"
"2021-04-04 14:46:34.093113","1","0.2"
"2021-04-04 02:37:37.422665","1","0.2"
"2021-04-03 23:04:07.203491","1","0.2"
"2021-04-03 14:41:38.254220","1","0.2"
"2021-04-01 16:23:08.776088","1","0.2"
"2021-04-01 08:51:58.829860","1","0.1"
"2021-04-01 08:35:48.703263","2","0.2"
"2021-04-01 02:51:54.323452","2","0.2"
"2021-04-01 02:50:20.328459","1","0.1"
"2021-03-31 17:48:48.982034","1","0.1"
"2021-03-30 10:29:25.753880","1","0.2"
"2021-03-30 03:48:33.710225","1","0.2"
"2021-03-29 10:05:27.740169","1","0.2"
"2021-03-29 00:47:30.195242","1","0.1"
"2021-03-27 17:51:42.554649","1","0.2"
"2021-03-26 17:02:46.173449","1","0.1"
"2021-03-24 12:00:24.127699","1","0.2"
"2021-03-24 02:08:47.265124","1","0.2"
"2021-03-23 21:57:51.400809","1","0.2"
"2021-03-23 07:29:53.957835","1","0.2"
