"Date","Downloads","Mod Version"
"2021-01-16 07:08:07.120350","1","0.2"
"2021-01-16 04:15:52.305177","1","0.4"
"2021-01-16 01:33:04.025225","2","0.4"
"2021-01-15 23:26:58.442844","1","0.3"
"2021-01-15 21:58:23.813945","1","0.2"
"2021-01-15 19:03:53.378803","1","0.4"
"2021-01-15 01:39:22.610253","1","0.4"
"2021-01-14 16:24:47.720016","2","0.4"
"2021-01-14 14:20:32.806540","1","0.4"
"2021-01-13 08:42:21.275336","3","0.4"
"2021-01-12 09:55:00.271293","1","0.4"
"2021-01-10 15:55:25.143785","1","0.4"
"2021-01-10 14:16:28.444257","2","0.4"
"2021-01-10 07:27:29.803602","1","0.4"
"2021-01-09 22:40:16.004256","1","0.4"
"2021-01-09 18:57:07.720007","2","0.4"
"2021-01-09 06:13:17.730580","1","0.3"
"2021-01-09 06:11:48.916308","1","0.4"
"2021-01-09 06:10:14.543757","1","0.2"
"2021-01-08 10:31:18.632107","1","0.3"
"2021-01-08 10:30:34.987310","1","0.2"
"2021-01-08 10:29:50.732731","2","0.4"
"2021-01-07 05:18:21.196578","1","0.2"
"2021-01-07 05:18:18.515171","1","0.3"
"2021-01-07 05:18:15.167116","1","0.4"
"2021-01-07 00:13:47.292369","1","0.4"
"2021-01-06 17:17:54.629282","1","0.4"
"2021-01-05 04:25:16.018245","2","0.4"
"2021-01-05 00:50:20.268615","1","0.4"
"2021-01-04 21:21:12.050183","1","0.4"
"2021-01-01 17:30:18.238298","1","0.4"
"2021-01-01 05:06:00.637521","1","0.4"
"2020-12-29 07:10:40.861264","2","0.4"
"2020-12-29 07:10:34.430143","1","0.3"
"2020-12-29 07:10:27.967610","1","0.2"
"2020-12-27 05:43:29.908485","1","0.4"
"2020-12-26 11:37:56.083645","1","0.4"
"2020-12-26 07:46:49.504890","2","0.4"
"2020-12-24 03:34:51.849098","2","0.4"
"2020-12-23 22:03:36.796068","1","0.4"
"2020-12-23 14:32:53.104040","1","0.4"
"2020-12-22 16:52:27.634456","1","0.4"
"2020-12-22 13:38:14.092375","1","0.4"
"2020-12-22 09:59:54.727628","1","0.4"
"2020-12-21 03:01:59.220789","1","0.3"
"2020-12-20 19:37:27.808160","1","0.4"
"2020-12-19 07:03:06.557485","1","0.4"
"2020-12-18 00:40:25.485734","1","0.2"
"2020-12-18 00:40:23.971813","1","0.3"
"2020-12-18 00:40:22.313578","2","0.4"
"2020-12-17 21:25:45.626669","1","0.4"
"2020-12-17 14:50:11.885274","1","0.2"
"2020-12-13 16:29:13.675708","2","0.2"
"2020-12-12 04:28:10.310701","1","0.4"
"2020-12-12 04:28:01.419041","1","0.3"
"2020-12-12 04:27:50.325775","1","0.2"
"2020-12-11 09:29:05.958245","1","0.3"
"2020-12-11 05:22:30.817765","1","0.4"
"2020-12-10 09:10:32.315744","1","0.2"
"2020-12-09 02:56:52.681684","1","0.3"
"2020-12-08 13:54:30.441547","1","0.2"
"2020-12-07 20:55:21.254888","1","0.4"
"2020-12-07 15:16:25.667155","1","0.4"
"2020-12-07 01:25:26.738119","1","0.2"
"2020-12-06 23:54:22.902133","1","0.2"
"2020-12-06 22:39:16.365280","1","0.3"
"2020-12-05 23:14:58.827334","1","0.3"
"2020-12-04 15:57:32.426413","1","0.4"
"2020-12-04 15:57:24.471355","1","0.3"
"2020-12-04 15:57:17.842545","1","0.2"
"2020-12-04 12:58:00.275583","1","0.4"
"2020-12-04 01:27:40.390981","1","0.4"
"2020-12-02 17:52:33.731996","1","0.4"
"2020-12-02 10:03:08.198718","1","0.4"
"2020-12-02 06:43:15.299965","1","0.2"
"2020-12-01 18:44:55.570844","1","0.3"
"2020-12-01 07:34:57.710854","1","0.2"
"2020-11-30 21:33:53.393010","2","0.4"
"2020-11-30 06:13:09.259455","1","0.2"
"2020-11-30 03:04:03.336791","1","0.3"
"2020-11-30 01:36:18.640418","1","0.4"
"2020-11-29 12:58:50.321079","1","0.4"
"2020-11-29 02:59:30.231711","1","0.2"
"2020-11-28 23:29:23.482334","1","0.4"
"2020-11-28 23:29:19.559150","1","0.3"
"2020-11-28 23:29:14.863766","1","0.2"
"2020-11-28 21:39:01.038729","1","0.2"
"2020-11-28 14:34:57.813348","1","0.4"
"2020-11-28 05:32:53.956940","1","0.4"
"2020-11-27 21:41:37.625067","1","0.3"
"2020-11-27 19:26:31.285361","1","0.3"
"2020-11-27 05:41:13.332632","1","0.4"
"2020-11-26 20:05:08.484863","1","0.4"
"2020-11-26 19:22:54.679402","1","0.2"
"2020-11-26 11:33:08.388542","2","0.3"
"2020-11-26 09:33:37.190860","1","0.2"
"2020-11-26 03:12:31.538147","1","0.2"
"2020-11-26 01:41:38.250089","1","0.3"
"2020-11-25 03:51:23.886754","1","0.2"
"2020-11-24 13:55:40.785682","1","0.4"
"2020-11-24 06:00:44.391138","1","0.3"
"2020-11-23 17:16:36.997465","1","0.4"
"2020-11-23 09:55:53.104019","1","0.2"
"2020-11-23 08:12:54.677778","1","0.2"
"2020-11-23 02:12:48.777993","1","0.2"
"2020-11-23 01:58:40.576720","1","0.4"
"2020-11-22 21:47:47.975340","1","0.3"
"2020-11-21 19:35:16.722504","2","0.4"
"2020-11-21 16:17:10.690746","1","0.4"
"2020-11-21 13:23:46.521270","1","0.4"
"2020-11-21 05:56:28.090050","1","0.2"
"2020-11-20 22:32:21.733496","1","0.4"
"2020-11-20 21:33:17.931311","1","0.2"
"2020-11-20 19:51:11.005438","1","0.3"
"2020-11-20 19:50:06.250918","1","0.4"
"2020-11-20 13:57:22.830709","2","0.2"
"2020-11-20 03:33:58.376903","1","0.2"
"2020-11-20 03:18:40.861039","1","0.3"
"2020-11-19 13:44:26.292778","1","0.2"
"2020-11-19 02:28:24.523112","1","0.4"
"2020-11-18 20:37:20.884809","1","0.3"
"2020-11-18 20:36:33.071778","1","0.4"
"2020-11-18 16:43:13.695297","1","0.4"
"2020-11-18 12:56:49.359421","1","0.4"
"2020-11-18 10:24:39.449330","1","0.3"
"2020-11-18 05:56:55.493896","1","0.3"
"2020-11-18 04:21:35.951692","1","0.3"
"2020-11-17 19:49:34.800645","2","0.2"
"2020-11-16 09:50:18.310822","1","0.4"
"2020-11-16 06:08:49.313361","1","0.2"
"2020-11-16 02:48:00.186331","1","0.4"
"2020-11-15 13:52:12.876127","1","0.4"
"2020-11-15 05:25:03.792898","1","0.3"
"2020-11-15 03:11:29.621323","1","0.3"
"2020-11-14 18:18:46.806899","1","0.4"
"2020-11-14 09:43:57.162615","1","0.4"
"2020-11-14 08:28:47.040564","2","0.2"
"2020-11-14 07:12:54.586625","2","0.4"
"2020-11-13 21:31:50.532588","1","0.2"
"2020-11-13 19:37:52.330554","1","0.4"
"2020-11-13 10:59:30.858858","1","0.3"
"2020-11-13 04:02:01.096826","1","0.3"
"2020-11-13 01:36:57.074929","1","0.3"
"2020-11-12 23:27:20.093241","1","0.4"
"2020-11-12 19:03:22.175025","1","0.4"
"2020-11-12 16:35:46.711084","1","0.2"
"2020-11-12 12:06:17.090420","1","0.4"
"2020-11-12 00:28:24.574762","1","0.2"
"2020-11-11 06:03:55.109195","1","0.3"
"2020-11-10 14:09:45.251639","1","0.4"
"2020-11-10 12:46:32.625400","1","0.2"
"2020-11-10 03:45:23.696877","1","0.4"
"2020-11-09 18:53:04.214291","1","0.3"
"2020-11-09 05:35:35.847952","1","0.2"
"2020-11-08 21:47:49.777499","1","0.2"
"2020-11-08 15:25:27.028675","1","0.2"
"2020-11-08 14:06:31.620136","1","0.3"
"2020-11-08 09:33:38.353255","2","0.4"
"2020-11-08 08:58:50.372244","1","0.2"
"2020-11-08 03:18:02.522951","1","0.3"
"2020-11-07 07:34:55.601479","1","0.4"
"2020-11-07 00:51:30.474554","1","0.4"
"2020-11-05 18:45:33.980118","1","0.4"
"2020-11-05 18:44:33.159346","1","0.3"
"2020-11-05 18:43:29.682680","1","0.2"
"2020-11-05 15:29:01.031778","1","0.3"
"2020-11-05 07:45:39.969116","1","0.2"
"2020-11-04 11:48:21.494800","2","0.4"
"2020-11-03 21:02:22.417441","1","0.2"
"2020-11-03 10:00:37.127047","1","0.4"
"2020-11-02 13:34:30.293008","1","0.4"
"2020-11-02 03:32:29.722684","1","0.2"
"2020-11-01 21:32:54.780542","2","0.3"
"2020-11-01 12:39:55.593760","1","0.3"
"2020-11-01 10:06:49.468114","1","0.4"
"2020-11-01 04:52:01.820605","1","0.2"
"2020-10-31 22:38:31.050727","1","0.3"
"2020-10-31 22:38:23.218144","1","0.2"
"2020-10-31 22:09:28.864296","3","0.4"
"2020-10-30 20:38:43.585987","1","0.4"
"2020-10-30 19:55:34.896642","1","0.2"
"2020-10-30 19:22:50.971281","1","0.3"
"2020-10-30 17:36:57.987415","1","0.2"
"2020-10-29 22:07:35.597587","1","0.4"
"2020-10-29 08:25:18.466014","1","0.3"
"2020-10-29 05:14:22.042428","1","0.3"
"2020-10-29 04:36:08.019929","1","0.2"
"2020-10-28 21:12:32.116720","1","0.2"
"2020-10-28 15:11:35.287219","1","0.4"
"2020-10-28 09:10:02.454273","1","0.3"
"2020-10-28 04:44:18.836746","1","0.2"
"2020-10-28 00:01:31.036698","1","0.2"
"2020-10-27 22:19:37.389893","1","0.2"
"2020-10-27 19:47:23.822371","1","0.2"
"2020-10-27 16:44:56.657709","1","0.4"
"2020-10-27 07:24:43.885474","1","0.3"
"2020-10-26 22:59:23.267554","1","0.2"
"2020-10-26 12:36:47.573616","1","0.4"
"2020-10-26 06:30:49.838428","1","0.4"
"2020-10-25 17:10:56.668192","1","0.4"
"2020-10-25 09:56:14.051049","1","0.3"
"2020-10-25 00:02:41.427231","1","0.2"
"2020-10-24 19:47:25.589750","1","0.2"
"2020-10-24 18:29:28.077620","1","0.4"
"2020-10-23 20:06:10.203719","1","0.3"
"2020-10-23 16:04:33.539655","2","0.4"
"2020-10-23 13:07:15.573966","1","0.4"
"2020-10-22 21:12:34.801716","1","0.2"
"2020-10-22 20:30:17.767224","1","0.4"
"2020-10-22 12:27:51.795745","1","0.3"
"2020-10-22 11:00:17.729722","1","0.3"
"2020-10-21 04:45:09.015876","1","0.4"
"2020-10-21 04:19:11.237648","1","0.2"
"2020-10-20 21:39:09.296327","1","0.3"
"2020-10-19 22:26:14.455485","1","0.3"
"2020-10-19 19:03:06.713119","1","0.2"
"2020-10-19 19:03:05.253788","1","0.3"
"2020-10-19 19:03:03.593417","1","0.4"
"2020-10-19 17:23:29.029515","1","0.4"
"2020-10-19 09:56:06.524909","1","0.2"
"2020-10-19 06:42:09.929743","1","0.4"
"2020-10-19 06:41:56.751612","1","0.2"
"2020-10-18 10:23:23.689750","1","0.4"
"2020-10-18 09:01:11.885289","1","0.4"
"2020-10-18 06:15:27.655845","2","0.3"
"2020-10-17 15:46:32.603224","1","0.2"
"2020-10-17 11:42:50.435664","1","0.4"
"2020-10-17 02:03:39.548448","1","0.4"
"2020-10-16 22:18:40.824910","1","0.3"
"2020-10-16 19:46:24.230599","1","0.3"
"2020-10-16 11:11:35.543076","1","0.4"
"2020-10-16 09:32:18.022009","1","0.3"
"2020-10-16 05:01:19.951793","1","0.4"
"2020-10-15 21:30:32.176286","1","0.4"
"2020-10-15 19:00:35.854484","1","0.4"
"2020-10-15 18:25:27.567758","1","0.2"
"2020-10-15 13:06:09.380150","1","0.4"
"2020-10-15 11:06:21.212014","1","0.3"
"2020-10-14 21:20:48.642841","1","0.3"
"2020-10-14 07:14:52.595465","1","0.2"
"2020-10-14 06:05:17.982343","1","0.4"
"2020-10-14 01:53:52.869479","1","0.4"
"2020-10-13 23:31:42.509493","1","0.3"
"2020-10-13 20:34:03.425440","1","0.2"
"2020-10-13 14:44:24.455881","1","0.2"
"2020-10-13 14:09:36.562389","1","0.4"
"2020-10-13 11:52:48.224818","1","0.2"
"2020-10-13 10:00:30.411048","1","0.4"
"2020-10-13 10:00:14.273719","1","0.3"
"2020-10-13 09:59:51.700556","2","0.2"
"2020-10-13 01:43:37.748842","1","0.4"
"2020-10-12 20:46:25.800199","1","0.4"
"2020-10-12 00:19:35.767155","1","0.4"
"2020-10-12 00:05:38.933912","2","0.3"
"2020-10-11 15:25:27.954565","1","0.4"
"2020-10-11 13:18:22.854510","1","0.4"
"2020-10-11 08:58:47.701184","1","0.4"
"2020-10-11 05:52:19.649720","1","0.2"
"2020-10-10 18:26:30.757646","1","0.2"
"2020-10-10 16:39:29.159733","1","0.2"
"2020-10-10 14:37:31.870710","1","0.2"
"2020-10-10 06:03:31.962561","1","0.3"
"2020-10-09 13:18:37.957517","2","0.4"
"2020-10-09 09:44:40.737599","1","0.4"
"2020-10-08 22:10:35.089126","1","0.4"
"2020-10-08 07:49:33.784433","1","0.3"
"2020-10-08 03:47:19.060196","1","0.3"
"2020-10-07 19:21:33.860861","1","0.2"
"2020-10-07 12:38:05.808567","4","0.4"
"2020-10-06 20:58:59.001397","1","0.4"
"2020-10-06 19:10:57.751750","1","0.4"
"2020-10-06 11:48:04.985322","1","0.4"
"2020-10-06 10:04:47.160387","2","0.3"
"2020-10-06 09:14:35.748993","1","0.4"
"2020-10-06 03:20:43.713038","1","0.3"
"2020-10-05 19:26:54.764280","1","0.4"
"2020-10-04 15:37:34.271563","2","0.3"
"2020-10-03 22:00:56.216834","1","0.3"
"2020-10-03 17:12:13.580903","1","0.4"
"2020-10-02 05:42:16.050133","3","0.4"
"2020-10-02 02:51:24.692929","1","0.3"
"2020-10-02 00:52:16.786748","1","0.3"
"2020-10-01 22:28:26.351847","1","0.2"
"2020-10-01 15:37:04.242032","1","0.3"
"2020-10-01 10:39:46.748819","1","0.4"
"2020-10-01 00:01:40.283195","1","0.2"
"2020-09-30 17:37:44.184478","1","0.4"
"2020-09-29 04:48:37.817665","1","0.3"
"2020-09-29 03:35:56.283455","1","0.3"
"2020-09-28 23:42:39.303716","1","0.2"
"2020-09-28 21:37:28.825075","1","0.4"
"2020-09-28 17:37:24.193720","3","0.3"
"2020-09-28 15:58:42.131075","1","0.2"
"2020-09-28 13:04:08.690051","1","0.4"
"2020-09-28 05:20:18.304586","1","0.2"
"2020-09-27 03:24:04.900017","1","0.3"
"2020-09-26 19:24:49.207023","1","0.3"
"2020-09-25 22:50:25.875856","1","0.2"
"2020-09-25 17:40:26.211482","1","0.2"
"2020-09-25 16:19:34.887861","4","0.2"
"2020-09-25 02:16:39.322856","1","0.2"
"2020-09-24 22:56:25.730545","1","0.3"
"2020-09-24 04:46:23.577722","2","0.3"
"2020-09-23 19:26:56.271465","3","0.2"
"2020-09-23 09:10:28.299346","3","0.2"
"2020-09-23 06:31:19.371284","1","0.3"
"2020-09-23 03:20:11.138403","1","0.2"
"2020-09-23 00:14:32.147216","1","0.2"
"2020-09-22 21:41:48.800560","2","0.3"
"2020-09-22 13:52:51.754839","3","0.4"
"2020-09-21 21:47:07.754822","1","0.4"
"2020-09-21 13:27:57.523728","1","0.3"
"2020-09-21 11:04:12.649011","1","0.2"
"2020-09-21 08:48:11.876319","1","0.3"
"2020-09-21 05:02:33.503783","1","0.4"
"2020-09-20 22:49:04.715488","1","0.4"
"2020-09-19 20:08:14.472470","1","0.2"
"2020-09-19 09:00:13.247637","2","0.2"
"2020-09-18 20:03:15.132131","1","0.4"
"2020-09-18 07:37:34.526148","2","0.4"
"2020-09-17 21:50:07.610625","1","0.4"
"2020-09-17 18:05:21.081583","1","0.2"
"2020-09-17 16:49:10.651710","1","0.2"
"2020-09-17 03:17:33.102641","1","0.3"
"2020-09-16 21:14:59.876634","1","0.2"
"2020-09-16 16:26:34.433302","1","0.2"
"2020-09-16 14:23:50.745289","2","0.3"
"2020-09-16 08:09:56.486677","1","0.4"
"2020-09-16 06:08:40.131132","1","0.2"
"2020-09-16 04:59:43.654568","1","0.3"
"2020-09-15 12:28:05.532805","1","0.4"
"2020-09-15 05:44:11.655957","1","0.4"
"2020-09-15 03:52:50.680072","1","0.3"
"2020-09-14 23:20:55.908413","1","0.4"
"2020-09-14 17:46:17.700577","1","0.2"
"2020-09-14 07:56:38.670528","1","0.2"
"2020-09-13 17:45:22.804157","1","0.3"
"2020-09-13 12:53:38.955430","2","0.2"
"2020-09-13 08:26:50.656807","3","0.2"
"2020-09-13 05:36:39.987782","1","0.3"
"2020-09-13 03:32:32.877214","1","0.2"
"2020-09-13 01:13:34.306034","1","0.4"
"2020-09-11 20:00:30.738287","1","0.3"
"2020-09-11 17:20:40.317832","1","0.4"
"2020-09-11 06:09:09.831632","1","0.2"
"2020-09-10 15:29:20.138224","1","0.4"
"2020-09-10 08:41:51.212867","1","0.2"
"2020-09-10 02:25:10.923203","2","0.2"
"2020-09-09 23:53:12.149951","1","0.2"
"2020-09-08 20:14:51.981268","1","0.2"
"2020-09-08 08:48:02.930780","1","0.3"
"2020-09-08 03:14:20.952971","1","0.4"
"2020-09-07 19:09:04.376053","1","0.3"
"2020-09-07 10:13:31.081149","1","0.3"
"2020-09-07 01:41:34.395535","2","0.2"
"2020-09-06 19:15:02.323473","1","0.2"
"2020-09-06 07:56:43.994180","1","0.3"
"2020-09-05 16:23:13.303170","1","0.3"
"2020-09-05 14:18:36.466650","1","0.4"
"2020-09-05 13:15:56.860505","1","0.4"
"2020-09-05 08:06:03.162544","1","0.4"
"2020-09-04 22:06:38.327585","2","0.3"
"2020-09-04 10:14:12.944954","1","0.2"
"2020-09-04 02:09:19.471413","1","0.3"
"2020-09-02 10:17:16.476671","1","0.3"
"2020-09-02 06:53:26.489055","1","0.3"
"2020-09-02 05:40:13.918894","1","0.2"
"2020-09-02 04:20:24.452081","1","0.4"
"2020-08-31 13:15:12.373142","1","0.2"
"2020-08-31 01:06:12.024151","1","0.4"
"2020-08-30 16:11:36.671087","1","0.4"
"2020-08-30 08:55:07.635525","1","0.4"
"2020-08-30 05:03:48.574045","1","0.4"
"2020-08-29 15:54:00.107076","1","0.2"
"2020-08-29 01:15:44.007421","1","0.3"
"2020-08-28 21:27:52.228808","2","0.2"
"2020-08-28 19:58:13.300947","1","0.2"
"2020-08-28 10:34:57.819902","1","0.4"
"2020-08-27 16:08:59.394747","1","0.4"
"2020-08-26 23:27:04.876918","1","0.4"
"2020-08-26 19:07:31.211461","3","0.4"
"2020-08-26 16:26:06.143414","1","0.2"
"2020-08-26 03:13:39.250192","2","0.3"
"2020-08-25 19:08:36.992495","1","0.2"
"2020-08-25 16:31:55.301916","1","0.3"
"2020-08-25 12:59:42.952717","1","0.4"
"2020-08-23 16:30:48.017267","1","0.2"
"2020-08-23 05:34:57.313933","1","0.3"
"2020-08-22 21:46:20.095253","1","0.2"
"2020-08-22 19:35:01.688588","1","0.3"
"2020-08-21 07:01:13.754551","1","0.4"
"2020-08-20 21:25:43.355660","1","0.3"
"2020-08-20 17:26:14.873940","1","0.2"
"2020-08-20 09:55:36.241743","2","0.3"
"2020-08-20 01:59:55.889280","1","0.2"
"2020-08-20 00:31:58.935932","1","0.2"
"2020-08-19 19:12:45.395611","1","0.2"
"2020-08-19 16:16:40.272222","1","0.3"
"2020-08-18 18:09:10.652227","1","0.3"
"2020-08-18 10:53:08.749681","1","0.4"
"2020-08-18 03:30:36.500811","1","0.3"
"2020-08-17 12:50:13.944683","1","0.3"
"2020-08-17 09:58:27.203732","1","0.2"
"2020-08-17 03:51:54.774678","1","0.2"
"2020-08-15 20:34:25.123010","2","0.3"
"2020-08-15 18:26:39.547064","1","0.4"
"2020-08-15 00:44:47.974580","1","0.3"
"2020-08-14 11:53:07.235114","1","0.2"
"2020-08-12 20:29:04.574184","1","0.4"
"2020-08-11 13:04:26.146266","1","0.2"
"2020-08-11 03:54:42.897719","1","0.4"
"2020-08-11 00:48:27.116247","1","0.2"
"2020-08-10 21:36:03.522701","1","0.2"
"2020-08-08 00:24:21.696256","1","0.3"
"2020-08-07 18:59:01.243292","1","0.4"
"2020-08-04 10:15:51.653817","1","0.4"
"2020-08-04 07:59:13.829577","1","0.4"
"2020-08-02 17:49:22.757063","1","0.3"
"2020-08-01 19:47:11.669988","1","0.2"
"2020-07-30 22:03:52.226649","3","0.2"
"2020-07-29 20:54:12.350570","1","0.3"
"2020-07-29 10:03:50.728739","1","0.3"
"2020-07-29 07:48:09.090632","2","0.2"
"2020-07-29 06:29:18.400065","1","0.3"
"2020-07-29 02:58:49.887291","1","0.3"
"2020-07-25 16:21:57.024255","1","0.4"
"2020-07-23 04:10:06.862301","1","0.4"
"2020-07-22 20:49:00.647207","1","0.2"
"2020-07-22 08:55:59.154595","1","0.4"
"2020-07-19 14:39:07.488021","1","0.2"
"2020-07-19 09:08:04.141146","1","0.3"
"2020-07-19 06:28:10.370070","1","0.4"
"2020-07-18 06:35:34.849523","1","0.4"
"2020-07-17 17:19:50.526682","1","0.4"
"2020-07-16 18:20:53.565306","1","0.4"
"2020-07-15 18:48:11.941542","1","0.4"
"2020-07-10 08:53:32.272388","2","0.2"
"2020-07-10 01:42:37.132846","1","0.3"
"2020-07-09 13:54:10.453803","1","0.4"
"2020-07-05 19:32:24.233182","3","0.2"
"2020-07-02 16:09:54.673037","2","0.3"
"2020-06-29 22:31:47.104496","1","0.2"
"2020-06-29 10:47:26.144352","1","0.3"
"2020-06-29 00:49:43.535508","1","0.4"
"2020-06-28 21:30:12.476319","3","0.4"
"2020-06-28 08:34:30.206548","1","0.3"
"2020-06-27 16:53:39.014923","1","0.2"
"2020-06-25 10:21:51.979128","1","0.4"
"2020-06-24 06:43:53.972229","2","0.3"
"2020-06-23 18:49:26.443381","1","0.3"
"2020-06-23 08:16:48.406750","1","0.4"
"2020-06-23 06:26:25.708373","1","0.4"
"2020-06-20 06:53:07.026432","2","0.4"
"2020-06-20 05:41:05.575486","1","0.3"
"2020-06-19 12:01:36.082857","1","0.4"
"2020-06-17 21:34:46.690393","2","0.4"
"2020-06-17 13:23:56.471007","1","0.3"
"2020-06-16 21:46:04.197363","1","0.4"
"2020-06-13 06:58:52.170955","3","0.4"
"2020-06-12 19:24:05.096490","1","0.2"
"2020-06-11 02:34:20.415251","1","0.3"
"2020-06-10 12:49:08.111247","1","0.4"
"2020-06-10 11:46:48.342199","1","0.4"
"2020-06-10 08:38:43.172651","1","0.4"
"2020-06-10 04:57:02.272409","1","0.3"
"2020-06-09 08:56:21.249017","1","0.3"
"2020-06-08 11:03:48.959044","1","0.2"
"2020-06-07 17:03:56.842594","1","0.4"
"2020-06-07 13:46:30.695761","1","0.4"
"2020-06-06 05:16:27.712970","1","0.3"
"2020-06-06 02:26:48.135156","2","0.2"
"2020-06-04 17:16:12.926406","1","0.2"
"2020-06-04 07:35:23.990627","1","0.3"
"2020-06-03 20:17:36.511609","1","0.4"
"2020-06-02 17:55:36.197019","1","0.3"
"2020-05-30 16:04:24.466692","1","0.4"
"2020-05-30 13:08:32.973094","1","0.4"
"2020-05-28 23:28:08.421495","4","0.2"
"2020-05-28 12:48:03.034135","1","0.4"
"2020-05-27 00:16:53.336673","1","0.2"
"2020-05-25 20:08:24.939122","4","0.2"
"2020-05-22 20:13:49.537085","1","0.2"
"2020-05-22 18:34:53.723924","1","0.3"
"2020-05-22 07:45:06.047539","1","0.3"
"2020-05-21 19:16:02.277639","1","0.4"
"2020-05-21 18:13:16.287583","1","0.4"
"2020-05-20 13:33:58.011417","1","0.4"
"2020-05-19 10:14:15.827647","2","0.2"
"2020-05-14 13:50:15.734826","1","0.4"
"2020-05-12 19:50:54.952405","1","0.3"
"2020-05-12 15:50:03.114828","1","0.2"
"2020-05-12 12:16:12.776290","2","0.3"
"2020-05-11 09:01:38.798014","1","0.4"
"2020-05-11 06:55:09.446316","1","0.4"
"2020-05-08 22:26:29.516045","1","0.2"
"2020-05-08 16:55:27.324988","1","0.3"
"2020-05-08 01:26:44.375972","1","0.4"
"2020-05-06 21:57:48.497347","1","0.4"
"2020-05-05 17:24:09.219103","3","0.2"
"2020-05-02 18:46:24.501200","1","0.4"
"2020-05-01 03:30:15.144772","3","0.4"
"2020-05-01 00:01:53.072172","1","0.3"
"2020-04-29 21:24:39.857996","1","0.4"
"2020-04-28 18:26:08.659659","1","0.3"
"2020-04-28 11:52:19.607804","1","0.2"
"2020-04-23 09:02:42.789769","1","0.4"
"2020-04-22 11:58:13.870950","3","0.4"
"2020-04-19 13:19:18.184429","1","0.2"
"2020-04-18 18:15:42.438641","1","0.4"
"2020-04-17 04:00:56.345557","1","0.4"
"2020-04-15 19:52:09.872232","1","0.4"
"2020-04-13 08:13:20.383388","1","0.2"
"2020-04-09 20:41:49.776720","1","0.4"
"2020-04-08 15:16:59.464932","1","0.3"
"2020-04-08 09:28:19.331958","1","0.3"
"2020-04-08 02:44:37.155767","1","0.2"
"2020-04-06 17:48:32.327420","1","0.4"
"2020-04-03 19:29:12.615806","1","0.4"
"2020-04-02 19:47:34.287508","1","0.4"
"2020-03-30 08:43:08.477083","1","0.4"
"2020-03-29 17:33:44.036921","1","0.3"
"2020-03-28 22:02:32.065576","1","0.4"
"2020-03-26 08:05:41.882799","1","0.3"
"2020-03-24 19:43:30.485766","3","0.2"
"2020-03-23 23:49:28.971835","3","0.4"
"2020-03-23 15:29:51.541457","1","0.2"
"2020-03-20 22:30:02.047574","4","0.4"
"2020-03-20 18:21:10.179024","1","0.4"
"2020-03-20 02:50:33.728068","2","0.3"
"2020-03-17 23:44:43.767618","3","0.4"
"2020-03-17 05:46:09.992675","1","0.4"
"2020-03-15 17:44:54.444189","3","0.4"
"2020-03-15 01:45:17.763647","1","0.3"
"2020-03-13 08:18:51.710864","1","0.2"
"2020-03-13 01:43:43.328065","1","0.2"
"2020-03-11 01:44:40.142158","1","0.4"
"2020-03-10 09:17:40.138891","1","0.3"
"2020-03-08 23:38:37.160140","1","0.4"
"2020-03-08 11:12:32.808527","1","0.3"
"2020-03-07 12:58:30.671067","3","0.4"
"2020-03-07 10:04:29.468767","2","0.4"
"2020-03-07 07:08:41.571219","3","0.4"
"2020-03-07 02:44:31.012688","1","0.2"
"2020-03-06 21:45:01.674454","2","0.3"
"2020-03-06 15:02:39.305613","3","0.2"
"2020-03-05 04:55:42.326413","1","0.4"
"2020-03-03 23:01:24.530013","1","0.4"
"2020-03-03 04:06:57.965395","1","0.4"
"2020-03-01 12:59:16.631127","1","0.4"
"2020-02-27 22:49:10.024862","1","0.4"
"2020-02-27 16:23:26.481368","2","0.2"
"2020-02-27 07:31:54.292823","1","0.4"
"2020-02-27 00:57:04.332365","1","0.4"
"2020-02-26 23:42:18.210819","2","0.4"
"2020-02-26 21:59:03.692330","2","0.4"
"2020-02-26 11:02:09.044393","1","0.4"
"2020-02-23 22:35:13.644151","1","0.4"
"2020-02-23 20:33:31.214104","1","0.4"
"2020-02-21 15:39:17.436704","3","0.4"
"2020-02-17 08:08:46.715513","1","0.3"
"2020-02-16 15:00:23.291567","1","0.4"
"2020-02-15 02:39:54.286012","3","0.4"
"2020-02-12 14:06:43.007982","1","0.2"
"2020-02-12 01:38:18.069268","1","0.2"
"2020-02-11 14:36:21.176842","1","0.4"
"2020-02-11 09:05:41.488590","1","0.4"
"2020-02-08 19:29:01.370392","1","0.4"
"2020-02-08 12:55:55.774301","1","0.3"
"2020-02-04 04:38:19.011060","1","0.3"
"2020-02-02 15:49:00.115981","1","0.2"
"2020-02-02 14:00:43.835987","1","0.4"
"2020-01-29 07:51:17.334976","1","0.4"
"2020-01-29 04:08:51.025834","1","0.4"
"2020-01-28 15:04:13.674779","1","0.3"
"2020-01-25 05:57:36.079411","2","0.4"
"2020-01-25 04:11:29.381677","1","0.4"
"2020-01-24 19:15:30.039570","1","0.4"
"2020-01-22 14:48:45.303555","1","0.4"
"2020-01-20 05:14:17.541604","1","0.3"
"2020-01-18 12:47:06.611708","1","0.2"
"2020-01-17 16:44:09.658364","1","0.3"
"2020-01-16 10:39:55.782439","1","0.2"
