"Date","Downloads","Mod Version"
"2022-10-26 22:30:41.744521","1","1.8.3.3"
"2022-10-26 21:29:10.379030","1","1.8.0.1"
"2022-10-25 05:02:04.399076","1","1.8.1"
"2022-10-24 19:51:13.028359","1","1.8.3.1"
"2022-10-24 17:46:40.009830","1","1.8.3.3"
"2022-10-22 21:53:21.198209","1","1.8.3.3"
"2022-10-22 21:07:10.853448","1","1.8.0.1"
"2022-10-22 17:22:40.269665","1","1.8.3.1"
"2022-10-22 15:52:40.598416","1","1.8.3.3"
"2022-10-21 23:57:48.046165","1","1.8.3.3"
"2022-10-21 19:42:31.137818","1","1.8.3.3"
"2022-10-21 03:50:23.494841","1","1.8.3.3"
"2022-10-21 01:15:38.392710","1","1.8.3.3"
"2022-10-20 15:25:52.155652","1","1.8.3.3"
"2022-10-19 12:33:16.598351","1","1.8.3.3"
"2022-10-18 18:33:23.261490","1","1.8.3.3"
"2022-10-18 17:57:10.067147","1","1.8.0.1"
"2022-10-17 18:28:15.322351","1","1.8.3.3"
"2022-10-16 02:40:36.871847","1","1.8.3.3"
"2022-10-14 15:06:43.707849","1","1.8.3.3"
"2022-10-14 14:45:54.542617","1","1.8.0.1"
"2022-10-12 09:09:55.945989","1","1.8.3.3"
"2022-10-11 18:45:58.007937","1","1.8.3.3"
"2022-10-11 18:31:03.129046","1","1.8.0.1"
"2022-10-08 20:03:43.049531","1","1.8.3.3"
"2022-10-08 08:26:40.278059","1","1.8.3.3"
"2022-10-07 23:08:22.277906","1","1.8.0"
"2022-10-07 08:16:54.420467","1","1.8.3.3"
"2022-10-07 08:07:49.613798","1","1.8.0.1"
"2022-10-06 22:28:39.160006","1","1.8.3.3"
"2022-10-06 17:14:33.945426","1","1.8.3.3"
"2022-10-05 23:07:53.229318","1","1.8.3.3"
"2022-10-05 02:49:52.447787","2","1.8.3.1"
"2022-10-05 02:49:17.315435","2","1.8.2"
"2022-10-05 02:48:51.562577","2","1.8.1"
"2022-10-05 02:48:30.160773","2","1.8.0.1"
"2022-10-05 02:47:53.638639","2","1.8.0"
"2022-10-05 02:47:22.847115","4","1.8.3.3"
"2022-10-04 14:39:26.400422","1","1.8.3.1"
"2022-10-04 07:50:32.457640","1","1.8.3.3"
"2022-10-04 07:38:34.423555","1","1.8.0.1"
"2022-10-03 17:46:40.902290","1","1.8.3.3"
"2022-10-01 14:13:33.048727","1","1.8.3.3"
"2022-10-01 11:03:51.187431","1","1.8.3.3"
"2022-09-30 22:21:55.472201","1","1.8.3.3"
"2022-09-29 20:37:51.304376","1","1.8.3.3"
"2022-09-29 20:12:56.270730","1","1.8.0.1"
"2022-09-28 20:35:15.509549","1","1.8.3.3"
"2022-09-28 16:01:39.897474","1","1.8.3.3"
"2022-09-28 07:31:58.247600","1","1.8.3.3"
"2022-09-27 01:52:21.149428","1","1.8.3.3"
"2022-09-26 20:00:10.532739","1","1.8.3.3"
"2022-09-26 19:28:20.048380","1","1.8.0.1"
"2022-09-25 17:22:21.933462","1","1.8.3.3"
"2022-09-25 09:34:18.646075","1","1.8.3.3"
"2022-09-25 05:07:39.598628","1","1.8.3.3"
"2022-09-25 05:07:34.521670","1","1.8.3.1"
"2022-09-25 05:07:29.831652","1","1.8.2"
"2022-09-25 05:07:24.542963","1","1.8.1"
"2022-09-25 05:07:20.246184","1","1.8.0.1"
"2022-09-25 05:07:15.707853","1","1.8.0"
"2022-09-23 19:03:41.514259","1","1.8.3.3"
"2022-09-23 18:28:57.183155","1","1.8.0.1"
"2022-09-23 08:54:30.736358","1","1.8.3.3"
"2022-09-21 03:23:34.565909","1","1.8.3.1"
"2022-09-20 19:41:09.298350","1","1.8.3.3"
"2022-09-20 18:57:22.223958","1","1.8.0.1"
"2022-09-20 00:08:07.150850","1","1.8.3.3"
"2022-09-19 23:22:10.501208","1","1.8.0"
"2022-09-19 16:34:55.967690","1","1.8.3.3"
"2022-09-19 12:06:56.641114","1","1.8.3.3"
"2022-09-19 08:59:36.560787","1","1.8.3.3"
"2022-09-19 02:48:58.279161","1","1.8.3.3"
"2022-09-19 01:39:09.008397","1","1.8.3.3"
"2022-09-18 01:53:18.107063","1","1.8.3.3"
"2022-09-17 18:46:59.010830","1","1.8.3.3"
"2022-09-17 03:27:02.001065","1","1.8.3.3"
"2022-09-17 02:15:16.208101","1","1.8.3.1"
"2022-09-16 17:03:16.662913","1","1.8.3.3"
"2022-09-16 16:15:15.343204","1","1.8.0.1"
"2022-09-15 03:54:36.570946","1","1.8.1"
"2022-09-15 03:40:10.720625","1","1.8.3.3"
"2022-09-14 20:12:52.306700","1","1.8.1"
"2022-09-14 02:22:40.300195","1","1.8.3.1"
"2022-09-13 02:47:45.042033","1","1.8.0"
"2022-09-13 02:47:30.731114","1","1.8.3.3"
"2022-09-13 02:42:56.325459","1","1.8.2"
"2022-09-13 02:42:50.490628","1","1.8.3.1"
"2022-09-13 02:40:55.596525","1","1.8.0.1"
"2022-09-13 02:40:30.741687","1","1.8.1"
"2022-09-12 18:40:09.092099","1","1.8.3.3"
"2022-09-11 18:59:30.606689","1","1.8.3.3"
"2022-09-11 14:40:24.320722","1","1.8.3.3"
"2022-09-10 06:54:09.241639","1","1.8.3.1"
"2022-09-07 02:32:52.070739","1","1.8.3.3"
"2022-09-06 23:57:45.590113","1","1.8.2"
"2022-09-06 12:24:30.746277","1","1.8.3.3"
"2022-09-06 10:35:35.681880","1","1.8.2"
"2022-09-05 19:51:29.321656","1","1.8.0"
"2022-09-04 22:13:37.587385","1","1.8.3.3"
"2022-09-04 09:07:14.344182","2","1.8.3.3"
"2022-09-04 07:58:31.894267","1","1.8.2"
"2022-09-03 16:54:25.936971","1","1.8.0"
"2022-09-03 16:14:51.574850","1","1.8.2"
"2022-09-03 13:32:49.579412","1","1.8.3.3"
"2022-09-03 12:24:25.119117","1","1.8.3.3"
"2022-09-03 11:10:09.542958","1","1.8.1"
"2022-09-02 18:10:17.425802","1","1.8.0.1"
"2022-09-02 16:54:18.848731","1","1.8.3.1"
"2022-09-02 00:20:03.102591","1","1.8.2"
"2022-09-01 19:53:49.902470","1","1.8.3.1"
"2022-09-01 15:13:37.084913","1","1.8.0"
"2022-09-01 09:45:48.530206","2","1.8.3.3"
"2022-09-01 02:24:28.039662","1","1.8.3.3"
"2022-08-31 19:44:23.155233","1","1.8.3.3"
"2022-08-31 10:21:39.072728","1","1.8.3.3"
"2022-08-31 08:10:50.537607","1","1.8.0"
"2022-08-31 00:43:21.594779","1","1.8.3.3"
"2022-08-29 04:20:05.745285","1","1.8.3.3"
"2022-08-29 00:09:38.538293","1","1.8.2"
"2022-08-28 22:14:07.524749","1","1.8.3.1"
"2022-08-28 18:28:51.334476","1","1.8.3.3"
"2022-08-27 03:54:45.872316","1","1.8.3.3"
"2022-08-26 04:06:43.567438","1","1.8.3.3"
"2022-08-26 02:38:25.900729","1","1.8.3.1"
"2022-08-25 22:12:58.301102","1","1.8.3.3"
"2022-08-25 14:28:45.973155","1","1.8.3.3"
"2022-08-25 07:16:34.667868","1","1.8.3.3"
"2022-08-23 19:36:14.586806","2","1.8.3.3"
"2022-08-23 11:43:04.699442","1","1.8.1"
"2022-08-22 19:45:56.337557","1","1.8.0"
"2022-08-22 19:45:42.816174","1","1.8.0.1"
"2022-08-22 19:45:38.444695","1","1.8.1"
"2022-08-22 19:45:37.901400","1","1.8.2"
"2022-08-22 19:45:36.795961","1","1.8.3.1"
"2022-08-22 19:45:36.616765","2","1.8.3.3"
"2022-08-22 14:38:27.110303","1","1.8.3.3"
"2022-08-22 12:43:07.489495","1","1.8.1"
"2022-08-21 20:30:33.514794","1","1.8.0.1"
"2022-08-21 20:30:26.148529","1","1.8.0"
"2022-08-21 19:04:00.279460","1","1.8.3.3"
"2022-08-21 13:29:10.373881","1","1.8.3.3"
"2022-08-21 05:48:26.534840","1","1.8.3.1"
"2022-08-20 15:26:59.515329","1","1.8.0.1"
"2022-08-20 11:51:47.027438","1","1.8.3.3"
"2022-08-20 03:47:42.048562","2","1.8.2"
"2022-08-18 11:48:34.193515","1","1.8.0"
"2022-08-18 06:45:49.564689","1","1.8.2"
"2022-08-17 20:27:31.259369","1","1.8.0"
"2022-08-17 19:07:18.464782","1","1.8.3.1"
"2022-08-17 12:45:00.861334","2","1.8.3.3"
"2022-08-17 11:56:56.991636","1","1.8.0"
"2022-08-17 11:21:17.257809","1","1.8.3.3"
"2022-08-17 11:03:23.157506","1","1.8.2"
"2022-08-17 00:00:59.591350","1","1.8.3.3"
"2022-08-16 10:29:54.155431","1","1.8.0.1"
"2022-08-15 06:38:41.923333","1","1.8.3.1"
"2022-08-15 06:36:27.275280","1","1.8.2"
"2022-08-15 06:30:50.361499","1","1.8.1"
"2022-08-14 22:01:24.146377","1","1.8.1"
"2022-08-14 19:33:14.703924","1","1.8.0.1"
"2022-08-13 15:19:09.342245","1","1.8.0"
"2022-08-13 13:21:48.692270","1","1.8.3.1"
"2022-08-13 12:37:52.808872","2","1.8.3.3"
"2022-08-13 12:27:25.425634","1","1.8.2"
"2022-08-13 00:48:16.898964","1","1.8.3.3"
"2022-08-12 22:22:49.322205","1","1.8.0"
"2022-08-12 17:57:57.353177","1","1.8.3.3"
"2022-08-12 13:06:33.674612","1","1.8.1"
"2022-08-12 08:34:46.427714","1","1.8.2"
"2022-08-12 06:00:34.034166","1","1.8.1"
"2022-08-12 01:38:57.726708","1","1.8.3.3"
"2022-08-11 07:25:02.512905","1","1.8.3.3"
"2022-08-11 05:22:28.483684","1","1.8.0.1"
"2022-08-11 05:21:26.357376","1","1.8.3.3"
"2022-08-11 05:21:04.274868","1","1.8.1"
"2022-08-11 05:16:00.999165","2","1.8.0"
"2022-08-11 05:05:14.709936","1","1.8.2"
"2022-08-11 05:04:50.600233","1","1.8.3.1"
"2022-08-10 15:02:10.028565","1","1.8.3.3"
"2022-08-09 23:20:18.437645","1","1.8.2"
"2022-08-09 20:59:41.913005","1","1.8.1"
"2022-08-09 19:51:29.913693","1","1.8.3.3"
"2022-08-09 15:20:50.298298","1","1.8.0.1"
"2022-08-09 07:05:15.169183","1","1.8.3.3"
"2022-08-09 01:20:33.910586","1","1.8.3.3"
"2022-08-08 08:27:25.126278","1","1.8.2"
"2022-08-08 08:27:04.657424","1","1.8.1"
"2022-08-08 08:26:58.081856","1","1.8.0.1"
"2022-08-08 08:26:44.337734","1","1.8.3.3"
"2022-08-08 08:08:33.475831","2","1.8.3.1"
"2022-08-08 02:39:35.836907","1","1.8.3.3"
"2022-08-07 13:47:08.338410","1","1.8.2"
"2022-08-07 08:34:15.415598","1","1.8.3.3"
"2022-08-07 08:12:05.619837","2","1.8.0"
"2022-08-06 16:45:14.265060","1","1.8.3.1"
"2022-08-06 16:19:38.669958","1","1.8.3.3"
"2022-08-06 10:21:49.254222","1","1.8.0"
"2022-08-06 08:14:34.415239","1","1.8.3.3"
"2022-08-05 21:05:28.406171","1","1.8.0.1"
"2022-08-05 20:56:20.433541","1","1.8.3.3"
"2022-08-05 09:29:00.012985","1","1.8.3.3"
"2022-08-05 07:22:20.028719","1","1.8.2"
"2022-08-04 20:57:26.789800","1","1.8.3.1"
"2022-08-04 20:56:27.724835","1","1.8.2"
"2022-08-04 20:55:11.458008","1","1.8.1"
"2022-08-04 20:54:05.497952","1","1.8.0.1"
"2022-08-04 20:53:02.870971","1","1.8.0"
"2022-08-04 20:26:39.171581","1","1.8.3.3"
"2022-08-04 06:51:49.277060","1","1.8.3.3"
"2022-08-04 01:20:01.009968","1","1.8.0"
"2022-08-03 17:18:40.841642","1","1.8.0.1"
"2022-08-03 00:43:06.572649","1","1.8.0.1"
"2022-08-02 23:48:04.550200","1","1.8.3.1"
"2022-08-02 12:15:37.276455","1","1.8.3.3"
"2022-08-02 11:03:28.793316","1","1.8.3.3"
"2022-08-02 09:41:53.657012","1","1.8.2"
"2022-08-02 00:52:29.477142","1","1.8.2"
"2022-08-02 00:41:27.273339","1","1.8.3.3"
"2022-08-01 20:44:52.665028","1","1.8.3.3"
"2022-08-01 14:15:45.258010","1","1.8.3.3"
"2022-08-01 11:35:25.005549","1","1.8.1"
"2022-08-01 11:14:45.697134","1","1.8.3.3"
"2022-08-01 06:35:09.266997","1","1.8.3.1"
"2022-07-31 19:01:11.756936","1","1.8.3.1"
"2022-07-31 03:47:16.740342","3","1.8.3.3"
"2022-07-30 22:47:30.849837","2","1.8.3.3"
"2022-07-30 21:06:27.216294","1","1.8.3.3"
"2022-07-30 17:46:55.964846","1","1.8.0.1"
"2022-07-30 06:18:48.947645","1","1.8.3.3"
"2022-07-30 04:14:09.393411","1","1.8.1"
"2022-07-30 04:06:39.399330","1","1.8.0"
"2022-07-29 20:15:22.097708","1","1.8.2"
"2022-07-29 18:09:53.904777","1","1.8.1"
"2022-07-29 17:44:58.474432","1","1.8.3.3"
"2022-07-29 06:50:50.363795","1","1.8.0"
"2022-07-29 01:42:29.454256","1","1.8.0.1"
"2022-07-28 21:54:54.236816","1","1.8.3.3"
"2022-07-28 20:09:21.088135","1","1.8.3.3"
"2022-07-28 10:24:40.585641","1","1.8.0.1"
"2022-07-28 10:22:49.983955","1","1.8.3.3"
"2022-07-28 10:09:17.181658","1","1.8.3.1"
"2022-07-28 06:43:34.639308","1","1.8.0.1"
"2022-07-28 06:43:16.876231","1","1.8.0"
"2022-07-28 04:21:49.430457","1","1.8.0.1"
"2022-07-27 23:31:25.290170","1","1.8.2"
"2022-07-27 17:43:43.758026","1","1.8.3.3"
"2022-07-27 10:47:19.541243","2","1.8.3.3"
"2022-07-27 07:11:57.758144","1","1.8.3.1"
"2022-07-27 05:47:14.793427","1","1.8.1"
"2022-07-27 05:12:34.743161","1","1.8.3.3"
"2022-07-27 02:55:24.943774","1","1.8.1"
"2022-07-27 01:09:17.798887","1","1.8.3.3"
"2022-07-26 23:09:05.147285","1","1.8.3.3"
"2022-07-26 20:53:09.029094","1","1.8.3.3"
"2022-07-26 14:18:46.210508","1","1.8.3.1"
"2022-07-26 14:05:41.606722","1","1.8.3.3"
"2022-07-26 08:30:39.437559","1","1.8.3.3"
"2022-07-26 03:30:52.190602","1","1.8.3.3"
"2022-07-25 19:21:45.572838","1","1.8.1"
"2022-07-25 19:21:27.016574","1","1.8.0"
"2022-07-25 17:10:36.631171","1","1.8.0"
"2022-07-25 17:10:28.229645","1","1.8.0.1"
"2022-07-25 17:10:21.259590","1","1.8.1"
"2022-07-25 17:10:14.618515","1","1.8.2"
"2022-07-25 17:10:08.137216","1","1.8.3.1"
"2022-07-25 17:10:01.785125","1","1.8.3.3"
"2022-07-25 03:51:05.315451","1","1.8.3.3"
"2022-07-24 22:38:01.406312","1","1.8.3.3"
"2022-07-23 18:44:07.641890","1","1.8.2"
"2022-07-23 18:44:04.996461","1","1.8.0.1"
"2022-07-23 18:42:31.321130","1","1.8.3.1"
"2022-07-23 18:40:24.442957","1","1.8.0"
"2022-07-23 18:40:00.621568","1","1.8.3.3"
"2022-07-23 18:37:44.577080","1","1.8.1"
"2022-07-23 16:37:52.492284","1","1.8.3.3"
"2022-07-23 14:12:39.659059","1","1.8.3.3"
"2022-07-23 12:43:23.306581","1","1.8.3.1"
"2022-07-23 12:42:34.634295","1","1.8.3.3"
"2022-07-23 12:40:04.571065","1","1.8.0"
"2022-07-23 12:39:21.841830","1","1.8.1"
"2022-07-23 12:38:53.369156","1","1.8.2"
"2022-07-23 06:35:10.702371","1","1.8.2"
"2022-07-23 05:48:57.558718","2","1.8.3.3"
"2022-07-22 21:18:16.446594","1","1.8.3.3"
"2022-07-22 19:31:26.628500","2","1.8.3.3"
"2022-07-22 17:55:34.810606","1","1.8.3.3"
"2022-07-22 13:35:29.049799","1","1.8.3.3"
"2022-07-22 11:25:46.265399","1","1.8.3.3"
"2022-07-21 21:05:29.261760","1","1.8.0"
"2022-07-21 20:30:21.212472","1","1.8.1"
"2022-07-21 15:42:08.534484","1","1.8.3.1"
"2022-07-21 15:42:07.670811","1","1.8.2"
"2022-07-21 15:42:07.260267","1","1.8.0"
"2022-07-21 12:01:24.241956","2","1.8.0.1"
"2022-07-21 08:52:11.528241","1","1.8.0.1"
"2022-07-20 19:19:37.130367","1","1.8.3.1"
"2022-07-20 11:45:36.636041","1","1.8.3.3"
"2022-07-20 03:39:53.300066","1","1.8.0.1"
"2022-07-19 22:16:26.833646","1","1.8.3.3"
"2022-07-19 08:56:04.584101","1","1.8.1"
"2022-07-18 22:00:10.175657","1","1.8.3.3"
"2022-07-18 20:19:02.862956","1","1.8.1"
"2022-07-18 12:13:14.053107","1","1.8.3.3"
"2022-07-18 12:12:24.233842","1","1.8.3.1"
"2022-07-18 12:11:42.851914","1","1.8.2"
"2022-07-18 12:10:58.519647","1","1.8.1"
"2022-07-18 12:10:04.914969","1","1.8.0.1"
"2022-07-18 12:09:22.386604","1","1.8.0"
"2022-07-18 05:04:56.335528","1","1.8.0"
"2022-07-18 01:42:55.508457","1","1.8.1"
"2022-07-17 21:16:08.221400","1","1.8.3.3"
"2022-07-17 15:30:34.806064","1","1.8.3.3"
"2022-07-17 10:54:11.377309","1","1.8.2"
"2022-07-17 09:55:11.073382","1","1.8.3.1"
"2022-07-17 05:06:39.110081","1","1.8.0"
"2022-07-17 04:08:08.149293","2","1.8.2"
"2022-07-17 04:06:56.740862","2","1.8.1"
"2022-07-17 04:05:48.537685","2","1.8.0.1"
"2022-07-17 04:04:45.488822","2","1.8.0"
"2022-07-17 03:29:16.110463","3","1.8.3.1"
"2022-07-17 03:14:26.610431","5","1.8.3.3"
"2022-07-16 21:18:31.962604","1","1.8.3.3"
"2022-07-16 15:36:15.775023","1","1.8.3.3"
"2022-07-16 14:21:25.813915","1","1.8.0.1"
"2022-07-15 23:54:14.856686","1","1.8.3.3"
"2022-07-14 21:17:23.987171","1","1.8.1"
"2022-07-14 14:06:40.046909","1","1.8.3.3"
"2022-07-14 13:06:55.651272","1","1.8.2"
"2022-07-14 10:16:51.228921","1","1.8.3.3"
"2022-07-14 01:57:46.092849","1","1.8.0.1"
"2022-07-14 01:53:28.448183","1","1.8.3.3"
"2022-07-13 16:28:36.736487","1","1.8.3.3"
"2022-07-13 08:58:34.372831","1","1.8.3.3"
"2022-07-12 21:05:43.066190","1","1.8.3.3"
"2022-07-11 19:13:04.716140","1","1.8.3.3"
"2022-07-11 04:10:06.581061","1","1.8.2"
"2022-07-11 03:51:47.433331","2","1.8.0.1"
"2022-07-10 22:46:50.100749","1","1.8.3.3"
"2022-07-10 21:39:59.879048","1","1.8.3.3"
"2022-07-10 08:01:15.665421","1","1.8.0.1"
"2022-07-10 02:52:47.147343","1","1.8.3.3"
"2022-07-09 20:14:08.270312","1","1.8.3.3"
"2022-07-09 06:16:49.319042","2","1.8.1"
"2022-07-09 01:18:21.962267","1","1.8.3.3"
"2022-07-08 20:33:15.864252","1","1.8.3.3"
"2022-07-08 18:50:06.853203","1","1.8.3.3"
"2022-07-08 13:53:21.013781","1","1.8.0"
"2022-07-08 13:20:32.912571","1","1.8.3.3"
"2022-07-08 10:57:38.686672","1","1.8.0"
"2022-07-08 10:57:18.407845","1","1.8.2"
"2022-07-08 10:56:55.509204","1","1.8.0.1"
"2022-07-08 10:56:41.307523","1","1.8.1"
"2022-07-08 10:56:39.256621","1","1.8.3.1"
"2022-07-08 10:52:44.820080","1","1.8.3.3"
"2022-07-08 09:52:12.440628","3","1.8.3.3"
"2022-07-07 21:24:23.773961","1","1.8.3.3"
"2022-07-07 21:24:15.124956","1","1.8.2"
"2022-07-07 21:24:09.919532","1","1.8.1"
"2022-07-07 21:24:06.337414","1","1.8.0.1"
"2022-07-07 21:24:01.917361","1","1.8.0"
"2022-07-07 20:23:02.885205","1","1.8.3.3"
"2022-07-07 18:07:39.877767","1","1.8.3.3"
"2022-07-07 13:05:44.723983","1","1.8.3.3"
"2022-07-07 04:55:53.199347","1","1.8.3.3"
"2022-07-06 23:20:08.923923","1","1.8.3.3"
"2022-07-06 20:52:07.782362","2","1.8.3.1"
"2022-07-06 19:29:16.848077","1","1.8.2"
"2022-07-06 16:57:19.781440","1","1.8.0"
"2022-07-06 08:28:58.050086","1","1.8.3.3"
"2022-07-06 04:46:24.856573","1","1.8.2"
"2022-07-06 03:00:37.873690","1","1.8.1"
"2022-07-05 19:16:56.845873","1","1.8.3.3"
"2022-07-05 13:27:47.279424","1","1.8.3.3"
"2022-07-05 11:46:27.571506","1","1.8.3.3"
"2022-07-05 04:55:28.421366","1","1.8.0"
"2022-07-05 03:23:38.656099","1","1.8.3.1"
"2022-07-05 00:21:32.481649","1","1.8.3.3"
"2022-07-04 15:14:57.344414","1","1.8.3.1"
"2022-07-03 23:08:43.159759","1","1.8.2"
"2022-07-03 21:27:04.480963","1","1.8.3.3"
"2022-07-03 20:46:24.653277","1","1.8.1"
"2022-07-03 15:50:42.106955","1","1.8.0.1"
"2022-07-03 08:12:54.666723","1","1.8.3.1"
"2022-07-03 08:12:51.231916","1","1.8.2"
"2022-07-03 08:12:47.758816","1","1.8.1"
"2022-07-03 08:12:44.344898","1","1.8.0.1"
"2022-07-03 08:12:40.420373","1","1.8.0"
"2022-07-02 23:29:41.487802","1","1.8.2"
"2022-07-02 23:29:09.185518","1","1.8.3.3"
"2022-07-02 23:27:18.551218","1","1.8.1"
"2022-07-02 23:23:28.796238","1","1.8.0.1"
"2022-07-02 23:22:30.540370","1","1.8.3.1"
"2022-07-02 23:03:40.733755","2","1.8.0"
"2022-07-02 17:44:24.762305","1","1.8.3.3"
"2022-07-02 07:28:54.103993","1","1.8.3.3"
"2022-07-02 00:18:16.126500","1","1.8.3.3"
"2022-07-01 19:41:11.753398","1","1.8.3.3"
"2022-06-30 22:15:45.309741","1","1.8.3.3"
"2022-06-29 19:15:47.207465","1","1.8.3.3"
"2022-06-29 16:46:46.234928","1","1.8.3.3"
"2022-06-29 14:17:12.073584","1","1.8.3.3"
"2022-06-28 19:37:27.892689","1","1.8.3.3"
"2022-06-28 02:59:45.715703","1","1.8.3.3"
"2022-06-27 21:21:09.223705","1","1.8.3.3"
"2022-06-27 17:05:18.225021","1","1.8.3.3"
"2022-06-26 08:03:57.538387","1","1.8.3.3"
"2022-06-25 20:24:54.952284","1","1.8.3.3"
"2022-06-25 12:44:53.531515","1","1.8.3.3"
"2022-06-25 07:54:59.542529","2","1.8.3.3"
"2022-06-25 03:49:53.593539","1","1.8.3.3"
"2022-06-25 00:15:55.983455","1","1.8.3.3"
"2022-06-24 22:47:10.162933","1","1.8.3.3"
"2022-06-23 04:45:02.258544","1","1.8.3.3"
"2022-06-21 12:27:28.360444","1","1.8.3.3"
"2022-06-21 12:26:50.774932","1","1.8.0"
"2022-06-21 12:26:39.712343","1","1.8.2"
"2022-06-21 12:23:48.756449","1","1.8.1"
"2022-06-21 12:23:11.683782","1","1.8.3.1"
"2022-06-21 12:21:53.763691","1","1.8.0.1"
"2022-06-21 07:28:05.122842","1","1.8.1"
"2022-06-21 02:19:17.345338","1","1.8.3.1"
"2022-06-21 02:19:13.729176","1","1.8.2"
"2022-06-21 02:19:09.343027","1","1.8.1"
"2022-06-20 21:36:56.164162","1","1.8.3.3"
"2022-06-20 17:09:31.302102","1","1.8.3.3"
"2022-06-20 17:07:55.893615","1","1.8.3.1"
"2022-06-20 17:03:15.724475","1","1.8.0"
"2022-06-20 17:02:48.229514","1","1.8.2"
"2022-06-20 17:00:54.452803","1","1.8.1"
"2022-06-20 16:58:08.020352","1","1.8.0.1"
"2022-06-20 08:29:52.136715","1","1.8.3.1"
"2022-06-20 04:47:19.939334","1","1.8.3.3"
"2022-06-20 01:21:49.209628","1","1.8.2"
"2022-06-20 01:21:07.577576","1","1.8.3.3"
"2022-06-19 23:07:06.483019","1","1.8.3.3"
"2022-06-19 04:27:49.901514","1","1.8.2"
"2022-06-19 01:22:59.817575","1","1.8.3.3"
"2022-06-19 01:22:11.291476","2","1.8.0.1"
"2022-06-19 01:21:56.191680","2","1.8.0"
"2022-06-19 01:19:54.647548","2","1.8.1"
"2022-06-19 01:16:26.729343","2","1.8.3.1"
"2022-06-19 01:14:51.342994","1","1.8.2"
"2022-06-18 21:30:18.036171","1","1.8.3.3"
"2022-06-18 15:41:17.953659","1","1.8.3.3"
"2022-06-18 10:11:29.334806","1","1.8.2"
"2022-06-18 10:09:58.611429","1","1.8.0.1"
"2022-06-18 10:08:26.175947","1","1.8.3.1"
"2022-06-18 10:07:27.445998","1","1.8.3.3"
"2022-06-18 10:05:50.557179","1","1.8.1"
"2022-06-18 02:01:46.450693","1","1.8.3.3"
"2022-06-18 00:43:55.440250","1","1.8.3.3"
"2022-06-17 17:40:11.136525","1","1.8.3.3"
"2022-06-17 14:02:29.259276","1","1.8.3.3"
"2022-06-17 12:13:03.425590","1","1.8.3.3"
"2022-06-17 11:12:25.358843","1","1.8.3.3"
"2022-06-17 09:50:20.438687","2","1.8.0"
"2022-06-17 02:49:49.001018","1","1.8.3.3"
"2022-06-16 23:00:41.966258","1","1.8.3.3"
"2022-06-16 19:15:26.219110","1","1.8.3.3"
"2022-06-16 15:57:54.337022","1","1.8.3.3"
"2022-06-16 12:26:17.615435","1","1.8.3.3"
"2022-06-15 20:59:06.351216","2","1.8.3.3"
"2022-06-15 04:22:44.236519","1","1.8.0"
"2022-06-15 00:27:46.123781","1","1.8.3.3"
"2022-06-14 22:38:01.779583","1","1.8.1"
"2022-06-14 20:17:02.226106","1","1.8.3.3"
"2022-06-14 17:14:49.664636","1","1.8.3.3"
"2022-06-14 12:31:18.386371","1","1.8.3.3"
"2022-06-14 07:50:48.636895","1","1.8.0"
"2022-06-14 05:57:52.725042","1","1.8.0.1"
"2022-06-14 03:43:13.320874","1","1.8.3.1"
"2022-06-14 02:46:46.497026","1","1.8.3.3"
"2022-06-14 00:21:50.899361","1","1.8.3.3"
"2022-06-13 21:26:37.002605","1","1.8.3.3"
"2022-06-13 15:55:12.703801","1","1.8.3.3"
"2022-06-13 15:54:15.866478","1","1.8.2"
"2022-06-13 11:26:07.687958","1","1.8.2"
"2022-06-13 02:58:36.460926","1","1.8.3.3"
"2022-06-13 01:19:39.644790","1","1.8.3.3"
"2022-06-12 17:28:04.234873","1","1.8.1"
"2022-06-12 06:00:47.639736","1","1.8.2"
"2022-06-12 06:00:03.667803","1","1.8.1"
"2022-06-12 05:59:13.969609","1","1.8.0.1"
"2022-06-12 05:58:26.592720","1","1.8.0"
"2022-06-12 05:38:04.689219","2","1.8.3.1"
"2022-06-12 02:12:17.019115","1","1.8.3.3"
"2022-06-11 23:17:58.481083","1","1.8.3.1"
"2022-06-11 21:37:47.057147","2","1.8.3.3"
"2022-06-11 15:11:16.643865","2","1.8.3.3"
"2022-06-11 13:00:56.971981","1","1.8.0.1"
"2022-06-11 11:11:16.278343","1","1.8.2"
"2022-06-11 06:00:08.466567","1","1.8.3.3"
"2022-06-11 04:45:37.941515","1","1.8.3.3"
"2022-06-11 03:10:01.610697","1","1.8.0.1"
"2022-06-11 02:03:16.449752","1","1.8.3.3"
"2022-06-11 00:05:07.148798","1","1.8.3.3"
"2022-06-10 21:39:14.850837","1","1.8.3.3"
"2022-06-10 21:05:40.969304","1","1.8.1"
"2022-06-10 17:18:14.795968","1","1.8.2"
"2022-06-10 17:08:02.906786","1","1.8.3.3"
"2022-06-10 12:43:22.988064","1","1.8.0"
"2022-06-10 06:16:53.941623","1","1.8.1"
"2022-06-10 01:20:00.784295","1","1.8.3.1"
"2022-06-10 00:56:15.665853","1","1.8.1"
"2022-06-09 21:40:17.924707","1","1.8.3.3"
"2022-06-09 21:00:46.502009","1","1.8.1"
"2022-06-09 18:34:23.520931","1","1.8.3.3"
"2022-06-09 17:15:10.636114","1","1.8.0"
"2022-06-09 16:55:54.203996","2","1.8.3.3"
