"Date","Downloads","Mod Version"
"2023-11-19 19:46:09.614283","1","1.12.4"
"2023-11-19 15:55:59.243336","1","1.12.4"
"2023-11-19 14:01:52.070545","1","1.12.4"
"2023-11-19 05:52:39.825323","1","1.12.4"
"2023-11-19 00:27:37.595524","1","1.12.4"
"2023-11-18 22:13:00.252552","1","1.12.4"
"2023-11-18 20:04:09.324325","1","1.12.4"
"2023-11-18 09:59:02.671478","1","1.12.4"
"2023-11-18 08:45:03.467565","1","1.12.4"
"2023-11-18 05:58:49.851666","1","1.12.4"
"2023-11-17 19:44:47.517149","1","1.12.4"
"2023-11-17 17:01:09.481660","1","1.12.4"
"2023-11-17 08:21:29.897890","1","1.12.4"
"2023-11-16 11:58:05.920964","1","1.12.4"
"2023-11-16 06:11:28.416345","1","1.12.4"
"2023-11-16 02:02:36.969911","1","1.12.4"
"2023-11-15 15:35:37.815817","1","1.12.4"
"2023-11-14 14:29:55.773905","1","1.12.4"
"2023-11-13 16:04:28.731621","1","1.12.4"
"2023-11-13 03:59:15.651164","1","1.12.4"
"2023-11-12 22:25:17.283000","1","1.12.4"
"2023-11-12 21:06:52.719889","1","1.12.4"
"2023-11-12 12:09:39.062383","1","1.12.4"
"2023-11-12 08:56:38.290080","1","1.12.4"
"2023-11-11 17:31:15.953639","1","1.12.4"
"2023-11-11 05:00:23.416571","1","1.12.4"
"2023-11-11 01:28:22.722875","1","1.12.4"
"2023-11-10 20:53:15.746939","1","1.12.4"
"2023-11-10 15:30:53.465374","1","1.12.4"
"2023-11-10 05:21:44.401388","1","1.12.4"
"2023-11-10 04:20:19.667892","1","1.12.4"
"2023-11-10 00:04:29.901451","2","1.12.4"
"2023-11-09 04:38:59.689945","1","1.12.4"
"2023-11-08 10:38:28.531927","1","1.12.4"
"2023-11-08 01:49:09.402027","1","1.12.4"
"2023-11-07 18:37:54.162473","1","1.12.4"
"2023-11-07 09:07:01.698683","1","1.12.4"
"2023-11-06 19:40:44.187680","1","1.12.4"
"2023-11-06 16:28:21.504016","1","1.12.4"
"2023-11-06 03:13:58.808755","1","1.12.4"
"2023-11-06 00:53:53.869461","1","1.12.4"
"2023-11-05 20:45:10.813853","2","1.12.4"
"2023-11-05 12:53:07.459999","1","1.12.4"
"2023-11-04 19:48:27.853193","1","1.12.4"
"2023-11-04 02:44:24.870431","1","1.12.4"
"2023-11-04 01:05:31.293712","1","1.12.4"
"2023-11-03 15:05:29.301474","1","1.12.4"
"2023-11-03 03:25:23.900356","1","1.12.4"
"2023-11-02 22:51:04.395489","1","1.12.4"
"2023-11-02 20:19:17.460317","1","1.12.4"
"2023-11-02 09:16:22.713467","1","1.12.4"
"2023-11-01 21:31:40.528110","1","1.12.4"
"2023-11-01 18:16:42.699443","1","1.12.4"
"2023-10-31 16:11:09.049063","2","1.12.4"
"2023-10-30 22:17:47.120594","1","1.12.4"
"2023-10-30 01:52:32.916944","1","1.12.4"
"2023-10-29 19:47:28.521293","1","1.12.4"
"2023-10-29 00:22:07.098114","1","1.12.4"
"2023-10-28 21:19:05.548019","1","1.12.4"
"2023-10-28 17:48:50.230998","1","1.12.4"
"2023-10-27 22:31:50.168582","1","1.12.4"
"2023-10-27 14:48:16.172346","1","1.12.4"
"2023-10-27 00:08:57.155187","1","1.12.4"
"2023-10-26 16:44:45.655852","3","1.12.4"
"2023-10-26 12:04:11.892081","1","1.12.4"
"2023-10-26 02:45:45.569210","1","1.12.4"
"2023-10-25 11:15:03.995585","1","1.12.4"
"2023-10-25 08:07:17.104806","1","1.12.4"
"2023-10-24 13:58:50.564079","1","1.12.4"
"2023-10-24 09:48:50.612373","1","1.12.4"
"2023-10-24 06:00:57.855683","1","1.12.4"
"2023-10-22 21:53:48.114450","1","1.12.4"
"2023-10-22 16:11:02.469599","1","1.12.4"
"2023-10-22 14:30:49.072093","2","1.12.4"
"2023-10-22 10:36:29.270962","1","1.12.4"
"2023-10-22 06:14:10.009513","1","1.12.4"
"2023-10-21 22:40:39.645813","1","1.12.4"
"2023-10-21 19:24:53.596408","1","1.12.4"
"2023-10-21 16:30:54.572331","3","1.12.4"
"2023-10-21 14:04:59.838215","1","1.12.4"
"2023-10-21 06:14:32.092789","1","1.12.4"
"2023-10-20 05:13:19.352719","1","1.12.4"
"2023-10-19 14:57:29.157588","1","1.12.4"
"2023-10-18 14:28:14.184377","1","1.12.4"
"2023-10-18 03:55:09.277166","1","1.12.4"
"2023-10-17 11:21:50.145282","1","1.12.4"
"2023-10-17 01:27:30.973510","1","1.12.4"
"2023-10-17 00:27:18.077033","1","1.12.4"
"2023-10-16 22:53:47.929575","2","1.12.4"
"2023-10-16 07:15:44.515583","1","1.12.4"
"2023-10-15 22:36:03.357315","1","1.12.4"
"2023-10-15 16:48:40.897773","1","1.12.4"
"2023-10-15 11:21:17.018402","1","1.12.4"
"2023-10-15 08:54:58.775428","1","1.12.4"
"2023-10-15 04:30:03.038374","1","1.12.4"
"2023-10-15 02:49:43.286844","1","1.12.4"
"2023-10-14 21:42:29.251432","1","1.12.4"
"2023-10-14 12:12:01.887660","1","1.12.4"
"2023-10-14 09:59:25.319528","1","1.12.4"
"2023-10-13 20:00:09.732103","1","1.12.4"
"2023-10-13 14:05:16.005679","1","1.12.4"
"2023-10-13 10:25:24.600285","1","1.12.4"
"2023-10-12 23:58:41.067694","1","1.12.4"
"2023-10-12 18:17:03.769837","1","1.12.4"
"2023-10-12 14:59:42.258801","2","1.12.4"
"2023-10-12 04:26:20.940866","1","1.12.4"
"2023-10-11 23:07:27.673983","1","1.12.4"
"2023-10-11 15:57:20.452312","1","1.12.4"
"2023-10-11 06:52:03.577689","1","1.12.4"
"2023-10-11 02:52:20.758414","2","1.12.4"
"2023-10-10 21:12:21.000959","1","1.12.4"
"2023-10-10 02:50:45.448252","1","1.12.4"
"2023-10-10 00:06:59.142222","1","1.12.4"
"2023-10-09 16:23:16.076006","1","1.12.4"
"2023-10-09 14:46:40.448920","1","1.12.4"
"2023-10-09 02:54:55.556266","1","1.12.4"
"2023-10-08 17:59:07.925079","1","1.12.4"
"2023-10-08 10:16:57.993888","1","1.12.4"
"2023-10-07 17:39:43.017259","2","1.12.4"
"2023-10-07 13:54:42.296087","1","1.12.4"
"2023-10-07 10:43:25.039720","1","1.12.4"
"2023-10-07 09:18:51.431457","1","1.12.4"
"2023-10-06 22:07:47.615597","1","1.12.4"
"2023-10-05 17:12:45.670449","1","1.12.4"
"2023-10-04 21:36:47.810593","1","1.12.4"
"2023-10-04 04:09:12.937424","2","1.12.4"
"2023-10-03 20:25:36.503754","1","1.12.4"
"2023-10-02 23:08:07.331310","1","1.12.4"
"2023-10-02 21:17:17.778671","1","1.12.4"
"2023-10-02 14:49:45.862878","1","1.12.4"
"2023-10-02 13:48:29.191608","2","1.12.4"
"2023-10-02 04:48:50.902799","1","1.12.4"
"2023-10-02 02:55:20.314064","1","1.12.4"
"2023-10-02 01:05:04.334920","1","1.12.4"
"2023-10-01 19:44:43.525505","1","1.12.4"
"2023-10-01 14:30:05.949296","1","1.12.4"
"2023-10-01 05:06:43.954575","1","1.12.4"
"2023-10-01 03:08:49.222726","1","1.12.4"
"2023-10-01 00:23:04.983715","1","1.12.4"
"2023-09-30 19:55:16.449411","1","1.12.4"
"2023-09-30 17:52:20.906533","1","1.12.4"
"2023-09-30 06:14:50.726208","2","1.12.4"
"2023-09-30 03:10:07.688571","2","1.12.4"
"2023-09-29 21:08:15.289494","1","1.12.4"
"2023-09-29 19:16:09.953526","1","1.12.4"
"2023-09-29 14:51:34.521189","2","1.12.4"
"2023-09-29 11:43:55.552600","1","1.12.4"
"2023-09-29 03:45:42.479842","1","1.12.4"
"2023-09-29 00:10:09.291762","1","1.12.4"
"2023-09-28 13:30:53.100601","1","1.12.4"
"2023-09-28 11:23:47.009855","2","1.12.4"
"2023-09-28 01:20:49.205997","1","1.12.4"
"2023-09-27 19:47:47.418598","2","1.12.4"
"2023-09-27 15:32:13.947321","1","1.12.4"
"2023-09-27 10:47:34.096853","1","1.12.4"
"2023-09-26 23:37:19.055495","1","1.12.4"
"2023-09-26 20:15:07.609957","1","1.12.4"
"2023-09-26 16:00:18.424638","1","1.12.4"
"2023-09-26 13:47:54.938614","1","1.12.4"
"2023-09-26 02:35:06.721157","1","1.12.4"
"2023-09-25 18:06:53.042399","1","1.12.4"
"2023-09-25 15:12:51.515352","1","1.12.4"
"2023-09-25 07:50:57.575847","2","1.12.4"
"2023-09-25 06:20:20.837977","1","1.12.4"
"2023-09-24 18:09:57.858149","1","1.12.4"
"2023-09-24 15:37:28.535502","3","1.12.4"
"2023-09-24 10:18:42.711579","2","1.12.4"
"2023-09-23 23:50:43.464092","2","1.12.4"
"2023-09-23 04:11:01.283767","1","1.12.4"
"2023-09-22 22:54:03.574593","1","1.12.4"
"2023-09-22 12:57:30.081631","1","1.12.4"
"2023-09-22 11:36:04.065712","1","1.12.4"
"2023-09-22 00:18:04.471272","2","1.12.4"
"2023-09-21 17:45:48.608955","1","1.12.4"
"2023-09-20 23:08:58.514208","1","1.12.4"
"2023-09-20 18:47:34.541620","1","1.12.4"
"2023-09-19 23:53:34.226212","1","1.12.4"
"2023-09-19 12:49:58.653866","1","1.12.4"
"2023-09-19 09:07:26.533925","1","1.12.4"
"2023-09-18 12:52:31.298960","1","1.12.4"
"2023-09-17 23:21:38.125751","1","1.12.4"
"2023-09-17 19:23:14.824155","1","1.12.4"
"2023-09-17 16:19:10.225438","1","1.12.4"
"2023-09-17 10:02:33.260338","1","1.12.4"
"2023-09-16 23:42:50.429387","1","1.12.4"
"2023-09-16 20:17:53.480689","1","1.12.4"
"2023-09-16 17:47:25.417471","1","1.12.4"
"2023-09-16 16:47:05.312794","2","1.12.4"
"2023-09-16 14:50:27.604566","1","1.12.4"
"2023-09-16 00:48:11.460341","1","1.12.4"
"2023-09-15 22:04:25.075092","1","1.12.4"
"2023-09-15 09:23:02.227182","1","1.12.4"
"2023-09-14 21:06:36.549742","1","1.12.4"
"2023-09-13 17:30:48.027980","1","1.12.4"
"2023-09-13 12:38:27.973532","1","1.12.4"
"2023-09-13 00:59:28.285159","2","1.12.4"
"2023-09-12 17:05:42.848188","1","1.12.4"
"2023-09-12 15:58:35.690758","2","1.12.4"
"2023-09-12 06:52:11.320286","1","1.12.4"
"2023-09-12 04:49:49.171910","1","1.12.4"
"2023-09-12 02:29:13.332743","1","1.12.4"
"2023-09-11 21:29:11.968106","1","1.12.4"
"2023-09-11 17:15:30.108654","1","1.12.4"
"2023-09-11 15:20:22.943056","1","1.12.4"
"2023-09-11 07:17:11.626628","1","1.12.4"
"2023-09-11 00:11:47.618152","1","1.12.4"
"2023-09-10 20:50:41.017917","1","1.12.4"
"2023-09-10 07:31:45.034038","1","1.12.4"
"2023-09-10 02:40:56.976681","1","1.12.4"
"2023-09-10 01:29:07.211709","1","1.12.4"
"2023-09-10 00:23:52.869445","1","1.12.4"
"2023-09-09 21:58:41.106732","1","1.12.4"
"2023-09-09 19:41:56.635794","1","1.12.4"
"2023-09-09 18:27:26.158587","1","1.12.4"
"2023-09-09 12:12:02.370577","2","1.12.4"
"2023-09-09 09:45:04.022622","1","1.12.4"
"2023-09-08 16:35:26.401808","1","1.12.4"
"2023-09-08 14:56:21.237209","1","1.12.4"
"2023-09-08 06:59:55.022362","1","1.12.4"
"2023-09-08 00:06:37.998016","1","1.12.4"
"2023-09-07 17:07:18.548939","3","1.12.4"
"2023-09-07 13:36:59.026105","1","1.12.4"
"2023-09-07 10:31:43.024219","1","1.12.4"
"2023-09-06 18:10:46.320560","1","1.12.4"
"2023-09-06 13:34:26.501504","1","1.12.4"
"2023-09-06 05:27:28.138878","1","1.12.4"
"2023-09-05 13:18:38.395733","1","1.12.4"
"2023-09-05 05:21:43.226211","1","1.12.4"
"2023-09-04 20:50:13.502808","1","1.12.4"
"2023-09-03 19:15:28.572247","1","1.12.4"
"2023-09-03 08:33:00.470330","1","1.12.4"
"2023-09-03 02:19:56.379376","1","1.12.4"
"2023-09-02 23:12:16.012441","1","1.12.4"
"2023-09-02 15:58:05.996523","2","1.12.4"
"2023-09-02 01:41:42.831390","1","1.12.4"
"2023-09-01 17:15:06.698172","1","1.12.4"
"2023-09-01 11:26:11.553328","1","1.12.4"
"2023-09-01 10:19:05.822632","1","1.12.4"
"2023-08-31 12:13:41.637293","1","1.12.4"
"2023-08-31 09:09:09.856252","1","1.12.4"
"2023-08-31 02:15:31.191570","1","1.12.4"
"2023-08-31 00:46:42.703214","2","1.12.4"
"2023-08-30 23:19:28.254890","1","1.12.4"
"2023-08-30 17:20:51.198165","1","1.12.4"
"2023-08-30 12:48:42.929290","1","1.12.4"
"2023-08-30 08:55:57.041506","1","1.12.4"
"2023-08-30 00:12:56.035805","1","1.12.4"
"2023-08-29 13:42:13.506909","3","1.12.4"
"2023-08-29 06:14:09.052689","1","1.12.4"
"2023-08-28 19:16:06.408548","1","1.12.4"
"2023-08-28 13:24:40.754733","1","1.12.4"
"2023-08-28 09:10:53.881238","1","1.12.4"
"2023-08-27 23:12:33.824369","2","1.12.4"
"2023-08-27 22:03:53.447133","1","1.12.4"
"2023-08-27 20:14:13.181466","3","1.12.4"
"2023-08-27 16:21:24.086489","1","1.12.4"
"2023-08-27 04:37:24.113868","1","1.12.4"
"2023-08-26 21:20:40.834162","1","1.12.4"
"2023-08-26 12:59:58.539886","2","1.12.4"
"2023-08-26 07:39:09.330707","1","1.12.4"
"2023-08-25 12:57:00.194422","1","1.12.4"
"2023-08-25 10:22:44.521984","2","1.12.4"
"2023-08-23 18:00:09.587045","1","1.12.4"
"2023-08-23 08:12:57.187521","1","1.12.4"
"2023-08-23 06:18:30.812930","1","1.12.4"
"2023-08-22 13:51:55.053097","1","1.12.4"
"2023-08-22 12:22:05.742105","1","1.12.4"
"2023-08-22 06:23:59.989894","1","1.12.4"
"2023-08-22 01:35:59.344398","1","1.12.4"
"2023-08-21 21:54:17.414216","1","1.12.4"
"2023-08-21 19:48:39.560110","1","1.12.4"
"2023-08-21 05:39:59.786837","1","1.12.4"
"2023-08-20 10:53:52.686343","1","1.12.4"
"2023-08-19 18:59:17.666575","4","1.12.4"
"2023-08-19 04:51:42.977538","1","1.12.4"
"2023-08-18 21:48:10.690507","1","1.12.4"
"2023-08-18 17:59:53.477542","3","1.12.4"
"2023-08-18 15:00:34.658482","1","1.12.4"
"2023-08-18 12:40:02.918422","1","1.12.4"
"2023-08-18 04:00:06.130379","1","1.12.4"
"2023-08-17 09:21:54.107551","1","1.12.4"
"2023-08-17 01:22:12.378935","1","1.12.4"
"2023-08-16 19:19:25.994599","1","1.12.4"
"2023-08-16 16:25:37.576693","1","1.12.4"
"2023-08-16 13:11:27.194091","1","1.12.4"
"2023-08-16 02:01:20.826023","2","1.12.4"
"2023-08-15 22:17:09.647234","1","1.12.4"
"2023-08-15 17:49:13.906449","1","1.12.4"
"2023-08-15 13:48:01.735081","1","1.12.4"
"2023-08-15 10:33:44.717490","1","1.12.4"
"2023-08-14 20:21:53.302914","2","1.12.4"
"2023-08-14 08:28:46.186429","1","1.12.4"
"2023-08-13 23:11:38.881773","2","1.12.4"
"2023-08-13 17:19:34.731172","1","1.12.4"
"2023-08-13 14:22:34.983429","1","1.12.4"
"2023-08-12 20:43:16.289778","2","1.12.4"
"2023-08-12 16:10:15.711196","2","1.12.4"
"2023-08-12 11:29:36.022099","2","1.12.4"
"2023-08-11 03:25:34.934750","3","1.12.4"
"2023-08-10 15:56:30.114370","1","1.12.4"
"2023-08-10 08:54:23.223401","5","1.12.4"
"2023-08-10 05:41:17.794928","1","1.12.4"
"2023-08-09 23:13:35.584530","1","1.12.4"
"2023-08-09 18:49:50.522738","1","1.12.4"
"2023-08-09 16:03:12.856349","1","1.12.4"
"2023-08-09 12:42:20.772504","1","1.12.4"
"2023-08-08 20:28:57.919367","2","1.12.4"
"2023-08-08 19:08:06.404393","1","1.12.4"
"2023-08-08 17:02:18.825818","1","1.12.4"
"2023-08-08 15:58:24.168181","1","1.12.4"
"2023-08-08 03:47:23.561545","2","1.12.4"
"2023-08-08 00:01:37.832064","1","1.12.4"
"2023-08-07 19:16:05.652218","1","1.12.4"
"2023-08-07 15:07:35.999614","2","1.12.4"
"2023-08-07 05:31:07.248378","1","1.12.4"
"2023-08-07 01:35:36.420496","2","1.12.4"
"2023-08-06 20:08:56.543430","1","1.12.4"
"2023-08-06 18:20:05.292957","2","1.12.4"
"2023-08-06 14:10:50.102888","1","1.12.4"
"2023-08-06 05:47:19.233829","2","1.12.4"
"2023-08-06 04:44:26.134216","2","1.12.4"
"2023-08-05 20:22:26.438821","1","1.12.4"
"2023-08-05 13:37:31.363879","2","1.12.4"
"2023-08-05 09:42:20.405965","1","1.12.4"
"2023-08-05 07:36:22.147387","1","1.12.4"
"2023-08-05 04:36:18.236320","1","1.12.4"
"2023-08-05 02:43:16.526690","1","1.12.4"
"2023-08-04 23:03:46.796081","2","1.12.4"
"2023-08-04 16:59:06.213880","1","1.12.4"
"2023-08-04 14:27:47.006924","1","1.12.4"
"2023-08-04 12:32:48.155517","1","1.12.4"
"2023-08-04 10:46:24.611253","1","1.12.4"
"2023-08-04 04:57:20.352609","1","1.12.4"
"2023-08-04 02:06:34.982391","1","1.12.4"
"2023-08-04 00:24:41.942393","1","1.12.4"
"2023-08-03 22:16:07.635748","1","1.12.4"
"2023-08-03 13:08:45.117566","1","1.12.4"
"2023-08-02 18:48:39.672929","2","1.12.4"
"2023-08-01 20:00:38.644627","1","1.12.4"
"2023-08-01 17:13:39.264520","1","1.12.4"
"2023-08-01 12:34:46.709339","1","1.12.4"
"2023-08-01 04:32:12.089399","1","1.12.4"
"2023-08-01 01:24:27.796970","1","1.12.4"
"2023-07-31 20:15:55.439462","1","1.12.4"
"2023-07-31 18:49:46.997711","1","1.12.4"
"2023-07-31 07:46:51.467971","1","1.12.4"
"2023-07-30 23:29:18.344640","1","1.12.4"
"2023-07-30 11:45:27.827778","1","1.12.4"
"2023-07-30 09:10:21.466791","2","1.12.4"
"2023-07-29 21:59:48.611470","1","1.12.4"
"2023-07-29 20:20:42.015124","1","1.12.4"
"2023-07-29 15:36:05.294213","1","1.12.4"
"2023-07-29 04:18:01.273620","1","1.12.4"
"2023-07-28 23:53:14.945563","1","1.12.4"
"2023-07-28 21:40:57.648588","1","1.12.4"
"2023-07-28 19:27:17.263747","1","1.12.4"
"2023-07-28 11:52:51.011693","1","1.12.4"
"2023-07-28 08:15:49.421617","1","1.12.4"
"2023-07-27 23:56:33.454868","1","1.12.4"
"2023-07-27 21:41:07.132681","1","1.12.4"
"2023-07-27 10:37:12.145988","1","1.12.4"
"2023-07-27 09:15:45.973420","1","1.12.4"
"2023-07-27 05:55:56.574320","1","1.12.4"
"2023-07-27 02:46:49.990193","2","1.12.4"
"2023-07-27 01:34:19.900699","1","1.12.4"
"2023-07-26 22:44:56.819811","1","1.12.4"
"2023-07-26 05:46:25.073256","1","1.12.4"
"2023-07-26 03:43:10.436424","1","1.12.4"
"2023-07-25 02:34:35.229452","1","1.12.4"
"2023-07-24 13:57:08.267875","1","1.12.4"
"2023-07-24 11:31:15.264306","2","1.12.4"
"2023-07-24 02:25:47.431998","1","1.12.4"
"2023-07-23 16:01:31.622483","1","1.12.4"
"2023-07-23 08:41:50.465248","1","1.12.4"
"2023-07-23 07:39:50.627259","1","1.12.4"
"2023-07-23 03:22:10.643679","1","1.12.4"
"2023-07-22 22:18:24.758231","1","1.12.4"
"2023-07-22 16:34:24.335436","1","1.12.4"
"2023-07-22 15:17:52.783784","1","1.12.4"
"2023-07-22 10:09:52.293291","1","1.12.4"
"2023-07-21 19:00:41.449299","2","1.12.4"
"2023-07-21 14:26:04.928777","1","1.12.4"
"2023-07-21 11:07:50.115726","1","1.12.4"
"2023-07-20 17:56:47.911727","1","1.12.4"
"2023-07-19 12:37:21.906473","1","1.12.4"
"2023-07-19 09:59:11.612983","4","1.12.4"
"2023-07-19 08:40:40.690553","2","1.12.4"
"2023-07-19 05:58:47.279042","1","1.12.4"
"2023-07-18 22:40:19.169040","1","1.12.4"
"2023-07-18 13:28:14.469154","2","1.12.4"
"2023-07-18 09:56:19.908080","1","1.12.4"
"2023-07-18 08:54:37.699994","2","1.12.4"
"2023-07-18 03:53:17.496660","1","1.12.4"
"2023-07-17 02:14:30.737522","1","1.12.4"
"2023-07-16 16:54:47.257897","1","1.12.4"
"2023-07-15 20:34:27.685737","1","1.12.4"
"2023-07-15 11:29:25.601742","1","1.12.4"
"2023-07-15 03:19:25.603871","1","1.12.4"
"2023-07-15 01:09:04.729424","1","1.12.4"
"2023-07-14 22:41:13.867925","1","1.12.4"
"2023-07-14 20:25:55.827652","1","1.12.4"
"2023-07-13 14:10:25.459425","2","1.12.4"
"2023-07-13 10:14:19.466686","1","1.12.4"
"2023-07-12 18:58:41.154481","1","1.12.4"
"2023-07-12 16:54:57.574651","1","1.12.4"
"2023-07-12 02:36:02.260727","1","1.12.4"
"2023-07-11 20:24:23.358148","1","1.12.4"
"2023-07-11 13:44:32.884625","1","1.12.4"
"2023-07-11 07:30:57.552834","1","1.12.4"
"2023-07-10 16:09:39.456398","1","1.12.4"
"2023-07-10 13:48:41.246445","1","1.12.4"
"2023-07-10 00:39:55.462638","1","1.12.4"
"2023-07-09 21:36:40.043688","1","1.12.4"
"2023-07-09 15:13:55.207146","2","1.12.4"
"2023-07-09 11:10:52.532922","1","1.12.4"
"2023-07-09 07:49:52.527513","2","1.12.4"
"2023-07-09 03:26:14.244278","1","1.12.4"
"2023-07-08 18:29:14.994538","1","1.12.4"
"2023-07-08 17:20:36.828868","1","1.12.4"
"2023-07-08 15:32:33.749577","1","1.12.4"
"2023-07-08 11:04:38.847848","1","1.12.4"
"2023-07-07 18:52:33.715579","1","1.12.4"
"2023-07-07 14:54:55.774455","1","1.12.4"
"2023-07-07 00:00:53.701888","1","1.12.4"
"2023-07-06 22:18:22.943741","2","1.12.4"
"2023-07-06 20:55:09.929644","1","1.12.4"
"2023-07-06 19:20:25.864052","1","1.12.4"
"2023-07-06 05:07:58.181031","4","1.12.4"
"2023-07-05 14:32:56.855060","2","1.12.4"
"2023-07-05 09:23:54.338359","1","1.12.4"
"2023-07-05 05:34:11.483705","2","1.12.4"
"2023-07-04 16:13:51.824114","1","1.12.4"
"2023-07-04 14:55:33.129154","2","1.12.4"
"2023-07-03 14:25:55.219413","1","1.12.4"
"2023-07-03 12:10:42.219397","1","1.12.4"
"2023-07-03 05:55:39.737046","2","1.12.4"
"2023-07-03 01:28:41.816282","1","1.12.4"
"2023-07-02 22:30:17.340231","1","1.12.4"
"2023-07-02 12:52:35.230835","1","1.12.4"
"2023-07-02 11:16:42.695780","1","1.12.4"
"2023-07-02 09:05:46.729636","1","1.12.4"
"2023-07-01 10:42:41.237606","1","1.12.4"
"2023-07-01 08:07:59.292640","1","1.12.4"
"2023-07-01 02:54:45.645094","1","1.12.4"
"2023-07-01 01:44:54.467202","1","1.12.4"
"2023-06-30 22:36:29.698468","1","1.12.4"
"2023-06-30 16:32:09.559839","1","1.12.4"
"2023-06-30 09:22:13.142139","2","1.12.4"
"2023-06-29 14:16:00.818389","1","1.12.4"
"2023-06-28 20:29:46.402013","1","1.12.4"
"2023-06-28 15:33:02.632141","1","1.12.4"
"2023-06-28 09:16:32.866528","1","1.12.4"
"2023-06-28 05:29:53.757100","1","1.12.4"
"2023-06-28 03:58:51.185621","1","1.12.4"
"2023-06-27 17:28:06.799580","1","1.12.4"
"2023-06-26 23:45:09.524158","1","1.12.4"
"2023-06-26 09:31:42.654447","1","1.12.4"
"2023-06-26 03:22:56.041309","1","1.12.4"
"2023-06-25 22:56:49.441196","1","1.12.4"
"2023-06-25 20:57:58.374339","1","1.12.4"
"2023-06-25 14:44:22.274605","1","1.12.4"
"2023-06-25 13:20:17.656112","2","1.12.4"
"2023-06-25 04:51:07.780662","1","1.12.4"
"2023-06-25 02:03:08.658958","1","1.12.4"
"2023-06-24 21:00:02.142969","2","1.12.4"
"2023-06-24 14:12:17.523988","1","1.12.4"
"2023-06-24 07:58:55.772810","1","1.12.4"
"2023-06-24 02:27:45.280844","1","1.12.4"
"2023-06-23 22:09:47.733300","1","1.12.4"
"2023-06-22 05:11:16.360997","1","1.12.4"
"2023-06-21 16:50:58.074061","2","1.12.4"
"2023-06-21 03:47:51.598937","1","1.12.4"
"2023-06-21 01:02:34.852939","1","1.12.4"
"2023-06-20 19:13:51.547299","1","1.12.4"
"2023-06-20 15:20:39.418237","1","1.12.4"
"2023-06-20 13:03:00.595809","2","1.12.4"
"2023-06-20 09:46:59.805510","1","1.12.4"
"2023-06-19 11:51:15.711267","1","1.12.4"
"2023-06-18 23:44:57.587667","1","1.12.4"
"2023-06-17 23:06:57.346897","1","1.12.4"
"2023-06-17 21:51:32.939122","1","1.12.4"
"2023-06-17 05:39:43.804560","1","1.12.4"
"2023-06-17 04:30:17.083911","1","1.12.4"
"2023-06-16 20:21:26.088082","1","1.12.4"
"2023-06-16 14:11:55.046053","1","1.12.4"
"2023-06-16 08:05:53.732797","1","1.12.4"
"2023-06-16 00:45:25.461748","1","1.12.4"
"2023-06-15 16:48:54.247012","1","1.12.4"
"2023-06-15 01:01:01.152733","1","1.12.4"
"2023-06-14 17:21:01.610804","1","1.12.4"
"2023-06-14 11:52:06.775508","2","1.12.4"
"2023-06-13 20:56:32.035633","1","1.12.4"
"2023-06-13 03:57:18.169358","1","1.12.4"
"2023-06-12 23:27:03.448546","1","1.12.4"
"2023-06-11 15:08:53.610271","1","1.12.4"
"2023-06-11 12:12:10.605376","1","1.12.4"
"2023-06-11 01:43:02.103254","1","1.12.4"
"2023-06-10 10:38:04.911590","1","1.12.4"
"2023-06-10 05:44:45.702327","1","1.12.4"
"2023-06-10 01:41:10.617762","1","1.12.4"
"2023-06-09 23:39:30.562696","2","1.12.4"
"2023-06-09 15:11:02.140344","1","1.12.4"
"2023-06-09 11:53:54.695511","1","1.12.4"
"2023-06-09 06:31:04.599006","1","1.12.4"
"2023-06-09 04:50:09.671982","1","1.12.4"
"2023-06-09 03:48:11.402337","1","1.12.4"
"2023-06-08 18:25:54.714865","1","1.12.4"
"2023-06-07 17:37:21.077589","1","1.12.4"
"2023-06-07 15:21:52.311298","1","1.12.4"
"2023-06-07 00:34:49.372555","1","1.12.4"
"2023-06-06 22:20:47.465875","2","1.12.4"
"2023-06-06 19:52:20.095743","1","1.12.4"
"2023-06-06 06:27:17.201603","1","1.12.4"
"2023-06-05 16:19:37.169667","1","1.12.4"
"2023-06-04 14:54:42.742095","1","1.12.4"
"2023-06-04 00:52:06.704917","1","1.12.4"
"2023-06-03 19:03:04.943996","1","1.12.4"
"2023-06-03 12:52:39.796445","2","1.12.4"
"2023-06-02 19:40:09.753647","1","1.12.4"
"2023-06-02 02:53:31.916146","2","1.12.4"
"2023-06-01 13:43:51.190824","2","1.12.4"
"2023-06-01 10:36:08.768088","1","1.12.4"
"2023-05-31 19:04:36.998731","1","1.12.4"
"2023-05-31 14:00:20.498745","1","1.12.4"
"2023-05-31 00:31:41.818652","1","1.12.4"
"2023-05-30 16:35:26.254744","1","1.12.4"
"2023-05-30 06:53:57.422617","1","1.12.4"
"2023-05-30 00:02:32.394900","1","1.12.4"
"2023-05-29 22:48:22.386008","1","1.12.4"
"2023-05-29 16:37:00.655533","1","1.12.4"
"2023-05-29 04:04:37.860976","1","1.12.4"
"2023-05-29 00:18:09.638383","1","1.12.4"
"2023-05-28 18:41:43.808433","1","1.12.4"
"2023-05-28 12:22:10.437304","1","1.12.4"
"2023-05-27 22:58:54.746212","1","1.12.4"
"2023-05-27 17:44:18.796720","1","1.12.4"
"2023-05-27 07:00:04.428491","1","1.12.4"
