"Date","Downloads","Mod Version"
"2021-12-09 17:15:42.445526","1","0.9.9.4"
"2021-12-09 17:14:13.029848","1","0.9.9.3"
"2021-12-09 17:13:26.876972","1","0.9.9.2"
"2021-12-09 17:12:39.502403","1","0.9.9.1"
"2021-12-09 17:11:55.710580","1","0.9.9.0"
"2021-12-09 16:15:25.553592","1","1.2.9"
"2021-12-09 14:07:47.016152","1","0.9.9.3"
"2021-12-09 12:19:46.021945","1","1.1.2"
"2021-12-09 11:25:05.167656","1","0.9.9.3"
"2021-12-09 09:57:46.721849","1","1.1.6"
"2021-12-09 09:44:43.677532","1","1.0.1"
"2021-12-09 08:51:56.971560","1","1.2.6"
"2021-12-09 06:56:28.004586","1","1.1.1"
"2021-12-09 05:52:29.681696","1","0.9.9.6"
"2021-12-09 05:38:45.517624","1","0.9.9.5"
"2021-12-09 05:08:37.329037","1","1.2.8"
"2021-12-09 05:05:07.038283","1","0.9.9.7"
"2021-12-09 04:50:00.638476","1","0.9.9.1"
"2021-12-09 04:34:42.263612","1","0.9.9.5"
"2021-12-09 02:37:00.680752","1","1.0.9"
"2021-12-08 21:41:47.782238","1","1.2.4"
"2021-12-08 21:17:57.204353","1","1.2.3"
"2021-12-08 20:19:29.977657","1","0.9.9.4"
"2021-12-08 20:09:56.096390","1","1.1.4"
"2021-12-08 20:05:21.567952","1","1.2.0"
"2021-12-08 19:51:11.348066","1","1.0.4"
"2021-12-08 16:50:07.466338","1","1.2.9"
"2021-12-08 13:59:47.667955","1","1.0.7"
"2021-12-08 13:46:01.099766","1","1.2.9"
"2021-12-08 12:39:00.130168","1","1.2.9"
"2021-12-08 11:22:29.057440","1","1.0.4"
"2021-12-08 11:21:53.759364","1","1.2.9"
"2021-12-08 11:21:15.298806","1","1.2.7"
"2021-12-08 11:20:40.148234","1","1.2.6"
"2021-12-08 11:19:54.584569","1","1.2.5"
"2021-12-08 11:19:13.164879","1","1.2.3"
"2021-12-08 11:18:32.841754","1","1.2.2"
"2021-12-08 11:17:52.144944","1","1.2.0"
"2021-12-08 11:17:14.672913","1","1.1.8"
"2021-12-08 11:16:35.841659","1","1.1.7"
"2021-12-08 11:15:54.832806","1","1.1.5"
"2021-12-08 11:14:59.421710","1","1.1.4"
"2021-12-08 11:14:16.492896","1","1.1.3"
"2021-12-08 11:13:39.578297","1","1.1.2"
"2021-12-08 11:12:49.128112","1","1.1.1"
"2021-12-08 11:12:01.258292","1","1.1.0"
"2021-12-08 11:11:13.380563","2","1.0.9"
"2021-12-08 11:10:26.971542","1","1.0.7"
"2021-12-08 11:09:42.734548","1","1.0.6"
"2021-12-08 11:08:56.975830","1","1.0.5"
"2021-12-08 11:08:11.997544","1","1.0.3"
"2021-12-08 11:07:28.987525","1","1.0.2"
"2021-12-08 11:06:38.304432","1","1.0.1"
"2021-12-08 11:05:53.075980","1","1.0.0"
"2021-12-08 11:05:10.903308","1","0.9.9.9"
"2021-12-08 11:04:29.269523","1","0.9.9.8"
"2021-12-08 11:03:44.895928","1","0.9.9.7"
"2021-12-08 11:02:59.208083","1","0.9.9.6"
"2021-12-08 11:02:08.322589","1","0.9.9.5"
"2021-12-08 11:00:35.521355","1","0.9.9.1"
"2021-12-08 10:59:32.200336","1","0.9.9.0"
"2021-12-08 10:40:48.937338","2","0.9.9.2"
"2021-12-08 10:15:29.671361","1","1.1.7"
"2021-12-08 09:49:56.563006","1","1.0.6"
"2021-12-08 05:47:06.744027","1","1.2.9"
"2021-12-08 04:33:56.006107","1","1.0.8"
"2021-12-08 03:30:27.466848","1","1.2.8"
"2021-12-08 02:34:24.788669","1","1.2.7"
"2021-12-08 01:28:24.595415","1","1.0.0"
"2021-12-08 00:10:49.339514","1","1.1.9"
"2021-12-08 00:06:20.715044","1","1.2.9"
"2021-12-07 19:48:44.236497","1","1.0.6"
"2021-12-07 19:07:40.307291","2","1.2.9"
"2021-12-07 17:01:00.205114","1","1.1.3"
"2021-12-07 15:14:42.519175","1","1.2.9"
"2021-12-07 14:14:41.195679","1","1.2.9"
"2021-12-07 12:46:47.122747","1","1.2.9"
"2021-12-07 12:36:02.434397","1","1.2.2"
"2021-12-07 11:53:51.529047","1","0.9.9.3"
"2021-12-07 10:49:37.912078","1","1.1.0"
"2021-12-07 08:29:25.643587","1","1.1.6"
"2021-12-07 08:09:30.043851","1","1.0.1"
"2021-12-07 02:51:57.360763","1","1.2.9"
"2021-12-07 02:42:46.214544","1","0.9.9.1"
"2021-12-07 00:52:35.039044","1","1.1.3"
"2021-12-07 00:52:18.955715","1","1.1.2"
"2021-12-07 00:52:02.689796","1","1.1.4"
"2021-12-07 00:51:46.485905","1","1.2.3"
"2021-12-07 00:51:30.305387","1","1.1.0"
"2021-12-07 00:51:14.212917","1","1.2.2"
"2021-12-07 00:50:58.000580","1","1.2.4"
"2021-12-07 00:50:41.732803","1","1.1.6"
"2021-12-07 00:50:25.599463","1","1.2.0"
"2021-12-07 00:50:09.361092","1","1.0.0"
"2021-12-07 00:49:52.855074","1","1.0.4"
"2021-12-07 00:49:36.665324","1","1.1.1"
"2021-12-07 00:49:16.616121","1","1.0.2"
"2021-12-07 00:49:00.448614","1","1.2.1"
"2021-12-07 00:20:54.306609","1","1.0.9"
"2021-12-06 22:49:42.024011","1","1.2.9"
"2021-12-06 20:54:45.728585","1","1.0.7"
"2021-12-06 15:43:46.901025","1","1.2.8"
"2021-12-06 13:29:37.359921","1","1.2.9"
"2021-12-06 13:26:05.287220","1","1.1.3"
"2021-12-06 12:35:55.871844","1","1.1.0"
"2021-12-06 09:04:03.458220","1","1.1.7"
"2021-12-05 23:16:33.526111","1","1.2.6"
"2021-12-05 16:10:22.771260","1","1.1.6"
"2021-12-05 11:59:10.943848","1","1.2.6"
"2021-12-04 21:25:53.406242","1","1.2.8"
"2021-12-04 20:06:19.468069","1","1.2.9"
"2021-12-04 16:32:45.988558","1","0.9.9.7"
"2021-12-04 04:05:38.778931","1","1.2.9"
"2021-12-04 02:49:25.429646","1","1.1.8"
"2021-12-03 19:14:21.915506","1","1.2.5"
"2021-12-03 13:27:31.397257","1","1.2.9"
"2021-12-03 12:58:12.119714","1","1.1.4"
"2021-12-03 09:25:43.398358","1","1.2.9"
"2021-12-03 05:56:58.153937","1","1.0.8"
"2021-12-03 05:33:32.166657","1","1.2.9"
"2021-12-02 22:10:35.567264","1","1.1.9"
"2021-12-02 21:53:56.791817","2","1.2.9"
"2021-12-02 14:42:08.650882","1","1.2.8"
"2021-12-02 14:41:31.636758","1","1.2.1"
"2021-12-02 05:56:49.556957","1","1.1.1"
"2021-12-01 20:13:35.334997","1","0.9.9.1"
"2021-12-01 17:49:12.363918","1","1.2.9"
"2021-12-01 15:23:35.721049","1","1.0.3"
"2021-12-01 14:18:21.727314","1","0.9.9.3"
"2021-12-01 13:56:06.224743","1","0.9.9.1"
"2021-12-01 13:16:02.757282","1","1.2.9"
"2021-12-01 10:04:30.042358","1","1.0.6"
"2021-12-01 07:46:58.331634","1","1.2.9"
"2021-12-01 06:51:33.182045","1","1.2.2"
"2021-12-01 02:48:11.070461","1","0.9.9.6"
"2021-11-30 22:03:43.858786","1","1.2.9"
"2021-11-30 21:49:54.531258","1","1.1.3"
"2021-11-30 19:31:10.450481","1","1.1.6"
"2021-11-30 14:20:46.620983","1","1.2.9"
"2021-11-30 11:42:44.384674","1","1.0.6"
"2021-11-30 08:31:35.926029","2","1.2.9"
"2021-11-29 23:59:47.844502","1","0.9.9.5"
"2021-11-29 21:10:52.672595","2","1.2.9"
"2021-11-29 21:08:32.103655","1","1.0.9"
"2021-11-29 19:54:44.747392","1","0.9.9.5"
"2021-11-29 17:03:07.715737","1","0.9.9.3"
"2021-11-29 16:16:39.826242","1","1.2.5"
"2021-11-29 15:32:40.294143","1","1.0.9"
"2021-11-29 14:57:26.498718","1","0.9.9.2"
"2021-11-29 08:01:31.732931","1","0.9.9.7"
"2021-11-29 06:48:14.032553","1","1.1.5"
"2021-11-29 06:42:22.972577","1","1.1.3"
"2021-11-29 04:22:32.656533","1","1.0.9"
"2021-11-28 20:39:11.950398","1","1.2.8"
"2021-11-28 18:42:00.792064","1","1.2.9"
"2021-11-28 17:02:51.514542","1","1.1.2"
"2021-11-28 11:00:44.935049","1","0.9.9.9"
"2021-11-28 08:50:26.699183","1","1.1.1"
"2021-11-28 02:36:10.377832","1","1.2.9"
"2021-11-27 19:27:38.709690","1","1.0.3"
"2021-11-27 11:46:01.582288","1","1.2.9"
"2021-11-27 09:36:25.031211","1","1.0.7"
"2021-11-27 06:42:45.583882","1","1.2.9"
"2021-11-27 03:58:19.064212","1","1.1.4"
"2021-11-27 03:30:42.374977","1","1.1.9"
"2021-11-27 01:15:39.687961","1","1.1.5"
"2021-11-27 00:41:12.641123","1","0.9.9.9"
"2021-11-26 17:34:34.123245","1","1.1.2"
"2021-11-26 17:34:28.862138","1","1.0.9"
"2021-11-26 15:59:49.276270","1","1.1.7"
"2021-11-26 14:24:19.238221","1","1.2.7"
"2021-11-26 13:30:59.528004","2","1.2.9"
"2021-11-26 11:14:58.025465","1","0.9.9.6"
"2021-11-26 11:14:51.744761","1","0.9.9.5"
"2021-11-26 10:24:54.937094","1","0.9.9.7"
"2021-11-26 10:24:50.917559","1","0.9.9.2"
"2021-11-26 09:35:49.098410","1","1.2.9"
"2021-11-26 09:26:41.529994","1","1.1.1"
"2021-11-26 06:06:45.749441","1","0.9.9.6"
"2021-11-26 06:06:31.814261","1","1.0.2"
"2021-11-26 05:37:45.843610","1","0.9.9.7"
"2021-11-25 23:02:36.056334","1","1.2.9"
"2021-11-25 22:00:29.549741","1","1.2.9"
"2021-11-25 20:53:47.993742","1","1.2.2"
"2021-11-25 17:32:49.325577","1","0.9.9.0"
"2021-11-25 15:44:01.025000","1","0.9.9.1"
"2021-11-25 15:33:30.057950","1","1.1.0"
"2021-11-25 05:09:02.914693","1","1.2.7"
"2021-11-24 20:21:24.901939","2","1.2.9"
"2021-11-24 18:55:24.203097","1","1.0.5"
"2021-11-24 18:24:05.319967","1","0.9.9.6"
"2021-11-24 17:47:49.961891","1","1.2.9"
"2021-11-24 17:37:11.554424","1","1.1.9"
"2021-11-24 11:56:27.496506","1","1.1.1"
"2021-11-24 04:05:40.685790","1","1.2.2"
"2021-11-24 02:53:55.078469","1","1.1.0"
"2021-11-24 01:16:24.538818","1","0.9.9.1"
"2021-11-23 22:55:17.281222","1","1.0.7"
"2021-11-23 22:37:02.561678","1","1.2.3"
"2021-11-23 22:25:43.458288","1","0.9.9.0"
"2021-11-23 18:50:56.128598","1","1.2.9"
"2021-11-23 18:45:13.239501","1","1.0.1"
"2021-11-23 17:59:22.667579","1","0.9.9.3"
"2021-11-23 15:19:05.234846","1","1.0.7"
"2021-11-23 15:02:16.788017","1","1.0.0"
"2021-11-23 14:35:27.837507","1","1.0.8"
"2021-11-23 13:41:56.542239","1","1.2.6"
"2021-11-23 12:34:51.727487","2","1.2.9"
"2021-11-23 12:25:35.562316","1","1.0.0"
"2021-11-23 11:44:44.521451","1","1.2.7"
"2021-11-23 10:39:55.226128","1","1.2.3"
"2021-11-23 09:48:37.060799","1","1.2.2"
"2021-11-23 09:04:57.410210","1","0.9.9.7"
"2021-11-23 08:55:05.457121","1","1.2.6"
"2021-11-23 08:54:58.426467","1","1.1.5"
"2021-11-23 08:42:02.437385","1","1.2.5"
"2021-11-23 07:53:41.581465","1","1.1.4"
"2021-11-23 05:06:09.728653","1","1.2.1"
"2021-11-23 04:38:19.748318","1","1.1.7"
"2021-11-23 03:00:33.995445","1","1.1.2"
"2021-11-23 01:47:04.093039","1","1.0.1"
"2021-11-22 23:58:29.587650","1","1.2.9"
"2021-11-22 23:13:46.260484","1","1.0.9"
"2021-11-22 17:12:42.715383","1","1.2.9"
"2021-11-22 13:28:55.269436","1","1.0.0"
"2021-11-22 12:08:01.875801","1","1.1.4"
"2021-11-22 11:22:55.711522","1","0.9.9.8"
"2021-11-22 11:13:13.531895","1","1.2.9"
"2021-11-22 11:11:40.956120","1","1.2.8"
"2021-11-22 11:10:18.187842","1","1.2.7"
"2021-11-22 11:08:58.659425","1","1.2.6"
"2021-11-22 11:07:55.597990","1","1.2.5"
"2021-11-22 11:06:19.882591","1","1.2.4"
"2021-11-22 11:05:01.978082","1","1.2.3"
"2021-11-22 11:03:31.412102","1","1.2.2"
"2021-11-22 11:02:17.762345","1","1.2.1"
"2021-11-22 11:01:39.295699","1","1.2.0"
"2021-11-22 10:54:52.290093","1","0.9.9.6"
"2021-11-22 10:47:19.972233","1","1.1.9"
"2021-11-22 10:45:44.548620","1","1.1.8"
"2021-11-22 10:43:40.938629","1","1.1.7"
"2021-11-22 10:42:26.696604","1","1.1.6"
"2021-11-22 10:40:30.933551","1","1.1.5"
"2021-11-22 10:38:04.271088","1","1.1.4"
"2021-11-22 10:36:27.706201","1","1.1.3"
"2021-11-22 10:34:53.050328","1","1.1.2"
"2021-11-22 10:33:04.664469","1","1.1.1"
"2021-11-22 10:32:12.092860","1","1.1.0"
"2021-11-22 10:24:27.553234","1","0.9.9.4"
"2021-11-22 10:11:38.310871","1","1.0.9"
"2021-11-22 10:09:18.065073","1","1.0.8"
"2021-11-22 10:08:12.174734","1","1.0.7"
"2021-11-22 10:07:18.730161","1","1.0.6"
"2021-11-22 10:05:58.522441","1","1.0.5"
"2021-11-22 10:04:02.935786","1","1.0.4"
"2021-11-22 10:02:57.855638","1","1.2.9"
"2021-11-22 10:02:18.850292","1","1.0.3"
"2021-11-22 10:00:52.847004","1","1.0.2"
"2021-11-22 09:59:18.157081","1","1.0.1"
"2021-11-22 09:58:18.798835","1","1.0.0"
"2021-11-22 09:51:10.632648","1","0.9.9.2"
"2021-11-22 09:24:27.824375","1","1.2.8"
"2021-11-22 09:16:15.879904","1","0.9.9.0"
"2021-11-22 09:04:10.837313","1","0.9.9.9"
"2021-11-22 05:22:06.951329","1","0.9.9.5"
"2021-11-22 02:40:27.696891","1","1.1.3"
"2021-11-21 20:58:10.715807","1","1.2.4"
"2021-11-21 17:50:22.456530","1","1.0.6"
"2021-11-21 16:31:50.003268","1","1.2.4"
"2021-11-21 14:10:15.557465","1","0.9.9.9"
"2021-11-21 12:51:48.139436","1","1.2.9"
"2021-11-21 11:57:13.166266","1","1.0.6"
"2021-11-21 10:53:33.229095","1","1.2.9"
"2021-11-21 09:53:07.911159","1","1.2.9"
"2021-11-21 08:37:07.694948","1","0.9.9.2"
"2021-11-21 07:15:41.057989","1","0.9.9.1"
"2021-11-21 07:08:52.416310","1","1.0.3"
"2021-11-21 05:40:42.577783","1","1.0.4"
"2021-11-21 02:40:56.053806","1","1.0.9"
"2021-11-21 01:12:10.973530","1","0.9.9.8"
"2021-11-20 23:23:18.089922","1","0.9.9.4"
"2021-11-20 13:47:13.182792","1","1.2.9"
"2021-11-20 12:16:07.957070","1","1.2.2"
"2021-11-20 11:14:59.583715","1","0.9.9.2"
"2021-11-20 03:12:15.293028","1","1.2.9"
"2021-11-20 02:00:06.682643","1","1.1.0"
"2021-11-20 01:20:08.537012","1","1.1.8"
"2021-11-20 00:43:01.579899","1","0.9.9.5"
"2021-11-20 00:25:50.913276","1","1.0.5"
"2021-11-19 20:43:43.412911","1","1.1.7"
"2021-11-19 19:04:54.888710","1","1.2.1"
"2021-11-19 15:57:50.222611","1","1.2.9"
"2021-11-19 10:14:02.335750","1","1.1.0"
"2021-11-19 10:14:01.454940","1","1.1.3"
"2021-11-19 10:14:00.016606","1","1.1.1"
"2021-11-19 10:13:57.835994","1","1.1.7"
"2021-11-19 10:13:56.936699","1","1.0.6"
"2021-11-19 10:13:55.260931","1","1.0.2"
"2021-11-19 10:13:54.335069","1","1.0.0"
"2021-11-19 10:13:51.744804","1","1.0.1"
"2021-11-19 10:13:48.897319","1","0.9.9.3"
"2021-11-19 10:11:22.705475","1","1.2.8"
"2021-11-19 10:11:14.306566","1","1.2.3"
"2021-11-19 10:11:09.596084","1","0.9.9.1"
"2021-11-19 10:11:07.225882","1","0.9.9.2"
"2021-11-19 10:11:06.512174","1","1.0.4"
"2021-11-19 10:11:05.424146","1","1.1.8"
"2021-11-19 10:11:01.424925","1","1.2.2"
"2021-11-19 10:10:59.911705","1","1.0.8"
"2021-11-19 10:10:59.264960","1","0.9.9.8"
"2021-11-19 10:10:54.438976","1","1.0.9"
"2021-11-19 10:10:52.698099","1","1.2.0"
"2021-11-19 10:10:51.115951","1","1.1.6"
"2021-11-19 10:10:49.103117","1","1.1.4"
"2021-11-19 10:10:46.885061","1","1.2.4"
"2021-11-19 10:10:46.091608","1","0.9.9.5"
"2021-11-19 10:10:38.482090","1","1.2.1"
"2021-11-19 10:10:36.551325","1","1.1.9"
"2021-11-19 10:10:34.857430","1","1.0.5"
"2021-11-19 10:10:32.978376","1","0.9.9.7"
"2021-11-19 10:10:31.402740","1","1.1.5"
"2021-11-19 10:10:29.636878","1","1.0.3"
"2021-11-19 10:10:27.980956","1","0.9.9.4"
"2021-11-19 10:10:26.088600","1","1.2.7"
"2021-11-19 10:10:24.162975","1","1.0.7"
"2021-11-19 10:10:22.186999","1","0.9.9.6"
"2021-11-19 10:10:20.640318","2","1.2.9"
"2021-11-19 10:10:18.862216","1","0.9.9.9"
"2021-11-19 10:10:14.093274","1","1.1.2"
"2021-11-19 10:10:12.132526","1","0.9.9.0"
"2021-11-19 10:10:12.132234","1","1.2.6"
"2021-11-19 09:24:39.016382","2","1.2.5"
"2021-11-18 22:30:50.025076","1","1.2.8"
"2021-11-18 20:20:39.736607","1","1.2.9"
"2021-11-18 15:26:42.525849","1","1.2.9"
"2021-11-18 14:22:48.550854","1","1.0.6"
"2021-11-18 03:26:16.286263","1","1.0.1"
"2021-11-17 22:08:11.292799","1","1.0.9"
"2021-11-17 20:44:13.872330","1","1.2.8"
"2021-11-17 20:17:49.223724","1","1.2.9"
"2021-11-16 23:25:27.707328","1","0.9.9.0"
"2021-11-16 23:25:25.186022","1","0.9.9.1"
"2021-11-16 23:25:22.784061","1","0.9.9.2"
"2021-11-16 23:25:20.676798","1","0.9.9.3"
"2021-11-16 23:25:17.661178","1","0.9.9.4"
"2021-11-16 23:25:15.326099","1","0.9.9.5"
"2021-11-16 23:25:13.681166","1","0.9.9.6"
"2021-11-16 23:25:11.821093","2","0.9.9.7"
"2021-11-16 23:25:10.138353","1","0.9.9.8"
"2021-11-16 23:25:08.289461","1","0.9.9.9"
"2021-11-16 23:25:06.426573","1","1.0.0"
"2021-11-16 23:25:03.536858","1","1.0.1"
"2021-11-16 23:25:00.933488","1","1.0.2"
"2021-11-16 23:24:58.792690","1","1.0.3"
"2021-11-16 23:24:56.873086","1","1.0.4"
"2021-11-16 23:24:54.069751","1","1.0.5"
"2021-11-16 23:24:51.758148","1","1.0.6"
"2021-11-16 23:24:49.642611","1","1.0.7"
"2021-11-16 23:24:47.563070","1","1.0.8"
"2021-11-16 23:24:45.307360","1","1.0.9"
"2021-11-16 23:24:43.201062","1","1.1.0"
"2021-11-16 23:24:40.927182","1","1.1.1"
"2021-11-16 23:24:38.430451","1","1.1.2"
"2021-11-16 23:24:36.321722","1","1.1.3"
"2021-11-16 23:24:33.493427","1","1.1.4"
"2021-11-16 23:24:31.448308","1","1.1.5"
"2021-11-16 23:24:28.779813","1","1.1.6"
"2021-11-16 23:24:26.211308","1","1.1.7"
"2021-11-16 23:24:24.434201","1","1.1.8"
"2021-11-16 23:24:21.810116","1","1.1.9"
"2021-11-16 23:24:19.105346","1","1.2.0"
"2021-11-16 23:24:16.910926","1","1.2.1"
"2021-11-16 23:24:15.109012","1","1.2.2"
"2021-11-16 23:24:12.692812","1","1.2.3"
"2021-11-16 23:24:10.063260","1","1.2.4"
"2021-11-16 23:24:07.814234","1","1.2.5"
"2021-11-16 23:24:05.379739","1","1.2.6"
"2021-11-16 23:24:02.777688","1","1.2.7"
"2021-11-16 23:24:00.712754","1","1.2.8"
"2021-11-16 23:23:58.465666","1","1.2.9"
"2021-11-16 20:05:04.050833","1","1.2.9"
"2021-11-16 18:49:47.477427","1","0.9.9.8"
"2021-11-16 18:05:50.334913","1","1.1.3"
"2021-11-16 12:24:35.081461","1","0.9.9.9"
"2021-11-16 11:55:35.220711","1","1.0.4"
"2021-11-16 09:54:28.410251","1","0.9.9.0"
"2021-11-16 07:15:06.913257","1","1.0.8"
"2021-11-16 07:14:55.200381","1","0.9.9.9"
"2021-11-16 00:50:07.555633","1","1.1.9"
"2021-11-15 23:59:54.820592","1","1.2.3"
"2021-11-15 21:52:47.020766","1","1.0.9"
"2021-11-15 15:30:29.773264","1","1.1.9"
"2021-11-15 10:52:40.674629","1","1.2.9"
"2021-11-15 08:15:23.427245","1","1.2.9"
"2021-11-15 05:53:40.488419","1","1.2.0"
"2021-11-15 04:21:50.079371","1","1.0.8"
"2021-11-15 04:18:28.834876","1","1.2.3"
"2021-11-15 02:19:20.749296","1","1.1.1"
"2021-11-15 00:39:45.452575","1","1.2.6"
"2021-11-14 23:48:42.089294","1","1.1.0"
"2021-11-14 22:24:04.657885","1","1.1.4"
"2021-11-14 21:38:50.789388","1","1.2.4"
"2021-11-14 21:38:46.883726","1","0.9.9.8"
"2021-11-14 18:52:43.507791","1","0.9.9.3"
"2021-11-14 16:25:29.914427","1","1.2.2"
"2021-11-14 11:36:31.808439","1","1.2.8"
"2021-11-14 11:07:16.458674","1","1.1.2"
"2021-11-14 10:57:10.574308","1","0.9.9.9"
"2021-11-14 10:33:36.863740","1","1.0.4"
"2021-11-14 01:22:30.632990","1","1.2.9"
"2021-11-13 22:51:34.979606","1","1.0.2"
"2021-11-13 21:19:38.822167","1","1.1.0"
"2021-11-13 20:14:58.673389","1","1.0.9"
"2021-11-13 18:00:34.362580","1","1.0.1"
"2021-11-13 17:53:21.141866","1","1.1.5"
"2021-11-13 16:10:33.210939","1","1.1.7"
"2021-11-13 15:38:37.079077","1","1.2.7"
"2021-11-13 14:47:19.190106","1","1.1.4"
"2021-11-13 14:30:14.807711","1","1.2.9"
"2021-11-13 13:37:12.534962","1","1.1.7"
"2021-11-13 11:53:54.753097","1","0.9.9.8"
"2021-11-13 11:08:52.609133","1","0.9.9.1"
"2021-11-13 10:16:57.384726","1","1.2.9"
"2021-11-13 08:53:58.918646","1","1.2.9"
"2021-11-13 05:15:27.468067","1","0.9.9.8"
"2021-11-13 04:19:43.048151","1","1.1.6"
"2021-11-13 03:03:35.786800","1","1.1.3"
"2021-11-13 03:03:19.703874","1","1.1.2"
"2021-11-13 03:03:03.637352","1","1.1.4"
"2021-11-13 03:02:47.332506","1","1.2.3"
"2021-11-13 03:02:31.097036","1","1.1.0"
"2021-11-13 03:02:14.901541","1","1.2.2"
"2021-11-13 03:01:58.842869","1","1.2.4"
"2021-11-13 03:01:42.682831","1","1.1.6"
"2021-11-13 03:01:26.546480","1","1.2.0"
"2021-11-13 03:01:10.101514","1","1.0.0"
"2021-11-13 03:00:54.075683","1","1.0.4"
"2021-11-13 03:00:37.903464","1","1.0.1"
"2021-11-13 03:00:21.930453","1","1.1.1"
"2021-11-13 03:00:05.786842","1","1.0.2"
"2021-11-13 02:59:49.608373","1","1.2.1"
"2021-11-13 02:22:03.509552","1","1.0.8"
"2021-11-13 01:58:10.687619","1","1.2.3"
"2021-11-13 00:46:22.035515","1","1.1.1"
"2021-11-13 00:25:43.007487","1","1.0.8"
"2021-11-13 00:25:39.525541","1","0.9.9.9"
"2021-11-12 22:39:12.248171","1","1.2.6"
"2021-11-12 19:10:20.533918","1","0.9.9.9"
"2021-11-12 16:23:00.118286","1","1.2.9"
"2021-11-12 14:09:03.451368","1","1.2.2"
"2021-11-12 11:24:43.200530","1","0.9.9.9"
"2021-11-12 10:41:14.225751","1","1.2.9"
"2021-11-12 10:32:06.107177","1","1.2.0"
"2021-11-12 09:53:25.774184","2","0.9.9.9"
"2021-11-12 08:41:37.677692","1","1.0.4"
"2021-11-12 03:30:41.785338","1","1.1.4"
"2021-11-12 02:25:20.337603","1","1.2.9"
"2021-11-12 00:34:55.859635","1","0.9.9.2"
"2021-11-12 00:17:52.599555","1","1.2.9"
"2021-11-11 20:57:28.817756","1","0.9.9.8"
"2021-11-11 20:42:44.572049","1","1.1.8"
"2021-11-11 20:07:30.370439","1","1.1.9"
"2021-11-11 19:15:40.428681","1","0.9.9.5"
"2021-11-11 18:57:56.633407","1","1.1.0"
"2021-11-11 18:53:33.161640","1","1.0.5"
"2021-11-11 18:28:04.250509","1","1.2.7"
"2021-11-11 15:40:14.273572","1","1.0.1"
"2021-11-11 14:31:29.295390","1","1.1.8"
"2021-11-11 13:19:29.805497","1","0.9.9.1"
"2021-11-11 12:53:02.252865","1","0.9.9.7"
"2021-11-11 12:26:45.897755","1","1.0.2"
"2021-11-11 11:48:53.813337","1","1.0.0"
"2021-11-11 11:14:08.789691","1","1.0.3"
"2021-11-11 11:11:44.071139","1","0.9.9.6"
"2021-11-11 11:03:38.757656","1","1.1.2"
"2021-11-11 09:32:04.642813","1","1.1.3"
"2021-11-11 08:45:08.789189","1","0.9.9.1"
"2021-11-11 07:35:37.859943","1","1.2.9"
"2021-11-11 05:17:07.666070","1","0.9.9.0"
"2021-11-11 04:26:20.327598","2","1.2.9"
"2021-11-11 04:07:17.020805","1","1.2.1"
"2021-11-11 02:50:32.766323","1","0.9.9.3"
"2021-11-11 02:26:08.252054","1","1.1.4"
"2021-11-11 02:08:35.267492","1","0.9.9.7"
"2021-11-11 00:37:29.603464","1","0.9.9.3"
"2021-11-11 00:29:21.322283","1","1.1.8"
"2021-11-10 23:50:17.123379","1","1.2.4"
"2021-11-10 23:50:13.415854","1","0.9.9.0"
"2021-11-10 23:09:01.408351","1","1.0.7"
"2021-11-10 22:31:42.752383","1","1.2.9"
"2021-11-10 22:30:45.962391","1","0.9.9.7"
"2021-11-10 22:12:06.259522","1","1.2.2"
"2021-11-10 21:25:00.160353","1","0.9.9.4"
"2021-11-10 21:02:20.629729","1","1.0.4"
"2021-11-10 20:45:36.216096","1","1.0.5"
"2021-11-10 20:45:34.509845","1","1.2.9"
"2021-11-10 20:43:26.539033","2","1.1.1"
"2021-11-10 20:23:42.147984","1","1.1.0"
"2021-11-10 20:08:42.814716","1","1.2.5"
"2021-11-10 19:58:03.677152","2","1.0.7"
"2021-11-10 19:56:01.361225","1","1.2.8"
"2021-11-10 19:37:09.280343","1","1.0.9"
"2021-11-10 19:35:11.910873","1","1.2.7"
"2021-11-10 18:37:24.619770","1","1.0.6"
"2021-11-10 18:23:52.876703","1","1.2.3"
"2021-11-10 18:23:12.225141","1","1.1.4"
"2021-11-10 17:01:44.568585","1","0.9.9.6"
"2021-11-10 16:41:19.923925","1","0.9.9.2"
"2021-11-10 15:49:44.210533","1","0.9.9.1"
"2021-11-10 14:53:54.352151","1","1.1.5"
"2021-11-10 13:54:41.249182","1","1.1.6"
"2021-11-10 13:39:47.136694","1","1.2.4"
"2021-11-10 13:35:27.933554","1","0.9.9.7"
"2021-11-10 13:35:23.286564","1","0.9.9.6"
"2021-11-10 13:17:29.065993","1","1.2.0"
"2021-11-10 11:47:57.003230","1","0.9.9.4"
"2021-11-10 10:46:24.836036","1","1.2.6"
"2021-11-10 08:59:19.649643","1","1.1.5"
"2021-11-10 08:21:20.343378","1","1.1.3"
"2021-11-10 07:22:07.598359","1","1.1.7"
"2021-11-10 06:57:29.893900","1","1.2.8"
"2021-11-10 04:00:25.842056","1","0.9.9.3"
"2021-11-10 03:54:51.400014","1","1.2.5"
"2021-11-10 02:53:35.573970","2","0.9.9.1"
"2021-11-10 02:14:21.779333","1","1.1.4"
"2021-11-10 01:37:27.874293","1","1.1.1"
"2021-11-10 01:37:23.659213","1","1.0.8"
"2021-11-09 23:29:06.653078","1","1.2.9"
