"Date","Downloads","Mod Version"
"2022-05-01 20:30:41.654451","1","1.1"
"2022-05-01 11:43:07.600754","2","1.1"
"2022-05-01 09:14:50.855833","1","1.0"
"2022-04-30 02:27:46.456115","1","1.1"
"2022-04-29 19:46:03.327599","1","1.0"
"2022-04-29 15:32:52.581245","1","1.1"
"2022-04-29 07:08:11.997149","1","1.1"
"2022-04-29 06:22:08.937932","1","1.0"
"2022-04-24 23:33:37.855277","1","1.1"
"2022-04-23 23:48:45.334343","1","1.0"
"2022-04-23 19:51:24.303286","1","1.1"
"2022-04-23 06:48:02.738608","1","1.1"
"2022-04-22 19:51:04.824088","1","1.1"
"2022-04-22 17:28:05.238326","1","1.1"
"2022-04-21 19:49:59.998674","1","1.0"
"2022-04-21 00:48:43.944730","1","1.1"
"2022-04-20 16:24:02.205554","1","1.1"
"2022-04-20 11:44:34.302806","1","1.0"
"2022-04-20 11:44:27.914938","1","1.1"
"2022-04-20 07:20:56.225042","1","1.1"
"2022-04-20 03:00:35.959384","1","1.0"
"2022-04-19 10:06:16.316684","1","1.1"
"2022-04-19 00:19:36.859218","1","1.1"
"2022-04-18 08:29:40.042937","1","1.0"
"2022-04-18 08:29:11.684969","1","1.1"
"2022-04-18 01:04:36.404581","1","1.1"
"2022-04-17 23:30:11.402131","1","1.1"
"2022-04-16 23:06:06.523114","1","1.0"
"2022-04-15 22:07:45.640292","1","1.0"
"2022-04-15 21:57:15.317231","1","1.1"
"2022-04-15 20:28:40.345873","1","1.1"
"2022-04-15 07:11:20.461779","1","1.1"
"2022-04-15 07:00:11.605823","1","1.0"
"2022-04-15 01:01:27.939361","1","1.1"
"2022-04-14 19:04:40.104937","1","1.1"
"2022-04-14 11:18:11.136676","1","1.0"
"2022-04-14 11:18:10.851875","1","1.1"
"2022-04-14 09:18:23.498970","1","1.1"
"2022-04-13 23:26:53.623741","1","1.1"
"2022-04-13 19:07:15.443447","1","1.1"
"2022-04-13 18:15:15.526608","1","1.0"
"2022-04-13 07:29:01.925796","1","1.0"
"2022-04-12 21:45:13.579525","1","1.1"
"2022-04-12 16:49:26.730463","1","1.1"
"2022-04-11 08:22:41.863410","1","1.1"
"2022-04-11 04:16:21.653410","1","1.1"
"2022-04-10 10:38:04.526133","1","1.1"
"2022-04-10 08:11:29.539816","1","1.0"
"2022-04-10 01:52:02.835302","2","1.1"
"2022-04-10 01:51:29.406123","2","1.0"
"2022-04-09 09:38:33.638687","1","1.1"
"2022-04-09 05:40:26.854708","1","1.1"
"2022-04-08 21:44:04.045340","1","1.1"
"2022-04-07 21:23:41.116060","1","1.1"
"2022-04-07 15:46:31.599156","1","1.1"
"2022-04-06 17:47:17.226802","1","1.1"
"2022-04-06 15:24:49.812788","1","1.0"
"2022-04-06 15:22:54.423435","1","1.1"
"2022-04-06 01:07:36.620554","1","1.1"
"2022-04-05 16:26:11.465728","1","1.1"
"2022-04-05 14:41:11.299410","1","1.0"
"2022-04-05 13:21:53.847103","1","1.1"
"2022-04-05 04:57:20.752817","1","1.1"
"2022-04-05 00:01:33.357808","1","1.1"
"2022-04-04 22:55:22.217435","1","1.1"
"2022-04-04 16:21:40.575275","1","1.1"
"2022-04-03 13:52:46.855014","1","1.0"
"2022-04-03 13:52:37.671440","1","1.1"
"2022-04-03 12:17:53.817860","2","1.1"
"2022-04-03 10:45:27.015173","1","1.0"
"2022-04-02 15:23:24.081140","1","1.1"
"2022-04-02 12:23:25.049934","1","1.1"
"2022-04-01 18:03:19.169481","1","1.1"
"2022-03-30 21:29:31.704894","1","1.1"
"2022-03-29 12:49:48.583218","1","1.0"
"2022-03-28 06:53:31.831251","1","1.1"
"2022-03-27 10:14:05.495402","1","1.0"
"2022-03-26 08:46:09.786035","1","1.1"
"2022-03-26 07:48:59.069409","1","1.0"
"2022-03-26 07:39:24.418476","2","1.1"
"2022-03-26 03:33:17.257517","1","1.1"
"2022-03-26 02:01:24.832493","1","1.0"
"2022-03-25 15:26:24.738647","1","1.0"
"2022-03-25 09:00:03.114027","1","1.1"
"2022-03-25 01:51:32.930884","1","1.1"
"2022-03-23 22:38:19.121872","1","1.0"
"2022-03-22 21:20:36.450507","1","1.1"
"2022-03-21 18:14:34.221401","1","1.1"
"2022-03-20 15:59:57.722982","1","1.1"
"2022-03-19 02:08:44.955991","1","1.0"
"2022-03-18 12:44:05.701714","1","1.1"
"2022-03-17 23:31:56.670814","1","1.1"
"2022-03-17 07:27:30.526557","1","1.1"
"2022-03-17 07:27:07.505647","1","1.0"
"2022-03-17 03:42:39.193579","1","1.1"
"2022-03-16 23:30:15.896034","1","1.0"
"2022-03-15 19:36:12.192512","1","1.1"
"2022-03-14 18:58:58.290429","1","1.1"
"2022-03-14 18:54:07.498415","1","1.0"
"2022-03-14 13:11:34.392799","1","1.0"
"2022-03-14 03:33:34.301979","1","1.1"
"2022-03-12 09:37:03.966381","1","1.0"
"2022-03-10 04:30:26.749440","1","1.1"
"2022-03-10 03:01:01.256167","1","1.0"
"2022-03-10 03:00:52.491081","1","1.1"
"2022-03-09 23:50:47.326012","2","1.1"
"2022-03-09 21:10:15.245125","1","1.1"
"2022-03-09 20:31:16.544924","2","1.0"
"2022-03-09 18:22:37.374808","1","1.1"
"2022-03-09 16:43:50.365683","1","1.1"
"2022-03-08 20:59:28.861417","1","1.1"
"2022-03-08 12:02:59.977858","1","1.1"
"2022-03-07 23:12:02.312192","1","1.1"
"2022-03-07 18:34:49.406189","1","1.1"
"2022-03-06 17:21:08.317510","1","1.1"
"2022-03-06 14:24:59.217120","1","1.0"
"2022-03-06 01:47:56.581650","1","1.1"
"2022-03-05 14:36:55.965185","1","1.1"
"2022-03-03 14:19:20.831950","1","1.0"
"2022-03-03 14:18:50.419391","2","1.1"
"2022-03-02 18:19:07.675613","1","1.0"
"2022-03-02 16:21:30.073132","2","1.1"
"2022-03-02 10:34:01.271774","1","1.1"
"2022-03-02 07:35:37.335837","1","1.1"
"2022-03-02 05:15:32.351002","1","1.0"
"2022-03-01 08:51:40.277970","1","1.1"
"2022-02-27 14:06:50.881631","1","1.1"
"2022-02-26 16:27:55.395059","1","1.1"
"2022-02-21 20:51:23.331255","1","1.1"
"2022-02-20 21:48:57.088795","1","1.0"
"2022-02-20 18:23:23.106280","1","1.1"
"2022-02-19 16:26:52.922969","1","1.1"
"2022-02-18 19:08:26.386145","1","1.1"
"2022-02-18 17:24:49.806705","1","1.0"
"2022-02-16 10:38:33.471545","1","1.1"
"2022-02-15 18:06:12.854111","1","1.1"
"2022-02-14 17:38:56.163759","1","1.0"
"2022-02-14 09:04:36.736722","1","1.0"
"2022-02-14 09:01:33.402334","1","1.1"
"2022-02-13 21:59:24.844268","1","1.1"
"2022-02-13 14:18:02.022622","1","1.1"
"2022-02-12 13:31:14.716346","1","1.0"
"2022-02-11 23:51:01.121493","1","1.1"
"2022-02-10 18:56:28.722169","1","1.0"
"2022-02-10 13:29:47.909354","1","1.1"
"2022-02-10 11:50:50.848707","1","1.0"
"2022-02-09 20:00:00.161248","1","1.1"
"2022-02-06 15:28:43.690461","1","1.1"
"2022-02-05 19:41:50.845102","1","1.1"
"2022-02-04 21:55:06.908383","1","1.1"
"2022-02-02 20:20:48.314760","1","1.1"
"2022-02-02 04:55:58.427014","1","1.1"
"2022-01-31 14:22:41.809110","1","1.0"
"2022-01-31 11:38:22.109704","1","1.1"
"2022-01-30 16:04:45.230480","1","1.1"
"2022-01-30 12:30:21.483038","1","1.1"
"2022-01-29 05:48:49.051730","1","1.1"
"2022-01-29 05:43:44.376048","1","1.0"
"2022-01-28 18:28:30.382807","2","1.1"
"2022-01-28 07:26:01.872659","1","1.1"
"2022-01-24 21:09:39.068793","1","1.1"
"2022-01-24 07:37:19.187093","1","1.1"
"2022-01-22 17:06:24.470885","1","1.1"
"2022-01-21 17:14:43.950317","1","1.1"
"2022-01-21 09:25:16.741728","2","1.1"
"2022-01-20 13:51:00.618949","1","1.0"
"2022-01-20 13:41:22.077474","2","1.1"
"2022-01-20 05:53:25.503853","2","1.1"
"2022-01-20 05:53:16.531968","2","1.0"
"2022-01-19 10:39:06.634223","1","1.0"
"2022-01-18 05:11:08.879236","1","1.1"
"2022-01-17 06:58:47.325866","1","1.0"
"2022-01-16 01:38:00.704388","1","1.1"
"2022-01-15 10:24:35.054823","1","1.0"
"2022-01-14 16:47:36.096869","1","1.1"
"2022-01-14 15:20:54.487727","1","1.1"
"2022-01-14 07:40:46.968085","1","1.1"
"2022-01-14 02:38:53.111302","1","1.1"
"2022-01-13 14:58:55.129900","1","1.0"
"2022-01-11 06:22:54.273746","1","1.1"
"2022-01-09 02:08:25.424401","1","1.0"
"2022-01-08 14:45:35.259458","1","1.1"
"2022-01-05 07:21:12.913783","1","1.1"
"2022-01-05 03:56:25.897050","1","1.1"
"2022-01-04 04:40:32.886952","1","1.1"
"2022-01-03 17:54:56.068692","1","1.0"
"2022-01-03 17:39:36.402762","2","1.1"
"2022-01-02 02:14:57.268298","1","1.1"
"2022-01-01 10:35:04.178388","1","1.0"
"2021-12-31 06:11:03.327346","2","1.1"
"2021-12-30 16:20:17.917795","1","1.1"
"2021-12-30 11:07:03.933450","1","1.1"
"2021-12-29 17:45:32.825207","1","1.1"
"2021-12-26 18:32:59.859367","1","1.1"
"2021-12-26 02:29:56.514917","1","1.1"
"2021-12-26 02:26:51.142515","1","1.0"
"2021-12-25 17:44:29.340829","1","1.1"
"2021-12-25 01:56:40.822941","1","1.1"
"2021-12-23 22:12:47.038082","1","1.1"
"2021-12-23 16:36:27.438180","1","1.1"
"2021-12-23 13:08:36.473407","1","1.1"
"2021-12-23 11:14:37.456635","1","1.1"
"2021-12-23 09:59:13.989650","1","1.1"
"2021-12-23 08:30:13.594353","1","1.0"
"2021-12-21 16:32:18.550161","1","1.1"
"2021-12-20 06:02:43.073546","1","1.1"
"2021-12-19 00:43:49.132648","1","1.1"
"2021-12-16 23:11:14.850522","1","1.0"
"2021-12-15 14:06:07.728119","1","1.1"
"2021-12-15 04:43:05.676362","1","1.1"
"2021-12-14 13:55:23.952660","1","1.0"
"2021-12-14 06:49:34.914637","1","1.0"
"2021-12-14 01:23:35.932343","1","1.1"
"2021-12-13 20:19:19.208167","1","1.1"
"2021-12-13 15:23:48.461839","1","1.1"
"2021-12-13 15:23:38.949828","1","1.0"
"2021-12-12 11:54:02.552676","1","1.0"
"2021-12-12 04:59:25.701982","1","1.0"
"2021-12-11 16:16:35.656768","1","1.1"
"2021-12-11 09:19:09.676933","1","1.1"
"2021-12-05 00:43:31.873948","1","1.1"
"2021-12-04 23:05:06.783027","1","1.1"
"2021-12-03 02:54:23.664752","1","1.1"
"2021-12-02 13:43:25.480326","1","1.1"
"2021-12-02 13:28:14.272417","1","1.0"
"2021-12-01 17:08:00.322082","2","1.1"
"2021-12-01 16:25:54.284372","1","1.0"
"2021-12-01 05:27:33.163310","1","1.1"
"2021-11-29 08:53:38.481542","1","1.1"
"2021-11-28 09:50:18.224537","1","1.1"
"2021-11-26 14:18:34.668165","1","1.1"
"2021-11-25 13:25:33.253533","1","1.0"
"2021-11-25 06:42:05.843451","1","1.1"
"2021-11-23 01:31:31.317863","1","1.0"
"2021-11-22 04:12:14.393553","1","1.1"
"2021-11-22 00:37:34.892317","1","1.1"
"2021-11-20 08:00:16.703682","1","1.1"
"2021-11-20 02:01:36.702046","1","1.1"
"2021-11-19 06:51:43.076101","1","1.1"
"2021-11-19 05:21:25.660802","1","1.1"
"2021-11-18 06:27:03.365493","1","1.1"
"2021-11-17 19:41:53.802814","1","1.0"
"2021-11-16 20:54:52.747997","1","1.0"
"2021-11-16 20:54:51.192606","1","1.1"
"2021-11-16 19:09:33.815574","1","1.1"
"2021-11-15 20:12:28.367399","1","1.1"
"2021-11-15 18:58:24.654967","1","1.0"
"2021-11-15 10:50:41.592314","1","1.0"
"2021-11-14 18:24:47.515950","1","1.1"
"2021-11-14 03:23:43.073209","1","1.1"
"2021-11-13 08:46:34.956812","1","1.0"
"2021-11-13 01:49:46.784042","1","1.0"
"2021-11-09 04:50:57.166417","1","1.1"
"2021-11-09 03:15:09.959276","1","1.0"
"2021-11-08 16:23:40.195304","1","1.1"
"2021-11-06 14:12:33.796827","1","1.1"
"2021-11-04 19:38:53.931359","1","1.1"
"2021-11-04 05:28:02.513687","1","1.1"
"2021-11-02 05:35:34.238084","1","1.1"
"2021-11-01 19:53:57.702857","1","1.1"
"2021-11-01 17:21:42.695890","1","1.1"
"2021-11-01 17:21:37.121081","1","1.0"
"2021-11-01 09:08:01.500171","1","1.1"
"2021-11-01 09:07:54.398142","1","1.0"
"2021-10-28 03:41:42.861984","1","1.1"
"2021-10-26 10:08:09.193503","1","1.1"
"2021-10-26 08:03:02.209458","2","1.1"
"2021-10-25 22:55:05.451030","1","1.1"
"2021-10-25 13:14:40.530619","1","1.0"
"2021-10-24 19:03:27.859201","1","1.1"
"2021-10-24 04:12:48.644927","1","1.1"
"2021-10-23 12:18:54.075766","1","1.0"
"2021-10-22 17:59:25.394945","1","1.1"
"2021-10-21 23:34:34.098326","1","1.1"
"2021-10-21 21:10:25.802329","1","1.0"
"2021-10-21 20:40:56.365226","1","1.1"
"2021-10-21 18:08:02.509602","1","1.0"
"2021-10-18 01:02:46.715763","1","1.1"
"2021-10-17 23:13:49.710227","1","1.0"
"2021-10-17 14:15:01.229841","1","1.1"
"2021-10-16 10:41:54.899433","1","1.1"
"2021-10-16 08:51:46.784641","2","1.1"
"2021-10-15 01:31:40.178711","1","1.1"
"2021-10-14 07:37:19.688916","1","1.1"
"2021-10-13 18:41:59.940406","1","1.1"
"2021-10-13 01:18:25.278523","1","1.1"
"2021-10-12 13:33:11.972208","1","1.1"
"2021-10-12 13:30:57.762316","1","1.0"
"2021-10-12 06:08:26.544619","2","1.1"
"2021-10-10 07:25:02.822780","2","1.1"
"2021-10-10 06:00:00.514783","1","1.1"
"2021-10-09 11:39:00.844459","1","1.1"
"2021-10-08 23:28:15.159683","1","1.1"
"2021-10-08 20:55:05.373113","2","1.1"
"2021-10-06 15:50:23.016535","1","1.0"
"2021-10-06 15:18:46.332971","2","1.1"
"2021-10-05 13:10:12.122687","2","1.0"
"2021-10-05 13:10:06.316775","1","1.1"
"2021-10-05 11:33:15.514264","1","1.1"
"2021-10-04 22:15:47.066875","1","1.0"
"2021-10-04 22:13:41.178415","1","1.1"
"2021-10-03 18:08:30.947260","1","1.1"
"2021-09-30 21:44:29.852974","1","1.1"
"2021-09-30 13:59:20.407073","2","1.0"
"2021-09-30 03:48:56.776046","1","1.0"
"2021-09-30 02:03:59.393452","1","1.0"
"2021-09-29 23:26:04.756787","2","1.1"
"2021-09-29 23:15:11.201642","1","1.0"
"2021-09-29 18:54:20.260411","1","1.1"
"2021-09-28 23:34:33.433379","1","1.1"
"2021-09-28 02:14:26.681626","1","1.1"
"2021-09-27 23:55:05.751500","2","1.0"
"2021-09-27 21:52:23.201105","1","1.1"
"2021-09-27 15:47:26.648000","1","1.1"
"2021-09-27 13:59:25.307150","1","1.0"
"2021-09-27 08:44:08.472640","1","1.1"
"2021-09-27 06:32:38.656618","1","1.1"
"2021-09-27 00:28:02.398104","1","1.1"
"2021-09-26 09:36:57.215612","1","1.1"
"2021-09-25 19:01:08.383636","1","1.1"
"2021-09-25 05:55:04.308413","1","1.1"
"2021-09-25 03:42:01.165445","1","1.1"
"2021-09-25 01:52:13.953358","1","1.1"
"2021-09-24 09:34:57.401844","1","1.1"
"2021-09-24 07:43:18.103588","1","1.1"
"2021-09-24 07:37:11.332150","1","1.0"
"2021-09-24 06:12:06.826327","1","1.1"
"2021-09-23 07:02:30.725219","1","1.1"
"2021-09-22 20:08:48.427666","1","1.1"
"2021-09-22 08:34:52.153908","1","1.1"
"2021-09-22 04:29:50.552781","1","1.1"
"2021-09-22 04:29:24.066886","2","1.0"
"2021-09-21 12:01:22.968629","1","1.0"
"2021-09-21 11:34:32.525485","2","1.1"
"2021-09-20 09:20:51.581369","1","1.1"
"2021-09-20 05:39:53.206283","1","1.1"
"2021-09-20 00:48:22.459573","1","1.0"
"2021-09-19 21:45:43.640775","1","1.0"
"2021-09-19 11:28:45.172908","1","1.0"
"2021-09-19 00:29:46.212428","1","1.1"
"2021-09-18 19:06:50.948920","1","1.1"
"2021-09-18 09:59:42.132699","1","1.0"
"2021-09-17 05:50:30.480266","1","1.1"
"2021-09-16 10:06:15.829979","1","1.0"
"2021-09-14 08:40:36.428565","1","1.1"
"2021-09-14 06:35:25.129397","1","1.0"
"2021-09-11 13:23:20.798662","1","1.1"
"2021-09-10 10:30:33.130510","2","1.1"
"2021-09-09 18:50:49.652263","1","1.1"
"2021-09-09 14:09:00.380042","1","1.1"
"2021-09-09 14:07:47.684187","1","1.0"
"2021-09-09 00:35:39.580575","2","1.1"
"2021-09-08 07:56:54.113218","1","1.1"
"2021-09-08 06:08:47.836161","2","1.1"
"2021-09-07 23:02:57.249249","1","1.0"
"2021-09-06 22:20:01.518832","1","1.1"
"2021-09-06 17:39:32.570063","1","1.1"
"2021-09-06 05:56:04.040163","1","1.1"
"2021-09-04 16:31:14.892822","2","1.1"
"2021-09-04 04:09:15.133159","1","1.1"
"2021-09-03 16:23:05.097206","1","1.0"
"2021-09-03 12:37:32.936677","1","1.1"
"2021-09-02 01:14:46.446940","1","1.0"
"2021-09-01 22:39:58.898709","1","1.1"
"2021-09-01 21:17:57.668999","2","1.1"
"2021-09-01 15:38:06.753598","2","1.1"
"2021-09-01 06:16:14.100974","1","1.1"
"2021-08-31 02:53:45.197280","1","1.1"
"2021-08-30 16:07:12.636434","1","1.1"
"2021-08-27 04:52:36.239178","1","1.1"
"2021-08-26 22:13:57.632949","1","1.1"
"2021-08-26 03:19:42.725787","1","1.1"
"2021-08-25 18:31:19.698974","1","1.1"
"2021-08-25 16:43:21.912577","1","1.1"
"2021-08-23 22:29:02.918334","1","1.1"
"2021-08-23 14:28:32.391850","1","1.1"
"2021-08-23 12:37:58.751161","1","1.1"
"2021-08-22 20:27:23.637974","1","1.0"
"2021-08-22 20:27:18.848796","1","1.1"
"2021-08-22 13:10:09.657250","1","1.1"
"2021-08-21 10:12:38.182698","1","1.1"
"2021-08-21 07:47:55.812980","2","1.1"
"2021-08-20 20:34:36.669068","1","1.1"
"2021-08-20 19:21:23.377422","1","1.1"
"2021-08-20 11:08:00.459801","1","1.0"
"2021-08-19 15:37:30.583155","1","1.1"
"2021-08-18 14:55:56.034517","1","1.0"
"2021-08-18 07:49:49.108435","1","1.0"
"2021-08-18 00:17:32.071223","1","1.1"
"2021-08-17 11:30:45.422594","1","1.1"
"2021-08-16 20:40:34.970493","1","1.1"
"2021-08-16 19:06:07.917254","1","1.0"
"2021-08-16 06:56:34.293201","1","1.1"
"2021-08-16 00:26:12.859885","1","1.1"
"2021-08-13 21:05:11.724289","1","1.0"
"2021-08-13 07:15:24.621651","2","1.1"
"2021-08-13 07:15:09.884463","1","1.0"
"2021-08-13 01:34:12.791571","1","1.1"
"2021-08-13 01:34:04.925838","1","1.0"
"2021-08-12 19:55:00.121686","1","1.0"
"2021-08-11 19:08:07.979233","2","1.1"
"2021-08-10 22:46:49.724700","1","1.1"
"2021-08-10 22:46:41.277398","1","1.0"
"2021-08-10 09:57:56.130061","2","1.1"
"2021-08-09 23:49:56.397233","1","1.1"
"2021-08-09 15:02:13.573400","1","1.1"
"2021-08-09 13:16:32.489164","1","1.0"
"2021-08-09 07:28:06.041289","1","1.0"
"2021-08-09 03:44:25.949003","1","1.1"
"2021-08-08 21:58:33.017560","1","1.1"
"2021-08-08 06:22:10.215913","1","1.0"
"2021-08-07 17:35:20.586253","2","1.1"
"2021-08-07 16:31:52.160853","1","1.1"
"2021-08-07 03:17:22.805289","1","1.1"
"2021-08-06 08:31:19.396770","1","1.1"
"2021-08-06 03:43:45.025214","1","1.1"
"2021-08-06 02:09:00.017504","1","1.0"
"2021-08-04 22:00:02.108813","2","1.1"
"2021-08-04 03:04:33.213855","1","1.1"
"2021-08-02 08:18:10.909005","1","1.1"
"2021-08-02 02:27:06.304211","1","1.0"
"2021-08-02 02:26:24.075405","2","1.1"
"2021-07-31 15:36:40.688743","1","1.1"
"2021-07-31 11:57:17.516848","1","1.1"
"2021-07-26 19:11:55.864485","1","1.0"
"2021-07-26 09:18:58.966029","1","1.1"
"2021-07-26 02:30:54.945986","1","1.1"
"2021-07-25 23:26:49.408795","1","1.1"
"2021-07-25 12:51:57.390475","1","1.0"
"2021-07-25 12:51:08.780783","1","1.1"
"2021-07-24 23:56:07.632746","1","1.1"
"2021-07-24 13:16:00.277417","1","1.0"
"2021-07-24 09:39:25.015051","1","1.1"
"2021-07-24 05:05:22.546663","1","1.1"
"2021-07-24 03:18:07.671384","1","1.1"
"2021-07-23 20:27:40.312949","1","1.1"
"2021-07-23 18:06:08.950650","1","1.1"
"2021-07-22 20:54:10.904985","1","1.0"
"2021-07-18 01:47:59.305787","1","1.0"
"2021-07-17 13:27:46.498080","1","1.0"
"2021-07-17 09:39:09.517118","1","1.0"
"2021-07-16 21:46:48.021346","1","1.1"
"2021-07-16 10:41:08.289139","1","1.1"
"2021-07-15 07:20:35.004664","1","1.1"
"2021-07-13 16:50:49.963920","1","1.1"
"2021-07-13 14:51:40.382430","2","1.1"
"2021-07-13 00:57:51.562158","1","1.1"
"2021-07-11 23:15:30.656014","1","1.0"
"2021-07-11 14:19:55.360027","1","1.1"
"2021-07-11 12:06:55.618683","1","1.1"
"2021-07-11 10:17:52.132699","1","1.1"
"2021-07-11 08:57:32.964604","1","1.1"
"2021-07-10 20:21:05.291451","1","1.0"
"2021-07-10 20:21:03.130338","1","1.1"
"2021-07-10 16:36:21.330335","1","1.1"
"2021-07-10 06:51:23.197626","1","1.0"
"2021-07-10 02:00:51.919101","1","1.0"
"2021-07-09 03:28:15.344123","2","1.1"
"2021-07-08 07:52:44.888639","1","1.1"
"2021-07-08 00:35:48.700742","1","1.0"
"2021-07-06 20:22:05.247943","1","1.1"
"2021-07-06 08:58:13.019436","2","1.1"
"2021-07-06 00:17:00.707671","1","1.1"
"2021-07-05 16:32:59.520090","1","1.1"
"2021-07-05 16:32:55.077444","1","1.0"
"2021-07-04 13:22:39.236055","1","1.1"
"2021-07-04 13:22:31.249675","1","1.0"
"2021-07-02 14:25:38.868349","1","1.1"
"2021-06-29 05:18:36.229587","1","1.1"
"2021-06-29 04:09:37.649377","1","1.1"
"2021-06-28 22:12:14.949690","1","1.0"
"2021-06-28 21:55:59.226552","2","1.1"
"2021-06-28 12:38:11.449137","1","1.1"
"2021-06-27 05:41:14.478363","1","1.1"
"2021-06-27 05:39:40.269334","1","1.0"
"2021-06-27 01:10:03.767188","1","1.0"
"2021-06-27 00:17:21.465585","2","1.1"
"2021-06-25 11:35:20.462721","2","1.1"
"2021-06-25 08:50:00.015702","1","1.1"
"2021-06-24 14:04:16.581731","1","1.0"
"2021-06-24 06:44:24.948404","1","1.1"
"2021-06-23 21:57:34.285027","1","1.1"
"2021-06-22 11:39:36.237462","1","1.1"
"2021-06-21 19:26:23.401913","1","1.1"
"2021-06-20 03:26:48.461827","1","1.1"
"2021-06-18 12:08:40.872087","1","1.1"
"2021-06-14 14:50:22.297357","1","1.0"
"2021-06-08 00:11:01.577320","2","1.1"
"2021-06-07 06:10:56.694820","1","1.1"
"2021-06-06 16:50:47.194473","1","1.1"
"2021-06-06 13:52:50.231288","1","1.1"
"2021-06-06 06:35:34.749060","1","1.0"
"2021-06-05 18:52:10.690746","1","1.1"
"2021-06-05 11:02:22.743604","1","1.0"
"2021-06-04 06:06:55.349680","1","1.1"
"2021-06-03 10:18:45.160295","1","1.1"
"2021-06-03 09:26:19.513237","1","1.0"
"2021-06-03 03:25:01.341125","1","1.0"
"2021-05-31 22:14:29.636300","2","1.1"
"2021-05-29 18:55:57.498425","1","1.1"
"2021-05-28 22:04:09.172461","1","1.1"
"2021-05-28 10:59:34.508948","1","1.1"
"2021-05-28 08:08:18.750662","1","1.1"
"2021-05-27 14:18:18.923147","2","1.0"
"2021-05-27 14:18:15.756156","2","1.1"
"2021-05-27 13:05:18.385869","1","1.1"
"2021-05-27 09:36:38.688947","1","1.1"
"2021-05-26 06:46:32.562085","1","1.1"
"2021-05-26 06:43:17.525185","1","1.0"
"2021-05-26 00:16:30.048354","1","1.1"
"2021-05-25 10:24:54.899113","1","1.1"
"2021-05-25 05:39:23.110242","1","1.1"
"2021-05-25 05:39:16.247288","1","1.0"
"2021-05-24 11:25:25.515994","1","1.1"
"2021-05-24 02:20:39.708573","1","1.1"
"2021-05-24 00:41:22.026233","1","1.1"
"2021-05-23 18:37:55.405384","1","1.1"
"2021-05-23 10:42:02.965418","1","1.1"
"2021-05-22 14:00:41.360627","1","1.1"
"2021-05-21 02:16:55.072902","1","1.1"
"2021-05-21 00:19:41.082812","1","1.1"
"2021-05-21 00:19:34.948829","2","1.0"
"2021-05-20 17:58:45.392312","1","1.1"
"2021-05-19 07:26:57.386071","1","1.1"
"2021-05-18 13:12:43.046272","1","1.1"
"2021-05-18 10:55:50.264034","1","1.1"
"2021-05-18 06:50:24.793005","1","1.1"
"2021-05-17 23:06:48.686312","1","1.1"
"2021-05-17 20:48:02.693024","1","1.1"
"2021-05-16 21:59:23.503364","1","1.0"
"2021-05-16 17:18:51.202649","1","1.1"
"2021-05-16 14:36:28.047974","1","1.1"
"2021-05-16 14:35:25.667144","1","1.0"
"2021-05-16 08:01:57.470505","1","1.0"
"2021-05-16 05:43:40.806580","1","1.1"
"2021-05-16 04:26:37.440236","1","1.1"
"2021-05-15 22:18:23.499539","1","1.1"
"2021-05-15 21:04:25.097809","1","1.1"
"2021-05-15 16:56:42.806162","1","1.1"
"2021-05-15 08:04:10.481116","1","1.1"
"2021-05-14 16:00:50.353861","1","1.1"
"2021-05-14 12:42:40.571273","1","1.0"
"2021-05-14 06:33:09.617930","1","1.0"
"2021-05-14 06:33:05.054425","2","1.1"
"2021-05-14 01:40:59.903587","1","1.1"
"2021-05-10 23:12:29.691953","1","1.1"
"2021-05-10 12:50:33.203707","1","1.1"
"2021-05-10 11:07:06.944603","1","1.0"
"2021-05-08 13:03:00.304149","1","1.1"
"2021-05-07 13:54:23.584400","2","1.1"
"2021-05-07 12:25:13.237717","1","1.1"
"2021-05-06 11:28:26.634918","1","1.0"
"2021-05-06 10:25:29.657133","1","1.1"
"2021-05-06 08:15:01.282492","1","1.1"
"2021-05-06 03:00:45.570165","1","1.1"
"2021-05-05 10:14:39.260200","1","1.1"
"2021-05-05 04:46:42.127927","1","1.0"
"2021-05-03 22:58:20.716095","1","1.1"
"2021-05-03 00:38:10.792501","1","1.0"
"2021-05-03 00:38:04.299500","1","1.1"
"2021-05-02 21:56:14.269001","1","1.1"
"2021-05-02 19:15:56.139121","1","1.0"
"2021-05-02 18:15:34.307694","2","1.1"
"2021-05-01 15:25:17.283124","1","1.0"
"2021-05-01 13:00:08.367832","2","1.1"
"2021-05-01 08:12:05.936751","1","1.0"
"2021-05-01 07:25:32.061375","2","1.1"
"2021-05-01 03:17:09.249639","1","1.1"
"2021-04-30 09:07:08.444974","1","1.0"
"2021-04-29 17:33:08.940340","1","1.1"
"2021-04-28 20:39:34.465278","1","1.1"
"2021-04-28 01:57:27.977720","1","1.1"
"2021-04-27 20:47:01.536482","1","1.1"
"2021-04-27 12:09:06.286856","1","1.0"
"2021-04-27 02:40:02.350870","1","1.1"
"2021-04-26 04:52:00.584358","2","1.1"
"2021-04-25 00:31:13.425325","1","1.1"
"2021-04-24 23:08:43.725705","1","1.0"
"2021-04-24 20:01:29.110760","1","1.0"
"2021-04-23 17:36:54.748902","1","1.1"
"2021-04-23 15:04:55.491543","1","1.1"
"2021-04-23 10:35:23.063626","1","1.1"
